createdAt,value
2022-10-02T00:02:08.704Z,6.20
2022-10-02T00:04:41.617Z,5.22
2022-10-02T00:07:13.814Z,5.35
2022-10-02T00:09:59.464Z,4.57
2022-10-02T00:12:32.554Z,4.43
2022-10-02T00:15:14.456Z,4.45
2022-10-02T00:17:48.405Z,4.35
2022-10-02T00:20:24.450Z,4.93
2022-10-02T00:23:09.528Z,5.22
2022-10-02T00:25:52.961Z,5.43
2022-10-02T00:28:32.507Z,6.00
2022-10-02T00:31:18.483Z,8.45
2022-10-02T00:34:07.042Z,5.90
2022-10-02T00:36:59.801Z,3.28
2022-10-02T00:39:38.714Z,4.70
2022-10-02T00:42:15.017Z,3.88
2022-10-02T00:45:10.628Z,9.02
2022-10-02T00:47:50.789Z,4.38
2022-10-02T00:50:48.116Z,4.07
2022-10-02T00:53:38.149Z,5.43
2022-10-02T00:56:44.019Z,5.88
2022-10-02T00:59:37.124Z,5.40
2022-10-02T01:02:28.220Z,6.40
2022-10-02T01:05:01.456Z,5.40
2022-10-02T01:07:32.173Z,5.88
2022-10-02T01:10:02.481Z,4.35
2022-10-02T01:12:32.535Z,3.47
2022-10-02T01:15:02.804Z,6.47
2022-10-02T01:17:36.328Z,5.63
2022-10-02T01:20:09.278Z,5.65
2022-10-02T01:22:51.557Z,6.38
2022-10-02T01:25:21.803Z,5.50
2022-10-02T01:27:54.726Z,6.90
2022-10-02T01:30:25.374Z,5.10
2022-10-02T01:32:58.864Z,6.13
2022-10-02T01:35:34.858Z,6.30
2022-10-02T01:38:12.256Z,6.38
2022-10-02T01:40:43.187Z,7.03
2022-10-02T01:43:30.384Z,5.28
2022-10-02T01:46:44.430Z,5.38
2022-10-02T01:49:17.645Z,8.70
2022-10-02T01:52:00.084Z,7.43
2022-10-02T01:55:12.716Z,6.03
2022-10-02T01:58:09.180Z,8.60
2022-10-02T02:00:54.971Z,7.70
2022-10-02T02:03:31.225Z,6.45
2022-10-02T02:06:07.753Z,5.97
2022-10-02T02:08:47.913Z,6.30
2022-10-02T02:11:21.499Z,6.53
2022-10-02T02:14:03.911Z,6.68
2022-10-02T02:16:47.783Z,7.68
2022-10-02T02:19:23.099Z,5.30
2022-10-02T02:22:02.979Z,7.63
2022-10-02T02:24:53.520Z,4.45
2022-10-02T02:27:31.209Z,9.65
2022-10-02T02:30:08.285Z,4.93
2022-10-02T02:32:42.313Z,5.55
2022-10-02T02:35:21.825Z,7.70
2022-10-02T02:37:57.426Z,6.50
2022-10-02T02:40:31.334Z,6.65
2022-10-02T02:43:06.277Z,6.88
2022-10-02T02:46:00.914Z,6.25
2022-10-02T02:48:37.864Z,6.55
2022-10-02T02:51:35.397Z,6.10
2022-10-02T02:57:02.625Z,7.97
2022-10-02T02:59:34.325Z,8.07
2022-10-02T03:02:04.467Z,5.10
2022-10-02T03:04:35.284Z,6.47
2022-10-02T03:07:07.535Z,5.00
2022-10-02T03:09:39.075Z,7.30
2022-10-02T03:12:09.027Z,5.97
2022-10-02T03:14:53.432Z,8.27
2022-10-02T03:17:50.010Z,6.43
2022-10-02T03:20:43.292Z,6.22
2022-10-02T03:23:34.515Z,5.32
2022-10-02T03:29:00.520Z,7.15
2022-10-02T03:31:35.722Z,5.90
2022-10-02T03:34:06.918Z,4.38
2022-10-02T03:36:38.705Z,6.60
2022-10-02T03:39:26.273Z,6.68
2022-10-02T03:41:57.244Z,6.70
2022-10-02T03:44:27.344Z,6.63
2022-10-02T03:46:57.186Z,13.10
2022-10-02T03:49:27.283Z,6.28
2022-10-02T03:51:57.106Z,6.68
2022-10-02T03:54:37.178Z,5.00
2022-10-02T03:57:11.794Z,5.90
2022-10-02T04:00:03.088Z,8.20
2022-10-02T04:02:48.619Z,10.27
2022-10-02T04:05:44.479Z,6.35
2022-10-02T04:08:24.470Z,5.30
2022-10-02T04:11:18.173Z,7.97
2022-10-02T04:14:08.239Z,5.55
2022-10-02T04:16:49.356Z,5.07
2022-10-02T04:19:50.629Z,7.93
2022-10-02T04:22:43.816Z,4.22
2022-10-02T04:25:23.427Z,6.43
2022-10-02T04:28:05.629Z,8.55
2022-10-02T04:30:36.224Z,6.22
2022-10-02T04:33:25.908Z,5.75
2022-10-02T04:36:14.106Z,6.45
2022-10-02T04:38:58.770Z,7.18
2022-10-02T04:42:08.044Z,10.00
2022-10-02T04:44:57.138Z,8.05
2022-10-02T04:47:44.585Z,8.10
2022-10-02T04:50:44.532Z,6.40
2022-10-02T04:53:26.652Z,6.93
2022-10-02T04:56:08.317Z,6.35
2022-10-02T04:58:56.430Z,7.32
2022-10-02T05:01:41.273Z,6.20
2022-10-02T05:04:38.147Z,7.72
2022-10-02T05:07:15.180Z,4.97
2022-10-02T05:09:51.194Z,4.95
2022-10-02T05:13:00.087Z,6.72
2022-10-02T05:15:46.986Z,5.60
2022-10-02T05:18:27.182Z,10.25
2022-10-02T05:21:05.333Z,7.35
2022-10-02T05:24:00.002Z,4.90
2022-10-02T05:26:37.090Z,5.60
2022-10-02T05:29:15.955Z,10.25
2022-10-02T05:32:19.375Z,5.47
2022-10-02T05:35:22.373Z,5.80
2022-10-02T05:37:53.448Z,8.60
2022-10-02T05:40:34.220Z,7.50
2022-10-02T05:43:10.884Z,5.38
2022-10-02T05:46:01.211Z,5.20
2022-10-02T05:48:38.786Z,5.28
2022-10-02T05:51:16.051Z,5.32
2022-10-02T05:53:53.692Z,9.60
2022-10-02T05:56:39.348Z,6.68
2022-10-02T05:59:53.914Z,5.57
2022-10-02T06:02:26.660Z,4.60
2022-10-02T06:05:15.144Z,5.38
2022-10-02T06:07:48.928Z,4.85
2022-10-02T06:10:24.238Z,5.53
2022-10-02T06:13:33.054Z,6.30
2022-10-02T06:16:21.724Z,7.80
2022-10-02T06:18:57.457Z,4.85
2022-10-02T06:21:51.206Z,6.35
2022-10-02T06:24:32.358Z,6.65
2022-10-02T06:27:42.112Z,7.85
2022-10-02T06:30:16.656Z,4.25
2022-10-02T06:33:07.103Z,3.67
2022-10-02T06:35:39.926Z,5.65
2022-10-02T06:38:20.358Z,4.13
2022-10-02T06:40:56.036Z,4.47
2022-10-02T06:44:00.115Z,4.43
2022-10-02T06:46:51.267Z,5.45
2022-10-02T06:49:59.039Z,5.57
2022-10-02T06:52:54.768Z,6.65
2022-10-02T06:55:25.271Z,5.80
2022-10-02T06:58:15.974Z,8.00
2022-10-02T07:01:27.079Z,5.32
2022-10-02T07:04:02.475Z,7.15
2022-10-02T07:06:54.614Z,6.65
2022-10-02T07:09:42.951Z,5.72
2022-10-02T07:12:23.204Z,5.93
2022-10-02T07:15:13.950Z,5.07
2022-10-02T07:18:20.682Z,6.38
2022-10-02T07:21:05.668Z,4.80
2022-10-02T07:23:53.956Z,4.35
2022-10-02T07:26:35.275Z,6.65
2022-10-02T07:29:06.078Z,6.85
2022-10-02T07:31:47.136Z,6.05
2022-10-02T07:34:45.468Z,4.65
2022-10-02T07:37:24.051Z,7.20
2022-10-02T07:40:21.106Z,5.00
2022-10-02T07:42:57.420Z,6.28
2022-10-02T07:45:40.078Z,7.15
2022-10-02T07:48:24.482Z,5.13
2022-10-02T07:51:00.327Z,9.80
2022-10-02T07:53:53.205Z,6.68
2022-10-02T07:56:24.613Z,5.38
2022-10-02T07:59:05.360Z,7.43
2022-10-02T08:01:40.084Z,9.48
2022-10-02T08:04:20.410Z,5.63
2022-10-02T08:06:58.335Z,6.20
2022-10-02T08:09:42.985Z,10.75
2022-10-02T08:12:57.154Z,4.85
2022-10-02T08:15:29.707Z,6.07
2022-10-02T08:18:33.061Z,6.07
2022-10-02T08:21:03.474Z,5.43
2022-10-02T08:23:50.227Z,5.95
2022-10-02T08:26:36.183Z,5.97
2022-10-02T08:29:29.578Z,5.35
2022-10-02T08:32:00.069Z,7.68
2022-10-02T08:34:31.933Z,6.88
2022-10-02T08:37:14.413Z,5.78
2022-10-02T08:40:20.743Z,6.25
2022-10-02T08:43:20.523Z,7.93
2022-10-02T08:46:27.417Z,5.45
2022-10-02T08:49:16.297Z,7.88
2022-10-02T08:52:03.318Z,3.83
2022-10-02T08:55:03.958Z,4.95
2022-10-02T08:57:55.152Z,4.93
2022-10-02T09:00:56.879Z,5.70
2022-10-02T09:04:03.416Z,7.03
2022-10-02T09:07:07.499Z,5.00
2022-10-02T09:09:59.924Z,6.03
2022-10-02T09:12:59.428Z,5.18
2022-10-02T09:15:38.022Z,5.32
2022-10-02T09:18:11.512Z,10.10
2022-10-02T09:21:11.680Z,5.15
2022-10-02T09:24:12.939Z,5.47
2022-10-02T09:27:00.378Z,6.18
2022-10-02T09:29:51.285Z,7.82
2022-10-02T09:32:55.185Z,6.85
2022-10-02T09:35:42.885Z,6.18
2022-10-02T09:38:50.022Z,8.80
2022-10-02T09:41:40.996Z,4.78
2022-10-02T09:44:32.398Z,7.28
2022-10-02T09:47:25.518Z,7.55
2022-10-02T09:50:29.607Z,5.18
2022-10-02T09:53:08.829Z,7.82
2022-10-02T09:56:20.102Z,5.43
2022-10-02T09:59:26.794Z,6.07
2022-10-02T10:02:15.001Z,8.90
2022-10-02T10:05:09.951Z,7.72
2022-10-02T10:08:11.426Z,6.57
2022-10-02T10:11:08.543Z,10.18
2022-10-02T10:13:57.097Z,12.07
2022-10-02T10:16:47.872Z,13.32
2022-10-02T10:19:40.030Z,13.15
2022-10-02T10:22:46.314Z,11.88
2022-10-02T10:25:52.821Z,14.27
2022-10-02T10:28:25.639Z,8.90
2022-10-02T10:31:14.346Z,13.85
2022-10-02T10:33:53.100Z,11.45
2022-10-02T10:37:14.484Z,8.27
2022-10-02T10:40:02.630Z,13.95
2022-10-02T10:43:07.944Z,13.45
2022-10-02T10:45:44.042Z,10.63
2022-10-02T10:48:35.305Z,8.07
2022-10-02T10:51:31.732Z,9.75
2022-10-02T10:54:41.692Z,8.02
2022-10-02T10:57:20.622Z,8.95
2022-10-02T11:00:05.749Z,8.07
2022-10-02T11:02:37.104Z,9.88
2022-10-02T11:06:03.907Z,6.78
2022-10-02T11:08:52.292Z,10.70
2022-10-02T11:11:40.442Z,5.45
2022-10-02T11:14:22.741Z,5.57
2022-10-02T11:17:19.220Z,4.45
2022-10-02T11:20:16.706Z,5.75
2022-10-02T11:22:59.195Z,4.40
2022-10-02T11:26:06.498Z,4.75
2022-10-02T11:28:45.417Z,4.00
2022-10-02T11:31:50.954Z,4.40
2022-10-02T11:34:53.234Z,3.47
2022-10-02T11:37:47.891Z,3.80
2022-10-02T11:40:56.045Z,5.53
2022-10-02T11:43:47.911Z,4.55
2022-10-02T11:46:55.262Z,4.60
2022-10-02T11:50:02.620Z,3.85
2022-10-02T11:52:49.265Z,8.02
2022-10-02T11:55:29.375Z,5.05
2022-10-02T11:58:15.338Z,7.07
2022-10-02T12:01:06.928Z,4.57
2022-10-02T12:03:51.943Z,4.20
2022-10-02T12:06:56.621Z,5.68
2022-10-02T12:09:32.989Z,4.40
2022-10-02T12:12:27.735Z,3.33
2022-10-02T12:15:43.334Z,4.03
2022-10-02T12:18:32.937Z,4.72
2022-10-02T12:21:51.545Z,6.70
2022-10-02T12:25:14.029Z,4.97
2022-10-02T12:28:22.901Z,4.22
2022-10-02T12:31:16.393Z,5.13
2022-10-02T12:33:56.863Z,5.85
2022-10-02T12:36:36.101Z,4.88
2022-10-02T12:39:27.664Z,8.27
2022-10-02T12:42:37.433Z,4.05
2022-10-02T12:45:40.019Z,4.50
2022-10-02T12:48:32.961Z,3.67
2022-10-02T12:51:18.565Z,8.18
2022-10-02T12:54:08.828Z,4.95
2022-10-02T12:56:53.542Z,5.72
2022-10-02T12:59:38.841Z,4.38
2022-10-02T13:03:07.062Z,5.18
2022-10-02T13:05:58.371Z,4.10
2022-10-02T13:08:52.543Z,3.42
2022-10-02T13:12:00.713Z,2.75
2022-10-02T13:14:55.182Z,2.90
2022-10-02T13:17:38.786Z,3.65
2022-10-02T13:20:40.108Z,4.28
2022-10-02T13:23:23.185Z,3.42
2022-10-02T13:26:14.031Z,4.38
2022-10-02T13:28:44.055Z,5.15
2022-10-02T13:31:29.237Z,3.47
2022-10-02T13:34:35.180Z,4.03
2022-10-02T13:37:24.887Z,4.80
2022-10-02T13:39:57.995Z,4.88
2022-10-02T13:42:38.222Z,5.53
2022-10-02T13:45:40.170Z,5.15
2022-10-02T13:48:25.027Z,4.03
2022-10-02T13:51:07.750Z,2.75
2022-10-02T13:53:52.805Z,4.97
2022-10-02T13:56:30.787Z,2.75
2022-10-02T13:59:19.512Z,3.03
2022-10-02T14:02:26.665Z,2.92
2022-10-02T14:05:22.158Z,4.78
2022-10-02T14:08:22.342Z,3.25
2022-10-02T14:11:09.416Z,3.45
2022-10-02T14:13:54.886Z,1.83
2022-10-02T14:16:37.994Z,1.83
2022-10-02T14:19:29.925Z,2.38
2022-10-02T14:22:09.312Z,2.17
2022-10-02T14:25:05.490Z,2.78
2022-10-02T14:27:56.137Z,1.92
2022-10-02T14:30:37.419Z,2.65
2022-10-02T14:33:39.868Z,2.47
2022-10-02T14:36:44.184Z,2.13
2022-10-02T14:39:29.406Z,2.20
2022-10-02T14:42:25.620Z,2.15
2022-10-02T14:45:10.455Z,2.00
2022-10-02T14:48:06.304Z,4.45
2022-10-02T14:50:57.875Z,1.20
2022-10-02T14:53:51.843Z,2.00
2022-10-02T14:56:33.987Z,0.98
2022-10-02T14:59:12.747Z,1.30
2022-10-02T15:02:13.294Z,1.52
2022-10-02T15:05:04.427Z,1.23
2022-10-02T15:07:39.847Z,1.88
2022-10-02T15:10:29.772Z,1.10
2022-10-02T15:13:09.997Z,1.70
2022-10-02T15:16:22.363Z,1.40
2022-10-02T15:19:07.165Z,2.33
2022-10-02T15:21:53.264Z,1.55
2022-10-02T15:24:45.625Z,1.42
2022-10-02T15:27:26.308Z,1.63
2022-10-02T15:30:07.787Z,2.70
2022-10-02T15:32:46.328Z,2.42
2022-10-02T15:35:41.670Z,2.88
2022-10-02T15:38:21.321Z,2.30
2022-10-02T15:41:36.686Z,2.05
2022-10-02T15:44:18.777Z,1.33
2022-10-02T15:46:58.200Z,2.30
2022-10-02T15:49:57.628Z,2.10
2022-10-02T15:52:45.728Z,1.70
2022-10-02T15:55:40.095Z,1.88
2022-10-02T15:58:46.466Z,2.80
2022-10-02T16:01:43.468Z,1.08
2022-10-02T16:04:31.098Z,1.33
2022-10-02T16:07:36.149Z,1.55
2022-10-02T16:10:27.198Z,2.38
2022-10-02T16:13:00.305Z,1.48
2022-10-02T16:15:54.409Z,0.90
2022-10-02T16:18:54.745Z,2.17
2022-10-02T16:22:02.073Z,1.42
2022-10-02T16:24:50.940Z,1.60
2022-10-02T16:27:33.889Z,1.13
2022-10-02T16:30:14.626Z,1.20
2022-10-02T16:33:11.301Z,0.82
2022-10-02T16:36:38.292Z,1.30
2022-10-02T16:39:21.675Z,2.05
2022-10-02T16:42:13.659Z,1.38
2022-10-02T16:45:20.161Z,1.88
2022-10-02T16:48:17.452Z,2.20
2022-10-02T16:51:06.939Z,1.50
2022-10-02T16:53:54.376Z,1.23
2022-10-02T16:56:32.711Z,1.00
2022-10-02T16:59:19.492Z,1.05
2022-10-02T17:02:19.230Z,1.90
2022-10-02T17:04:56.075Z,1.13
2022-10-02T17:07:42.809Z,1.08
2022-10-02T17:10:41.429Z,1.60
2022-10-02T17:13:15.125Z,1.13
2022-10-02T17:16:43.678Z,3.33
2022-10-02T17:19:33.019Z,1.23
2022-10-02T17:22:44.758Z,1.65
2022-10-02T17:25:24.286Z,2.58
2022-10-02T17:28:25.063Z,1.45
2022-10-02T17:31:20.560Z,1.55
2022-10-02T17:33:59.212Z,2.58
2022-10-02T17:36:41.073Z,2.13
2022-10-02T17:39:29.884Z,0.98
2022-10-02T17:42:42.498Z,1.50
2022-10-02T17:45:39.012Z,1.75
2022-10-02T17:51:47.064Z,1.63
2022-10-02T17:54:41.185Z,2.55
2022-10-02T17:57:38.269Z,2.65
2022-10-02T18:00:18.186Z,1.08
2022-10-02T18:02:57.061Z,0.95
2022-10-02T18:05:48.126Z,1.45
2022-10-02T18:08:52.735Z,1.50
2022-10-02T18:11:28.889Z,3.42
2022-10-02T18:14:20.240Z,1.00
2022-10-02T18:17:15.398Z,1.40
2022-10-02T18:20:03.948Z,2.08
2022-10-02T18:22:53.697Z,1.15
2022-10-02T18:25:32.449Z,4.65
2022-10-02T18:28:08.252Z,1.02
2022-10-02T18:31:09.654Z,1.90
2022-10-02T18:33:41.587Z,2.05
2022-10-02T18:39:20.349Z,1.60
2022-10-02T18:41:59.084Z,3.67
2022-10-02T18:44:55.925Z,1.23
2022-10-02T18:47:56.200Z,2.00
2022-10-02T18:50:50.526Z,2.53
2022-10-02T18:53:38.574Z,2.13
2022-10-02T18:56:16.296Z,1.45
2022-10-02T18:59:03.603Z,1.33
2022-10-02T19:02:04.234Z,2.40
2022-10-02T19:04:42.439Z,1.75
2022-10-02T19:07:30.948Z,1.50
2022-10-02T19:10:34.160Z,1.38
2022-10-02T19:13:31.247Z,1.08
2022-10-02T19:18:48.581Z,1.35
2022-10-02T19:21:22.897Z,2.25
2022-10-02T19:24:04.464Z,1.10
2022-10-02T19:26:42.496Z,2.67
2022-10-02T19:29:39.231Z,2.80
2022-10-02T19:32:15.046Z,1.25
2022-10-02T19:34:45.821Z,1.10
2022-10-02T19:37:18.702Z,2.45
2022-10-02T19:39:54.487Z,0.70
2022-10-02T19:42:31.070Z,1.05
2022-10-02T19:45:06.677Z,1.17
2022-10-02T19:47:44.303Z,1.38
2022-10-02T19:50:27.841Z,1.95
2022-10-02T19:53:08.020Z,1.40
2022-10-02T19:55:44.000Z,2.25
2022-10-02T19:58:18.867Z,1.35
2022-10-02T20:00:55.511Z,2.13
2022-10-02T20:03:27.908Z,2.53
2022-10-02T20:06:10.343Z,1.08
2022-10-02T20:08:46.109Z,1.08
2022-10-02T20:11:29.879Z,1.63
2022-10-02T20:14:13.792Z,1.50
2022-10-02T20:17:02.227Z,1.50
2022-10-02T20:19:53.034Z,1.38
2022-10-02T20:22:38.912Z,1.25
2022-10-02T20:25:13.025Z,2.95
2022-10-02T20:28:21.368Z,1.60
2022-10-02T20:31:04.774Z,1.58
2022-10-02T20:33:47.236Z,2.05
2022-10-02T20:36:40.278Z,2.83
2022-10-02T20:39:15.503Z,2.10
2022-10-02T20:41:55.811Z,1.58
2022-10-02T20:44:29.375Z,1.25
2022-10-02T20:47:30.212Z,1.60
2022-10-02T20:50:16.339Z,2.38
2022-10-02T20:53:04.526Z,1.77
2022-10-02T20:56:01.470Z,2.63
2022-10-02T20:58:40.666Z,3.50
2022-10-02T21:01:21.940Z,4.28
2022-10-02T21:04:08.792Z,0.93
2022-10-02T21:07:06.725Z,2.45
2022-10-02T21:10:09.649Z,2.28
2022-10-02T21:13:17.634Z,2.90
2022-10-02T21:16:28.125Z,3.03
2022-10-02T21:19:28.519Z,1.15
2022-10-02T21:22:20.409Z,2.80
2022-10-02T21:25:23.230Z,1.23
2022-10-02T21:28:14.680Z,2.17
2022-10-02T21:31:18.212Z,2.00
2022-10-02T21:36:35.340Z,1.65
2022-10-02T21:39:33.772Z,1.52
2022-10-02T21:42:43.053Z,1.42
2022-10-02T21:45:19.668Z,1.55
2022-10-02T21:48:20.398Z,1.80
2022-10-02T21:51:21.516Z,1.58
2022-10-02T21:54:21.858Z,1.60
2022-10-02T21:57:13.929Z,7.53
2022-10-02T22:00:15.052Z,2.88
2022-10-02T22:03:11.388Z,2.47
2022-10-02T22:05:51.481Z,2.20
2022-10-02T22:08:43.870Z,6.88
2022-10-02T22:11:43.426Z,5.32
2022-10-02T22:14:51.379Z,2.03
2022-10-02T22:17:49.523Z,1.42
2022-10-02T22:20:29.161Z,1.30
2022-10-02T22:23:02.002Z,2.72
2022-10-02T22:26:05.981Z,2.33
2022-10-02T22:28:46.585Z,1.35
2022-10-02T22:31:47.569Z,3.42
2022-10-02T22:34:43.176Z,2.17
2022-10-02T22:37:41.360Z,1.95
2022-10-02T22:40:19.319Z,3.03
2022-10-02T22:43:11.566Z,4.95
2022-10-02T22:45:52.684Z,3.67
2022-10-02T22:48:25.872Z,3.08
2022-10-02T22:51:06.634Z,4.07
2022-10-02T22:54:12.193Z,8.70
2022-10-02T22:57:04.244Z,2.42
2022-10-02T22:59:46.450Z,3.38
2022-10-02T23:02:30.178Z,2.38
2022-10-02T23:05:34.787Z,1.60
2022-10-02T23:08:07.791Z,1.85
2022-10-02T23:10:47.794Z,3.15
2022-10-02T23:13:27.764Z,1.15
2022-10-02T23:16:21.647Z,2.88
2022-10-02T23:19:13.689Z,2.75
2022-10-02T23:22:02.754Z,2.95
2022-10-02T23:25:03.539Z,7.32
2022-10-02T23:27:54.386Z,1.40
2022-10-02T23:30:25.589Z,1.83
2022-10-02T23:33:17.151Z,3.85
2022-10-02T23:35:53.715Z,6.82
2022-10-02T23:38:52.904Z,2.75
2022-10-02T23:41:48.521Z,2.13
2022-10-02T23:44:21.449Z,3.38
2022-10-02T23:46:52.624Z,3.05
2022-10-02T23:49:33.282Z,3.95
2022-10-02T23:52:18.610Z,8.43
2022-10-02T23:55:03.701Z,2.25
2022-10-02T23:57:34.216Z,3.63
