createdAt,value
2023-02-28T00:00:19.178Z,6.20
2023-02-28T00:02:49.804Z,6.20
2023-02-28T00:05:28.785Z,6.20
2023-02-28T00:07:56.865Z,6.20
2023-02-28T00:10:29.892Z,6.20
2023-02-28T00:13:03.742Z,6.20
2023-02-28T00:15:35.131Z,6.20
2023-02-28T00:18:07.438Z,6.20
2023-02-28T00:20:40.333Z,6.20
2023-02-28T00:23:12.270Z,6.20
2023-02-28T00:25:42.798Z,6.20
2023-02-28T00:28:11.468Z,6.20
2023-02-28T00:30:46.477Z,6.20
2023-02-28T00:33:23.263Z,6.20
2023-02-28T00:36:13.397Z,6.10
2023-02-28T00:38:48.307Z,6.10
2023-02-28T00:41:21.628Z,6.10
2023-02-28T00:43:49.295Z,6.10
2023-02-28T00:46:24.259Z,6.00
2023-02-28T00:49:01.073Z,6.00
2023-02-28T00:51:31.954Z,6.00
2023-02-28T00:54:00.806Z,6.00
2023-02-28T00:56:31.701Z,6.00
2023-02-28T00:59:02.352Z,5.90
2023-02-28T01:01:32.848Z,6.00
2023-02-28T01:04:07.597Z,5.90
2023-02-28T01:06:39.171Z,5.90
2023-02-28T01:09:09.353Z,5.90
2023-02-28T01:11:39.537Z,5.80
2023-02-28T01:14:10.335Z,5.80
2023-02-28T01:16:46.634Z,5.70
2023-02-28T01:19:17.952Z,5.60
2023-02-28T01:21:54.892Z,5.60
2023-02-28T01:24:32.080Z,5.60
2023-02-28T01:27:04.026Z,5.60
2023-02-28T01:29:36.646Z,5.60
2023-02-28T01:32:12.583Z,5.60
2023-02-28T01:34:43.381Z,5.60
2023-02-28T01:37:20.403Z,5.60
2023-02-28T01:39:53.933Z,5.50
2023-02-28T01:42:27.111Z,5.50
2023-02-28T01:45:37.285Z,5.60
2023-02-28T01:48:14.560Z,5.50
2023-02-28T01:50:58.704Z,5.50
2023-02-28T01:53:47.176Z,5.50
2023-02-28T01:56:22.304Z,5.50
2023-02-28T01:58:53.389Z,5.50
2023-02-28T02:01:24.620Z,5.50
2023-02-28T02:04:02.604Z,5.50
2023-02-28T02:06:37.319Z,5.50
2023-02-28T02:09:19.010Z,5.60
2023-02-28T02:11:50.284Z,5.60
2023-02-28T02:14:47.674Z,5.50
2023-02-28T02:17:30.055Z,5.50
2023-02-28T02:20:22.967Z,5.50
2023-02-28T02:23:35.668Z,5.60
2023-02-28T02:26:41.064Z,5.60
2023-02-28T02:29:19.172Z,5.70
2023-02-28T02:31:56.794Z,5.70
2023-02-28T02:34:31.059Z,5.80
2023-02-28T02:37:15.368Z,5.80
2023-02-28T02:40:09.558Z,5.80
2023-02-28T02:43:13.117Z,5.80
2023-02-28T02:45:55.580Z,5.90
2023-02-28T02:48:33.478Z,5.90
2023-02-28T02:51:15.168Z,5.90
2023-02-28T02:53:52.423Z,5.90
2023-02-28T02:56:24.625Z,5.90
2023-02-28T02:58:59.953Z,5.90
2023-02-28T03:01:33.559Z,5.90
2023-02-28T03:04:10.685Z,5.90
2023-02-28T03:06:39.937Z,5.90
2023-02-28T03:09:14.646Z,6.00
2023-02-28T03:11:46.745Z,5.90
2023-02-28T03:14:49.730Z,5.90
2023-02-28T03:17:41.550Z,5.90
2023-02-28T03:20:23.006Z,5.80
2023-02-28T03:23:11.693Z,5.90
2023-02-28T03:26:02.928Z,5.90
2023-02-28T03:28:55.380Z,5.90
2023-02-28T03:31:41.751Z,5.90
2023-02-28T03:34:19.927Z,5.90
2023-02-28T03:36:59.933Z,5.90
2023-02-28T03:39:35.281Z,5.80
2023-02-28T03:42:27.018Z,5.80
2023-02-28T03:45:09.182Z,5.80
2023-02-28T03:47:52.291Z,5.90
2023-02-28T03:50:37.876Z,5.80
2023-02-28T03:53:25.188Z,5.80
2023-02-28T03:56:28.700Z,5.80
2023-02-28T03:59:25.678Z,5.80
2023-02-28T04:02:01.689Z,5.80
2023-02-28T04:04:37.079Z,5.80
2023-02-28T04:07:14.062Z,5.80
2023-02-28T04:09:52.484Z,5.80
2023-02-28T04:12:20.439Z,5.70
2023-02-28T04:14:51.299Z,5.70
2023-02-28T04:17:25.975Z,5.70
2023-02-28T04:19:59.228Z,5.80
2023-02-28T04:22:40.307Z,5.70
2023-02-28T04:25:14.919Z,5.70
2023-02-28T04:27:45.432Z,5.70
2023-02-28T04:30:21.731Z,5.70
2023-02-28T04:32:51.519Z,5.60
2023-02-28T04:35:24.503Z,5.60
2023-02-28T04:37:52.552Z,5.60
2023-02-28T04:40:23.124Z,5.60
2023-02-28T04:42:52.003Z,5.50
2023-02-28T04:45:21.527Z,5.40
2023-02-28T04:47:53.002Z,5.40
2023-02-28T04:50:23.354Z,5.40
2023-02-28T04:52:51.054Z,5.50
2023-02-28T04:55:18.814Z,5.50
2023-02-28T04:57:46.545Z,5.50
2023-02-28T05:00:18.210Z,5.50
2023-02-28T05:02:46.292Z,5.50
2023-02-28T05:05:19.426Z,5.50
2023-02-28T05:07:51.382Z,5.50
2023-02-28T05:10:23.154Z,5.50
2023-02-28T05:12:54.850Z,5.50
2023-02-28T05:15:23.235Z,5.50
2023-02-28T05:17:51.296Z,5.50
2023-02-28T05:20:19.071Z,5.60
2023-02-28T05:22:46.731Z,5.60
2023-02-28T05:25:25.548Z,5.60
2023-02-28T05:27:54.028Z,5.60
2023-02-28T05:30:22.541Z,5.60
2023-02-28T05:32:55.234Z,5.60
2023-02-28T05:35:33.020Z,5.60
2023-02-28T05:38:01.118Z,5.50
2023-02-28T05:40:31.819Z,5.50
2023-02-28T05:42:59.457Z,5.50
2023-02-28T05:45:31.550Z,5.50
2023-02-28T05:48:00.005Z,5.50
2023-02-28T05:50:34.698Z,5.50
2023-02-28T05:53:02.298Z,5.50
2023-02-28T05:55:30.998Z,5.50
2023-02-28T05:58:07.004Z,5.40
2023-02-28T06:00:48.010Z,5.40
2023-02-28T06:03:25.650Z,5.50
2023-02-28T06:05:56.250Z,5.50
2023-02-28T06:08:24.115Z,5.50
2023-02-28T06:10:54.617Z,5.50
2023-02-28T06:13:22.824Z,5.50
2023-02-28T06:16:01.885Z,5.50
2023-02-28T06:18:37.206Z,5.50
2023-02-28T06:21:12.321Z,5.50
2023-02-28T06:23:43.269Z,5.50
2023-02-28T06:26:13.087Z,5.50
2023-02-28T06:28:43.904Z,5.60
2023-02-28T06:31:17.575Z,5.60
2023-02-28T06:33:53.643Z,5.60
2023-02-28T06:36:21.382Z,5.60
2023-02-28T06:38:52.696Z,5.70
2023-02-28T06:41:31.372Z,5.80
2023-02-28T06:44:02.184Z,5.90
2023-02-28T06:46:33.042Z,6.00
2023-02-28T06:49:13.906Z,6.10
2023-02-28T06:51:49.426Z,6.70
2023-02-28T06:54:17.083Z,7.60
2023-02-28T06:56:44.997Z,8.50
2023-02-28T06:59:18.769Z,9.00
2023-02-28T07:01:46.447Z,9.20
2023-02-28T07:04:17.657Z,9.60
2023-02-28T07:06:45.333Z,9.70
2023-02-28T07:09:13.019Z,9.80
2023-02-28T07:11:50.158Z,10.00
2023-02-28T07:14:17.926Z,9.50
2023-02-28T07:16:46.928Z,9.30
2023-02-28T07:19:19.570Z,9.10
2023-02-28T07:21:50.359Z,9.00
2023-02-28T07:24:20.661Z,9.20
2023-02-28T07:26:59.282Z,9.10
2023-02-28T07:29:31.322Z,9.30
2023-02-28T07:32:01.597Z,8.70
2023-02-28T07:34:30.221Z,8.20
2023-02-28T07:37:04.511Z,7.90
2023-02-28T07:39:32.031Z,8.10
2023-02-28T07:42:08.633Z,8.40
2023-02-28T07:45:03.109Z,8.40
2023-02-28T07:47:35.552Z,8.40
2023-02-28T07:50:09.482Z,8.50
2023-02-28T07:53:06.508Z,8.30
2023-02-28T07:56:29.360Z,8.30
2023-02-28T07:59:22.552Z,8.40
2023-02-28T08:01:51.788Z,8.30
2023-02-28T08:04:28.418Z,8.50
2023-02-28T08:06:57.914Z,8.70
2023-02-28T08:09:31.072Z,9.00
2023-02-28T08:12:05.145Z,9.00
2023-02-28T08:14:37.930Z,9.00
2023-02-28T08:17:15.740Z,9.20
2023-02-28T08:19:44.597Z,9.30
2023-02-28T08:22:13.371Z,9.40
2023-02-28T08:24:45.371Z,9.50
2023-02-28T08:27:18.798Z,9.30
2023-02-28T08:29:56.343Z,9.40
2023-02-28T08:32:29.919Z,9.60
2023-02-28T08:35:02.977Z,9.90
2023-02-28T08:37:43.908Z,9.90
2023-02-28T08:40:21.009Z,9.90
2023-02-28T08:42:56.551Z,9.80
2023-02-28T08:45:34.487Z,9.80
2023-02-28T08:48:05.669Z,10.10
2023-02-28T08:50:36.697Z,10.20
2023-02-28T08:53:07.809Z,10.20
2023-02-28T08:55:39.758Z,10.00
2023-02-28T08:58:11.004Z,9.50
2023-02-28T09:00:43.676Z,9.40
2023-02-28T09:03:16.837Z,9.50
2023-02-28T09:06:01.204Z,9.70
2023-02-28T09:08:36.512Z,9.50
2023-02-28T09:11:06.679Z,9.50
2023-02-28T09:13:53.659Z,9.30
2023-02-28T09:16:35.210Z,9.20
2023-02-28T09:19:07.854Z,9.30
2023-02-28T09:21:38.853Z,9.90
2023-02-28T09:24:09.833Z,10.10
2023-02-28T09:26:43.445Z,10.40
2023-02-28T09:29:22.278Z,10.50
2023-02-28T09:32:02.671Z,10.70
2023-02-28T09:34:42.088Z,10.60
2023-02-28T09:37:13.377Z,10.50
2023-02-28T09:39:41.148Z,10.20
2023-02-28T09:42:22.333Z,10.40
2023-02-28T09:44:51.537Z,10.50
2023-02-28T09:47:46.223Z,10.10
2023-02-28T09:50:46.182Z,10.00
2023-02-28T09:53:40.159Z,9.90
2023-02-28T09:56:25.065Z,10.10
2023-02-28T09:59:01.754Z,10.50
2023-02-28T10:02:17.338Z,10.70
2023-02-28T10:04:56.240Z,10.60
2023-02-28T10:07:49.482Z,10.80
2023-02-28T10:10:53.680Z,10.50
2023-02-28T10:13:31.197Z,10.60
2023-02-28T10:16:14.557Z,10.60
2023-02-28T10:18:50.081Z,10.70
2023-02-28T10:21:35.281Z,10.80
2023-02-28T10:24:32.169Z,10.90
2023-02-28T10:27:21.629Z,11.00
2023-02-28T10:29:59.517Z,10.80
2023-02-28T10:32:52.423Z,11.00
2023-02-28T10:35:22.215Z,11.60
2023-02-28T10:37:55.702Z,11.50
2023-02-28T10:40:24.400Z,11.40
2023-02-28T10:43:08.966Z,11.40
2023-02-28T10:45:38.652Z,11.40
2023-02-28T10:48:15.679Z,11.80
2023-02-28T10:50:50.999Z,12.10
2023-02-28T10:53:59.294Z,12.30
2023-02-28T10:56:29.830Z,12.40
2023-02-28T10:59:16.364Z,12.30
2023-02-28T11:01:58.213Z,12.10
2023-02-28T11:04:45.532Z,12.00
2023-02-28T11:07:27.644Z,11.90
2023-02-28T11:10:03.400Z,11.80
2023-02-28T11:12:53.348Z,11.60
2023-02-28T11:15:28.845Z,11.60
2023-02-28T11:18:50.081Z,12.30
2023-02-28T11:21:41.392Z,14.10
2023-02-28T11:24:30.967Z,14.20
2023-02-28T11:46:10.393Z,16.30
2023-02-28T11:48:50.971Z,19.90
2023-02-28T11:51:29.957Z,22.90
2023-02-28T11:54:26.478Z,23.80
2023-02-28T11:57:34.994Z,23.90
2023-02-28T12:00:37.057Z,24.80
2023-02-28T12:04:16.130Z,26.30
2023-02-28T12:07:19.215Z,26.30
2023-02-28T12:10:08.705Z,27.40
2023-02-28T12:12:59.810Z,26.50
2023-02-28T12:16:02.167Z,27.00
2023-02-28T12:18:49.633Z,29.40
2023-02-28T12:25:24.747Z,31.80
2023-02-28T12:28:01.578Z,29.30
2023-02-28T12:38:27.452Z,31.90
2023-02-28T12:44:05.546Z,28.00
2023-02-28T12:47:20.847Z,27.00
2023-02-28T12:50:21.865Z,25.50
2023-02-28T12:53:59.075Z,26.60
2023-02-28T12:59:45.031Z,25.90
2023-02-28T13:05:43.879Z,27.10
2023-02-28T13:08:43.273Z,28.70
2023-02-28T13:11:45.944Z,28.00
2023-02-28T13:18:29.095Z,25.70
2023-02-28T13:21:01.598Z,25.10
2023-02-28T13:23:48.182Z,21.90
2023-02-28T13:26:21.939Z,21.20
2023-02-28T13:28:56.622Z,21.50
2023-02-28T13:31:24.718Z,23.00
2023-02-28T13:34:01.428Z,23.30
2023-02-28T13:36:31.940Z,24.60
2023-02-28T13:39:05.325Z,26.30
2023-02-28T13:41:33.105Z,26.10
2023-02-28T13:44:25.823Z,22.30
2023-02-28T13:46:59.629Z,21.70
2023-02-28T13:49:49.552Z,21.90
2023-02-28T13:52:25.628Z,22.10
2023-02-28T13:54:57.327Z,21.00
2023-02-28T13:57:53.785Z,18.40
2023-02-28T14:00:32.653Z,16.40
2023-02-28T14:03:39.972Z,16.00
2023-02-28T14:06:20.231Z,16.20
2023-02-28T14:09:02.285Z,15.60
2023-02-28T14:11:47.068Z,15.70
2023-02-28T14:33:47.178Z,14.10
2023-02-28T14:36:35.902Z,13.80
2023-02-28T14:39:16.526Z,13.40
2023-02-28T14:41:45.822Z,13.60
2023-02-28T14:44:22.031Z,13.50
2023-02-28T14:47:07.480Z,13.60
2023-02-28T14:49:46.809Z,13.50
2023-02-28T14:52:33.671Z,13.40
2023-02-28T14:55:30.879Z,13.30
2023-02-28T14:58:10.756Z,13.10
2023-02-28T15:00:54.286Z,13.20
2023-02-28T15:03:37.805Z,12.80
2023-02-28T15:09:34.453Z,12.80
2023-02-28T15:33:21.090Z,11.80
2023-02-28T15:35:53.327Z,11.70
2023-02-28T15:38:30.493Z,11.80
2023-02-28T15:41:02.707Z,11.70
2023-02-28T15:43:32.055Z,11.70
2023-02-28T15:46:12.242Z,11.60
2023-02-28T15:48:45.865Z,11.50
2023-02-28T15:51:21.649Z,11.60
2023-02-28T15:54:02.924Z,11.50
2023-02-28T15:56:46.576Z,11.40
2023-02-28T15:59:25.774Z,11.40
2023-02-28T16:02:18.742Z,11.40
2023-02-28T16:05:02.105Z,11.50
2023-02-28T16:07:36.674Z,11.50
2023-02-28T16:10:05.945Z,11.40
2023-02-28T16:12:43.558Z,11.20
2023-02-28T16:15:42.785Z,11.00
2023-02-28T16:18:14.053Z,10.90
2023-02-28T16:20:49.879Z,10.80
2023-02-28T16:23:17.656Z,10.70
2023-02-28T16:25:52.359Z,10.60
2023-02-28T16:28:32.317Z,10.60
2023-02-28T16:31:17.454Z,10.50
2023-02-28T16:33:49.490Z,10.60
2023-02-28T16:36:23.210Z,10.50
2023-02-28T16:39:04.434Z,10.50
2023-02-28T16:41:38.570Z,10.60
2023-02-28T16:44:31.270Z,10.60
2023-02-28T16:47:04.819Z,10.50
2023-02-28T16:49:32.715Z,10.40
2023-02-28T16:52:00.653Z,10.40
2023-02-28T16:54:31.805Z,10.40
2023-02-28T16:57:02.813Z,10.40
2023-02-28T16:59:37.014Z,10.30
2023-02-28T17:02:15.463Z,10.20
2023-02-28T17:04:49.176Z,10.10
2023-02-28T17:07:21.977Z,10.10
2023-02-28T17:10:02.754Z,10.10
2023-02-28T17:12:36.789Z,10.10
2023-02-28T17:15:18.412Z,10.10
2023-02-28T17:17:49.880Z,9.90
2023-02-28T17:20:23.775Z,9.90
2023-02-28T17:22:56.049Z,9.80
2023-02-28T17:25:24.633Z,9.80
2023-02-28T17:27:52.772Z,9.70
2023-02-28T17:30:23.852Z,9.60
2023-02-28T17:32:58.042Z,9.50
2023-02-28T17:35:31.524Z,9.40
2023-02-28T17:37:59.450Z,9.40
2023-02-28T17:40:38.566Z,9.30
2023-02-28T17:43:16.001Z,9.20
2023-02-28T17:45:43.518Z,8.90
2023-02-28T17:48:16.992Z,9.00
2023-02-28T17:50:44.899Z,8.70
2023-02-28T17:53:14.987Z,8.70
2023-02-28T17:55:52.753Z,8.60
2023-02-28T17:58:35.839Z,8.50
2023-02-28T18:01:06.161Z,8.50
2023-02-28T18:03:34.700Z,8.40
2023-02-28T18:06:03.466Z,8.40
2023-02-28T18:08:32.233Z,8.30
2023-02-28T18:11:03.058Z,8.30
2023-02-28T18:13:32.203Z,8.10
2023-02-28T18:16:02.950Z,8.00
2023-02-28T18:18:30.783Z,8.00
2023-02-28T18:21:04.266Z,8.00
2023-02-28T18:23:39.798Z,8.00
2023-02-28T18:26:08.895Z,8.00
2023-02-28T18:28:37.261Z,8.10
2023-02-28T18:31:12.650Z,8.10
2023-02-28T18:33:51.435Z,8.10
2023-02-28T18:36:22.161Z,8.10
2023-02-28T18:38:50.717Z,8.20
2023-02-28T18:41:22.855Z,8.20
2023-02-28T18:43:57.018Z,8.20
2023-02-28T18:46:25.096Z,8.00
2023-02-28T18:48:52.682Z,7.80
2023-02-28T18:51:33.487Z,7.70
2023-02-28T18:54:08.052Z,7.80
2023-02-28T18:56:47.890Z,7.80
2023-02-28T18:59:18.982Z,7.70
2023-02-28T19:01:46.797Z,7.80
2023-02-28T19:04:17.384Z,7.60
2023-02-28T19:06:48.088Z,7.50
2023-02-28T19:09:18.637Z,7.50
2023-02-28T19:11:49.012Z,7.40
2023-02-28T19:14:17.033Z,7.20
2023-02-28T19:16:47.751Z,7.20
2023-02-28T19:19:15.390Z,7.10
2023-02-28T19:21:44.071Z,7.20
2023-02-28T19:24:12.564Z,7.20
2023-02-28T19:26:40.386Z,7.20
2023-02-28T19:29:11.052Z,7.20
2023-02-28T19:31:43.698Z,7.30
2023-02-28T19:34:17.630Z,7.30
2023-02-28T19:36:45.263Z,7.50
2023-02-28T19:39:20.202Z,7.60
2023-02-28T19:41:48.530Z,7.60
2023-02-28T19:44:18.003Z,7.50
2023-02-28T19:46:51.909Z,7.40
2023-02-28T19:49:27.811Z,7.50
2023-02-28T19:51:56.380Z,7.40
2023-02-28T19:54:32.136Z,7.40
2023-02-28T19:56:59.835Z,7.40
2023-02-28T19:59:38.119Z,7.40
2023-02-28T20:02:27.795Z,7.40
2023-02-28T20:05:01.232Z,7.20
2023-02-28T20:07:33.778Z,7.00
2023-02-28T20:10:02.135Z,6.90
2023-02-28T20:12:30.162Z,6.80
2023-02-28T20:15:00.830Z,6.70
2023-02-28T20:17:33.081Z,6.70
2023-02-28T20:20:04.364Z,6.70
2023-02-28T20:22:40.003Z,6.70
2023-02-28T20:25:08.270Z,6.70
2023-02-28T20:27:38.886Z,6.80
2023-02-28T20:30:07.115Z,6.70
2023-02-28T20:32:36.378Z,6.70
2023-02-28T20:35:11.892Z,6.80
2023-02-28T20:37:52.304Z,6.80
2023-02-28T20:40:22.798Z,6.90
2023-02-28T20:42:53.402Z,6.70
2023-02-28T20:45:27.298Z,6.80
2023-02-28T20:47:55.944Z,6.80
2023-02-28T20:50:24.614Z,6.60
2023-02-28T20:52:55.526Z,6.60
2023-02-28T20:55:23.206Z,6.60
2023-02-28T20:57:54.577Z,6.70
2023-02-28T21:00:23.088Z,6.70
2023-02-28T21:02:56.151Z,6.70
2023-02-28T21:05:32.728Z,6.70
2023-02-28T21:08:03.440Z,6.60
2023-02-28T21:10:40.057Z,6.60
2023-02-28T21:13:12.197Z,6.40
2023-02-28T21:15:39.948Z,6.30
2023-02-28T21:18:10.597Z,6.30
2023-02-28T21:20:52.184Z,6.30
2023-02-28T21:23:20.255Z,6.40
2023-02-28T21:25:48.110Z,6.40
2023-02-28T21:28:16.001Z,6.30
2023-02-28T21:30:48.109Z,6.40
2023-02-28T21:33:17.590Z,6.50
2023-02-28T21:35:45.551Z,6.50
2023-02-28T21:38:21.962Z,6.60
2023-02-28T21:41:04.642Z,6.50
2023-02-28T21:43:32.627Z,6.60
2023-02-28T21:46:09.410Z,6.60
2023-02-28T21:48:43.628Z,6.40
2023-02-28T21:51:18.619Z,6.50
2023-02-28T21:53:48.704Z,6.50
2023-02-28T21:56:23.049Z,6.50
2023-02-28T21:58:51.210Z,6.40
2023-02-28T22:01:21.954Z,6.60
2023-02-28T22:03:50.439Z,6.60
2023-02-28T22:06:25.466Z,6.50
2023-02-28T22:08:56.620Z,6.50
2023-02-28T22:11:25.326Z,6.40
2023-02-28T22:13:57.589Z,6.40
2023-02-28T22:16:29.549Z,6.50
2023-02-28T22:18:59.249Z,6.70
2023-02-28T22:21:27.377Z,6.80
2023-02-28T22:23:54.983Z,6.70
2023-02-28T22:26:33.472Z,6.80
2023-02-28T22:30:10.187Z,7.00
2023-02-28T22:32:38.001Z,7.00
2023-02-28T22:35:07.029Z,7.10
2023-02-28T22:37:34.672Z,7.20
2023-02-28T22:40:02.367Z,7.10
2023-02-28T22:42:34.307Z,7.10
2023-02-28T22:45:01.849Z,7.10
2023-02-28T22:47:29.589Z,7.10
2023-02-28T22:49:57.181Z,7.10
2023-02-28T22:52:24.635Z,7.20
2023-02-28T22:54:53.371Z,7.20
2023-02-28T22:57:23.267Z,7.10
2023-02-28T22:59:50.931Z,7.00
2023-02-28T23:02:18.641Z,7.10
2023-02-28T23:04:46.636Z,7.10
2023-02-28T23:07:14.522Z,7.00
2023-02-28T23:09:42.158Z,6.90
2023-02-28T23:12:09.704Z,6.80
2023-02-28T23:14:37.184Z,6.80
2023-02-28T23:17:05.950Z,6.70
2023-02-28T23:19:33.401Z,6.60
2023-02-28T23:22:02.417Z,6.50
2023-02-28T23:24:34.491Z,6.30
2023-02-28T23:27:04.911Z,6.30
2023-02-28T23:29:32.671Z,6.20
2023-02-28T23:32:00.251Z,6.20
2023-02-28T23:34:30.495Z,6.10
2023-02-28T23:37:00.472Z,6.10
2023-02-28T23:39:29.804Z,6.10
2023-02-28T23:41:57.586Z,6.00
2023-02-28T23:44:43.772Z,5.90
2023-02-28T23:47:13.872Z,6.00
2023-02-28T23:49:41.412Z,6.10
2023-02-28T23:52:09.048Z,6.00
2023-02-28T23:54:36.871Z,6.00
2023-02-28T23:57:04.937Z,6.00
2023-02-28T23:59:32.439Z,6.10
