createdAt,value
2017-11-22T00:00:36.213Z,98855.77
2017-11-22T00:03:07.737Z,98854.62
2017-11-22T00:05:41.034Z,98849.47
2017-11-22T00:08:12.326Z,98844.17
2017-11-22T00:10:43.906Z,98846.21
2017-11-22T00:13:15.428Z,98848.22
2017-11-22T00:15:49.085Z,98860.75
2017-11-22T00:18:21.800Z,98852.73
2017-11-22T00:20:55.857Z,98851.14
2017-11-22T00:23:27.435Z,98842.42
2017-11-22T00:26:00.756Z,98852.62
2017-11-22T00:28:33.613Z,98847.64
2017-11-22T00:31:05.065Z,98835.36
2017-11-22T00:33:37.713Z,98832.84
2017-11-22T00:36:08.919Z,98824.48
2017-11-22T00:38:40.173Z,98828.88
2017-11-22T00:41:11.396Z,98834.27
2017-11-22T00:43:42.880Z,98858.58
2017-11-22T00:46:14.270Z,98835.52
2017-11-22T00:48:45.943Z,98850.58
2017-11-22T00:51:17.186Z,98865.37
2017-11-22T00:53:48.766Z,98866.31
2017-11-22T00:56:20.112Z,98865.04
2017-11-22T00:58:52.236Z,98856.91
2017-11-22T01:01:24.009Z,98857.73
2017-11-22T01:03:56.792Z,98843.70
2017-11-22T01:06:33.288Z,98854.95
2017-11-22T01:09:05.944Z,98853.77
2017-11-22T01:11:37.442Z,98846.23
2017-11-22T01:14:10.399Z,98852.83
2017-11-22T01:16:42.380Z,98854.02
2017-11-22T01:19:14.350Z,98850.28
2017-11-22T01:21:46.114Z,98868.13
2017-11-22T01:24:20.429Z,98862.80
2017-11-22T01:26:51.835Z,98862.41
2017-11-22T01:29:24.294Z,98860.28
2017-11-22T01:31:56.684Z,98856.69
2017-11-22T01:34:29.688Z,98847.90
2017-11-22T01:37:02.915Z,98849.55
2017-11-22T01:39:36.889Z,98850.34
2017-11-22T01:42:09.041Z,98861.59
2017-11-22T01:44:41.009Z,98861.70
2017-11-22T01:47:12.873Z,98873.23
2017-11-22T01:49:44.773Z,98877.20
2017-11-22T01:52:16.119Z,98864.67
2017-11-22T01:54:48.049Z,98853.30
2017-11-22T01:57:19.995Z,98853.22
2017-11-22T01:59:51.085Z,98854.44
2017-11-22T02:02:22.283Z,98852.56
2017-11-22T02:04:54.170Z,98842.28
2017-11-22T02:07:25.205Z,98831.80
2017-11-22T02:09:57.187Z,98838.59
2017-11-22T02:12:31.684Z,98846.98
2017-11-22T02:15:02.846Z,98837.55
2017-11-22T02:17:34.478Z,98848.20
2017-11-22T02:20:07.006Z,98841.66
2017-11-22T02:22:38.904Z,98834.74
2017-11-22T02:25:10.252Z,98838.88
2017-11-22T02:27:42.939Z,98828.94
2017-11-22T02:30:14.411Z,98831.34
2017-11-22T02:32:45.951Z,98837.22
2017-11-22T02:35:19.802Z,98820.48
2017-11-22T02:37:50.970Z,98836.30
2017-11-22T02:40:24.275Z,98834.36
2017-11-22T02:42:55.930Z,98830.53
2017-11-22T02:45:29.082Z,98834.02
2017-11-22T02:48:01.718Z,98831.86
2017-11-22T02:50:33.773Z,98831.36
2017-11-22T02:53:05.797Z,98823.82
2017-11-22T02:55:39.138Z,98813.05
2017-11-22T02:58:11.831Z,98818.13
2017-11-22T03:00:45.014Z,98817.59
2017-11-22T03:03:18.838Z,98823.77
2017-11-22T03:05:50.348Z,98828.52
2017-11-22T03:08:23.691Z,98800.88
2017-11-22T03:10:59.798Z,98784.25
2017-11-22T03:13:32.239Z,98784.02
2017-11-22T03:16:04.397Z,98789.35
2017-11-22T03:18:36.013Z,98778.42
2017-11-22T03:21:07.787Z,98759.47
2017-11-22T03:23:38.977Z,98767.37
2017-11-22T03:26:10.190Z,98772.95
2017-11-22T03:28:42.409Z,98758.70
2017-11-22T03:31:14.755Z,98754.95
2017-11-22T03:33:46.248Z,98746.43
2017-11-22T03:36:17.920Z,98753.56
2017-11-22T03:38:49.877Z,98753.28
2017-11-22T03:41:21.961Z,98754.47
2017-11-22T03:43:53.569Z,98756.23
2017-11-22T03:46:25.091Z,98748.36
2017-11-22T03:49:00.867Z,98747.00
2017-11-22T03:51:37.785Z,98732.47
2017-11-22T03:54:09.015Z,98747.22
2017-11-22T03:56:40.183Z,98769.43
2017-11-22T03:59:11.196Z,98774.61
2017-11-22T04:01:47.324Z,98776.48
2017-11-22T04:04:37.701Z,98757.43
2017-11-22T04:07:08.799Z,98770.77
2017-11-22T04:09:40.688Z,98775.41
2017-11-22T04:12:11.839Z,98779.11
2017-11-22T04:14:43.306Z,98773.03
2017-11-22T04:17:14.955Z,98775.16
2017-11-22T04:19:53.036Z,98762.38
2017-11-22T04:22:24.355Z,98773.97
2017-11-22T04:24:56.747Z,98776.77
2017-11-22T04:27:28.702Z,98778.56
2017-11-22T04:30:01.380Z,98774.59
2017-11-22T04:32:32.521Z,98773.91
2017-11-22T04:35:04.698Z,98783.02
2017-11-22T04:37:36.213Z,98776.96
2017-11-22T04:40:07.331Z,98779.73
2017-11-22T04:42:39.612Z,98776.17
2017-11-22T04:45:10.974Z,98769.54
2017-11-22T04:47:42.531Z,98776.45
2017-11-22T04:50:13.550Z,98780.80
2017-11-22T04:52:45.017Z,98782.66
2017-11-22T04:55:17.209Z,98775.72
2017-11-22T04:57:48.800Z,98771.44
2017-11-22T05:00:20.605Z,98766.73
2017-11-22T05:02:55.247Z,98759.65
2017-11-22T05:05:27.676Z,98759.20
2017-11-22T05:07:59.154Z,98770.16
2017-11-22T05:10:31.184Z,98768.14
2017-11-22T05:13:02.780Z,98756.89
2017-11-22T05:15:36.785Z,98753.41
2017-11-22T05:18:08.753Z,98734.39
2017-11-22T05:20:40.685Z,98741.45
2017-11-22T05:23:12.391Z,98738.40
2017-11-22T05:25:44.907Z,98739.98
2017-11-22T05:28:19.315Z,98741.97
2017-11-22T05:30:51.078Z,98733.97
2017-11-22T05:33:27.082Z,98716.30
2017-11-22T05:36:03.949Z,98723.72
2017-11-22T05:38:41.534Z,98721.84
2017-11-22T05:41:13.038Z,98718.14
2017-11-22T05:43:50.494Z,98710.86
2017-11-22T05:46:38.825Z,98717.20
2017-11-22T05:49:09.955Z,98728.80
2017-11-22T05:51:44.381Z,98707.13
2017-11-22T05:54:18.528Z,98734.16
2017-11-22T05:56:54.055Z,98736.16
2017-11-22T05:59:29.397Z,98749.66
2017-11-22T06:02:05.712Z,98751.95
2017-11-22T06:04:41.480Z,98748.22
2017-11-22T06:07:19.161Z,98736.98
2017-11-22T06:09:54.249Z,98718.63
2017-11-22T06:12:29.500Z,98710.17
2017-11-22T06:15:04.237Z,98721.94
2017-11-22T06:17:36.161Z,98727.01
2017-11-22T06:20:08.657Z,98731.44
2017-11-22T06:22:40.518Z,98741.01
2017-11-22T06:25:12.169Z,98752.34
2017-11-22T06:27:45.020Z,98753.20
2017-11-22T06:30:59.990Z,98761.55
2017-11-22T06:33:38.567Z,98768.92
2017-11-22T06:36:13.538Z,98769.71
2017-11-22T06:38:45.757Z,98759.28
2017-11-22T06:41:17.449Z,98769.66
2017-11-22T06:43:49.778Z,98767.45
2017-11-22T06:46:21.384Z,98765.38
2017-11-22T06:48:55.557Z,98769.37
2017-11-22T06:51:28.349Z,98767.61
2017-11-22T06:54:01.400Z,98755.45
2017-11-22T06:56:34.163Z,98756.09
2017-11-22T06:59:06.997Z,98746.38
2017-11-22T07:02:03.140Z,98752.21
2017-11-22T07:04:37.340Z,98766.52
2017-11-22T07:07:09.871Z,98773.53
2017-11-22T07:09:42.696Z,98778.86
2017-11-22T07:12:15.128Z,98783.19
2017-11-22T07:14:48.865Z,98794.35
2017-11-22T07:17:27.538Z,98801.34
2017-11-22T07:19:58.880Z,98805.13
2017-11-22T07:22:32.047Z,98811.58
2017-11-22T07:25:04.207Z,98801.06
2017-11-22T07:27:35.720Z,98799.33
2017-11-22T07:30:06.881Z,98796.41
2017-11-22T07:32:39.714Z,98806.10
2017-11-22T07:35:11.453Z,98806.89
2017-11-22T07:37:47.817Z,98806.50
2017-11-22T07:40:20.688Z,98802.85
2017-11-22T07:42:51.952Z,98801.71
2017-11-22T07:45:22.859Z,98801.17
2017-11-22T07:47:58.797Z,98816.36
2017-11-22T07:50:30.068Z,98810.78
2017-11-22T07:53:04.835Z,98800.52
2017-11-22T07:55:37.805Z,98799.28
2017-11-22T07:58:09.397Z,98803.44
2017-11-22T08:00:42.779Z,98808.23
2017-11-22T08:08:13.322Z,98811.69
2017-11-22T08:10:45.052Z,98829.83
2017-11-22T08:13:17.083Z,98814.84
2017-11-22T08:15:49.069Z,98827.18
2017-11-22T08:18:21.949Z,98835.53
2017-11-22T08:20:57.185Z,98824.91
2017-11-22T08:23:31.551Z,98844.52
2017-11-22T08:26:09.003Z,98850.89
2017-11-22T08:28:40.954Z,98848.52
2017-11-22T08:31:12.206Z,98844.38
2017-11-22T08:33:44.076Z,98846.97
2017-11-22T08:36:15.063Z,98840.63
2017-11-22T08:38:46.135Z,98842.94
2017-11-22T08:41:18.599Z,98842.20
2017-11-22T08:43:52.061Z,98843.53
2017-11-22T08:46:23.399Z,98851.03
2017-11-22T08:48:56.144Z,98851.73
2017-11-22T08:51:29.178Z,98847.55
2017-11-22T08:54:05.796Z,98853.21
2017-11-22T08:56:42.370Z,98848.78
2017-11-22T08:59:13.340Z,98846.91
2017-11-22T09:01:45.726Z,98855.81
2017-11-22T09:04:16.840Z,98851.59
2017-11-22T09:11:56.608Z,98862.69
2017-11-22T09:14:27.716Z,98857.39
2017-11-22T09:17:00.992Z,98847.09
2017-11-22T09:19:37.597Z,98846.05
2017-11-22T09:22:09.114Z,98849.41
2017-11-22T09:24:45.043Z,98851.28
2017-11-22T09:27:21.490Z,98840.07
2017-11-22T09:29:58.546Z,98840.51
2017-11-22T09:32:34.848Z,98842.73
2017-11-22T09:35:30.163Z,98832.83
2017-11-22T09:38:01.621Z,98833.11
2017-11-22T09:40:33.119Z,98843.64
2017-11-22T09:43:05.420Z,98840.50
2017-11-22T09:45:36.966Z,98834.87
2017-11-22T09:48:08.067Z,98831.67
2017-11-22T09:50:39.999Z,98816.61
2017-11-22T09:53:12.520Z,98813.55
2017-11-22T09:55:44.996Z,98834.13
2017-11-22T09:58:16.403Z,98829.33
2017-11-22T10:00:47.686Z,98833.84
2017-11-22T10:03:20.227Z,98836.00
2017-11-22T10:05:51.881Z,98830.77
2017-11-22T10:08:23.054Z,98827.06
2017-11-22T10:10:54.980Z,98823.59
2017-11-22T10:13:28.521Z,98830.62
2017-11-22T10:15:59.628Z,98824.89
2017-11-22T10:18:33.597Z,98830.23
2017-11-22T10:21:05.785Z,98819.84
2017-11-22T10:23:37.157Z,98822.08
2017-11-22T10:26:08.748Z,98818.19
2017-11-22T10:28:44.278Z,98822.41
2017-11-22T10:31:20.128Z,98814.80
2017-11-22T10:33:51.530Z,98815.73
2017-11-22T10:36:23.119Z,98801.17
2017-11-22T10:38:54.298Z,98804.87
2017-11-22T10:41:25.923Z,98796.58
2017-11-22T10:43:57.006Z,98792.76
2017-11-22T10:46:31.777Z,98790.66
2017-11-22T10:49:03.317Z,98794.08
2017-11-22T10:51:34.768Z,98792.73
2017-11-22T10:54:06.375Z,98789.52
2017-11-22T10:56:38.500Z,98784.65
2017-11-22T10:59:09.764Z,98783.77
2017-11-22T11:01:41.671Z,98782.21
2017-11-22T11:04:13.236Z,98796.13
2017-11-22T11:06:44.885Z,98801.07
2017-11-22T11:09:16.099Z,98800.92
2017-11-22T11:11:48.139Z,98788.32
2017-11-22T11:14:19.431Z,98787.85
2017-11-22T11:16:51.482Z,98781.17
2017-11-22T11:19:22.667Z,98770.58
2017-11-22T11:21:54.298Z,98773.69
2017-11-22T11:24:31.517Z,98776.36
2017-11-22T11:27:03.896Z,98775.15
2017-11-22T11:29:37.030Z,98772.88
2017-11-22T11:32:08.587Z,98770.50
2017-11-22T11:34:40.676Z,98771.22
2017-11-22T11:37:15.577Z,98754.69
2017-11-22T11:39:46.873Z,98755.55
2017-11-22T11:42:18.918Z,98745.80
2017-11-22T11:44:51.970Z,98752.63
2017-11-22T11:47:23.407Z,98748.30
2017-11-22T11:49:55.937Z,98754.75
2017-11-22T11:52:29.742Z,98747.27
2017-11-22T11:55:01.356Z,98750.83
2017-11-22T11:57:32.811Z,98754.29
2017-11-22T12:00:04.893Z,98745.93
2017-11-22T12:02:39.580Z,98757.64
2017-11-22T12:05:11.754Z,98753.00
2017-11-22T12:07:44.046Z,98756.46
2017-11-22T12:10:15.499Z,98757.25
2017-11-22T12:12:48.433Z,98755.02
2017-11-22T12:15:25.900Z,98752.45
2017-11-22T12:17:58.310Z,98750.30
2017-11-22T12:20:29.758Z,98756.29
2017-11-22T12:23:06.392Z,98760.05
2017-11-22T12:25:38.077Z,98760.34
2017-11-22T12:28:11.020Z,98758.61
2017-11-22T12:30:43.058Z,98759.25
2017-11-22T12:33:15.492Z,98760.19
2017-11-22T12:35:46.770Z,98772.49
2017-11-22T12:38:19.253Z,98756.63
2017-11-22T12:40:52.264Z,98761.03
2017-11-22T12:43:26.217Z,98751.61
2017-11-22T12:46:04.661Z,98752.48
2017-11-22T12:48:38.062Z,98757.23
2017-11-22T12:51:09.968Z,98760.14
2017-11-22T12:53:44.104Z,98758.19
2017-11-22T12:56:16.392Z,98760.96
2017-11-22T12:58:48.176Z,98755.80
2017-11-22T13:01:20.864Z,98756.14
2017-11-22T13:03:52.478Z,98758.48
2017-11-22T13:06:24.162Z,98756.14
2017-11-22T13:08:56.724Z,98750.97
2017-11-22T13:17:25.580Z,98747.27
2017-11-22T13:20:01.417Z,98744.34
2017-11-22T13:22:33.397Z,98749.27
2017-11-22T13:25:05.286Z,98751.41
2017-11-22T13:27:36.843Z,98757.48
2017-11-22T13:30:17.788Z,98756.34
2017-11-22T13:32:50.083Z,98742.47
2017-11-22T14:28:17.943Z,98706.95
2017-11-22T14:30:55.202Z,98707.67
2017-11-22T14:33:40.785Z,98707.13
2017-11-22T14:36:13.815Z,98710.81
2017-11-22T14:38:50.736Z,98717.11
2017-11-22T14:41:27.694Z,98711.13
2017-11-22T14:44:03.416Z,98711.02
2017-11-22T14:49:16.632Z,98703.94
2017-11-22T14:51:48.550Z,98704.16
2017-11-22T14:54:30.497Z,98715.47
2017-11-22T14:57:12.824Z,98708.98
2017-11-22T14:59:46.046Z,98713.63
2017-11-22T15:02:45.608Z,98704.87
2017-11-22T15:05:17.485Z,98710.06
2017-11-22T15:07:55.427Z,98706.97
2017-11-22T15:10:30.113Z,98706.56
2017-11-22T15:13:11.676Z,98701.48
2017-11-22T15:15:44.826Z,98704.62
2017-11-22T15:18:18.468Z,98694.61
2017-11-22T15:20:56.650Z,98705.87
2017-11-22T15:23:33.200Z,98703.55
2017-11-22T15:26:16.563Z,98707.84
2017-11-22T15:28:48.402Z,98708.13
2017-11-22T15:31:30.402Z,98696.39
2017-11-22T15:34:03.893Z,98703.05
2017-11-22T15:36:58.112Z,98696.65
2017-11-22T15:39:30.599Z,98707.09
2017-11-22T15:42:02.215Z,98712.92
2017-11-22T15:44:33.946Z,98718.26
2017-11-22T15:47:12.895Z,98711.63
2017-11-22T15:49:44.509Z,98709.11
2017-11-22T15:52:20.700Z,98705.98
2017-11-22T15:54:53.099Z,98707.17
2017-11-22T15:57:30.670Z,98713.04
2017-11-22T16:00:09.163Z,98710.95
2017-11-22T16:02:42.406Z,98717.40
2017-11-22T16:05:13.944Z,98709.01
2017-11-22T16:07:50.541Z,98723.41
2017-11-22T16:10:23.580Z,98722.22
2017-11-22T16:13:19.009Z,98715.85
2017-11-22T16:15:51.761Z,98725.94
2017-11-22T16:18:23.185Z,98725.43
2017-11-22T16:20:58.995Z,98722.52
2017-11-22T16:23:48.390Z,98719.66
2017-11-22T16:26:20.047Z,98705.80
2017-11-22T16:29:01.598Z,98716.75
2017-11-22T16:31:37.091Z,98718.63
2017-11-22T16:34:14.917Z,98712.82
2017-11-22T16:36:49.299Z,98710.23
2017-11-22T16:39:28.186Z,98723.80
2017-11-22T16:42:06.043Z,98724.48
2017-11-22T16:44:40.565Z,98728.63
2017-11-22T16:47:15.020Z,98718.47
2017-11-22T16:52:44.822Z,98718.29
2017-11-22T16:55:16.408Z,98721.97
2017-11-22T16:57:47.713Z,98716.25
2017-11-22T17:00:21.068Z,98716.81
2017-11-22T17:02:57.790Z,98724.45
2017-11-22T17:05:30.111Z,98715.23
2017-11-22T17:08:14.479Z,98719.45
2017-11-22T17:10:59.470Z,98724.49
2017-11-22T17:13:31.211Z,98718.83
2017-11-22T17:16:05.253Z,98718.66
2017-11-22T17:18:36.559Z,98729.17
2017-11-22T17:21:08.687Z,98729.17
2017-11-22T17:23:40.576Z,98721.00
2017-11-22T17:26:17.074Z,98727.55
2017-11-22T17:28:50.661Z,98727.41
2017-11-22T17:31:21.889Z,98722.14
2017-11-22T17:33:53.261Z,98732.62
2017-11-22T17:36:24.806Z,98723.47
2017-11-22T17:38:56.846Z,98729.13
2017-11-22T17:41:28.723Z,98728.05
2017-11-22T17:44:01.012Z,98721.19
2017-11-22T17:46:34.665Z,98720.53
2017-11-22T17:49:07.168Z,98718.31
2017-11-22T17:51:38.421Z,98715.75
2017-11-22T17:54:10.074Z,98714.25
2017-11-22T17:56:41.706Z,98719.56
2017-11-22T17:59:20.552Z,98715.13
2017-11-22T18:01:52.574Z,98715.23
2017-11-22T18:04:25.992Z,98717.31
2017-11-22T18:06:57.226Z,98711.69
2017-11-22T18:09:28.309Z,98713.62
2017-11-22T18:11:59.776Z,98718.23
2017-11-22T18:14:31.112Z,98708.71
2017-11-22T18:17:02.288Z,98701.59
2017-11-22T18:27:52.141Z,98699.42
2017-11-22T18:30:26.152Z,98698.98
2017-11-22T18:33:07.925Z,98688.73
2017-11-22T18:38:31.410Z,98699.22
