createdAt,value
2019-05-12T00:01:38.933Z,95.50
2019-05-12T00:04:08.301Z,95.10
2019-05-12T00:06:38.722Z,95.00
2019-05-12T00:09:08.508Z,95.20
2019-05-12T00:11:37.958Z,95.30
2019-05-12T00:14:08.688Z,95.40
2019-05-12T00:16:38.356Z,95.10
2019-05-12T00:19:09.257Z,94.90
2019-05-12T00:21:39.878Z,95.00
2019-05-12T00:24:11.763Z,95.00
2019-05-12T00:26:41.516Z,94.90
2019-05-12T00:29:10.384Z,94.50
2019-05-12T00:31:39.191Z,94.40
2019-05-12T00:34:08.482Z,94.80
2019-05-12T00:36:37.946Z,94.50
2019-05-12T00:39:08.548Z,94.50
2019-05-12T00:41:38.979Z,94.50
2019-05-12T00:44:08.944Z,94.50
2019-05-12T00:46:38.579Z,94.50
2019-05-12T00:49:08.150Z,94.10
2019-05-12T00:51:38.310Z,94.60
2019-05-12T00:54:09.115Z,94.70
2019-05-12T00:56:39.168Z,94.70
2019-05-12T00:59:08.621Z,94.60
2019-05-12T01:01:38.034Z,94.20
2019-05-12T01:04:08.942Z,94.50
2019-05-12T01:06:38.737Z,94.60
2019-05-12T01:09:08.753Z,94.50
2019-05-12T01:11:38.075Z,94.30
2019-05-12T01:14:08.546Z,94.30
2019-05-12T01:16:38.526Z,94.40
2019-05-12T01:19:08.141Z,94.40
2019-05-12T01:21:37.670Z,94.60
2019-05-12T01:24:08.828Z,94.10
2019-05-12T01:26:38.789Z,94.00
2019-05-12T01:29:08.494Z,94.10
2019-05-12T01:31:39.264Z,94.00
2019-05-12T01:34:08.254Z,94.20
2019-05-12T01:36:38.134Z,93.90
2019-05-12T01:39:08.340Z,93.90
2019-05-12T01:41:38.983Z,93.90
2019-05-12T01:44:08.828Z,93.90
2019-05-12T01:46:38.400Z,93.90
2019-05-12T01:49:08.214Z,93.80
2019-05-12T01:51:38.520Z,93.60
2019-05-12T01:54:13.883Z,93.70
2019-05-12T01:56:38.333Z,93.90
2019-05-12T01:59:08.170Z,93.60
2019-05-12T02:01:38.950Z,93.70
2019-05-12T02:04:07.970Z,93.80
2019-05-12T02:06:38.728Z,93.80
2019-05-12T02:09:09.162Z,93.80
2019-05-12T02:11:38.200Z,93.60
2019-05-12T02:14:09.336Z,93.70
2019-05-12T02:16:38.707Z,93.80
2019-05-12T02:19:09.063Z,93.80
2019-05-12T02:21:38.392Z,93.90
2019-05-12T02:24:07.960Z,94.10
2019-05-12T02:26:38.282Z,94.10
2019-05-12T02:29:08.016Z,94.10
2019-05-12T02:31:39.693Z,94.30
2019-05-12T02:34:07.824Z,94.20
2019-05-12T02:36:36.951Z,94.10
2019-05-12T02:39:07.357Z,94.20
2019-05-12T02:41:39.327Z,94.40
2019-05-12T02:44:08.314Z,94.30
2019-05-12T02:46:37.223Z,94.20
2019-05-12T02:49:06.191Z,94.40
2019-05-12T02:51:35.617Z,94.20
2019-05-12T02:54:05.871Z,94.30
2019-05-12T02:56:35.766Z,94.40
2019-05-12T02:59:05.572Z,94.40
2019-05-12T03:01:35.313Z,94.30
2019-05-12T03:04:05.662Z,94.30
2019-05-12T03:06:36.154Z,94.10
2019-05-12T03:09:07.449Z,94.30
2019-05-12T03:11:36.945Z,94.30
2019-05-12T03:14:05.828Z,94.30
2019-05-12T03:16:35.215Z,94.30
2019-05-12T03:19:05.291Z,94.10
2019-05-12T03:21:35.535Z,94.10
2019-05-12T03:24:06.306Z,94.10
2019-05-12T03:26:35.718Z,94.00
2019-05-12T03:29:05.970Z,93.90
2019-05-12T03:31:39.835Z,94.20
2019-05-12T03:34:09.750Z,94.30
2019-05-12T03:36:41.850Z,94.40
2019-05-12T03:39:08.595Z,94.50
2019-05-12T03:41:37.468Z,94.50
2019-05-12T03:44:06.386Z,94.40
2019-05-12T03:46:35.494Z,94.40
2019-05-12T03:49:07.213Z,94.60
2019-05-12T03:51:36.121Z,94.50
2019-05-12T03:54:05.499Z,94.60
2019-05-12T03:56:34.858Z,94.40
2019-05-12T03:59:05.171Z,94.60
2019-05-12T04:01:36.242Z,94.70
2019-05-12T04:04:05.409Z,94.60
2019-05-12T04:06:34.914Z,94.70
2019-05-12T04:09:08.798Z,94.80
2019-05-12T04:11:37.775Z,95.00
2019-05-12T04:14:06.795Z,95.20
2019-05-12T04:16:36.515Z,95.10
2019-05-12T04:19:05.877Z,95.00
2019-05-12T04:21:35.542Z,94.70
2019-05-12T04:24:05.749Z,95.20
2019-05-12T04:26:36.691Z,94.60
2019-05-12T04:29:06.147Z,94.70
2019-05-12T04:31:36.616Z,94.40
2019-05-12T04:34:05.726Z,94.50
2019-05-12T04:36:35.762Z,94.50
2019-05-12T04:39:06.559Z,94.50
2019-05-12T04:41:35.729Z,94.50
2019-05-12T04:44:05.841Z,94.40
2019-05-12T04:46:35.356Z,94.40
2019-05-12T04:49:05.188Z,94.40
2019-05-12T04:51:35.200Z,94.30
2019-05-12T04:54:05.744Z,94.60
2019-05-12T04:56:36.123Z,94.20
2019-05-12T04:59:05.548Z,94.40
2019-05-12T05:01:34.988Z,94.40
2019-05-12T05:04:05.477Z,94.30
2019-05-12T05:06:35.369Z,94.30
2019-05-12T05:09:07.324Z,94.30
2019-05-12T05:11:36.272Z,94.60
2019-05-12T05:14:05.424Z,94.80
2019-05-12T05:16:34.788Z,94.60
2019-05-12T05:19:04.187Z,94.40
2019-05-12T05:21:34.545Z,94.40
2019-05-12T05:24:03.940Z,94.50
2019-05-12T05:26:36.721Z,94.50
2019-05-12T05:29:04.271Z,94.50
2019-05-12T05:31:33.817Z,94.70
2019-05-12T05:34:04.827Z,94.60
2019-05-12T05:36:34.558Z,94.40
2019-05-12T05:39:06.335Z,94.30
2019-05-12T05:41:39.948Z,94.70
2019-05-12T05:44:05.911Z,94.30
2019-05-12T05:46:38.951Z,94.80
2019-05-12T05:49:05.601Z,94.70
2019-05-12T05:51:39.517Z,94.80
2019-05-12T05:54:05.530Z,94.90
2019-05-12T05:56:42.475Z,94.60
2019-05-12T05:59:04.933Z,94.50
2019-05-12T06:01:34.895Z,94.50
2019-05-12T06:04:08.263Z,94.30
2019-05-12T06:06:34.494Z,94.20
2019-05-12T06:09:05.037Z,94.60
2019-05-12T06:11:34.543Z,94.50
2019-05-12T06:14:11.591Z,94.50
2019-05-12T06:16:34.278Z,94.30
2019-05-12T06:19:03.522Z,94.20
2019-05-12T06:21:36.294Z,94.10
2019-05-12T06:24:03.675Z,94.20
2019-05-12T06:26:35.575Z,93.80
2019-05-12T06:29:04.443Z,93.20
2019-05-12T06:31:33.682Z,93.60
2019-05-12T06:34:06.148Z,92.50
2019-05-12T06:36:33.982Z,92.80
2019-05-12T06:39:04.795Z,92.60
2019-05-12T06:41:33.854Z,92.00
2019-05-12T06:44:03.783Z,92.20
2019-05-12T06:46:35.576Z,92.50
2019-05-12T06:49:11.978Z,92.50
2019-05-12T06:51:35.036Z,91.90
2019-05-12T06:54:10.370Z,92.00
2019-05-12T06:56:34.411Z,92.10
2019-05-12T06:59:09.862Z,91.80
2019-05-12T07:01:33.875Z,91.80
2019-05-12T07:04:06.607Z,91.70
2019-05-12T07:06:33.925Z,91.60
2019-05-12T07:09:09.515Z,91.60
2019-05-12T07:11:44.527Z,91.20
2019-05-12T07:14:12.987Z,91.60
2019-05-12T07:16:36.085Z,91.50
2019-05-12T07:19:07.641Z,91.60
2019-05-12T07:21:35.394Z,91.50
2019-05-12T07:24:09.130Z,91.20
2019-05-12T07:26:34.727Z,90.90
2019-05-12T07:29:04.445Z,90.10
2019-05-12T07:31:33.805Z,90.00
2019-05-12T07:34:07.433Z,90.00
2019-05-12T07:36:33.454Z,90.00
2019-05-12T07:39:05.370Z,88.60
2019-05-12T07:41:34.258Z,84.70
2019-05-12T07:44:03.754Z,84.60
2019-05-12T07:46:34.209Z,85.60
2019-05-12T07:49:03.921Z,85.70
2019-05-12T07:51:36.334Z,85.60
2019-05-12T07:54:04.148Z,84.80
2019-05-12T07:56:35.768Z,85.60
2019-05-12T07:59:04.389Z,84.80
2019-05-12T08:01:35.788Z,84.10
2019-05-12T08:04:04.633Z,83.00
2019-05-12T08:06:41.289Z,83.20
2019-05-12T08:09:06.843Z,84.30
2019-05-12T08:11:38.698Z,83.30
2019-05-12T08:14:06.277Z,82.30
2019-05-12T08:16:36.911Z,82.80
2019-05-12T08:19:08.292Z,82.40
2019-05-12T08:21:43.459Z,82.50
2019-05-12T08:24:06.776Z,83.60
2019-05-12T08:26:35.707Z,84.60
2019-05-12T08:29:04.625Z,83.70
2019-05-12T08:31:40.049Z,84.30
2019-05-12T08:34:04.421Z,82.00
2019-05-12T08:36:33.590Z,82.80
2019-05-12T08:39:05.581Z,82.90
2019-05-12T08:41:34.128Z,82.70
2019-05-12T08:44:04.582Z,83.60
2019-05-12T08:46:34.418Z,83.60
2019-05-12T08:49:05.417Z,83.90
2019-05-12T08:51:34.331Z,81.60
2019-05-12T08:54:07.905Z,81.30
2019-05-12T08:56:34.144Z,80.60
2019-05-12T08:59:04.315Z,79.70
2019-05-12T09:01:34.336Z,81.90
2019-05-12T09:04:06.590Z,80.90
2019-05-12T09:06:35.088Z,79.70
2019-05-12T09:09:07.144Z,79.90
2019-05-12T09:11:36.325Z,78.70
2019-05-12T09:14:05.795Z,77.40
2019-05-12T09:16:34.951Z,78.90
2019-05-12T09:19:04.939Z,78.50
2019-05-12T09:21:36.641Z,79.00
2019-05-12T09:24:04.811Z,81.40
2019-05-12T09:26:34.424Z,80.90
2019-05-12T09:29:03.694Z,80.30
2019-05-12T09:31:33.582Z,79.60
2019-05-12T09:34:11.371Z,78.30
2019-05-12T09:36:33.975Z,78.40
2019-05-12T09:39:05.841Z,79.10
2019-05-12T09:41:42.661Z,78.30
2019-05-12T09:44:05.527Z,78.50
2019-05-12T09:46:37.580Z,76.10
2019-05-12T09:49:04.855Z,77.00
2019-05-12T09:51:41.357Z,75.30
2019-05-12T09:54:05.245Z,74.20
2019-05-12T09:56:34.626Z,76.20
2019-05-12T09:59:17.438Z,73.50
2019-05-12T10:01:37.980Z,74.30
2019-05-12T10:04:05.199Z,75.00
2019-05-12T10:06:34.473Z,72.10
2019-05-12T10:09:08.958Z,73.20
2019-05-12T10:11:35.721Z,72.20
2019-05-12T10:14:08.540Z,70.70
2019-05-12T10:16:39.508Z,70.10
2019-05-12T10:19:06.340Z,68.60
2019-05-12T10:21:36.168Z,67.50
2019-05-12T10:24:05.263Z,68.30
2019-05-12T10:26:34.401Z,69.40
2019-05-12T10:29:16.290Z,67.70
2019-05-12T10:31:35.592Z,68.40
2019-05-12T10:34:06.211Z,68.50
2019-05-12T10:36:39.185Z,68.30
2019-05-12T10:39:06.382Z,68.10
2019-05-12T10:41:35.257Z,68.60
2019-05-12T10:44:04.176Z,71.40
2019-05-12T10:46:33.062Z,67.10
2019-05-12T10:49:03.966Z,66.00
2019-05-12T10:51:34.395Z,62.10
2019-05-12T10:54:11.830Z,65.10
2019-05-12T10:56:34.805Z,65.30
2019-05-12T10:59:04.352Z,64.20
2019-05-12T11:01:38.566Z,61.90
2019-05-12T11:04:06.897Z,62.30
2019-05-12T11:06:39.631Z,63.70
2019-05-12T11:09:07.703Z,61.60
2019-05-12T11:11:42.174Z,62.80
2019-05-12T11:14:07.334Z,64.50
2019-05-12T11:16:36.385Z,64.80
2019-05-12T11:19:10.505Z,64.40
2019-05-12T11:21:37.403Z,63.50
2019-05-12T11:24:06.228Z,61.90
2019-05-12T11:26:35.188Z,59.90
2019-05-12T11:29:04.048Z,59.70
2019-05-12T11:31:33.450Z,57.40
2019-05-12T11:34:04.666Z,59.50
2019-05-12T11:36:34.448Z,60.20
2019-05-12T11:39:04.216Z,58.00
2019-05-12T11:41:33.373Z,56.80
2019-05-12T11:44:04.001Z,57.20
2019-05-12T11:46:36.223Z,58.10
2019-05-12T11:49:04.430Z,54.60
2019-05-12T11:51:34.072Z,54.80
2019-05-12T11:54:03.525Z,54.70
2019-05-12T11:56:33.724Z,52.90
2019-05-12T11:59:02.687Z,51.60
2019-05-12T12:01:31.727Z,52.00
2019-05-12T12:04:00.639Z,51.20
2019-05-12T12:06:29.422Z,51.40
2019-05-12T12:08:58.321Z,50.70
2019-05-12T12:11:28.151Z,51.00
2019-05-12T12:14:00.292Z,52.50
2019-05-12T12:16:27.714Z,51.80
2019-05-12T12:19:02.641Z,51.30
2019-05-12T12:21:27.142Z,50.80
2019-05-12T12:23:56.127Z,50.40
2019-05-12T12:26:30.097Z,52.10
2019-05-12T12:28:56.538Z,53.20
2019-05-12T12:31:29.782Z,51.00
2019-05-12T12:33:56.065Z,56.20
2019-05-12T12:36:24.941Z,63.30
2019-05-12T12:38:53.891Z,69.00
2019-05-12T12:41:23.739Z,72.90
2019-05-12T12:43:54.097Z,74.80
2019-05-12T12:46:24.738Z,75.10
2019-05-12T12:48:54.255Z,73.90
2019-05-12T12:51:23.677Z,72.40
2019-05-12T12:53:54.095Z,75.00
2019-05-12T12:56:28.625Z,75.30
2019-05-12T12:58:55.457Z,76.40
2019-05-12T13:01:28.638Z,77.30
2019-05-12T13:03:59.411Z,79.70
2019-05-12T13:06:25.909Z,78.10
2019-05-12T13:08:54.767Z,79.10
2019-05-12T13:11:33.308Z,79.30
2019-05-12T13:13:54.468Z,79.50
2019-05-12T13:16:23.958Z,80.60
2019-05-12T13:18:53.837Z,80.00
2019-05-12T13:21:22.889Z,81.00
2019-05-12T13:23:53.921Z,81.70
2019-05-12T13:26:23.872Z,81.10
2019-05-12T13:28:54.850Z,83.00
2019-05-12T13:31:24.770Z,82.50
2019-05-12T13:33:54.911Z,82.60
2019-05-12T13:36:24.345Z,81.70
2019-05-12T13:38:53.318Z,82.20
2019-05-12T13:41:23.260Z,81.80
2019-05-12T13:43:56.116Z,81.50
2019-05-12T13:46:23.990Z,82.90
2019-05-12T13:48:57.595Z,82.30
2019-05-12T13:51:24.240Z,82.90
2019-05-12T13:53:53.101Z,83.00
2019-05-12T13:56:25.815Z,84.00
2019-05-12T13:58:54.029Z,83.20
2019-05-12T14:01:25.024Z,82.60
2019-05-12T14:03:54.147Z,82.10
2019-05-12T14:06:31.494Z,82.90
2019-05-12T14:08:53.964Z,85.20
2019-05-12T14:11:23.946Z,84.30
2019-05-12T14:13:53.070Z,82.80
2019-05-12T14:16:23.911Z,83.60
2019-05-12T14:18:57.105Z,82.60
2019-05-12T14:21:24.443Z,82.80
2019-05-12T14:23:53.567Z,83.60
2019-05-12T14:26:24.241Z,82.60
2019-05-12T14:28:53.452Z,82.30
2019-05-12T14:31:29.432Z,82.80
2019-05-12T14:33:53.944Z,83.00
2019-05-12T14:36:26.470Z,83.40
2019-05-12T14:38:53.653Z,82.80
2019-05-12T14:41:24.835Z,84.40
2019-05-12T14:44:01.399Z,82.60
2019-05-12T14:46:24.239Z,81.40
2019-05-12T14:48:54.253Z,83.30
2019-05-12T14:51:24.527Z,83.80
2019-05-12T14:53:53.659Z,83.00
2019-05-12T14:56:23.503Z,83.20
2019-05-12T14:58:56.435Z,84.50
2019-05-12T15:01:38.463Z,83.20
2019-05-12T15:03:56.489Z,83.80
2019-05-12T15:06:29.666Z,83.70
2019-05-12T15:08:58.877Z,84.10
2019-05-12T15:11:27.824Z,83.20
2019-05-12T15:13:56.863Z,82.90
2019-05-12T15:16:26.105Z,83.40
2019-05-12T15:18:55.327Z,82.40
2019-05-12T15:21:27.327Z,80.90
2019-05-12T15:23:55.735Z,81.30
2019-05-12T15:26:27.118Z,82.60
2019-05-12T15:28:55.930Z,82.30
2019-05-12T15:31:24.770Z,80.60
2019-05-12T15:33:53.639Z,81.70
2019-05-12T15:36:24.443Z,81.50
2019-05-12T15:38:55.787Z,80.00
2019-05-12T15:41:23.882Z,79.60
2019-05-12T15:43:56.020Z,81.50
2019-05-12T15:46:25.046Z,81.30
2019-05-12T15:48:53.858Z,81.70
2019-05-12T15:51:22.788Z,82.60
2019-05-12T15:53:57.392Z,81.80
2019-05-12T15:56:25.910Z,82.70
2019-05-12T15:58:55.848Z,83.20
2019-05-12T16:01:24.406Z,82.60
2019-05-12T16:03:54.314Z,82.30
2019-05-12T16:06:23.550Z,83.00
2019-05-12T16:08:53.475Z,83.60
2019-05-12T16:11:24.415Z,81.10
2019-05-12T16:13:57.647Z,82.20
2019-05-12T16:16:24.728Z,83.00
2019-05-12T16:18:54.074Z,83.80
2019-05-12T16:21:23.168Z,83.10
2019-05-12T16:23:56.624Z,82.00
2019-05-12T16:26:25.885Z,82.30
2019-05-12T16:29:02.481Z,82.20
2019-05-12T16:31:25.756Z,82.00
2019-05-12T16:34:00.969Z,82.60
2019-05-12T16:36:25.643Z,84.30
2019-05-12T16:38:56.096Z,83.20
2019-05-12T16:41:28.593Z,82.70
2019-05-12T16:43:55.713Z,82.90
2019-05-12T16:46:24.656Z,82.70
2019-05-12T16:48:56.855Z,83.90
2019-05-12T16:51:24.259Z,85.20
2019-05-12T16:53:54.009Z,85.00
2019-05-12T16:56:27.892Z,85.20
2019-05-12T16:58:54.309Z,86.30
2019-05-12T17:01:27.537Z,84.30
2019-05-12T17:03:54.715Z,83.60
2019-05-12T17:06:28.802Z,82.90
2019-05-12T17:08:54.404Z,84.00
2019-05-12T17:11:29.995Z,85.20
2019-05-12T17:13:57.084Z,84.90
2019-05-12T17:16:24.862Z,84.70
2019-05-12T17:18:53.913Z,85.10
2019-05-12T17:21:24.637Z,85.40
2019-05-12T17:23:53.599Z,87.20
2019-05-12T17:26:24.280Z,85.20
2019-05-12T17:28:53.819Z,86.40
2019-05-12T17:31:22.816Z,86.00
2019-05-12T17:33:51.709Z,85.70
2019-05-12T17:36:20.495Z,85.90
2019-05-12T17:38:54.159Z,89.20
2019-05-12T17:41:20.085Z,89.60
2019-05-12T17:43:56.597Z,90.00
2019-05-12T17:46:23.392Z,90.20
2019-05-12T17:48:53.246Z,88.80
2019-05-12T17:51:26.859Z,89.10
2019-05-12T17:53:54.029Z,88.20
2019-05-12T17:56:25.060Z,90.00
2019-05-12T17:58:53.643Z,90.00
2019-05-12T18:01:31.036Z,89.20
2019-05-12T18:03:53.557Z,90.00
2019-05-12T18:06:26.872Z,89.10
2019-05-12T18:08:53.468Z,89.20
2019-05-12T18:11:23.936Z,90.00
2019-05-12T18:14:01.413Z,90.10
2019-05-12T18:16:24.945Z,89.30
2019-05-12T18:18:53.989Z,90.60
2019-05-12T18:21:30.203Z,90.40
2019-05-12T18:24:00.531Z,90.50
2019-05-12T18:26:26.325Z,90.10
2019-05-12T18:28:55.237Z,90.40
2019-05-12T18:31:25.374Z,89.50
2019-05-12T18:33:56.974Z,88.90
2019-05-12T18:36:25.173Z,88.80
2019-05-12T18:38:56.325Z,90.20
2019-05-12T18:41:24.747Z,89.10
2019-05-12T18:43:53.974Z,89.90
2019-05-12T18:46:23.970Z,89.00
2019-05-12T18:48:54.170Z,89.70
2019-05-12T18:51:23.891Z,89.20
2019-05-12T18:53:54.302Z,88.80
2019-05-12T18:56:24.797Z,89.80
2019-05-12T18:58:54.482Z,90.40
2019-05-12T19:01:24.466Z,89.70
2019-05-12T19:03:54.796Z,90.40
2019-05-12T19:06:24.172Z,90.10
2019-05-12T19:08:53.861Z,89.00
2019-05-12T19:11:31.476Z,89.40
2019-05-12T19:13:57.085Z,90.60
2019-05-12T19:16:25.894Z,90.20
2019-05-12T19:18:55.774Z,90.20
2019-05-12T19:21:24.968Z,90.30
2019-05-12T19:23:54.427Z,90.10
2019-05-12T19:26:23.421Z,89.80
2019-05-12T19:28:57.562Z,90.70
2019-05-12T19:31:24.796Z,90.00
2019-05-12T19:34:14.877Z,90.10
2019-05-12T19:36:24.243Z,90.10
2019-05-12T19:38:54.484Z,89.80
2019-05-12T19:41:24.518Z,90.70
2019-05-12T19:43:53.644Z,90.60
2019-05-12T19:46:24.047Z,90.60
2019-05-12T19:48:54.008Z,90.70
2019-05-12T19:51:27.708Z,90.70
2019-05-12T19:53:53.824Z,91.60
2019-05-12T19:56:23.815Z,91.10
2019-05-12T19:58:53.914Z,91.40
2019-05-12T20:01:23.917Z,91.60
2019-05-12T20:03:55.564Z,92.50
2019-05-12T20:06:24.563Z,92.60
2019-05-12T20:09:05.645Z,92.20
2019-05-12T20:11:29.310Z,92.80
2019-05-12T20:13:54.970Z,92.10
2019-05-12T20:16:30.245Z,92.20
2019-05-12T20:18:57.575Z,92.60
2019-05-12T20:21:26.014Z,92.20
2019-05-12T20:23:55.872Z,92.30
2019-05-12T20:26:24.825Z,92.50
2019-05-12T20:28:55.496Z,92.40
2019-05-12T20:31:27.186Z,92.30
2019-05-12T20:34:04.197Z,92.60
2019-05-12T20:36:28.829Z,92.80
2019-05-12T20:38:57.793Z,92.60
2019-05-12T20:41:26.899Z,93.50
2019-05-12T20:43:55.812Z,93.40
2019-05-12T20:46:25.985Z,92.80
2019-05-12T20:48:55.047Z,92.20
2019-05-12T20:51:24.501Z,93.60
2019-05-12T20:53:53.433Z,93.20
2019-05-12T20:56:24.914Z,92.80
2019-05-12T20:58:52.914Z,93.20
2019-05-12T21:01:26.630Z,93.50
2019-05-12T21:03:52.764Z,93.40
2019-05-12T21:06:23.654Z,93.70
2019-05-12T21:08:56.122Z,93.20
2019-05-12T21:11:24.469Z,93.60
2019-05-12T21:13:54.595Z,93.40
2019-05-12T21:16:31.159Z,93.20
2019-05-12T21:19:02.290Z,93.90
2019-05-12T21:21:33.361Z,93.90
2019-05-12T21:23:59.361Z,93.80
2019-05-12T21:26:33.679Z,94.10
2019-05-12T21:28:59.229Z,94.70
2019-05-12T21:31:31.115Z,94.10
2019-05-12T21:34:00.443Z,94.30
2019-05-12T21:36:29.680Z,94.30
2019-05-12T21:38:59.617Z,94.30
2019-05-12T21:41:29.754Z,94.40
2019-05-12T21:44:00.173Z,94.60
2019-05-12T21:46:29.419Z,94.40
2019-05-12T21:49:09.235Z,94.30
2019-05-12T21:51:28.974Z,94.20
2019-05-12T21:53:57.932Z,94.40
2019-05-12T21:56:26.803Z,94.70
2019-05-12T21:58:58.146Z,94.70
2019-05-12T22:01:29.105Z,95.00
2019-05-12T22:04:02.266Z,95.00
2019-05-12T22:06:28.610Z,94.30
2019-05-12T22:09:01.276Z,94.50
2019-05-12T22:11:29.606Z,94.60
2019-05-12T22:14:00.185Z,95.80
2019-05-12T22:16:37.117Z,95.20
2019-05-12T22:19:00.328Z,95.40
2019-05-12T22:21:29.255Z,95.10
2019-05-12T22:23:58.249Z,94.80
2019-05-12T22:26:30.595Z,95.10
2019-05-12T22:28:57.631Z,94.90
2019-05-12T22:31:26.837Z,95.20
2019-05-12T22:33:56.372Z,95.70
2019-05-12T22:36:29.819Z,95.60
2019-05-12T22:39:01.010Z,95.50
2019-05-12T22:41:30.411Z,95.90
2019-05-12T22:43:57.063Z,95.30
2019-05-12T22:46:31.727Z,95.60
2019-05-12T22:48:59.061Z,95.50
2019-05-12T22:51:28.016Z,95.40
2019-05-12T22:54:00.418Z,94.90
2019-05-12T22:56:27.677Z,95.10
2019-05-12T22:59:00.220Z,95.70
2019-05-12T23:01:27.118Z,95.20
2019-05-12T23:03:56.165Z,95.20
2019-05-12T23:06:27.453Z,95.10
2019-05-12T23:08:55.448Z,95.60
2019-05-12T23:11:32.148Z,95.40
2019-05-12T23:13:54.887Z,95.70
2019-05-12T23:16:25.835Z,95.60
2019-05-12T23:18:54.534Z,95.70
2019-05-12T23:21:24.265Z,95.40
2019-05-12T23:23:57.425Z,95.50
2019-05-12T23:26:24.505Z,95.80
2019-05-12T23:28:53.667Z,95.80
2019-05-12T23:31:28.500Z,95.60
2019-05-12T23:33:54.353Z,95.90
2019-05-12T23:36:35.172Z,96.10
2019-05-12T23:39:00.445Z,96.40
2019-05-12T23:41:24.560Z,96.10
2019-05-12T23:43:53.731Z,96.20
2019-05-12T23:46:23.600Z,96.20
2019-05-12T23:48:54.331Z,95.90
2019-05-12T23:51:23.545Z,96.00
2019-05-12T23:53:52.553Z,96.30
2019-05-12T23:56:21.735Z,96.00
2019-05-12T23:58:50.677Z,96.10
