createdAt,value
2022-11-08T06:52:20.172Z,15.31
2022-11-08T06:54:48.799Z,15.19
2022-11-08T06:57:16.719Z,15.22
2022-11-08T06:59:45.325Z,15.26
2022-11-08T07:02:15.526Z,15.21
2022-11-08T07:04:44.207Z,15.20
2022-11-08T07:07:12.975Z,15.20
2022-11-08T07:09:44.396Z,15.37
2022-11-08T07:12:12.308Z,15.49
2022-11-08T07:14:40.778Z,15.42
2022-11-08T07:17:10.414Z,15.55
2022-11-08T07:19:38.438Z,15.30
2022-11-08T07:22:06.983Z,15.32
2022-11-08T07:24:35.717Z,15.54
2022-11-08T07:27:05.230Z,15.41
2022-11-08T07:29:33.774Z,15.31
2022-11-08T07:32:03.268Z,15.51
2022-11-08T07:34:31.646Z,15.64
2022-11-08T07:37:01.148Z,15.37
2022-11-08T07:39:29.098Z,15.56
2022-11-08T07:41:59.838Z,15.68
2022-11-08T07:44:30.182Z,15.63
2022-11-08T07:46:58.239Z,15.55
2022-11-08T07:49:26.629Z,15.65
2022-11-08T07:54:43.913Z,15.60
2022-11-08T07:57:12.204Z,15.64
2022-11-08T07:59:42.114Z,15.71
2022-11-08T08:02:11.043Z,15.60
2022-11-08T08:04:39.634Z,15.41
2022-11-08T08:07:08.518Z,15.49
2022-11-08T08:09:37.254Z,15.53
2022-11-08T08:12:05.633Z,15.73
2022-11-08T08:14:33.920Z,15.50
2022-11-08T08:17:03.292Z,15.53
2022-11-08T08:19:32.127Z,15.59
2022-11-08T08:22:03.047Z,15.71
2022-11-08T08:24:31.503Z,15.62
2022-11-08T08:26:59.550Z,15.69
2022-11-08T08:29:27.968Z,15.71
2022-11-08T08:31:56.527Z,15.73
2022-11-08T08:34:26.038Z,15.77
2022-11-08T08:36:54.361Z,15.99
2022-11-08T08:39:22.813Z,16.07
2022-11-08T08:41:51.557Z,16.03
2022-11-08T08:44:19.643Z,16.10
2022-11-08T08:46:47.679Z,16.03
2022-11-08T08:49:16.170Z,16.26
2022-11-08T08:51:46.403Z,16.08
2022-11-08T08:54:15.407Z,16.08
2022-11-08T08:56:43.636Z,16.26
2022-11-08T09:02:01.363Z,16.15
2022-11-08T09:04:29.892Z,16.31
2022-11-08T09:07:00.228Z,16.34
2022-11-08T09:09:28.504Z,16.18
2022-11-08T09:11:57.027Z,16.37
2022-11-08T09:14:26.403Z,16.24
2022-11-08T09:16:54.912Z,16.21
2022-11-08T09:19:22.846Z,16.26
2022-11-08T09:21:51.090Z,16.42
2022-11-08T09:24:20.682Z,16.50
2022-11-08T09:26:48.853Z,16.53
2022-11-08T09:29:17.133Z,16.58
2022-11-08T09:31:45.297Z,16.58
2022-11-08T09:34:19.195Z,16.43
2022-11-08T09:36:49.995Z,16.63
2022-11-08T09:39:18.679Z,16.53
2022-11-08T09:42:12.612Z,16.54
2022-11-08T09:45:09.071Z,16.55
2022-11-08T09:47:41.504Z,16.56
2022-11-08T09:50:18.304Z,16.62
2022-11-08T09:52:52.822Z,16.69
2022-11-08T09:55:28.223Z,16.66
2022-11-08T09:58:05.834Z,16.99
2022-11-08T10:00:43.884Z,16.76
2022-11-08T10:03:18.845Z,16.79
2022-11-08T10:05:59.387Z,16.80
2022-11-08T10:08:34.306Z,16.83
2022-11-08T10:11:16.592Z,16.98
2022-11-08T10:14:01.979Z,16.92
2022-11-08T10:16:39.916Z,16.88
2022-11-08T10:19:29.611Z,16.89
2022-11-08T10:22:01.048Z,17.11
2022-11-08T10:24:38.028Z,16.95
2022-11-08T10:27:16.088Z,16.96
2022-11-08T10:29:47.666Z,16.99
2022-11-08T10:32:21.548Z,17.00
2022-11-08T10:34:58.542Z,17.05
2022-11-08T10:37:27.611Z,17.04
2022-11-08T10:40:01.844Z,17.34
2022-11-08T10:42:50.372Z,17.17
2022-11-08T10:45:20.490Z,17.21
2022-11-08T10:47:54.632Z,17.26
2022-11-08T10:50:42.564Z,17.26
2022-11-08T10:53:20.382Z,17.31
2022-11-08T10:55:52.457Z,17.45
2022-11-08T10:58:33.968Z,17.54
2022-11-08T11:01:08.148Z,17.55
2022-11-08T11:03:37.638Z,17.44
2022-11-08T11:06:07.130Z,17.45
2022-11-08T11:08:36.240Z,17.58
2022-11-08T11:11:25.682Z,17.43
2022-11-08T11:14:19.565Z,17.64
2022-11-08T11:17:00.155Z,17.52
2022-11-08T11:19:31.544Z,17.50
2022-11-08T11:22:04.912Z,17.68
2022-11-08T11:24:40.395Z,17.50
2022-11-08T11:27:23.057Z,17.53
2022-11-08T11:29:51.545Z,17.51
2022-11-08T11:32:26.683Z,17.67
2022-11-08T11:34:58.413Z,17.76
2022-11-08T11:37:36.116Z,17.56
2022-11-08T11:40:15.957Z,17.72
2022-11-08T11:42:55.634Z,17.56
2022-11-08T11:45:38.039Z,17.63
2022-11-08T11:48:16.882Z,17.58
2022-11-08T11:50:52.785Z,17.61
2022-11-08T11:53:24.714Z,17.65
2022-11-08T11:56:29.717Z,17.64
2022-11-08T11:59:23.994Z,17.65
2022-11-08T12:02:12.770Z,17.66
2022-11-08T12:05:04.872Z,17.89
2022-11-08T12:07:36.682Z,17.69
2022-11-08T12:10:27.029Z,17.70
2022-11-08T12:13:04.954Z,17.77
2022-11-08T12:15:41.627Z,17.79
2022-11-08T12:18:43.569Z,17.81
2022-11-08T12:21:15.547Z,17.85
2022-11-08T12:24:22.656Z,17.88
2022-11-08T12:27:02.388Z,17.93
2022-11-08T12:29:38.663Z,17.95
2022-11-08T12:32:24.089Z,17.95
2022-11-08T12:35:08.751Z,18.04
2022-11-08T12:37:57.823Z,18.05
2022-11-08T12:40:32.141Z,18.01
2022-11-08T12:43:10.443Z,18.08
2022-11-08T12:46:18.834Z,18.07
2022-11-08T12:49:25.785Z,18.09
2022-11-08T12:52:10.313Z,18.08
2022-11-08T12:54:48.783Z,18.41
2022-11-08T12:57:28.037Z,18.17
2022-11-08T13:00:03.492Z,18.19
2022-11-08T13:02:48.101Z,18.46
2022-11-08T13:05:26.237Z,18.24
2022-11-08T13:08:00.753Z,18.26
2022-11-08T13:10:39.112Z,18.54
2022-11-08T13:13:27.713Z,18.26
2022-11-08T13:16:17.481Z,18.24
2022-11-08T13:18:49.866Z,18.28
2022-11-08T13:21:39.995Z,18.28
2022-11-08T13:24:44.535Z,18.56
2022-11-08T13:27:34.898Z,18.50
2022-11-08T13:30:27.456Z,18.44
2022-11-08T13:33:06.067Z,18.32
2022-11-08T13:35:40.847Z,18.31
2022-11-08T13:38:23.219Z,18.32
2022-11-08T13:41:13.701Z,18.51
2022-11-08T13:43:47.059Z,18.30
2022-11-08T13:46:50.138Z,18.60
2022-11-08T13:49:30.527Z,18.30
2022-11-08T13:52:45.574Z,18.34
2022-11-08T13:56:00.425Z,18.44
2022-11-08T13:58:39.056Z,18.37
2022-11-08T14:01:37.500Z,18.42
2022-11-08T14:04:28.347Z,18.40
2022-11-08T14:07:05.644Z,18.41
2022-11-08T14:09:50.159Z,18.40
2022-11-08T14:12:30.259Z,18.70
2022-11-08T14:15:10.580Z,18.50
2022-11-08T14:17:48.426Z,18.41
2022-11-08T14:20:45.065Z,18.42
2022-11-08T14:23:34.685Z,18.56
2022-11-08T14:26:13.581Z,18.47
2022-11-08T14:28:43.076Z,18.63
2022-11-08T14:31:28.572Z,18.49
2022-11-08T14:33:58.814Z,18.74
2022-11-08T14:36:29.100Z,18.63
2022-11-08T14:39:09.424Z,18.46
2022-11-08T14:41:38.015Z,18.75
2022-11-08T14:44:06.391Z,18.70
2022-11-08T14:46:38.274Z,18.64
2022-11-08T14:49:19.722Z,18.60
2022-11-08T14:51:48.242Z,18.55
2022-11-08T14:54:25.300Z,18.47
2022-11-08T14:56:55.137Z,18.51
2022-11-08T14:59:28.376Z,18.53
2022-11-08T15:01:58.911Z,18.50
2022-11-08T15:04:28.348Z,18.66
2022-11-08T15:07:13.089Z,18.50
2022-11-08T15:09:41.121Z,18.49
2022-11-08T15:12:19.237Z,18.63
2022-11-08T15:14:58.452Z,18.47
2022-11-08T15:17:36.803Z,18.47
2022-11-08T15:20:21.285Z,18.62
2022-11-08T15:22:52.885Z,18.64
2022-11-08T15:25:33.669Z,18.46
2022-11-08T15:28:17.097Z,18.46
2022-11-08T15:30:50.268Z,18.44
2022-11-08T15:38:53.420Z,18.73
2022-11-08T15:41:55.706Z,18.70
2022-11-08T15:44:52.826Z,18.70
