createdAt,value
2018-06-21T00:00:23.422Z,0
2018-06-21T00:00:55.500Z,0
2018-06-21T00:01:27.547Z,0
2018-06-21T00:01:59.595Z,0
2018-06-21T00:02:31.706Z,0
2018-06-21T00:03:03.756Z,0
2018-06-21T00:03:35.843Z,0
2018-06-21T00:04:07.905Z,0
2018-06-21T00:04:39.941Z,0
2018-06-21T00:05:12.081Z,0
2018-06-21T00:05:44.119Z,0
2018-06-21T00:06:16.142Z,0
2018-06-21T00:06:48.177Z,0
2018-06-21T00:07:20.172Z,0
2018-06-21T00:07:52.188Z,0
2018-06-21T00:08:24.248Z,0
2018-06-21T00:08:56.324Z,0
2018-06-21T00:09:28.370Z,0
2018-06-21T00:10:00.410Z,0
2018-06-21T00:10:32.452Z,0
2018-06-21T00:11:04.573Z,0
2018-06-21T00:11:36.755Z,0
2018-06-21T00:12:08.810Z,0
2018-06-21T00:12:41.349Z,0
2018-06-21T00:13:13.455Z,0
2018-06-21T00:13:45.593Z,0
2018-06-21T00:14:17.655Z,0
2018-06-21T00:14:49.736Z,0
2018-06-21T00:15:21.775Z,0
2018-06-21T00:15:53.832Z,0
2018-06-21T00:16:25.913Z,0
2018-06-21T00:16:57.971Z,0
2018-06-21T00:17:30.042Z,0
2018-06-21T00:18:02.105Z,0
2018-06-21T00:18:34.293Z,0
2018-06-21T00:19:06.338Z,0
2018-06-21T00:19:40.975Z,0
2018-06-21T00:20:13.021Z,0
2018-06-21T00:20:45.011Z,0
2018-06-21T00:21:16.976Z,0
2018-06-21T00:21:49.074Z,0
2018-06-21T00:22:21.076Z,0
2018-06-21T00:22:53.128Z,0
2018-06-21T00:23:25.133Z,0
2018-06-21T00:23:57.130Z,0
2018-06-21T00:24:29.163Z,0
2018-06-21T00:25:01.201Z,0
2018-06-21T00:25:33.207Z,0
2018-06-21T00:26:05.241Z,0
2018-06-21T00:26:37.219Z,0
2018-06-21T00:27:09.223Z,0
2018-06-21T00:27:41.316Z,0
2018-06-21T00:28:13.378Z,0
2018-06-21T00:28:45.394Z,0
2018-06-21T00:29:17.477Z,0
2018-06-21T00:29:49.517Z,0
2018-06-21T00:30:21.522Z,0
2018-06-21T00:30:53.572Z,0
2018-06-21T00:31:25.618Z,0
2018-06-21T00:31:57.591Z,0
2018-06-21T00:32:29.622Z,0
2018-06-21T00:33:01.616Z,0
2018-06-21T00:33:33.643Z,0
2018-06-21T00:34:05.792Z,0
2018-06-21T00:34:37.948Z,0
2018-06-21T00:35:09.964Z,0
2018-06-21T00:35:41.961Z,0
2018-06-21T00:36:14.016Z,0
2018-06-21T00:36:46.064Z,0
2018-06-21T00:37:18.059Z,0
2018-06-21T00:37:50.102Z,0
2018-06-21T00:38:22.104Z,0
2018-06-21T00:38:54.322Z,0
2018-06-21T00:39:27.057Z,0
2018-06-21T00:39:59.073Z,0
2018-06-21T00:40:31.035Z,0
2018-06-21T00:41:03.103Z,0
2018-06-21T00:41:35.116Z,0
2018-06-21T00:42:07.938Z,0
2018-06-21T00:42:39.899Z,0
2018-06-21T00:43:11.919Z,0
2018-06-21T00:43:43.955Z,0
2018-06-21T00:44:15.979Z,0
2018-06-21T00:44:48.022Z,0
2018-06-21T00:45:20.069Z,0
2018-06-21T00:45:52.115Z,0
2018-06-21T00:46:24.157Z,0
2018-06-21T00:46:56.165Z,0
2018-06-21T00:47:28.155Z,0
2018-06-21T00:48:00.169Z,0
2018-06-21T00:48:32.198Z,0
2018-06-21T00:49:04.222Z,0
2018-06-21T00:49:36.237Z,0
2018-06-21T00:50:08.271Z,0
2018-06-21T00:50:40.288Z,0
2018-06-21T00:51:12.346Z,0
2018-06-21T00:51:44.362Z,0
2018-06-21T00:52:16.369Z,0
2018-06-21T00:52:48.401Z,0
2018-06-21T00:53:20.404Z,0
2018-06-21T00:53:52.439Z,0
2018-06-21T00:54:24.473Z,0
2018-06-21T00:54:56.456Z,0
2018-06-21T00:55:28.497Z,0
2018-06-21T00:56:00.520Z,0
2018-06-21T00:56:32.571Z,0
2018-06-21T00:57:04.631Z,0
2018-06-21T00:57:36.648Z,0
2018-06-21T00:58:08.691Z,0
2018-06-21T00:58:40.710Z,0
2018-06-21T00:59:12.789Z,0
2018-06-21T00:59:44.799Z,0
2018-06-21T01:00:16.845Z,0
2018-06-21T01:00:48.894Z,0
2018-06-21T01:01:21.867Z,0
2018-06-21T01:01:53.896Z,0
2018-06-21T01:02:25.872Z,0
2018-06-21T01:02:57.917Z,0
2018-06-21T01:03:29.933Z,0
2018-06-21T01:04:01.941Z,0
2018-06-21T01:04:33.977Z,0
2018-06-21T01:05:06.048Z,0
2018-06-21T01:05:38.072Z,0
2018-06-21T01:06:10.109Z,0
2018-06-21T01:06:42.144Z,0
2018-06-21T01:07:14.150Z,0
2018-06-21T01:07:46.199Z,0
2018-06-21T01:08:18.206Z,0
2018-06-21T01:08:50.199Z,0
2018-06-21T01:09:22.208Z,0
2018-06-21T01:09:54.228Z,0
2018-06-21T01:10:27.063Z,0
2018-06-21T01:10:59.058Z,0
2018-06-21T01:11:31.971Z,0
2018-06-21T01:12:03.998Z,0
2018-06-21T01:12:36.071Z,0
2018-06-21T01:13:08.097Z,0
2018-06-21T01:13:40.111Z,0
2018-06-21T01:14:12.233Z,0
2018-06-21T01:14:44.243Z,0
2018-06-21T01:15:16.283Z,0
2018-06-21T01:15:48.313Z,0
2018-06-21T01:16:20.359Z,0
2018-06-21T01:16:52.354Z,0
2018-06-21T01:17:24.339Z,0
2018-06-21T01:17:56.375Z,0
2018-06-21T01:18:28.416Z,0
2018-06-21T01:19:00.461Z,0
2018-06-21T01:19:32.516Z,0
2018-06-21T01:20:04.510Z,0
2018-06-21T01:20:36.562Z,0
2018-06-21T01:21:08.545Z,0
2018-06-21T01:21:40.537Z,0
2018-06-21T01:22:12.604Z,0
2018-06-21T01:22:45.044Z,0
2018-06-21T01:23:17.100Z,0
2018-06-21T01:23:49.149Z,0
2018-06-21T01:24:21.179Z,0
2018-06-21T01:24:53.189Z,0
2018-06-21T01:25:25.234Z,0
2018-06-21T01:25:57.246Z,0
2018-06-21T01:26:29.268Z,0
2018-06-21T01:27:01.420Z,0
2018-06-21T01:27:33.513Z,0
2018-06-21T01:28:05.541Z,0
2018-06-21T01:28:37.540Z,0
2018-06-21T01:29:09.570Z,0
2018-06-21T01:29:41.646Z,0
2018-06-21T01:30:13.691Z,0
2018-06-21T01:30:45.695Z,0
2018-06-21T01:31:17.857Z,0
2018-06-21T01:31:49.855Z,0
2018-06-21T01:32:21.884Z,0
2018-06-21T01:32:53.897Z,0
2018-06-21T01:33:26.664Z,0
2018-06-21T01:33:58.669Z,0
2018-06-21T01:34:30.693Z,0
2018-06-21T01:35:02.752Z,0
2018-06-21T01:35:34.773Z,0
2018-06-21T01:36:06.837Z,0
2018-06-21T01:36:38.847Z,0
2018-06-21T01:37:10.901Z,0
2018-06-21T01:37:42.930Z,0
2018-06-21T01:38:14.931Z,0
2018-06-21T01:38:46.947Z,0
2018-06-21T01:39:18.902Z,0
2018-06-21T01:39:50.914Z,0
2018-06-21T01:40:22.902Z,0
2018-06-21T01:40:54.868Z,0
2018-06-21T01:41:26.908Z,0
2018-06-21T01:41:58.953Z,0
2018-06-21T01:42:31.035Z,0
2018-06-21T01:43:03.039Z,0
2018-06-21T01:43:35.002Z,0
2018-06-21T01:44:06.992Z,0
2018-06-21T01:44:38.977Z,0
2018-06-21T01:45:11.011Z,0
2018-06-21T01:45:42.992Z,0
2018-06-21T01:46:15.105Z,0
2018-06-21T01:46:47.157Z,0
2018-06-21T01:47:19.186Z,0
2018-06-21T01:47:51.884Z,0
2018-06-21T01:48:23.913Z,0
2018-06-21T01:48:55.928Z,0
2018-06-21T01:49:27.989Z,0
2018-06-21T01:50:00.024Z,0
2018-06-21T01:50:32.102Z,0
2018-06-21T01:51:04.071Z,0
2018-06-21T01:51:36.998Z,0
2018-06-21T01:52:09.045Z,0
2018-06-21T01:52:41.029Z,0
2018-06-21T01:53:13.046Z,0
2018-06-21T01:53:45.033Z,0
2018-06-21T01:54:17.091Z,0
2018-06-21T01:54:49.172Z,0
2018-06-21T01:55:21.774Z,0
2018-06-21T01:55:54.684Z,0
2018-06-21T01:56:26.737Z,0
2018-06-21T01:56:58.787Z,0
2018-06-21T01:57:30.846Z,0
2018-06-21T01:58:02.882Z,0
2018-06-21T01:58:34.852Z,0
2018-06-21T01:59:06.923Z,0
2018-06-21T01:59:39.063Z,0
2018-06-21T02:00:11.098Z,0
2018-06-21T02:00:43.159Z,0
2018-06-21T02:01:15.805Z,0
2018-06-21T02:01:47.887Z,0
2018-06-21T02:02:19.867Z,0
2018-06-21T02:02:51.919Z,0
2018-06-21T02:03:23.966Z,0
2018-06-21T02:03:56.159Z,0
2018-06-21T02:04:28.321Z,0
2018-06-21T02:05:00.495Z,0
2018-06-21T02:05:32.544Z,0
2018-06-21T02:06:04.609Z,0
2018-06-21T02:06:36.638Z,0
2018-06-21T02:07:08.705Z,0
2018-06-21T02:07:40.805Z,0
2018-06-21T02:08:12.826Z,0
2018-06-21T02:08:44.886Z,0
2018-06-21T02:09:16.900Z,0
2018-06-21T02:09:48.909Z,0
2018-06-21T02:10:20.955Z,0
2018-06-21T02:10:53.004Z,0
2018-06-21T02:11:25.057Z,0
2018-06-21T02:11:57.072Z,0
2018-06-21T02:12:29.110Z,0
2018-06-21T02:13:01.140Z,0
2018-06-21T02:13:33.161Z,0
2018-06-21T02:14:05.197Z,0
2018-06-21T02:14:37.216Z,0
2018-06-21T02:15:09.274Z,0
2018-06-21T02:15:41.268Z,0
2018-06-21T02:16:13.327Z,0
2018-06-21T02:16:45.319Z,0
2018-06-21T02:17:17.346Z,0
2018-06-21T02:17:49.406Z,0
2018-06-21T02:18:21.402Z,0
2018-06-21T02:18:54.286Z,0
2018-06-21T02:19:26.287Z,0
2018-06-21T02:19:58.352Z,0
2018-06-21T02:20:30.394Z,0
2018-06-21T02:21:02.402Z,0
2018-06-21T02:21:34.439Z,0
2018-06-21T02:22:06.535Z,0
2018-06-21T02:22:38.537Z,0
2018-06-21T02:23:10.540Z,0
2018-06-21T02:23:42.543Z,0
2018-06-21T02:24:14.618Z,0
2018-06-21T02:24:46.599Z,0
2018-06-21T02:25:18.610Z,0
2018-06-21T02:25:50.645Z,0
2018-06-21T02:26:22.674Z,0
2018-06-21T02:26:54.717Z,0
2018-06-21T02:27:26.717Z,0
2018-06-21T02:27:58.741Z,0
2018-06-21T02:28:30.793Z,0
2018-06-21T02:29:02.812Z,0
2018-06-21T02:29:34.785Z,0
2018-06-21T02:30:06.913Z,0
2018-06-21T02:30:38.971Z,0
2018-06-21T02:31:11.051Z,0
2018-06-21T02:31:43.074Z,0
2018-06-21T02:32:15.086Z,0
2018-06-21T02:32:47.108Z,0
2018-06-21T02:33:19.105Z,0
2018-06-21T02:33:51.153Z,0
2018-06-21T02:34:23.261Z,0
2018-06-21T02:34:55.252Z,0
2018-06-21T02:35:27.242Z,0
2018-06-21T02:35:59.271Z,0
2018-06-21T02:36:31.307Z,0
2018-06-21T02:37:03.345Z,0
2018-06-21T02:37:35.363Z,0
2018-06-21T02:38:07.384Z,0
2018-06-21T02:38:39.514Z,0
2018-06-21T02:39:11.572Z,0
2018-06-21T02:39:43.619Z,0
2018-06-21T02:40:15.626Z,0
2018-06-21T02:40:47.700Z,0
2018-06-21T02:41:19.718Z,0
2018-06-21T02:41:51.750Z,0
2018-06-21T02:42:24.315Z,0
2018-06-21T02:42:56.364Z,0
2018-06-21T02:43:28.417Z,0
2018-06-21T02:44:00.429Z,0
2018-06-21T02:44:32.388Z,0
2018-06-21T02:45:04.418Z,0
2018-06-21T02:45:36.471Z,0
2018-06-21T02:46:08.497Z,0
2018-06-21T02:46:40.585Z,0
2018-06-21T02:47:12.605Z,0
2018-06-21T02:47:44.613Z,0
2018-06-21T02:48:16.740Z,0
2018-06-21T02:48:48.743Z,0
2018-06-21T02:49:20.749Z,0
2018-06-21T02:49:52.751Z,0
2018-06-21T02:50:24.771Z,0
2018-06-21T02:50:56.804Z,0
2018-06-21T02:51:28.839Z,0
2018-06-21T02:52:00.857Z,0
2018-06-21T02:52:32.859Z,0
2018-06-21T02:53:04.893Z,0
2018-06-21T02:53:36.876Z,0
2018-06-21T02:54:08.905Z,0
2018-06-21T02:54:40.959Z,0
2018-06-21T02:55:13.044Z,0
2018-06-21T02:55:45.132Z,0
2018-06-21T02:56:17.191Z,0
2018-06-21T02:56:49.217Z,0
2018-06-21T02:57:21.216Z,0
2018-06-21T02:57:53.271Z,0
2018-06-21T02:58:25.294Z,0
2018-06-21T02:58:57.283Z,0
2018-06-21T02:59:29.287Z,0
2018-06-21T03:00:01.354Z,0
2018-06-21T03:00:33.372Z,0
2018-06-21T03:01:05.477Z,0
2018-06-21T03:01:37.456Z,0
2018-06-21T03:02:09.496Z,0
2018-06-21T03:02:41.522Z,0
2018-06-21T03:03:13.553Z,0
2018-06-21T03:03:45.577Z,0
2018-06-21T03:04:17.650Z,0
2018-06-21T03:04:49.673Z,0
2018-06-21T03:05:21.717Z,0
2018-06-21T03:05:53.757Z,0
2018-06-21T03:06:25.795Z,0
2018-06-21T03:06:57.922Z,0
2018-06-21T03:07:29.948Z,0
2018-06-21T03:08:01.997Z,0
2018-06-21T03:08:34.031Z,0
2018-06-21T03:09:06.075Z,0
2018-06-21T03:09:38.103Z,0
2018-06-21T03:10:10.151Z,0
2018-06-21T03:10:42.200Z,0
2018-06-21T03:11:14.234Z,0
2018-06-21T03:11:46.258Z,0
2018-06-21T03:12:18.278Z,0
2018-06-21T03:12:50.456Z,0
2018-06-21T03:13:22.499Z,0
2018-06-21T03:13:54.500Z,0
2018-06-21T03:14:26.541Z,5
2018-06-21T03:14:58.616Z,5
2018-06-21T03:15:30.659Z,5
2018-06-21T03:16:02.683Z,5
2018-06-21T03:16:35.617Z,5
2018-06-21T03:17:07.664Z,5
2018-06-21T03:17:39.712Z,5
2018-06-21T03:18:11.867Z,5
2018-06-21T03:18:43.920Z,5
2018-06-21T03:19:15.969Z,5
2018-06-21T03:19:48.036Z,5
2018-06-21T03:20:20.055Z,5
2018-06-21T03:20:52.079Z,5
2018-06-21T03:21:24.076Z,5
2018-06-21T03:21:56.174Z,5
2018-06-21T03:22:28.178Z,5
2018-06-21T03:23:00.224Z,5
2018-06-21T03:23:32.240Z,5
2018-06-21T03:24:04.318Z,5
2018-06-21T03:24:36.320Z,5
2018-06-21T03:25:08.357Z,5
2018-06-21T03:25:40.358Z,5
2018-06-21T03:26:12.359Z,5
2018-06-21T03:26:44.361Z,5
2018-06-21T03:27:16.412Z,5
2018-06-21T03:27:48.456Z,5
2018-06-21T03:28:20.453Z,5
2018-06-21T03:28:52.502Z,5
2018-06-21T03:29:24.635Z,5
2018-06-21T03:29:56.650Z,5
2018-06-21T03:30:28.687Z,5
2018-06-21T03:31:00.734Z,5
2018-06-21T03:31:32.773Z,5
2018-06-21T03:32:04.808Z,5
2018-06-21T03:32:36.875Z,5
2018-06-21T03:33:08.893Z,5
2018-06-21T03:33:40.927Z,5
2018-06-21T03:34:12.928Z,5
2018-06-21T03:34:44.945Z,5
2018-06-21T03:35:16.982Z,5
2018-06-21T03:35:48.960Z,5
2018-06-21T03:36:21.015Z,5
2018-06-21T03:36:53.067Z,5
2018-06-21T03:37:25.088Z,5
2018-06-21T03:37:57.126Z,5
2018-06-21T03:38:29.126Z,5
2018-06-21T03:39:01.133Z,5
2018-06-21T03:39:33.153Z,5
2018-06-21T03:40:05.157Z,5
2018-06-21T03:40:37.180Z,5
2018-06-21T03:41:09.181Z,5
2018-06-21T03:41:41.223Z,5
2018-06-21T03:42:13.291Z,5
2018-06-21T03:42:45.336Z,5
2018-06-21T03:43:17.385Z,5
2018-06-21T03:43:49.471Z,5
2018-06-21T03:44:21.503Z,5
2018-06-21T03:44:53.556Z,5
2018-06-21T03:45:25.594Z,5
2018-06-21T03:45:57.691Z,5
2018-06-21T03:46:29.709Z,5
2018-06-21T03:47:01.703Z,5
2018-06-21T03:47:33.734Z,5
2018-06-21T03:48:05.744Z,5
2018-06-21T03:48:37.771Z,5
2018-06-21T03:49:09.817Z,5
2018-06-21T03:49:41.807Z,5
2018-06-21T03:50:13.833Z,5
2018-06-21T03:50:45.873Z,5
2018-06-21T03:51:17.882Z,5
2018-06-21T03:51:49.918Z,5
2018-06-21T03:52:22.177Z,5
2018-06-21T03:52:54.207Z,5
2018-06-21T03:53:26.258Z,5
2018-06-21T03:53:58.296Z,5
2018-06-21T03:54:30.330Z,5
2018-06-21T03:55:02.344Z,5
2018-06-21T03:55:34.452Z,5
2018-06-21T03:56:06.493Z,5
2018-06-21T03:56:38.470Z,5
2018-06-21T03:57:10.495Z,5
2018-06-21T03:57:42.512Z,5
2018-06-21T03:58:14.541Z,5
2018-06-21T03:58:46.598Z,5
2018-06-21T03:59:18.616Z,5
2018-06-21T03:59:50.623Z,5
2018-06-21T04:00:22.648Z,5
2018-06-21T04:00:54.782Z,5
2018-06-21T04:01:26.797Z,5
2018-06-21T04:01:58.804Z,5
2018-06-21T04:02:30.825Z,5
2018-06-21T04:03:02.900Z,5
2018-06-21T04:03:34.903Z,5
2018-06-21T04:04:06.926Z,5
2018-06-21T04:04:38.957Z,5
2018-06-21T04:05:11.025Z,5
2018-06-21T04:05:43.060Z,5
2018-06-21T04:06:15.115Z,5
2018-06-21T04:06:47.128Z,5
2018-06-21T04:07:19.124Z,5
2018-06-21T04:07:51.193Z,5
2018-06-21T04:08:23.287Z,5
2018-06-21T04:08:55.392Z,5
2018-06-21T04:09:27.409Z,10
2018-06-21T04:09:59.461Z,10
2018-06-21T04:10:31.978Z,10
2018-06-21T04:11:04.005Z,10
2018-06-21T04:11:36.089Z,10
2018-06-21T04:12:08.141Z,10
2018-06-21T04:12:40.193Z,10
2018-06-21T04:13:12.273Z,10
2018-06-21T04:13:44.316Z,10
2018-06-21T04:14:16.412Z,10
2018-06-21T04:14:48.475Z,10
2018-06-21T04:15:20.478Z,10
2018-06-21T04:15:52.598Z,10
2018-06-21T04:16:24.622Z,10
2018-06-21T04:16:56.669Z,15
2018-06-21T04:17:28.780Z,15
2018-06-21T04:18:00.856Z,15
2018-06-21T04:18:33.559Z,15
2018-06-21T04:19:05.599Z,15
2018-06-21T04:19:37.631Z,10
2018-06-21T04:20:09.683Z,10
2018-06-21T04:20:41.705Z,10
2018-06-21T04:21:13.754Z,10
2018-06-21T04:21:45.947Z,10
2018-06-21T04:22:18.002Z,10
2018-06-21T04:22:50.023Z,10
2018-06-21T04:23:22.078Z,10
2018-06-21T04:23:54.118Z,10
2018-06-21T04:24:26.768Z,10
2018-06-21T04:24:58.795Z,10
2018-06-21T04:25:30.857Z,10
2018-06-21T04:26:02.960Z,10
2018-06-21T04:26:34.937Z,10
2018-06-21T04:27:07.009Z,10
2018-06-21T04:27:39.068Z,10
2018-06-21T04:28:11.118Z,10
2018-06-21T04:28:43.083Z,10
2018-06-21T04:29:15.148Z,10
2018-06-21T04:29:47.155Z,10
2018-06-21T04:30:19.191Z,10
2018-06-21T04:30:51.223Z,10
2018-06-21T04:31:23.272Z,10
2018-06-21T04:31:55.376Z,10
2018-06-21T04:32:27.527Z,10
2018-06-21T04:32:59.503Z,10
2018-06-21T04:33:31.560Z,10
2018-06-21T04:34:03.623Z,10
2018-06-21T04:34:35.620Z,10
2018-06-21T04:35:07.667Z,10
2018-06-21T04:35:39.712Z,10
2018-06-21T04:36:11.713Z,10
2018-06-21T04:36:43.769Z,10
2018-06-21T04:37:15.800Z,10
2018-06-21T04:37:48.008Z,10
2018-06-21T04:38:20.773Z,10
2018-06-21T04:38:52.819Z,10
2018-06-21T04:39:24.850Z,5
2018-06-21T04:39:56.888Z,5
2018-06-21T04:40:28.897Z,5
2018-06-21T04:41:00.956Z,5
2018-06-21T04:41:32.960Z,5
2018-06-21T04:42:04.950Z,10
2018-06-21T04:42:36.984Z,10
2018-06-21T04:43:09.489Z,10
2018-06-21T04:43:41.523Z,10
2018-06-21T04:44:13.541Z,10
2018-06-21T04:44:45.606Z,10
2018-06-21T04:45:17.684Z,10
2018-06-21T04:45:49.805Z,10
2018-06-21T04:46:21.949Z,10
2018-06-21T04:46:53.968Z,10
2018-06-21T04:47:26.010Z,10
2018-06-21T04:47:58.017Z,10
2018-06-21T04:48:30.163Z,10
2018-06-21T04:49:02.277Z,10
2018-06-21T04:49:35.164Z,10
2018-06-21T04:50:07.210Z,10
2018-06-21T04:50:39.240Z,10
2018-06-21T04:51:11.264Z,5
2018-06-21T04:51:43.304Z,5
2018-06-21T04:52:15.348Z,5
2018-06-21T04:52:47.418Z,5
2018-06-21T04:53:20.012Z,5
2018-06-21T04:53:52.041Z,5
2018-06-21T04:54:24.114Z,5
2018-06-21T04:54:56.144Z,5
2018-06-21T04:55:28.191Z,5
2018-06-21T04:56:00.188Z,5
2018-06-21T04:56:32.243Z,5
2018-06-21T04:57:04.257Z,5
2018-06-21T04:57:36.259Z,5
2018-06-21T04:58:08.447Z,5
2018-06-21T04:58:40.476Z,5
2018-06-21T04:59:12.466Z,5
2018-06-21T04:59:44.462Z,5
2018-06-21T05:00:16.537Z,5
2018-06-21T05:00:48.529Z,5
2018-06-21T05:01:20.588Z,5
2018-06-21T05:01:52.713Z,5
2018-06-21T05:02:24.738Z,5
2018-06-21T05:02:56.761Z,5
2018-06-21T05:03:28.779Z,5
2018-06-21T05:04:00.813Z,0
2018-06-21T05:04:32.831Z,0
2018-06-21T05:05:04.832Z,0
2018-06-21T05:05:36.873Z,0
2018-06-21T05:06:08.923Z,0
2018-06-21T05:06:40.952Z,0
2018-06-21T05:07:12.964Z,0
2018-06-21T05:07:44.986Z,0
2018-06-21T05:08:16.974Z,0
2018-06-21T05:08:49.028Z,0
2018-06-21T05:09:21.045Z,0
2018-06-21T05:09:53.060Z,0
2018-06-21T05:10:25.048Z,0
2018-06-21T05:10:57.066Z,0
2018-06-21T05:11:29.120Z,0
2018-06-21T05:12:01.127Z,5
2018-06-21T05:12:33.172Z,0
2018-06-21T05:13:05.187Z,5
2018-06-21T05:13:37.245Z,5
2018-06-21T05:14:09.293Z,5
2018-06-21T05:14:41.384Z,5
2018-06-21T05:15:13.402Z,5
2018-06-21T05:15:46.018Z,5
2018-06-21T05:16:18.023Z,5
2018-06-21T05:16:50.040Z,5
2018-06-21T05:17:22.078Z,5
2018-06-21T05:17:54.134Z,5
2018-06-21T05:18:26.199Z,0
2018-06-21T05:18:58.205Z,0
2018-06-21T05:19:30.207Z,0
2018-06-21T05:20:02.249Z,0
2018-06-21T05:20:34.267Z,5
2018-06-21T05:21:06.278Z,10
2018-06-21T05:21:38.397Z,10
2018-06-21T05:22:10.387Z,10
2018-06-21T05:22:42.404Z,5
2018-06-21T05:23:14.421Z,5
2018-06-21T05:23:46.467Z,0
2018-06-21T05:24:18.482Z,0
2018-06-21T05:24:50.459Z,0
2018-06-21T05:25:23.107Z,5
2018-06-21T05:25:55.102Z,5
2018-06-21T05:26:27.253Z,0
2018-06-21T05:26:59.257Z,0
2018-06-21T05:27:31.271Z,0
2018-06-21T05:28:03.295Z,0
2018-06-21T05:28:35.396Z,0
2018-06-21T05:29:07.410Z,0
2018-06-21T05:29:39.360Z,0
2018-06-21T05:30:11.350Z,0
2018-06-21T05:30:43.443Z,5
2018-06-21T05:31:15.459Z,5
2018-06-21T05:31:47.494Z,5
2018-06-21T05:32:19.506Z,5
2018-06-21T05:32:51.592Z,5
2018-06-21T05:33:23.613Z,5
2018-06-21T05:33:55.620Z,5
2018-06-21T05:34:27.650Z,5
2018-06-21T05:34:59.692Z,5
2018-06-21T05:35:31.661Z,5
2018-06-21T05:36:03.733Z,5
2018-06-21T05:36:35.779Z,5
2018-06-21T05:37:07.810Z,5
2018-06-21T05:37:39.804Z,5
2018-06-21T05:38:11.774Z,5
2018-06-21T05:38:43.777Z,10
2018-06-21T05:39:15.874Z,15
2018-06-21T05:39:47.921Z,20
2018-06-21T05:40:19.984Z,20
2018-06-21T05:40:51.996Z,20
2018-06-21T05:41:24.042Z,20
2018-06-21T05:41:56.115Z,15
2018-06-21T05:42:28.185Z,15
2018-06-21T05:43:00.225Z,15
2018-06-21T05:43:32.256Z,15
2018-06-21T05:44:04.303Z,15
2018-06-21T05:44:36.301Z,10
2018-06-21T05:45:08.380Z,10
2018-06-21T05:45:40.428Z,10
2018-06-21T05:46:12.609Z,10
2018-06-21T05:46:44.697Z,5
2018-06-21T05:47:16.756Z,5
2018-06-21T05:47:48.753Z,5
2018-06-21T05:48:20.782Z,5
2018-06-21T05:48:52.763Z,5
2018-06-21T05:49:24.822Z,5
2018-06-21T05:49:56.847Z,5
2018-06-21T05:50:28.868Z,10
2018-06-21T05:51:00.916Z,10
2018-06-21T05:51:32.950Z,15
2018-06-21T05:52:04.955Z,15
2018-06-21T05:52:37.104Z,15
2018-06-21T05:53:09.625Z,20
2018-06-21T05:53:41.630Z,20
2018-06-21T05:54:13.623Z,20
2018-06-21T05:54:45.621Z,15
2018-06-21T05:55:18.415Z,10
2018-06-21T05:55:50.447Z,10
2018-06-21T05:56:22.468Z,10
2018-06-21T05:56:54.474Z,10
2018-06-21T05:57:26.532Z,10
2018-06-21T05:57:59.249Z,10
2018-06-21T05:58:31.231Z,10
2018-06-21T05:59:03.232Z,10
2018-06-21T05:59:35.223Z,10
2018-06-21T06:00:07.288Z,20
2018-06-21T06:00:39.343Z,20
2018-06-21T06:01:11.409Z,20
2018-06-21T06:01:43.425Z,20
2018-06-21T06:02:15.462Z,15
2018-06-21T06:02:47.497Z,15
2018-06-21T06:03:19.502Z,10
2018-06-21T06:03:51.555Z,10
2018-06-21T06:04:23.583Z,10
2018-06-21T06:04:55.580Z,15
2018-06-21T06:05:27.607Z,20
2018-06-21T06:05:59.655Z,25
2018-06-21T06:06:31.752Z,25
2018-06-21T06:07:03.739Z,25
2018-06-21T06:07:35.766Z,25
2018-06-21T06:08:07.792Z,30
2018-06-21T06:08:39.927Z,30
2018-06-21T06:09:12.000Z,30
2018-06-21T06:09:44.021Z,30
2018-06-21T06:10:16.740Z,35
2018-06-21T06:10:48.823Z,35
2018-06-21T06:11:20.855Z,35
2018-06-21T06:11:52.919Z,35
2018-06-21T06:12:24.968Z,35
2018-06-21T06:12:56.990Z,35
2018-06-21T06:13:29.021Z,35
2018-06-21T06:14:01.161Z,35
2018-06-21T06:14:33.195Z,40
2018-06-21T06:15:05.200Z,40
2018-06-21T06:15:37.288Z,40
2018-06-21T06:16:09.337Z,40
2018-06-21T06:16:41.381Z,35
2018-06-21T06:17:13.517Z,35
2018-06-21T06:17:45.506Z,35
2018-06-21T06:18:17.530Z,35
2018-06-21T06:18:49.549Z,35
2018-06-21T06:19:21.610Z,35
2018-06-21T06:19:53.709Z,35
2018-06-21T06:20:25.738Z,35
2018-06-21T06:20:57.858Z,30
2018-06-21T06:21:30.051Z,30
2018-06-21T06:22:02.087Z,30
2018-06-21T06:22:34.239Z,30
2018-06-21T06:23:06.731Z,30
2018-06-21T06:23:38.772Z,25
2018-06-21T06:24:10.810Z,25
2018-06-21T06:24:42.874Z,25
2018-06-21T06:25:14.929Z,20
2018-06-21T06:25:46.961Z,25
2018-06-21T06:26:19.033Z,25
2018-06-21T06:26:51.176Z,25
2018-06-21T06:27:23.477Z,25
2018-06-21T06:27:55.526Z,25
2018-06-21T06:28:27.527Z,30
2018-06-21T06:28:59.629Z,35
2018-06-21T06:29:31.693Z,40
2018-06-21T06:30:03.711Z,40
2018-06-21T06:30:35.717Z,45
2018-06-21T06:31:07.808Z,40
2018-06-21T06:31:40.054Z,40
2018-06-21T06:32:12.177Z,40
2018-06-21T06:32:44.141Z,35
2018-06-21T06:33:16.232Z,35
2018-06-21T06:33:48.268Z,30
2018-06-21T06:34:20.298Z,25
2018-06-21T06:34:52.296Z,25
2018-06-21T06:35:24.363Z,20
2018-06-21T06:35:56.419Z,15
2018-06-21T06:36:28.439Z,15
2018-06-21T06:37:00.460Z,10
2018-06-21T06:37:32.511Z,10
2018-06-21T06:38:04.571Z,10
2018-06-21T06:38:36.595Z,15
2018-06-21T06:39:08.647Z,15
2018-06-21T06:39:40.667Z,20
2018-06-21T06:40:12.692Z,25
2018-06-21T06:40:44.700Z,30
2018-06-21T06:41:16.711Z,40
2018-06-21T06:41:48.737Z,45
2018-06-21T06:42:20.765Z,45
2018-06-21T06:42:52.860Z,40
2018-06-21T06:43:24.896Z,35
2018-06-21T06:43:56.943Z,35
2018-06-21T06:44:28.967Z,30
2018-06-21T06:45:01.013Z,30
2018-06-21T06:45:33.112Z,35
2018-06-21T06:46:06.033Z,30
2018-06-21T06:46:38.037Z,30
2018-06-21T06:47:10.188Z,25
2018-06-21T06:47:42.220Z,25
2018-06-21T06:48:14.240Z,25
2018-06-21T06:48:46.401Z,25
2018-06-21T06:49:18.461Z,25
2018-06-21T06:49:50.498Z,25
2018-06-21T06:50:22.527Z,20
2018-06-21T06:50:54.553Z,20
2018-06-21T06:51:26.681Z,20
2018-06-21T06:51:58.669Z,25
2018-06-21T06:52:30.707Z,25
2018-06-21T06:53:02.747Z,25
2018-06-21T06:53:34.880Z,25
2018-06-21T06:54:06.912Z,25
2018-06-21T06:54:39.075Z,25
2018-06-21T06:55:11.084Z,30
2018-06-21T06:55:43.205Z,35
2018-06-21T06:56:15.251Z,35
2018-06-21T06:56:47.310Z,30
2018-06-21T06:57:19.330Z,30
2018-06-21T06:57:51.426Z,30
2018-06-21T06:58:23.498Z,35
2018-06-21T06:58:55.527Z,35
2018-06-21T06:59:27.547Z,30
2018-06-21T06:59:59.593Z,35
2018-06-21T07:00:31.629Z,35
2018-06-21T07:01:03.665Z,40
2018-06-21T07:01:35.653Z,40
2018-06-21T07:02:07.699Z,40
2018-06-21T07:02:39.878Z,40
2018-06-21T07:03:12.050Z,35
2018-06-21T07:03:44.038Z,35
2018-06-21T07:04:16.082Z,35
2018-06-21T07:04:48.119Z,35
2018-06-21T07:05:20.176Z,35
2018-06-21T07:05:52.201Z,35
2018-06-21T07:06:24.246Z,35
2018-06-21T07:06:56.287Z,35
2018-06-21T07:07:28.303Z,35
2018-06-21T07:08:00.454Z,35
2018-06-21T07:08:32.688Z,35
2018-06-21T07:09:04.678Z,30
2018-06-21T07:09:36.710Z,30
2018-06-21T07:10:08.755Z,30
2018-06-21T07:10:40.809Z,35
2018-06-21T07:11:12.923Z,30
2018-06-21T07:11:44.958Z,35
2018-06-21T07:12:17.137Z,40
2018-06-21T07:12:49.205Z,40
2018-06-21T07:13:21.276Z,40
2018-06-21T07:13:53.285Z,45
2018-06-21T07:14:25.378Z,45
2018-06-21T07:14:57.358Z,45
2018-06-21T07:15:29.343Z,45
2018-06-21T07:16:01.395Z,40
2018-06-21T07:16:33.439Z,35
2018-06-21T07:17:05.578Z,40
2018-06-21T07:17:37.639Z,40
2018-06-21T07:18:09.680Z,35
2018-06-21T07:18:41.711Z,30
2018-06-21T07:19:13.707Z,30
2018-06-21T07:19:45.695Z,30
2018-06-21T07:20:17.814Z,35
2018-06-21T07:20:49.888Z,35
2018-06-21T07:21:21.883Z,35
2018-06-21T07:21:53.985Z,35
2018-06-21T07:22:25.996Z,30
2018-06-21T07:22:58.066Z,30
2018-06-21T07:23:30.088Z,30
2018-06-21T07:24:02.096Z,30
2018-06-21T07:24:34.141Z,40
2018-06-21T07:25:06.206Z,40
2018-06-21T07:25:38.325Z,40
2018-06-21T07:26:11.388Z,35
2018-06-21T07:26:43.433Z,35
2018-06-21T07:27:15.816Z,40
2018-06-21T07:27:47.847Z,45
2018-06-21T07:28:19.891Z,55
2018-06-21T07:28:52.052Z,60
2018-06-21T07:29:24.105Z,70
2018-06-21T07:29:56.145Z,80
2018-06-21T07:30:28.170Z,90
2018-06-21T07:31:00.234Z,90
2018-06-21T07:31:32.230Z,85
2018-06-21T07:32:04.229Z,90
2018-06-21T07:32:36.315Z,105
2018-06-21T07:33:08.344Z,105
2018-06-21T07:33:40.426Z,100
2018-06-21T07:34:12.494Z,100
2018-06-21T07:34:44.478Z,95
2018-06-21T07:35:16.502Z,90
2018-06-21T07:35:48.523Z,85
2018-06-21T07:36:20.575Z,90
2018-06-21T07:36:52.696Z,85
2018-06-21T07:37:24.703Z,70
2018-06-21T07:37:56.710Z,75
2018-06-21T07:38:28.684Z,75
2018-06-21T07:39:00.857Z,70
2018-06-21T07:39:32.871Z,75
2018-06-21T07:40:04.905Z,90
2018-06-21T07:40:36.928Z,95
2018-06-21T07:41:08.935Z,90
2018-06-21T07:41:40.967Z,85
2018-06-21T07:42:13.062Z,90
2018-06-21T07:42:45.089Z,90
2018-06-21T07:43:17.125Z,85
2018-06-21T07:43:49.201Z,85
2018-06-21T07:44:21.238Z,100
2018-06-21T07:44:53.264Z,105
2018-06-21T07:45:25.296Z,125
2018-06-21T07:45:57.340Z,115
2018-06-21T07:46:29.369Z,110
2018-06-21T07:47:01.428Z,110
2018-06-21T07:47:33.467Z,110
2018-06-21T07:48:05.497Z,125