createdAt,value
2018-02-20T00:01:49.442Z,81.60
2018-02-20T00:03:53.015Z,81.30
2018-02-20T00:05:56.585Z,81.20
2018-02-20T00:08:00.167Z,80.70
2018-02-20T00:10:05.405Z,80.80
2018-02-20T00:12:08.998Z,80.80
2018-02-20T00:14:12.565Z,80.90
2018-02-20T00:16:16.858Z,80.80
2018-02-20T00:18:20.453Z,80.60
2018-02-20T00:20:23.971Z,81.40
2018-02-20T00:22:27.497Z,81.10
2018-02-20T00:24:31.078Z,80.60
2018-02-20T00:26:34.627Z,80.90
2018-02-20T00:28:38.107Z,80.40
2018-02-20T00:30:41.679Z,81.40
2018-02-20T00:32:45.180Z,80.80
2018-02-20T00:34:48.663Z,80.60
2018-02-20T00:36:52.226Z,79.90
2018-02-20T00:38:55.765Z,80.30
2018-02-20T00:40:59.281Z,80.90
2018-02-20T00:43:02.849Z,81.60
2018-02-20T00:45:06.360Z,82.20
2018-02-20T00:47:09.912Z,82.10
2018-02-20T00:49:14.278Z,81.10
2018-02-20T00:51:17.749Z,81.10
2018-02-20T00:53:21.254Z,81.40
2018-02-20T00:55:24.864Z,81.30
2018-02-20T00:57:28.362Z,80.80
2018-02-20T00:59:31.873Z,80.80
2018-02-20T01:01:35.450Z,81.20
2018-02-20T01:03:38.991Z,82.30
2018-02-20T01:05:43.339Z,82.30
2018-02-20T01:07:46.921Z,82.30
2018-02-20T01:09:50.493Z,82.20
2018-02-20T01:11:54.850Z,83.60
2018-02-20T01:13:58.414Z,83.40
2018-02-20T01:16:02.317Z,81.90
2018-02-20T01:18:05.955Z,82.60
2018-02-20T01:20:09.572Z,82.10
2018-02-20T01:22:13.084Z,82.50
2018-02-20T01:24:16.670Z,82.10
2018-02-20T01:26:20.220Z,81.40
2018-02-20T01:28:23.759Z,81.20
2018-02-20T01:30:27.359Z,81.90
2018-02-20T01:32:30.881Z,81.80
2018-02-20T01:34:34.370Z,81.30
2018-02-20T01:36:38.720Z,82.00
2018-02-20T01:38:42.293Z,81.20
2018-02-20T01:40:46.585Z,81.30
2018-02-20T01:42:50.154Z,81.10
2018-02-20T01:44:53.681Z,81.00
2018-02-20T01:46:57.203Z,80.60
2018-02-20T01:49:00.770Z,80.80
2018-02-20T01:51:09.221Z,81.70
2018-02-20T01:53:12.799Z,81.20
2018-02-20T01:55:16.406Z,81.30
2018-02-20T01:57:20.679Z,81.10
2018-02-20T01:59:24.198Z,81.00
2018-02-20T02:01:27.761Z,81.80
2018-02-20T02:03:31.280Z,82.50
2018-02-20T02:05:34.839Z,82.80
2018-02-20T02:07:38.455Z,82.80
2018-02-20T02:09:42.785Z,82.80
2018-02-20T02:11:46.305Z,82.80
2018-02-20T02:13:49.927Z,83.20
2018-02-20T02:15:53.424Z,82.70
2018-02-20T02:17:57.012Z,83.00
2018-02-20T02:20:01.382Z,88.30
2018-02-20T02:22:04.921Z,87.40
2018-02-20T02:24:09.169Z,88.30
2018-02-20T02:26:12.729Z,88.20
2018-02-20T02:28:16.301Z,88.10
2018-02-20T02:30:19.895Z,86.30
2018-02-20T02:32:23.453Z,85.70
2018-02-20T02:34:27.013Z,85.60
2018-02-20T02:36:30.571Z,84.20
2018-02-20T02:38:34.152Z,84.10
2018-02-20T02:40:37.747Z,84.60
2018-02-20T02:42:42.133Z,84.20
2018-02-20T02:44:45.661Z,84.20
2018-02-20T02:46:59.101Z,85.20
2018-02-20T02:49:04.658Z,85.00
2018-02-20T02:51:08.217Z,84.50
2018-02-20T02:53:11.763Z,84.70
2018-02-20T02:55:15.348Z,85.00
2018-02-20T02:57:19.006Z,87.20
2018-02-20T02:59:22.651Z,86.60
2018-02-20T03:01:26.260Z,87.10
2018-02-20T03:03:29.833Z,85.60
2018-02-20T03:05:34.109Z,86.20
2018-02-20T03:07:38.558Z,86.50
2018-02-20T03:09:42.876Z,85.30
2018-02-20T03:11:46.426Z,85.30
2018-02-20T03:13:50.026Z,84.60
2018-02-20T03:15:54.321Z,85.00
2018-02-20T03:17:57.924Z,85.00
2018-02-20T03:20:01.504Z,84.40
2018-02-20T03:22:05.034Z,83.70
2018-02-20T03:24:08.554Z,84.00
2018-02-20T03:26:12.169Z,84.00
2018-02-20T03:28:15.784Z,84.50
2018-02-20T03:30:19.318Z,85.10
2018-02-20T03:32:22.914Z,85.70
2018-02-20T03:34:26.501Z,86.30
2018-02-20T03:36:30.031Z,88.50
2018-02-20T03:38:33.624Z,87.70
2018-02-20T03:40:37.973Z,85.00
2018-02-20T03:42:41.494Z,85.00
2018-02-20T03:44:45.025Z,84.50
2018-02-20T03:46:48.669Z,84.20
2018-02-20T03:48:52.182Z,83.70
2018-02-20T03:50:55.720Z,83.40
2018-02-20T03:53:00.080Z,83.70
2018-02-20T03:55:03.654Z,83.70
2018-02-20T03:57:07.166Z,83.90
2018-02-20T03:59:10.735Z,83.80
2018-02-20T04:01:15.688Z,83.90
2018-02-20T04:03:19.234Z,83.70
2018-02-20T04:05:22.815Z,83.40
2018-02-20T04:07:26.369Z,84.80
2018-02-20T04:09:29.920Z,84.70
2018-02-20T04:11:33.483Z,84.70
2018-02-20T04:13:37.043Z,84.60
2018-02-20T04:15:40.580Z,86.70
2018-02-20T04:17:44.198Z,88.10
2018-02-20T04:19:47.820Z,89.10
2018-02-20T04:21:52.116Z,88.60
2018-02-20T04:23:56.497Z,87.40
2018-02-20T04:26:00.018Z,87.50
2018-02-20T04:28:03.568Z,87.60
2018-02-20T04:30:07.207Z,87.10
2018-02-20T04:32:10.730Z,86.30
2018-02-20T04:34:15.008Z,87.90
2018-02-20T04:36:18.558Z,87.90
2018-02-20T04:38:22.091Z,86.80
2018-02-20T04:40:25.646Z,87.00
2018-02-20T04:42:29.256Z,86.50
2018-02-20T04:44:32.811Z,85.40
2018-02-20T04:46:36.408Z,85.70
2018-02-20T04:48:40.031Z,85.70
2018-02-20T04:50:44.345Z,85.70
2018-02-20T04:52:47.840Z,85.60
2018-02-20T04:54:51.436Z,85.70
2018-02-20T04:56:54.959Z,85.30
2018-02-20T04:58:59.320Z,84.80
2018-02-20T05:01:03.628Z,84.80
2018-02-20T05:03:07.173Z,84.70
2018-02-20T05:05:10.758Z,84.50
2018-02-20T05:07:14.339Z,84.40
2018-02-20T05:09:17.892Z,84.40
2018-02-20T05:11:21.419Z,84.40
2018-02-20T05:13:25.767Z,84.90
2018-02-20T05:15:29.350Z,84.80
2018-02-20T05:17:32.877Z,84.60
2018-02-20T05:19:36.523Z,84.50
2018-02-20T05:21:40.835Z,87.20
2018-02-20T05:23:44.358Z,86.60
2018-02-20T05:25:47.920Z,87.80
2018-02-20T05:27:52.224Z,86.80
2018-02-20T05:29:56.549Z,86.00
2018-02-20T05:32:00.168Z,85.90
2018-02-20T05:34:03.714Z,85.00
2018-02-20T05:36:07.270Z,85.30
2018-02-20T05:38:10.844Z,85.40
2018-02-20T05:40:15.167Z,84.80
2018-02-20T05:42:18.677Z,84.70
2018-02-20T05:44:22.300Z,85.30
2018-02-20T05:46:25.905Z,85.60
2018-02-20T05:48:29.467Z,85.20
2018-02-20T05:50:33.060Z,85.50
2018-02-20T05:52:36.663Z,85.30
2018-02-20T05:54:40.249Z,86.00
2018-02-20T05:56:44.672Z,85.80
2018-02-20T05:58:48.225Z,85.70
2018-02-20T06:00:52.584Z,86.20
2018-02-20T06:02:56.190Z,86.10
2018-02-20T06:04:59.740Z,85.80
2018-02-20T06:07:03.327Z,85.10
2018-02-20T06:09:07.690Z,84.80
2018-02-20T06:11:11.362Z,84.70
2018-02-20T06:13:15.757Z,85.40
2018-02-20T06:15:19.400Z,85.20
2018-02-20T06:17:22.923Z,85.60
2018-02-20T06:19:26.488Z,85.90
2018-02-20T06:21:30.051Z,85.60
2018-02-20T06:23:33.598Z,85.60
2018-02-20T06:25:37.101Z,85.50
2018-02-20T06:27:40.771Z,85.00
2018-02-20T06:29:44.310Z,84.60
2018-02-20T06:31:47.870Z,84.50
2018-02-20T06:33:52.217Z,85.20
2018-02-20T06:35:55.746Z,85.20
2018-02-20T06:37:59.351Z,85.10
2018-02-20T06:40:02.949Z,85.00
2018-02-20T06:42:07.542Z,85.20
2018-02-20T06:44:11.820Z,86.30
2018-02-20T06:46:15.404Z,85.50
2018-02-20T06:48:18.933Z,85.40
2018-02-20T06:50:22.476Z,85.50
2018-02-20T06:52:26.062Z,85.70
2018-02-20T06:54:29.580Z,85.40
2018-02-20T06:56:33.122Z,85.70
2018-02-20T06:58:36.713Z,85.50
2018-02-20T07:00:40.261Z,85.00
2018-02-20T07:02:43.827Z,85.10
2018-02-20T07:04:48.358Z,88.40
2018-02-20T07:06:52.720Z,86.80
2018-02-20T07:08:56.295Z,86.70
2018-02-20T07:10:59.885Z,86.50
2018-02-20T07:13:03.467Z,86.10
2018-02-20T07:15:06.962Z,85.60
2018-02-20T07:17:10.454Z,85.80
2018-02-20T07:19:14.054Z,85.40
2018-02-20T07:21:18.390Z,86.40
2018-02-20T07:23:21.956Z,86.40
2018-02-20T07:25:26.296Z,87.30
2018-02-20T07:27:29.858Z,87.30
2018-02-20T07:29:33.430Z,87.70
2018-02-20T07:31:37.001Z,87.60
2018-02-20T07:33:40.546Z,87.30
2018-02-20T07:35:44.059Z,87.60
2018-02-20T07:37:48.384Z,87.60
2018-02-20T07:39:51.963Z,87.50
2018-02-20T07:41:56.277Z,87.20
2018-02-20T07:44:00.684Z,86.50
2018-02-20T07:46:05.056Z,86.40
2018-02-20T07:48:09.409Z,86.00
2018-02-20T07:50:13.799Z,86.10
2018-02-20T07:52:17.400Z,86.00
2018-02-20T07:54:20.933Z,86.70
2018-02-20T07:56:24.575Z,86.20
2018-02-20T07:58:28.150Z,86.20
2018-02-20T08:00:31.672Z,86.80
2018-02-20T08:02:35.301Z,86.60
2018-02-20T08:04:39.606Z,87.20
2018-02-20T08:06:43.142Z,87.10
2018-02-20T08:08:46.729Z,87.20
2018-02-20T08:10:50.268Z,87.20
2018-02-20T08:12:53.797Z,87.20
2018-02-20T08:14:57.365Z,87.20
2018-02-20T08:17:00.943Z,87.80
2018-02-20T08:19:04.548Z,88.20
2018-02-20T08:21:08.138Z,87.80
2018-02-20T08:23:11.718Z,87.40
2018-02-20T08:25:15.269Z,86.70
2018-02-20T08:27:18.876Z,86.80
2018-02-20T08:29:23.181Z,87.50
2018-02-20T08:31:26.724Z,87.50
2018-02-20T08:33:30.309Z,87.50
2018-02-20T08:35:33.849Z,86.80
2018-02-20T08:37:41.500Z,86.80
2018-02-20T08:39:46.039Z,87.10
2018-02-20T08:41:49.636Z,87.10
2018-02-20T08:43:53.220Z,86.70
2018-02-20T08:45:56.769Z,86.10
2018-02-20T08:48:00.303Z,86.00
2018-02-20T08:50:03.970Z,85.70
2018-02-20T08:52:08.294Z,86.80
2018-02-20T08:54:11.889Z,86.80
2018-02-20T08:56:15.468Z,85.60
2018-02-20T08:58:19.818Z,85.60
2018-02-20T09:00:23.520Z,85.60
2018-02-20T09:02:27.055Z,84.90
2018-02-20T09:04:30.612Z,85.50
2018-02-20T09:06:34.210Z,85.30
2018-02-20T09:08:38.500Z,85.10
2018-02-20T09:10:42.822Z,84.50
2018-02-20T09:12:46.406Z,84.40
2018-02-20T09:14:50.756Z,84.70
2018-02-20T09:16:54.394Z,84.70
2018-02-20T09:18:57.994Z,84.80
2018-02-20T09:21:01.520Z,84.10
2018-02-20T09:23:05.100Z,83.80
2018-02-20T09:25:09.417Z,84.70
2018-02-20T09:27:13.108Z,84.70
2018-02-20T09:29:17.473Z,85.10
2018-02-20T09:31:21.116Z,84.60
2018-02-20T09:33:24.655Z,84.60
2018-02-20T09:35:28.252Z,84.90
2018-02-20T09:37:31.802Z,84.60
2018-02-20T09:39:35.398Z,84.20
2018-02-20T09:41:38.992Z,85.20
2018-02-20T09:43:42.748Z,85.00
2018-02-20T09:45:46.322Z,84.40
2018-02-20T09:47:50.601Z,84.50
2018-02-20T09:49:54.089Z,84.50
2018-02-20T09:51:57.742Z,83.60
2018-02-20T09:54:01.278Z,81.70
2018-02-20T09:56:04.803Z,82.50
2018-02-20T09:58:09.145Z,81.60
2018-02-20T10:00:13.484Z,81.10
2018-02-20T10:02:17.065Z,81.20
2018-02-20T10:04:20.659Z,81.60
2018-02-20T10:06:24.231Z,81.20
2018-02-20T10:08:27.783Z,81.30
2018-02-20T10:10:31.335Z,78.50
2018-02-20T10:12:34.918Z,79.60
2018-02-20T10:14:38.480Z,77.30
2018-02-20T10:16:42.096Z,78.90
2018-02-20T10:18:46.458Z,77.70
2018-02-20T10:20:49.992Z,77.60
2018-02-20T10:22:53.545Z,78.10
2018-02-20T10:24:57.117Z,76.70
2018-02-20T10:27:00.667Z,77.10
2018-02-20T10:29:04.239Z,76.60
2018-02-20T10:31:07.830Z,76.60
2018-02-20T10:33:11.399Z,75.50
2018-02-20T10:35:14.994Z,78.50
2018-02-20T10:37:18.591Z,74.60
2018-02-20T10:39:22.148Z,76.80
2018-02-20T10:41:25.774Z,77.00
2018-02-20T10:43:29.311Z,76.90
2018-02-20T10:45:32.893Z,71.00
2018-02-20T10:47:36.510Z,73.20
2018-02-20T10:49:40.063Z,73.30
2018-02-20T10:51:44.420Z,73.80
2018-02-20T10:53:47.938Z,73.80
2018-02-20T10:55:51.451Z,74.60
2018-02-20T10:57:55.838Z,71.20
2018-02-20T10:59:59.398Z,71.20
2018-02-20T11:02:02.996Z,73.50
2018-02-20T11:04:06.589Z,67.30
2018-02-20T11:06:10.102Z,71.10
2018-02-20T11:08:13.629Z,69.20
2018-02-20T11:10:17.251Z,68.70
2018-02-20T11:12:21.565Z,65.20
2018-02-20T11:14:25.852Z,72.60
2018-02-20T11:16:29.471Z,72.50
2018-02-20T11:18:33.747Z,73.50
2018-02-20T11:20:37.308Z,73.50
2018-02-20T11:22:40.932Z,69.00
2018-02-20T11:24:44.486Z,70.60
2018-02-20T11:26:48.827Z,72.80
2018-02-20T11:28:52.436Z,72.70
2018-02-20T11:30:56.093Z,70.90
2018-02-20T11:32:59.666Z,71.30
2018-02-20T11:35:03.284Z,66.20
2018-02-20T11:37:07.626Z,67.40
2018-02-20T11:39:11.163Z,67.30
2018-02-20T11:41:14.750Z,65.30
2018-02-20T11:43:19.089Z,65.30
2018-02-20T11:45:22.712Z,65.10
2018-02-20T11:47:26.278Z,66.30
2018-02-20T11:49:29.816Z,67.10
2018-02-20T11:51:33.409Z,69.20
2018-02-20T11:53:36.963Z,70.90
2018-02-20T11:55:40.486Z,70.50
2018-02-20T11:57:44.143Z,65.80
2018-02-20T11:59:47.658Z,69.10
2018-02-20T12:01:51.171Z,70.10
2018-02-20T12:03:55.562Z,71.10
2018-02-20T12:05:59.114Z,71.00
2018-02-20T12:08:02.663Z,65.20
2018-02-20T12:10:07.024Z,64.40
2018-02-20T12:12:10.605Z,64.20
2018-02-20T12:14:14.148Z,66.30
2018-02-20T12:16:17.753Z,69.20
2018-02-20T12:18:22.089Z,67.80
2018-02-20T12:20:26.429Z,64.30
2018-02-20T12:22:29.988Z,64.20
2018-02-20T12:24:34.275Z,61.90
2018-02-20T12:26:37.879Z,61.80
2018-02-20T12:28:41.461Z,63.70
2018-02-20T12:30:45.004Z,65.00
2018-02-20T12:32:49.395Z,62.30
2018-02-20T12:34:52.934Z,62.30
2018-02-20T12:36:56.520Z,68.50
2018-02-20T12:39:00.104Z,70.00
2018-02-20T12:41:03.717Z,72.40
2018-02-20T12:43:07.307Z,66.60
2018-02-20T12:45:10.853Z,63.30
2018-02-20T12:47:14.452Z,63.70
2018-02-20T12:49:18.047Z,70.10
2018-02-20T12:51:21.566Z,66.50
2018-02-20T12:53:25.919Z,64.10
2018-02-20T12:55:29.529Z,63.90
2018-02-20T12:57:33.107Z,63.90
2018-02-20T12:59:36.713Z,60.30
2018-02-20T13:01:40.305Z,61.30
2018-02-20T13:03:43.863Z,59.80
2018-02-20T13:05:48.256Z,59.90
2018-02-20T13:07:51.803Z,59.90
2018-02-20T13:09:55.338Z,59.60
2018-02-20T13:11:58.995Z,60.60
2018-02-20T13:14:03.298Z,59.70
2018-02-20T13:16:07.631Z,58.30
2018-02-20T13:18:11.273Z,58.30
2018-02-20T13:20:14.784Z,56.30
2018-02-20T13:22:18.381Z,58.50
2018-02-20T13:24:21.960Z,59.00
2018-02-20T13:26:25.496Z,58.40
2018-02-20T13:28:29.787Z,60.30
2018-02-20T13:30:33.370Z,60.40
2018-02-20T13:32:36.987Z,62.30
2018-02-20T13:34:40.511Z,65.40
2018-02-20T13:36:44.101Z,66.60
2018-02-20T13:38:48.469Z,60.50
2018-02-20T13:40:52.022Z,60.50
2018-02-20T13:42:55.553Z,61.00
2018-02-20T13:44:59.239Z,59.90
2018-02-20T13:47:03.666Z,58.00
2018-02-20T13:49:07.271Z,60.40
2018-02-20T13:51:10.885Z,58.50
2018-02-20T13:53:14.420Z,58.50
2018-02-20T13:55:17.972Z,56.30
2018-02-20T13:57:21.552Z,58.00
2018-02-20T13:59:25.145Z,50.20
2018-02-20T14:01:28.777Z,51.20
2018-02-20T14:03:32.349Z,53.60
2018-02-20T14:05:35.865Z,53.00
2018-02-20T14:07:40.231Z,59.40
2018-02-20T14:09:43.784Z,59.40
2018-02-20T14:11:48.092Z,56.50
2018-02-20T14:13:52.477Z,56.40
2018-02-20T14:15:56.030Z,56.00
2018-02-20T14:17:59.579Z,59.40
2018-02-20T14:20:03.185Z,54.30
2018-02-20T14:22:06.790Z,50.70
2018-02-20T14:24:11.154Z,53.50
2018-02-20T14:26:14.743Z,53.40
2018-02-20T14:28:18.276Z,54.10
2018-02-20T14:30:21.848Z,52.10
2018-02-20T14:32:25.435Z,49.60
2018-02-20T14:34:29.039Z,50.60
2018-02-20T14:36:32.588Z,50.10
2018-02-20T14:38:36.194Z,49.60
2018-02-20T14:40:39.711Z,45.90
2018-02-20T14:42:43.255Z,47.30
2018-02-20T14:44:46.872Z,48.60
2018-02-20T14:46:51.210Z,47.10
2018-02-20T14:48:54.786Z,47.10
2018-02-20T14:50:59.150Z,46.50
2018-02-20T14:53:02.722Z,46.40
2018-02-20T14:55:06.276Z,46.30
2018-02-20T14:57:10.671Z,43.40
2018-02-20T14:59:14.294Z,43.30
2018-02-20T15:01:18.765Z,45.70
2018-02-20T15:03:23.070Z,44.30
2018-02-20T15:05:26.681Z,44.30
2018-02-20T15:07:30.261Z,44.70
2018-02-20T15:09:33.817Z,44.70
2018-02-20T15:11:38.218Z,48.00
2018-02-20T15:13:42.609Z,48.00
2018-02-20T15:15:46.157Z,47.90
2018-02-20T15:17:49.726Z,45.00
2018-02-20T15:19:53.377Z,44.80
2018-02-20T15:21:57.031Z,44.40
2018-02-20T15:24:00.638Z,43.80
2018-02-20T15:26:04.226Z,44.70
2018-02-20T15:28:08.574Z,44.90
2018-02-20T15:30:12.426Z,44.80
2018-02-20T15:32:15.995Z,45.40
2018-02-20T15:34:19.646Z,44.30
2018-02-20T15:36:23.982Z,46.10
2018-02-20T15:38:27.597Z,46.10
2018-02-20T15:40:31.965Z,46.60
2018-02-20T15:42:35.537Z,46.50
2018-02-20T15:44:39.160Z,47.40
2018-02-20T15:46:42.709Z,47.10
2018-02-20T15:48:46.279Z,50.20
2018-02-20T15:50:49.892Z,47.40
2018-02-20T15:52:53.440Z,48.90
2018-02-20T15:54:57.023Z,51.60
2018-02-20T15:57:01.420Z,51.20
2018-02-20T15:59:04.992Z,51.20
2018-02-20T16:01:08.527Z,52.00
2018-02-20T16:03:12.113Z,52.50
2018-02-20T16:05:15.669Z,53.00
2018-02-20T16:07:19.254Z,54.30
2018-02-20T16:09:23.616Z,55.40
2018-02-20T16:11:27.170Z,55.40
2018-02-20T16:13:30.790Z,55.20
2018-02-20T16:15:49.315Z,55.50
2018-02-20T16:17:52.892Z,56.00
2018-02-20T16:19:57.276Z,58.30
2018-02-20T16:22:00.807Z,58.20
2018-02-20T16:24:05.172Z,57.60
2018-02-20T16:26:08.798Z,57.60
2018-02-20T16:28:12.325Z,58.10
2018-02-20T16:30:15.911Z,58.50
2018-02-20T16:32:19.527Z,58.10
2018-02-20T16:34:23.135Z,58.60
2018-02-20T16:36:26.677Z,59.50
2018-02-20T16:38:30.190Z,59.50
2018-02-20T16:40:34.613Z,60.50
2018-02-20T16:42:38.173Z,60.50
2018-02-20T16:44:41.712Z,60.60
2018-02-20T16:46:45.293Z,61.00
2018-02-20T16:48:49.607Z,61.20
2018-02-20T16:50:53.886Z,61.40
2018-02-20T16:52:57.440Z,61.20
2018-02-20T16:55:00.962Z,61.90
2018-02-20T16:57:04.579Z,62.30
2018-02-20T16:59:08.153Z,62.40
2018-02-20T17:01:11.705Z,62.80
2018-02-20T17:03:15.298Z,62.20
2018-02-20T17:05:19.694Z,63.60
2018-02-20T17:07:23.250Z,63.40
2018-02-20T17:09:26.828Z,63.10
2018-02-20T17:11:30.437Z,63.80
2018-02-20T17:13:33.967Z,64.30
2018-02-20T17:15:37.538Z,64.10
2018-02-20T17:17:41.094Z,64.40
2018-02-20T17:19:45.479Z,64.70
2018-02-20T17:21:49.000Z,64.60
2018-02-20T17:23:53.276Z,64.50
2018-02-20T17:25:56.882Z,64.40
2018-02-20T17:28:00.377Z,64.90
2018-02-20T17:30:03.983Z,65.10
2018-02-20T17:32:07.618Z,64.80
2018-02-20T17:34:11.132Z,65.00
2018-02-20T17:36:14.635Z,65.10
2018-02-20T17:38:18.204Z,65.00
2018-02-20T17:40:21.830Z,65.30
2018-02-20T17:42:25.346Z,65.10
2018-02-20T17:44:28.897Z,65.80
2018-02-20T17:46:32.494Z,65.50
2018-02-20T17:48:36.022Z,65.70
2018-02-20T17:50:39.596Z,66.50
2018-02-20T17:52:43.157Z,66.60
2018-02-20T17:54:47.470Z,66.80
2018-02-20T17:56:51.766Z,67.50
2018-02-20T17:58:56.150Z,67.40
2018-02-20T18:00:59.805Z,67.40
2018-02-20T18:03:03.391Z,67.30
2018-02-20T18:05:07.817Z,68.80
2018-02-20T18:07:11.420Z,68.70
2018-02-20T18:09:15.021Z,68.80
2018-02-20T18:11:18.643Z,68.10
2018-02-20T18:13:22.211Z,68.00
2018-02-20T18:15:25.818Z,68.10
2018-02-20T18:17:29.489Z,68.70
2018-02-20T18:19:33.795Z,68.40
2018-02-20T18:21:38.080Z,69.00
2018-02-20T18:23:41.671Z,69.70
2018-02-20T18:25:45.207Z,68.70
2018-02-20T18:27:49.535Z,68.20
2018-02-20T18:29:53.113Z,68.20
2018-02-20T18:31:57.437Z,68.00
2018-02-20T18:34:01.030Z,67.90
2018-02-20T18:36:04.659Z,68.50
2018-02-20T18:38:08.215Z,69.00
2018-02-20T18:40:11.802Z,69.50
2018-02-20T18:42:16.182Z,69.10
2018-02-20T18:44:19.725Z,69.00
2018-02-20T18:46:24.065Z,69.50
2018-02-20T18:48:27.662Z,69.50
2018-02-20T18:50:31.297Z,70.50
2018-02-20T18:52:34.862Z,69.40
2018-02-20T18:54:38.802Z,70.00
2018-02-20T18:56:42.613Z,70.20
2018-02-20T18:58:46.214Z,70.30
2018-02-20T19:00:49.820Z,70.40
2018-02-20T19:02:54.143Z,70.40
2018-02-20T19:04:58.527Z,70.20
2018-02-20T19:07:03.089Z,70.10
2018-02-20T19:09:06.669Z,70.30
2018-02-20T19:11:11.117Z,70.80
2018-02-20T19:13:14.863Z,70.70
2018-02-20T19:15:18.415Z,70.60
2018-02-20T19:17:21.970Z,71.00
2018-02-20T19:19:26.342Z,70.70
2018-02-20T19:21:29.961Z,70.70
2018-02-20T19:23:33.501Z,70.60
2018-02-20T19:25:37.844Z,71.10
2018-02-20T19:27:41.501Z,70.90
2018-02-20T19:29:45.050Z,71.40
2018-02-20T19:31:48.610Z,71.70
2018-02-20T19:33:52.221Z,72.20
2018-02-20T19:35:55.794Z,72.10
2018-02-20T19:37:59.360Z,72.20
2018-02-20T19:40:05.067Z,71.30
2018-02-20T19:42:09.173Z,71.30
2018-02-20T19:44:12.734Z,71.00
2018-02-20T19:46:17.117Z,71.70
2018-02-20T19:48:20.643Z,71.70
2018-02-20T19:50:25.011Z,71.60
2018-02-20T19:52:28.562Z,71.50
2018-02-20T19:54:32.145Z,72.10
2018-02-20T19:56:36.535Z,72.70
2018-02-20T19:58:40.090Z,72.70
2018-02-20T20:00:44.481Z,73.10
2018-02-20T20:02:48.120Z,73.00
2018-02-20T20:04:51.676Z,73.60
2018-02-20T20:06:55.335Z,74.30
2018-02-20T20:08:58.861Z,73.70
2018-02-20T20:11:03.243Z,73.80
2018-02-20T20:13:06.782Z,74.50
2018-02-20T20:15:10.291Z,73.80
2018-02-20T20:17:13.865Z,73.30
2018-02-20T20:19:18.248Z,74.10
2018-02-20T20:21:21.816Z,74.10
2018-02-20T20:23:25.496Z,73.70
2018-02-20T20:25:29.064Z,73.60
2018-02-20T20:27:33.449Z,74.70
2018-02-20T20:29:37.056Z,74.60
2018-02-20T20:31:40.614Z,74.70
2018-02-20T20:33:44.308Z,74.90
2018-02-20T20:35:47.936Z,75.00
2018-02-20T20:37:51.519Z,75.50
2018-02-20T20:39:55.089Z,75.40
2018-02-20T20:41:58.687Z,75.50
2018-02-20T20:44:02.353Z,75.00
2018-02-20T20:46:06.642Z,75.10
2018-02-20T20:48:10.182Z,75.00
2018-02-20T20:50:13.767Z,75.00
2018-02-20T20:52:17.383Z,74.90
2018-02-20T20:54:21.003Z,74.80
2018-02-20T20:56:24.525Z,74.10
2018-02-20T20:58:28.075Z,74.00
2018-02-20T21:00:31.682Z,74.30
2018-02-20T21:02:35.187Z,74.50
2018-02-20T21:04:38.731Z,74.40
2018-02-20T21:06:43.065Z,74.90
2018-02-20T21:08:46.640Z,74.90
2018-02-20T21:10:50.230Z,75.40
2018-02-20T21:12:54.609Z,75.90
2018-02-20T21:14:58.165Z,75.80
2018-02-20T21:17:02.441Z,75.10
2018-02-20T21:19:05.995Z,75.10
2018-02-20T21:21:09.559Z,75.10
2018-02-20T21:23:13.920Z,74.90
2018-02-20T21:25:17.609Z,74.80
2018-02-20T21:27:21.154Z,74.90
2018-02-20T21:29:24.784Z,75.40
2018-02-20T21:31:28.431Z,76.00
2018-02-20T21:33:31.971Z,76.60
2018-02-20T21:35:36.338Z,77.30
2018-02-20T21:37:39.942Z,77.30
2018-02-20T21:39:43.544Z,76.90
2018-02-20T21:41:47.102Z,77.10
2018-02-20T21:43:50.687Z,77.30
2018-02-20T21:45:55.463Z,76.50
2018-02-20T21:48:00.025Z,76.20
2018-02-20T21:50:07.413Z,75.70
2018-02-20T21:52:11.621Z,76.00
2018-02-20T21:54:15.190Z,77.00
2018-02-20T21:56:19.199Z,77.40
2018-02-20T21:58:23.527Z,75.80
2018-02-20T22:00:27.967Z,77.40
2018-02-20T22:02:31.631Z,77.30
2018-02-20T22:04:35.458Z,77.00
2018-02-20T22:06:42.056Z,76.70
2018-02-20T22:08:45.630Z,76.70
2018-02-20T22:10:49.224Z,76.40
2018-02-20T22:12:52.739Z,76.60
2018-02-20T22:14:57.134Z,76.70
2018-02-20T22:17:01.206Z,77.00
2018-02-20T22:19:04.772Z,76.90
2018-02-20T22:21:08.425Z,76.30
2018-02-20T22:23:12.071Z,76.30
2018-02-20T22:25:15.633Z,76.70
2018-02-20T22:27:19.241Z,76.40
2018-02-20T22:29:22.779Z,76.30
2018-02-20T22:31:27.118Z,77.20
2018-02-20T22:33:30.666Z,77.20
2018-02-20T22:35:34.228Z,77.50
2018-02-20T22:37:37.875Z,77.50
2018-02-20T22:39:41.434Z,77.10
2018-02-20T22:41:44.994Z,77.10
2018-02-20T22:43:48.566Z,77.50
2018-02-20T22:45:52.945Z,78.00
2018-02-20T22:47:56.511Z,78.00
2018-02-20T22:50:00.044Z,78.30
2018-02-20T22:52:03.653Z,77.90
2018-02-20T22:54:07.202Z,78.10
2018-02-20T22:56:10.786Z,79.00
2018-02-20T22:58:15.098Z,79.20
2018-02-20T23:00:18.657Z,79.10
2018-02-20T23:02:23.039Z,78.90
2018-02-20T23:04:26.703Z,78.90
2018-02-20T23:06:30.975Z,78.80
2018-02-20T23:08:34.568Z,78.70
2018-02-20T23:10:38.182Z,79.30
2018-02-20T23:12:41.723Z,79.00
2018-02-20T23:14:45.298Z,80.10
2018-02-20T23:16:49.622Z,80.10
2018-02-20T23:18:53.206Z,80.10
2018-02-20T23:20:57.558Z,79.80
2018-02-20T23:23:01.075Z,79.70
2018-02-20T23:25:05.546Z,79.20
2018-02-20T23:27:09.938Z,78.80
2018-02-20T23:29:14.260Z,78.80
2018-02-20T23:31:17.826Z,78.70
2018-02-20T23:33:21.420Z,78.80
2018-02-20T23:35:24.984Z,78.60
2018-02-20T23:37:28.534Z,78.40
2018-02-20T23:39:32.903Z,79.00
2018-02-20T23:41:36.450Z,78.90
2018-02-20T23:43:40.780Z,79.50
2018-02-20T23:45:44.372Z,79.50
2018-02-20T23:47:48.023Z,79.30
2018-02-20T23:49:51.551Z,79.90
2018-02-20T23:51:55.333Z,80.40
2018-02-20T23:53:58.858Z,80.50
2018-02-20T23:56:03.169Z,79.90
2018-02-20T23:58:06.776Z,79.70
