createdAt,value
2017-07-10T00:00:50.482Z,19.4
2017-07-10T00:01:52.840Z,19.4
2017-07-10T00:02:54.854Z,19.4
2017-07-10T00:03:57.222Z,19.4
2017-07-10T00:04:59.242Z,19.3
2017-07-10T00:06:01.256Z,19.3
2017-07-10T00:07:03.271Z,19.3
2017-07-10T00:08:05.302Z,19.3
2017-07-10T00:09:07.311Z,19.3
2017-07-10T00:10:09.313Z,19.3
2017-07-10T00:11:11.328Z,19.3
2017-07-10T00:12:13.343Z,19.3
2017-07-10T00:13:15.359Z,19.3
2017-07-10T00:14:17.380Z,19.3
2017-07-10T00:15:19.397Z,19.3
2017-07-10T00:16:21.415Z,19.3
2017-07-10T00:17:23.426Z,19.3
2017-07-10T00:18:25.447Z,19.2
2017-07-10T00:19:27.467Z,19.2
2017-07-10T00:20:29.472Z,19.2
2017-07-10T00:21:31.486Z,19.2
2017-07-10T00:22:33.531Z,19.2
2017-07-10T00:23:35.538Z,19.2
2017-07-10T00:24:37.554Z,19.2
2017-07-10T00:25:39.570Z,19.2
2017-07-10T00:26:41.583Z,19.3
2017-07-10T00:27:43.599Z,19.2
2017-07-10T00:28:45.609Z,19.2
2017-07-10T00:29:47.633Z,19.2
2017-07-10T00:30:49.655Z,19.2
2017-07-10T00:31:51.672Z,19.2
2017-07-10T00:32:53.681Z,19.2
2017-07-10T00:33:55.695Z,19.2
2017-07-10T00:34:57.704Z,19.2
2017-07-10T00:35:59.722Z,19.2
2017-07-10T00:37:02.093Z,19.2
2017-07-10T00:38:04.112Z,19.2
2017-07-10T00:39:06.118Z,19.2
2017-07-10T00:40:08.134Z,19.3
2017-07-10T00:41:10.159Z,19.3
2017-07-10T00:42:12.167Z,19.3
2017-07-10T00:43:14.186Z,19.3
2017-07-10T00:44:16.205Z,19.3
2017-07-10T00:45:18.228Z,19.3
2017-07-10T00:46:20.240Z,19.3
2017-07-10T00:47:22.252Z,19.3
2017-07-10T00:48:24.283Z,19.2
2017-07-10T00:49:26.302Z,19.2
2017-07-10T00:50:28.307Z,19.3
2017-07-10T00:51:30.325Z,19.2
2017-07-10T00:52:32.335Z,19.2
2017-07-10T00:53:34.360Z,19.2
2017-07-10T00:54:36.377Z,19.2
2017-07-10T00:55:38.393Z,19.2
2017-07-10T00:56:40.401Z,19.2
2017-07-10T00:57:42.418Z,19.2
2017-07-10T00:58:44.434Z,19.2
2017-07-10T00:59:46.458Z,19.2
2017-07-10T01:00:48.464Z,19.2
2017-07-10T01:01:50.482Z,19.2
2017-07-10T01:02:52.492Z,19.2
2017-07-10T01:03:54.855Z,19.2
2017-07-10T01:04:56.873Z,19.2
2017-07-10T01:05:58.889Z,19.2
2017-07-10T01:07:00.903Z,19.2
2017-07-10T01:08:02.928Z,19.2
2017-07-10T01:09:04.937Z,19.2
2017-07-10T01:10:06.955Z,19.2
2017-07-10T01:11:08.961Z,19.2
2017-07-10T01:12:10.983Z,19.2
2017-07-10T01:13:12.994Z,19.2
2017-07-10T01:14:15.013Z,19.2
2017-07-10T01:15:17.371Z,19.2
2017-07-10T01:16:19.391Z,19.1
2017-07-10T01:17:21.404Z,19.1
2017-07-10T01:18:23.422Z,19.1
2017-07-10T01:19:25.434Z,19.1
2017-07-10T01:20:27.462Z,19.1
2017-07-10T01:21:29.463Z,19.1
2017-07-10T01:22:31.477Z,19.1
2017-07-10T01:23:33.835Z,19.1
2017-07-10T01:24:35.843Z,19.1
2017-07-10T01:25:37.857Z,19.1
2017-07-10T01:26:39.869Z,19.1
2017-07-10T01:27:41.878Z,19.1
2017-07-10T01:28:43.901Z,19.1
2017-07-10T01:29:45.907Z,19.1
2017-07-10T01:30:47.923Z,19.1
2017-07-10T01:31:49.935Z,19
2017-07-10T01:32:51.949Z,19.1
2017-07-10T01:33:53.961Z,19.1
2017-07-10T01:34:55.979Z,19.1
2017-07-10T01:35:58.002Z,19
2017-07-10T01:37:00.367Z,19
2017-07-10T01:38:02.379Z,19
2017-07-10T01:39:04.397Z,19
2017-07-10T01:40:06.415Z,19
2017-07-10T01:41:08.762Z,19
2017-07-10T01:42:10.770Z,19.1
2017-07-10T01:43:12.795Z,19
2017-07-10T01:44:14.808Z,19.1
2017-07-10T01:45:16.813Z,19
2017-07-10T01:46:18.829Z,19.1
2017-07-10T01:47:20.845Z,19.1
2017-07-10T01:48:22.859Z,19
2017-07-10T01:49:24.880Z,19.1
2017-07-10T01:50:26.898Z,19.1
2017-07-10T01:51:28.915Z,19
2017-07-10T01:52:30.930Z,19.1
2017-07-10T01:53:32.942Z,19.1
2017-07-10T01:54:34.969Z,19.1
2017-07-10T01:55:36.983Z,19.1
2017-07-10T01:56:38.993Z,19.1
2017-07-10T01:57:41.010Z,19.1
2017-07-10T01:58:43.026Z,19
2017-07-10T01:59:45.036Z,19.1
2017-07-10T02:00:47.047Z,19.1
2017-07-10T02:01:49.071Z,19.1
2017-07-10T02:02:51.086Z,19.1
2017-07-10T02:03:53.094Z,19.1
2017-07-10T02:04:55.108Z,19.1
2017-07-10T02:05:57.119Z,19.1
2017-07-10T02:06:59.134Z,19.1
2017-07-10T02:08:01.150Z,19.1
2017-07-10T02:09:03.155Z,19.1
2017-07-10T02:10:05.171Z,19.1
2017-07-10T02:11:07.195Z,19.1
2017-07-10T02:12:09.210Z,19.1
2017-07-10T02:13:11.221Z,19.1
2017-07-10T02:14:13.242Z,19
2017-07-10T02:15:15.592Z,19.1
2017-07-10T02:16:17.614Z,19.1
2017-07-10T02:17:19.615Z,19
2017-07-10T02:18:21.645Z,19
2017-07-10T02:19:23.654Z,19
2017-07-10T02:20:25.663Z,19
2017-07-10T02:21:27.676Z,19
2017-07-10T02:22:29.685Z,19
2017-07-10T02:23:32.039Z,19
2017-07-10T02:24:34.058Z,19
2017-07-10T02:25:36.070Z,19
2017-07-10T02:26:38.445Z,19
2017-07-10T02:27:40.448Z,19
2017-07-10T02:28:42.818Z,19
2017-07-10T02:29:44.843Z,18.9
2017-07-10T02:30:46.852Z,18.9
2017-07-10T02:31:48.865Z,18.9
2017-07-10T02:32:50.885Z,18.9
2017-07-10T02:33:52.898Z,18.9
2017-07-10T02:34:54.918Z,18.9
2017-07-10T02:35:56.924Z,18.9
2017-07-10T02:36:58.951Z,18.9
2017-07-10T02:38:00.960Z,18.9
2017-07-10T02:39:02.975Z,18.9
2017-07-10T02:40:04.992Z,18.9
2017-07-10T02:41:07.010Z,18.9
2017-07-10T02:42:09.021Z,18.9
2017-07-10T02:43:11.041Z,18.9
2017-07-10T02:44:13.059Z,18.8
2017-07-10T02:45:15.082Z,18.9
2017-07-10T02:46:17.101Z,18.8
2017-07-10T02:47:19.116Z,18.9
2017-07-10T02:48:21.133Z,18.9
2017-07-10T02:49:23.154Z,18.9
2017-07-10T02:50:25.164Z,18.8
2017-07-10T02:51:27.189Z,18.8
2017-07-10T02:52:29.202Z,18.8
2017-07-10T02:53:31.221Z,18.8
2017-07-10T02:54:33.238Z,18.8
2017-07-10T02:55:35.255Z,18.8
2017-07-10T02:56:37.266Z,18.8
2017-07-10T02:57:39.284Z,18.9
2017-07-10T02:58:41.298Z,18.8
2017-07-10T02:59:43.317Z,18.9
2017-07-10T03:00:45.323Z,18.8
2017-07-10T03:01:47.347Z,18.8
2017-07-10T03:02:49.358Z,18.8
2017-07-10T03:03:51.379Z,18.8
2017-07-10T03:04:53.403Z,18.8
2017-07-10T03:05:55.419Z,18.8
2017-07-10T03:06:57.434Z,18.8
2017-07-10T03:07:59.457Z,18.8
2017-07-10T03:09:01.469Z,18.8
2017-07-10T03:10:03.500Z,18.8
2017-07-10T03:11:05.508Z,18.8
2017-07-10T03:12:07.521Z,18.8
2017-07-10T03:13:09.538Z,18.8
2017-07-10T03:14:11.554Z,18.8
2017-07-10T03:15:13.566Z,18.8
2017-07-10T03:16:15.587Z,18.8
2017-07-10T03:17:17.600Z,18.8
2017-07-10T03:18:19.622Z,18.8
2017-07-10T03:19:21.631Z,18.8
2017-07-10T03:20:23.650Z,18.8
2017-07-10T03:21:25.666Z,18.8
2017-07-10T03:22:27.692Z,18.8
2017-07-10T03:23:29.701Z,18.8
2017-07-10T03:24:32.083Z,18.8
2017-07-10T03:25:34.098Z,18.8
2017-07-10T03:26:36.113Z,18.8
2017-07-10T03:27:38.470Z,18.8
2017-07-10T03:28:40.488Z,18.8
2017-07-10T03:29:42.501Z,18.8
2017-07-10T03:30:44.518Z,18.8
2017-07-10T03:31:46.545Z,18.8
2017-07-10T03:32:48.563Z,18.8
2017-07-10T03:33:50.575Z,18.8
2017-07-10T03:34:52.598Z,18.8
2017-07-10T03:35:54.625Z,18.8
2017-07-10T03:36:56.641Z,18.9
2017-07-10T03:37:58.651Z,18.9
2017-07-10T03:39:01.021Z,18.9
2017-07-10T03:40:03.040Z,18.9
2017-07-10T03:41:05.046Z,18.9
2017-07-10T03:42:07.074Z,18.9
2017-07-10T03:43:09.092Z,18.9
2017-07-10T03:44:11.107Z,18.9
2017-07-10T03:45:13.132Z,19
2017-07-10T03:46:15.150Z,19
2017-07-10T03:47:17.172Z,18.9
2017-07-10T03:48:19.185Z,19
2017-07-10T03:49:21.538Z,19
2017-07-10T03:50:23.569Z,19
2017-07-10T03:51:25.576Z,19
2017-07-10T03:52:27.590Z,19
2017-07-10T03:53:29.609Z,19
2017-07-10T03:54:31.635Z,19
2017-07-10T03:55:33.644Z,19
2017-07-10T03:56:35.660Z,19
2017-07-10T03:57:37.690Z,19
2017-07-10T03:58:39.707Z,19
2017-07-10T03:59:41.718Z,19
2017-07-10T04:00:43.740Z,19
2017-07-10T04:01:46.116Z,19
2017-07-10T04:02:48.465Z,19
2017-07-10T04:03:50.479Z,19
2017-07-10T04:04:52.502Z,19
2017-07-10T04:05:54.860Z,19
2017-07-10T04:06:56.878Z,19
2017-07-10T04:07:58.896Z,19
2017-07-10T04:09:00.902Z,19
2017-07-10T04:10:02.920Z,19
2017-07-10T04:11:04.943Z,19
2017-07-10T04:12:06.958Z,19
2017-07-10T04:13:08.976Z,19
2017-07-10T04:14:10.989Z,19
2017-07-10T04:15:13.012Z,19
2017-07-10T04:16:15.018Z,19
2017-07-10T04:17:17.040Z,19.1
2017-07-10T04:18:19.062Z,19.1
2017-07-10T04:19:21.080Z,19.1
2017-07-10T04:20:23.099Z,19.1
2017-07-10T04:21:25.116Z,19.1
2017-07-10T04:22:27.124Z,19.2
2017-07-10T04:23:29.145Z,19.2
2017-07-10T04:24:31.167Z,19.2
2017-07-10T04:25:33.180Z,19.2
2017-07-10T04:26:35.201Z,19.3
2017-07-10T04:27:37.222Z,19.3
2017-07-10T04:28:39.235Z,19.3
2017-07-10T04:29:41.263Z,19.3
2017-07-10T04:30:43.284Z,19.4
2017-07-10T04:31:45.653Z,19.4
2017-07-10T04:32:47.670Z,19.4
2017-07-10T04:33:50.026Z,19.4
2017-07-10T04:34:52.043Z,19.4
2017-07-10T04:35:54.056Z,19.5
2017-07-10T04:36:56.079Z,19.5
2017-07-10T04:37:58.102Z,19.5
2017-07-10T04:39:00.114Z,19.6
2017-07-10T04:40:02.138Z,19.6
2017-07-10T04:41:04.157Z,19.6
2017-07-10T04:42:06.185Z,19.7
2017-07-10T04:43:08.205Z,19.7
2017-07-10T04:44:10.224Z,19.7
2017-07-10T04:45:12.237Z,19.8
2017-07-10T04:46:14.254Z,19.8
2017-07-10T04:47:16.281Z,19.8
2017-07-10T04:48:18.295Z,19.9
2017-07-10T04:49:20.314Z,19.9
2017-07-10T04:50:22.338Z,19.9
2017-07-10T04:51:24.349Z,20
2017-07-10T04:52:26.368Z,20
2017-07-10T04:53:28.391Z,20.1
2017-07-10T04:54:30.417Z,20.2
2017-07-10T04:55:32.441Z,20.2
2017-07-10T04:56:34.446Z,20.3
2017-07-10T04:57:36.475Z,20.3
2017-07-10T04:58:38.501Z,20.3
2017-07-10T04:59:40.517Z,20.4
2017-07-10T05:00:42.532Z,20.4
2017-07-10T05:01:44.559Z,20.4
2017-07-10T05:02:46.580Z,20.5
2017-07-10T05:03:48.587Z,20.5
2017-07-10T05:04:50.612Z,20.6
2017-07-10T05:05:52.638Z,20.6
2017-07-10T05:06:54.658Z,20.6
2017-07-10T05:07:56.682Z,20.7
2017-07-10T05:08:58.702Z,20.7
2017-07-10T05:10:00.724Z,20.8
2017-07-10T05:11:02.739Z,20.8
2017-07-10T05:12:04.760Z,20.8
2017-07-10T05:13:06.789Z,20.9
2017-07-10T05:14:08.811Z,20.9
2017-07-10T05:15:10.827Z,21
2017-07-10T05:16:12.849Z,21
2017-07-10T05:17:14.869Z,21.1
2017-07-10T05:18:16.896Z,21.1
2017-07-10T05:19:18.923Z,21.2
2017-07-10T05:20:20.960Z,21.3
2017-07-10T05:21:22.980Z,21.3
2017-07-10T05:22:25.009Z,21.4
2017-07-10T05:23:27.022Z,21.3
2017-07-10T05:24:29.047Z,21.4
2017-07-10T05:25:31.067Z,21.4
2017-07-10T05:26:33.095Z,21.5
2017-07-10T05:27:35.111Z,21.4
2017-07-10T05:28:37.134Z,21.5
2017-07-10T05:29:39.169Z,21.5
2017-07-10T05:30:41.185Z,21.5
2017-07-10T05:31:43.199Z,21.6
2017-07-10T05:32:45.230Z,21.6
2017-07-10T05:33:47.602Z,21.6
2017-07-10T05:34:49.617Z,21.6
2017-07-10T05:35:51.635Z,21.6
2017-07-10T05:36:53.670Z,21.6
2017-07-10T05:37:55.688Z,21.6
2017-07-10T05:38:58.049Z,21.6
2017-07-10T05:40:00.067Z,21.6
2017-07-10T05:41:02.085Z,21.7
2017-07-10T05:42:04.109Z,21.7
2017-07-10T05:43:06.125Z,21.7
2017-07-10T05:44:08.150Z,21.7
2017-07-10T05:45:10.179Z,21.7
2017-07-10T05:46:12.191Z,21.7
2017-07-10T05:47:14.220Z,21.8
2017-07-10T05:48:16.421Z,21.8
2017-07-10T05:49:18.443Z,21.8
2017-07-10T05:50:20.473Z,21.8
2017-07-10T05:51:22.493Z,21.8
2017-07-10T05:52:24.525Z,21.8
2017-07-10T05:53:26.547Z,21.8
2017-07-10T05:54:28.574Z,21.8
2017-07-10T05:55:30.591Z,21.8
2017-07-10T05:56:32.619Z,21.8
2017-07-10T05:57:34.686Z,21.9
2017-07-10T05:58:36.707Z,21.9
2017-07-10T05:59:38.729Z,21.9
2017-07-10T06:00:40.879Z,21.9
2017-07-10T06:01:44.266Z,21.9
2017-07-10T06:02:46.296Z,21.9
2017-07-10T06:03:48.363Z,21.9
2017-07-10T06:04:50.399Z,21.9
2017-07-10T06:05:52.922Z,22
2017-07-10T06:06:55.017Z,21.9
2017-07-10T06:07:57.039Z,21.9
2017-07-10T06:08:59.283Z,21.9
2017-07-10T06:10:01.720Z,21.9
2017-07-10T06:11:03.755Z,21.9
2017-07-10T06:12:05.764Z,21.9
2017-07-10T06:13:07.942Z,21.9
2017-07-10T06:14:10.930Z,21.9
2017-07-10T06:15:13.338Z,21.9
2017-07-10T06:16:15.383Z,21.9
2017-07-10T06:17:17.415Z,22
2017-07-10T06:18:19.429Z,21.9
2017-07-10T06:19:22.386Z,22
2017-07-10T06:20:25.427Z,22
2017-07-10T06:21:27.444Z,22
2017-07-10T06:22:29.473Z,22
2017-07-10T06:23:31.529Z,22
2017-07-10T06:24:33.775Z,22
2017-07-10T06:25:35.801Z,22
2017-07-10T06:26:37.816Z,22.1
2017-07-10T06:27:39.924Z,22.1
2017-07-10T06:28:42.292Z,22.1
2017-07-10T06:29:44.321Z,22.1
2017-07-10T06:30:46.344Z,22.2
2017-07-10T06:31:48.362Z,22.2
2017-07-10T06:32:50.379Z,22.2
2017-07-10T06:33:52.445Z,22.2
2017-07-10T06:34:54.454Z,22.2
2017-07-10T06:35:56.503Z,22.2
2017-07-10T06:36:58.606Z,22.3
2017-07-10T06:38:00.634Z,22.3
2017-07-10T06:39:02.673Z,22.3
2017-07-10T06:40:04.693Z,22.4
2017-07-10T06:41:06.717Z,22.4
2017-07-10T06:42:08.741Z,22.5
2017-07-10T06:43:10.775Z,22.5
2017-07-10T06:44:12.801Z,22.5
2017-07-10T06:45:14.817Z,22.6
2017-07-10T06:46:16.837Z,22.6
2017-07-10T06:47:18.859Z,22.6
2017-07-10T06:48:20.882Z,22.6
2017-07-10T06:49:22.911Z,22.7
2017-07-10T06:50:24.925Z,22.7
2017-07-10T06:51:26.955Z,22.7
2017-07-10T06:52:28.977Z,22.8
2017-07-10T06:53:30.997Z,22.8
2017-07-10T06:54:33.029Z,22.8
2017-07-10T06:55:35.057Z,22.8
2017-07-10T06:56:37.092Z,22.9
2017-07-10T06:57:39.109Z,22.9
2017-07-10T06:58:41.138Z,22.9
2017-07-10T06:59:43.177Z,23
2017-07-10T07:00:45.199Z,23
2017-07-10T07:01:47.222Z,23.1
2017-07-10T07:02:49.253Z,23.1
2017-07-10T07:03:51.282Z,23.1
2017-07-10T07:04:53.302Z,23.1
2017-07-10T07:05:55.322Z,23.1
2017-07-10T07:06:57.357Z,23.2
2017-07-10T07:07:59.377Z,23.2
2017-07-10T07:09:01.395Z,23.2
2017-07-10T07:10:03.431Z,23.2
2017-07-10T07:11:05.462Z,23.2
2017-07-10T07:12:07.477Z,23.3
2017-07-10T07:13:09.502Z,23.3
2017-07-10T07:14:11.543Z,23.3
2017-07-10T07:15:13.566Z,23.4
2017-07-10T07:16:15.597Z,23.4
2017-07-10T07:17:17.626Z,23.4
2017-07-10T07:18:19.646Z,23.5
2017-07-10T07:19:21.677Z,23.5
2017-07-10T07:20:23.702Z,23.5
2017-07-10T07:21:25.731Z,23.6
2017-07-10T07:22:27.755Z,23.6
2017-07-10T07:23:29.782Z,23.6
2017-07-10T07:24:31.807Z,23.6
2017-07-10T07:25:33.829Z,23.6
2017-07-10T07:26:35.859Z,23.7
2017-07-10T07:27:37.891Z,23.7
2017-07-10T07:28:39.922Z,23.7
2017-07-10T07:29:41.940Z,23.7
2017-07-10T07:30:43.970Z,23.7
2017-07-10T07:31:45.992Z,23.7
2017-07-10T07:32:48.022Z,23.7
2017-07-10T07:33:50.047Z,23.8
2017-07-10T07:34:52.078Z,23.8
2017-07-10T07:36:58.348Z,23.8
2017-07-10T07:38:00.416Z,23.8
2017-07-10T07:39:02.486Z,23.8
2017-07-10T07:40:04.556Z,23.9
2017-07-10T07:41:06.626Z,23.9
2017-07-10T07:42:08.685Z,24
2017-07-10T07:43:10.769Z,23.9
2017-07-10T07:44:12.839Z,24
2017-07-10T07:45:14.900Z,24
2017-07-10T07:46:16.978Z,24
2017-07-10T07:47:19.044Z,24
2017-07-10T07:48:21.123Z,24.1
2017-07-10T07:49:23.199Z,24.1
2017-07-10T07:50:25.257Z,24.1
2017-07-10T07:51:27.334Z,24.1
2017-07-10T07:52:29.406Z,24.2
2017-07-10T07:53:31.479Z,24.2
2017-07-10T07:54:33.550Z,24.2
2017-07-10T07:55:35.625Z,24.2
2017-07-10T07:56:37.692Z,24.2
2017-07-10T07:57:39.762Z,24.2
2017-07-10T07:58:41.837Z,24.3
2017-07-10T07:59:43.912Z,24.3
2017-07-10T08:00:45.984Z,24.3
2017-07-10T08:01:48.048Z,24.3
2017-07-10T08:02:50.112Z,24.3
2017-07-10T08:03:52.175Z,24.3
2017-07-10T08:04:54.256Z,24.3
2017-07-10T08:05:56.320Z,24.3
2017-07-10T08:06:58.394Z,24.3
2017-07-10T08:08:00.465Z,24.3
2017-07-10T08:09:02.525Z,24.3
2017-07-10T08:10:04.598Z,24.3
2017-07-10T08:11:06.667Z,24.2
2017-07-10T08:12:08.738Z,24.2
2017-07-10T08:13:10.803Z,24.2
2017-07-10T08:14:12.864Z,24.1
2017-07-10T08:15:14.942Z,24.1
2017-07-10T08:16:17.005Z,24.1
2017-07-10T08:17:19.075Z,24.1
2017-07-10T08:18:21.498Z,24.1
2017-07-10T08:19:23.564Z,24.1
2017-07-10T08:20:25.640Z,24.1
2017-07-10T08:21:27.708Z,24.2
2017-07-10T08:22:29.776Z,24.2
2017-07-10T08:23:31.851Z,24.2
2017-07-10T08:24:33.922Z,24.2
2017-07-10T08:25:35.989Z,24.2
2017-07-10T08:26:38.057Z,24.2
2017-07-10T08:27:40.120Z,24.2
2017-07-10T08:28:42.193Z,24.2
2017-07-10T08:29:44.270Z,24.2
2017-07-10T08:30:46.334Z,24.2
2017-07-10T08:31:48.407Z,24.2
2017-07-10T08:32:50.474Z,24.3
2017-07-10T08:33:52.545Z,24.3
2017-07-10T08:34:54.618Z,24.3
2017-07-10T08:35:56.685Z,24.3
2017-07-10T08:36:58.758Z,24.3
2017-07-10T08:38:00.823Z,24.3
2017-07-10T08:39:02.896Z,24.3
2017-07-10T08:40:04.973Z,24.3
2017-07-10T08:41:07.045Z,24.4
2017-07-10T08:42:09.114Z,24.4
2017-07-10T08:43:11.179Z,24.4
2017-07-10T08:44:13.250Z,24.4
2017-07-10T08:45:15.319Z,24.4
2017-07-10T08:46:17.386Z,24.5
2017-07-10T08:47:19.472Z,24.5
2017-07-10T08:48:21.542Z,24.5
2017-07-10T08:49:23.601Z,24.5
2017-07-10T08:50:25.675Z,24.5
2017-07-10T08:51:27.744Z,24.5
2017-07-10T08:52:29.819Z,24.5
2017-07-10T08:53:31.886Z,24.5
2017-07-10T08:54:33.959Z,24.5
2017-07-10T08:55:36.032Z,24.5
2017-07-10T08:56:38.103Z,24.4
2017-07-10T08:57:40.526Z,24.4
2017-07-10T08:58:42.606Z,24.5
2017-07-10T08:59:44.670Z,24.4
2017-07-10T09:00:46.732Z,24.4
2017-07-10T09:01:48.800Z,24.4
2017-07-10T09:02:50.865Z,24.4
2017-07-10T09:03:52.951Z,24.4
2017-07-10T09:04:55.015Z,24.4
2017-07-10T09:05:57.086Z,24.3
2017-07-10T09:06:59.159Z,24.3
2017-07-10T09:08:01.232Z,24.3
2017-07-10T09:09:03.302Z,24.3
2017-07-10T09:10:05.368Z,24.2
2017-07-10T09:11:07.445Z,24.2
2017-07-10T09:12:09.516Z,24.2
2017-07-10T09:13:11.573Z,24.2
2017-07-10T09:14:13.652Z,24.2
2017-07-10T09:15:15.714Z,24.2
2017-07-10T09:16:17.774Z,24.1
2017-07-10T09:17:19.849Z,24.1
2017-07-10T09:18:21.922Z,24.1
2017-07-10T09:19:23.990Z,24
2017-07-10T09:20:26.055Z,24
2017-07-10T09:21:28.125Z,23.9
2017-07-10T09:22:30.201Z,23.9
2017-07-10T09:23:32.260Z,23.9
2017-07-10T09:24:34.324Z,23.8
2017-07-10T09:25:36.399Z,23.8
2017-07-10T09:26:38.468Z,23.7
2017-07-10T09:27:40.528Z,23.7
2017-07-10T09:28:42.590Z,23.6
2017-07-10T09:29:44.672Z,23.6
2017-07-10T09:30:46.732Z,23.5
2017-07-10T09:31:48.792Z,23.4
2017-07-10T09:32:50.858Z,23.4
2017-07-10T09:33:53.293Z,23.4
2017-07-10T09:34:55.362Z,23.4
2017-07-10T09:35:57.429Z,23.4
2017-07-10T09:36:59.497Z,23.4
2017-07-10T09:38:01.599Z,23.4
2017-07-10T09:39:03.657Z,23.3
2017-07-10T09:40:05.722Z,23.3
2017-07-10T09:41:08.137Z,23.3
2017-07-10T09:42:10.202Z,23.2
2017-07-10T09:43:12.269Z,23.2
2017-07-10T09:44:14.331Z,23.2
2017-07-10T09:45:16.403Z,23.2
2017-07-10T09:46:18.473Z,23.2
2017-07-10T09:47:20.541Z,23.1
2017-07-10T09:48:22.597Z,23.1
2017-07-10T09:49:24.667Z,23.1
2017-07-10T09:50:26.748Z,23
2017-07-10T09:51:28.817Z,23
2017-07-10T09:52:30.883Z,23
2017-07-10T09:53:32.948Z,23
2017-07-10T09:54:35.020Z,23
2017-07-10T09:55:37.080Z,23
2017-07-10T09:56:39.496Z,23
2017-07-10T09:57:41.580Z,23
2017-07-10T09:58:43.638Z,22.9
2017-07-10T09:59:45.711Z,23
2017-07-10T10:00:47.782Z,23
2017-07-10T10:01:49.850Z,23
2017-07-10T10:02:51.916Z,23
2017-07-10T10:03:53.979Z,22.9
2017-07-10T10:04:56.051Z,22.9
2017-07-10T10:05:58.121Z,22.9
2017-07-10T10:07:00.191Z,22.8
2017-07-10T10:08:02.285Z,22.8
2017-07-10T10:09:04.345Z,22.8
2017-07-10T10:10:06.416Z,22.8
2017-07-10T10:11:08.480Z,22.7
2017-07-10T10:12:10.548Z,22.7
2017-07-10T10:13:12.608Z,22.6
2017-07-10T10:14:14.675Z,22.6
2017-07-10T10:15:16.745Z,22.5
2017-07-10T10:16:18.808Z,22.5
2017-07-10T10:17:20.874Z,22.4
2017-07-10T10:18:22.937Z,22.4
2017-07-10T10:19:24.995Z,22.3
2017-07-10T10:20:27.065Z,22.3
2017-07-10T10:21:29.144Z,22.3
2017-07-10T10:22:31.202Z,22.3
2017-07-10T10:23:33.268Z,22.3
2017-07-10T10:24:35.329Z,22.3
2017-07-10T10:25:37.398Z,22.3
2017-07-10T10:26:39.464Z,22.3
2017-07-10T10:27:41.526Z,22.3
2017-07-10T10:28:43.601Z,22.4
2017-07-10T10:29:45.668Z,22.4
2017-07-10T10:30:47.729Z,22.4
2017-07-10T10:31:49.801Z,22.5
2017-07-10T10:32:51.867Z,22.5
2017-07-10T10:33:53.940Z,22.5
2017-07-10T10:34:56.003Z,22.5
2017-07-10T10:35:58.063Z,22.5
2017-07-10T10:37:00.133Z,22.5
2017-07-10T10:38:02.203Z,22.4
2017-07-10T10:39:04.268Z,22.5
2017-07-10T10:40:06.329Z,22.4
2017-07-10T10:41:08.756Z,22.4
2017-07-10T10:42:10.823Z,22.4
2017-07-10T10:43:12.883Z,22.4
2017-07-10T10:44:14.963Z,22.3
2017-07-10T10:45:17.035Z,22.3
2017-07-10T10:46:19.093Z,22.3
2017-07-10T10:47:21.161Z,22.2
2017-07-10T10:48:23.229Z,22.2
2017-07-10T10:49:25.302Z,22.2
2017-07-10T10:50:27.364Z,22.2
2017-07-10T10:51:29.434Z,22.2
2017-07-10T10:52:31.506Z,22.3
2017-07-10T10:53:33.568Z,22.3
2017-07-10T10:54:35.635Z,22.3
2017-07-10T10:55:37.701Z,22.3
2017-07-10T10:56:39.768Z,22.3
2017-07-10T10:57:41.850Z,22.3
2017-07-10T10:58:43.918Z,22.4
2017-07-10T10:59:45.984Z,22.4
2017-07-10T11:00:48.048Z,22.4
2017-07-10T11:01:50.120Z,22.4
2017-07-10T11:02:52.193Z,22.4
2017-07-10T11:03:54.263Z,22.4
2017-07-10T11:04:56.324Z,22.5
2017-07-10T11:05:58.384Z,22.5
2017-07-10T11:07:00.451Z,22.5
2017-07-10T11:08:02.515Z,22.5
2017-07-10T11:09:04.584Z,22.5
2017-07-10T11:10:06.651Z,22.4
2017-07-10T11:11:08.702Z,22.5
2017-07-10T11:12:10.778Z,22.4
2017-07-10T11:13:12.851Z,22.4
2017-07-10T11:14:14.915Z,22.4
2017-07-10T11:15:16.987Z,22.3
2017-07-10T11:16:19.045Z,22.2
2017-07-10T11:17:21.116Z,22.2
2017-07-10T11:18:23.173Z,22.1
2017-07-10T11:19:25.244Z,22.1
2017-07-10T11:20:27.304Z,22
2017-07-10T11:21:29.371Z,22
2017-07-10T11:22:31.436Z,22
2017-07-10T11:23:33.497Z,21.9
2017-07-10T11:24:35.556Z,21.9
2017-07-10T11:25:37.634Z,21.9
2017-07-10T11:26:39.691Z,21.9
2017-07-10T11:27:41.752Z,21.9
2017-07-10T11:28:43.815Z,21.8
2017-07-10T11:29:45.879Z,21.8
2017-07-10T11:30:47.941Z,21.8
2017-07-10T11:31:50.016Z,21.8
2017-07-10T11:32:52.080Z,21.8
2017-07-10T11:33:54.152Z,21.8
2017-07-10T11:34:56.224Z,21.8
2017-07-10T11:35:58.290Z,21.9
2017-07-10T11:37:00.350Z,21.8
2017-07-10T11:38:02.420Z,21.9
2017-07-10T11:39:04.485Z,21.9
2017-07-10T11:40:06.550Z,21.9
2017-07-10T11:41:08.624Z,21.9
2017-07-10T11:42:10.683Z,21.9
2017-07-10T11:43:12.763Z,21.9
2017-07-10T11:44:14.851Z,21.9
2017-07-10T11:45:17.251Z,21.9
2017-07-10T11:46:19.308Z,21.9
2017-07-10T11:47:21.394Z,21.9
2017-07-10T11:48:23.460Z,21.9
2017-07-10T11:49:25.526Z,21.9
2017-07-10T11:50:27.943Z,21.9
2017-07-10T11:51:30.011Z,21.9
2017-07-10T11:52:32.075Z,22
2017-07-10T11:53:34.132Z,22
2017-07-10T11:54:36.199Z,22
2017-07-10T11:55:38.264Z,22
2017-07-10T11:56:40.331Z,21.9
2017-07-10T11:57:42.390Z,21.9
2017-07-10T11:58:44.452Z,21.9
2017-07-10T11:59:46.514Z,21.9
2017-07-10T12:00:48.577Z,21.9
2017-07-10T12:01:50.640Z,21.9
2017-07-10T12:02:52.703Z,21.9
2017-07-10T12:03:54.771Z,21.9
2017-07-10T12:04:56.832Z,21.9
2017-07-10T12:05:58.905Z,21.9
2017-07-10T12:07:00.967Z,21.9
2017-07-10T12:08:03.029Z,21.9
2017-07-10T12:09:05.100Z,21.8
2017-07-10T12:10:07.161Z,21.9
2017-07-10T12:11:09.231Z,21.9
2017-07-10T12:12:11.297Z,21.8
2017-07-10T12:13:13.352Z,21.8
2017-07-10T12:14:16.120Z,21.8
2017-07-10T12:15:18.189Z,21.8
2017-07-10T12:16:20.246Z,21.8
2017-07-10T12:17:22.310Z,21.8
2017-07-10T12:18:24.383Z,21.8
2017-07-10T12:19:26.791Z,21.8
2017-07-10T12:20:28.862Z,21.8
2017-07-10T12:21:30.938Z,21.8
2017-07-10T12:22:33.339Z,21.8
2017-07-10T12:23:35.410Z,21.8
2017-07-10T12:24:37.469Z,21.8
2017-07-10T12:25:39.541Z,21.8
2017-07-10T12:26:41.603Z,21.8
2017-07-10T12:27:43.671Z,21.8
2017-07-10T12:28:46.568Z,21.7
2017-07-10T12:29:48.645Z,21.7
2017-07-10T12:30:50.743Z,21.7
2017-07-10T12:31:52.840Z,21.6
2017-07-10T12:32:55.445Z,21.6
2017-07-10T12:34:01.739Z,21.6
2017-07-10T12:35:10.706Z,21.6
2017-07-10T12:36:13.905Z,21.6
2017-07-10T12:37:18.554Z,21.6
2017-07-10T12:38:22.346Z,21.6
2017-07-10T12:39:24.426Z,21.6
2017-07-10T12:40:26.502Z,21.6
2017-07-10T12:41:28.557Z,21.6
2017-07-10T12:42:30.623Z,21.6
2017-07-10T12:43:32.694Z,21.7
2017-07-10T12:44:34.777Z,21.7
2017-07-10T12:45:36.845Z,21.8
2017-07-10T12:46:38.915Z,21.8
2017-07-10T12:47:41.455Z,21.8
2017-07-10T12:48:44.037Z,21.9
2017-07-10T12:49:46.108Z,21.9
2017-07-10T12:50:48.196Z,21.9
2017-07-10T12:51:50.536Z,21.9
2017-07-10T12:52:52.953Z,21.9
2017-07-10T12:53:55.017Z,21.9
2017-07-10T12:54:57.078Z,21.9
2017-07-10T12:55:59.149Z,22
2017-07-10T12:57:01.211Z,22
2017-07-10T12:58:03.279Z,22
2017-07-10T12:59:05.338Z,22
2017-07-10T13:00:07.411Z,22
2017-07-10T13:01:09.472Z,22
2017-07-10T13:02:11.558Z,22
2017-07-10T13:03:13.649Z,22
2017-07-10T13:04:16.077Z,21.9
2017-07-10T13:05:18.135Z,21.9
2017-07-10T13:06:20.214Z,21.9
2017-07-10T13:07:22.281Z,21.9
2017-07-10T13:08:24.349Z,21.9
2017-07-10T13:09:26.417Z,21.8
2017-07-10T13:10:28.488Z,21.8
2017-07-10T13:11:30.558Z,21.8
2017-07-10T13:12:32.620Z,21.8
2017-07-10T13:13:34.684Z,21.7
2017-07-10T13:14:37.105Z,21.7
2017-07-10T13:15:39.177Z,21.7
2017-07-10T13:16:41.238Z,21.7
2017-07-10T13:17:43.305Z,21.7
2017-07-10T13:18:45.364Z,21.7
2017-07-10T13:19:47.427Z,21.7
2017-07-10T13:20:49.494Z,21.7
2017-07-10T13:21:51.912Z,21.7
2017-07-10T13:22:53.973Z,21.7
2017-07-10T13:23:56.033Z,21.7
2017-07-10T13:24:58.099Z,21.7
2017-07-10T13:26:00.162Z,21.8
2017-07-10T13:27:02.230Z,21.7
2017-07-10T13:28:04.300Z,21.8
2017-07-10T13:29:06.361Z,21.8
2017-07-10T13:30:08.427Z,21.7
2017-07-10T13:31:10.506Z,21.8
2017-07-10T13:32:12.565Z,21.8
2017-07-10T13:33:14.625Z,21.8
2017-07-10T13:34:16.712Z,21.8
2017-07-10T13:35:18.767Z,21.8
2017-07-10T13:36:20.846Z,21.8
2017-07-10T13:37:22.970Z,21.8
2017-07-10T13:38:25.045Z,21.8
2017-07-10T13:39:27.115Z,21.8
2017-07-10T13:40:29.169Z,21.8
2017-07-10T13:41:31.240Z,21.8
2017-07-10T13:42:33.661Z,21.8
2017-07-10T13:43:35.725Z,21.8
2017-07-10T13:44:37.789Z,21.8
2017-07-10T13:45:39.846Z,21.8
2017-07-10T13:46:41.914Z,21.7
2017-07-10T13:47:43.971Z,21.7
2017-07-10T13:48:46.038Z,21.7
2017-07-10T13:49:48.110Z,21.7
2017-07-10T13:50:50.172Z,21.7
2017-07-10T13:51:52.243Z,21.7
2017-07-10T13:52:54.309Z,21.7
2017-07-10T13:53:56.375Z,21.7
2017-07-10T13:54:58.447Z,21.6