createdAt,value
2023-03-14T00:01:23.286Z,2.3
2023-03-14T00:06:23.381Z,4.3
2023-03-14T00:11:23.280Z,4.3
2023-03-14T00:16:23.456Z,2.8
2023-03-14T00:21:23.301Z,3.0
2023-03-14T00:26:23.345Z,3.9
2023-03-14T00:31:23.369Z,2.9
2023-03-14T00:36:23.387Z,1.7
2023-03-14T00:41:23.326Z,1.7
2023-03-14T00:46:23.394Z,2.2
2023-03-14T00:51:23.313Z,1.9
2023-03-14T00:56:23.348Z,0.9
2023-03-14T01:01:23.302Z,1.0
2023-03-14T01:06:23.413Z,2.2
2023-03-14T01:11:23.290Z,2.2
2023-03-14T01:16:23.451Z,3.0
2023-03-14T01:21:23.299Z,2.7
2023-03-14T01:26:23.409Z,3.8
2023-03-14T01:31:23.389Z,4.6
2023-03-14T01:36:23.362Z,4.0
2023-03-14T01:41:23.324Z,4.0
2023-03-14T01:46:23.399Z,6.8
2023-03-14T01:51:23.327Z,4.6
2023-03-14T01:56:23.377Z,3.0
2023-03-14T02:01:23.372Z,6.4
2023-03-14T02:06:23.433Z,3.8
2023-03-14T02:11:23.340Z,3.8
2023-03-14T02:16:23.425Z,4.5
2023-03-14T02:21:23.334Z,4.9
2023-03-14T02:26:23.401Z,5.6
2023-03-14T02:31:23.483Z,6.4
2023-03-14T02:36:23.404Z,7.0
2023-03-14T02:41:23.325Z,7.0
2023-03-14T02:46:23.502Z,6.1
2023-03-14T02:51:23.358Z,6.9
2023-03-14T02:56:23.388Z,7.9
2023-03-14T03:01:23.386Z,5.0
2023-03-14T03:06:23.413Z,9.8
2023-03-14T03:11:23.294Z,9.8
2023-03-14T03:16:23.478Z,7.7
2023-03-14T03:21:23.341Z,6.9
2023-03-14T03:26:23.390Z,8.8
2023-03-14T03:31:23.346Z,5.9
2023-03-14T03:36:23.424Z,13.2
2023-03-14T03:41:23.321Z,13.2
2023-03-14T03:46:23.549Z,8.5
2023-03-14T03:51:23.357Z,6.5
2023-03-14T03:56:23.394Z,10.4
2023-03-14T04:01:23.344Z,12.1
2023-03-14T04:06:23.494Z,18.9
2023-03-14T04:11:23.350Z,18.9
2023-03-14T04:16:23.530Z,23.5
2023-03-14T04:21:23.355Z,15.3
2023-03-14T04:26:23.436Z,20.3
2023-03-14T04:31:23.479Z,19.1
2023-03-14T04:36:23.439Z,19.6
2023-03-14T04:41:23.338Z,19.6
2023-03-14T04:46:23.484Z,13.8
2023-03-14T04:51:23.366Z,16.1
2023-03-14T04:56:23.399Z,12.2
2023-03-14T05:01:23.442Z,23.1
2023-03-14T05:06:23.463Z,10.8
2023-03-14T05:11:23.354Z,10.8
2023-03-14T05:16:23.494Z,18.2
2023-03-14T05:21:23.359Z,21.1
2023-03-14T05:26:23.436Z,12.0
2023-03-14T05:31:23.423Z,12.0
2023-03-14T05:36:23.455Z,12.2
2023-03-14T05:41:23.379Z,12.2
2023-03-14T05:46:23.497Z,11.4
2023-03-14T05:51:23.381Z,13.8
2023-03-14T05:56:23.450Z,13.2
2023-03-14T06:01:23.393Z,6.2
2023-03-14T06:06:23.479Z,9.2
2023-03-14T06:11:23.386Z,9.2
2023-03-14T06:16:23.481Z,14.5
2023-03-14T06:21:23.409Z,13.8
2023-03-14T06:26:23.451Z,10.7
2023-03-14T06:31:23.395Z,9.6
2023-03-14T06:36:23.447Z,10.7
2023-03-14T06:41:23.388Z,10.7
2023-03-14T06:46:23.550Z,15.6
2023-03-14T06:51:23.400Z,12.1
2023-03-14T06:56:23.441Z,14.5
2023-03-14T07:01:23.404Z,11.2
2023-03-14T07:06:23.489Z,12.4
2023-03-14T07:11:23.391Z,12.4
2023-03-14T07:16:23.478Z,19.3
2023-03-14T07:21:23.407Z,10.9
2023-03-14T07:26:23.475Z,14.3
2023-03-14T07:31:23.437Z,12.7
2023-03-14T07:36:23.482Z,13.3
2023-03-14T07:41:23.396Z,13.3
2023-03-14T07:46:23.460Z,12.1
2023-03-14T07:51:23.418Z,13.4
2023-03-14T07:56:23.448Z,14.2
2023-03-14T08:01:23.397Z,14.1
2023-03-14T08:06:23.506Z,12.5
2023-03-14T08:11:23.384Z,12.5
2023-03-14T08:16:23.518Z,21.6
2023-03-14T08:21:23.397Z,15.6
2023-03-14T08:26:23.451Z,13.9
2023-03-14T08:31:23.552Z,12.8
2023-03-14T08:36:24.288Z,16.9
2023-03-14T08:41:23.424Z,16.9
2023-03-14T08:46:23.613Z,15.2
2023-03-14T08:51:23.417Z,6.0
2023-03-14T08:56:25.954Z,6.6
2023-03-14T09:01:23.398Z,15.3
2023-03-14T09:06:23.513Z,3.9
2023-03-14T09:16:23.569Z,7.5
2023-03-14T09:21:23.424Z,12.6
2023-03-14T09:26:23.490Z,12.1
2023-03-14T09:31:23.485Z,9.0
2023-03-14T09:36:23.492Z,10.7
2023-03-14T09:41:23.413Z,10.7
2023-03-14T09:46:23.520Z,6.1
2023-03-14T09:51:23.395Z,10.2
2023-03-14T09:56:23.467Z,6.0
2023-03-14T10:01:23.462Z,8.1
2023-03-14T10:06:23.584Z,7.4
2023-03-14T10:11:23.403Z,7.4
2023-03-14T10:16:23.538Z,5.1
2023-03-14T10:21:23.416Z,12.9
2023-03-14T10:26:23.503Z,3.6
2023-03-14T10:31:23.404Z,9.5
2023-03-14T10:36:23.415Z,8.9
2023-03-14T10:41:23.418Z,8.9
2023-03-14T10:46:23.446Z,4.6
2023-03-14T10:51:23.414Z,7.1
2023-03-14T10:56:23.401Z,7.2
2023-03-14T11:01:23.421Z,5.5
2023-03-14T11:06:23.512Z,6.0
2023-03-14T11:11:23.446Z,6.0
2023-03-14T11:16:23.499Z,5.4
2023-03-14T11:21:23.434Z,6.3
2023-03-14T11:26:23.519Z,4.9
2023-03-14T11:31:23.439Z,4.0
2023-03-14T11:36:23.504Z,7.2
2023-03-14T11:41:23.415Z,7.2
2023-03-14T11:46:23.525Z,5.3
2023-03-14T11:51:23.444Z,2.1
2023-03-14T11:56:23.503Z,4.9
2023-03-14T12:01:23.418Z,6.2
2023-03-14T12:06:23.601Z,4.2
2023-03-14T12:11:23.423Z,4.2
2023-03-14T12:16:23.551Z,4.0
2023-03-14T12:21:23.436Z,5.0
2023-03-14T12:26:23.504Z,3.4
2023-03-14T12:31:23.474Z,4.9
2023-03-14T12:36:23.497Z,3.3
2023-03-14T12:41:23.427Z,3.3
2023-03-14T12:46:23.589Z,4.7
2023-03-14T12:51:23.412Z,2.0
2023-03-14T12:56:23.494Z,5.8
2023-03-14T13:01:23.478Z,3.9
2023-03-14T13:06:23.500Z,2.8
2023-03-14T13:11:23.438Z,2.8
2023-03-14T13:16:23.517Z,2.3
2023-03-14T13:21:23.438Z,3.9
2023-03-14T13:26:23.498Z,3.2
2023-03-14T13:31:23.574Z,3.1
2023-03-14T13:36:23.501Z,3.3
2023-03-14T13:41:23.531Z,3.3
2023-03-14T13:46:23.701Z,3.7
2023-03-14T13:51:23.632Z,4.5
2023-03-14T13:56:23.502Z,5.4
2023-03-14T14:01:23.490Z,3.5
2023-03-14T14:06:23.505Z,2.7
2023-03-14T14:11:28.018Z,2.7
2023-03-14T14:16:23.833Z,1.9
2023-03-14T14:21:23.443Z,2.2
2023-03-14T14:26:23.505Z,4.5
2023-03-14T14:31:23.507Z,3.2
2023-03-14T14:36:23.504Z,2.3
2023-03-14T14:41:23.453Z,2.3
2023-03-14T14:46:23.534Z,3.1
2023-03-14T14:51:23.459Z,6.5
2023-03-14T14:56:23.724Z,5.0
2023-03-14T15:01:23.588Z,4.3
2023-03-14T15:06:23.526Z,3.2
2023-03-14T15:11:23.465Z,3.2
2023-03-14T15:16:23.616Z,3.3
2023-03-14T15:21:23.448Z,1.9
2023-03-14T15:26:23.533Z,1.6
2023-03-14T15:31:23.477Z,4.8
2023-03-14T15:36:23.520Z,2.6
2023-03-14T15:41:23.468Z,2.6
2023-03-14T15:46:23.551Z,2.3
2023-03-14T15:51:23.471Z,1.9
2023-03-14T15:56:23.513Z,3.5
2023-03-14T16:01:23.517Z,2.4
2023-03-14T16:06:23.528Z,4.0
2023-03-14T16:11:23.464Z,4.0
2023-03-14T16:16:23.581Z,2.7
2023-03-14T16:21:23.458Z,3.5
2023-03-14T16:26:23.523Z,3.3
2023-03-14T16:31:23.484Z,3.0
2023-03-14T16:36:23.661Z,1.6
2023-03-14T16:41:23.472Z,1.6
2023-03-14T16:46:23.725Z,2.1
2023-03-14T16:51:23.468Z,2.1
2023-03-14T16:56:23.530Z,3.9
2023-03-14T17:01:23.532Z,4.1
2023-03-14T17:06:23.598Z,3.3
2023-03-14T17:11:23.477Z,3.3
2023-03-14T17:16:24.750Z,1.5
2023-03-14T17:21:23.472Z,2.6
2023-03-14T17:26:23.524Z,1.7
2023-03-14T17:31:23.496Z,1.2
2023-03-14T17:36:23.443Z,2.7
2023-03-14T17:41:23.482Z,2.7
2023-03-14T17:46:23.556Z,3.9
2023-03-14T17:51:23.473Z,1.3
2023-03-14T17:56:23.539Z,4.1
2023-03-14T18:01:23.635Z,3.7
2023-03-14T18:06:23.534Z,2.3
2023-03-14T18:11:23.477Z,2.3
2023-03-14T18:16:23.680Z,1.7
2023-03-14T18:21:23.478Z,3.8
2023-03-14T18:26:23.580Z,5.5
2023-03-14T18:31:23.617Z,3.0
2023-03-14T18:36:23.582Z,3.0
2023-03-14T18:41:23.482Z,3.0
2023-03-14T18:46:23.673Z,2.1
2023-03-14T18:51:23.484Z,1.8
2023-03-14T18:56:23.568Z,1.2
2023-03-14T19:01:23.660Z,1.6
2023-03-14T19:06:23.580Z,1.4
2023-03-14T19:14:40.312Z,2.6
2023-03-14T19:19:40.296Z,3.5
2023-03-14T19:24:40.234Z,5.4
2023-03-14T19:29:40.243Z,5.4
2023-03-14T19:34:40.267Z,3.8
2023-03-14T19:39:40.236Z,9.4
2023-03-14T19:44:40.249Z,5.5
2023-03-14T19:49:40.235Z,5.4
2023-03-14T19:54:40.227Z,1.9
2023-03-14T19:59:40.226Z,1.9
2023-03-14T20:04:40.240Z,4.2
2023-03-14T20:09:40.208Z,6.9
2023-03-14T20:14:40.242Z,7.5
2023-03-14T20:19:40.327Z,7.2
2023-03-14T20:24:40.240Z,6.7
2023-03-14T20:29:40.245Z,6.7
2023-03-14T20:34:40.252Z,8.3
2023-03-14T20:39:40.332Z,9.2
2023-03-14T20:44:40.240Z,8.5
2023-03-14T20:49:40.245Z,6.6
2023-03-14T20:54:40.244Z,6.7
2023-03-14T20:59:40.242Z,6.7
2023-03-14T21:04:40.326Z,6.8
2023-03-14T21:09:40.241Z,4.1
2023-03-14T21:14:40.259Z,3.1
2023-03-14T21:19:40.298Z,2.8
2023-03-14T21:24:40.268Z,4.3
2023-03-14T21:29:40.383Z,4.3
2023-03-14T21:34:40.264Z,7.3
2023-03-14T21:39:40.285Z,6.5
2023-03-14T21:44:40.277Z,4.9
2023-03-14T21:49:40.306Z,3.3
2023-03-14T21:54:40.274Z,3.1
2023-03-14T21:59:40.377Z,3.1
2023-03-14T22:04:40.291Z,2.6
2023-03-14T22:09:40.281Z,3.5
2023-03-14T22:14:40.289Z,2.5
2023-03-14T22:19:40.373Z,3.6
2023-03-14T22:24:40.292Z,2.7
2023-03-14T22:29:40.370Z,2.7
2023-03-14T22:34:40.276Z,4.1
2023-03-14T22:39:40.397Z,3.0
2023-03-14T22:44:40.305Z,3.6
2023-03-14T22:49:40.361Z,2.5
2023-03-14T22:54:40.291Z,1.9
2023-03-14T22:59:40.362Z,1.9
2023-03-14T23:04:40.298Z,1.6
2023-03-14T23:09:40.360Z,2.4
2023-03-14T23:14:40.311Z,1.3
2023-03-14T23:19:40.408Z,1.9
2023-03-14T23:24:40.325Z,3.3
2023-03-14T23:29:40.426Z,3.3
2023-03-14T23:34:40.359Z,4.6
2023-03-14T23:39:40.414Z,3.5
2023-03-14T23:44:40.351Z,3.0
2023-03-14T23:49:40.439Z,4.3
2023-03-14T23:54:40.349Z,2.9
2023-03-14T23:59:40.399Z,2.9
