createdAt,value
2017-10-07T14:17:44.818Z,9.93
2017-10-07T14:18:44.640Z,9.9
2017-10-07T14:19:44.961Z,9.95
2017-10-07T14:20:44.619Z,9.96
2017-10-07T14:21:44.941Z,9.98
2017-10-07T14:22:44.936Z,9.96
2017-10-07T14:23:44.917Z,9.93
2017-10-07T14:24:44.579Z,9.9
2017-10-07T14:25:44.734Z,9.82
2017-10-07T14:26:45.239Z,9.81
2017-10-07T14:27:44.555Z,9.77
2017-10-07T14:28:44.875Z,9.78
2017-10-07T14:29:45.186Z,9.75
2017-10-07T14:30:44.521Z,9.74
2017-10-07T14:31:44.854Z,9.72
2017-10-07T14:32:44.836Z,9.63
2017-10-07T14:33:45.151Z,9.71
2017-10-07T14:34:44.839Z,9.71
2017-10-07T14:35:44.806Z,9.64
2017-10-07T14:36:44.804Z,9.6
2017-10-07T14:37:44.801Z,9.59
2017-10-07T14:38:44.777Z,9.53
2017-10-07T14:39:44.447Z,9.62
2017-10-07T14:40:44.428Z,9.57
2017-10-07T14:41:44.774Z,9.57
2017-10-07T14:42:44.753Z,9.53
2017-10-07T14:43:44.397Z,9.6
2017-10-07T14:44:45.289Z,9.56
2017-10-07T14:45:44.590Z,9.5
2017-10-07T14:46:44.366Z,9.5
2017-10-07T14:47:44.700Z,9.48
2017-10-07T14:48:44.492Z,9.44
2017-10-07T14:49:44.752Z,9.39
2017-10-07T14:50:44.668Z,9.3
2017-10-07T14:51:44.652Z,9.34
2017-10-07T14:52:44.695Z,9.27
2017-10-07T14:53:44.811Z,9.32
2017-10-07T14:54:44.730Z,9.26
2017-10-07T14:55:45.958Z,9.3
2017-10-07T14:56:44.272Z,9.23
2017-10-07T14:57:44.929Z,9.2
2017-10-07T14:58:44.581Z,9.2
2017-10-07T14:59:44.254Z,9.11
2017-10-07T15:00:44.560Z,9.16
2017-10-07T15:01:44.777Z,9.11
2017-10-07T15:02:44.209Z,9.08
2017-10-07T15:03:44.580Z,9.11
2017-10-07T15:04:44.521Z,9.14
2017-10-07T15:05:44.186Z,9.08
2017-10-07T15:06:44.236Z,9.08
2017-10-07T15:07:44.159Z,9.11
2017-10-07T15:08:44.474Z,9.14
2017-10-07T15:09:44.132Z,9.08
2017-10-07T15:10:44.450Z,9.04
2017-10-07T15:11:44.445Z,9.11
2017-10-07T15:12:44.432Z,9.16
2017-10-07T15:13:44.091Z,9.16
2017-10-07T15:14:44.415Z,9.12
2017-10-07T15:15:44.398Z,9.03
2017-10-07T15:16:44.384Z,9.04
2017-10-07T15:17:44.709Z,9.12
2017-10-07T15:18:44.722Z,9.16
2017-10-07T15:19:44.686Z,9.08
2017-10-07T15:20:44.038Z,9.12
2017-10-07T15:21:44.345Z,9.03
2017-10-07T15:22:44.646Z,9.05
2017-10-07T15:23:43.985Z,9.04
2017-10-07T15:24:44.668Z,9.04
2017-10-07T15:25:43.983Z,9.08
2017-10-07T15:26:43.971Z,9.12
2017-10-07T15:27:44.279Z,9.08
2017-10-07T15:28:43.944Z,9
2017-10-07T15:29:43.936Z,9.05
2017-10-07T15:30:44.285Z,9.01
2017-10-07T15:31:44.227Z,9.04
2017-10-07T15:32:43.973Z,8.98
2017-10-07T15:33:44.559Z,9.04
2017-10-07T15:34:43.882Z,9.03
2017-10-07T15:35:43.861Z,8.95
2017-10-07T15:36:43.850Z,8.98
2017-10-07T15:37:44.171Z,8.9
2017-10-07T15:38:43.831Z,9
2017-10-07T15:39:43.841Z,8.92
2017-10-07T15:40:44.467Z,8.9
2017-10-07T15:41:44.120Z,9.01
2017-10-07T15:42:44.128Z,9.03
2017-10-07T15:43:43.771Z,8.9
2017-10-07T15:44:44.091Z,9.05
2017-10-07T15:45:43.750Z,8.94
2017-10-07T15:46:44.068Z,9
2017-10-07T15:47:43.731Z,8.92
2017-10-07T15:48:43.717Z,8.95
2017-10-07T15:49:43.722Z,8.94
2017-10-07T15:50:44.030Z,8.98
2017-10-07T15:51:44.359Z,8.98
2017-10-07T15:52:44.398Z,8.94
2017-10-07T15:53:43.691Z,8.89
2017-10-07T15:54:43.655Z,8.97
2017-10-07T15:55:43.654Z,8.83
2017-10-07T15:56:43.966Z,8.85
2017-10-07T15:57:43.639Z,8.83
2017-10-07T15:58:43.610Z,8.83
2017-10-07T15:59:43.934Z,8.82
2017-10-07T16:00:43.587Z,8.72
2017-10-07T16:01:43.594Z,8.85
2017-10-07T16:02:43.905Z,8.68
2017-10-07T16:03:43.557Z,8.77
2017-10-07T16:04:43.886Z,8.69
2017-10-07T16:05:43.884Z,8.64
2017-10-07T16:06:43.848Z,8.6
2017-10-07T16:07:43.864Z,8.61
2017-10-07T16:08:43.504Z,8.62
2017-10-07T16:09:43.544Z,8.58
2017-10-07T16:10:43.480Z,8.49
2017-10-07T16:11:43.803Z,8.54
2017-10-07T16:12:43.821Z,8.49
2017-10-07T16:13:43.459Z,8.52
2017-10-07T16:14:43.761Z,8.39
2017-10-07T16:15:43.751Z,8.44
2017-10-07T16:16:43.417Z,8.36
2017-10-07T16:17:43.409Z,8.42
2017-10-07T16:18:43.391Z,8.46
2017-10-07T16:19:43.395Z,8.39
2017-10-07T16:20:43.373Z,8.25
2017-10-07T16:21:43.683Z,8.29
2017-10-07T16:22:43.674Z,8.4
2017-10-07T16:23:43.996Z,8.34
2017-10-07T16:24:43.325Z,8.4
2017-10-07T16:25:43.312Z,8.26
2017-10-07T16:26:43.627Z,8.35
2017-10-07T16:27:43.291Z,8.31
2017-10-07T16:28:43.279Z,8.29
2017-10-07T16:29:43.926Z,8.25
2017-10-07T16:30:43.254Z,8.22
2017-10-07T16:31:43.243Z,8.29
2017-10-07T16:32:43.245Z,8.19
2017-10-07T16:33:43.553Z,8.24
2017-10-07T16:34:43.556Z,8.32
2017-10-07T16:35:43.534Z,8.17
2017-10-07T16:36:43.187Z,8.17
2017-10-07T16:37:43.541Z,8.1
2017-10-07T16:38:43.493Z,8.07
2017-10-07T16:39:43.164Z,8.07
2017-10-07T16:40:43.357Z,8.14
2017-10-07T16:41:43.510Z,8.04
2017-10-07T16:42:43.793Z,8.07
2017-10-07T16:43:43.174Z,8.06
2017-10-07T16:44:43.117Z,7.99
2017-10-07T16:45:43.091Z,8.03
2017-10-07T16:46:43.481Z,7.99
2017-10-07T16:47:43.717Z,7.95
2017-10-07T16:48:43.049Z,8.01
2017-10-07T16:49:43.063Z,7.95
2017-10-07T16:50:43.692Z,7.98
2017-10-07T16:51:43.028Z,7.89
2017-10-07T16:52:43.356Z,7.89
2017-10-07T16:53:43.682Z,7.88
2017-10-07T16:54:42.989Z,7.82
2017-10-07T16:55:43.569Z,7.86
2017-10-07T16:56:43.285Z,7.78
2017-10-07T16:57:43.274Z,7.75
2017-10-07T16:58:42.932Z,7.74
2017-10-07T16:59:42.964Z,7.85
2017-10-07T17:00:42.909Z,7.83
2017-10-07T17:01:43.229Z,7.74
2017-10-07T17:02:43.543Z,7.73
2017-10-07T17:03:43.250Z,7.73
2017-10-07T17:04:43.914Z,7.61
2017-10-07T17:05:43.224Z,7.58
2017-10-07T17:06:42.838Z,7.63
2017-10-07T17:07:42.829Z,7.63
2017-10-07T17:08:42.818Z,7.61
2017-10-07T17:09:42.815Z,7.51
2017-10-07T17:10:43.122Z,7.51
2017-10-07T17:11:42.818Z,7.54
2017-10-07T17:12:43.430Z,7.55
2017-10-07T17:13:42.756Z,7.52
2017-10-07T17:14:43.095Z,7.41
2017-10-07T17:15:43.060Z,7.54
2017-10-07T17:16:42.721Z,7.52
2017-10-07T17:17:43.049Z,7.45
2017-10-07T17:18:43.037Z,7.47
2017-10-07T17:19:43.012Z,7.51
2017-10-07T17:20:43.012Z,7.45
2017-10-07T17:21:42.723Z,7.56
2017-10-07T17:22:42.666Z,7.45
2017-10-07T17:23:42.998Z,7.49
2017-10-07T17:24:42.968Z,7.51
2017-10-07T17:25:42.952Z,7.48
2017-10-07T17:26:42.621Z,7.47
2017-10-07T17:27:42.934Z,7.49
2017-10-07T17:28:42.575Z,7.49
2017-10-07T17:29:42.896Z,7.56
2017-10-07T17:30:42.905Z,7.54
2017-10-07T17:31:42.879Z,7.51
2017-10-07T17:32:42.870Z,7.39
2017-10-07T17:33:42.867Z,7.4
2017-10-07T17:34:42.505Z,7.44
2017-10-07T17:35:42.495Z,7.39
2017-10-07T17:36:42.482Z,7.47
2017-10-07T17:37:42.795Z,7.48
2017-10-07T17:38:42.478Z,7.44
2017-10-07T17:39:42.442Z,7.37
2017-10-07T17:40:42.767Z,7.47
2017-10-07T17:41:42.429Z,7.47
2017-10-07T17:42:42.753Z,7.45
2017-10-07T17:43:42.396Z,7.41
2017-10-07T17:44:42.401Z,7.47
2017-10-07T17:45:42.376Z,7.39
2017-10-07T17:46:42.703Z,7.45
2017-10-07T17:47:42.347Z,7.52
2017-10-07T17:48:42.660Z,7.41
2017-10-07T17:49:42.333Z,7.52
2017-10-07T17:50:42.640Z,7.4
2017-10-07T17:51:42.308Z,7.4
2017-10-07T17:52:42.616Z,7.56
2017-10-07T17:53:42.623Z,7.45
2017-10-07T17:54:42.276Z,7.39
2017-10-07T17:55:42.263Z,7.44
2017-10-07T17:56:42.238Z,7.49
2017-10-07T17:57:42.224Z,7.44
2017-10-07T17:58:42.216Z,7.55
2017-10-07T17:59:42.199Z,7.48
2017-10-07T18:00:42.844Z,7.56
2017-10-07T18:01:42.845Z,7.51
2017-10-07T18:02:42.521Z,7.48
2017-10-07T18:03:42.151Z,7.49
2017-10-07T18:04:42.171Z,7.48
2017-10-07T18:05:42.458Z,7.45
2017-10-07T18:06:42.117Z,7.51
2017-10-07T18:07:42.101Z,7.48
2017-10-07T18:08:42.434Z,7.48
2017-10-07T18:09:42.087Z,7.47
2017-10-07T18:10:42.398Z,7.51
2017-10-07T18:11:42.426Z,7.52
2017-10-07T18:12:42.703Z,7.51
2017-10-07T18:13:42.371Z,7.47
2017-10-07T18:14:42.037Z,7.48
2017-10-07T18:15:42.009Z,7.45
2017-10-07T18:16:42.321Z,7.51
2017-10-07T18:17:42.310Z,7.44
2017-10-07T18:18:41.971Z,7.48
2017-10-07T18:19:42.286Z,7.51
2017-10-07T18:20:42.201Z,7.55
2017-10-07T18:21:42.033Z,7.41
2017-10-07T18:22:42.582Z,7.45
2017-10-07T18:23:42.237Z,7.4
2017-10-07T18:24:41.896Z,7.48
2017-10-07T18:25:42.013Z,7.45
2017-10-07T18:26:42.341Z,7.48
2017-10-07T18:27:42.320Z,7.39
2017-10-07T18:28:42.119Z,7.44
2017-10-07T18:29:41.833Z,7.4
2017-10-07T18:30:41.831Z,7.44
2017-10-07T18:31:42.159Z,7.41
2017-10-07T18:32:42.295Z,7.52
2017-10-07T18:33:41.912Z,7.45
2017-10-07T18:34:41.873Z,7.37
2017-10-07T18:35:41.828Z,7.4
2017-10-07T18:36:42.080Z,7.39
2017-10-07T18:37:41.749Z,7.44
2017-10-07T18:38:41.776Z,7.41
2017-10-07T18:39:42.046Z,7.41
2017-10-07T18:40:42.368Z,7.39
2017-10-07T18:41:42.091Z,7.44
2017-10-07T18:42:41.855Z,7.49
2017-10-07T18:43:42.046Z,7.54
2017-10-07T18:44:41.700Z,7.51
2017-10-07T18:45:42.001Z,7.36
2017-10-07T18:46:41.651Z,7.45
2017-10-07T18:47:41.718Z,7.44
2017-10-07T18:48:41.709Z,7.41
2017-10-07T18:49:42.370Z,7.44
2017-10-07T18:50:41.916Z,7.34
2017-10-07T18:51:42.000Z,7.45
2017-10-07T18:52:41.723Z,7.41
2017-10-07T18:53:41.545Z,7.47
2017-10-07T18:54:41.979Z,7.33
2017-10-07T18:55:41.961Z,7.51
2017-10-07T18:56:41.609Z,7.41
2017-10-07T18:57:41.544Z,7.37
2017-10-07T18:58:41.810Z,7.47
2017-10-07T18:59:41.805Z,7.34
2017-10-07T19:00:41.788Z,7.4
2017-10-07T19:01:42.189Z,7.41
2017-10-07T19:02:41.852Z,7.48
2017-10-07T19:03:41.614Z,7.47
2017-10-07T19:04:41.803Z,7.48
2017-10-07T19:05:41.401Z,7.51
2017-10-07T19:06:41.406Z,7.51
2017-10-07T19:07:41.482Z,7.52
2017-10-07T19:08:41.458Z,7.56
2017-10-07T19:09:41.426Z,7.58
2017-10-07T19:10:41.403Z,7.54
2017-10-07T19:11:41.619Z,7.55
2017-10-07T19:12:41.640Z,7.67
2017-10-07T19:13:41.302Z,7.49
2017-10-07T19:14:42.054Z,7.55
2017-10-07T19:15:41.622Z,7.59
2017-10-07T19:16:41.935Z,7.59
2017-10-07T19:17:41.584Z,7.63
2017-10-07T19:18:41.261Z,7.61
2017-10-07T19:19:41.893Z,7.58
2017-10-07T19:20:41.219Z,7.56
2017-10-07T19:21:41.215Z,7.55
2017-10-07T19:22:41.869Z,7.59
2017-10-07T19:23:41.510Z,7.56
2017-10-07T19:24:41.498Z,7.61
2017-10-07T19:25:41.485Z,7.67
2017-10-07T19:26:41.145Z,7.55
2017-10-07T19:27:41.133Z,7.59
2017-10-07T19:28:41.119Z,7.58
2017-10-07T19:29:41.443Z,7.64
2017-10-07T19:30:41.098Z,7.56
2017-10-07T19:31:41.085Z,7.63
2017-10-07T19:32:41.416Z,7.61
2017-10-07T19:33:41.719Z,7.59
2017-10-07T19:34:41.373Z,7.61
2017-10-07T19:35:41.364Z,7.61
2017-10-07T19:36:41.033Z,7.55
2017-10-07T19:37:41.339Z,7.61
2017-10-07T19:38:41.002Z,7.61
2017-10-07T19:39:41.010Z,7.64
2017-10-07T19:40:41.313Z,7.63
2017-10-07T19:41:41.296Z,7.63
2017-10-07T19:42:41.280Z,7.56
2017-10-07T19:43:40.941Z,7.52
2017-10-07T19:44:40.929Z,7.61
2017-10-07T19:45:40.929Z,7.63
2017-10-07T19:46:41.234Z,7.68
2017-10-07T19:47:40.923Z,7.55
2017-10-07T19:48:41.211Z,7.59
2017-10-07T19:49:40.877Z,7.54
2017-10-07T19:50:40.856Z,7.48
2017-10-07T19:51:41.521Z,7.47
2017-10-07T19:52:41.177Z,7.52
2017-10-07T19:53:40.818Z,7.48
2017-10-07T19:54:40.808Z,7.52
2017-10-07T19:55:41.124Z,7.47
2017-10-07T19:56:40.784Z,7.44
2017-10-07T19:57:40.775Z,7.56
2017-10-07T19:58:41.414Z,7.54
2017-10-07T19:59:41.420Z,7.52
2017-10-07T20:00:41.086Z,7.47
2017-10-07T20:01:40.721Z,7.49
2017-10-07T20:02:40.711Z,7.58
2017-10-07T20:03:41.061Z,7.45
2017-10-07T20:04:41.065Z,7.39
2017-10-07T20:05:41.000Z,7.45
2017-10-07T20:06:41.010Z,7.4
2017-10-07T20:07:40.651Z,7.44
2017-10-07T20:08:40.639Z,7.34
2017-10-07T20:09:40.628Z,7.44
2017-10-07T20:10:41.266Z,7.36
2017-10-07T20:11:40.951Z,7.36
2017-10-07T20:12:40.915Z,7.39
2017-10-07T20:13:40.906Z,7.31
2017-10-07T20:14:40.563Z,7.39
2017-10-07T20:15:40.554Z,7.34
2017-10-07T20:16:41.201Z,7.31
2017-10-07T20:17:40.855Z,7.34
2017-10-07T20:18:40.840Z,7.34
2017-10-07T20:19:40.523Z,7.37
2017-10-07T20:20:40.492Z,7.34
2017-10-07T20:21:40.481Z,7.31
2017-10-07T20:22:40.845Z,7.34
2017-10-07T20:23:40.508Z,7.36
2017-10-07T20:24:40.445Z,7.27
2017-10-07T20:25:40.759Z,7.26
2017-10-07T20:26:40.745Z,7.36
2017-10-07T20:27:40.739Z,7.27
2017-10-07T20:28:40.724Z,7.29
2017-10-07T20:29:40.382Z,7.31
2017-10-07T20:30:40.698Z,7.27
2017-10-07T20:31:41.017Z,7.3
2017-10-07T20:32:40.358Z,7.31
2017-10-07T20:33:40.331Z,7.26
2017-10-07T20:34:40.653Z,7.23
2017-10-07T20:35:40.330Z,7.22
2017-10-07T20:36:40.300Z,7.3
2017-10-07T20:37:40.286Z,7.29
2017-10-07T20:38:40.275Z,7.21
2017-10-07T20:39:40.611Z,7.21
2017-10-07T20:40:40.245Z,7.22
2017-10-07T20:41:40.560Z,7.26
2017-10-07T20:42:40.325Z,7.26
2017-10-07T20:43:40.549Z,7.22
2017-10-07T20:44:40.536Z,7.23
2017-10-07T20:45:40.622Z,7.23
2017-10-07T20:46:40.504Z,7.26
2017-10-07T20:47:40.498Z,7.23
2017-10-07T20:48:40.487Z,7.23
2017-10-07T20:49:40.482Z,7.23
2017-10-07T20:50:40.125Z,7.23
2017-10-07T20:51:40.115Z,7.23
2017-10-07T20:52:40.772Z,7.23
2017-10-07T20:53:40.417Z,7.23
2017-10-07T20:54:40.425Z,7.22
2017-10-07T20:55:40.089Z,7.29
2017-10-07T20:56:40.066Z,7.26
2017-10-07T20:57:40.364Z,7.27
2017-10-07T20:58:40.404Z,7.29
2017-10-07T20:59:40.133Z,7.23
2017-10-07T21:00:40.358Z,7.3
2017-10-07T21:01:39.988Z,7.33
2017-10-07T21:02:40.325Z,7.27
2017-10-07T21:03:40.116Z,7.27
2017-10-07T21:04:40.285Z,7.23
2017-10-07T21:05:40.268Z,7.19
2017-10-07T21:06:40.254Z,7.34
2017-10-07T21:07:40.261Z,7.26
2017-10-07T21:08:40.234Z,7.29
2017-10-07T21:09:40.219Z,7.26
2017-10-07T21:10:40.218Z,7.19
2017-10-07T21:11:40.191Z,7.34
2017-10-07T21:12:39.882Z,7.31
2017-10-07T21:13:40.184Z,7.19
2017-10-07T21:14:39.831Z,7.26
2017-10-07T21:15:40.164Z,7.27
2017-10-07T21:16:40.701Z,7.23
2017-10-07T21:17:40.219Z,7.3
2017-10-07T21:18:40.236Z,7.29
2017-10-07T21:19:39.766Z,7.23
2017-10-07T21:20:43.161Z,7.22
2017-10-07T21:21:39.996Z,7.23
2017-10-07T21:22:39.811Z,7.26
2017-10-07T21:23:39.800Z,7.19
2017-10-07T21:24:39.712Z,7.23
2017-10-07T21:25:39.693Z,7.21
2017-10-07T21:26:40.026Z,7.23
2017-10-07T21:27:40.002Z,7.16
2017-10-07T21:28:39.997Z,7.26
2017-10-07T21:29:40.305Z,7.18
2017-10-07T21:30:39.632Z,7.22
2017-10-07T21:31:39.621Z,7.19
2017-10-07T21:32:39.631Z,7.19
2017-10-07T21:33:39.627Z,7.26
2017-10-07T21:34:40.256Z,7.27
2017-10-07T21:35:39.931Z,7.26
2017-10-07T21:36:39.886Z,7.21
2017-10-07T21:37:39.895Z,7.19
2017-10-07T21:38:39.962Z,7.16
2017-10-07T21:39:40.193Z,7.08
2017-10-07T21:40:39.836Z,7.12
2017-10-07T21:41:40.152Z,7.05
2017-10-07T21:42:39.484Z,7.16
2017-10-07T21:43:39.473Z,7.03
2017-10-07T21:44:39.485Z,7.04
2017-10-07T21:45:39.470Z,7.11
2017-10-07T21:46:40.129Z,7.12
2017-10-07T21:47:39.423Z,7.13
2017-10-07T21:48:39.743Z,7.12
2017-10-07T21:49:39.399Z,7.12
2017-10-07T21:50:39.746Z,7.01
2017-10-07T21:51:39.371Z,7.15
2017-10-07T21:52:40.043Z,7.12
2017-10-07T21:53:39.679Z,7.11
2017-10-07T21:54:39.665Z,7.01
2017-10-07T21:55:39.656Z,7.04
2017-10-07T21:56:39.313Z,7.11
2017-10-07T21:57:39.305Z,7.11
2017-10-07T21:58:39.643Z,7.01
2017-10-07T21:59:39.272Z,6.98
2017-10-07T22:00:39.599Z,7.08
2017-10-07T22:01:39.598Z,7.11
2017-10-07T22:02:39.586Z,7.04
2017-10-07T22:03:39.551Z,7.03
2017-10-07T22:04:39.210Z,6.97
2017-10-07T22:05:39.548Z,7.05
2017-10-07T22:06:39.186Z,6.98
2017-10-07T22:07:39.557Z,7.05
2017-10-07T22:08:39.508Z,6.98
2017-10-07T22:09:39.809Z,7.01
2017-10-07T22:10:39.472Z,7.08
2017-10-07T22:11:39.780Z,7
2017-10-07T22:12:39.438Z,7.05
2017-10-07T22:13:39.426Z,7.03
2017-10-07T22:14:39.092Z,7.05
2017-10-07T22:15:39.076Z,7.04
2017-10-07T22:16:39.076Z,7.11
2017-10-07T22:17:39.406Z,7.05
2017-10-07T22:18:39.038Z,7.03
2017-10-07T22:19:39.028Z,7.13
2017-10-07T22:20:39.688Z,7.03
2017-10-07T22:21:39.017Z,7.08
2017-10-07T22:22:39.645Z,7.05
2017-10-07T22:23:38.991Z,7.03
2017-10-07T22:24:38.963Z,7.05
2017-10-07T22:25:39.304Z,7.04
2017-10-07T22:26:39.164Z,7.08
2017-10-07T22:27:39.440Z,7.08
2017-10-07T22:28:39.355Z,7.01
2017-10-07T22:29:39.384Z,6.98
2017-10-07T22:30:39.323Z,7.03
2017-10-07T22:31:39.087Z,7.11
2017-10-07T22:32:39.259Z,7.01
2017-10-07T22:33:39.035Z,6.98
2017-10-07T22:34:39.310Z,7.08
2017-10-07T22:35:39.006Z,7.11
2017-10-07T22:36:39.589Z,6.95
2017-10-07T22:37:39.035Z,7.09
2017-10-07T22:38:38.850Z,7.01
2017-10-07T22:39:39.313Z,7.04
2017-10-07T22:40:39.512Z,7.04
2017-10-07T22:41:39.583Z,7.03
2017-10-07T22:42:39.516Z,7.05
2017-10-07T22:43:38.940Z,7.11
2017-10-07T22:44:39.077Z,7.11
2017-10-07T22:45:38.858Z,7.05
2017-10-07T22:46:39.079Z,7.11
2017-10-07T22:47:38.854Z,7.05
2017-10-07T22:48:39.046Z,7.03
2017-10-07T22:49:38.904Z,7.12
2017-10-07T22:50:39.048Z,7.12
2017-10-07T22:51:39.117Z,7.13
2017-10-07T22:52:39.007Z,7.09
2017-10-07T22:53:38.827Z,7.12
2017-10-07T22:54:39.013Z,7.13
2017-10-07T22:55:39.151Z,7.09
2017-10-07T22:56:39.006Z,7.19
2017-10-07T22:57:38.725Z,7.12
2017-10-07T22:58:38.938Z,7.21
2017-10-07T22:59:38.728Z,7.09
2017-10-07T23:00:38.933Z,7.15
2017-10-07T23:01:39.085Z,7.15
2017-10-07T23:02:38.880Z,7.15
2017-10-07T23:03:39.048Z,7.15
2017-10-07T23:04:38.885Z,7.21
2017-10-07T23:05:38.990Z,7.09
2017-10-07T23:06:38.836Z,7.12
2017-10-07T23:07:38.619Z,7.16
2017-10-07T23:08:38.825Z,7.19
2017-10-07T23:09:38.541Z,7.19
2017-10-07T23:10:38.395Z,7.16
2017-10-07T23:11:39.034Z,7.21
2017-10-07T23:12:38.364Z,7.13
2017-10-07T23:13:38.355Z,7.23
2017-10-07T23:14:38.667Z,7.21
2017-10-07T23:15:38.349Z,7.16
2017-10-07T23:16:38.659Z,7.23
2017-10-07T23:17:38.648Z,7.15
2017-10-07T23:18:38.632Z,7.18
2017-10-07T23:19:38.636Z,7.18
2017-10-07T23:20:38.919Z,7.18
2017-10-07T23:21:38.589Z,7.27
2017-10-07T23:22:38.564Z,7.18
2017-10-07T23:23:38.244Z,7.22
2017-10-07T23:24:38.542Z,7.19
2017-10-07T23:25:38.214Z,7.18
2017-10-07T23:26:38.186Z,7.26
2017-10-07T23:27:38.175Z,7.26
2017-10-07T23:28:38.488Z,7.26
2017-10-07T23:29:38.148Z,7.22
2017-10-07T23:30:51.203Z,7.21
2017-10-07T23:31:38.776Z,7.22
2017-10-07T23:32:38.770Z,7.22
2017-10-07T23:33:38.099Z,7.22
2017-10-07T23:34:38.087Z,7.21
2017-10-07T23:35:38.738Z,7.21
2017-10-07T23:36:38.387Z,7.18
2017-10-07T23:37:38.398Z,7.19
2017-10-07T23:38:38.035Z,7.21
2017-10-07T23:39:38.026Z,7.16
2017-10-07T23:40:38.713Z,7.21
2017-10-07T23:41:38.205Z,7.21
2017-10-07T23:42:37.991Z,7.19
2017-10-07T23:43:38.631Z,7.16
2017-10-07T23:44:37.964Z,7.27
2017-10-07T23:45:38.601Z,7.27
2017-10-07T23:46:37.939Z,7.23
2017-10-07T23:47:37.926Z,7.23
2017-10-07T23:48:37.952Z,7.18
2017-10-07T23:49:38.253Z,7.18
2017-10-07T23:50:38.213Z,7.27
2017-10-07T23:51:38.206Z,7.21
2017-10-07T23:52:38.533Z,7.23
2017-10-07T23:53:37.849Z,7.21
2017-10-07T23:54:38.164Z,7.18
2017-10-07T23:55:38.168Z,7.19
2017-10-07T23:56:37.822Z,7.19
2017-10-07T23:57:37.808Z,7.23
2017-10-07T23:58:37.788Z,7.23
2017-10-07T23:59:37.787Z,7.18
