createdAt,value
2023-09-24T00:01:30.446Z,2.30
2023-09-24T00:04:19.007Z,2.70
2023-09-24T00:07:07.274Z,2.70
2023-09-24T00:09:54.159Z,2.70
2023-09-24T00:12:42.344Z,2.40
2023-09-24T00:15:30.028Z,2.40
2023-09-24T00:18:18.769Z,2.50
2023-09-24T00:21:07.749Z,2.60
2023-09-24T00:23:54.655Z,2.40
2023-09-24T00:26:41.572Z,2.60
2023-09-24T00:29:28.360Z,2.60
2023-09-24T00:32:15.002Z,2.50
2023-09-24T00:35:01.985Z,2.40
2023-09-24T00:37:48.753Z,2.40
2023-09-24T00:40:36.217Z,2.60
2023-09-24T00:43:31.754Z,2.40
2023-09-24T00:46:18.341Z,2.60
2023-09-24T00:49:05.702Z,2.60
2023-09-24T00:51:54.104Z,2.80
2023-09-24T00:54:42.821Z,2.50
2023-09-24T00:57:30.004Z,2.40
2023-09-24T01:00:19.359Z,2.20
2023-09-24T01:03:08.142Z,2.40
2023-09-24T01:05:56.264Z,2.40
2023-09-24T01:08:43.902Z,2.60
2023-09-24T01:11:32.936Z,2.30
2023-09-24T01:14:20.457Z,2.20
2023-09-24T01:17:07.020Z,2.30
2023-09-24T01:19:57.995Z,2.50
2023-09-24T01:22:44.445Z,2.80
2023-09-24T01:25:36.245Z,2.80
2023-09-24T01:28:22.918Z,3.40
2023-09-24T01:31:09.983Z,3.20
2023-09-24T01:33:56.945Z,3.30
2023-09-24T01:36:43.954Z,3.20
2023-09-24T01:39:33.232Z,2.50
2023-09-24T01:42:21.716Z,2.80
2023-09-24T01:45:10.444Z,2.70
2023-09-24T01:47:57.592Z,2.30
2023-09-24T01:50:45.965Z,2.30
2023-09-24T01:53:34.590Z,2.20
2023-09-24T01:56:22.752Z,2.10
2023-09-24T01:59:09.960Z,1.90
2023-09-24T02:01:57.374Z,2.00
2023-09-24T02:04:44.545Z,2.10
2023-09-24T02:07:32.152Z,2.30
2023-09-24T02:10:20.038Z,2.30
2023-09-24T02:13:08.006Z,2.40
2023-09-24T02:15:54.965Z,2.40
2023-09-24T02:18:41.867Z,2.40
2023-09-24T02:21:31.165Z,2.00
2023-09-24T02:24:20.066Z,2.00
2023-09-24T02:27:08.227Z,2.10
2023-09-24T02:29:55.015Z,2.40
2023-09-24T02:32:43.722Z,2.60
2023-09-24T02:35:30.622Z,2.60
2023-09-24T02:38:17.687Z,2.50
2023-09-24T02:41:05.688Z,2.90
2023-09-24T02:43:56.683Z,2.70
2023-09-24T02:46:45.357Z,2.60
2023-09-24T02:49:32.137Z,2.80
2023-09-24T02:52:19.946Z,2.70
2023-09-24T02:55:08.536Z,2.70
2023-09-24T02:57:55.540Z,2.60
2023-09-24T03:00:45.025Z,2.80
2023-09-24T03:03:32.199Z,2.90
2023-09-24T03:06:20.809Z,4.10
2023-09-24T03:09:07.799Z,2.60
2023-09-24T03:11:54.200Z,2.90
2023-09-24T03:14:41.165Z,2.90
2023-09-24T03:17:29.484Z,4.40
2023-09-24T03:20:17.505Z,2.80
2023-09-24T03:23:10.386Z,4.10
2023-09-24T03:25:57.736Z,4.90
2023-09-24T03:28:45.924Z,3.30
2023-09-24T03:31:34.869Z,3.00
2023-09-24T03:34:22.125Z,3.40
2023-09-24T03:37:10.682Z,3.80
2023-09-24T03:39:57.880Z,2.80
2023-09-24T03:42:45.543Z,3.20
2023-09-24T03:45:31.950Z,2.80
2023-09-24T03:48:18.533Z,2.60
2023-09-24T03:51:05.509Z,2.60
2023-09-24T03:53:52.852Z,2.80
2023-09-24T03:56:40.656Z,2.70
2023-09-24T03:59:27.877Z,2.70
2023-09-24T04:02:16.087Z,2.80
2023-09-24T04:05:02.812Z,3.00
2023-09-24T04:07:51.744Z,2.40
2023-09-24T04:10:39.965Z,2.50
2023-09-24T04:13:26.819Z,2.70
2023-09-24T04:16:13.776Z,2.70
2023-09-24T04:19:00.895Z,2.70
2023-09-24T04:21:48.108Z,2.70
2023-09-24T04:24:35.000Z,3.00
2023-09-24T04:27:23.031Z,2.50
2023-09-24T04:30:18.017Z,2.50
2023-09-24T04:33:11.446Z,2.40
2023-09-24T04:35:58.417Z,2.50
2023-09-24T04:38:46.004Z,2.70
2023-09-24T04:41:33.178Z,2.50
2023-09-24T04:44:19.969Z,2.70
2023-09-24T04:47:07.464Z,2.80
2023-09-24T04:49:55.224Z,2.70
2023-09-24T04:52:43.878Z,2.60
2023-09-24T04:55:30.772Z,2.30
2023-09-24T04:58:17.858Z,2.20
2023-09-24T05:01:08.872Z,2.50
2023-09-24T05:03:55.559Z,2.50
2023-09-24T05:06:43.072Z,2.60
2023-09-24T05:09:30.122Z,2.50
2023-09-24T05:12:17.276Z,2.50
2023-09-24T05:15:05.044Z,2.70
2023-09-24T05:17:52.256Z,2.60
2023-09-24T05:20:39.311Z,2.50
2023-09-24T05:23:26.955Z,3.00
2023-09-24T05:26:14.876Z,2.90
2023-09-24T05:29:01.516Z,2.90
2023-09-24T05:31:48.415Z,2.90
2023-09-24T05:34:35.407Z,3.30
2023-09-24T05:37:22.378Z,3.70
2023-09-24T05:40:12.923Z,3.30
2023-09-24T05:43:00.416Z,2.50
2023-09-24T05:45:51.173Z,3.10
2023-09-24T05:48:38.795Z,3.20
2023-09-24T05:51:26.530Z,2.60
2023-09-24T05:54:14.132Z,2.80
2023-09-24T05:57:01.345Z,3.00
2023-09-24T05:59:48.755Z,3.00
2023-09-24T06:02:35.752Z,3.10
2023-09-24T06:05:22.686Z,3.00
2023-09-24T06:08:09.970Z,3.40
2023-09-24T06:10:56.721Z,3.40
2023-09-24T06:13:43.193Z,3.50
2023-09-24T06:16:30.080Z,3.30
2023-09-24T06:19:17.354Z,3.40
2023-09-24T06:22:04.294Z,3.50
2023-09-24T06:24:51.485Z,3.60
2023-09-24T06:27:39.119Z,2.80
2023-09-24T06:30:26.160Z,3.80
2023-09-24T06:33:13.130Z,3.00
2023-09-24T06:36:04.209Z,3.40
2023-09-24T06:38:52.335Z,2.90
2023-09-24T06:41:39.475Z,3.20
2023-09-24T06:44:29.264Z,3.30
2023-09-24T06:47:16.335Z,2.80
2023-09-24T06:50:04.589Z,2.50
2023-09-24T06:52:51.282Z,2.80
2023-09-24T06:55:41.076Z,3.90
2023-09-24T06:58:28.153Z,3.00
2023-09-24T07:01:15.401Z,3.10
2023-09-24T07:04:02.177Z,4.20
2023-09-24T07:06:50.307Z,3.80
2023-09-24T07:09:37.436Z,3.20
2023-09-24T07:12:24.566Z,2.90
2023-09-24T07:15:11.698Z,2.90
2023-09-24T07:17:58.992Z,2.90
2023-09-24T07:20:49.611Z,3.00
2023-09-24T07:23:38.113Z,2.60
2023-09-24T07:26:26.042Z,2.40
2023-09-24T07:29:13.934Z,3.20
2023-09-24T07:32:00.653Z,2.90
2023-09-24T07:34:49.068Z,2.60
2023-09-24T07:37:36.091Z,30.60
2023-09-24T07:40:22.591Z,5.20
2023-09-24T07:43:09.755Z,3.60
2023-09-24T07:45:56.496Z,3.80
2023-09-24T07:48:44.363Z,3.80
2023-09-24T07:51:32.300Z,3.70
2023-09-24T07:54:19.160Z,3.40
2023-09-24T07:57:06.410Z,3.00
2023-09-24T07:59:55.708Z,3.40
2023-09-24T08:02:45.704Z,3.50
2023-09-24T08:05:34.402Z,3.60
2023-09-24T08:08:22.491Z,4.20
2023-09-24T08:11:12.779Z,5.90
2023-09-24T08:13:59.602Z,4.10
2023-09-24T08:16:46.503Z,4.20
2023-09-24T08:19:33.874Z,5.50
2023-09-24T08:22:20.700Z,5.70
2023-09-24T08:25:07.783Z,5.40
2023-09-24T08:27:55.287Z,4.50
2023-09-24T08:30:42.178Z,3.80
2023-09-24T08:33:29.005Z,4.20
2023-09-24T08:36:17.231Z,4.40
2023-09-24T08:39:08.841Z,3.40
2023-09-24T08:41:56.382Z,4.80
2023-09-24T08:44:43.255Z,5.60
2023-09-24T08:47:31.629Z,4.60
2023-09-24T08:50:19.949Z,5.60
2023-09-24T08:53:13.241Z,4.20
2023-09-24T08:55:59.848Z,4.00
2023-09-24T08:58:46.658Z,3.90
2023-09-24T09:01:34.076Z,4.40
2023-09-24T09:04:21.857Z,4.60
2023-09-24T09:07:15.294Z,5.00
2023-09-24T09:10:04.454Z,4.30
2023-09-24T09:12:51.646Z,3.50
2023-09-24T09:15:40.342Z,3.70
2023-09-24T09:18:28.427Z,4.30
2023-09-24T09:21:26.962Z,3.40
2023-09-24T09:24:27.237Z,4.70
2023-09-24T09:27:14.162Z,6.00
2023-09-24T09:30:21.410Z,4.80
2023-09-24T09:33:10.044Z,4.90
2023-09-24T09:35:59.187Z,4.50
2023-09-24T09:38:46.813Z,3.90
2023-09-24T09:41:34.945Z,4.50
2023-09-24T09:44:26.973Z,2.80
2023-09-24T09:47:14.991Z,3.00
2023-09-24T09:50:03.783Z,3.00
2023-09-24T09:52:54.774Z,2.10
2023-09-24T09:55:43.496Z,1.90
2023-09-24T09:58:36.456Z,2.60
2023-09-24T10:01:23.464Z,2.60
2023-09-24T10:04:10.680Z,2.20
2023-09-24T10:06:57.959Z,1.90
2023-09-24T10:09:44.992Z,2.10
2023-09-24T10:12:38.457Z,2.20
2023-09-24T10:15:27.248Z,1.80
2023-09-24T10:18:14.244Z,1.70
2023-09-24T10:21:00.960Z,1.50
2023-09-24T10:23:47.720Z,1.80
2023-09-24T10:27:04.342Z,2.40
2023-09-24T10:29:52.494Z,6.90
2023-09-24T10:32:44.686Z,2.40
2023-09-24T10:35:31.375Z,1.80
2023-09-24T10:38:18.310Z,2.20
2023-09-24T10:41:06.700Z,1.80
2023-09-24T10:44:29.534Z,1.90
2023-09-24T10:47:31.745Z,1.90
2023-09-24T10:50:21.166Z,1.90
2023-09-24T10:53:08.701Z,2.30
2023-09-24T10:56:09.164Z,2.60
2023-09-24T10:59:06.748Z,2.40
2023-09-24T11:01:53.677Z,2.80
2023-09-24T11:04:40.659Z,2.30
2023-09-24T11:07:27.170Z,2.20
2023-09-24T11:10:21.161Z,2.20
2023-09-24T11:13:09.566Z,1.70
2023-09-24T11:15:56.762Z,1.80
2023-09-24T11:18:50.536Z,1.80
2023-09-24T11:21:37.509Z,1.70
2023-09-24T11:24:26.653Z,4.50
2023-09-24T11:27:13.950Z,1.80
2023-09-24T11:30:01.572Z,1.90
2023-09-24T11:32:50.987Z,2.40
2023-09-24T11:35:38.761Z,1.60
2023-09-24T11:38:33.378Z,2.60
2023-09-24T11:41:20.372Z,1.70
2023-09-24T11:44:07.194Z,1.90
2023-09-24T11:46:54.936Z,1.80
2023-09-24T11:49:42.067Z,1.70
2023-09-24T11:52:28.885Z,1.60
2023-09-24T11:55:15.751Z,1.70
2023-09-24T11:58:05.024Z,2.00
2023-09-24T12:00:52.736Z,1.70
2023-09-24T12:03:40.345Z,1.80
2023-09-24T12:06:27.348Z,1.80
2023-09-24T12:09:15.090Z,1.50
2023-09-24T12:12:01.954Z,1.60
2023-09-24T12:14:48.495Z,1.60
2023-09-24T12:17:35.140Z,1.90
2023-09-24T12:20:21.979Z,2.00
2023-09-24T12:23:09.732Z,1.90
2023-09-24T12:25:56.937Z,1.80
2023-09-24T12:28:44.014Z,1.80
2023-09-24T12:31:31.168Z,1.50
2023-09-24T12:34:17.663Z,1.60
2023-09-24T12:37:04.634Z,1.60
2023-09-24T12:39:52.723Z,1.60
2023-09-24T12:42:41.351Z,1.60
2023-09-24T12:45:28.233Z,1.80
2023-09-24T12:48:15.131Z,1.50
2023-09-24T12:51:01.814Z,1.80
2023-09-24T12:53:49.503Z,1.60
2023-09-24T12:56:39.314Z,1.60
2023-09-24T12:59:26.200Z,1.50
2023-09-24T13:02:12.675Z,1.70
2023-09-24T13:04:59.514Z,2.30
2023-09-24T13:07:48.042Z,2.00
2023-09-24T13:10:35.073Z,1.80
2023-09-24T13:13:21.837Z,2.00
2023-09-24T13:16:08.785Z,2.20
2023-09-24T13:18:55.704Z,2.30
2023-09-24T13:21:42.827Z,1.70
2023-09-24T13:24:30.029Z,1.90
2023-09-24T13:27:16.592Z,2.00
2023-09-24T13:30:04.054Z,1.80
2023-09-24T13:32:50.980Z,1.60
2023-09-24T13:35:47.166Z,1.70
2023-09-24T13:38:34.086Z,2.00
2023-09-24T13:41:20.719Z,1.80
2023-09-24T13:44:08.608Z,2.60
2023-09-24T13:46:55.724Z,3.10
2023-09-24T13:49:43.232Z,2.10
2023-09-24T13:52:29.814Z,2.10
2023-09-24T13:55:17.100Z,1.80
2023-09-24T13:58:05.167Z,1.50
2023-09-24T14:00:53.305Z,1.90
2023-09-24T14:03:40.279Z,1.90
2023-09-24T14:06:27.913Z,1.90
2023-09-24T14:09:33.763Z,1.70
2023-09-24T14:12:26.369Z,1.70
2023-09-24T14:15:13.410Z,1.60
2023-09-24T14:18:14.037Z,1.60
2023-09-24T14:21:14.504Z,1.70
2023-09-24T14:24:01.806Z,2.00
2023-09-24T14:26:48.341Z,2.00
2023-09-24T14:29:35.402Z,1.70
2023-09-24T14:32:22.171Z,1.90
2023-09-24T14:35:09.209Z,1.90
2023-09-24T14:37:59.181Z,1.80
2023-09-24T14:40:45.974Z,1.70
2023-09-24T14:43:35.765Z,2.20
2023-09-24T14:46:23.234Z,3.00
2023-09-24T14:49:10.342Z,3.40
2023-09-24T14:51:58.711Z,3.00
2023-09-24T14:54:45.631Z,2.30
2023-09-24T14:57:32.707Z,2.10
2023-09-24T15:00:20.004Z,1.80
2023-09-24T15:03:06.917Z,1.80
2023-09-24T15:05:53.603Z,1.70
2023-09-24T15:08:42.580Z,1.90
2023-09-24T15:11:29.146Z,1.80
2023-09-24T15:14:17.221Z,1.80
2023-09-24T15:17:04.349Z,1.80
2023-09-24T15:19:51.496Z,1.80
2023-09-24T15:22:38.184Z,2.40
2023-09-24T15:25:25.268Z,3.00
2023-09-24T15:28:13.163Z,3.20
2023-09-24T15:31:03.268Z,3.50
2023-09-24T15:33:50.606Z,2.90
2023-09-24T15:36:37.734Z,2.70
2023-09-24T15:39:24.766Z,2.40
2023-09-24T15:42:11.831Z,2.50
2023-09-24T15:44:58.443Z,2.00
2023-09-24T15:47:45.451Z,2.30
2023-09-24T15:50:33.656Z,2.10
2023-09-24T15:53:20.691Z,2.10
2023-09-24T15:56:10.031Z,2.00
2023-09-24T15:58:57.098Z,2.60
2023-09-24T16:01:44.160Z,2.20
2023-09-24T16:04:31.193Z,1.90
2023-09-24T16:07:20.169Z,2.00
2023-09-24T16:10:09.710Z,2.30
2023-09-24T16:12:56.747Z,2.30
2023-09-24T16:15:45.165Z,2.60
2023-09-24T16:18:31.999Z,2.40
2023-09-24T16:21:20.349Z,2.80
2023-09-24T16:24:07.675Z,3.10
2023-09-24T16:26:54.448Z,3.00
2023-09-24T16:29:41.294Z,3.50
2023-09-24T16:32:28.360Z,3.40
2023-09-24T16:35:15.380Z,3.90
2023-09-24T16:38:02.341Z,4.10
2023-09-24T16:40:58.739Z,3.30
2023-09-24T16:43:46.158Z,3.20
2023-09-24T16:46:33.248Z,2.90
2023-09-24T16:49:21.437Z,2.60
2023-09-24T16:52:13.639Z,2.60
2023-09-24T16:55:00.328Z,2.80
2023-09-24T16:57:48.016Z,3.80
2023-09-24T17:00:36.779Z,3.10
2023-09-24T17:03:23.679Z,4.10
2023-09-24T17:06:14.813Z,3.80
2023-09-24T17:09:05.391Z,6.60
2023-09-24T17:11:54.250Z,4.10
2023-09-24T17:14:41.291Z,5.20
2023-09-24T17:17:28.167Z,3.90
2023-09-24T17:20:15.746Z,4.10
2023-09-24T17:23:02.936Z,4.40
2023-09-24T17:25:50.010Z,4.30
2023-09-24T17:28:36.925Z,4.10
2023-09-24T17:31:26.034Z,3.50
2023-09-24T17:34:17.082Z,3.70
2023-09-24T17:37:04.576Z,4.20
2023-09-24T17:39:51.383Z,6.30
2023-09-24T17:42:38.266Z,5.50
2023-09-24T17:45:24.984Z,5.50
2023-09-24T17:48:11.666Z,7.00
2023-09-24T17:51:13.600Z,6.40
2023-09-24T17:54:00.374Z,6.50
2023-09-24T17:56:47.949Z,6.00
2023-09-24T17:59:34.544Z,7.60
2023-09-24T18:02:21.495Z,6.90
2023-09-24T18:05:08.431Z,8.40
2023-09-24T18:07:55.277Z,8.20
2023-09-24T18:10:41.812Z,8.30
2023-09-24T18:13:28.967Z,8.60
2023-09-24T18:16:15.639Z,10.70
2023-09-24T18:19:02.170Z,6.40
2023-09-24T18:21:48.568Z,10.60
2023-09-24T18:24:40.947Z,8.60
2023-09-24T18:27:32.387Z,9.70
2023-09-24T18:30:19.740Z,8.50
2023-09-24T18:33:09.329Z,7.50
2023-09-24T18:35:58.133Z,5.80
2023-09-24T18:38:44.644Z,5.60
2023-09-24T18:41:31.580Z,5.20
2023-09-24T18:44:18.545Z,10.70
2023-09-24T18:47:09.500Z,7.30
2023-09-24T18:49:56.437Z,8.40
2023-09-24T18:52:44.605Z,5.70
2023-09-24T18:55:34.369Z,6.60
2023-09-24T18:58:21.044Z,8.30
2023-09-24T19:01:09.515Z,7.00
2023-09-24T19:03:56.418Z,7.70
2023-09-24T19:06:45.897Z,8.30
2023-09-24T19:09:33.170Z,6.80
2023-09-24T19:12:20.475Z,7.90
2023-09-24T19:15:08.624Z,10.10
2023-09-24T19:17:55.715Z,11.10
2023-09-24T19:20:42.689Z,13.10
2023-09-24T19:23:30.471Z,13.10
2023-09-24T19:26:18.451Z,13.50
2023-09-24T19:29:06.358Z,13.30
2023-09-24T19:31:53.444Z,9.60
2023-09-24T19:34:40.025Z,8.40
2023-09-24T19:37:26.915Z,6.90
2023-09-24T19:40:13.842Z,5.60
2023-09-24T19:43:01.458Z,5.10
2023-09-24T19:45:51.213Z,6.30
2023-09-24T19:48:43.360Z,3.60
2023-09-24T19:51:30.346Z,3.30
2023-09-24T19:54:17.230Z,3.60
2023-09-24T19:57:04.115Z,3.40
2023-09-24T19:59:51.370Z,3.40
2023-09-24T20:02:39.724Z,3.70
2023-09-24T20:05:26.919Z,4.10
2023-09-24T20:08:15.104Z,3.90
2023-09-24T20:11:06.700Z,3.50
2023-09-24T20:13:56.349Z,4.10
2023-09-24T20:16:43.448Z,5.60
2023-09-24T20:19:30.812Z,4.30
2023-09-24T20:22:18.265Z,4.60
2023-09-24T20:25:10.193Z,5.10
2023-09-24T20:27:57.092Z,4.70
2023-09-24T20:30:46.034Z,3.60
2023-09-24T20:33:41.672Z,5.00
2023-09-24T20:36:33.777Z,4.40
2023-09-24T20:39:20.729Z,3.30
2023-09-24T20:42:08.059Z,5.10
2023-09-24T20:44:54.716Z,4.00
2023-09-24T20:47:41.578Z,4.80
2023-09-24T20:50:31.211Z,3.40
2023-09-24T20:53:18.381Z,4.10
2023-09-24T20:56:05.176Z,3.10
2023-09-24T20:58:53.172Z,3.30
2023-09-24T21:01:39.657Z,3.00
2023-09-24T21:04:26.536Z,3.10
2023-09-24T21:07:14.022Z,3.60
2023-09-24T21:10:01.520Z,3.70
2023-09-24T21:12:48.410Z,3.30
2023-09-24T21:15:35.678Z,4.70
2023-09-24T21:18:23.053Z,2.90
2023-09-24T21:21:09.877Z,3.30
2023-09-24T21:23:57.123Z,2.80
2023-09-24T21:26:44.320Z,2.70
2023-09-24T21:29:31.241Z,3.00
2023-09-24T21:32:18.222Z,3.30
2023-09-24T21:35:05.860Z,3.30
2023-09-24T21:37:52.692Z,3.10
2023-09-24T21:40:39.348Z,3.10
2023-09-24T21:43:31.379Z,3.30
2023-09-24T21:46:18.751Z,2.90
2023-09-24T21:49:05.785Z,2.90
2023-09-24T21:51:53.009Z,2.90
2023-09-24T21:54:39.826Z,2.90
2023-09-24T21:57:27.546Z,3.40
2023-09-24T22:00:20.402Z,3.60
2023-09-24T22:03:09.508Z,5.00
2023-09-24T22:05:57.583Z,5.40
2023-09-24T22:08:44.662Z,4.10
2023-09-24T22:11:31.653Z,3.70
2023-09-24T22:14:18.634Z,3.80
2023-09-24T22:17:05.417Z,3.10
2023-09-24T22:19:52.333Z,3.10
2023-09-24T22:22:39.239Z,8.60
2023-09-24T22:25:25.774Z,3.70
2023-09-24T22:28:12.766Z,3.80
2023-09-24T22:31:05.871Z,3.50
2023-09-24T22:33:52.791Z,3.50
2023-09-24T22:36:39.478Z,3.20
2023-09-24T22:39:26.484Z,3.10
2023-09-24T22:42:15.712Z,3.20
2023-09-24T22:45:05.725Z,3.30
2023-09-24T22:47:52.798Z,3.10
2023-09-24T22:50:39.683Z,3.30
2023-09-24T22:53:26.610Z,3.80
2023-09-24T22:56:13.388Z,3.60
2023-09-24T22:58:59.934Z,3.10
2023-09-24T23:01:47.902Z,3.10
2023-09-24T23:04:35.931Z,2.90
2023-09-24T23:07:24.663Z,3.30
2023-09-24T23:10:12.642Z,3.20
2023-09-24T23:12:59.797Z,2.90
2023-09-24T23:15:46.754Z,3.10
2023-09-24T23:18:33.810Z,3.00
2023-09-24T23:21:20.519Z,3.00
2023-09-24T23:24:13.094Z,2.80
2023-09-24T23:26:59.838Z,2.80
2023-09-24T23:29:46.172Z,2.80
2023-09-24T23:32:34.549Z,3.10
2023-09-24T23:35:21.988Z,2.70
2023-09-24T23:38:10.137Z,2.60
2023-09-24T23:40:56.781Z,2.40
2023-09-24T23:43:43.650Z,2.60
2023-09-24T23:46:30.232Z,2.80
2023-09-24T23:49:16.662Z,2.90
2023-09-24T23:52:03.214Z,2.50
2023-09-24T23:54:49.738Z,2.80
2023-09-24T23:57:36.557Z,2.60
