createdAt,value
2018-04-01T00:00:17.697Z,1006.86
2018-04-01T00:01:17.768Z,1006.88
2018-04-01T00:02:17.731Z,1006.87
2018-04-01T00:03:17.755Z,1006.85
2018-04-01T00:04:17.806Z,1006.84
2018-04-01T00:05:17.787Z,1006.85
2018-04-01T00:06:17.814Z,1006.81
2018-04-01T00:07:17.875Z,1006.80
2018-04-01T00:08:17.840Z,1006.82
2018-04-01T00:09:17.860Z,1006.78
2018-04-01T00:10:17.883Z,1006.76
2018-04-01T00:11:17.897Z,1006.80
2018-04-01T00:12:17.918Z,1006.74
2018-04-01T00:13:17.982Z,1006.75
2018-04-01T00:14:17.965Z,1006.77
2018-04-01T00:15:17.970Z,1006.73
2018-04-01T00:16:17.984Z,1006.72
2018-04-01T00:17:18.010Z,1006.73
2018-04-01T00:18:18.019Z,1006.70
2018-04-01T00:19:18.088Z,1006.72
2018-04-01T00:20:18.065Z,1006.69
2018-04-01T00:21:18.075Z,1006.65
2018-04-01T00:22:18.098Z,1006.70
2018-04-01T00:23:18.119Z,1006.67
2018-04-01T00:24:18.142Z,1006.69
2018-04-01T00:25:18.148Z,1006.70
2018-04-01T00:26:18.162Z,1006.70
2018-04-01T00:27:18.190Z,1006.69
2018-04-01T00:28:18.199Z,1006.70
2018-04-01T00:29:18.250Z,1006.68
2018-04-01T00:30:18.242Z,1006.68
2018-04-01T00:31:18.269Z,1006.69
2018-04-01T00:32:18.271Z,1006.65
2018-04-01T00:33:18.288Z,1006.63
2018-04-01T00:34:18.338Z,1006.60
2018-04-01T00:35:18.379Z,1006.58
2018-04-01T00:36:18.341Z,1006.59
2018-04-01T00:37:18.412Z,1006.58
2018-04-01T00:38:18.374Z,1006.57
2018-04-01T00:39:18.395Z,1006.48
2018-04-01T00:40:18.411Z,1006.52
2018-04-01T00:41:18.518Z,1006.42
2018-04-01T00:42:18.448Z,1006.40
2018-04-01T00:43:18.519Z,1006.42
2018-04-01T00:44:18.485Z,1006.39
2018-04-01T00:45:18.502Z,1006.41
2018-04-01T00:46:18.520Z,1006.35
2018-04-01T00:47:18.570Z,1006.34
2018-04-01T00:48:18.555Z,1006.34
2018-04-01T00:49:18.573Z,1006.34
2018-04-01T00:50:18.586Z,1006.28
2018-04-01T00:51:18.615Z,1006.31
2018-04-01T00:52:18.628Z,1006.27
2018-04-01T00:53:18.687Z,1006.30
2018-04-01T00:54:18.660Z,1006.31
2018-04-01T00:55:18.681Z,1006.32
2018-04-01T00:56:18.708Z,1006.32
2018-04-01T00:57:18.719Z,1006.30
2018-04-01T00:58:18.733Z,1006.24
2018-04-01T00:59:18.796Z,1006.23
2018-04-01T01:00:18.766Z,1006.17
2018-04-01T01:01:18.788Z,1006.16
2018-04-01T01:02:18.804Z,1006.13
2018-04-01T01:03:18.822Z,1006.14
2018-04-01T01:04:18.847Z,1006.15
2018-04-01T01:05:18.942Z,1006.17
2018-04-01T01:06:18.872Z,1006.15
2018-04-01T01:07:18.948Z,1006.14
2018-04-01T01:08:18.920Z,1006.12
2018-04-01T01:09:18.926Z,1006.11
2018-04-01T01:10:18.945Z,1006.09
2018-04-01T01:11:18.983Z,1006.08
2018-04-01T01:12:19.013Z,1006.03
2018-04-01T01:13:19.010Z,1006.00
2018-04-01T01:14:19.023Z,1006.01
2018-04-01T01:15:19.036Z,1005.99
2018-04-01T01:16:19.053Z,1005.97
2018-04-01T01:17:19.076Z,1005.95
2018-04-01T01:18:19.091Z,1005.90
2018-04-01T01:19:19.106Z,1005.90
2018-04-01T01:20:19.121Z,1005.85
2018-04-01T01:21:19.150Z,1005.84
2018-04-01T01:22:19.156Z,1005.79
2018-04-01T01:23:19.177Z,1005.75
2018-04-01T01:24:19.201Z,1005.74
2018-04-01T01:25:19.271Z,1005.71
2018-04-01T01:26:19.230Z,1005.73
2018-04-01T01:27:19.245Z,1005.73
2018-04-01T01:28:19.280Z,1005.73
2018-04-01T01:29:19.296Z,1005.69
2018-04-01T01:30:19.334Z,1005.71
2018-04-01T01:31:19.319Z,1005.69
2018-04-01T01:32:19.336Z,1005.66
2018-04-01T01:33:19.353Z,1005.61
2018-04-01T01:34:19.369Z,1005.61
2018-04-01T01:35:19.399Z,1005.60
2018-04-01T01:36:19.405Z,1005.57
2018-04-01T01:37:19.483Z,1005.49
2018-04-01T01:38:19.442Z,1005.47
2018-04-01T01:39:19.462Z,1005.48
2018-04-01T01:40:19.481Z,1005.46
2018-04-01T01:41:19.495Z,1005.43
2018-04-01T01:42:19.513Z,1005.43
2018-04-01T01:43:19.580Z,1005.43
2018-04-01T01:44:19.548Z,1005.44
2018-04-01T01:45:19.568Z,1005.39
2018-04-01T01:46:19.584Z,1005.39
2018-04-01T01:47:19.608Z,1005.38
2018-04-01T01:48:19.639Z,1005.39
2018-04-01T01:49:19.686Z,1005.37
2018-04-01T01:50:19.656Z,1005.43
2018-04-01T01:51:19.683Z,1005.40
2018-04-01T01:52:19.690Z,1005.36
2018-04-01T01:53:19.708Z,1005.34
2018-04-01T01:54:19.729Z,1005.34
2018-04-01T01:55:19.742Z,1005.30
2018-04-01T01:56:19.761Z,1005.30
2018-04-01T01:57:19.786Z,1005.27
2018-04-01T01:58:19.808Z,1005.26
2018-04-01T01:59:19.814Z,1005.24
2018-04-01T02:00:19.835Z,1005.24
2018-04-01T02:01:19.850Z,1005.20
2018-04-01T02:02:19.878Z,1005.19
2018-04-01T02:03:19.893Z,1005.18
2018-04-01T02:04:19.902Z,1005.15
2018-04-01T02:05:19.935Z,1005.13
2018-04-01T02:06:19.947Z,1005.13
2018-04-01T02:07:19.959Z,1005.15
2018-04-01T02:08:19.982Z,1005.13
2018-04-01T02:09:20.002Z,1005.14
2018-04-01T02:10:20.024Z,1005.14
2018-04-01T02:11:20.029Z,1005.14
2018-04-01T02:12:20.046Z,1005.12
2018-04-01T02:13:20.065Z,1005.10
2018-04-01T02:14:20.079Z,1005.03
2018-04-01T02:15:20.097Z,1005.08
2018-04-01T02:16:20.113Z,1005.02
2018-04-01T02:17:20.133Z,1005.00
2018-04-01T02:18:20.151Z,1004.95
2018-04-01T02:19:20.166Z,1004.93
2018-04-01T02:20:20.184Z,1004.90
2018-04-01T02:21:20.206Z,1004.86
2018-04-01T02:22:20.228Z,1004.82
2018-04-01T02:23:20.239Z,1004.82
2018-04-01T02:24:20.268Z,1004.82
2018-04-01T02:25:20.274Z,1004.77
2018-04-01T02:26:20.300Z,1004.82
2018-04-01T02:27:20.307Z,1004.80
2018-04-01T02:28:20.325Z,1004.80
2018-04-01T02:29:20.351Z,1004.77
2018-04-01T02:30:20.364Z,1004.74
2018-04-01T02:31:20.431Z,1004.75
2018-04-01T02:32:20.398Z,1004.77
2018-04-01T02:33:20.416Z,1004.76
2018-04-01T02:34:20.431Z,1004.68
2018-04-01T02:35:20.446Z,1004.70
2018-04-01T02:36:20.477Z,1004.65
2018-04-01T02:37:20.485Z,1004.67
2018-04-01T02:38:20.507Z,1004.64
2018-04-01T02:39:20.518Z,1004.62
2018-04-01T02:40:20.546Z,1004.58
2018-04-01T02:41:20.557Z,1004.59
2018-04-01T02:42:20.576Z,1004.55
2018-04-01T02:43:20.597Z,1004.58
2018-04-01T02:44:20.606Z,1004.52
2018-04-01T02:45:20.624Z,1004.49
2018-04-01T02:46:20.638Z,1004.51
2018-04-01T02:47:20.662Z,1004.50
2018-04-01T02:48:20.681Z,1004.48
2018-04-01T02:49:20.745Z,1004.52
2018-04-01T02:50:20.731Z,1004.49
2018-04-01T02:51:20.741Z,1004.48
2018-04-01T02:52:20.746Z,1004.48
2018-04-01T02:53:20.786Z,1004.51
2018-04-01T02:54:20.782Z,1004.46
2018-04-01T02:55:20.799Z,1004.45
2018-04-01T02:56:20.828Z,1004.44
2018-04-01T02:57:20.832Z,1004.44
2018-04-01T02:58:20.861Z,1004.40
2018-04-01T02:59:20.875Z,1004.36
2018-04-01T03:00:20.889Z,1004.38
2018-04-01T03:01:20.920Z,1004.35
2018-04-01T03:02:20.929Z,1004.35
2018-04-01T03:03:20.946Z,1004.31
2018-04-01T03:04:20.959Z,1004.31
2018-04-01T03:05:20.987Z,1004.29
2018-04-01T03:06:21.042Z,1004.31
2018-04-01T03:07:21.015Z,1004.30
2018-04-01T03:08:21.024Z,1004.27
2018-04-01T03:09:21.050Z,1004.27
2018-04-01T03:10:21.060Z,1004.26
2018-04-01T03:11:21.087Z,1004.25
2018-04-01T03:12:21.107Z,1004.18
2018-04-01T03:13:21.113Z,1004.22
2018-04-01T03:14:21.129Z,1004.16
2018-04-01T03:15:21.161Z,1004.12
2018-04-01T03:16:21.185Z,1004.11
2018-04-01T03:17:21.180Z,1004.10
2018-04-01T03:18:21.201Z,1004.12
2018-04-01T03:19:21.285Z,1004.09
2018-04-01T03:20:21.233Z,1004.07
2018-04-01T03:21:21.322Z,1004.09
2018-04-01T03:22:21.276Z,1004.06
2018-04-01T03:23:21.286Z,1004.08
2018-04-01T03:24:21.304Z,1004.03
2018-04-01T03:25:21.325Z,1004.04
2018-04-01T03:26:21.344Z,1004.08
2018-04-01T03:27:21.428Z,1004.06
2018-04-01T03:28:21.376Z,1004.08
2018-04-01T03:29:21.398Z,1004.04
2018-04-01T03:30:21.414Z,1004.07
2018-04-01T03:31:21.424Z,1004.02
2018-04-01T03:32:21.452Z,1004.04
2018-04-01T03:33:21.491Z,1004.04
2018-04-01T03:34:21.484Z,1004.00
2018-04-01T03:35:21.509Z,1003.99
2018-04-01T03:36:21.563Z,1003.97
2018-04-01T03:37:21.531Z,1003.99
2018-04-01T03:38:21.555Z,1003.94
2018-04-01T03:39:21.563Z,1003.93
2018-04-01T03:40:21.580Z,1003.91
2018-04-01T03:41:21.598Z,1003.94
2018-04-01T03:42:21.666Z,1003.91
2018-04-01T03:43:21.632Z,1003.90
2018-04-01T03:44:21.651Z,1003.91
2018-04-01T03:45:21.668Z,1003.89
2018-04-01T03:46:21.752Z,1003.89
2018-04-01T03:47:21.702Z,1003.84
2018-04-01T03:48:21.765Z,1003.81
2018-04-01T03:49:21.745Z,1003.85
2018-04-01T03:50:21.760Z,1003.84
2018-04-01T03:51:21.768Z,1003.80
2018-04-01T03:52:21.867Z,1003.80
2018-04-01T03:53:21.811Z,1003.80
2018-04-01T03:54:21.823Z,1003.79
2018-04-01T03:55:21.848Z,1003.79
2018-04-01T03:56:21.856Z,1003.77
2018-04-01T03:57:21.881Z,1003.75
2018-04-01T03:58:21.890Z,1003.77
2018-04-01T03:59:21.906Z,1003.75
2018-04-01T04:00:22.010Z,1003.77
2018-04-01T04:01:21.951Z,1003.75
2018-04-01T04:02:21.958Z,1003.78
2018-04-01T04:03:21.980Z,1003.76
2018-04-01T04:04:21.995Z,1003.74
2018-04-01T04:05:22.009Z,1003.73
2018-04-01T04:06:22.027Z,1003.70
2018-04-01T04:07:22.046Z,1003.66
2018-04-01T04:08:22.059Z,1003.66
2018-04-01T04:09:22.078Z,1003.65
2018-04-01T04:10:22.094Z,1003.61
2018-04-01T04:11:22.113Z,1003.61
2018-04-01T04:12:22.139Z,1003.60
2018-04-01T04:13:22.145Z,1003.60
2018-04-01T04:14:22.162Z,1003.57
2018-04-01T04:15:22.190Z,1003.55
2018-04-01T04:16:22.194Z,1003.50
2018-04-01T04:17:22.214Z,1003.45
2018-04-01T04:18:22.279Z,1003.48
2018-04-01T04:19:22.249Z,1003.45
2018-04-01T04:20:22.273Z,1003.44
2018-04-01T04:21:22.281Z,1003.42
2018-04-01T04:22:22.308Z,1003.45
2018-04-01T04:23:22.316Z,1003.46
2018-04-01T04:24:22.347Z,1003.47
2018-04-01T04:25:22.360Z,1003.46
2018-04-01T04:26:22.367Z,1003.48
2018-04-01T04:27:22.386Z,1003.44
2018-04-01T04:28:22.402Z,1003.41
2018-04-01T04:29:22.431Z,1003.40
2018-04-01T04:30:22.486Z,1003.41
2018-04-01T04:31:22.463Z,1003.38
2018-04-01T04:32:22.472Z,1003.35
2018-04-01T04:33:22.539Z,1003.35
2018-04-01T04:34:22.507Z,1003.35
2018-04-01T04:35:22.522Z,1003.33
2018-04-01T04:36:22.538Z,1003.32
2018-04-01T04:37:22.558Z,1003.32
2018-04-01T04:38:22.572Z,1003.30
2018-04-01T04:39:22.594Z,1003.30
2018-04-01T04:40:22.616Z,1003.31
2018-04-01T04:41:22.626Z,1003.27
2018-04-01T04:42:22.695Z,1003.26
2018-04-01T04:43:22.657Z,1003.32
2018-04-01T04:44:22.675Z,1003.30
2018-04-01T04:45:22.693Z,1003.31
2018-04-01T04:46:22.710Z,1003.28
2018-04-01T04:47:22.736Z,1003.23
2018-04-01T04:48:22.746Z,1003.30
2018-04-01T04:49:22.766Z,1003.26
2018-04-01T04:50:22.777Z,1003.26
2018-04-01T04:51:22.796Z,1003.28
2018-04-01T04:52:22.811Z,1003.26
2018-04-01T04:53:22.835Z,1003.22
2018-04-01T04:54:22.906Z,1003.27
2018-04-01T04:55:22.871Z,1003.26
2018-04-01T04:56:22.941Z,1003.24
2018-04-01T04:57:22.906Z,1003.25
2018-04-01T04:58:22.914Z,1003.26
2018-04-01T04:59:22.931Z,1003.23
2018-04-01T05:00:23.018Z,1003.25
2018-04-01T05:01:22.976Z,1003.24
2018-04-01T05:02:22.981Z,1003.25
2018-04-01T05:03:22.998Z,1003.28
2018-04-01T05:04:23.014Z,1003.29
2018-04-01T05:05:23.034Z,1003.27
2018-04-01T05:06:23.060Z,1003.25
2018-04-01T05:07:23.065Z,1003.23
2018-04-01T05:08:23.087Z,1003.26
2018-04-01T05:09:23.109Z,1003.27
2018-04-01T05:10:23.114Z,1003.24
2018-04-01T05:11:23.133Z,1003.24
2018-04-01T05:12:23.150Z,1003.21
2018-04-01T05:13:23.177Z,1003.25
2018-04-01T05:14:23.193Z,1003.24
2018-04-01T05:15:23.209Z,1003.25
2018-04-01T05:16:23.227Z,1003.28
2018-04-01T05:17:23.233Z,1003.29
2018-04-01T05:18:23.299Z,1003.29
2018-04-01T05:19:23.270Z,1003.27
2018-04-01T05:20:23.291Z,1003.32
2018-04-01T05:21:23.302Z,1003.33
2018-04-01T05:22:23.319Z,1003.30
2018-04-01T05:23:23.338Z,1003.30
2018-04-01T05:24:23.402Z,1003.31
2018-04-01T05:25:23.378Z,1003.30
2018-04-01T05:26:23.390Z,1003.28
2018-04-01T05:27:23.401Z,1003.29
2018-04-01T05:28:23.421Z,1003.28
2018-04-01T05:29:23.500Z,1003.28
2018-04-01T05:30:23.453Z,1003.21
2018-04-01T05:31:23.478Z,1003.24
2018-04-01T05:32:23.489Z,1003.24
2018-04-01T05:33:23.502Z,1003.24
2018-04-01T05:34:23.524Z,1003.28
2018-04-01T05:35:23.593Z,1003.23
2018-04-01T05:36:23.551Z,1003.26
2018-04-01T05:37:23.568Z,1003.30
2018-04-01T05:38:23.587Z,1003.29
2018-04-01T05:39:23.603Z,1003.32
2018-04-01T05:40:23.619Z,1003.38
2018-04-01T05:41:23.636Z,1003.38
2018-04-01T05:42:23.652Z,1003.34
2018-04-01T05:43:23.666Z,1003.38
2018-04-01T05:44:23.683Z,1003.32
2018-04-01T05:45:23.702Z,1003.36
2018-04-01T05:46:23.717Z,1003.32
2018-04-01T05:47:23.736Z,1003.29
2018-04-01T05:48:23.754Z,1003.29
2018-04-01T05:49:23.770Z,1003.28
2018-04-01T05:50:23.784Z,1003.26
2018-04-01T05:51:23.803Z,1003.22
2018-04-01T05:52:23.829Z,1003.20
2018-04-01T05:53:23.848Z,1003.21
2018-04-01T05:54:23.862Z,1003.19
2018-04-01T05:55:23.871Z,1003.22
2018-04-01T05:56:23.890Z,1003.25
2018-04-01T05:57:23.916Z,1003.27
2018-04-01T05:58:23.929Z,1003.26
2018-04-01T05:59:23.946Z,1003.27
2018-04-01T06:00:23.953Z,1003.23
2018-04-01T06:01:23.982Z,1003.21
2018-04-01T06:02:23.984Z,1003.22
2018-04-01T06:03:24.018Z,1003.22
2018-04-01T06:04:24.030Z,1003.18
2018-04-01T06:05:24.095Z,1003.23
2018-04-01T06:06:24.055Z,1003.26
2018-04-01T06:07:24.073Z,1003.24
2018-04-01T06:08:24.092Z,1003.25
2018-04-01T06:09:24.104Z,1003.24
2018-04-01T06:10:24.123Z,1003.22
2018-04-01T06:11:24.141Z,1003.28
2018-04-01T06:12:24.159Z,1003.23
2018-04-01T06:13:24.184Z,1003.25
2018-04-01T06:14:24.191Z,1003.23
2018-04-01T06:15:24.215Z,1003.25
2018-04-01T06:16:24.235Z,1003.23
2018-04-01T06:17:24.251Z,1003.22
2018-04-01T06:18:24.255Z,1003.20
2018-04-01T06:19:24.272Z,1003.17
2018-04-01T06:20:24.302Z,1003.21
2018-04-01T06:21:24.307Z,1003.20
2018-04-01T06:22:24.327Z,1003.17
2018-04-01T06:23:24.393Z,1003.19
2018-04-01T06:24:24.361Z,1003.20
2018-04-01T06:25:24.376Z,1003.20
2018-04-01T06:26:24.390Z,1003.24
2018-04-01T06:27:24.417Z,1003.21
2018-04-01T06:28:24.437Z,1003.24
2018-04-01T06:29:24.496Z,1003.23
2018-04-01T06:30:24.490Z,1003.21
2018-04-01T06:31:24.474Z,1003.21
2018-04-01T06:32:24.493Z,1003.24
2018-04-01T06:33:24.513Z,1003.20
2018-04-01T06:34:24.536Z,1003.18
2018-04-01T06:35:24.594Z,1003.21
2018-04-01T06:36:24.604Z,1003.22
2018-04-01T06:37:24.588Z,1003.22
2018-04-01T06:38:24.594Z,1003.21
2018-04-01T06:39:24.621Z,1003.16
2018-04-01T06:40:24.636Z,1003.19
2018-04-01T06:41:24.695Z,1003.14
2018-04-01T06:42:24.707Z,1003.08
2018-04-01T06:43:24.680Z,1003.10
2018-04-01T06:44:24.762Z,1003.10
2018-04-01T06:45:24.733Z,1003.12
2018-04-01T06:46:24.738Z,1003.16
2018-04-01T06:47:24.747Z,1003.15
2018-04-01T06:48:24.805Z,1003.16
2018-04-01T06:49:24.779Z,1003.19
2018-04-01T06:50:24.812Z,1003.22
2018-04-01T06:51:24.814Z,1003.17
2018-04-01T06:52:24.830Z,1003.14
2018-04-01T06:53:24.846Z,1003.18
2018-04-01T06:54:24.883Z,1003.12
2018-04-01T06:55:24.878Z,1003.13
2018-04-01T06:56:24.907Z,1003.17
2018-04-01T06:57:24.912Z,1003.14
2018-04-01T06:58:24.930Z,1003.16
2018-04-01T06:59:24.960Z,1003.08
2018-04-01T07:00:24.982Z,1003.11
2018-04-01T07:01:24.979Z,1003.09
2018-04-01T07:02:24.996Z,1003.06
2018-04-01T07:03:25.014Z,1003.07
2018-04-01T07:04:25.037Z,1003.12
2018-04-01T07:05:25.049Z,1003.13
2018-04-01T07:06:25.064Z,1003.16
2018-04-01T07:07:25.142Z,1003.14
2018-04-01T07:08:25.095Z,1003.13
2018-04-01T07:09:25.113Z,1003.14
2018-04-01T07:10:25.138Z,1003.13
2018-04-01T07:11:25.209Z,1003.12
2018-04-01T07:12:25.190Z,1003.12
2018-04-01T07:13:25.179Z,1003.14
2018-04-01T07:14:25.202Z,1003.12
2018-04-01T07:15:25.226Z,1003.10
2018-04-01T07:16:25.233Z,1003.04
2018-04-01T07:17:25.326Z,1003.05
2018-04-01T07:18:25.347Z,1003.04
2018-04-01T07:19:25.294Z,1003.05
2018-04-01T07:20:25.306Z,1003.06
2018-04-01T07:21:25.324Z,1003.04
2018-04-01T07:22:25.334Z,1003.06
2018-04-01T07:23:25.352Z,1003.08
2018-04-01T07:24:25.385Z,1003.09
2018-04-01T07:25:25.389Z,1003.12
2018-04-01T07:26:25.408Z,1003.06
2018-04-01T07:27:25.415Z,1003.12
2018-04-01T07:28:25.441Z,1003.12
2018-04-01T07:29:25.517Z,1003.05
2018-04-01T07:30:25.513Z,1003.09
2018-04-01T07:31:25.501Z,1003.07
2018-04-01T07:32:25.578Z,1003.05
2018-04-01T07:33:25.566Z,1003.07
2018-04-01T07:34:25.617Z,1003.09
2018-04-01T07:35:25.569Z,1003.06
2018-04-01T07:36:25.571Z,1003.12
2018-04-01T07:37:25.683Z,1003.15
2018-04-01T07:38:25.605Z,1003.11
2018-04-01T07:39:25.660Z,1003.17
2018-04-01T07:40:25.646Z,1003.19
2018-04-01T07:41:25.659Z,1003.23
2018-04-01T07:42:25.741Z,1003.24
2018-04-01T07:43:25.761Z,1003.18
2018-04-01T07:44:25.715Z,1003.21
2018-04-01T07:45:25.756Z,1003.18
2018-04-01T07:46:25.745Z,1003.14
2018-04-01T07:47:25.809Z,1003.14
2018-04-01T07:48:25.789Z,1003.11
2018-04-01T07:49:25.818Z,1003.13
2018-04-01T07:50:25.811Z,1003.14
2018-04-01T07:51:25.829Z,1003.16
2018-04-01T07:52:25.850Z,1003.15
2018-04-01T07:53:25.913Z,1003.16
2018-04-01T07:54:25.890Z,1003.15
2018-04-01T07:55:25.949Z,1003.11
2018-04-01T07:56:25.918Z,1003.17
2018-04-01T07:57:25.944Z,1003.08
2018-04-01T07:58:25.951Z,1003.12
2018-04-01T07:59:26.019Z,1003.07
2018-04-01T08:00:25.996Z,1003.08
2018-04-01T08:01:26.047Z,1003.00
2018-04-01T08:02:26.021Z,1003.02
2018-04-01T08:03:26.051Z,1002.99
2018-04-01T08:04:26.058Z,1002.99
2018-04-01T08:05:26.128Z,1002.98
2018-04-01T08:06:26.092Z,1002.99
2018-04-01T08:07:26.189Z,1003.02
2018-04-01T08:08:26.128Z,1003.06
2018-04-01T08:09:26.145Z,1003.00
2018-04-01T08:10:26.166Z,1003.02
2018-04-01T08:11:26.234Z,1003.03
2018-04-01T08:12:26.209Z,1003.02
2018-04-01T08:13:26.231Z,1002.90
2018-04-01T08:14:26.233Z,1002.95
2018-04-01T08:15:26.255Z,1002.94
2018-04-01T08:16:26.280Z,1002.95
2018-04-01T08:17:26.339Z,1002.91
2018-04-01T08:18:26.308Z,1002.94
2018-04-01T08:19:26.325Z,1002.94
2018-04-01T08:20:26.346Z,1003.06
2018-04-01T08:21:26.363Z,1003.13
2018-04-01T08:22:26.382Z,1003.14
2018-04-01T08:23:26.507Z,1003.15
2018-04-01T08:24:26.423Z,1003.18
2018-04-01T08:25:26.446Z,1003.18
2018-04-01T08:26:26.465Z,1003.18
2018-04-01T08:27:26.472Z,1003.22
2018-04-01T08:28:26.493Z,1003.26
2018-04-01T08:29:26.565Z,1003.21
2018-04-01T08:30:26.527Z,1003.22
2018-04-01T08:31:26.551Z,1003.21
2018-04-01T08:32:26.567Z,1003.19
2018-04-01T08:33:26.592Z,1003.18
2018-04-01T08:34:26.605Z,1003.16
2018-04-01T08:35:26.674Z,1003.14
2018-04-01T08:36:26.652Z,1003.09
2018-04-01T08:37:26.664Z,1003.13
2018-04-01T08:38:26.719Z,1003.09
2018-04-01T08:39:26.697Z,1003.07
2018-04-01T08:40:26.715Z,1003.01
2018-04-01T08:41:26.795Z,1003.05
2018-04-01T08:42:26.753Z,1003.08
2018-04-01T08:43:26.782Z,1003.11
2018-04-01T08:44:26.838Z,1003.07
2018-04-01T08:45:26.818Z,1003.08
2018-04-01T08:46:26.830Z,1003.03
2018-04-01T08:47:26.901Z,1003.04
2018-04-01T08:48:26.873Z,1002.98
2018-04-01T08:49:26.888Z,1002.97
2018-04-01T08:50:26.909Z,1002.99
2018-04-01T08:51:26.924Z,1003.01
2018-04-01T08:52:26.945Z,1002.99
2018-04-01T08:53:27.020Z,1002.98
2018-04-01T08:54:26.982Z,1002.97
2018-04-01T08:55:27.010Z,1003.00
2018-04-01T08:56:27.021Z,1002.93
2018-04-01T08:57:27.039Z,1002.95
2018-04-01T08:58:27.055Z,1002.95
2018-04-01T08:59:27.201Z,1002.94
2018-04-01T09:00:27.096Z,1002.92
2018-04-01T09:01:27.116Z,1002.94
2018-04-01T09:02:27.172Z,1002.92
2018-04-01T09:03:27.154Z,1002.87
2018-04-01T09:04:27.176Z,1002.89
2018-04-01T09:05:27.242Z,1002.88
2018-04-01T09:06:27.205Z,1002.85
2018-04-01T09:07:27.302Z,1002.88
2018-04-01T09:08:27.248Z,1002.87
2018-04-01T09:09:27.277Z,1002.84
2018-04-01T09:10:27.328Z,1002.86
2018-04-01T09:11:27.364Z,1002.85
2018-04-01T09:12:27.324Z,1002.79
2018-04-01T09:13:27.350Z,1002.89
2018-04-01T09:14:27.363Z,1002.81
2018-04-01T09:15:27.384Z,1002.80
2018-04-01T09:16:27.499Z,1002.70
2018-04-01T09:17:27.470Z,1002.73
2018-04-01T09:18:27.438Z,1002.70
2018-04-01T09:19:27.458Z,1002.73
2018-04-01T09:20:27.478Z,1002.76
2018-04-01T09:21:27.498Z,1002.84
2018-04-01T09:22:27.516Z,1002.82
2018-04-01T09:23:27.595Z,1002.81
2018-04-01T09:24:27.568Z,1002.83
2018-04-01T09:25:27.585Z,1002.70
2018-04-01T09:26:27.597Z,1002.80
2018-04-01T09:27:27.631Z,1002.74
2018-04-01T09:28:27.644Z,1002.76
2018-04-01T09:29:27.705Z,1002.84
2018-04-01T09:30:27.679Z,1002.84
2018-04-01T09:31:27.691Z,1002.89
2018-04-01T09:32:27.721Z,1002.83
2018-04-01T09:33:27.791Z,1002.84
2018-04-01T09:34:27.747Z,1002.84
2018-04-01T09:35:27.821Z,1002.84
2018-04-01T09:36:27.786Z,1002.87
2018-04-01T09:37:27.813Z,1002.83
2018-04-01T09:38:27.828Z,1002.84
2018-04-01T09:39:27.921Z,1002.82
2018-04-01T09:40:27.867Z,1002.86
2018-04-01T09:41:27.938Z,1002.85
2018-04-01T09:42:27.910Z,1002.80
2018-04-01T09:43:27.922Z,1002.76
2018-04-01T09:44:27.942Z,1002.77
2018-04-01T09:45:27.966Z,1002.74
2018-04-01T09:46:27.983Z,1002.73
2018-04-01T09:47:28.059Z,1002.70
2018-04-01T09:48:28.030Z,1002.74
2018-04-01T09:49:28.038Z,1002.70
2018-04-01T09:50:28.056Z,1002.65
2018-04-01T09:51:28.091Z,1002.69
2018-04-01T09:52:28.191Z,1002.61
2018-04-01T09:53:28.190Z,1002.63
2018-04-01T09:54:28.142Z,1002.62
2018-04-01T09:55:28.158Z,1002.52
2018-04-01T09:56:28.178Z,1002.53
2018-04-01T09:57:28.199Z,1002.60
2018-04-01T09:58:28.247Z,1002.51
2018-04-01T09:59:28.289Z,1002.47
2018-04-01T10:00:28.257Z,1002.49
2018-04-01T10:01:28.276Z,1002.47
2018-04-01T10:02:28.299Z,1002.46
2018-04-01T10:03:28.318Z,1002.41
2018-04-01T10:04:28.344Z,1002.43
2018-04-01T10:05:28.410Z,1002.40
2018-04-01T10:06:28.378Z,1002.36
2018-04-01T10:07:28.406Z,1002.33
2018-04-01T10:08:28.428Z,1002.35
2018-04-01T10:09:28.446Z,1002.39
2018-04-01T10:10:28.462Z,1002.39
2018-04-01T10:11:28.532Z,1002.39
2018-04-01T10:12:28.504Z,1002.42
2018-04-01T10:13:28.521Z,1002.43
2018-04-01T10:14:28.542Z,1002.42
2018-04-01T10:15:28.567Z,1002.47
2018-04-01T10:16:28.582Z,1002.47
2018-04-01T10:17:28.656Z,1002.42
2018-04-01T10:18:28.627Z,1002.45
2018-04-01T10:19:28.657Z,1002.46
2018-04-01T10:20:28.665Z,1002.52
2018-04-01T10:21:28.687Z,1002.52
2018-04-01T10:22:28.704Z,1002.57
2018-04-01T10:23:28.813Z,1002.60
2018-04-01T10:24:28.753Z,1002.67
2018-04-01T10:25:28.769Z,1002.58
2018-04-01T10:26:28.789Z,1002.59
2018-04-01T10:27:28.812Z,1002.65
2018-04-01T10:28:28.831Z,1002.58
2018-04-01T10:29:28.900Z,1002.57
2018-04-01T10:30:28.871Z,1002.57
2018-04-01T10:31:28.901Z,1002.52
2018-04-01T10:32:28.912Z,1002.46
2018-04-01T10:33:28.938Z,1002.41
2018-04-01T10:34:28.949Z,1002.42
2018-04-01T10:35:29.032Z,1002.42
2018-04-01T10:36:29.001Z,1002.45
2018-04-01T10:37:29.016Z,1002.38
2018-04-01T10:38:29.034Z,1002.35
2018-04-01T10:39:29.066Z,1002.33
2018-04-01T10:40:29.075Z,1002.27
2018-04-01T10:41:29.160Z,1002.27
2018-04-01T10:42:29.126Z,1002.28
2018-04-01T10:43:29.138Z,1002.25
2018-04-01T10:44:29.156Z,1002.29
2018-04-01T10:45:29.190Z,1002.21
2018-04-01T10:46:29.208Z,1002.17
2018-04-01T10:47:29.276Z,1002.21
2018-04-01T10:48:29.310Z,1002.13
2018-04-01T10:49:29.267Z,1002.09
2018-04-01T10:50:29.285Z,1002.04
2018-04-01T10:51:29.304Z,1002.08
2018-04-01T10:52:29.327Z,1002.09
2018-04-01T10:53:29.396Z,1002.05
2018-04-01T10:54:29.393Z,1002.13
2018-04-01T10:55:29.396Z,1002.07
2018-04-01T10:56:29.408Z,1002.04
2018-04-01T10:57:29.437Z,1002.02
2018-04-01T10:58:29.460Z,1001.98
2018-04-01T10:59:29.520Z,1001.99
2018-04-01T11:00:29.492Z,1001.91
2018-04-01T11:01:29.515Z,1001.84
2018-04-01T11:02:29.533Z,1001.80
2018-04-01T11:03:29.552Z,1001.88
2018-04-01T11:04:29.574Z,1001.89
2018-04-01T11:05:29.647Z,1001.87
2018-04-01T11:06:29.618Z,1001.87
2018-04-01T11:07:29.635Z,1001.91
2018-04-01T11:08:29.656Z,1001.95
2018-04-01T11:09:29.678Z,1002.07
2018-04-01T11:10:29.698Z,1002.04
2018-04-01T11:11:29.859Z,1002.10
2018-04-01T11:12:29.742Z,1002.05
2018-04-01T11:13:29.778Z,1002.08
2018-04-01T11:14:29.790Z,1001.97
2018-04-01T11:15:29.806Z,1001.95
2018-04-01T11:16:29.830Z,1001.98
2018-04-01T11:17:29.913Z,1001.91
2018-04-01T11:18:29.881Z,1001.97
2018-04-01T11:19:29.899Z,1001.98
2018-04-01T11:20:29.928Z,1001.96
2018-04-01T11:21:29.957Z,1001.94
2018-04-01T11:22:29.962Z,1001.96
2018-04-01T11:23:30.035Z,1001.97
2018-04-01T11:24:30.018Z,1002.00
2018-04-01T11:25:30.103Z,1001.96
2018-04-01T11:26:30.049Z,1001.94
2018-04-01T11:27:30.072Z,1001.98
2018-04-01T11:28:30.098Z,1001.96
2018-04-01T11:29:30.168Z,1001.94
2018-04-01T11:30:30.142Z,1001.91
2018-04-01T11:31:30.239Z,1001.87
2018-04-01T11:32:30.196Z,1001.95
2018-04-01T11:33:30.209Z,1001.91
2018-04-01T11:34:30.230Z,1001.91
2018-04-01T11:35:30.307Z,1001.88
2018-04-01T11:36:30.280Z,1001.80
2018-04-01T11:37:30.303Z,1001.83
2018-04-01T11:38:30.322Z,1001.82
2018-04-01T11:39:30.348Z,1001.74
2018-04-01T11:40:30.375Z,1001.71
2018-04-01T11:41:30.450Z,1001.69
2018-04-01T11:42:30.430Z,1001.70
2018-04-01T11:43:30.451Z,1001.68
2018-04-01T11:44:30.509Z,1001.70
2018-04-01T11:45:30.494Z,1001.71
2018-04-01T11:46:30.520Z,1001.68
2018-04-01T11:47:30.589Z,1001.70
2018-04-01T11:48:30.562Z,1001.70
2018-04-01T11:49:30.597Z,1001.68
2018-04-01T11:50:30.670Z,1001.67
2018-04-01T11:51:30.636Z,1001.68
2018-04-01T11:52:30.660Z,1001.66
2018-04-01T11:53:30.734Z,1001.63
2018-04-01T11:54:30.706Z,1001.60
2018-04-01T11:55:30.728Z,1001.58
2018-04-01T11:56:30.754Z,1001.54
2018-04-01T11:57:30.778Z,1001.58
2018-04-01T11:58:30.798Z,1001.51
2018-04-01T11:59:30.875Z,1001.49
2018-04-01T12:00:30.849Z,1001.48
2018-04-01T12:01:30.883Z,1001.50
2018-04-01T12:02:30.892Z,1001.45
2018-04-01T12:03:31.012Z,1001.46
2018-04-01T12:04:30.955Z,1001.41
2018-04-01T12:05:31.018Z,1001.43