createdAt,value
2019-03-21T00:01:30.460Z,99.90
2019-03-21T00:04:00.512Z,99.90
2019-03-21T00:06:26.971Z,99.90
2019-03-21T00:08:53.403Z,99.90
2019-03-21T00:11:57.801Z,99.90
2019-03-21T00:14:45.086Z,99.90
2019-03-21T00:17:17.932Z,99.90
2019-03-21T00:19:44.377Z,99.90
2019-03-21T00:22:10.740Z,99.90
2019-03-21T00:24:37.123Z,99.90
2019-03-21T00:27:03.674Z,99.90
2019-03-21T00:29:30.144Z,99.90
2019-03-21T00:31:56.695Z,99.90
2019-03-21T00:34:23.136Z,99.90
2019-03-21T00:36:49.567Z,99.90
2019-03-21T00:39:15.957Z,99.90
2019-03-21T00:41:42.350Z,99.90
2019-03-21T00:44:17.912Z,99.90
2019-03-21T00:46:36.998Z,99.90
2019-03-21T00:49:03.385Z,99.90
2019-03-21T00:51:29.790Z,99.90
2019-03-21T00:53:56.210Z,99.90
2019-03-21T00:56:23.931Z,99.90
2019-03-21T00:58:50.587Z,99.90
2019-03-21T01:01:16.957Z,99.90
2019-03-21T01:03:43.462Z,99.90
2019-03-21T01:06:09.957Z,99.90
2019-03-21T01:08:36.331Z,99.90
2019-03-21T01:11:02.717Z,99.90
2019-03-21T01:13:32.566Z,99.90
2019-03-21T01:15:59.013Z,99.90
2019-03-21T01:18:25.396Z,99.90
2019-03-21T01:20:51.887Z,99.90
2019-03-21T01:23:18.192Z,99.90
2019-03-21T01:25:47.497Z,99.90
2019-03-21T01:28:13.847Z,99.90
2019-03-21T01:30:40.259Z,99.90
2019-03-21T01:33:07.794Z,99.90
2019-03-21T01:35:34.807Z,99.90
2019-03-21T01:38:01.212Z,99.90
2019-03-21T01:40:43.451Z,99.90
2019-03-21T01:43:09.929Z,99.90
2019-03-21T01:45:36.408Z,99.90
2019-03-21T01:48:03.196Z,99.90
2019-03-21T01:50:32.006Z,99.90
2019-03-21T01:52:58.421Z,99.90
2019-03-21T01:55:24.740Z,99.90
2019-03-21T01:57:51.140Z,99.90
2019-03-21T02:00:23.916Z,99.90
2019-03-21T02:02:52.922Z,99.90
2019-03-21T02:05:19.301Z,99.90
2019-03-21T02:07:45.710Z,99.90
2019-03-21T02:10:14.566Z,99.90
2019-03-21T02:12:41.045Z,99.90
2019-03-21T02:15:12.669Z,99.90
2019-03-21T02:17:39.222Z,99.90
2019-03-21T02:20:09.429Z,99.90
2019-03-21T02:22:35.779Z,99.90
2019-03-21T02:25:04.802Z,99.90
2019-03-21T02:27:31.175Z,99.90
2019-03-21T02:29:57.569Z,99.90
2019-03-21T02:32:24.017Z,99.90
2019-03-21T02:34:50.453Z,99.90
2019-03-21T02:37:16.869Z,99.90
2019-03-21T02:39:43.240Z,99.90
2019-03-21T02:42:09.621Z,99.90
2019-03-21T02:44:36.008Z,99.90
2019-03-21T02:47:02.335Z,99.90
2019-03-21T02:49:28.816Z,99.90
2019-03-21T02:51:56.198Z,99.90
2019-03-21T02:54:23.524Z,99.90
2019-03-21T02:56:50.649Z,99.90
2019-03-21T02:59:16.992Z,99.90
2019-03-21T03:01:43.379Z,99.90
2019-03-21T03:04:09.795Z,99.90
2019-03-21T03:06:36.127Z,99.90
2019-03-21T03:09:05.344Z,99.90
2019-03-21T03:11:31.707Z,99.90
2019-03-21T03:13:58.112Z,99.90
2019-03-21T03:16:24.654Z,99.90
2019-03-21T03:18:51.074Z,99.90
2019-03-21T03:21:18.679Z,99.90
2019-03-21T03:23:45.091Z,99.90
2019-03-21T03:26:11.555Z,99.90
2019-03-21T03:28:44.369Z,99.90
2019-03-21T03:31:10.765Z,99.90
2019-03-21T03:33:37.247Z,99.90
2019-03-21T03:36:03.834Z,99.90
2019-03-21T03:38:30.285Z,99.90
2019-03-21T03:41:02.410Z,99.90
2019-03-21T03:43:28.826Z,99.90
2019-03-21T03:45:55.261Z,99.90
2019-03-21T03:48:21.701Z,99.90
2019-03-21T03:50:48.099Z,99.90
2019-03-21T03:53:14.500Z,99.90
2019-03-21T03:55:40.891Z,99.90
2019-03-21T03:58:10.005Z,99.90
2019-03-21T04:00:36.973Z,99.90
2019-03-21T04:03:03.496Z,99.90
2019-03-21T04:05:29.815Z,99.90
2019-03-21T04:07:56.183Z,99.90
2019-03-21T04:10:31.475Z,99.90
2019-03-21T04:12:57.837Z,99.90
2019-03-21T04:15:24.239Z,99.90
2019-03-21T04:17:50.626Z,99.90
2019-03-21T04:20:23.222Z,99.90
2019-03-21T04:22:49.650Z,99.90
2019-03-21T04:25:19.368Z,99.90
2019-03-21T04:27:45.749Z,99.90
2019-03-21T04:30:14.945Z,99.90
2019-03-21T04:32:41.341Z,99.90
2019-03-21T04:35:10.331Z,99.90
2019-03-21T04:37:36.750Z,99.90
2019-03-21T04:40:06.941Z,99.90
2019-03-21T04:42:33.331Z,99.90
2019-03-21T04:44:59.693Z,99.90
2019-03-21T04:47:26.051Z,99.90
2019-03-21T04:49:52.401Z,99.90
2019-03-21T04:52:18.744Z,99.90
2019-03-21T04:54:45.140Z,99.90
2019-03-21T04:57:11.482Z,99.90
2019-03-21T04:59:37.911Z,99.90
2019-03-21T05:02:04.238Z,99.90
2019-03-21T05:04:30.649Z,99.90
2019-03-21T05:06:57.042Z,99.90
2019-03-21T05:09:23.451Z,99.90
2019-03-21T05:11:49.770Z,99.90
2019-03-21T05:14:16.189Z,99.90
2019-03-21T05:16:42.692Z,99.90
2019-03-21T05:19:09.130Z,99.90
2019-03-21T05:21:35.532Z,99.90
2019-03-21T05:24:01.964Z,99.90
2019-03-21T05:26:28.406Z,99.90
2019-03-21T05:28:54.795Z,99.90
2019-03-21T05:31:31.045Z,99.90
2019-03-21T05:33:57.404Z,99.90
2019-03-21T05:36:23.825Z,99.90
2019-03-21T05:38:50.233Z,99.90
2019-03-21T05:41:17.704Z,99.90
2019-03-21T05:43:47.915Z,99.90
2019-03-21T05:46:25.671Z,99.90
2019-03-21T05:48:43.317Z,99.90
2019-03-21T05:51:09.732Z,99.90
2019-03-21T05:53:36.145Z,99.90
2019-03-21T05:56:02.644Z,99.90
2019-03-21T05:58:29.091Z,99.90
2019-03-21T06:01:01.960Z,99.90
2019-03-21T06:03:32.250Z,99.90
2019-03-21T06:06:05.189Z,99.90
2019-03-21T06:08:34.593Z,99.90
2019-03-21T06:11:01.085Z,99.90
2019-03-21T06:13:27.496Z,99.90
2019-03-21T06:16:06.815Z,99.90
2019-03-21T06:18:50.354Z,99.90
2019-03-21T06:21:26.558Z,99.90
2019-03-21T06:24:13.455Z,99.90
2019-03-21T06:27:01.842Z,99.90
2019-03-21T06:29:28.277Z,99.90
2019-03-21T06:31:54.698Z,99.90
2019-03-21T06:34:21.143Z,99.90
2019-03-21T06:36:47.542Z,99.90
2019-03-21T06:39:14.006Z,99.90
2019-03-21T06:41:40.396Z,99.90
2019-03-21T06:44:06.892Z,99.90
2019-03-21T06:46:33.350Z,99.90
2019-03-21T06:48:59.787Z,99.90
2019-03-21T06:51:26.264Z,99.90
2019-03-21T06:53:52.754Z,99.90
2019-03-21T06:56:19.157Z,99.90
2019-03-21T06:58:45.536Z,99.90
2019-03-21T07:01:11.886Z,99.90
2019-03-21T07:03:38.254Z,99.90
2019-03-21T07:06:04.593Z,99.90
2019-03-21T07:08:31.027Z,99.90
2019-03-21T07:10:58.340Z,99.90
2019-03-21T07:13:25.026Z,99.90
2019-03-21T07:15:51.459Z,99.90
2019-03-21T07:18:17.878Z,99.90
2019-03-21T07:20:44.092Z,99.90
2019-03-21T07:23:10.508Z,99.90
2019-03-21T07:25:36.961Z,99.90
2019-03-21T07:28:03.395Z,99.90
2019-03-21T07:30:29.788Z,99.90
2019-03-21T07:32:56.224Z,99.90
2019-03-21T07:35:22.652Z,99.90
2019-03-21T07:37:49.067Z,98.70
2019-03-21T07:40:15.518Z,94.90
2019-03-21T07:42:41.955Z,94.50
2019-03-21T07:45:10.465Z,91.50
2019-03-21T07:47:36.885Z,85.90
2019-03-21T07:50:06.601Z,79.50
2019-03-21T07:52:33.021Z,75.30
2019-03-21T07:54:59.323Z,72.80
2019-03-21T07:57:25.729Z,75.70
2019-03-21T07:59:52.132Z,79.20
2019-03-21T08:02:19.673Z,80.30
2019-03-21T08:04:46.154Z,76.40
2019-03-21T08:07:12.670Z,77.30
2019-03-21T08:09:39.126Z,79.00
2019-03-21T08:12:05.801Z,81.00
2019-03-21T08:14:33.613Z,80.40
2019-03-21T08:17:00.019Z,79.60
2019-03-21T08:19:26.454Z,81.10
2019-03-21T08:21:53.160Z,83.10
2019-03-21T08:24:19.631Z,79.50
2019-03-21T08:26:46.041Z,69.50
2019-03-21T08:29:12.502Z,67.80
2019-03-21T08:31:39.056Z,69.60
2019-03-21T08:34:05.477Z,75.80
2019-03-21T08:36:31.959Z,79.10
2019-03-21T08:38:58.397Z,73.00
2019-03-21T08:41:24.836Z,64.20
2019-03-21T08:43:51.238Z,66.90
2019-03-21T08:46:17.680Z,72.30
2019-03-21T08:48:44.020Z,70.80
2019-03-21T08:51:10.419Z,64.00
2019-03-21T08:53:36.777Z,59.50
2019-03-21T08:56:03.510Z,60.20
2019-03-21T08:58:29.926Z,59.00
2019-03-21T09:00:56.340Z,58.80
2019-03-21T09:03:22.766Z,60.20
2019-03-21T09:05:49.331Z,57.90
2019-03-21T09:08:15.717Z,57.80
2019-03-21T09:10:42.103Z,54.30
2019-03-21T09:13:08.495Z,55.40
2019-03-21T09:15:35.904Z,54.60
2019-03-21T09:18:03.333Z,58.40
2019-03-21T09:20:29.678Z,58.00
2019-03-21T09:22:56.103Z,61.60
2019-03-21T09:25:22.563Z,64.40
2019-03-21T09:27:49.326Z,66.80
2019-03-21T09:30:15.924Z,71.50
2019-03-21T09:32:42.333Z,74.20
2019-03-21T09:35:09.049Z,75.00
2019-03-21T09:37:35.474Z,78.00
2019-03-21T09:40:04.508Z,77.90
2019-03-21T09:42:30.959Z,76.00
2019-03-21T09:44:57.355Z,68.00
2019-03-21T09:47:23.938Z,59.70
2019-03-21T09:49:50.516Z,59.60
2019-03-21T09:52:17.014Z,58.00
2019-03-21T09:54:43.477Z,61.80
2019-03-21T09:57:11.018Z,66.20
2019-03-21T09:59:37.455Z,66.00
2019-03-21T10:02:03.915Z,65.60
2019-03-21T10:04:30.434Z,66.40
2019-03-21T10:06:56.913Z,67.60
2019-03-21T10:09:23.462Z,67.20
2019-03-21T10:11:49.960Z,59.80
2019-03-21T10:14:16.401Z,56.30
2019-03-21T10:16:42.856Z,54.40
2019-03-21T10:19:09.382Z,48.60
2019-03-21T10:21:43.120Z,48.40
2019-03-21T10:24:04.428Z,49.10
2019-03-21T10:26:30.832Z,48.90
2019-03-21T10:28:57.268Z,47.90
2019-03-21T10:31:23.771Z,47.30
2019-03-21T10:33:50.190Z,48.30
2019-03-21T10:36:16.591Z,46.70
2019-03-21T10:38:43.105Z,48.70
2019-03-21T10:41:09.509Z,50.20
2019-03-21T10:43:36.047Z,49.00
2019-03-21T10:46:02.426Z,49.70
2019-03-21T10:48:28.864Z,49.00
2019-03-21T10:50:55.252Z,50.60
2019-03-21T10:53:21.667Z,53.10
2019-03-21T10:55:48.130Z,56.30
2019-03-21T10:58:14.604Z,58.00
2019-03-21T11:00:41.059Z,58.40
2019-03-21T11:03:07.739Z,59.00
2019-03-21T11:05:34.184Z,54.50
2019-03-21T11:08:00.640Z,55.10
2019-03-21T11:10:27.045Z,56.20
2019-03-21T11:12:53.446Z,52.20
2019-03-21T11:15:19.897Z,53.60
2019-03-21T11:17:46.296Z,55.20
2019-03-21T11:20:16.531Z,55.60
2019-03-21T11:22:43.617Z,54.50
2019-03-21T11:25:10.149Z,50.40
2019-03-21T11:27:36.577Z,48.90
2019-03-21T11:30:15.695Z,50.10
2019-03-21T11:32:34.086Z,48.30
2019-03-21T11:35:00.487Z,48.20
2019-03-21T11:37:26.901Z,48.00
2019-03-21T11:39:53.337Z,46.30
2019-03-21T11:42:20.191Z,44.40
2019-03-21T11:44:46.711Z,43.90
2019-03-21T11:47:13.174Z,43.20
2019-03-21T11:49:39.854Z,46.10
2019-03-21T11:52:17.519Z,48.50
2019-03-21T11:54:34.522Z,51.30
2019-03-21T11:57:00.920Z,51.90
2019-03-21T11:59:41.283Z,52.70
2019-03-21T12:01:55.633Z,52.10
2019-03-21T12:04:22.053Z,52.40
2019-03-21T12:06:48.425Z,51.40
2019-03-21T12:09:14.849Z,52.30
2019-03-21T12:11:41.317Z,53.10
2019-03-21T12:14:07.732Z,53.90
2019-03-21T12:16:34.144Z,54.10
2019-03-21T12:19:00.622Z,55.80
2019-03-21T12:21:26.988Z,57.00
2019-03-21T12:23:53.819Z,60.10
2019-03-21T12:26:20.283Z,61.80
2019-03-21T12:28:46.732Z,63.40
2019-03-21T12:31:13.124Z,65.70
2019-03-21T12:33:39.541Z,66.00
2019-03-21T12:36:05.945Z,69.70
2019-03-21T12:38:32.397Z,71.50
2019-03-21T12:40:58.804Z,69.70
2019-03-21T12:43:25.259Z,72.60
2019-03-21T12:45:51.702Z,73.80
2019-03-21T12:48:18.089Z,72.50
2019-03-21T12:50:44.539Z,72.70
2019-03-21T12:53:10.997Z,75.70
2019-03-21T12:55:37.435Z,77.60
2019-03-21T12:58:03.840Z,81.40
2019-03-21T13:00:35.224Z,80.40
2019-03-21T13:03:01.629Z,82.00
2019-03-21T13:05:29.064Z,81.10
2019-03-21T13:07:55.767Z,83.40
2019-03-21T13:10:22.198Z,83.10
2019-03-21T13:12:48.629Z,85.50
2019-03-21T13:15:15.036Z,88.60
2019-03-21T13:17:41.477Z,90.10
2019-03-21T13:20:08.259Z,90.30
2019-03-21T13:22:34.723Z,91.00
2019-03-21T13:25:01.070Z,92.50
2019-03-21T13:27:27.515Z,92.80
2019-03-21T13:29:54.958Z,92.90
2019-03-21T13:32:21.461Z,93.80
2019-03-21T13:34:47.947Z,93.70
2019-03-21T13:37:14.309Z,93.90
2019-03-21T13:39:40.801Z,94.60
2019-03-21T13:42:07.227Z,95.00
2019-03-21T13:44:33.731Z,94.90
2019-03-21T13:47:00.166Z,95.30
2019-03-21T13:49:26.592Z,95.40
2019-03-21T13:51:53.047Z,95.50
2019-03-21T13:54:19.472Z,95.20
2019-03-21T13:56:45.940Z,94.80
2019-03-21T13:59:12.354Z,95.20
2019-03-21T14:01:38.815Z,95.00
2019-03-21T14:04:05.177Z,95.30
2019-03-21T14:06:31.642Z,94.70
2019-03-21T14:08:58.056Z,95.30
2019-03-21T14:11:24.470Z,95.30
2019-03-21T14:13:50.843Z,95.30
2019-03-21T14:16:18.096Z,95.30
2019-03-21T14:18:44.491Z,95.40
2019-03-21T14:21:10.867Z,95.60
2019-03-21T14:23:43.317Z,95.50
2019-03-21T14:26:05.600Z,95.80
2019-03-21T14:28:32.030Z,95.70
2019-03-21T14:30:58.459Z,96.20
2019-03-21T14:33:24.857Z,96.60
2019-03-21T14:35:51.288Z,96.60
2019-03-21T14:38:26.045Z,96.60
2019-03-21T14:40:45.929Z,96.30
2019-03-21T14:43:12.451Z,96.80
2019-03-21T14:45:38.851Z,97.00
2019-03-21T14:48:05.265Z,97.40
2019-03-21T14:50:31.638Z,97.10
2019-03-21T14:52:58.075Z,97.60
2019-03-21T14:55:24.478Z,97.80
2019-03-21T14:57:50.917Z,97.80
2019-03-21T15:00:18.890Z,97.80
2019-03-21T15:02:45.347Z,98.10
2019-03-21T15:05:12.220Z,98.00
2019-03-21T15:07:38.719Z,98.00
2019-03-21T15:10:07.987Z,98.20
2019-03-21T15:12:34.369Z,98.40
2019-03-21T15:15:00.812Z,98.50
2019-03-21T15:17:27.228Z,98.70
2019-03-21T15:19:53.645Z,98.60
2019-03-21T15:22:20.026Z,98.80
2019-03-21T15:24:46.558Z,98.50
2019-03-21T15:27:13.072Z,98.70
2019-03-21T15:29:39.478Z,98.40
2019-03-21T15:32:05.913Z,98.60
2019-03-21T15:34:33.341Z,98.60
2019-03-21T15:36:59.769Z,98.80
2019-03-21T15:39:26.173Z,99.10
2019-03-21T15:41:52.707Z,99.00
2019-03-21T15:44:19.199Z,99.10
2019-03-21T15:46:45.664Z,98.80
2019-03-21T15:49:12.444Z,98.80
2019-03-21T15:51:38.841Z,99.10
2019-03-21T15:54:05.360Z,99.30
2019-03-21T15:56:31.902Z,99.60
2019-03-21T15:58:58.354Z,99.70
2019-03-21T16:01:24.784Z,99.60
2019-03-21T16:03:51.195Z,99.80
2019-03-21T16:06:17.648Z,99.90
2019-03-21T16:08:44.268Z,99.90
2019-03-21T16:11:10.713Z,99.90
2019-03-21T16:13:37.166Z,99.90
2019-03-21T16:16:03.626Z,99.90
2019-03-21T16:18:30.042Z,99.90
2019-03-21T16:20:56.596Z,99.90
2019-03-21T16:23:23.059Z,99.90
2019-03-21T16:25:50.120Z,99.90
2019-03-21T16:28:16.641Z,99.90
2019-03-21T16:30:43.110Z,99.90
2019-03-21T16:33:10.557Z,99.90
2019-03-21T16:35:37.264Z,99.90
2019-03-21T16:38:03.984Z,99.90
2019-03-21T16:40:30.600Z,99.90
2019-03-21T16:42:56.976Z,99.90
2019-03-21T16:45:23.430Z,99.90
2019-03-21T16:47:49.852Z,99.90
2019-03-21T16:50:16.329Z,99.90
2019-03-21T16:52:43.070Z,99.90
2019-03-21T16:55:12.479Z,99.90
2019-03-21T16:57:38.902Z,99.90
2019-03-21T17:00:10.287Z,99.90
2019-03-21T17:02:38.644Z,99.90
2019-03-21T17:05:06.023Z,99.90
2019-03-21T17:07:32.499Z,99.90
2019-03-21T17:10:00.721Z,99.90
2019-03-21T17:12:27.578Z,99.90
2019-03-21T17:14:54.144Z,99.90
2019-03-21T17:17:20.614Z,99.90
2019-03-21T17:19:47.126Z,99.90
2019-03-21T17:22:13.565Z,99.90
2019-03-21T17:24:40.032Z,99.90
2019-03-21T17:27:06.442Z,99.90
2019-03-21T17:29:32.941Z,99.90
2019-03-21T17:31:59.588Z,99.90
2019-03-21T17:34:26.039Z,99.90
2019-03-21T17:36:53.557Z,99.90
2019-03-21T17:39:20.059Z,99.90
2019-03-21T17:41:46.580Z,99.90
2019-03-21T17:44:13.006Z,99.90
2019-03-21T17:46:39.523Z,99.90
2019-03-21T17:49:06.020Z,99.90
2019-03-21T17:51:32.432Z,99.90
2019-03-21T17:53:58.904Z,99.90
2019-03-21T17:56:25.650Z,99.90
2019-03-21T17:58:52.101Z,99.90
2019-03-21T18:01:18.818Z,99.90
2019-03-21T18:03:46.447Z,99.90
2019-03-21T18:06:13.039Z,99.90
2019-03-21T18:08:39.539Z,99.90
2019-03-21T18:11:05.982Z,99.90
2019-03-21T18:13:33.236Z,99.90
2019-03-21T18:16:01.032Z,99.90
2019-03-21T18:18:27.728Z,99.90
2019-03-21T18:20:54.263Z,99.90
2019-03-21T18:23:20.705Z,99.90
2019-03-21T18:25:48.302Z,99.90
2019-03-21T18:28:14.803Z,99.90
2019-03-21T18:30:41.276Z,99.90
2019-03-21T18:33:08.748Z,99.90
2019-03-21T18:35:35.157Z,99.90
2019-03-21T18:38:01.557Z,99.90
2019-03-21T18:40:27.983Z,99.90
2019-03-21T18:42:54.408Z,99.90
2019-03-21T18:45:20.979Z,99.90
2019-03-21T18:47:47.429Z,99.90
2019-03-21T18:50:16.777Z,99.90
2019-03-21T18:52:43.240Z,99.90
2019-03-21T18:55:10.189Z,99.90
2019-03-21T18:57:36.659Z,99.90
2019-03-21T19:00:05.583Z,99.90
2019-03-21T19:02:32.059Z,99.90
2019-03-21T19:04:58.470Z,99.90
2019-03-21T19:07:24.903Z,99.90
2019-03-21T19:09:51.299Z,99.90
2019-03-21T19:12:17.751Z,99.90
2019-03-21T19:14:44.111Z,99.90
2019-03-21T19:17:10.667Z,99.90
2019-03-21T19:19:37.059Z,99.90
2019-03-21T19:22:03.520Z,99.90
2019-03-21T19:24:31.020Z,99.90
2019-03-21T19:26:57.444Z,99.90
2019-03-21T19:29:23.893Z,99.90
2019-03-21T19:31:50.341Z,99.90
2019-03-21T19:34:16.841Z,99.90
2019-03-21T19:36:43.300Z,99.90
2019-03-21T19:39:09.755Z,99.90
2019-03-21T19:41:36.575Z,99.90
2019-03-21T19:44:03.010Z,99.90
2019-03-21T19:46:29.555Z,99.90
2019-03-21T19:48:56.086Z,99.90
2019-03-21T19:51:22.613Z,99.90
2019-03-21T19:53:49.067Z,99.90
2019-03-21T19:56:15.516Z,99.90
2019-03-21T19:58:41.962Z,99.90
2019-03-21T20:01:08.412Z,99.90
2019-03-21T20:03:34.913Z,99.90
2019-03-21T20:06:01.355Z,99.90
2019-03-21T20:08:27.910Z,99.90
2019-03-21T20:10:54.594Z,99.90
2019-03-21T20:13:21.224Z,99.90
2019-03-21T20:15:47.784Z,99.90
2019-03-21T20:18:15.352Z,99.90
2019-03-21T20:20:41.859Z,99.90
2019-03-21T20:23:08.404Z,99.90
2019-03-21T20:25:42.922Z,99.90
2019-03-21T20:28:04.255Z,99.90
2019-03-21T20:30:30.779Z,99.90
2019-03-21T20:32:57.313Z,99.90
2019-03-21T20:35:23.897Z,99.90
2019-03-21T20:37:50.328Z,99.90
2019-03-21T20:40:17.961Z,99.90
2019-03-21T20:42:44.393Z,99.90
2019-03-21T20:45:15.781Z,99.90
2019-03-21T20:47:42.292Z,99.90
2019-03-21T20:50:09.318Z,99.90
2019-03-21T20:52:36.818Z,99.90
2019-03-21T20:55:05.576Z,99.90
2019-03-21T20:57:31.960Z,99.90
2019-03-21T20:59:58.456Z,99.90
2019-03-21T21:02:24.891Z,99.90
2019-03-21T21:04:51.416Z,99.90
2019-03-21T21:07:17.767Z,99.90
2019-03-21T21:09:44.184Z,99.90
2019-03-21T21:12:10.553Z,99.90
2019-03-21T21:14:36.971Z,99.90
2019-03-21T21:17:03.338Z,99.90
2019-03-21T21:19:29.771Z,99.90
2019-03-21T21:21:56.241Z,99.90
2019-03-21T21:24:22.683Z,99.90
2019-03-21T21:26:49.083Z,99.90
2019-03-21T21:29:15.506Z,99.90
2019-03-21T21:31:41.964Z,99.90
2019-03-21T21:34:08.672Z,99.90
2019-03-21T21:36:35.852Z,99.90
2019-03-21T21:39:05.533Z,99.90
2019-03-21T21:41:31.991Z,99.90
2019-03-21T21:43:58.452Z,99.90
2019-03-21T21:46:24.941Z,99.90
2019-03-21T21:48:51.497Z,99.90
2019-03-21T21:51:17.943Z,99.90
2019-03-21T21:53:44.376Z,99.90
2019-03-21T21:56:17.516Z,99.90
2019-03-21T21:58:39.460Z,99.90
2019-03-21T22:01:05.951Z,99.90
2019-03-21T22:03:32.392Z,99.90
2019-03-21T22:05:58.822Z,99.90
2019-03-21T22:08:25.327Z,99.90
2019-03-21T22:10:51.802Z,99.90
2019-03-21T22:13:18.241Z,99.90
2019-03-21T22:15:44.752Z,99.90
2019-03-21T22:18:11.212Z,99.90
2019-03-21T22:20:37.542Z,99.90
2019-03-21T22:23:03.916Z,99.90
2019-03-21T22:25:30.273Z,99.90
2019-03-21T22:27:56.684Z,99.90
2019-03-21T22:30:23.113Z,99.90
2019-03-21T22:32:49.425Z,99.90
2019-03-21T22:35:15.811Z,99.90
2019-03-21T22:37:42.138Z,99.90
2019-03-21T22:40:11.022Z,99.90
2019-03-21T22:42:37.349Z,99.90
2019-03-21T22:45:10.098Z,99.90
2019-03-21T22:47:36.487Z,99.90
2019-03-21T22:50:11.785Z,99.90
2019-03-21T22:52:38.197Z,99.90
2019-03-21T22:55:05.372Z,99.90
2019-03-21T22:57:31.776Z,99.90
2019-03-21T22:59:58.157Z,99.90
2019-03-21T23:02:24.527Z,99.90
2019-03-21T23:04:50.848Z,99.90
2019-03-21T23:07:17.240Z,99.90
2019-03-21T23:09:43.597Z,99.90
2019-03-21T23:12:10.026Z,99.90
2019-03-21T23:14:36.412Z,99.90
2019-03-21T23:17:02.824Z,99.90
2019-03-21T23:19:29.288Z,99.90
2019-03-21T23:21:55.677Z,99.90
2019-03-21T23:24:22.085Z,99.90
2019-03-21T23:26:53.176Z,99.90
2019-03-21T23:29:16.724Z,99.90
2019-03-21T23:31:43.162Z,99.90
2019-03-21T23:34:09.695Z,99.90
2019-03-21T23:36:37.031Z,99.90
2019-03-21T23:39:04.498Z,99.90
2019-03-21T23:41:32.247Z,99.90
2019-03-21T23:43:58.641Z,99.90
2019-03-21T23:46:24.978Z,99.90
2019-03-21T23:48:51.343Z,99.90
2019-03-21T23:51:17.684Z,99.90
2019-03-21T23:53:44.033Z,99.90
2019-03-21T23:56:10.398Z,99.90
2019-03-21T23:58:36.845Z,99.90
