createdAt,value
2023-04-30T00:00:30.324Z,12.75
2023-04-30T00:02:57.166Z,12.70
2023-04-30T00:05:23.934Z,12.80
2023-04-30T00:07:50.611Z,12.91
2023-04-30T00:10:17.284Z,12.96
2023-04-30T00:12:43.961Z,12.78
2023-04-30T00:15:11.681Z,12.84
2023-04-30T00:17:38.476Z,12.78
2023-04-30T00:20:05.917Z,12.80
2023-04-30T00:22:34.159Z,12.78
2023-04-30T00:25:00.851Z,12.74
2023-04-30T00:27:28.299Z,12.74
2023-04-30T00:29:55.657Z,12.64
2023-04-30T00:32:22.789Z,12.75
2023-04-30T00:34:49.718Z,12.60
2023-04-30T00:37:16.366Z,12.59
2023-04-30T00:39:43.022Z,12.58
2023-04-30T00:42:09.732Z,12.60
2023-04-30T00:44:36.422Z,12.31
2023-04-30T00:47:03.206Z,12.29
2023-04-30T00:49:29.879Z,12.08
2023-04-30T00:51:56.528Z,12.19
2023-04-30T00:54:23.655Z,12.13
2023-04-30T00:56:50.860Z,11.97
2023-04-30T00:59:17.485Z,11.90
2023-04-30T01:01:44.407Z,11.81
2023-04-30T01:04:12.176Z,11.84
2023-04-30T01:06:39.149Z,11.70
2023-04-30T01:09:06.029Z,11.72
2023-04-30T01:11:46.225Z,11.66
2023-04-30T01:14:42.241Z,11.67
2023-04-30T01:17:41.595Z,11.58
2023-04-30T01:20:10.095Z,11.44
2023-04-30T01:22:48.247Z,11.39
2023-04-30T01:25:24.486Z,11.27
2023-04-30T01:28:16.809Z,11.41
2023-04-30T01:30:46.944Z,11.21
2023-04-30T01:33:14.094Z,11.14
2023-04-30T01:35:46.886Z,10.97
2023-04-30T01:38:36.488Z,10.94
2023-04-30T01:41:10.939Z,10.87
2023-04-30T01:43:46.277Z,10.83
2023-04-30T01:46:25.713Z,11.02
2023-04-30T01:48:52.367Z,10.86
2023-04-30T01:51:33.047Z,10.94
2023-04-30T01:54:05.093Z,10.83
2023-04-30T01:56:33.874Z,10.67
2023-04-30T01:59:00.875Z,10.67
2023-04-30T02:01:29.710Z,10.67
2023-04-30T02:03:56.838Z,10.71
2023-04-30T02:06:29.724Z,10.81
2023-04-30T02:09:02.447Z,10.71
2023-04-30T02:11:29.986Z,10.70
2023-04-30T02:13:56.781Z,10.71
2023-04-30T02:16:24.221Z,10.75
2023-04-30T02:18:51.896Z,10.78
2023-04-30T02:21:18.655Z,10.73
2023-04-30T02:23:45.450Z,10.75
2023-04-30T02:26:12.069Z,10.71
2023-04-30T02:28:38.670Z,10.88
2023-04-30T02:31:05.392Z,10.74
2023-04-30T02:33:32.061Z,10.68
2023-04-30T02:36:00.413Z,10.86
2023-04-30T02:38:27.068Z,10.79
2023-04-30T02:40:53.893Z,10.94
2023-04-30T02:43:20.684Z,10.90
2023-04-30T02:45:47.461Z,10.89
2023-04-30T02:48:14.564Z,10.90
2023-04-30T02:50:41.291Z,11.01
2023-04-30T02:53:07.952Z,11.02
2023-04-30T02:55:34.688Z,11.06
2023-04-30T02:58:01.415Z,10.99
2023-04-30T03:00:28.061Z,10.95
2023-04-30T03:02:54.801Z,10.98
2023-04-30T03:05:21.561Z,10.98
2023-04-30T03:07:48.222Z,11.06
2023-04-30T03:10:14.948Z,11.06
2023-04-30T03:12:41.974Z,11.04
2023-04-30T03:15:09.005Z,11.10
2023-04-30T03:17:36.232Z,11.17
2023-04-30T03:20:03.113Z,11.01
2023-04-30T03:22:30.606Z,11.11
2023-04-30T03:24:57.304Z,11.20
2023-04-30T03:27:24.004Z,11.07
2023-04-30T03:29:50.751Z,10.98
2023-04-30T03:32:17.446Z,11.04
2023-04-30T03:34:44.111Z,11.13
2023-04-30T03:37:10.861Z,10.94
2023-04-30T03:39:37.545Z,11.04
2023-04-30T03:42:04.326Z,11.05
2023-04-30T03:44:31.069Z,11.00
2023-04-30T03:46:57.825Z,11.06
2023-04-30T03:49:24.952Z,11.11
2023-04-30T03:51:51.597Z,11.08
2023-04-30T03:54:18.364Z,11.12
2023-04-30T03:56:45.110Z,11.07
2023-04-30T03:59:11.798Z,11.04
2023-04-30T04:01:38.531Z,10.98
2023-04-30T04:04:05.337Z,11.07
2023-04-30T04:06:33.283Z,11.04
2023-04-30T04:09:00.018Z,11.00
2023-04-30T04:11:26.688Z,11.14
2023-04-30T04:13:53.637Z,11.15
2023-04-30T04:16:20.361Z,11.19
2023-04-30T04:18:47.173Z,11.18
2023-04-30T04:21:13.809Z,11.35
2023-04-30T04:23:40.471Z,11.30
2023-04-30T04:26:07.230Z,11.40
2023-04-30T04:28:34.181Z,11.60
2023-04-30T04:31:00.825Z,11.71
2023-04-30T04:33:27.918Z,11.76
2023-04-30T04:35:55.079Z,11.88
2023-04-30T04:38:22.952Z,12.08
2023-04-30T04:40:53.821Z,12.29
2023-04-30T04:43:20.977Z,12.34
2023-04-30T04:45:48.247Z,12.53
2023-04-30T04:48:15.525Z,12.57
2023-04-30T04:50:42.307Z,12.63
2023-04-30T04:53:09.221Z,12.63
2023-04-30T04:55:36.247Z,12.66
2023-04-30T04:58:02.948Z,12.76
2023-04-30T05:00:29.930Z,12.78
2023-04-30T05:02:56.905Z,12.92
2023-04-30T05:05:23.634Z,13.09
2023-04-30T05:07:52.558Z,13.25
2023-04-30T05:10:19.413Z,13.32
2023-04-30T05:12:46.148Z,13.42
2023-04-30T05:15:12.896Z,13.47
2023-04-30T05:17:40.931Z,13.65
2023-04-30T05:20:08.174Z,13.82
2023-04-30T05:22:34.852Z,13.98
2023-04-30T05:25:01.436Z,13.87
2023-04-30T05:27:28.118Z,13.62
2023-04-30T05:29:55.039Z,13.72
2023-04-30T05:32:24.997Z,13.66
2023-04-30T05:34:52.398Z,13.77
2023-04-30T05:37:20.652Z,13.75
2023-04-30T05:39:47.375Z,13.66
2023-04-30T05:42:14.200Z,13.85
2023-04-30T05:44:41.552Z,13.64
2023-04-30T05:47:08.237Z,13.69
2023-04-30T05:49:36.288Z,13.76
2023-04-30T05:52:03.779Z,13.88
2023-04-30T05:54:31.197Z,13.94
2023-04-30T05:56:57.975Z,13.88
2023-04-30T05:59:24.677Z,13.94
2023-04-30T06:01:51.662Z,14.04
2023-04-30T06:04:18.553Z,14.24
2023-04-30T06:06:45.538Z,14.65
2023-04-30T06:09:12.368Z,14.59
2023-04-30T06:11:40.452Z,15.09
2023-04-30T06:14:10.581Z,15.29
2023-04-30T06:16:38.224Z,15.72
2023-04-30T06:19:04.903Z,16.11
2023-04-30T06:21:31.980Z,16.03
2023-04-30T06:23:58.740Z,16.13
2023-04-30T06:26:25.412Z,15.89
2023-04-30T06:28:52.100Z,15.51
2023-04-30T06:31:18.851Z,15.34
2023-04-30T06:33:45.685Z,15.11
2023-04-30T06:36:12.329Z,14.91
2023-04-30T06:38:39.043Z,14.71
2023-04-30T06:41:05.885Z,14.80
2023-04-30T06:43:32.569Z,14.68
2023-04-30T06:45:59.334Z,14.60
2023-04-30T06:48:26.223Z,14.85
2023-04-30T06:50:52.920Z,14.57
2023-04-30T06:53:19.652Z,14.99
2023-04-30T06:55:49.079Z,15.02
2023-04-30T06:58:15.809Z,14.37
2023-04-30T07:00:43.256Z,14.34
2023-04-30T07:03:09.965Z,14.33
2023-04-30T07:05:36.696Z,14.42
2023-04-30T07:08:05.114Z,14.84
2023-04-30T07:10:31.823Z,15.03
2023-04-30T07:12:59.310Z,14.68
2023-04-30T07:15:26.206Z,14.37
2023-04-30T07:17:52.949Z,14.26
2023-04-30T07:20:19.635Z,14.80
2023-04-30T07:22:46.495Z,14.72
2023-04-30T07:25:16.121Z,15.10
2023-04-30T07:27:42.831Z,15.26
2023-04-30T07:30:10.614Z,15.05
2023-04-30T07:32:37.814Z,15.00
2023-04-30T07:35:05.345Z,15.17
2023-04-30T07:37:34.961Z,15.23
2023-04-30T07:40:02.335Z,15.42
2023-04-30T07:42:29.018Z,15.51
2023-04-30T07:44:55.636Z,15.35
2023-04-30T07:47:22.299Z,15.27
2023-04-30T07:49:49.413Z,15.42
2023-04-30T07:52:16.088Z,15.61
2023-04-30T07:54:42.775Z,15.45
2023-04-30T07:57:09.445Z,15.63
2023-04-30T07:59:36.286Z,15.81
2023-04-30T08:02:03.892Z,15.92
2023-04-30T08:04:30.699Z,16.15
2023-04-30T08:06:57.355Z,16.46
2023-04-30T08:09:24.071Z,16.57
2023-04-30T08:11:50.823Z,16.83
2023-04-30T08:14:17.547Z,17.03
2023-04-30T08:16:44.211Z,17.18
2023-04-30T08:19:10.857Z,17.62
2023-04-30T08:21:38.026Z,16.98
2023-04-30T08:24:04.790Z,16.80
2023-04-30T08:26:31.560Z,16.67
2023-04-30T08:28:58.180Z,16.77
2023-04-30T08:31:24.980Z,17.55
2023-04-30T08:33:51.793Z,17.99
2023-04-30T08:36:18.441Z,18.42
2023-04-30T08:38:45.080Z,17.97
2023-04-30T08:41:13.255Z,17.03
2023-04-30T08:43:40.971Z,16.69
2023-04-30T08:46:07.952Z,16.11
2023-04-30T08:48:34.809Z,17.05
2023-04-30T08:51:02.533Z,17.27
2023-04-30T08:53:35.800Z,17.63
2023-04-30T08:56:03.448Z,17.41
2023-04-30T08:58:30.069Z,16.89
2023-04-30T09:00:59.596Z,17.75
2023-04-30T09:03:26.994Z,17.43
2023-04-30T09:05:54.786Z,16.72
2023-04-30T09:08:41.793Z,16.97
2023-04-30T09:11:26.568Z,17.30
2023-04-30T09:13:55.678Z,17.43
2023-04-30T09:16:22.903Z,17.09
2023-04-30T09:18:50.021Z,17.20
2023-04-30T09:21:16.966Z,17.70
2023-04-30T09:24:00.330Z,16.71
2023-04-30T09:26:47.445Z,17.34
2023-04-30T09:29:14.252Z,18.22
2023-04-30T09:31:47.124Z,18.01
2023-04-30T09:34:14.375Z,18.52
2023-04-30T09:36:55.000Z,18.19
2023-04-30T09:39:22.040Z,17.83
2023-04-30T09:41:51.450Z,18.84
2023-04-30T09:44:31.990Z,18.26
2023-04-30T09:46:59.489Z,18.68
2023-04-30T09:49:27.317Z,18.72
2023-04-30T09:51:58.343Z,19.04
2023-04-30T09:54:34.491Z,18.86
2023-04-30T09:57:02.709Z,18.86
2023-04-30T09:59:31.720Z,19.04
2023-04-30T10:02:00.752Z,18.21
2023-04-30T10:04:33.551Z,19.39
2023-04-30T10:07:02.816Z,18.17
2023-04-30T10:09:36.643Z,18.30
2023-04-30T10:12:04.400Z,18.40
2023-04-30T10:14:32.051Z,18.76
2023-04-30T10:17:04.082Z,17.82
2023-04-30T10:19:32.386Z,17.49
2023-04-30T10:21:59.658Z,17.20
2023-04-30T10:24:27.114Z,16.87
2023-04-30T10:26:55.110Z,17.77
2023-04-30T10:29:21.726Z,17.63
2023-04-30T10:31:49.779Z,18.06
2023-04-30T10:34:35.001Z,18.03
2023-04-30T10:37:09.616Z,18.05
2023-04-30T10:39:37.620Z,18.08
2023-04-30T10:42:05.932Z,17.82
2023-04-30T10:44:34.290Z,17.76
2023-04-30T10:47:04.448Z,18.63
2023-04-30T10:49:31.113Z,18.63
2023-04-30T10:52:04.843Z,17.80
2023-04-30T10:54:33.484Z,18.53
2023-04-30T10:57:17.953Z,18.00
2023-04-30T11:00:15.060Z,18.87
2023-04-30T11:02:48.722Z,19.34
2023-04-30T11:05:18.086Z,18.53
2023-04-30T11:07:51.708Z,18.25
2023-04-30T11:10:27.433Z,18.21
2023-04-30T11:12:55.664Z,18.23
2023-04-30T11:15:26.062Z,18.97
2023-04-30T11:17:57.105Z,19.50
2023-04-30T11:20:25.722Z,19.84
2023-04-30T11:23:19.738Z,20.12
2023-04-30T11:25:54.806Z,19.86
2023-04-30T11:28:23.116Z,19.65
2023-04-30T11:30:54.867Z,18.57
2023-04-30T11:33:23.212Z,18.81
2023-04-30T11:35:53.724Z,19.48
2023-04-30T11:38:23.004Z,19.49
2023-04-30T11:40:51.047Z,18.77
2023-04-30T11:43:24.923Z,19.11
2023-04-30T11:46:08.286Z,19.58
2023-04-30T11:48:40.051Z,18.68
2023-04-30T11:51:12.670Z,19.26
2023-04-30T11:53:39.838Z,19.42
2023-04-30T11:56:07.200Z,18.88
2023-04-30T11:58:40.345Z,18.87
2023-04-30T12:01:09.694Z,19.02
2023-04-30T12:03:47.947Z,18.58
2023-04-30T12:06:28.773Z,18.67
2023-04-30T12:08:57.081Z,18.66
2023-04-30T12:11:25.956Z,17.93
2023-04-30T12:13:56.220Z,17.85
2023-04-30T12:16:24.929Z,18.05
2023-04-30T12:18:52.772Z,18.29
2023-04-30T12:21:21.561Z,18.64
2023-04-30T12:23:48.320Z,19.20
2023-04-30T12:26:15.037Z,19.39
2023-04-30T12:28:41.713Z,20.22
2023-04-30T12:31:08.719Z,20.81
2023-04-30T12:33:37.081Z,21.13
2023-04-30T12:36:03.910Z,20.62
2023-04-30T12:38:30.584Z,20.29
2023-04-30T12:40:57.233Z,19.85
2023-04-30T12:43:23.966Z,20.40
2023-04-30T12:45:52.138Z,20.48
2023-04-30T12:48:20.955Z,20.70
2023-04-30T12:50:53.072Z,20.82
2023-04-30T12:53:20.151Z,20.75
2023-04-30T12:56:10.080Z,19.48
2023-04-30T12:58:38.666Z,19.43
2023-04-30T13:01:06.095Z,20.31
2023-04-30T13:03:32.842Z,19.40
2023-04-30T13:06:01.719Z,19.23
2023-04-30T13:08:28.725Z,18.98
2023-04-30T13:10:55.445Z,19.38
2023-04-30T13:13:22.068Z,19.55
2023-04-30T13:15:48.751Z,19.27
2023-04-30T13:18:18.246Z,18.89
2023-04-30T13:20:45.088Z,19.01
2023-04-30T13:23:14.599Z,19.13
2023-04-30T13:25:42.147Z,19.38
2023-04-30T13:28:08.885Z,19.55
2023-04-30T13:30:36.213Z,20.80
2023-04-30T13:33:02.941Z,20.78
2023-04-30T13:35:29.910Z,20.15
2023-04-30T13:37:59.427Z,19.44
2023-04-30T13:40:26.228Z,18.86
2023-04-30T13:42:52.882Z,18.90
2023-04-30T13:45:19.799Z,18.59
2023-04-30T13:47:47.332Z,18.84
2023-04-30T13:50:14.024Z,18.74
2023-04-30T13:52:40.723Z,19.16
2023-04-30T13:55:08.290Z,19.87
2023-04-30T13:57:34.891Z,20.85
2023-04-30T14:00:02.467Z,20.25
2023-04-30T14:02:35.036Z,20.29
2023-04-30T14:05:06.607Z,20.44
2023-04-30T14:07:33.877Z,20.01
2023-04-30T14:10:00.798Z,19.49
2023-04-30T14:12:27.622Z,19.63
2023-04-30T14:14:54.387Z,20.08
2023-04-30T14:17:21.339Z,19.35
2023-04-30T14:19:48.028Z,19.95
2023-04-30T14:22:14.799Z,20.27
2023-04-30T14:24:41.412Z,20.58
2023-04-30T14:27:08.309Z,20.36
2023-04-30T14:29:35.007Z,20.43
2023-04-30T14:32:01.983Z,20.00
2023-04-30T14:34:28.792Z,20.08
2023-04-30T14:36:55.858Z,19.79
2023-04-30T14:39:22.512Z,20.12
2023-04-30T14:41:49.461Z,19.68
2023-04-30T14:44:16.298Z,19.43
2023-04-30T14:46:42.953Z,19.34
2023-04-30T14:49:09.604Z,18.98
2023-04-30T14:51:36.529Z,18.93
2023-04-30T14:54:03.426Z,18.92
2023-04-30T14:56:30.073Z,18.96
2023-04-30T14:58:56.703Z,18.96
2023-04-30T15:01:23.554Z,19.11
2023-04-30T15:03:51.106Z,19.28
2023-04-30T15:06:17.925Z,19.25
2023-04-30T15:08:44.729Z,19.48
2023-04-30T15:11:13.198Z,19.21
2023-04-30T15:13:40.198Z,19.36
2023-04-30T15:16:07.330Z,19.27
2023-04-30T15:18:34.196Z,19.28
2023-04-30T15:21:02.167Z,19.75
2023-04-30T15:23:29.928Z,19.96
2023-04-30T15:25:56.955Z,20.34
2023-04-30T15:28:24.659Z,19.85
2023-04-30T15:30:52.429Z,19.70
2023-04-30T15:33:24.564Z,19.61
2023-04-30T15:35:51.360Z,18.53
2023-04-30T15:38:18.003Z,18.21
2023-04-30T15:40:44.708Z,17.60
2023-04-30T15:43:11.392Z,17.62
2023-04-30T15:45:38.710Z,17.83
2023-04-30T15:48:05.777Z,17.56
2023-04-30T15:50:32.686Z,17.65
2023-04-30T15:52:59.387Z,17.72
2023-04-30T15:55:26.304Z,17.78
2023-04-30T15:57:52.954Z,17.91
2023-04-30T16:00:21.082Z,18.01
2023-04-30T16:02:47.848Z,18.01
2023-04-30T16:05:14.713Z,18.24
2023-04-30T16:07:43.884Z,18.40
2023-04-30T16:10:11.154Z,18.07
2023-04-30T16:12:37.847Z,18.14
2023-04-30T16:15:06.084Z,18.00
2023-04-30T16:17:32.879Z,18.02
2023-04-30T16:20:00.578Z,18.05
2023-04-30T16:22:28.037Z,18.10
2023-04-30T16:24:54.734Z,18.21
2023-04-30T16:27:21.507Z,18.26
2023-04-30T16:29:48.173Z,17.90
2023-04-30T16:32:14.925Z,17.78
2023-04-30T16:34:41.933Z,17.85
2023-04-30T16:37:09.405Z,17.93
2023-04-30T16:39:36.127Z,17.95
2023-04-30T16:42:02.831Z,17.60
2023-04-30T16:44:29.536Z,17.42
2023-04-30T16:46:59.464Z,17.53
2023-04-30T16:49:26.171Z,17.17
2023-04-30T16:51:52.797Z,17.31
2023-04-30T16:54:19.453Z,17.07
2023-04-30T16:56:46.895Z,16.88
2023-04-30T16:59:13.497Z,16.79
2023-04-30T17:01:40.153Z,16.70
2023-04-30T17:04:07.010Z,16.55
2023-04-30T17:06:34.495Z,16.48
2023-04-30T17:09:01.201Z,16.48
2023-04-30T17:11:28.047Z,16.26
2023-04-30T17:13:56.025Z,16.21
2023-04-30T17:16:23.206Z,16.16
2023-04-30T17:18:50.077Z,16.11
2023-04-30T17:21:16.823Z,16.12
2023-04-30T17:23:43.695Z,15.97
2023-04-30T17:26:12.124Z,15.88
2023-04-30T17:28:39.671Z,15.80
2023-04-30T17:31:07.557Z,15.85
2023-04-30T17:33:34.450Z,15.70
2023-04-30T17:36:01.363Z,15.55
2023-04-30T17:38:30.712Z,15.42
2023-04-30T17:40:58.798Z,15.47
2023-04-30T17:43:26.266Z,15.35
2023-04-30T17:45:53.577Z,15.20
2023-04-30T17:48:20.653Z,14.99
2023-04-30T17:50:47.532Z,15.05
2023-04-30T17:53:15.713Z,14.94
2023-04-30T17:55:42.618Z,14.85
2023-04-30T17:58:11.624Z,14.72
2023-04-30T18:00:39.635Z,14.64
2023-04-30T18:03:09.496Z,14.45
2023-04-30T18:05:36.672Z,14.33
2023-04-30T18:08:05.165Z,14.30
2023-04-30T18:10:33.709Z,14.05
2023-04-30T18:13:07.092Z,13.97
2023-04-30T18:15:35.502Z,13.93
2023-04-30T18:18:02.934Z,13.84
2023-04-30T18:20:29.815Z,13.85
2023-04-30T18:22:57.145Z,13.72
2023-04-30T18:25:24.455Z,13.57
2023-04-30T18:27:51.336Z,13.36
2023-04-30T18:30:18.779Z,13.20
2023-04-30T18:32:45.762Z,13.17
2023-04-30T18:35:12.647Z,13.03
2023-04-30T18:37:41.896Z,12.90
2023-04-30T18:40:09.410Z,12.88
2023-04-30T18:42:37.658Z,12.65
2023-04-30T18:45:04.965Z,12.58
2023-04-30T18:47:33.129Z,12.48
2023-04-30T18:49:59.938Z,12.33
2023-04-30T18:52:28.247Z,12.25
2023-04-30T18:54:55.537Z,12.15
2023-04-30T18:57:22.469Z,12.12
2023-04-30T18:59:49.513Z,11.93
2023-04-30T19:02:16.488Z,11.93
2023-04-30T19:04:43.172Z,11.82
2023-04-30T19:07:09.866Z,11.75
2023-04-30T19:09:37.076Z,11.69
2023-04-30T19:12:03.837Z,11.63
2023-04-30T19:14:31.067Z,11.57
2023-04-30T19:16:58.038Z,11.41
2023-04-30T19:19:24.834Z,11.38
2023-04-30T19:21:51.607Z,11.30
2023-04-30T19:24:18.746Z,11.16
2023-04-30T19:26:47.214Z,11.06
2023-04-30T19:29:14.089Z,10.94
2023-04-30T19:31:40.971Z,10.90
2023-04-30T19:34:07.761Z,10.87
2023-04-30T19:36:34.579Z,10.77
2023-04-30T19:39:01.623Z,10.74
2023-04-30T19:41:29.719Z,10.68
2023-04-30T19:43:58.136Z,10.59
2023-04-30T19:46:27.650Z,10.45
2023-04-30T19:48:57.006Z,10.39
2023-04-30T19:51:23.907Z,10.41
2023-04-30T19:53:52.269Z,10.35
2023-04-30T19:56:19.261Z,10.35
2023-04-30T19:58:49.666Z,10.40
2023-04-30T20:01:18.256Z,10.30
2023-04-30T20:03:45.192Z,10.18
2023-04-30T20:06:12.262Z,10.10
2023-04-30T20:08:41.109Z,10.07
2023-04-30T20:11:07.947Z,10.05
2023-04-30T20:13:34.994Z,9.99
2023-04-30T20:16:02.479Z,9.90
2023-04-30T20:18:29.365Z,9.91
2023-04-30T20:21:03.492Z,9.86
2023-04-30T20:23:30.319Z,9.70
2023-04-30T20:25:57.046Z,9.67
2023-04-30T20:28:24.743Z,9.54
2023-04-30T20:30:51.690Z,9.44
2023-04-30T20:33:19.011Z,9.49
2023-04-30T20:35:47.457Z,9.54
2023-04-30T20:38:14.733Z,9.44
2023-04-30T20:40:43.183Z,9.39
2023-04-30T20:43:10.641Z,9.24
2023-04-30T20:45:37.753Z,9.12
2023-04-30T20:48:05.801Z,9.06
2023-04-30T20:50:32.884Z,9.01
2023-04-30T20:53:00.457Z,8.99
2023-04-30T20:55:27.372Z,8.93
2023-04-30T20:57:54.081Z,8.90
2023-04-30T21:00:21.324Z,8.82
2023-04-30T21:02:48.076Z,8.75
2023-04-30T21:05:14.788Z,8.75
2023-04-30T21:07:41.482Z,8.75
2023-04-30T21:10:08.943Z,8.76
2023-04-30T21:12:35.659Z,8.74
2023-04-30T21:15:02.460Z,8.71
2023-04-30T21:17:29.141Z,8.69
2023-04-30T21:19:57.293Z,8.69
2023-04-30T21:22:24.647Z,8.58
2023-04-30T21:24:54.734Z,8.53
2023-04-30T21:27:21.693Z,8.46
2023-04-30T21:29:48.590Z,8.45
2023-04-30T21:32:15.282Z,8.40
2023-04-30T21:34:41.921Z,8.38
2023-04-30T21:37:08.628Z,8.32
2023-04-30T21:39:35.365Z,8.32
2023-04-30T21:42:04.536Z,8.21
2023-04-30T21:44:32.892Z,8.10
2023-04-30T21:47:00.102Z,8.09
2023-04-30T21:49:27.129Z,7.97
2023-04-30T21:51:53.918Z,7.98
2023-04-30T21:54:20.728Z,7.92
2023-04-30T21:56:47.964Z,7.91
2023-04-30T21:59:14.636Z,7.85
2023-04-30T22:01:41.397Z,7.78
2023-04-30T22:04:08.733Z,7.78
2023-04-30T22:06:35.948Z,7.69
2023-04-30T22:09:02.721Z,7.71
2023-04-30T22:11:29.389Z,7.67
2023-04-30T22:13:57.367Z,7.64
2023-04-30T22:16:24.099Z,7.64
2023-04-30T22:18:51.212Z,7.61
2023-04-30T22:21:17.912Z,7.57
2023-04-30T22:23:44.694Z,7.48
2023-04-30T22:26:11.515Z,7.44
2023-04-30T22:28:38.326Z,7.46
2023-04-30T22:31:05.174Z,7.39
2023-04-30T22:33:36.182Z,7.34
2023-04-30T22:36:06.346Z,7.28
2023-04-30T22:38:33.150Z,7.29
2023-04-30T22:41:03.672Z,7.30
2023-04-30T22:43:31.016Z,7.20
2023-04-30T22:45:58.735Z,7.16
2023-04-30T22:48:26.900Z,7.10
2023-04-30T22:50:53.913Z,6.94
2023-04-30T22:53:20.901Z,6.92
2023-04-30T22:55:47.642Z,6.92
2023-04-30T22:58:14.322Z,6.93
2023-04-30T23:00:41.202Z,6.90
2023-04-30T23:03:08.232Z,6.87
2023-04-30T23:05:35.045Z,6.83
2023-04-30T23:08:01.721Z,6.83
2023-04-30T23:10:28.432Z,6.81
2023-04-30T23:12:56.550Z,6.76
2023-04-30T23:15:23.340Z,6.76
2023-04-30T23:17:50.295Z,6.69
2023-04-30T23:20:18.071Z,6.70
2023-04-30T23:22:44.759Z,6.66
2023-04-30T23:25:12.160Z,6.63
2023-04-30T23:27:38.720Z,6.57
2023-04-30T23:30:06.173Z,6.52
2023-04-30T23:32:33.404Z,6.46
2023-04-30T23:35:02.364Z,6.45
2023-04-30T23:37:29.049Z,6.44
2023-04-30T23:39:56.404Z,6.43
2023-04-30T23:42:23.455Z,6.44
2023-04-30T23:44:50.187Z,6.44
2023-04-30T23:47:16.914Z,6.42
2023-04-30T23:49:45.807Z,6.40
2023-04-30T23:52:14.383Z,6.37
2023-04-30T23:54:41.161Z,6.36
2023-04-30T23:57:07.897Z,6.31
2023-04-30T23:59:34.581Z,6.30
