createdAt,value
2016-11-28T00:00:21.695Z,0
2016-11-28T00:01:36.634Z,0
2016-11-28T00:02:21.724Z,0
2016-11-28T00:03:21.735Z,0
2016-11-28T00:04:21.746Z,0
2016-11-28T00:05:36.692Z,0
2016-11-28T00:06:21.781Z,0
2016-11-28T00:07:21.828Z,0
2016-11-28T00:08:36.738Z,0
2016-11-28T00:09:36.747Z,0
2016-11-28T00:10:36.774Z,0
2016-11-28T00:11:21.855Z,0
2016-11-28T00:12:21.886Z,0
2016-11-28T00:13:21.896Z,0
2016-11-28T00:14:21.907Z,0
2016-11-28T00:15:36.848Z,0
2016-11-28T00:16:21.944Z,0
2016-11-28T00:17:21.965Z,0
2016-11-28T00:18:21.968Z,0
2016-11-28T00:19:21.991Z,0
2016-11-28T00:20:22.006Z,0
2016-11-28T00:21:22.328Z,0
2016-11-28T00:22:36.951Z,0
2016-11-28T00:23:36.963Z,0
2016-11-28T00:24:36.987Z,0
2016-11-28T00:25:22.067Z,0
2016-11-28T00:26:37.011Z,0
2016-11-28T00:27:37.081Z,0
2016-11-28T00:28:22.131Z,0
2016-11-28T00:29:22.141Z,0
2016-11-28T00:30:22.152Z,0
2016-11-28T00:31:22.167Z,0
2016-11-28T00:32:22.179Z,0
2016-11-28T00:33:22.198Z,0
2016-11-28T00:35:22.294Z,0
2016-11-28T00:37:22.252Z,0
2016-11-28T00:38:22.276Z,0
2016-11-28T00:39:22.285Z,0
2016-11-28T00:40:22.306Z,0
2016-11-28T00:42:22.343Z,0
2016-11-28T00:43:37.270Z,0
2016-11-28T00:44:37.288Z,0
2016-11-28T00:45:52.224Z,0
2016-11-28T00:46:22.395Z,0
2016-11-28T00:47:22.411Z,0
2016-11-28T00:48:22.423Z,0
2016-11-28T00:49:22.441Z,0
2016-11-28T00:50:22.451Z,0
2016-11-28T00:51:22.480Z,0
2016-11-28T00:52:22.485Z,0
2016-11-28T00:53:22.502Z,0
2016-11-28T00:55:22.532Z,0
2016-11-28T00:56:37.474Z,0
2016-11-28T00:57:22.563Z,0
2016-11-28T00:58:22.720Z,0
2016-11-28T00:59:37.512Z,0
2016-11-28T01:01:22.613Z,0
2016-11-28T01:02:22.636Z,0
2016-11-28T01:03:22.653Z,0
2016-11-28T01:04:22.674Z,0
2016-11-28T01:05:22.676Z,0
2016-11-28T01:06:22.699Z,0
2016-11-28T01:07:37.682Z,0
2016-11-28T01:08:22.729Z,0
2016-11-28T01:09:22.739Z,0
2016-11-28T01:10:22.757Z,0
2016-11-28T01:11:22.769Z,0
2016-11-28T01:13:37.747Z,0
2016-11-28T01:14:22.813Z,0
2016-11-28T01:15:37.753Z,0
2016-11-28T01:16:22.843Z,0
2016-11-28T01:17:22.861Z,0
2016-11-28T01:18:22.874Z,0
2016-11-28T01:19:22.889Z,0
2016-11-28T01:20:22.908Z,0
2016-11-28T01:21:22.926Z,0
2016-11-28T01:22:22.972Z,0
2016-11-28T01:23:22.945Z,0
2016-11-28T01:24:22.967Z,0
2016-11-28T01:25:23.290Z,0
2016-11-28T01:26:23.003Z,0
2016-11-28T01:27:23.003Z,0
2016-11-28T01:28:23.026Z,0
2016-11-28T01:29:52.886Z,0
2016-11-28T01:30:37.979Z,0
2016-11-28T01:31:37.986Z,0
2016-11-28T01:33:38.021Z,0
2016-11-28T01:34:23.120Z,0
2016-11-28T01:35:23.130Z,0
2016-11-28T01:36:23.149Z,0
2016-11-28T01:37:23.159Z,0
2016-11-28T01:38:23.476Z,0
2016-11-28T01:39:23.193Z,0
2016-11-28T01:40:23.206Z,0
2016-11-28T01:41:23.220Z,0
2016-11-28T01:42:23.230Z,0
2016-11-28T01:43:23.243Z,0
2016-11-28T01:44:23.266Z,0
2016-11-28T01:46:23.299Z,0
2016-11-28T01:47:23.305Z,0
2016-11-28T01:48:38.251Z,0
2016-11-28T01:49:23.341Z,0
2016-11-28T01:50:23.355Z,0
2016-11-28T01:51:23.367Z,0
2016-11-28T01:52:23.383Z,0
2016-11-28T01:53:23.719Z,0
2016-11-28T01:54:23.415Z,0
2016-11-28T01:55:23.721Z,0
2016-11-28T01:56:23.438Z,0
2016-11-28T01:57:23.457Z,0
2016-11-28T01:58:23.481Z,0
2016-11-28T01:59:23.487Z,0
2016-11-28T02:00:23.510Z,0
2016-11-28T02:01:38.441Z,0
2016-11-28T02:02:38.455Z,0
2016-11-28T02:03:23.794Z,0
2016-11-28T02:04:23.559Z,0
2016-11-28T02:05:38.494Z,0
2016-11-28T02:06:23.590Z,0
2016-11-28T02:07:23.609Z,0
2016-11-28T02:08:38.591Z,0
2016-11-28T02:09:23.633Z,0
2016-11-28T02:10:23.650Z,0
2016-11-28T02:11:23.661Z,0
2016-11-28T02:12:38.598Z,0
2016-11-28T02:13:38.972Z,0
2016-11-28T02:14:23.703Z,0
2016-11-28T02:15:23.724Z,0
2016-11-28T02:17:23.749Z,0
2016-11-28T02:18:53.615Z,0
2016-11-28T02:19:23.784Z,0
2016-11-28T02:20:24.137Z,0
2016-11-28T02:21:24.116Z,0
2016-11-28T02:23:23.839Z,0
2016-11-28T02:24:23.905Z,0
2016-11-28T02:25:24.180Z,0
2016-11-28T02:26:38.809Z,0
2016-11-28T02:27:23.899Z,0
2016-11-28T02:28:23.914Z,0
2016-11-28T02:29:23.927Z,0
2016-11-28T02:30:38.866Z,0
2016-11-28T02:31:23.959Z,0
2016-11-28T02:32:38.901Z,0
2016-11-28T02:33:23.998Z,0
2016-11-28T02:34:38.929Z,0
2016-11-28T02:35:24.019Z,0
2016-11-28T02:37:24.049Z,0
2016-11-28T02:38:24.064Z,0
2016-11-28T02:39:24.084Z,0
2016-11-28T02:40:24.102Z,0
2016-11-28T02:41:39.032Z,0
2016-11-28T02:42:24.123Z,0
2016-11-28T02:43:24.146Z,0
2016-11-28T02:44:39.071Z,0
2016-11-28T02:45:24.159Z,0
2016-11-28T02:46:39.101Z,0
2016-11-28T02:47:24.193Z,0
2016-11-28T02:48:24.207Z,0
2016-11-28T02:49:24.231Z,0
2016-11-28T02:50:39.158Z,0
2016-11-28T02:52:54.113Z,0
2016-11-28T02:54:24.309Z,0
2016-11-28T02:55:24.309Z,0
2016-11-28T02:56:24.317Z,0
2016-11-28T02:57:39.269Z,0
2016-11-28T02:58:24.356Z,0
2016-11-28T02:59:24.381Z,0
2016-11-28T03:00:24.392Z,0
2016-11-28T03:01:24.403Z,0
2016-11-28T03:04:24.450Z,0
2016-11-28T03:05:39.386Z,0
2016-11-28T03:06:24.504Z,0
2016-11-28T03:07:24.494Z,0
2016-11-28T03:08:24.509Z,0
2016-11-28T03:09:24.514Z,0
2016-11-28T03:10:24.542Z,0
2016-11-28T03:12:24.862Z,0
2016-11-28T03:13:24.616Z,0
2016-11-28T03:14:24.606Z,0
2016-11-28T03:15:39.528Z,0
2016-11-28T03:16:39.594Z,0
2016-11-28T03:17:24.691Z,0
2016-11-28T03:18:24.643Z,0
2016-11-28T03:19:24.659Z,0
2016-11-28T03:20:39.601Z,0
2016-11-28T03:21:24.690Z,0
2016-11-28T03:23:39.652Z,0
2016-11-28T03:24:24.750Z,0
2016-11-28T03:25:24.752Z,0
2016-11-28T03:26:25.111Z,0
2016-11-28T03:27:24.787Z,0
2016-11-28T03:28:24.798Z,0
2016-11-28T03:29:24.810Z,0
2016-11-28T03:30:24.820Z,0
2016-11-28T03:31:24.846Z,0
2016-11-28T03:32:24.854Z,0
2016-11-28T03:33:24.925Z,0
2016-11-28T03:34:24.889Z,0
2016-11-28T03:35:39.831Z,0
2016-11-28T03:37:39.857Z,0
2016-11-28T03:38:24.953Z,0
2016-11-28T03:39:24.954Z,0
2016-11-28T03:40:24.974Z,0
2016-11-28T03:41:24.992Z,0
2016-11-28T03:42:39.923Z,0
2016-11-28T03:43:25.017Z,0
2016-11-28T03:44:25.036Z,0
2016-11-28T03:45:25.087Z,0
2016-11-28T03:46:25.058Z,0
2016-11-28T03:47:25.090Z,0
2016-11-28T03:48:40.018Z,0
2016-11-28T03:49:25.119Z,0
2016-11-28T03:50:40.045Z,0
2016-11-28T03:51:40.059Z,0
2016-11-28T03:53:40.097Z,0
2016-11-28T03:54:40.099Z,0
2016-11-28T03:55:40.155Z,0
2016-11-28T03:56:40.127Z,0
2016-11-28T03:57:25.228Z,0
2016-11-28T03:58:25.240Z,0
2016-11-28T03:59:25.248Z,0
2016-11-28T04:00:25.266Z,0
2016-11-28T04:01:25.342Z,0
2016-11-28T04:02:25.289Z,0
2016-11-28T04:03:25.309Z,0
2016-11-28T04:04:25.321Z,0
2016-11-28T04:05:25.342Z,0
2016-11-28T04:06:25.349Z,0
2016-11-28T04:07:40.285Z,0
2016-11-28T04:08:25.384Z,0
2016-11-28T04:09:40.317Z,0
2016-11-28T04:10:25.407Z,0
2016-11-28T04:11:25.428Z,0
2016-11-28T04:12:25.439Z,0
2016-11-28T04:13:25.485Z,0
2016-11-28T04:14:25.475Z,0
2016-11-28T04:15:25.483Z,0
2016-11-28T04:16:25.502Z,0
2016-11-28T04:17:25.512Z,0
2016-11-28T04:18:40.447Z,0
2016-11-28T04:19:40.467Z,0
2016-11-28T04:20:25.557Z,0
2016-11-28T04:21:25.573Z,0
2016-11-28T04:22:25.584Z,0
2016-11-28T04:23:25.605Z,0
2016-11-28T04:24:25.615Z,0
2016-11-28T04:25:40.554Z,0
2016-11-28T04:26:40.561Z,0
2016-11-28T04:27:55.501Z,0
2016-11-28T04:28:25.674Z,0
2016-11-28T04:29:25.685Z,0
2016-11-28T04:30:40.626Z,0
2016-11-28T04:31:25.729Z,0
2016-11-28T04:32:25.738Z,0
2016-11-28T04:33:25.747Z,0
2016-11-28T04:34:25.761Z,0
2016-11-28T04:35:25.766Z,0
2016-11-28T04:36:40.705Z,0
2016-11-28T04:37:25.800Z,0
2016-11-28T04:38:25.819Z,0
2016-11-28T04:39:55.678Z,0
2016-11-28T04:40:40.761Z,0
2016-11-28T04:41:40.780Z,0
2016-11-28T04:42:40.848Z,0
2016-11-28T04:43:25.894Z,0
2016-11-28T04:44:25.907Z,0
2016-11-28T04:45:25.929Z,0
2016-11-28T04:46:25.927Z,0
2016-11-28T04:47:25.948Z,0
2016-11-28T04:48:26.000Z,0
2016-11-28T04:49:25.979Z,0
2016-11-28T04:50:25.998Z,0
2016-11-28T04:51:26.000Z,0
2016-11-28T04:52:40.943Z,0
2016-11-28T04:53:26.029Z,0
2016-11-28T04:54:26.066Z,0
2016-11-28T04:55:26.066Z,0
2016-11-28T04:56:26.073Z,0
2016-11-28T04:57:26.090Z,0
2016-11-28T04:58:41.025Z,0
2016-11-28T05:00:26.151Z,0
2016-11-28T05:01:26.180Z,0
2016-11-28T05:02:26.152Z,0
2016-11-28T05:03:26.180Z,0
2016-11-28T05:04:26.494Z,0
2016-11-28T05:05:26.213Z,0
2016-11-28T05:06:26.220Z,0
2016-11-28T05:07:26.227Z,0
2016-11-28T05:08:26.248Z,0
2016-11-28T05:09:41.180Z,0
2016-11-28T05:10:26.273Z,0
2016-11-28T05:11:26.291Z,0
2016-11-28T05:12:56.150Z,0
2016-11-28T05:13:41.286Z,0
2016-11-28T05:14:26.339Z,0
2016-11-28T05:15:26.349Z,0
2016-11-28T05:16:26.368Z,0
2016-11-28T05:17:26.375Z,0
2016-11-28T05:18:26.398Z,0
2016-11-28T05:19:26.403Z,0
2016-11-28T05:20:26.426Z,0
2016-11-28T05:21:26.440Z,0
2016-11-28T05:22:41.371Z,0
2016-11-28T05:23:26.456Z,0
2016-11-28T05:24:26.474Z,0
2016-11-28T05:25:26.500Z,0
2016-11-28T05:26:56.356Z,0
2016-11-28T05:27:26.528Z,0
2016-11-28T05:28:41.458Z,0
2016-11-28T05:29:26.549Z,0
2016-11-28T05:30:56.407Z,0
2016-11-28T05:31:26.578Z,0
2016-11-28T05:32:41.510Z,0
2016-11-28T05:33:26.614Z,0
2016-11-28T05:34:26.622Z,0
2016-11-28T05:35:26.639Z,0
2016-11-28T05:36:41.630Z,0
2016-11-28T05:37:26.666Z,0
2016-11-28T05:38:26.677Z,0
2016-11-28T05:39:41.612Z,0
2016-11-28T05:40:26.717Z,0
2016-11-28T05:41:26.723Z,0
2016-11-28T05:42:26.730Z,0
2016-11-28T05:43:26.746Z,0
2016-11-28T05:44:41.691Z,0
2016-11-28T05:45:26.784Z,0
2016-11-28T05:47:26.800Z,0
2016-11-28T05:48:26.823Z,0
2016-11-28T05:49:26.859Z,0
2016-11-28T05:51:26.864Z,0
2016-11-28T05:52:26.873Z,0
2016-11-28T05:53:26.894Z,0
2016-11-28T05:54:26.943Z,0
2016-11-28T05:55:26.970Z,0
2016-11-28T05:56:26.936Z,0
2016-11-28T05:57:41.877Z,0
2016-11-28T05:58:56.815Z,0
2016-11-28T05:59:26.976Z,0
2016-11-28T06:00:41.918Z,0
2016-11-28T06:01:27.052Z,0
2016-11-28T06:02:27.020Z,0
2016-11-28T06:04:27.050Z,0
2016-11-28T06:05:27.065Z,0
2016-11-28T06:06:27.073Z,0
2016-11-28T06:07:27.403Z,0
2016-11-28T06:08:42.032Z,0
2016-11-28T06:09:27.124Z,0
2016-11-28T06:10:27.143Z,0
2016-11-28T06:11:42.376Z,0
2016-11-28T06:12:42.085Z,0
2016-11-28T06:13:42.098Z,0
2016-11-28T06:14:42.116Z,0
2016-11-28T06:15:42.171Z,0
2016-11-28T06:16:42.145Z,0
2016-11-28T06:17:27.240Z,0
2016-11-28T06:18:27.252Z,0
2016-11-28T06:19:27.269Z,0
2016-11-28T06:20:27.279Z,0
2016-11-28T06:21:27.300Z,0
2016-11-28T06:22:27.309Z,0
2016-11-28T06:23:27.366Z,0
2016-11-28T06:24:27.329Z,0
2016-11-28T06:25:27.345Z,0
2016-11-28T06:26:42.293Z,0
2016-11-28T06:27:27.400Z,0
2016-11-28T06:28:42.369Z,0
2016-11-28T06:29:27.405Z,0
2016-11-28T06:30:27.433Z,0
2016-11-28T06:31:27.440Z,0
2016-11-28T06:32:27.449Z,0
2016-11-28T06:33:27.475Z,0
2016-11-28T06:34:27.484Z,0
2016-11-28T06:35:27.497Z,0
2016-11-28T06:36:27.508Z,0
2016-11-28T06:38:27.539Z,0
2016-11-28T06:39:27.556Z,0
2016-11-28T06:40:42.486Z,0
2016-11-28T06:41:27.579Z,0
2016-11-28T06:42:27.593Z,0
2016-11-28T06:43:27.604Z,0
2016-11-28T06:44:27.624Z,0
2016-11-28T06:45:27.643Z,5
2016-11-28T06:46:27.651Z,5
2016-11-28T06:48:27.673Z,5
2016-11-28T06:49:27.748Z,5
2016-11-28T06:50:27.705Z,5
2016-11-28T06:51:27.729Z,5
2016-11-28T06:52:27.738Z,5
2016-11-28T06:53:27.753Z,5
2016-11-28T06:54:27.763Z,5
2016-11-28T06:55:27.825Z,5
2016-11-28T06:56:27.989Z,10
2016-11-28T06:57:27.849Z,10
2016-11-28T06:58:42.749Z,10
2016-11-28T06:59:27.837Z,10
2016-11-28T07:00:42.772Z,10
2016-11-28T07:01:27.866Z,10
2016-11-28T07:02:27.910Z,10
2016-11-28T07:03:42.812Z,10
2016-11-28T07:04:27.909Z,10
2016-11-28T07:05:27.924Z,15
2016-11-28T07:06:27.935Z,15
2016-11-28T07:07:27.951Z,15
2016-11-28T07:08:27.964Z,15
2016-11-28T07:09:27.977Z,15
2016-11-28T07:10:27.995Z,15
2016-11-28T07:11:28.008Z,15
2016-11-28T07:12:28.031Z,10
2016-11-28T07:13:28.032Z,10
2016-11-28T07:14:28.056Z,10
2016-11-28T07:15:28.065Z,10
2016-11-28T07:16:28.081Z,10
2016-11-28T07:17:57.943Z,15
2016-11-28T07:18:28.109Z,15
2016-11-28T07:19:43.044Z,15
2016-11-28T07:20:28.140Z,20
2016-11-28T07:22:28.214Z,20
2016-11-28T07:24:28.201Z,20
2016-11-28T07:25:28.209Z,25
2016-11-28T07:26:28.225Z,25
2016-11-28T07:27:28.238Z,25
2016-11-28T07:28:28.256Z,25
2016-11-28T07:29:43.188Z,30
2016-11-28T07:30:28.278Z,30
2016-11-28T07:31:43.224Z,30
2016-11-28T07:32:28.315Z,30
2016-11-28T07:33:28.322Z,30
2016-11-28T07:34:43.259Z,35
2016-11-28T07:35:43.272Z,35
2016-11-28T07:36:28.369Z,35
2016-11-28T07:37:28.389Z,35
2016-11-28T07:38:28.698Z,35
2016-11-28T07:39:28.409Z,40
2016-11-28T07:40:28.417Z,40
2016-11-28T07:43:28.474Z,40
2016-11-28T07:44:43.414Z,40
2016-11-28T07:45:28.499Z,45
2016-11-28T07:46:28.513Z,45
2016-11-28T07:47:28.586Z,45
2016-11-28T07:48:28.551Z,45
2016-11-28T07:49:43.473Z,50
2016-11-28T07:50:43.490Z,50
2016-11-28T07:51:28.596Z,45
2016-11-28T07:52:43.522Z,50
2016-11-28T07:53:28.622Z,50
2016-11-28T07:54:28.634Z,50
2016-11-28T07:55:28.649Z,45
2016-11-28T07:56:28.657Z,45
2016-11-28T07:57:28.683Z,50
2016-11-28T07:58:28.690Z,50
2016-11-28T07:59:28.708Z,45
2016-11-28T08:00:28.742Z,45
2016-11-28T08:01:28.735Z,50
2016-11-28T08:02:28.742Z,50
2016-11-28T08:03:43.690Z,55
2016-11-28T08:05:28.802Z,55
2016-11-28T08:06:28.817Z,60
2016-11-28T08:07:28.830Z,60
2016-11-28T08:08:28.878Z,55
2016-11-28T08:09:28.862Z,55
2016-11-28T08:10:28.870Z,55
2016-11-28T08:11:28.893Z,60
2016-11-28T08:12:43.825Z,60
2016-11-28T08:13:28.917Z,55
2016-11-28T08:14:28.924Z,50
2016-11-28T08:15:28.943Z,50
2016-11-28T08:16:29.030Z,45
2016-11-28T08:17:43.922Z,45
2016-11-28T08:18:28.988Z,45
2016-11-28T08:19:43.928Z,50
2016-11-28T08:20:43.940Z,55
2016-11-28T08:21:43.952Z,60
2016-11-28T08:22:43.976Z,60
2016-11-28T08:23:29.101Z,65
2016-11-28T08:24:29.087Z,65
2016-11-28T08:25:29.095Z,65
2016-11-28T08:27:29.125Z,65
2016-11-28T08:28:29.133Z,70
2016-11-28T08:29:44.074Z,75
2016-11-28T08:30:29.163Z,75
2016-11-28T08:31:29.181Z,70
2016-11-28T08:32:29.198Z,70
2016-11-28T08:33:29.215Z,70
2016-11-28T08:34:44.144Z,70
2016-11-28T08:35:29.239Z,65
2016-11-28T08:36:29.257Z,70
2016-11-28T08:37:29.268Z,65
2016-11-28T08:38:44.215Z,65
2016-11-28T08:39:44.219Z,65
2016-11-28T08:40:29.372Z,65
2016-11-28T08:41:29.337Z,65
2016-11-28T08:42:29.348Z,75
2016-11-28T08:43:29.362Z,75
2016-11-28T08:44:29.391Z,85
2016-11-28T08:45:44.317Z,70
2016-11-28T08:46:29.408Z,80
2016-11-28T08:47:29.424Z,75
2016-11-28T08:48:29.437Z,75
2016-11-28T08:49:29.461Z,80
2016-11-28T08:50:29.469Z,75
2016-11-28T08:51:29.476Z,75
2016-11-28T08:52:29.818Z,75
2016-11-28T08:53:29.519Z,80
2016-11-28T08:54:59.374Z,85
2016-11-28T08:55:29.541Z,90
2016-11-28T08:56:29.565Z,85
2016-11-28T08:58:29.601Z,85
2016-11-28T08:59:29.603Z,80
2016-11-28T09:00:29.622Z,80
2016-11-28T09:01:29.645Z,80
2016-11-28T09:02:29.703Z,85
2016-11-28T09:03:29.665Z,85
2016-11-28T09:04:29.680Z,90
2016-11-28T09:05:29.698Z,95
2016-11-28T09:06:29.719Z,90
2016-11-28T09:07:44.649Z,95
2016-11-28T09:08:29.740Z,95
2016-11-28T09:09:29.760Z,85
2016-11-28T09:10:59.621Z,80
2016-11-28T09:11:44.719Z,85
2016-11-28T09:12:29.807Z,95
2016-11-28T09:13:29.819Z,90
2016-11-28T09:14:44.782Z,75
2016-11-28T09:15:29.847Z,80
2016-11-28T09:16:29.868Z,90
2016-11-28T09:17:44.803Z,85
2016-11-28T09:18:44.970Z,80
2016-11-28T09:19:29.910Z,80
2016-11-28T09:20:29.931Z,80
2016-11-28T09:21:29.943Z,85
2016-11-28T09:22:44.886Z,95
2016-11-28T09:23:29.971Z,90
2016-11-28T09:24:44.909Z,90
2016-11-28T09:25:44.924Z,85
2016-11-28T09:26:30.318Z,85
2016-11-28T09:27:44.953Z,85
2016-11-28T09:29:30.064Z,85
2016-11-28T09:30:30.083Z,85
2016-11-28T09:31:30.098Z,85
2016-11-28T09:32:30.106Z,90
2016-11-28T09:33:45.048Z,90
2016-11-28T09:34:30.141Z,90
2016-11-28T09:35:30.153Z,90
2016-11-28T09:36:30.173Z,95
2016-11-28T09:37:30.187Z,95
2016-11-28T09:38:30.203Z,95
2016-11-28T09:39:30.217Z,100
2016-11-28T09:40:30.249Z,95
2016-11-28T09:41:45.169Z,90
2016-11-28T09:43:30.278Z,75
2016-11-28T09:44:30.296Z,90
2016-11-28T09:45:30.310Z,80
2016-11-28T09:46:30.329Z,90
2016-11-28T09:47:45.273Z,90
2016-11-28T09:48:30.355Z,90
2016-11-28T09:49:30.372Z,80
2016-11-28T09:50:30.449Z,70
2016-11-28T09:51:30.406Z,70
2016-11-28T09:53:30.438Z,90
2016-11-28T09:54:30.448Z,85
2016-11-28T09:55:45.393Z,90
2016-11-28T09:56:30.535Z,90
2016-11-28T09:57:45.416Z,85
2016-11-28T09:58:30.511Z,85
2016-11-28T09:59:45.461Z,85
2016-11-28T10:00:30.539Z,85
2016-11-28T10:01:30.569Z,85
2016-11-28T10:02:30.578Z,85
2016-11-28T10:03:30.595Z,85
2016-11-28T10:04:45.534Z,80
2016-11-28T10:05:30.627Z,80
2016-11-28T10:06:30.643Z,80
2016-11-28T10:07:30.656Z,80
2016-11-28T10:08:30.663Z,80
2016-11-28T10:09:30.685Z,80
2016-11-28T10:10:45.630Z,85
2016-11-28T10:11:30.765Z,85
2016-11-28T10:12:45.654Z,90
2016-11-28T10:13:45.669Z,90
2016-11-28T10:14:45.712Z,95
2016-11-28T10:15:30.780Z,100
2016-11-28T10:16:45.722Z,100
2016-11-28T10:17:30.810Z,100
2016-11-28T10:18:30.827Z,100
2016-11-28T10:19:30.840Z,100
2016-11-28T10:20:30.863Z,95
2016-11-28T10:21:30.875Z,85
2016-11-28T10:22:30.917Z,85
2016-11-28T10:23:30.910Z,80
2016-11-28T10:24:30.920Z,75
2016-11-28T10:25:30.976Z,70
2016-11-28T10:26:30.950Z,70
2016-11-28T10:27:30.977Z,70
2016-11-28T10:28:30.985Z,70
2016-11-28T10:29:45.927Z,70
2016-11-28T10:30:31.029Z,75
2016-11-28T10:31:31.038Z,70
2016-11-28T10:32:31.052Z,70
2016-11-28T10:33:45.993Z,85
2016-11-28T10:34:31.073Z,85
2016-11-28T10:35:31.096Z,70
2016-11-28T10:36:31.111Z,85
2016-11-28T10:37:31.128Z,75
2016-11-28T10:38:46.067Z,85
2016-11-28T10:39:31.153Z,80
2016-11-28T10:40:31.178Z,80
2016-11-28T10:41:31.191Z,80
2016-11-28T10:42:31.204Z,80
2016-11-28T10:43:46.144Z,90
2016-11-28T10:44:46.158Z,90
2016-11-28T10:45:46.176Z,90
2016-11-28T10:48:31.309Z,90
2016-11-28T10:49:46.245Z,90
2016-11-28T10:50:31.340Z,90
2016-11-28T10:51:31.367Z,90
2016-11-28T10:52:46.291Z,95
2016-11-28T10:54:31.411Z,95
2016-11-28T10:55:31.411Z,95
2016-11-28T10:56:31.436Z,95
2016-11-28T10:57:31.445Z,95
2016-11-28T10:58:46.383Z,90
2016-11-28T10:59:31.474Z,75
2016-11-28T11:00:46.715Z,75
2016-11-28T11:01:46.427Z,80
2016-11-28T11:02:47.045Z,80
2016-11-28T11:04:01.384Z,95
2016-11-28T11:04:31.865Z,85
2016-11-28T11:05:31.583Z,95
2016-11-28T11:06:31.587Z,95
2016-11-28T11:07:31.604Z,95
2016-11-28T11:08:31.620Z,90
2016-11-28T11:09:31.639Z,90
2016-11-28T11:11:31.674Z,90
2016-11-28T11:12:31.689Z,90
2016-11-28T11:13:31.694Z,95
2016-11-28T11:14:31.715Z,95
2016-11-28T11:15:31.741Z,90
2016-11-28T11:16:31.767Z,90
2016-11-28T11:17:31.774Z,90
2016-11-28T11:18:31.785Z,95
2016-11-28T11:19:31.793Z,100
2016-11-28T11:20:31.816Z,100
2016-11-28T11:21:31.834Z,105
2016-11-28T11:22:31.860Z,105
2016-11-28T11:23:31.873Z,105
2016-11-28T11:24:31.883Z,105
2016-11-28T11:25:46.825Z,105
2016-11-28T11:26:31.913Z,105
2016-11-28T11:27:31.930Z,105
2016-11-28T11:28:46.871Z,105
2016-11-28T11:29:46.891Z,85
2016-11-28T11:30:31.982Z,85
2016-11-28T11:31:31.998Z,95
2016-11-28T11:33:01.858Z,105
2016-11-28T11:33:32.036Z,115
2016-11-28T11:34:32.039Z,115
2016-11-28T11:35:32.058Z,85
2016-11-28T11:36:32.084Z,105
2016-11-28T11:37:32.100Z,90
2016-11-28T11:38:47.036Z,85
2016-11-28T11:39:32.124Z,80
2016-11-28T11:40:32.141Z,90
2016-11-28T11:41:32.206Z,95
2016-11-28T11:42:47.100Z,85
2016-11-28T11:43:32.200Z,90
2016-11-28T11:44:32.212Z,85
2016-11-28T11:45:32.226Z,105
2016-11-28T11:46:32.249Z,80
2016-11-28T11:47:47.177Z,100
2016-11-28T11:49:02.127Z,95
2016-11-28T11:49:47.214Z,100
2016-11-28T11:50:32.317Z,95
2016-11-28T11:51:32.324Z,80
2016-11-28T11:52:32.350Z,90
2016-11-28T11:53:32.661Z,100
2016-11-28T11:54:32.377Z,100
2016-11-28T11:55:32.395Z,95
2016-11-28T11:56:32.409Z,90
2016-11-28T11:57:32.440Z,90
2016-11-28T11:58:32.449Z,100
2016-11-28T11:59:32.463Z,85
2016-11-28T12:00:32.477Z,95
2016-11-28T12:02:47.437Z,100
2016-11-28T12:03:32.535Z,100
2016-11-28T12:04:47.472Z,75
2016-11-28T12:06:02.407Z,70
2016-11-28T12:06:32.589Z,70
2016-11-28T12:07:32.599Z,95
2016-11-28T12:08:32.655Z,95
2016-11-28T12:09:32.621Z,90
2016-11-28T12:10:32.646Z,90
2016-11-28T12:11:32.665Z,90
2016-11-28T12:12:32.677Z,70
2016-11-28T12:13:32.702Z,65
2016-11-28T12:14:33.018Z,65
2016-11-28T12:15:32.730Z,65
2016-11-28T12:16:32.749Z,65
2016-11-28T12:17:32.771Z,75
2016-11-28T12:18:32.814Z,75
2016-11-28T12:19:32.801Z,80
2016-11-28T12:20:47.732Z,95
2016-11-28T12:21:32.829Z,95
2016-11-28T12:23:32.909Z,95
2016-11-28T12:24:32.878Z,75
2016-11-28T12:25:32.896Z,85
2016-11-28T12:26:32.907Z,90
2016-11-28T12:27:47.854Z,90
2016-11-28T12:28:32.961Z,90
2016-11-28T12:29:32.961Z,95
2016-11-28T12:30:39.717Z,95
2016-11-28T12:31:48.221Z,90
2016-11-28T12:32:33.370Z,90
2016-11-28T12:33:33.036Z,90
2016-11-28T12:34:33.042Z,90
2016-11-28T12:35:48.293Z,90
2016-11-28T12:37:48.017Z,90
2016-11-28T12:38:33.116Z,90
2016-11-28T12:39:33.133Z,90
2016-11-28T12:40:33.154Z,90
2016-11-28T12:41:33.167Z,90
2016-11-28T12:42:33.186Z,90
2016-11-28T12:43:33.199Z,90
2016-11-28T12:44:33.212Z,90
2016-11-28T12:45:33.227Z,90
2016-11-28T12:47:33.262Z,90
2016-11-28T12:48:33.310Z,85
2016-11-28T12:49:33.353Z,85
2016-11-28T12:51:33.335Z,85
2016-11-28T12:52:33.346Z,85
2016-11-28T12:53:33.367Z,85
2016-11-28T12:54:48.308Z,80
2016-11-28T12:55:33.398Z,80
2016-11-28T12:57:33.438Z,70
2016-11-28T12:58:33.446Z,80
2016-11-28T12:59:33.463Z,80
2016-11-28T13:00:48.401Z,80
2016-11-28T13:01:33.496Z,80
2016-11-28T13:03:48.449Z,80
2016-11-28T13:04:33.547Z,80
2016-11-28T13:05:33.563Z,80
2016-11-28T13:06:33.585Z,75
2016-11-28T13:07:48.523Z,65
2016-11-28T13:08:48.530Z,80
2016-11-28T13:09:33.626Z,80
2016-11-28T13:10:33.649Z,80
2016-11-28T13:11:33.679Z,85
2016-11-28T13:12:33.683Z,85
2016-11-28T13:13:33.693Z,80
2016-11-28T13:14:48.635Z,70
2016-11-28T13:15:33.725Z,80
2016-11-28T13:16:33.751Z,70
2016-11-28T13:17:33.794Z,60
2016-11-28T13:18:33.877Z,70
2016-11-28T13:19:33.796Z,60
2016-11-28T13:20:48.789Z,60
2016-11-28T13:21:33.826Z,85
2016-11-28T13:22:33.848Z,75
2016-11-28T13:23:48.782Z,60
2016-11-28T13:24:33.885Z,60
2016-11-28T13:25:33.907Z,55
2016-11-28T13:26:33.918Z,55
2016-11-28T13:27:33.927Z,50
2016-11-28T13:28:33.946Z,50
2016-11-28T13:29:33.969Z,50
2016-11-28T13:30:33.976Z,50
2016-11-28T13:31:33.998Z,45
2016-11-28T13:32:34.004Z,45
2016-11-28T13:33:34.031Z,50
2016-11-28T13:34:34.046Z,50
2016-11-28T13:35:34.363Z,50
2016-11-28T13:36:34.083Z,45
2016-11-28T13:37:34.088Z,45
2016-11-28T13:39:49.058Z,45
2016-11-28T13:40:34.204Z,45
2016-11-28T13:41:34.215Z,40
2016-11-28T13:42:34.180Z,40
2016-11-28T13:43:34.195Z,40
2016-11-28T13:44:34.209Z,35
2016-11-28T13:45:34.227Z,35
2016-11-28T13:46:34.281Z,35
2016-11-28T13:47:34.253Z,35
2016-11-28T13:48:49.201Z,30
2016-11-28T13:49:34.298Z,30
2016-11-28T13:50:34.313Z,30
2016-11-28T13:51:49.255Z,25
2016-11-28T13:52:34.342Z,25
2016-11-28T13:53:34.366Z,25
2016-11-28T13:54:34.380Z,25
2016-11-28T13:55:49.327Z,20
2016-11-28T13:57:34.432Z,20
2016-11-28T13:59:34.464Z,20
2016-11-28T14:00:34.475Z,20
2016-11-28T14:01:34.499Z,20
2016-11-28T14:02:34.819Z,20
2016-11-28T14:03:34.531Z,25
2016-11-28T14:04:34.548Z,25
2016-11-28T14:05:34.601Z,25
2016-11-28T14:06:34.576Z,30
2016-11-28T14:08:49.562Z,30
2016-11-28T14:09:34.621Z,30
2016-11-28T14:10:49.568Z,30
2016-11-28T14:11:34.664Z,30
2016-11-28T14:12:49.600Z,30
2016-11-28T14:14:34.711Z,30
2016-11-28T14:15:34.719Z,30
2016-11-28T14:16:34.738Z,25
2016-11-28T14:17:34.753Z,25
2016-11-28T14:18:34.775Z,25
2016-11-28T14:20:34.807Z,25
2016-11-28T14:21:34.820Z,25
2016-11-28T14:22:49.764Z,25
2016-11-28T14:23:34.865Z,25
2016-11-28T14:24:34.881Z,25
2016-11-28T14:25:35.359Z,20
2016-11-28T14:26:34.906Z,20
2016-11-28T14:27:34.926Z,20
2016-11-28T14:28:52.570Z,20
2016-11-28T14:29:34.957Z,20
2016-11-28T14:30:34.970Z,20
2016-11-28T14:32:36.562Z,20
2016-11-28T14:33:35.019Z,20
2016-11-28T14:34:35.033Z,15
2016-11-28T14:35:35.056Z,15
2016-11-28T14:36:35.069Z,15
2016-11-28T14:37:35.084Z,15
2016-11-28T14:38:50.020Z,15
2016-11-28T14:39:35.120Z,15
2016-11-28T14:40:35.433Z,15
2016-11-28T14:41:35.440Z,10
2016-11-28T14:43:05.009Z,10
2016-11-28T14:43:35.179Z,10
2016-11-28T14:44:35.191Z,10
2016-11-28T14:45:35.215Z,10
2016-11-28T14:46:35.227Z,10
2016-11-28T14:47:35.443Z,10
2016-11-28T14:48:35.267Z,10
2016-11-28T14:49:50.197Z,5
2016-11-28T14:50:35.333Z,5
2016-11-28T14:51:35.301Z,5
2016-11-28T14:52:35.322Z,5
2016-11-28T14:53:35.636Z,5
2016-11-28T14:54:35.356Z,5
2016-11-28T14:55:35.371Z,5
2016-11-28T14:56:35.391Z,5
2016-11-28T14:57:50.320Z,5
2016-11-28T14:59:05.264Z,5
2016-11-28T14:59:50.356Z,0
2016-11-28T15:00:35.445Z,0
2016-11-28T15:01:35.464Z,0
2016-11-28T15:02:35.484Z,0
2016-11-28T15:03:35.489Z,0
2016-11-28T15:04:35.509Z,0
2016-11-28T15:05:35.575Z,0
2016-11-28T15:06:35.546Z,0
2016-11-28T15:07:35.565Z,0
2016-11-28T15:08:35.604Z,0
2016-11-28T15:09:35.592Z,0
2016-11-28T15:10:35.613Z,0
2016-11-28T15:11:50.844Z,0
2016-11-28T15:13:35.649Z,0
2016-11-28T15:14:50.589Z,0
2016-11-28T15:15:35.691Z,0
2016-11-28T15:17:05.543Z,0
2016-11-28T15:17:35.711Z,0
2016-11-28T15:18:35.731Z,0
2016-11-28T15:19:35.752Z,0
2016-11-28T15:20:35.826Z,0
2016-11-28T15:21:35.834Z,0
2016-11-28T15:22:35.800Z,0
2016-11-28T15:24:50.745Z,0