createdAt,value
2022-09-29T00:01:19.498Z,56.22
2022-09-29T00:03:47.820Z,56.34
2022-09-29T00:06:19.668Z,56.27
2022-09-29T00:08:49.395Z,56.28
2022-09-29T00:11:20.277Z,56.34
2022-09-29T00:13:50.065Z,56.36
2022-09-29T00:16:18.588Z,56.30
2022-09-29T00:18:47.148Z,56.47
2022-09-29T00:21:19.765Z,56.33
2022-09-29T00:23:50.985Z,56.23
2022-09-29T00:26:21.992Z,56.26
2022-09-29T00:28:53.701Z,56.29
2022-09-29T00:31:23.135Z,56.41
2022-09-29T00:33:51.791Z,56.44
2022-09-29T00:36:21.969Z,56.30
2022-09-29T00:38:53.909Z,56.46
2022-09-29T00:41:24.954Z,56.28
2022-09-29T00:43:58.142Z,56.34
2022-09-29T00:46:36.913Z,56.37
2022-09-29T00:49:12.155Z,56.34
2022-09-29T00:51:44.230Z,56.55
2022-09-29T00:54:14.148Z,56.51
2022-09-29T00:56:43.903Z,56.38
2022-09-29T00:59:18.595Z,56.37
2022-09-29T01:01:47.775Z,56.40
2022-09-29T01:04:20.391Z,56.28
2022-09-29T01:06:52.877Z,56.45
2022-09-29T01:09:28.076Z,56.22
2022-09-29T01:11:58.333Z,56.41
2022-09-29T01:14:29.730Z,56.25
2022-09-29T01:16:58.330Z,56.23
2022-09-29T01:19:35.255Z,56.30
2022-09-29T01:22:13.768Z,56.08
2022-09-29T01:24:59.962Z,55.97
2022-09-29T01:28:27.031Z,56.03
2022-09-29T01:31:22.644Z,56.23
2022-09-29T01:34:02.382Z,56.26
2022-09-29T01:36:40.494Z,56.23
2022-09-29T01:39:26.964Z,56.38
2022-09-29T01:42:02.020Z,56.25
2022-09-29T01:44:34.892Z,56.25
2022-09-29T01:47:09.763Z,56.21
2022-09-29T01:49:41.692Z,56.14
2022-09-29T01:52:13.574Z,56.18
2022-09-29T01:54:48.698Z,56.30
2022-09-29T01:57:22.392Z,56.15
2022-09-29T01:59:56.971Z,56.20
2022-09-29T02:02:33.842Z,56.05
2022-09-29T02:05:06.897Z,56.02
2022-09-29T02:07:38.590Z,55.92
2022-09-29T02:10:13.392Z,56.11
2022-09-29T02:12:43.280Z,55.96
2022-09-29T02:15:18.674Z,55.92
2022-09-29T02:17:52.059Z,56.04
2022-09-29T02:20:20.930Z,55.81
2022-09-29T02:22:49.403Z,55.81
2022-09-29T02:25:20.489Z,55.64
2022-09-29T02:27:50.363Z,55.64
2022-09-29T02:30:19.541Z,55.66
2022-09-29T02:32:49.723Z,55.50
2022-09-29T02:35:18.179Z,55.44
2022-09-29T02:37:59.947Z,55.40
2022-09-29T02:40:42.532Z,55.49
2022-09-29T02:43:45.565Z,55.32
2022-09-29T02:46:33.437Z,55.36
2022-09-29T02:49:22.827Z,55.41
2022-09-29T02:51:59.823Z,55.21
2022-09-29T02:54:47.258Z,55.48
2022-09-29T02:57:21.569Z,55.46
2022-09-29T03:00:05.370Z,55.42
2022-09-29T03:02:33.624Z,55.44
2022-09-29T03:05:03.630Z,55.46
2022-09-29T03:07:31.830Z,55.51
2022-09-29T03:10:00.124Z,55.38
2022-09-29T03:12:28.400Z,55.36
2022-09-29T03:14:56.634Z,55.30
2022-09-29T03:17:25.050Z,55.31
2022-09-29T03:19:53.263Z,55.48
2022-09-29T03:22:22.826Z,55.38
2022-09-29T03:24:51.353Z,55.55
2022-09-29T03:27:19.723Z,55.60
2022-09-29T03:29:47.915Z,55.76
2022-09-29T03:32:16.174Z,55.46
2022-09-29T03:34:44.484Z,55.52
2022-09-29T03:37:12.731Z,55.48
2022-09-29T03:39:42.306Z,55.47
2022-09-29T03:42:10.614Z,55.52
2022-09-29T03:44:38.839Z,55.55
2022-09-29T03:47:07.098Z,55.33
2022-09-29T03:49:35.680Z,55.38
2022-09-29T03:52:03.897Z,55.41
2022-09-29T03:54:32.155Z,55.36
2022-09-29T03:57:01.749Z,55.49
2022-09-29T03:59:30.072Z,55.20
2022-09-29T04:01:58.429Z,55.58
2022-09-29T04:04:26.785Z,55.52
2022-09-29T04:06:54.994Z,55.48
2022-09-29T04:09:23.219Z,55.61
2022-09-29T04:11:51.450Z,55.65
2022-09-29T04:14:21.073Z,55.79
2022-09-29T04:16:49.397Z,55.77
2022-09-29T04:19:17.694Z,55.83
2022-09-29T04:21:45.985Z,55.88
2022-09-29T04:24:14.417Z,55.56
2022-09-29T04:26:42.646Z,55.78
2022-09-29T04:29:11.910Z,55.83
2022-09-29T04:31:41.582Z,55.72
2022-09-29T04:34:09.842Z,55.87
2022-09-29T04:36:38.048Z,55.88
2022-09-29T04:39:06.870Z,55.89
2022-09-29T04:41:36.879Z,55.86
2022-09-29T04:44:06.179Z,55.79
2022-09-29T04:46:34.551Z,55.79
2022-09-29T04:49:04.162Z,55.75
2022-09-29T04:51:32.489Z,55.71
2022-09-29T04:54:00.877Z,55.81
2022-09-29T04:56:31.619Z,55.59
2022-09-29T04:59:00.131Z,55.63
2022-09-29T05:01:29.226Z,55.53
2022-09-29T05:03:58.067Z,55.61
2022-09-29T05:06:27.822Z,55.44
2022-09-29T05:08:56.046Z,55.50
2022-09-29T05:11:24.318Z,55.54
2022-09-29T05:13:52.834Z,55.50
2022-09-29T05:16:21.124Z,55.50
2022-09-29T05:18:49.487Z,55.65
2022-09-29T05:21:33.454Z,55.75
2022-09-29T05:24:03.527Z,55.63
2022-09-29T05:26:32.338Z,55.71
2022-09-29T05:29:00.626Z,56.01
2022-09-29T05:31:28.852Z,55.86
2022-09-29T05:33:57.455Z,55.98
2022-09-29T05:36:25.944Z,55.93
2022-09-29T05:38:54.163Z,56.07
2022-09-29T05:41:23.909Z,56.28
2022-09-29T05:43:53.619Z,56.19
2022-09-29T05:46:23.035Z,56.36
2022-09-29T05:48:52.466Z,56.20
2022-09-29T05:51:24.824Z,56.22
2022-09-29T05:53:53.210Z,56.20
2022-09-29T05:56:24.904Z,56.25
2022-09-29T05:58:53.983Z,56.29
2022-09-29T06:01:24.818Z,56.27
2022-09-29T06:03:55.142Z,56.20
2022-09-29T06:06:25.791Z,56.18
2022-09-29T06:08:54.311Z,56.20
2022-09-29T06:11:25.705Z,56.28
2022-09-29T06:13:55.735Z,56.40
2022-09-29T06:16:26.790Z,56.58
2022-09-29T06:18:56.285Z,56.50
2022-09-29T06:21:27.456Z,56.46
2022-09-29T06:23:57.825Z,56.65
2022-09-29T06:26:28.716Z,56.72
2022-09-29T06:28:58.584Z,56.75
2022-09-29T06:31:29.907Z,56.79
2022-09-29T06:34:00.233Z,56.88
2022-09-29T06:36:50.436Z,56.79
2022-09-29T06:39:19.028Z,56.89
2022-09-29T06:41:52.280Z,56.91
2022-09-29T06:44:20.983Z,56.98
2022-09-29T06:46:51.137Z,57.05
2022-09-29T06:49:20.224Z,56.88
2022-09-29T06:51:48.689Z,56.78
2022-09-29T06:54:20.348Z,57.04
2022-09-29T06:56:50.694Z,57.12
2022-09-29T06:59:19.236Z,57.28
2022-09-29T07:01:51.009Z,57.36
2022-09-29T07:04:21.481Z,57.35
2022-09-29T07:06:50.352Z,57.52
2022-09-29T07:09:19.251Z,57.60
2022-09-29T07:11:51.437Z,57.56
2022-09-29T07:14:22.591Z,57.94
2022-09-29T07:16:52.131Z,58.24
2022-09-29T07:19:22.231Z,58.48
2022-09-29T07:21:51.702Z,58.57
2022-09-29T07:24:20.022Z,58.39
2022-09-29T07:26:49.744Z,57.94
2022-09-29T07:29:18.118Z,57.25
2022-09-29T07:31:52.101Z,56.99
2022-09-29T07:34:21.301Z,56.50
2022-09-29T07:36:49.758Z,56.31
2022-09-29T07:39:18.322Z,56.15
2022-09-29T07:41:46.572Z,56.38
2022-09-29T07:44:16.246Z,56.78
2022-09-29T07:46:44.545Z,56.48
2022-09-29T07:49:12.895Z,56.17
2022-09-29T07:51:41.190Z,55.76
2022-09-29T07:54:09.419Z,55.60
2022-09-29T07:56:37.787Z,55.10
2022-09-29T07:59:06.128Z,54.58
2022-09-29T08:01:35.829Z,54.45
2022-09-29T08:04:04.677Z,53.71
2022-09-29T08:06:33.675Z,53.34
2022-09-29T08:09:05.177Z,53.61
2022-09-29T08:11:35.017Z,53.58
2022-09-29T08:14:03.685Z,53.33
2022-09-29T08:16:32.758Z,52.72
2022-09-29T08:19:03.307Z,52.65
2022-09-29T08:21:36.350Z,52.42
2022-09-29T08:24:05.754Z,52.24
2022-09-29T08:26:42.394Z,52.15
2022-09-29T08:29:16.439Z,51.98
2022-09-29T08:31:45.365Z,51.98
2022-09-29T08:34:16.152Z,52.02
2022-09-29T08:36:44.646Z,52.59
2022-09-29T08:39:15.468Z,52.47
2022-09-29T08:41:55.099Z,52.27
2022-09-29T08:44:38.995Z,51.10
2022-09-29T08:47:18.162Z,51.63
2022-09-29T08:49:53.623Z,52.07
2022-09-29T08:55:22.644Z,51.70
2022-09-29T08:57:57.554Z,51.12
2022-09-29T09:00:38.960Z,50.73
2022-09-29T09:03:32.303Z,50.37
2022-09-29T09:06:18.827Z,50.12
2022-09-29T09:09:05.376Z,50.10
2022-09-29T09:11:56.032Z,50.09
2022-09-29T09:14:46.787Z,49.87
2022-09-29T09:17:31.243Z,49.70
2022-09-29T09:20:22.061Z,49.42
2022-09-29T09:22:58.239Z,49.60
2022-09-29T09:25:32.147Z,49.63
2022-09-29T09:28:13.748Z,49.73
2022-09-29T09:30:47.668Z,50.08
2022-09-29T09:33:31.698Z,50.18
2022-09-29T09:36:07.444Z,50.30
2022-09-29T09:38:48.325Z,49.86
2022-09-29T09:41:21.281Z,50.04
2022-09-29T09:43:54.925Z,49.45
2022-09-29T09:46:33.719Z,49.27
2022-09-29T09:49:12.498Z,48.94
2022-09-29T09:51:49.235Z,48.94
2022-09-29T09:54:31.449Z,49.32
2022-09-29T09:57:28.303Z,49.31
2022-09-29T10:00:10.363Z,49.36
2022-09-29T10:02:45.325Z,48.81
2022-09-29T10:05:16.346Z,48.36
2022-09-29T10:07:45.817Z,48.36
2022-09-29T10:10:22.105Z,48.26
2022-09-29T10:13:00.259Z,48.27
2022-09-29T10:15:34.006Z,48.63
2022-09-29T10:18:11.944Z,48.30
2022-09-29T10:20:41.910Z,47.96
2022-09-29T10:23:32.338Z,48.25
2022-09-29T10:26:12.061Z,48.16
2022-09-29T10:28:45.744Z,47.80
2022-09-29T10:31:21.731Z,47.92
2022-09-29T10:33:58.051Z,47.33
2022-09-29T10:36:30.555Z,47.18
2022-09-29T10:39:02.291Z,47.28
2022-09-29T10:41:54.231Z,47.47
2022-09-29T10:44:23.374Z,47.19
2022-09-29T10:46:55.944Z,46.85
2022-09-29T10:49:28.154Z,46.14
2022-09-29T10:52:04.798Z,46.21
2022-09-29T10:54:37.438Z,45.75
2022-09-29T10:57:16.776Z,46.23
2022-09-29T10:59:50.156Z,46.51
2022-09-29T11:02:27.925Z,46.50
2022-09-29T11:04:59.392Z,46.45
2022-09-29T11:07:28.714Z,46.61
2022-09-29T11:09:57.015Z,46.56
2022-09-29T11:12:33.521Z,46.67
2022-09-29T11:15:03.105Z,46.05
2022-09-29T11:17:38.441Z,46.28
2022-09-29T11:20:12.779Z,45.86
2022-09-29T11:23:14.502Z,46.15
2022-09-29T11:26:14.619Z,46.30
2022-09-29T11:28:59.513Z,46.15
2022-09-29T11:31:43.722Z,46.21
2022-09-29T11:34:48.286Z,46.59
2022-09-29T11:37:36.247Z,46.64
2022-09-29T11:40:15.554Z,46.15
2022-09-29T11:43:01.679Z,45.80
2022-09-29T11:45:42.242Z,45.56
2022-09-29T11:48:39.186Z,45.90
2022-09-29T11:51:18.617Z,45.80
2022-09-29T11:54:10.846Z,45.98
2022-09-29T11:56:52.734Z,46.26
2022-09-29T11:59:56.586Z,46.32
2022-09-29T12:03:01.230Z,46.21
2022-09-29T12:05:46.721Z,46.37
2022-09-29T12:08:33.971Z,46.26
2022-09-29T12:11:37.382Z,46.21
2022-09-29T12:14:03.296Z,45.72
2022-09-29T12:16:37.133Z,45.40
2022-09-29T12:19:12.009Z,45.51
2022-09-29T12:21:45.054Z,45.79
2022-09-29T12:24:19.124Z,45.42
2022-09-29T12:26:51.791Z,45.01
2022-09-29T12:29:34.210Z,45.34
2022-09-29T12:32:09.654Z,45.22
2022-09-29T12:34:46.963Z,45.42
2022-09-29T12:37:21.681Z,45.83
2022-09-29T12:40:02.216Z,46.27
2022-09-29T12:42:59.565Z,46.04
2022-09-29T12:45:36.136Z,45.75
2022-09-29T12:48:20.798Z,46.11
2022-09-29T12:50:58.874Z,46.68
2022-09-29T12:53:34.367Z,46.92
2022-09-29T12:56:07.438Z,47.28
2022-09-29T12:58:42.618Z,47.76
2022-09-29T13:01:24.153Z,47.76
2022-09-29T13:04:33.068Z,47.29
2022-09-29T13:07:59.916Z,47.04
2022-09-29T13:10:59.158Z,47.51
2022-09-29T13:14:09.171Z,47.44
2022-09-29T13:16:52.934Z,47.51
2022-09-29T13:20:02.757Z,47.71
2022-09-29T13:23:00.711Z,47.60
2022-09-29T13:25:40.308Z,47.88
2022-09-29T13:28:25.017Z,48.07
2022-09-29T13:30:56.111Z,48.05
2022-09-29T13:33:26.449Z,47.90
2022-09-29T13:35:55.107Z,48.74
2022-09-29T13:38:27.904Z,48.51
2022-09-29T13:41:18.417Z,48.29
2022-09-29T13:44:07.047Z,48.15
2022-09-29T13:46:41.129Z,48.34
2022-09-29T13:49:26.278Z,48.31
2022-09-29T13:51:57.153Z,47.85
2022-09-29T13:54:35.593Z,47.73
2022-09-29T13:57:27.095Z,47.95
2022-09-29T14:00:27.049Z,48.60
2022-09-29T14:03:24.417Z,48.49
2022-09-29T14:06:28.900Z,48.32
2022-09-29T14:09:01.025Z,48.31
2022-09-29T14:11:36.033Z,48.10
2022-09-29T14:14:09.231Z,48.01
2022-09-29T14:16:56.139Z,47.88
2022-09-29T14:19:48.220Z,47.79
2022-09-29T14:22:57.135Z,47.66
2022-09-29T14:25:49.965Z,47.34
2022-09-29T14:28:31.519Z,47.66
2022-09-29T14:31:03.014Z,47.32
2022-09-29T14:33:37.805Z,47.45
2022-09-29T14:36:11.758Z,47.45
2022-09-29T14:38:44.188Z,47.48
2022-09-29T14:41:32.321Z,47.59
2022-09-29T14:44:08.079Z,47.58
2022-09-29T14:47:24.694Z,47.80
2022-09-29T14:50:45.697Z,47.99
2022-09-29T14:56:22.452Z,48.14
2022-09-29T14:59:10.907Z,48.40
2022-09-29T15:01:42.935Z,48.30
2022-09-29T15:04:16.733Z,48.24
2022-09-29T15:06:49.538Z,48.16
2022-09-29T15:09:20.326Z,48.25
2022-09-29T15:11:52.902Z,48.19
2022-09-29T15:14:27.817Z,47.91
2022-09-29T15:17:09.990Z,48.19
2022-09-29T15:19:55.528Z,48.21
2022-09-29T15:23:00.304Z,48.60
2022-09-29T15:25:31.152Z,48.74
2022-09-29T15:28:03.225Z,48.91
2022-09-29T15:30:35.028Z,49.11
2022-09-29T15:33:19.517Z,49.59
2022-09-29T15:35:52.576Z,49.68
2022-09-29T15:38:35.776Z,49.99
2022-09-29T15:41:16.697Z,49.95
2022-09-29T15:43:54.245Z,50.13
2022-09-29T15:46:27.497Z,50.14
2022-09-29T15:49:24.943Z,50.19
2022-09-29T15:51:59.568Z,50.38
2022-09-29T15:54:31.635Z,50.44
2022-09-29T15:57:19.525Z,50.61
2022-09-29T15:59:51.581Z,50.79
2022-09-29T16:02:29.612Z,50.94
2022-09-29T16:05:01.258Z,51.21
2022-09-29T16:07:34.512Z,51.41
2022-09-29T16:10:09.602Z,51.44
2022-09-29T16:12:47.866Z,51.71
2022-09-29T16:15:27.759Z,51.61
2022-09-29T16:17:58.592Z,51.76
2022-09-29T16:20:31.153Z,52.07
2022-09-29T16:23:08.439Z,51.91
2022-09-29T16:25:36.957Z,51.89
2022-09-29T16:28:07.403Z,51.98
2022-09-29T16:30:38.801Z,51.83
2022-09-29T16:33:16.333Z,51.66
2022-09-29T16:35:57.432Z,51.45
2022-09-29T16:38:38.816Z,51.35
2022-09-29T16:41:34.320Z,51.35
2022-09-29T16:44:12.875Z,51.18
2022-09-29T16:46:50.220Z,51.36
2022-09-29T16:49:23.637Z,51.35
2022-09-29T16:51:52.212Z,51.24
2022-09-29T16:54:26.538Z,51.44
2022-09-29T16:57:23.785Z,51.44
2022-09-29T16:59:56.165Z,51.78
2022-09-29T17:02:25.827Z,51.88
2022-09-29T17:04:58.562Z,51.88
2022-09-29T17:07:28.409Z,51.99
2022-09-29T17:10:00.503Z,52.04
2022-09-29T17:12:31.619Z,52.19
2022-09-29T17:15:01.615Z,52.19
2022-09-29T17:17:30.166Z,52.31
2022-09-29T17:20:00.234Z,52.36
2022-09-29T17:22:32.301Z,52.51
2022-09-29T17:25:00.680Z,52.79
2022-09-29T17:27:48.068Z,52.67
2022-09-29T17:30:22.504Z,52.68
2022-09-29T17:32:53.782Z,52.75
2022-09-29T17:35:26.534Z,52.78
2022-09-29T17:37:55.405Z,52.75
2022-09-29T17:40:27.376Z,52.70
2022-09-29T17:42:59.924Z,52.84
2022-09-29T17:45:29.979Z,52.92
2022-09-29T17:47:59.354Z,52.97
2022-09-29T17:50:32.736Z,53.09
2022-09-29T17:53:01.214Z,53.23
2022-09-29T17:55:29.548Z,53.18
2022-09-29T17:57:58.239Z,53.30
2022-09-29T18:00:29.589Z,53.19
2022-09-29T18:02:59.392Z,53.24
2022-09-29T18:05:32.432Z,53.43
2022-09-29T18:08:01.910Z,53.50
2022-09-29T18:10:35.725Z,53.50
2022-09-29T18:13:04.116Z,53.71
2022-09-29T18:15:32.512Z,53.61
2022-09-29T18:18:03.624Z,53.73
2022-09-29T18:20:36.613Z,53.75
2022-09-29T18:23:05.347Z,53.78
2022-09-29T18:25:35.429Z,53.75
2022-09-29T18:28:04.458Z,53.67
2022-09-29T18:30:39.354Z,53.88
2022-09-29T18:33:12.378Z,53.95
2022-09-29T18:35:44.729Z,54.16
2022-09-29T18:38:13.912Z,54.24
2022-09-29T18:40:42.424Z,54.18
2022-09-29T18:43:14.039Z,53.99
2022-09-29T18:45:44.859Z,54.08
2022-09-29T18:48:15.683Z,54.12
2022-09-29T18:50:47.407Z,54.12
2022-09-29T18:53:19.553Z,54.29
2022-09-29T18:55:49.471Z,54.32
2022-09-29T18:58:20.864Z,54.18
2022-09-29T19:00:51.187Z,54.16
2022-09-29T19:03:19.903Z,54.19
2022-09-29T19:05:49.746Z,54.21
2022-09-29T19:08:19.355Z,54.31
2022-09-29T19:10:53.899Z,54.17
2022-09-29T19:13:23.131Z,54.37
2022-09-29T19:15:52.099Z,54.44
2022-09-29T19:18:23.708Z,54.46
2022-09-29T19:20:56.444Z,54.60
2022-09-29T19:23:25.942Z,54.65
2022-09-29T19:25:58.484Z,54.61
2022-09-29T19:28:27.652Z,54.49
2022-09-29T19:31:05.311Z,54.54
2022-09-29T19:33:33.817Z,54.53
2022-09-29T19:36:08.764Z,54.58
2022-09-29T19:38:38.601Z,54.56
2022-09-29T19:41:13.786Z,54.54
2022-09-29T19:43:42.143Z,54.42
2022-09-29T19:46:11.855Z,54.56
2022-09-29T19:48:40.522Z,54.67
2022-09-29T19:51:28.447Z,54.51
2022-09-29T19:54:11.232Z,54.46
2022-09-29T19:56:41.073Z,54.39
2022-09-29T19:59:11.579Z,54.47
2022-09-29T20:01:40.045Z,54.53
2022-09-29T20:04:08.849Z,54.68
2022-09-29T20:06:39.788Z,54.69
2022-09-29T20:09:09.211Z,54.72
2022-09-29T20:11:38.096Z,54.81
2022-09-29T20:14:09.736Z,54.91
2022-09-29T20:16:41.508Z,54.88
2022-09-29T20:19:14.005Z,54.93
2022-09-29T20:21:43.781Z,55.03
2022-09-29T20:24:14.367Z,54.95
2022-09-29T20:26:44.312Z,54.87
2022-09-29T20:29:13.142Z,54.95
2022-09-29T20:31:41.602Z,54.96
2022-09-29T20:34:11.912Z,55.01
2022-09-29T20:36:40.233Z,55.11
2022-09-29T20:39:12.231Z,55.09
2022-09-29T20:41:41.947Z,55.00
2022-09-29T20:44:11.176Z,54.89
2022-09-29T20:46:39.700Z,54.97
2022-09-29T20:49:08.051Z,54.79
2022-09-29T20:51:38.164Z,54.88
2022-09-29T20:54:06.605Z,54.94
2022-09-29T20:56:41.609Z,55.15
2022-09-29T20:59:16.753Z,55.00
2022-09-29T21:01:46.188Z,55.09
2022-09-29T21:04:19.366Z,55.11
2022-09-29T21:06:51.963Z,55.04
2022-09-29T21:09:23.023Z,55.00
2022-09-29T21:11:55.120Z,55.27
2022-09-29T21:14:27.903Z,55.14
2022-09-29T21:16:58.251Z,55.16
2022-09-29T21:19:26.955Z,55.35
2022-09-29T21:21:55.575Z,55.30
2022-09-29T21:24:24.263Z,55.40
2022-09-29T21:26:53.977Z,55.32
2022-09-29T21:29:22.543Z,55.35
2022-09-29T21:31:51.431Z,55.50
2022-09-29T21:34:19.997Z,55.42
2022-09-29T21:36:48.466Z,55.64
2022-09-29T21:39:17.265Z,55.59
2022-09-29T21:41:46.640Z,55.46
2022-09-29T21:44:19.678Z,55.72
2022-09-29T21:46:48.268Z,55.72
2022-09-29T21:49:19.244Z,55.75
2022-09-29T21:51:49.921Z,55.55
2022-09-29T21:54:20.499Z,55.60
2022-09-29T21:56:50.275Z,55.60
2022-09-29T21:59:22.446Z,55.41
2022-09-29T22:01:52.083Z,55.60
2022-09-29T22:04:21.191Z,55.70
2022-09-29T22:06:49.805Z,55.76
2022-09-29T22:09:20.910Z,55.81
2022-09-29T22:11:50.712Z,55.88
2022-09-29T22:14:20.607Z,55.96
2022-09-29T22:16:49.166Z,55.73
2022-09-29T22:19:33.464Z,55.72
2022-09-29T22:22:02.140Z,55.47
2022-09-29T22:24:30.373Z,55.70
2022-09-29T22:26:58.589Z,55.60
2022-09-29T22:29:28.603Z,55.68
2022-09-29T22:31:56.897Z,55.68
2022-09-29T22:34:25.181Z,55.89
2022-09-29T22:36:53.488Z,55.95
2022-09-29T22:39:22.039Z,55.94
2022-09-29T22:41:52.628Z,55.92
2022-09-29T22:44:20.896Z,55.97
2022-09-29T22:46:50.554Z,55.97
2022-09-29T22:49:18.849Z,56.04
2022-09-29T22:51:47.095Z,56.28
2022-09-29T22:54:15.567Z,56.12
2022-09-29T22:56:43.863Z,55.93
2022-09-29T22:59:13.212Z,56.06
2022-09-29T23:01:41.563Z,56.06
2022-09-29T23:04:11.286Z,56.10
2022-09-29T23:06:39.609Z,56.22
2022-09-29T23:09:08.277Z,56.24
2022-09-29T23:11:36.597Z,56.23
2022-09-29T23:14:05.113Z,56.21
2022-09-29T23:16:33.464Z,56.22
2022-09-29T23:19:01.790Z,56.38
2022-09-29T23:21:31.686Z,56.32
2022-09-29T23:24:02.193Z,56.24
2022-09-29T23:26:32.129Z,56.34
2022-09-29T23:29:01.243Z,56.25
2022-09-29T23:31:29.660Z,56.21
2022-09-29T23:33:59.914Z,56.40
2022-09-29T23:36:31.383Z,56.29
2022-09-29T23:39:19.867Z,56.26
2022-09-29T23:41:50.319Z,56.48
2022-09-29T23:44:21.497Z,56.67
2022-09-29T23:46:50.527Z,56.59
2022-09-29T23:49:22.392Z,56.46
2022-09-29T23:51:54.093Z,56.48
2022-09-29T23:54:25.078Z,56.58
2022-09-29T23:56:55.774Z,56.72
2022-09-29T23:59:24.539Z,56.75
