createdAt,value
2018-10-07T00:04:40.146Z,99.90
2018-10-07T00:09:44.379Z,99.90
2018-10-07T00:14:48.613Z,99.90
2018-10-07T00:19:52.903Z,99.90
2018-10-07T00:24:57.105Z,99.90
2018-10-07T00:30:01.311Z,99.90
2018-10-07T00:35:05.476Z,99.90
2018-10-07T00:40:09.708Z,99.90
2018-10-07T00:45:13.935Z,99.90
2018-10-07T00:50:18.248Z,99.90
2018-10-07T00:55:22.513Z,99.90
2018-10-07T01:00:26.699Z,99.90
2018-10-07T01:05:30.913Z,99.90
2018-10-07T01:10:35.179Z,99.90
2018-10-07T01:15:39.428Z,99.90
2018-10-07T01:20:43.800Z,99.90
2018-10-07T01:25:48.025Z,99.90
2018-10-07T01:30:52.315Z,99.90
2018-10-07T01:35:56.552Z,99.90
2018-10-07T01:41:00.776Z,99.90
2018-10-07T01:46:05.021Z,99.90
2018-10-07T01:51:09.242Z,99.90
2018-10-07T01:56:13.455Z,99.90
2018-10-07T02:01:17.676Z,99.90
2018-10-07T02:06:22.139Z,99.90
2018-10-07T02:11:26.360Z,99.90
2018-10-07T02:16:30.606Z,99.90
2018-10-07T02:21:35.320Z,99.90
2018-10-07T02:26:39.549Z,99.90
2018-10-07T02:31:43.755Z,99.90
2018-10-07T02:36:48.150Z,99.90
2018-10-07T02:41:52.336Z,99.90
2018-10-07T02:46:56.526Z,99.90
2018-10-07T02:52:00.801Z,99.90
2018-10-07T02:57:05.013Z,99.90
2018-10-07T03:02:09.362Z,99.90
2018-10-07T03:07:13.626Z,99.90
2018-10-07T03:12:17.858Z,99.90
2018-10-07T03:17:22.095Z,99.90
2018-10-07T03:22:26.501Z,99.90
2018-10-07T03:27:30.728Z,99.90
2018-10-07T03:32:35.118Z,99.90
2018-10-07T03:37:39.354Z,99.90
2018-10-07T03:42:43.556Z,99.90
2018-10-07T03:47:47.800Z,99.90
2018-10-07T03:52:52.511Z,99.90
2018-10-07T03:57:56.776Z,99.90
2018-10-07T04:03:00.994Z,99.90
2018-10-07T04:08:05.232Z,99.90
2018-10-07T04:13:09.431Z,99.90
2018-10-07T04:18:13.585Z,99.90
2018-10-07T04:23:17.868Z,99.90
2018-10-07T04:28:22.057Z,99.90
2018-10-07T04:33:26.343Z,99.90
2018-10-07T04:38:30.514Z,99.90
2018-10-07T04:43:34.703Z,99.90
2018-10-07T04:48:38.974Z,99.90
2018-10-07T04:53:43.219Z,99.90
2018-10-07T04:58:47.444Z,99.90
2018-10-07T05:03:51.723Z,99.90
2018-10-07T05:08:56.419Z,99.90
2018-10-07T05:14:00.740Z,99.90
2018-10-07T05:19:05.369Z,99.90
2018-10-07T05:24:09.661Z,99.90
2018-10-07T05:29:13.935Z,99.90
2018-10-07T05:34:18.195Z,99.90
2018-10-07T05:39:22.483Z,99.90
2018-10-07T05:44:26.780Z,99.90
2018-10-07T05:49:30.900Z,99.90
2018-10-07T05:54:35.166Z,99.90
2018-10-07T05:59:39.583Z,99.90
2018-10-07T06:04:50.029Z,99.90
2018-10-07T06:09:54.441Z,99.90
2018-10-07T06:15:09.793Z,99.90
2018-10-07T06:20:14.065Z,99.90
2018-10-07T06:25:25.106Z,99.90
2018-10-07T06:30:29.515Z,99.90
2018-10-07T06:35:33.760Z,99.90
2018-10-07T06:40:38.210Z,99.90
2018-10-07T06:45:42.434Z,99.90
2018-10-07T06:50:46.663Z,99.90
2018-10-07T06:55:50.881Z,99.90
2018-10-07T07:00:55.216Z,99.90
2018-10-07T07:05:59.434Z,99.90
2018-10-07T07:11:03.849Z,99.90
2018-10-07T07:16:08.200Z,99.90
2018-10-07T07:21:12.812Z,99.90
2018-10-07T07:26:17.201Z,99.90
2018-10-07T07:31:21.683Z,99.90
2018-10-07T07:36:26.030Z,99.90
2018-10-07T07:41:30.524Z,99.90
2018-10-07T07:46:34.927Z,99.90
2018-10-07T07:51:39.337Z,99.90
2018-10-07T07:56:43.681Z,99.90
2018-10-07T08:01:48.017Z,99.90
2018-10-07T08:06:52.279Z,99.90
2018-10-07T08:11:56.700Z,99.90
2018-10-07T08:17:00.874Z,99.90
2018-10-07T08:22:05.399Z,99.90
2018-10-07T08:27:09.566Z,99.90
2018-10-07T08:32:13.761Z,99.90
2018-10-07T08:37:17.959Z,99.90
2018-10-07T08:42:22.228Z,99.90
2018-10-07T08:47:26.486Z,99.90
2018-10-07T08:52:30.698Z,99.90
2018-10-07T08:57:34.940Z,99.90
2018-10-07T09:02:39.201Z,99.90
2018-10-07T09:07:43.531Z,99.90
2018-10-07T09:12:47.768Z,99.90
2018-10-07T09:17:52.280Z,99.90
2018-10-07T09:22:56.442Z,99.90
2018-10-07T09:28:00.854Z,99.90
2018-10-07T09:33:05.101Z,99.90
2018-10-07T09:38:09.264Z,99.90
2018-10-07T09:43:13.430Z,99.90
2018-10-07T09:48:17.720Z,99.90
2018-10-07T09:53:21.957Z,99.90
2018-10-07T09:58:26.164Z,99.90
2018-10-07T10:03:30.400Z,99.90
2018-10-07T10:08:34.579Z,99.90
2018-10-07T10:13:38.907Z,99.90
2018-10-07T10:18:51.670Z,99.90
2018-10-07T10:24:03.165Z,99.90
2018-10-07T10:29:15.927Z,99.90
2018-10-07T10:37:10.123Z,99.90
2018-10-07T10:42:54.007Z,99.90
2018-10-07T10:48:03.380Z,99.90
2018-10-07T10:53:44.785Z,99.90
2018-10-07T11:00:30.304Z,99.90
2018-10-07T11:05:38.925Z,99.90
2018-10-07T11:10:58.211Z,99.90
2018-10-07T11:16:14.960Z,99.90
2018-10-07T11:21:27.377Z,99.90
2018-10-07T11:26:43.278Z,99.90
2018-10-07T11:31:54.320Z,99.90
2018-10-07T11:37:11.221Z,99.90
2018-10-07T11:42:34.360Z,99.90
2018-10-07T11:47:45.804Z,99.90
2018-10-07T11:53:01.165Z,99.90
2018-10-07T11:58:05.370Z,99.90
2018-10-07T12:03:09.528Z,99.90
2018-10-07T12:08:13.739Z,99.90
2018-10-07T12:13:18.427Z,99.90
2018-10-07T12:18:22.807Z,99.90
2018-10-07T12:23:27.033Z,99.90
2018-10-07T12:28:31.476Z,99.90
2018-10-07T12:33:35.716Z,99.90
2018-10-07T12:38:39.940Z,99.90
2018-10-07T12:43:44.153Z,99.90
2018-10-07T12:48:48.397Z,99.90
2018-10-07T12:53:52.690Z,98.80
2018-10-07T12:58:56.818Z,99.10
2018-10-07T13:04:01.048Z,99.90
2018-10-07T13:09:09.776Z,97.60
2018-10-07T13:14:13.982Z,98.70
2018-10-07T13:19:18.287Z,98.30
2018-10-07T13:24:22.436Z,98.80
2018-10-07T13:29:26.669Z,97.60
2018-10-07T13:34:30.906Z,97.60
2018-10-07T13:39:35.051Z,97.00
2018-10-07T13:44:39.281Z,98.30
2018-10-07T13:49:43.466Z,98.00
2018-10-07T13:54:47.880Z,97.70
2018-10-07T13:59:52.118Z,97.10
2018-10-07T14:04:56.301Z,97.00
2018-10-07T14:10:00.491Z,97.40
2018-10-07T14:15:05.017Z,97.00
2018-10-07T14:20:09.153Z,96.90
2018-10-07T14:25:13.323Z,97.50
2018-10-07T14:30:17.529Z,96.50
2018-10-07T14:35:21.794Z,96.90
2018-10-07T14:40:26.019Z,96.70
2018-10-07T14:45:30.337Z,96.80
2018-10-07T14:50:34.561Z,97.40
2018-10-07T14:55:39.950Z,95.40
2018-10-07T15:00:44.247Z,96.20
2018-10-07T15:05:48.401Z,96.80
2018-10-07T15:10:52.682Z,97.40
2018-10-07T15:15:56.863Z,96.20
2018-10-07T15:21:01.328Z,96.90
2018-10-07T15:26:05.764Z,96.60
2018-10-07T15:31:09.948Z,96.50
2018-10-07T15:36:14.126Z,96.00
2018-10-07T15:41:18.332Z,96.50
2018-10-07T15:46:22.705Z,97.10
2018-10-07T15:51:26.953Z,96.60
2018-10-07T15:56:31.134Z,96.60
2018-10-07T16:01:35.391Z,97.10
2018-10-07T16:06:39.597Z,97.10
2018-10-07T16:11:43.821Z,97.50
2018-10-07T16:16:48.182Z,97.60
2018-10-07T16:21:52.441Z,98.20
2018-10-07T16:26:56.755Z,98.20
2018-10-07T16:32:01.159Z,98.90
2018-10-07T16:37:05.502Z,99.90
2018-10-07T16:42:09.797Z,99.80
2018-10-07T16:47:14.203Z,99.50
2018-10-07T16:52:19.684Z,99.80
2018-10-07T16:57:23.975Z,99.40
2018-10-07T17:02:28.438Z,99.70
2018-10-07T17:07:32.794Z,99.60
2018-10-07T17:12:37.196Z,99.90
2018-10-07T17:17:42.964Z,99.90
2018-10-07T17:22:49.890Z,99.40
2018-10-07T17:27:55.476Z,99.00
2018-10-07T17:33:00.215Z,98.40
2018-10-07T17:38:04.452Z,99.00
2018-10-07T17:43:08.652Z,98.40
2018-10-07T17:48:13.170Z,98.30
2018-10-07T17:53:18.577Z,98.40
2018-10-07T17:58:23.839Z,98.30
2018-10-07T18:03:28.216Z,98.40
2018-10-07T18:08:33.056Z,98.20
2018-10-07T18:13:38.253Z,98.20
2018-10-07T18:18:43.131Z,98.00
2018-10-07T18:23:47.402Z,98.30
2018-10-07T18:28:51.785Z,98.30
2018-10-07T18:33:56.802Z,98.40
2018-10-07T18:39:03.336Z,98.70
2018-10-07T18:44:11.394Z,98.60
2018-10-07T18:49:15.810Z,98.80
2018-10-07T18:54:20.268Z,98.60
2018-10-07T18:59:25.394Z,98.70
2018-10-07T19:04:29.743Z,99.20
2018-10-07T19:09:35.005Z,99.50
2018-10-07T19:14:39.629Z,99.90
2018-10-07T19:19:44.103Z,99.90
2018-10-07T19:24:49.374Z,99.90
2018-10-07T19:29:57.977Z,99.90
2018-10-07T19:35:02.250Z,99.90
2018-10-07T19:40:08.101Z,99.90
2018-10-07T19:45:12.403Z,99.90
2018-10-07T19:50:17.931Z,99.90
2018-10-07T19:55:23.225Z,99.90
2018-10-07T20:00:28.402Z,99.90
2018-10-07T20:05:34.924Z,99.90
2018-10-07T20:10:39.531Z,99.90
2018-10-07T20:15:43.796Z,99.90
2018-10-07T20:20:47.995Z,99.90
2018-10-07T20:25:52.415Z,99.90
2018-10-07T20:30:56.619Z,99.90
2018-10-07T20:36:01.002Z,99.90
2018-10-07T20:41:05.374Z,99.90
2018-10-07T20:46:09.753Z,99.90
2018-10-07T20:51:13.926Z,99.90
2018-10-07T20:56:18.213Z,99.90
2018-10-07T21:01:22.425Z,99.90
2018-10-07T21:06:26.680Z,99.90
2018-10-07T21:11:30.996Z,99.90
2018-10-07T21:16:35.245Z,99.90
2018-10-07T21:21:39.419Z,99.90
2018-10-07T21:26:43.633Z,99.90
2018-10-07T21:31:47.981Z,99.90
2018-10-07T21:36:52.271Z,99.90
2018-10-07T21:41:56.555Z,99.90
2018-10-07T21:47:00.784Z,99.90
2018-10-07T21:52:04.902Z,99.90
2018-10-07T21:57:09.039Z,99.90
2018-10-07T22:02:13.391Z,99.90
2018-10-07T22:07:18.157Z,99.90
2018-10-07T22:12:22.352Z,99.90
2018-10-07T22:17:26.764Z,99.90
2018-10-07T22:22:31.343Z,99.90
2018-10-07T22:27:36.429Z,99.90
2018-10-07T22:32:40.627Z,99.90
2018-10-07T22:37:46.994Z,99.90
2018-10-07T22:42:51.169Z,99.90
2018-10-07T22:47:55.396Z,99.90
2018-10-07T22:52:59.729Z,99.90
2018-10-07T22:58:04.042Z,99.90
2018-10-07T23:03:08.230Z,99.90
2018-10-07T23:08:12.437Z,99.90
2018-10-07T23:13:16.696Z,99.90
2018-10-07T23:18:20.856Z,99.90
2018-10-07T23:23:25.089Z,99.90
2018-10-07T23:28:29.306Z,99.90
2018-10-07T23:33:33.854Z,99.90
2018-10-07T23:38:38.135Z,99.90
2018-10-07T23:43:42.359Z,99.90
2018-10-07T23:48:46.571Z,99.90
2018-10-07T23:53:50.823Z,99.90
2018-10-07T23:58:55.070Z,99.90
