createdAt,value
2023-04-05T00:00:11.288Z,49.74
2023-04-05T00:02:44.338Z,49.77
2023-04-05T00:05:29.490Z,50.14
2023-04-05T00:08:02.594Z,52.32
2023-04-05T00:10:34.918Z,52.84
2023-04-05T00:13:07.812Z,52.87
2023-04-05T00:15:40.165Z,52.81
2023-04-05T00:18:24.055Z,53.28
2023-04-05T00:20:56.346Z,51.48
2023-04-05T00:23:28.613Z,52.52
2023-04-05T00:26:00.857Z,52.30
2023-04-05T00:28:32.973Z,52.82
2023-04-05T00:31:06.325Z,53.30
2023-04-05T00:33:38.956Z,53.05
2023-04-05T00:36:15.482Z,53.14
2023-04-05T00:38:50.017Z,54.34
2023-04-05T00:41:22.251Z,54.70
2023-04-05T00:43:54.544Z,54.67
2023-04-05T00:46:28.576Z,54.75
2023-04-05T00:49:00.886Z,54.82
2023-04-05T00:51:34.078Z,54.14
2023-04-05T00:54:07.100Z,55.42
2023-04-05T00:56:40.279Z,54.73
2023-04-05T00:59:12.605Z,53.96
2023-04-05T01:01:55.084Z,54.01
2023-04-05T01:04:31.965Z,54.63
2023-04-05T01:07:24.329Z,56.10
2023-04-05T01:09:59.527Z,55.62
2023-04-05T01:12:38.808Z,56.20
2023-04-05T01:15:12.969Z,56.46
2023-04-05T01:17:47.278Z,56.07
2023-04-05T01:20:20.473Z,57.23
2023-04-05T01:23:33.268Z,55.51
2023-04-05T01:26:41.972Z,55.21
2023-04-05T01:29:23.315Z,55.11
2023-04-05T01:32:16.016Z,54.90
2023-04-05T01:35:05.712Z,53.96
2023-04-05T01:37:43.526Z,53.95
2023-04-05T01:40:16.633Z,54.93
2023-04-05T01:42:48.784Z,54.67
2023-04-05T01:45:21.276Z,54.63
2023-04-05T01:47:53.612Z,56.49
2023-04-05T01:50:26.007Z,55.54
2023-04-05T01:52:58.143Z,57.39
2023-04-05T01:55:30.536Z,56.33
2023-04-05T01:58:02.811Z,56.54
2023-04-05T02:00:35.146Z,57.29
2023-04-05T02:03:07.595Z,56.95
2023-04-05T02:05:39.957Z,57.83
2023-04-05T02:08:12.285Z,59.18
2023-04-05T02:10:45.340Z,58.50
2023-04-05T02:13:17.450Z,59.43
2023-04-05T02:15:50.658Z,60.32
2023-04-05T02:18:22.947Z,61.01
2023-04-05T02:21:03.369Z,59.82
2023-04-05T02:23:35.858Z,60.05
2023-04-05T02:26:08.298Z,59.59
2023-04-05T02:28:40.974Z,59.53
2023-04-05T02:31:13.846Z,60.08
2023-04-05T02:33:46.821Z,58.89
2023-04-05T02:36:18.967Z,59.58
2023-04-05T02:38:51.163Z,59.10
2023-04-05T02:41:24.113Z,60.11
2023-04-05T02:43:56.269Z,58.68
2023-04-05T02:46:28.562Z,59.08
2023-04-05T02:49:00.783Z,59.63
2023-04-05T02:51:34.705Z,60.06
2023-04-05T02:54:06.865Z,59.86
2023-04-05T02:56:39.078Z,59.65
2023-04-05T02:59:11.679Z,61.42
2023-04-05T03:01:44.805Z,61.86
2023-04-05T03:04:17.552Z,61.22
2023-04-05T03:06:50.009Z,60.94
2023-04-05T03:09:22.727Z,62.32
2023-04-05T03:11:54.834Z,62.46
2023-04-05T03:14:26.975Z,62.71
2023-04-05T03:16:59.237Z,62.78
2023-04-05T03:19:32.338Z,64.53
2023-04-05T03:22:04.896Z,63.95
2023-04-05T03:24:37.103Z,64.09
2023-04-05T03:27:09.467Z,63.96
2023-04-05T03:29:43.294Z,64.67
2023-04-05T03:32:16.340Z,64.46
2023-04-05T03:34:48.634Z,65.44
2023-04-05T03:37:20.827Z,64.16
2023-04-05T03:39:53.427Z,63.37
2023-04-05T03:42:25.540Z,64.30
2023-04-05T03:44:57.682Z,64.13
2023-04-05T03:47:30.019Z,63.62
2023-04-05T03:50:02.893Z,64.37
2023-04-05T03:52:35.118Z,64.19
2023-04-05T03:55:08.428Z,64.73
2023-04-05T03:57:42.959Z,64.70
2023-04-05T04:00:15.412Z,64.78
2023-04-05T04:02:48.963Z,65.23
2023-04-05T04:05:22.164Z,65.40
2023-04-05T04:07:54.806Z,65.31
2023-04-05T04:10:27.038Z,65.07
2023-04-05T04:12:59.455Z,65.88
2023-04-05T04:15:31.992Z,65.22
2023-04-05T04:18:04.456Z,65.98
2023-04-05T04:20:36.658Z,65.28
2023-04-05T04:23:10.900Z,65.08
2023-04-05T04:25:46.395Z,64.77
2023-04-05T04:28:19.799Z,65.04
2023-04-05T04:30:52.387Z,65.45
2023-04-05T04:33:24.563Z,65.35
2023-04-05T04:35:56.791Z,66.45
2023-04-05T04:38:28.953Z,66.39
2023-04-05T04:41:02.785Z,65.89
2023-04-05T04:43:43.858Z,66.97
2023-04-05T04:46:16.113Z,65.97
2023-04-05T04:48:48.532Z,66.05
2023-04-05T04:51:20.771Z,66.12
2023-04-05T04:53:53.252Z,67.39
2023-04-05T04:56:25.605Z,66.72
2023-04-05T04:58:58.071Z,66.23
2023-04-05T05:01:30.350Z,65.63
2023-04-05T05:04:04.615Z,64.88
2023-04-05T05:06:36.923Z,65.13
2023-04-05T05:09:09.117Z,65.55
2023-04-05T05:11:41.430Z,65.84
2023-04-05T05:14:16.932Z,65.46
2023-04-05T05:16:49.320Z,64.94
2023-04-05T05:19:21.659Z,65.29
2023-04-05T05:21:54.209Z,65.26
2023-04-05T05:24:26.565Z,65.02
2023-04-05T05:26:59.196Z,64.51
2023-04-05T05:29:31.977Z,64.36
2023-04-05T05:32:04.429Z,65.10
2023-04-05T05:34:37.512Z,64.40
2023-04-05T05:37:12.716Z,64.48
2023-04-05T05:39:45.144Z,63.89
2023-04-05T05:42:17.339Z,64.78
2023-04-05T05:44:49.580Z,64.17
2023-04-05T05:47:22.015Z,64.26
2023-04-05T05:49:54.249Z,63.17
2023-04-05T05:52:26.520Z,62.50
2023-04-05T05:54:58.745Z,62.18
2023-04-05T05:57:31.173Z,62.61
2023-04-05T06:00:05.784Z,62.50
2023-04-05T06:02:38.136Z,63.24
2023-04-05T06:05:11.080Z,62.72
2023-04-05T06:07:43.227Z,60.84
2023-04-05T06:10:15.703Z,61.22
2023-04-05T06:12:47.944Z,61.39
2023-04-05T06:15:20.091Z,60.43
2023-04-05T06:17:52.361Z,60.85
2023-04-05T06:20:24.589Z,59.73
2023-04-05T06:22:56.730Z,60.11
2023-04-05T06:25:28.997Z,60.82
2023-04-05T06:28:03.764Z,59.46
2023-04-05T06:30:36.194Z,58.32
2023-04-05T06:33:08.471Z,57.82
2023-04-05T06:35:40.950Z,57.62
2023-04-05T06:38:13.343Z,57.35
2023-04-05T06:40:45.547Z,54.29
2023-04-05T06:43:18.094Z,55.36
2023-04-05T06:45:50.316Z,54.68
2023-04-05T06:48:22.682Z,55.28
2023-04-05T06:51:02.967Z,54.04
2023-04-05T06:53:34.972Z,52.85
2023-04-05T06:56:07.827Z,52.47
2023-04-05T06:58:40.157Z,52.07
2023-04-05T07:01:12.408Z,51.67
2023-04-05T07:03:44.679Z,50.24
2023-04-05T07:06:16.971Z,50.96
2023-04-05T07:08:49.056Z,50.87
2023-04-05T07:11:21.818Z,50.23
2023-04-05T07:13:53.936Z,50.07
2023-04-05T07:16:26.287Z,49.24
2023-04-05T07:18:58.696Z,47.98
2023-04-05T07:21:31.511Z,47.90
2023-04-05T07:24:03.990Z,46.96
2023-04-05T07:26:37.682Z,45.47
2023-04-05T07:29:11.858Z,45.78
2023-04-05T07:31:44.401Z,45.44
2023-04-05T07:34:16.913Z,44.51
2023-04-05T07:36:50.592Z,43.39
2023-04-05T07:39:22.966Z,42.57
2023-04-05T07:41:55.131Z,41.16
2023-04-05T07:44:27.384Z,41.47
2023-04-05T07:46:59.637Z,40.88
2023-04-05T07:49:31.922Z,40.04
2023-04-05T07:52:04.796Z,39.29
2023-04-05T07:54:39.856Z,38.26
2023-04-05T07:57:18.687Z,37.65
2023-04-05T07:59:52.879Z,37.54
2023-04-05T08:02:30.355Z,36.42
2023-04-05T08:05:02.661Z,35.68
2023-04-05T08:07:48.277Z,35.47
2023-04-05T08:10:20.541Z,35.02
2023-04-05T08:12:54.083Z,33.74
2023-04-05T08:15:26.591Z,32.90
2023-04-05T08:17:59.038Z,32.40
2023-04-05T08:20:31.222Z,31.83
2023-04-05T08:23:03.378Z,31.65
2023-04-05T08:25:35.661Z,30.65
2023-04-05T08:28:08.080Z,29.39
2023-04-05T08:30:41.745Z,28.81
2023-04-05T08:33:14.798Z,28.50
2023-04-05T08:35:47.011Z,26.32
2023-04-05T08:38:19.317Z,25.06
2023-04-05T08:40:51.467Z,24.06
2023-04-05T08:43:39.652Z,23.04
2023-04-05T08:46:16.756Z,21.00
2023-04-05T08:48:48.937Z,19.66
2023-04-05T08:51:26.506Z,18.61
2023-04-05T08:54:01.490Z,17.44
2023-04-05T08:56:35.817Z,16.38
2023-04-05T08:59:11.460Z,16.33
2023-04-05T09:01:45.936Z,16.15
2023-04-05T09:04:24.555Z,15.26
2023-04-05T09:06:59.448Z,14.52
2023-04-05T09:09:35.135Z,13.96
2023-04-05T09:12:09.314Z,14.28
2023-04-05T09:14:42.192Z,13.55
2023-04-05T09:17:17.374Z,13.38
2023-04-05T09:19:53.173Z,14.19
2023-04-05T09:22:25.407Z,14.91
2023-04-05T09:24:57.602Z,18.19
2023-04-05T09:27:29.781Z,19.31
2023-04-05T09:30:01.942Z,22.39
2023-04-05T09:32:34.171Z,22.46
2023-04-05T09:35:06.975Z,19.80
2023-04-05T09:37:56.202Z,18.81
2023-04-05T09:40:46.889Z,16.92
2023-04-05T09:43:41.757Z,16.29
2023-04-05T09:46:34.548Z,15.80
2023-04-05T09:49:10.416Z,14.83
2023-04-05T09:51:43.193Z,14.78
2023-04-05T09:54:15.572Z,16.37
2023-04-05T09:56:57.966Z,17.44
2023-04-05T09:59:31.571Z,18.73
2023-04-05T10:02:05.198Z,18.74
2023-04-05T10:04:48.605Z,19.00
2023-04-05T10:07:21.125Z,20.19
2023-04-05T10:09:53.574Z,21.00
2023-04-05T10:12:28.151Z,18.65
2023-04-05T10:15:00.884Z,16.65
2023-04-05T10:17:51.842Z,15.48
2023-04-05T10:20:25.164Z,13.64
2023-04-05T10:23:14.083Z,13.20
2023-04-05T10:25:53.514Z,12.64
2023-04-05T10:28:37.955Z,11.67
2023-04-05T10:31:37.712Z,11.48
2023-04-05T10:34:44.633Z,10.96
2023-04-05T10:38:07.682Z,11.83
2023-04-05T10:40:46.292Z,11.55
2023-04-05T10:43:35.502Z,11.72
2023-04-05T10:46:11.362Z,11.61
2023-04-05T10:49:16.248Z,11.04
2023-04-05T10:51:49.373Z,11.43
2023-04-05T10:54:23.365Z,10.26
2023-04-05T10:56:57.173Z,10.45
2023-04-05T10:59:30.860Z,10.97
2023-04-05T11:02:48.383Z,10.53
2023-04-05T11:05:37.970Z,10.62
2023-04-05T11:08:12.934Z,10.12
2023-04-05T11:10:53.935Z,10.92
2023-04-05T11:13:58.708Z,10.79
2023-04-05T11:16:41.310Z,11.13
2023-04-05T11:19:13.956Z,12.87
2023-04-05T11:21:46.786Z,15.18
2023-04-05T11:24:19.900Z,15.98
2023-04-05T11:26:53.021Z,15.69
2023-04-05T11:29:48.767Z,14.84
2023-04-05T11:32:22.451Z,15.33
2023-04-05T11:35:08.052Z,17.29
2023-04-05T11:38:02.330Z,19.33
2023-04-05T11:40:43.921Z,19.71
2023-04-05T11:43:16.566Z,17.66
2023-04-05T11:45:49.242Z,16.13
2023-04-05T11:48:23.266Z,13.31
2023-04-05T11:50:57.736Z,12.42
2023-04-05T11:53:30.040Z,12.36
2023-04-05T11:56:13.539Z,14.03
2023-04-05T11:58:46.011Z,14.71
2023-04-05T12:01:20.316Z,14.41
2023-04-05T12:03:58.353Z,13.92
2023-04-05T12:06:31.122Z,12.47
2023-04-05T12:09:08.361Z,11.52
2023-04-05T12:11:41.586Z,10.96
2023-04-05T12:14:14.108Z,11.17
2023-04-05T12:16:50.907Z,11.60
2023-04-05T12:19:23.643Z,11.25
2023-04-05T12:21:56.214Z,10.52
2023-04-05T12:24:28.663Z,10.68
2023-04-05T12:27:01.574Z,10.25
2023-04-05T12:29:34.269Z,10.74
2023-04-05T12:32:06.898Z,10.89
2023-04-05T12:34:39.615Z,10.79
2023-04-05T12:37:11.888Z,10.69
2023-04-05T12:39:44.087Z,11.07
2023-04-05T12:42:18.342Z,11.56
2023-04-05T12:45:10.773Z,11.41
2023-04-05T12:48:01.016Z,11.50
2023-04-05T12:50:33.562Z,11.77
2023-04-05T12:53:07.473Z,11.53
2023-04-05T12:55:46.117Z,11.19
2023-04-05T12:58:20.175Z,12.34
2023-04-05T13:00:52.808Z,12.73
2023-04-05T13:03:27.685Z,12.94
2023-04-05T13:06:00.151Z,12.76
2023-04-05T13:08:32.639Z,13.16
2023-04-05T13:11:04.935Z,13.91
2023-04-05T13:13:37.187Z,14.27
2023-04-05T13:16:09.889Z,13.66
2023-04-05T13:18:42.829Z,14.47
2023-04-05T13:21:15.387Z,13.41
2023-04-05T13:23:47.748Z,12.96
2023-04-05T13:26:19.921Z,13.43
2023-04-05T13:28:52.038Z,13.51
2023-04-05T13:31:24.266Z,12.56
2023-04-05T13:33:56.483Z,13.63
2023-04-05T13:36:28.808Z,13.02
2023-04-05T13:39:01.937Z,15.35
2023-04-05T13:41:34.165Z,13.72
2023-04-05T13:44:06.923Z,13.47
2023-04-05T13:46:39.252Z,14.15
2023-04-05T13:49:11.435Z,13.92
2023-04-05T13:51:43.548Z,13.72
2023-04-05T13:54:16.316Z,13.49
2023-04-05T13:56:48.745Z,13.77
2023-04-05T13:59:21.486Z,13.63
2023-04-05T14:01:53.933Z,13.93
2023-04-05T14:04:26.370Z,14.45
2023-04-05T14:06:58.512Z,14.68
2023-04-05T14:09:30.754Z,14.95
2023-04-05T14:12:08.117Z,14.46
2023-04-05T14:14:42.724Z,14.38
2023-04-05T14:17:16.106Z,16.41
2023-04-05T14:19:48.751Z,17.20
2023-04-05T14:22:21.815Z,18.45
2023-04-05T14:24:54.144Z,19.06
2023-04-05T14:27:28.620Z,19.84
2023-04-05T14:30:00.789Z,20.86
2023-04-05T14:32:33.891Z,20.69
2023-04-05T14:35:55.250Z,22.25
2023-04-05T14:38:27.634Z,21.61
2023-04-05T14:40:59.857Z,21.30
2023-04-05T14:43:32.333Z,21.45
2023-04-05T14:46:04.730Z,21.36
2023-04-05T14:48:37.635Z,21.36
2023-04-05T14:51:09.918Z,22.18
2023-04-05T14:53:42.369Z,22.26
2023-04-05T14:56:14.811Z,22.80
2023-04-05T14:58:47.288Z,22.87
2023-04-05T15:01:19.649Z,24.55
2023-04-05T15:03:53.839Z,23.48
2023-04-05T15:06:26.579Z,24.38
2023-04-05T15:08:59.744Z,23.59
2023-04-05T15:11:35.737Z,23.86
2023-04-05T15:14:11.501Z,23.07
2023-04-05T15:16:47.932Z,23.53
2023-04-05T15:19:20.265Z,24.36
2023-04-05T15:21:52.525Z,24.37
2023-04-05T15:24:24.826Z,24.01
2023-04-05T15:27:02.910Z,24.17
2023-04-05T15:29:35.253Z,23.21
2023-04-05T15:32:07.583Z,23.75
2023-04-05T15:34:41.276Z,22.07
2023-04-05T15:37:13.562Z,21.13
2023-04-05T15:39:45.670Z,22.01
2023-04-05T15:42:18.879Z,21.13
2023-04-05T15:44:51.611Z,22.04
2023-04-05T15:47:23.770Z,21.98
2023-04-05T15:49:56.129Z,22.70
2023-04-05T15:52:28.371Z,22.86
2023-04-05T15:55:00.529Z,23.47
2023-04-05T15:57:32.784Z,23.37
2023-04-05T16:00:05.688Z,24.72
2023-04-05T16:02:38.832Z,25.17
2023-04-05T16:05:11.215Z,25.27
2023-04-05T16:07:43.305Z,25.40
2023-04-05T16:10:15.457Z,25.17
2023-04-05T16:12:47.721Z,25.44
2023-04-05T16:15:20.150Z,25.54
2023-04-05T16:17:52.445Z,25.42
2023-04-05T16:20:24.633Z,26.15
2023-04-05T16:22:56.984Z,25.90
2023-04-05T16:25:29.217Z,26.97
2023-04-05T16:28:01.483Z,27.01
2023-04-05T16:30:33.808Z,26.48
2023-04-05T16:33:06.739Z,26.25
2023-04-05T16:35:39.024Z,27.00
2023-04-05T16:38:11.258Z,27.16
2023-04-05T16:40:44.364Z,27.63
2023-04-05T16:43:16.996Z,27.23
2023-04-05T16:45:49.329Z,28.41
2023-04-05T16:48:22.668Z,27.84
2023-04-05T16:50:54.813Z,27.86
2023-04-05T16:53:27.014Z,28.38
2023-04-05T16:55:59.248Z,28.23
2023-04-05T16:58:31.536Z,28.26
2023-04-05T17:01:04.024Z,28.33
2023-04-05T17:04:42.195Z,28.80
2023-04-05T17:07:14.312Z,30.06
2023-04-05T17:09:46.491Z,29.32
2023-04-05T17:12:20.621Z,29.47
2023-04-05T17:15:14.530Z,30.11
2023-04-05T17:17:47.076Z,29.33
2023-04-05T17:20:19.579Z,29.45
2023-04-05T17:22:51.957Z,29.52
2023-04-05T17:25:24.935Z,30.55
2023-04-05T17:27:57.416Z,30.15
2023-04-05T17:30:29.891Z,29.93
2023-04-05T17:33:02.153Z,29.40
2023-04-05T17:35:34.649Z,29.92
2023-04-05T17:38:06.940Z,29.87
2023-04-05T17:40:44.369Z,30.49
2023-04-05T17:43:17.032Z,30.78
2023-04-05T17:45:49.680Z,30.77
2023-04-05T17:48:22.039Z,31.42
2023-04-05T17:50:54.662Z,31.29
2023-04-05T17:53:26.897Z,31.46
2023-04-05T17:55:59.590Z,31.51
2023-04-05T17:58:32.764Z,31.22
2023-04-05T18:01:05.170Z,31.87
2023-04-05T18:03:37.524Z,31.75
2023-04-05T18:06:09.947Z,31.38
2023-04-05T18:08:42.331Z,31.69
2023-04-05T18:11:14.606Z,31.21
2023-04-05T18:13:47.800Z,33.03
2023-04-05T18:16:20.081Z,33.06
2023-04-05T18:18:53.238Z,32.52
2023-04-05T18:21:26.038Z,33.76
2023-04-05T18:23:58.778Z,33.00
2023-04-05T18:26:31.303Z,33.48
2023-04-05T18:31:37.453Z,33.25
2023-04-05T18:34:09.836Z,33.27
2023-04-05T18:36:42.234Z,33.90
2023-04-05T18:39:17.010Z,33.94
2023-04-05T18:41:49.480Z,34.30
2023-04-05T18:44:21.900Z,34.76
2023-04-05T18:46:54.249Z,35.42
2023-04-05T18:49:26.721Z,35.60
2023-04-05T18:51:59.162Z,34.75
2023-04-05T18:54:31.561Z,35.03
2023-04-05T18:57:04.082Z,35.75
2023-04-05T18:59:36.631Z,37.10
2023-04-05T19:02:09.035Z,36.68
2023-04-05T19:04:41.681Z,36.57
2023-04-05T19:07:14.178Z,36.03
2023-04-05T19:09:46.376Z,36.22
2023-04-05T19:12:18.616Z,37.33
2023-04-05T19:34:23.211Z,38.63
2023-04-05T19:37:20.710Z,38.25
2023-04-05T19:40:08.375Z,37.39
2023-04-05T19:47:52.747Z,40.69
2023-04-05T20:58:24.151Z,54.03
2023-04-05T21:08:54.000Z,55.45
2023-04-05T21:11:26.749Z,54.98
2023-04-05T21:14:00.111Z,56.16
2023-04-05T21:16:37.622Z,54.91
2023-04-05T21:19:15.772Z,56.69
2023-04-05T21:21:48.678Z,56.40
2023-04-05T21:24:21.639Z,55.33
2023-04-05T21:26:54.516Z,56.92
2023-04-05T21:29:27.169Z,57.00
2023-04-05T21:31:59.618Z,57.55
2023-04-05T21:34:31.906Z,57.22
2023-04-05T21:37:04.079Z,57.30
2023-04-05T21:39:36.287Z,57.75
2023-04-05T21:42:08.461Z,56.99
2023-04-05T21:44:40.727Z,57.79
2023-04-05T21:47:13.360Z,58.52
2023-04-05T21:49:45.867Z,58.86
2023-04-05T21:52:18.119Z,57.80
2023-04-05T21:54:50.605Z,57.87
2023-04-05T21:57:22.846Z,58.22
2023-04-05T21:59:55.219Z,58.19
2023-04-05T22:02:27.635Z,58.52
2023-04-05T22:04:59.833Z,59.71
2023-04-05T22:07:32.366Z,59.64
2023-04-05T22:10:05.397Z,59.47
2023-04-05T22:12:38.025Z,60.27
2023-04-05T22:15:10.947Z,60.30
2023-04-05T22:17:43.269Z,59.86
2023-04-05T22:20:15.781Z,59.94
2023-04-05T22:22:48.106Z,59.92
2023-04-05T22:25:20.748Z,60.68
2023-04-05T22:27:52.974Z,60.75
2023-04-05T22:30:28.053Z,60.36
2023-04-05T22:33:00.604Z,61.04
2023-04-05T22:35:32.992Z,61.10
2023-04-05T22:38:05.844Z,60.75
2023-04-05T22:40:38.185Z,60.52
2023-04-05T22:43:10.430Z,61.03
2023-04-05T22:45:42.644Z,61.55
2023-04-05T22:48:15.255Z,61.85
2023-04-05T22:50:47.470Z,61.75
2023-04-05T22:53:19.601Z,61.06
2023-04-05T22:55:51.871Z,60.84
2023-04-05T22:58:23.955Z,61.49
2023-04-05T23:00:56.707Z,61.27
2023-04-05T23:03:29.178Z,61.76
2023-04-05T23:06:01.631Z,61.99
2023-04-05T23:08:35.655Z,63.37
2023-04-05T23:11:07.925Z,62.71
2023-04-05T23:13:40.264Z,62.72
2023-04-05T23:16:12.556Z,64.11
2023-04-05T23:18:44.794Z,63.49
2023-04-05T23:21:17.052Z,62.54
2023-04-05T23:23:49.396Z,62.42
2023-04-05T23:26:23.150Z,62.41
2023-04-05T23:28:55.892Z,61.81
2023-04-05T23:31:28.419Z,62.95
2023-04-05T23:34:00.818Z,63.70
2023-04-05T23:36:33.383Z,63.51
2023-04-05T23:39:06.118Z,63.12
2023-04-05T23:41:38.508Z,63.67
2023-04-05T23:44:11.357Z,64.73
2023-04-05T23:46:43.640Z,64.45
2023-04-05T23:49:16.119Z,64.18
2023-04-05T23:51:48.401Z,64.52
2023-04-05T23:54:20.831Z,65.81
2023-04-05T23:56:53.201Z,65.45
2023-04-05T23:59:25.873Z,66.41
