createdAt,value
2022-11-13T02:54:52.858Z,88.18359375
2022-11-13T02:56:24.274Z,88.18359375
2022-11-13T02:57:24.723Z,88.5925293
2022-11-13T02:58:25.522Z,88.80004883
2022-11-13T02:59:25.802Z,88.90380859
2022-11-13T03:00:26.473Z,89.11132813
2022-11-13T03:01:27.844Z,89.21508789
2022-11-13T03:02:28.264Z,89.00756836
2022-11-13T03:03:55.864Z,89.00756836
2022-11-13T03:04:44.246Z,89.00756836
2022-11-13T03:05:30.898Z,88.90380859
2022-11-13T03:06:32.316Z,88.69628906
2022-11-13T03:07:32.745Z,88.80004883
2022-11-13T03:08:33.997Z,89.00756836
2022-11-13T03:09:33.859Z,89.00756836
2022-11-13T03:10:34.567Z,88.69628906
2022-11-13T03:11:35.866Z,88.69628906
2022-11-13T03:12:36.316Z,88.80004883
2022-11-13T03:13:36.747Z,88.90380859
2022-11-13T03:14:37.325Z,89.00756836
2022-11-13T03:15:38.043Z,89.00756836
2022-11-13T03:16:39.430Z,88.80004883
2022-11-13T03:17:40.074Z,88.5925293
2022-11-13T03:18:40.493Z,88.34838867
2022-11-13T03:19:40.922Z,88.34838867
2022-11-13T03:20:41.628Z,88.34838867
2022-11-13T03:21:42.882Z,88.14086914
2022-11-13T03:22:43.561Z,87.62817383
2022-11-13T03:23:44.038Z,87.4206543
2022-11-13T03:24:44.542Z,87.4206543
2022-11-13T03:25:45.024Z,87.67089844
2022-11-13T03:26:46.391Z,87.87231445
2022-11-13T03:27:47.023Z,88.07983398
2022-11-13T03:28:47.589Z,88.18359375
2022-11-13T03:29:48.045Z,88.28735352
2022-11-13T03:30:48.496Z,88.5925293
2022-11-13T03:31:49.008Z,88.5925293
2022-11-13T03:32:50.371Z,88.69628906
2022-11-13T03:33:50.982Z,88.49487305
2022-11-13T03:34:51.459Z,88.5925293
2022-11-13T03:36:22.689Z,88.5925293
2022-11-13T03:37:24.097Z,88.5925293
2022-11-13T03:38:24.798Z,88.5925293
2022-11-13T03:39:25.332Z,88.49487305
2022-11-13T03:40:25.847Z,88.5925293
2022-11-13T03:41:26.337Z,88.49487305
2022-11-13T03:42:27.575Z,88.5925293
2022-11-13T03:43:28.095Z,88.5925293
2022-11-13T03:44:28.671Z,88.39111328
2022-11-13T03:45:29.289Z,88.28735352
2022-11-13T03:46:29.886Z,88.28735352
2022-11-13T03:47:30.994Z,88.28735352
2022-11-13T03:48:31.801Z,88.28735352
2022-11-13T03:49:32.007Z,88.18359375
2022-11-13T03:50:32.568Z,87.7746582
2022-11-13T03:51:33.115Z,87.7746582
2022-11-13T03:52:34.476Z,87.97607422
2022-11-13T03:53:34.902Z,88.07983398
2022-11-13T03:54:35.430Z,87.97607422
2022-11-13T03:55:35.992Z,88.07983398
2022-11-13T03:56:36.601Z,88.07983398
2022-11-13T03:57:38.106Z,87.97607422
2022-11-13T03:58:40.283Z,87.7746582
2022-11-13T03:59:38.903Z,87.67089844
2022-11-13T04:00:39.444Z,87.67089844
2022-11-13T04:01:40.167Z,87.7746582
2022-11-13T04:02:41.675Z,87.7746582
2022-11-13T04:03:42.132Z,87.7746582
2022-11-13T04:04:43.484Z,87.15209961
2022-11-13T04:05:43.915Z,87.60375977
2022-11-13T04:06:44.560Z,87.91503906
2022-11-13T04:07:45.730Z,88.12255859
2022-11-13T04:08:46.327Z,88.12255859
2022-11-13T04:09:46.784Z,88.01879883
2022-11-13T04:10:47.172Z,87.70751953
2022-11-13T04:11:47.630Z,87.50610352
2022-11-13T04:12:49.225Z,87.60375977
2022-11-13T04:13:49.840Z,87.60375977
2022-11-13T04:14:51.111Z,87.70751953
2022-11-13T04:16:22.010Z,87.70751953
2022-11-13T04:17:23.277Z,87.8112793
2022-11-13T04:18:23.923Z,87.91503906
2022-11-13T04:19:24.558Z,87.8112793
2022-11-13T04:20:25.186Z,87.8112793
2022-11-13T04:21:25.637Z,87.8112793
2022-11-13T04:22:26.781Z,87.70751953
2022-11-13T04:23:27.339Z,87.35961914
2022-11-13T04:24:27.941Z,87.09106445
2022-11-13T04:25:29.328Z,87.15209961
2022-11-13T04:26:29.938Z,87.19482422
2022-11-13T04:27:31.294Z,87.29858398
2022-11-13T04:28:32.108Z,87.60375977
2022-11-13T04:29:32.360Z,87.60375977
2022-11-13T04:30:33.005Z,87.70751953
2022-11-13T04:31:33.642Z,87.8112793
2022-11-13T04:32:34.981Z,87.60375977
2022-11-13T04:33:35.388Z,87.70751953
2022-11-13T04:34:35.900Z,87.8112793
2022-11-13T04:35:37.188Z,87.70751953
2022-11-13T04:36:38.036Z,87.8112793
2022-11-13T04:37:38.575Z,87.50610352
2022-11-13T04:38:39.010Z,87.8112793
2022-11-13T04:39:39.448Z,87.91503906
2022-11-13T04:40:39.984Z,87.91503906
2022-11-13T04:41:40.623Z,88.01879883
2022-11-13T04:42:42.214Z,88.01879883
2022-11-13T04:43:42.859Z,88.12255859
2022-11-13T04:44:43.207Z,87.91503906
2022-11-13T04:45:43.645Z,87.8112793
2022-11-13T04:46:45.117Z,87.50610352
2022-11-13T04:47:45.672Z,87.29858398
2022-11-13T04:48:46.261Z,87.29858398
2022-11-13T04:49:46.684Z,87.40234375
2022-11-13T04:50:47.107Z,87.60375977
2022-11-13T04:51:47.530Z,87.8112793
2022-11-13T04:52:48.658Z,87.60375977
2022-11-13T04:53:49.220Z,87.70751953
2022-11-13T04:54:49.746Z,87.70751953
2022-11-13T04:55:50.166Z,87.91503906
2022-11-13T04:56:50.627Z,87.70751953
2022-11-13T04:58:21.519Z,87.60375977
2022-11-13T04:59:22.117Z,87.50610352
2022-11-13T05:00:22.882Z,87.60375977
2022-11-13T05:01:23.357Z,87.50610352
2022-11-13T05:02:23.758Z,87.40234375
2022-11-13T05:03:24.193Z,87.29858398
2022-11-13T05:04:24.841Z,87.19482422
2022-11-13T05:05:25.410Z,87.19482422
2022-11-13T05:06:25.920Z,87.40234375
2022-11-13T05:07:26.350Z,87.29858398
2022-11-13T05:08:27.057Z,87.40234375
2022-11-13T05:09:27.413Z,87.50610352
2022-11-13T05:10:27.921Z,87.29858398
2022-11-13T05:11:28.436Z,87.40234375
2022-11-13T05:12:29.776Z,87.50610352
2022-11-13T05:13:30.220Z,87.8112793
2022-11-13T05:14:30.738Z,87.91503906
2022-11-13T05:15:31.252Z,87.91503906
2022-11-13T05:16:31.794Z,87.8112793
2022-11-13T05:17:32.797Z,87.95776367
2022-11-13T05:18:33.265Z,88.1652832
2022-11-13T05:19:33.808Z,88.22631836
2022-11-13T05:20:34.212Z,88.22631836
2022-11-13T05:21:34.746Z,88.01879883
2022-11-13T05:22:35.815Z,88.01879883
2022-11-13T05:23:36.331Z,87.8112793
2022-11-13T05:24:36.794Z,87.70751953
2022-11-13T05:25:37.283Z,87.60375977
2022-11-13T05:26:37.839Z,87.50610352
2022-11-13T05:27:38.377Z,87.40234375
2022-11-13T05:28:38.903Z,87.29858398
2022-11-13T05:29:39.397Z,87.19482422
2022-11-13T05:30:39.853Z,86.98730469
2022-11-13T05:31:40.283Z,86.88354492
2022-11-13T05:32:41.360Z,86.78588867
2022-11-13T05:33:41.894Z,86.78588867
2022-11-13T05:34:42.446Z,86.78588867
2022-11-13T05:35:42.960Z,86.68212891
2022-11-13T05:36:43.385Z,86.68212891
2022-11-13T05:37:43.853Z,86.78588867
2022-11-13T05:38:45.137Z,86.88354492
2022-11-13T05:39:45.761Z,86.98730469
2022-11-13T05:40:46.442Z,86.84692383
2022-11-13T05:41:46.887Z,86.74316406
2022-11-13T05:42:47.332Z,86.74316406
2022-11-13T05:43:47.748Z,86.68212891
2022-11-13T05:44:48.357Z,86.78588867
2022-11-13T05:45:48.933Z,86.78588867
2022-11-13T05:46:49.496Z,86.88354492
2022-11-13T05:47:49.936Z,87.40234375
2022-11-13T05:49:21.782Z,87.64648438
2022-11-13T05:50:22.221Z,87.85400391
2022-11-13T05:51:22.729Z,87.95776367
2022-11-13T05:52:23.188Z,87.85400391
2022-11-13T05:53:24.484Z,87.95776367
2022-11-13T05:54:24.912Z,87.85400391
2022-11-13T05:55:25.323Z,87.85400391
2022-11-13T05:56:25.780Z,87.85400391
2022-11-13T05:57:26.465Z,87.75024414
2022-11-13T05:58:27.112Z,87.85400391
2022-11-13T05:59:27.386Z,87.95776367
2022-11-13T06:00:27.816Z,88.06152344
2022-11-13T06:01:28.322Z,88.1652832
2022-11-13T06:02:28.875Z,88.26293945
2022-11-13T06:03:30.220Z,88.06152344
2022-11-13T06:04:30.839Z,87.95776367
2022-11-13T06:05:31.269Z,87.95776367
2022-11-13T06:06:31.738Z,87.95776367
2022-11-13T06:07:32.259Z,87.95776367
2022-11-13T06:08:33.535Z,87.85400391
2022-11-13T06:09:33.958Z,87.75024414
2022-11-13T06:10:34.370Z,87.75024414
2022-11-13T06:11:34.783Z,87.64648438
2022-11-13T06:12:35.265Z,87.64648438
2022-11-13T06:13:36.602Z,87.54272461
2022-11-13T06:14:37.166Z,87.19482422
2022-11-13T06:15:37.724Z,87.23754883
2022-11-13T06:16:38.195Z,87.09106445
2022-11-13T06:17:38.707Z,87.23754883
2022-11-13T06:18:39.135Z,87.23754883
2022-11-13T06:19:39.655Z,87.09106445
2022-11-13T06:20:40.286Z,86.78588867
2022-11-13T06:21:40.818Z,86.92626953
2022-11-13T06:22:41.335Z,87.0300293
2022-11-13T06:23:42.505Z,86.88354492
2022-11-13T06:24:42.945Z,86.68212891
2022-11-13T06:25:43.363Z,86.71875
2022-11-13T06:26:43.787Z,86.92626953
2022-11-13T06:27:44.239Z,86.82250977
2022-11-13T06:28:44.631Z,86.61499023
2022-11-13T06:29:45.107Z,86.61499023
2022-11-13T06:30:45.548Z,86.82250977
2022-11-13T06:31:45.979Z,87.23754883
2022-11-13T06:32:46.647Z,87.23754883
2022-11-13T06:33:48.129Z,87.23754883
2022-11-13T06:34:48.588Z,87.34130859
2022-11-13T06:35:49.009Z,87.34130859
2022-11-13T06:36:49.962Z,87.23754883
2022-11-13T06:38:21.888Z,87.13378906
2022-11-13T06:39:22.802Z,86.61499023
2022-11-13T06:40:23.104Z,86.51733398
2022-11-13T06:41:23.566Z,86.30981445
2022-11-13T06:42:24.030Z,86.10229492
2022-11-13T06:43:25.038Z,86.20605469
2022-11-13T06:44:25.720Z,86.30981445
2022-11-13T06:45:26.402Z,86.51733398
2022-11-13T06:46:27.581Z,86.51733398
2022-11-13T06:47:28.063Z,86.20605469
2022-11-13T06:48:28.812Z,85.89477539
2022-11-13T06:49:29.200Z,85.58959961
2022-11-13T06:50:29.776Z,85.48583984
2022-11-13T06:51:30.227Z,85.48583984
2022-11-13T06:52:30.709Z,85.69335938
2022-11-13T06:53:32.036Z,85.69335938
2022-11-13T06:54:32.687Z,85.6262207
2022-11-13T06:55:33.315Z,85.72998047
2022-11-13T06:56:34.147Z,85.83374023
2022-11-13T06:57:34.727Z,86.04125977
2022-11-13T06:58:35.327Z,85.9375
2022-11-13T06:59:35.895Z,85.83374023
2022-11-13T07:00:37.652Z,85.79101563
2022-11-13T07:01:37.076Z,85.69335938
2022-11-13T07:02:37.839Z,85.79101563
2022-11-13T07:03:39.014Z,85.69335938
2022-11-13T07:04:39.455Z,85.38208008
2022-11-13T07:05:40.040Z,85.17456055
2022-11-13T07:06:40.775Z,85.17456055
2022-11-13T07:07:41.114Z,85.07080078
2022-11-13T07:08:42.582Z,84.96704102
2022-11-13T07:09:43.029Z,84.765625
2022-11-13T07:10:43.484Z,84.86938477
2022-11-13T07:11:44.025Z,84.96704102
2022-11-13T07:12:44.637Z,85.17456055
2022-11-13T07:13:46.125Z,85.27832031
2022-11-13T07:14:46.561Z,85.48583984
2022-11-13T07:15:46.998Z,85.69335938
2022-11-13T07:17:08.032Z,85.48583984
2022-11-13T07:17:48.082Z,85.58959961
2022-11-13T07:18:48.589Z,85.48583984
2022-11-13T07:19:49.673Z,85.99853516
2022-11-13T07:21:20.399Z,85.65063477
2022-11-13T07:22:20.821Z,85.03417969
2022-11-13T07:23:21.908Z,85.07080078
2022-11-13T07:24:22.779Z,85.48583984
2022-11-13T07:25:23.396Z,86.10229492
2022-11-13T07:26:23.898Z,86.61499023
2022-11-13T07:27:24.334Z,86.71875
2022-11-13T07:28:25.112Z,86.71875
2022-11-13T07:29:25.211Z,87.13378906
2022-11-13T07:30:25.700Z,86.92626953
2022-11-13T07:31:26.139Z,87.23754883
2022-11-13T07:32:26.600Z,87.75024414
2022-11-13T07:33:27.813Z,88.06152344
2022-11-13T07:34:28.273Z,88.1652832
2022-11-13T07:35:29.834Z,87.85400391
2022-11-13T07:36:30.450Z,87.64648438
2022-11-13T07:37:30.872Z,87.34130859
2022-11-13T07:38:31.642Z,87.43896484
2022-11-13T07:39:31.803Z,87.43896484
2022-11-13T07:40:32.338Z,87.13378906
2022-11-13T07:41:32.859Z,87.23754883
2022-11-13T07:42:33.506Z,87.54272461
2022-11-13T07:43:34.859Z,87.85400391
2022-11-13T07:44:53.655Z,87.54272461
2022-11-13T07:45:35.922Z,87.34130859
2022-11-13T07:46:36.461Z,87.60375977
2022-11-13T07:47:37.969Z,87.29858398
2022-11-13T07:48:38.490Z,86.78588867
2022-11-13T07:49:38.899Z,86.26708984
2022-11-13T07:50:39.354Z,85.8581543
2022-11-13T07:51:39.906Z,85.75439453
2022-11-13T07:52:40.605Z,85.75439453
2022-11-13T07:53:41.828Z,85.65063477
2022-11-13T07:54:42.352Z,85.546875
2022-11-13T07:55:42.837Z,85.44311523
2022-11-13T07:56:43.269Z,85.38208008
2022-11-13T07:57:43.912Z,85.38208008
2022-11-13T07:58:44.469Z,85.58959961
2022-11-13T07:59:45.079Z,85.58959961
2022-11-13T08:00:45.699Z,85.58959961
2022-11-13T08:01:46.174Z,85.69335938
2022-11-13T08:02:46.714Z,85.89477539
2022-11-13T08:03:47.866Z,86.14501953
2022-11-13T08:04:48.476Z,86.41357422
2022-11-13T08:06:19.572Z,86.20605469
2022-11-13T08:07:20.150Z,85.89477539
2022-11-13T08:08:20.733Z,85.99853516
2022-11-13T08:09:21.624Z,85.89477539
2022-11-13T08:10:22.663Z,85.79101563
2022-11-13T08:11:23.202Z,86.41357422
2022-11-13T08:12:23.806Z,88.1652832
2022-11-13T08:13:24.346Z,89.08691406
2022-11-13T08:14:24.768Z,89.50195313
2022-11-13T08:15:25.354Z,90.28320313
2022-11-13T08:16:25.916Z,91.10717773
2022-11-13T08:17:26.414Z,89.77050781
2022-11-13T08:18:27.570Z,88.42773438
2022-11-13T08:19:27.349Z,87.40234375
2022-11-13T08:20:28.057Z,86.37084961
2022-11-13T08:21:28.600Z,85.96191406
2022-11-13T08:22:29.200Z,85.96191406
2022-11-13T08:23:30.336Z,86.16333008
2022-11-13T08:24:30.727Z,86.26708984
2022-11-13T08:25:31.139Z,86.26708984
2022-11-13T08:26:31.795Z,85.8581543
2022-11-13T08:27:32.399Z,85.65063477
2022-11-13T08:28:32.996Z,85.65063477
2022-11-13T08:29:33.554Z,85.546875
2022-11-13T08:30:33.991Z,85.44311523
2022-11-13T08:31:34.445Z,85.44311523
2022-11-13T08:32:35.107Z,85.44311523
2022-11-13T08:33:35.648Z,85.24169922
2022-11-13T08:34:37.180Z,85.33935547
2022-11-13T08:35:37.639Z,85.33935547
2022-11-13T08:36:38.101Z,85.13793945
2022-11-13T08:37:38.546Z,85.24169922
2022-11-13T08:38:39.854Z,84.93041992
2022-11-13T08:39:40.414Z,84.82666016
2022-11-13T08:40:40.913Z,84.72290039
2022-11-13T08:41:41.353Z,84.61914063
2022-11-13T08:42:41.776Z,84.41772461
2022-11-13T08:43:42.922Z,83.79516602
2022-11-13T08:44:43.533Z,83.48999023
2022-11-13T08:45:44.170Z,83.59375
2022-11-13T08:46:44.598Z,83.59375
2022-11-13T08:47:45.151Z,83.79516602
2022-11-13T08:48:45.427Z,83.75854492
2022-11-13T08:49:46.098Z,83.75854492
2022-11-13T08:50:46.707Z,83.86230469
2022-11-13T08:51:47.332Z,83.96606445
2022-11-13T08:52:47.800Z,83.86230469
2022-11-13T08:54:19.290Z,83.86230469
2022-11-13T08:55:19.968Z,83.96606445
2022-11-13T08:56:20.554Z,84.16748047
2022-11-13T08:57:21.135Z,83.96606445
2022-11-13T08:58:21.583Z,83.96606445
2022-11-13T08:59:21.978Z,83.44726563
2022-11-13T09:00:22.695Z,83.48999023
2022-11-13T09:01:23.342Z,83.89892578
2022-11-13T09:02:23.912Z,84.10644531
2022-11-13T09:03:24.715Z,84.10644531
2022-11-13T09:04:25.570Z,84.10644531
2022-11-13T09:05:26.009Z,84.00268555
2022-11-13T09:06:27.114Z,84.21020508
2022-11-13T09:07:27.793Z,84.31396484
2022-11-13T09:08:28.597Z,84.41772461
2022-11-13T09:09:28.806Z,84.41772461
2022-11-13T09:10:29.199Z,84.61914063
2022-11-13T09:11:29.602Z,84.82666016
2022-11-13T09:12:30.170Z,84.61914063
2022-11-13T09:13:30.739Z,84.41772461
2022-11-13T09:14:32.183Z,84.41772461
2022-11-13T09:15:32.652Z,84.41772461
2022-11-13T09:16:33.051Z,84.41772461
2022-11-13T09:17:33.600Z,84.51538086
2022-11-13T09:18:34.109Z,84.72290039
2022-11-13T09:19:34.654Z,85.03417969
2022-11-13T09:20:35.261Z,85.13793945
2022-11-13T09:21:35.711Z,85.13793945
2022-11-13T09:22:36.153Z,84.93041992
2022-11-13T09:23:36.568Z,84.61914063
2022-11-13T09:24:37.671Z,84.51538086
2022-11-13T09:25:38.437Z,84.61914063
2022-11-13T09:26:38.754Z,84.82666016
2022-11-13T09:27:39.315Z,84.82666016
2022-11-13T09:28:39.636Z,84.82666016
2022-11-13T09:29:40.189Z,84.82666016
2022-11-13T09:30:40.734Z,84.79003906
2022-11-13T09:31:41.487Z,84.6862793
2022-11-13T09:32:41.788Z,84.47875977
2022-11-13T09:33:42.249Z,84.16748047
2022-11-13T09:34:43.520Z,83.75854492
2022-11-13T09:35:44.117Z,83.65478516
2022-11-13T09:36:44.720Z,83.79516602
2022-11-13T09:37:45.248Z,83.89892578
2022-11-13T09:38:45.720Z,83.89892578
2022-11-13T09:39:46.994Z,84.00268555
2022-11-13T09:40:47.912Z,84.00268555
2022-11-13T09:42:18.837Z,84.21020508
2022-11-13T09:43:19.654Z,84.31396484
2022-11-13T09:44:20.811Z,84.00268555
2022-11-13T09:45:21.250Z,84.00268555
2022-11-13T09:46:21.697Z,84.00268555
2022-11-13T09:47:22.317Z,83.89892578
2022-11-13T09:48:22.895Z,83.24584961
2022-11-13T09:49:24.381Z,83.03833008
2022-11-13T09:50:24.840Z,82.93457031
2022-11-13T09:51:25.249Z,82.93457031
2022-11-13T09:52:25.764Z,82.83081055
2022-11-13T09:53:26.353Z,82.31811523
2022-11-13T09:54:27.833Z,82.45849609
2022-11-13T09:55:28.334Z,82.83081055
2022-11-13T09:56:28.771Z,82.93457031
2022-11-13T09:57:29.233Z,83.03833008
2022-11-13T09:58:30.132Z,82.87353516
2022-11-13T09:59:30.380Z,83.38623047
2022-11-13T10:00:30.934Z,83.79516602
2022-11-13T10:01:31.500Z,83.79516602
2022-11-13T10:02:32.558Z,83.89892578
2022-11-13T10:03:59.916Z,83.79516602
2022-11-13T10:04:34.334Z,83.79516602
2022-11-13T10:05:34.892Z,83.79516602
2022-11-13T10:06:35.490Z,83.94165039
2022-11-13T10:07:35.980Z,84.14306641
2022-11-13T10:08:36.432Z,84.4543457
2022-11-13T10:09:36.865Z,84.86938477
2022-11-13T10:10:37.524Z,85.17456055
2022-11-13T10:11:38.092Z,85.27832031
2022-11-13T10:12:38.662Z,85.03417969
2022-11-13T10:13:39.080Z,84.93041992
2022-11-13T10:14:40.284Z,84.72290039
2022-11-13T10:15:40.717Z,84.82666016
2022-11-13T10:16:41.323Z,84.82666016
2022-11-13T10:17:41.927Z,84.10644531
2022-11-13T10:18:42.486Z,84.00268555
2022-11-13T10:19:42.884Z,83.79516602
2022-11-13T10:20:43.316Z,83.89892578
2022-11-13T10:21:44.568Z,84.00268555
2022-11-13T10:22:45.111Z,84.10644531
2022-11-13T10:23:45.693Z,84.00268555
2022-11-13T10:24:46.786Z,83.75854492
2022-11-13T10:26:17.758Z,84.00268555
2022-11-13T10:27:18.285Z,84.10644531
2022-11-13T10:29:19.437Z,84.27124023
2022-11-13T10:30:19.977Z,84.27124023
2022-11-13T10:31:20.298Z,84.375
2022-11-13T10:32:20.737Z,84.375
2022-11-13T10:33:21.315Z,84.27124023
2022-11-13T10:34:21.867Z,84.375
2022-11-13T10:35:23.164Z,84.375
2022-11-13T10:36:23.579Z,84.47875977
2022-11-13T10:37:24.020Z,84.58251953
2022-11-13T10:38:24.538Z,84.79003906
2022-11-13T10:39:25.049Z,84.88769531
2022-11-13T10:40:25.621Z,85.09521484
2022-11-13T10:41:26.107Z,85.09521484
2022-11-13T10:42:26.657Z,84.88769531
2022-11-13T10:43:27.527Z,84.79003906
2022-11-13T10:44:28.428Z,84.99145508
2022-11-13T10:45:28.948Z,85.30273438
2022-11-13T10:46:29.444Z,85.40649414
2022-11-13T10:47:48.999Z,85.30273438
2022-11-13T10:48:31.447Z,85.40649414
2022-11-13T10:49:31.540Z,85.26000977
2022-11-13T10:50:32.205Z,85.36376953
2022-11-13T10:51:32.734Z,85.26000977
2022-11-13T10:52:33.309Z,85.16235352
2022-11-13T10:53:33.717Z,85.16235352
2022-11-13T10:54:34.852Z,85.26000977
2022-11-13T10:55:35.440Z,85.36376953
2022-11-13T10:56:35.915Z,85.26000977
2022-11-13T10:57:36.571Z,85.26000977
2022-11-13T10:58:36.869Z,85.05859375
2022-11-13T10:59:37.298Z,84.95483398
2022-11-13T11:00:38.593Z,84.64355469
2022-11-13T11:01:39.177Z,84.53979492
2022-11-13T11:02:39.742Z,84.44213867
2022-11-13T11:03:40.152Z,84.33837891
2022-11-13T11:04:41.335Z,84.23461914
2022-11-13T11:05:41.755Z,83.92333984
2022-11-13T11:07:17.775Z,84.02709961
2022-11-13T11:07:42.657Z,84.13085938
2022-11-13T11:08:43.001Z,84.23461914
2022-11-13T11:09:43.440Z,84.23461914
2022-11-13T11:10:43.820Z,84.33837891
2022-11-13T11:11:44.238Z,84.23461914
2022-11-13T11:12:44.948Z,84.33837891
2022-11-13T11:13:45.139Z,84.33837891
2022-11-13T11:14:46.292Z,83.82568359
2022-11-13T11:16:17.031Z,83.5144043
2022-11-13T11:17:17.496Z,83.61816406
2022-11-13T11:18:17.977Z,83.75854492
2022-11-13T11:19:18.404Z,83.75854492
2022-11-13T11:20:18.901Z,83.75854492
2022-11-13T11:21:19.348Z,83.96606445
2022-11-13T11:22:19.781Z,84.375
2022-11-13T11:23:20.224Z,84.47875977
2022-11-13T11:24:20.641Z,84.58251953
2022-11-13T11:25:21.985Z,84.79003906
2022-11-13T11:26:22.642Z,84.58251953
2022-11-13T11:27:23.132Z,84.47875977
2022-11-13T11:28:23.555Z,84.375
2022-11-13T11:29:24.021Z,84.72290039
2022-11-13T11:30:24.537Z,84.72290039
2022-11-13T11:31:24.931Z,84.82666016
2022-11-13T11:32:25.379Z,85.03417969
2022-11-13T11:33:25.785Z,84.93041992
2022-11-13T11:34:26.192Z,84.82666016
2022-11-13T11:35:27.519Z,84.72290039
2022-11-13T11:36:27.946Z,84.79003906
2022-11-13T11:37:28.396Z,84.6862793
2022-11-13T11:38:29.036Z,84.6862793
2022-11-13T11:39:29.195Z,84.27124023
2022-11-13T11:40:29.621Z,84.41772461
2022-11-13T11:41:30.060Z,84.51538086
2022-11-13T11:42:30.520Z,84.72290039
2022-11-13T11:43:30.917Z,84.72290039
2022-11-13T11:44:31.317Z,84.6862793
2022-11-13T11:45:32.542Z,84.79003906
2022-11-13T11:46:32.967Z,84.79003906
2022-11-13T11:47:33.405Z,84.6862793
2022-11-13T11:48:33.829Z,84.58251953
2022-11-13T11:49:34.786Z,84.27124023
2022-11-13T11:50:35.260Z,84.375
2022-11-13T11:51:35.756Z,84.58251953
2022-11-13T11:52:36.309Z,84.375
2022-11-13T11:53:36.679Z,84.47875977
2022-11-13T11:54:37.122Z,84.375
2022-11-13T11:55:37.536Z,84.375
2022-11-13T11:56:37.980Z,84.58251953
2022-11-13T11:57:38.460Z,84.58251953
2022-11-13T11:58:38.848Z,84.375
2022-11-13T11:59:39.375Z,84.27124023
2022-11-13T12:00:39.827Z,84.6862793
2022-11-13T12:01:40.277Z,84.88769531
2022-11-13T12:02:40.739Z,84.99145508
2022-11-13T12:03:41.166Z,84.88769531
2022-11-13T12:04:41.607Z,84.99145508
2022-11-13T12:05:43.022Z,85.40649414
2022-11-13T12:06:43.506Z,85.51025391
2022-11-13T12:07:44.035Z,85.51025391
2022-11-13T12:08:44.326Z,85.40649414
2022-11-13T12:09:44.792Z,85.19897461
2022-11-13T12:10:45.242Z,85.09521484
2022-11-13T12:11:46.132Z,85.16235352
2022-11-13T12:13:17.157Z,85.05859375
2022-11-13T12:14:17.376Z,85.16235352
2022-11-13T12:15:18.816Z,85.16235352
2022-11-13T12:16:24.657Z,85.36376953
2022-11-13T12:17:19.734Z,85.57128906
2022-11-13T12:18:20.894Z,85.67504883
2022-11-13T12:19:20.618Z,85.88256836
2022-11-13T12:20:21.098Z,85.98022461
2022-11-13T12:21:21.532Z,85.57128906
2022-11-13T12:22:21.949Z,85.4675293
2022-11-13T12:23:23.125Z,85.4675293
2022-11-13T12:24:23.546Z,85.61401367
2022-11-13T12:25:23.985Z,85.71166992
2022-11-13T12:26:24.406Z,85.71166992
2022-11-13T12:27:24.853Z,85.19897461
2022-11-13T12:28:25.399Z,85.51025391
2022-11-13T12:29:25.839Z,85.51025391
2022-11-13T12:30:26.312Z,85.61401367
2022-11-13T12:31:26.766Z,85.40649414
2022-11-13T12:32:27.194Z,85.30273438
2022-11-13T12:33:27.774Z,85.51025391
2022-11-13T12:34:28.070Z,85.51025391
2022-11-13T12:35:29.300Z,85.81542969
2022-11-13T12:36:29.733Z,86.02294922
2022-11-13T12:37:30.164Z,86.23046875
2022-11-13T12:38:31.160Z,86.02294922
2022-11-13T12:39:31.124Z,85.91918945
2022-11-13T12:40:31.547Z,85.61401367
2022-11-13T12:41:32.019Z,85.51025391
2022-11-13T12:42:32.529Z,85.40649414
2022-11-13T12:43:32.977Z,85.36376953
2022-11-13T12:44:33.415Z,85.36376953
2022-11-13T12:45:34.795Z,85.16235352
2022-11-13T12:46:35.342Z,84.85107422
2022-11-13T12:47:36.287Z,84.74731445
2022-11-13T12:48:36.792Z,84.85107422
2022-11-13T12:49:37.199Z,84.74731445
2022-11-13T12:50:37.720Z,84.64355469
2022-11-13T12:51:38.186Z,84.64355469
2022-11-13T12:52:38.675Z,84.33837891
2022-11-13T12:53:39.254Z,84.33837891
2022-11-13T12:54:39.731Z,84.33837891
2022-11-13T12:55:40.798Z,84.44213867
2022-11-13T12:56:41.239Z,84.33837891
2022-11-13T12:57:41.764Z,84.02709961
2022-11-13T12:58:42.205Z,84.13085938
2022-11-13T12:59:42.644Z,84.13085938
2022-11-13T13:00:43.101Z,83.82568359
2022-11-13T13:01:43.604Z,83.72192383
2022-11-13T13:02:43.983Z,83.5144043
2022-11-13T13:03:44.439Z,83.41064453
2022-11-13T13:04:44.964Z,83.203125
2022-11-13T13:06:16.508Z,83.203125
2022-11-13T13:07:17.031Z,83.203125
2022-11-13T13:08:17.427Z,83.203125
2022-11-13T13:09:18.104Z,83.5144043
2022-11-13T13:10:18.403Z,83.61816406
2022-11-13T13:11:18.836Z,83.92333984
2022-11-13T13:12:19.272Z,83.92333984
2022-11-13T13:13:24.280Z,84.16748047
2022-11-13T13:14:20.234Z,84.375
2022-11-13T13:15:20.679Z,84.47875977
2022-11-13T13:16:22.026Z,84.47875977
2022-11-13T13:17:22.731Z,84.47875977
2022-11-13T13:18:23.170Z,84.6862793
2022-11-13T13:19:24.359Z,84.53979492
2022-11-13T13:20:24.759Z,84.53979492
2022-11-13T13:21:25.244Z,84.53979492
2022-11-13T13:22:25.739Z,84.44213867
2022-11-13T13:23:26.223Z,84.53979492
2022-11-13T13:24:26.923Z,84.23461914
2022-11-13T13:25:27.259Z,83.82568359
2022-11-13T13:26:28.517Z,83.72192383
2022-11-13T13:27:28.941Z,83.92333984
2022-11-13T13:28:29.810Z,83.92333984
2022-11-13T13:29:29.998Z,83.72192383
2022-11-13T13:30:30.483Z,83.82568359
2022-11-13T13:31:30.926Z,83.92333984
2022-11-13T13:32:31.383Z,83.92333984
2022-11-13T13:33:31.809Z,83.72192383
2022-11-13T13:34:35.039Z,83.82568359
2022-11-13T13:35:32.805Z,83.92333984
2022-11-13T13:36:34.011Z,83.92333984
2022-11-13T13:37:34.484Z,84.02709961
2022-11-13T13:38:34.925Z,84.13085938
2022-11-13T13:39:35.428Z,84.13085938
2022-11-13T13:40:35.816Z,84.02709961
2022-11-13T13:41:36.262Z,84.13085938
2022-11-13T13:42:36.761Z,84.23461914
2022-11-13T13:43:37.219Z,84.33837891
2022-11-13T13:44:38.248Z,84.23461914
2022-11-13T13:45:38.138Z,84.02709961
2022-11-13T13:46:39.487Z,83.72192383
2022-11-13T13:47:39.957Z,83.41064453
2022-11-13T13:48:40.370Z,83.00170898
2022-11-13T13:49:41.071Z,83.00170898
2022-11-13T13:50:41.204Z,83.00170898
2022-11-13T13:51:41.631Z,83.10546875
2022-11-13T13:52:42.086Z,83.10546875
2022-11-13T13:53:42.530Z,82.95898438
2022-11-13T13:54:43.117Z,83.00170898
2022-11-13T13:55:43.464Z,82.89794922
2022-11-13T13:57:15.142Z,83.00170898
2022-11-13T13:58:15.619Z,83.00170898
2022-11-13T13:59:16.239Z,83.203125
2022-11-13T14:00:16.934Z,83.55102539
2022-11-13T14:01:19.356Z,83.96606445