createdAt,value
2018-07-22T15:46:57.264Z,28.26
2018-07-22T15:48:11.796Z,28.3
2018-07-22T15:49:26.671Z,28.35
2018-07-22T15:50:41.153Z,28.4
2018-07-22T15:51:55.929Z,28.47
2018-07-22T15:53:10.421Z,28.52
2018-07-22T15:54:24.999Z,28.58
2018-07-22T15:55:40.147Z,28.62
2018-07-22T15:56:55.208Z,28.7
2018-07-22T15:58:09.464Z,28.76
2018-07-22T15:59:24.497Z,28.79
2018-07-22T16:00:38.801Z,28.82
2018-07-22T16:01:53.552Z,28.85
2018-07-22T16:03:08.053Z,28.89
2018-07-22T16:04:22.298Z,28.9
2018-07-22T16:05:36.821Z,28.91
2018-07-22T16:06:51.482Z,28.91
2018-07-22T16:08:06.668Z,28.85
2018-07-22T16:09:21.181Z,28.72
2018-07-22T16:10:35.901Z,28.6
2018-07-22T16:11:50.184Z,28.46
2018-07-22T16:13:05.188Z,28.33
2018-07-22T16:14:19.417Z,28.25
2018-07-22T16:15:33.916Z,28.18
2018-07-22T16:16:48.928Z,28.1
2018-07-22T16:18:03.227Z,28.03
2018-07-22T16:19:17.461Z,27.98
2018-07-22T16:20:32.328Z,27.94
2018-07-22T16:21:46.726Z,27.9
2018-07-22T16:23:01.461Z,27.87
2018-07-22T16:24:16.695Z,27.85
2018-07-22T16:25:31.185Z,27.85
2018-07-22T16:26:45.897Z,27.84
2018-07-22T16:28:00.874Z,27.87
2018-07-22T16:29:15.592Z,27.89
2018-07-22T16:30:30.108Z,27.9
2018-07-22T16:31:44.349Z,27.93
2018-07-22T16:32:59.319Z,27.96
2018-07-22T16:34:13.314Z,28
2018-07-22T16:35:28.317Z,28.03
2018-07-22T16:36:42.765Z,28.04
2018-07-22T16:37:57.891Z,28.02
2018-07-22T16:39:12.141Z,28.02
2018-07-22T16:40:27.118Z,28
2018-07-22T16:41:41.057Z,28
2018-07-22T16:42:55.768Z,28.01
2018-07-22T16:44:10.241Z,28.01
2018-07-22T16:45:24.725Z,28
2018-07-22T16:46:39.215Z,27.98
2018-07-22T16:47:53.958Z,27.94
2018-07-22T16:49:08.219Z,27.9
2018-07-22T16:50:22.224Z,27.87
2018-07-22T16:51:36.768Z,27.86
2018-07-22T16:52:51.779Z,27.85
2018-07-22T16:54:06.494Z,27.85
2018-07-22T16:55:21.265Z,27.87
2018-07-22T16:56:36.014Z,27.87
2018-07-22T16:57:50.340Z,27.88
2018-07-22T16:59:04.841Z,27.86
2018-07-22T17:00:19.366Z,27.82
2018-07-22T17:01:33.872Z,27.76
2018-07-22T17:02:48.232Z,27.73
2018-07-22T17:04:02.965Z,27.68
2018-07-22T17:05:17.774Z,27.66
2018-07-22T17:06:32.618Z,27.65
2018-07-22T17:07:47.122Z,27.64
2018-07-22T17:09:01.808Z,27.6
2018-07-22T17:10:16.072Z,27.52
2018-07-22T17:11:30.526Z,27.46
2018-07-22T17:12:45.476Z,27.42
2018-07-22T17:13:59.310Z,27.39
2018-07-22T17:15:14.276Z,27.39
2018-07-22T17:16:28.221Z,27.39
2018-07-22T17:17:42.418Z,27.39
2018-07-22T17:18:57.053Z,27.35
2018-07-22T17:20:11.040Z,27.34
2018-07-22T17:21:26.193Z,27.31
2018-07-22T17:22:40.419Z,27.28
2018-07-22T17:23:55.370Z,27.22
2018-07-22T17:25:09.839Z,27.14
2018-07-22T17:26:24.922Z,27.07
2018-07-22T17:27:39.124Z,27
2018-07-22T17:28:53.486Z,26.94
2018-07-22T17:30:08.228Z,26.89
2018-07-22T17:31:23.054Z,26.86
2018-07-22T17:32:38.269Z,26.83
2018-07-22T17:33:53.148Z,26.8
2018-07-22T17:35:07.108Z,26.79
2018-07-22T17:36:21.620Z,26.76
2018-07-22T17:37:36.309Z,26.74
2018-07-22T17:38:51.362Z,26.73
2018-07-22T17:40:06.481Z,26.67
2018-07-22T17:41:21.237Z,26.63
2018-07-22T17:42:35.428Z,26.61
2018-07-22T17:43:49.971Z,26.59
2018-07-22T17:45:04.220Z,26.54
2018-07-22T17:46:19.241Z,26.49
2018-07-22T17:47:33.224Z,26.46
2018-07-22T17:48:47.655Z,26.42
2018-07-22T17:50:02.865Z,26.37
2018-07-22T17:51:17.320Z,26.33
2018-07-22T17:52:32.091Z,26.29
2018-07-22T17:53:46.565Z,26.26
2018-07-22T17:55:01.103Z,26.27
2018-07-22T17:56:15.165Z,26.28
2018-07-22T17:57:30.030Z,26.28
2018-07-22T17:58:44.643Z,26.27
2018-07-22T17:59:59.599Z,26.26
2018-07-22T18:01:14.069Z,26.26
2018-07-22T18:02:28.840Z,26.23
2018-07-22T18:03:43.539Z,26.18
2018-07-22T18:04:58.627Z,26.12
2018-07-22T18:06:13.137Z,26.06
2018-07-22T18:07:27.865Z,26
2018-07-22T18:08:42.389Z,25.94
2018-07-22T18:09:56.429Z,25.91
2018-07-22T18:11:10.157Z,25.89
2018-07-22T18:12:24.659Z,25.86
2018-07-22T18:13:38.674Z,25.83
2018-07-22T18:14:53.081Z,25.8
2018-07-22T18:16:07.865Z,25.75
2018-07-22T18:17:22.374Z,25.72
2018-07-22T18:18:37.122Z,25.69
2018-07-22T18:19:52.869Z,25.67
2018-07-22T18:21:07.854Z,25.67
2018-07-22T18:22:22.330Z,25.68
2018-07-22T18:23:37.100Z,25.68
2018-07-22T18:24:52.235Z,25.68
2018-07-22T18:26:06.936Z,25.66
2018-07-22T18:27:21.424Z,25.65
2018-07-22T18:28:36.211Z,25.63
2018-07-22T18:29:50.917Z,25.6
2018-07-22T18:31:05.424Z,25.55
2018-07-22T18:32:26.486Z,25.5
2018-07-22T18:33:41.481Z,25.48
2018-07-22T18:34:56.264Z,25.45
2018-07-22T18:36:10.219Z,25.44
2018-07-22T18:37:24.522Z,25.43
2018-07-22T18:38:39.657Z,25.42
2018-07-22T18:39:53.980Z,25.4
2018-07-22T18:41:08.017Z,25.37
2018-07-22T18:42:22.578Z,25.37
2018-07-22T18:43:37.309Z,25.34
2018-07-22T18:44:51.636Z,25.32
2018-07-22T18:46:06.234Z,25.31
2018-07-22T18:47:20.562Z,25.28
2018-07-22T18:48:35.556Z,25.26
2018-07-22T18:49:51.153Z,25.24
2018-07-22T18:51:05.951Z,25.2
2018-07-22T18:52:21.102Z,25.17
2018-07-22T18:53:36.005Z,25.15
2018-07-22T18:54:50.955Z,25.11
2018-07-22T18:56:06.022Z,25.1
2018-07-22T18:57:20.645Z,25.08
2018-07-22T18:58:35.194Z,25.08
2018-07-22T18:59:50.119Z,25.08
2018-07-22T19:01:04.349Z,25.07
2018-07-22T19:02:19.386Z,25.08
2018-07-22T19:03:33.734Z,25.08
2018-07-22T19:05:14.238Z,25.08
2018-07-22T19:06:28.854Z,25.08
2018-07-22T19:07:43.319Z,25.1
2018-07-22T19:08:58.357Z,25.12
2018-07-22T19:10:12.883Z,25.14
2018-07-22T19:11:27.531Z,25.15
2018-07-22T19:12:41.205Z,25.14
2018-07-22T19:13:56.139Z,25.12
2018-07-22T19:15:10.870Z,25.09
2018-07-22T19:16:25.069Z,25.06
2018-07-22T19:17:39.332Z,25.02
2018-07-22T19:18:53.761Z,24.98
2018-07-22T19:20:08.991Z,24.93
2018-07-22T19:21:22.977Z,24.89
2018-07-22T19:22:37.726Z,24.88
2018-07-22T19:23:52.712Z,24.86
2018-07-22T19:25:07.728Z,24.85
2018-07-22T19:26:22.128Z,24.82
2018-07-22T19:27:37.237Z,24.8
2018-07-22T19:28:51.679Z,24.8
2018-07-22T19:30:07.095Z,24.78
2018-07-22T19:31:21.326Z,24.76
2018-07-22T19:32:36.408Z,24.72
2018-07-22T19:33:51.168Z,24.7
2018-07-22T19:35:04.883Z,24.67
2018-07-22T19:36:19.456Z,24.64
2018-07-22T19:37:34.147Z,24.64
2018-07-22T19:38:48.632Z,24.64
2018-07-22T19:40:03.651Z,24.64
2018-07-22T19:41:18.734Z,24.66
2018-07-22T19:42:33.772Z,24.68
2018-07-22T19:43:48.076Z,24.69
2018-07-22T19:45:02.600Z,24.72
2018-07-22T19:46:17.151Z,24.71
2018-07-22T19:47:31.759Z,24.71
2018-07-22T19:48:46.500Z,24.72
2018-07-22T19:50:00.227Z,24.71
2018-07-22T19:51:14.716Z,24.69
2018-07-22T19:52:29.662Z,24.66
2018-07-22T19:53:44.056Z,24.62
2018-07-22T19:54:58.682Z,24.57
2018-07-22T19:56:13.081Z,24.52
2018-07-22T19:57:28.402Z,24.48
2018-07-22T19:58:43.328Z,24.44
2018-07-22T19:59:58.290Z,24.4
2018-07-22T20:01:13.020Z,24.37
2018-07-22T20:02:27.692Z,24.34
2018-07-22T20:03:41.941Z,24.3
2018-07-22T20:04:55.928Z,24.27
2018-07-22T20:06:10.312Z,24.27
2018-07-22T20:07:25.256Z,24.27
2018-07-22T20:08:39.750Z,24.26
2018-07-22T20:09:53.940Z,24.25
2018-07-22T20:11:08.485Z,24.24
2018-07-22T20:12:23.475Z,24.21
2018-07-22T20:13:37.844Z,24.19
2018-07-22T20:14:52.039Z,24.17
2018-07-22T20:16:06.728Z,24.13
2018-07-22T20:17:20.991Z,24.11
2018-07-22T20:18:35.769Z,24.11
2018-07-22T20:19:50.512Z,24.09
2018-07-22T20:21:05.494Z,24.08
2018-07-22T20:22:20.278Z,24.06
2018-07-22T20:23:35.029Z,24.04
2018-07-22T20:24:49.307Z,24.02
2018-07-22T20:26:03.779Z,24
2018-07-22T20:27:18.465Z,23.97
2018-07-22T20:28:33.452Z,23.94
2018-07-22T20:29:47.680Z,23.91
2018-07-22T20:31:01.894Z,23.86
2018-07-22T20:32:16.603Z,23.85
2018-07-22T20:33:31.166Z,23.83
2018-07-22T20:34:46.132Z,23.8
2018-07-22T20:36:00.920Z,23.78
2018-07-22T20:37:15.977Z,23.75
2018-07-22T20:38:30.669Z,23.73
2018-07-22T20:39:45.149Z,23.69
2018-07-22T20:40:59.689Z,23.68
2018-07-22T20:42:14.541Z,23.64
2018-07-22T20:43:29.169Z,23.62
2018-07-22T20:44:43.094Z,23.6
2018-07-22T20:45:57.772Z,23.59
2018-07-22T20:47:12.044Z,23.58
2018-07-22T20:48:26.970Z,23.55
2018-07-22T20:49:41.255Z,23.54
2018-07-22T20:50:56.024Z,23.51
2018-07-22T20:52:10.351Z,23.51
2018-07-22T20:53:24.462Z,23.51
2018-07-22T20:54:38.965Z,23.47
2018-07-22T20:55:53.451Z,23.48
2018-07-22T20:57:07.965Z,23.46
2018-07-22T21:27:22.138Z,23.24
2018-07-22T21:28:37.066Z,23.22
2018-07-22T21:29:51.601Z,23.19
2018-07-22T21:31:06.011Z,23.17
2018-07-22T21:32:20.242Z,23.16
2018-07-22T21:33:35.014Z,23.15
2018-07-22T21:34:50.037Z,23.14
2018-07-22T21:36:04.062Z,23.13
2018-07-22T21:37:19.372Z,23.12
2018-07-22T21:38:34.066Z,23.1
2018-07-22T21:39:48.242Z,23.08
2018-07-22T21:41:02.575Z,23.08
2018-07-22T21:42:17.231Z,23.07
2018-07-22T21:43:31.177Z,23.07
2018-07-22T21:44:45.881Z,23.06
2018-07-22T21:46:00.624Z,23.05
2018-07-22T21:47:15.383Z,23.05
2018-07-22T21:48:30.156Z,23.04
2018-07-22T21:49:44.385Z,23.04
2018-07-22T21:50:58.894Z,23.03
2018-07-22T21:52:13.672Z,23.01
2018-07-22T21:53:28.146Z,23.01
2018-07-22T21:54:42.366Z,22.99
2018-07-22T21:55:57.319Z,22.98
2018-07-22T21:57:11.961Z,22.97
2018-07-22T21:58:26.950Z,22.95
2018-07-22T21:59:41.654Z,22.92
2018-07-22T22:00:56.113Z,22.89
2018-07-22T22:02:10.389Z,22.85
2018-07-22T22:03:25.081Z,22.83
2018-07-22T22:04:39.821Z,22.8
2018-07-22T22:05:54.531Z,22.78
2018-07-22T22:07:08.999Z,22.76
2018-07-22T22:08:23.885Z,22.75
2018-07-22T22:09:38.577Z,22.76
2018-07-22T22:10:52.038Z,22.76
2018-07-22T22:12:06.488Z,22.76
2018-07-22T22:13:21.443Z,22.74
2018-07-22T22:14:36.250Z,22.7
2018-07-22T22:15:51.211Z,22.66
2018-07-22T22:17:05.570Z,22.63
2018-07-22T22:18:20.552Z,22.6
2018-07-22T22:21:59.059Z,22.52
2018-07-22T22:23:13.345Z,22.48
2018-07-22T22:24:27.543Z,22.44
2018-07-22T22:25:42.628Z,22.42
2018-07-22T22:26:57.553Z,22.39
2018-07-22T22:28:12.635Z,22.36
2018-07-22T22:29:27.564Z,22.34
2018-07-22T22:30:41.763Z,22.3
2018-07-22T22:31:56.457Z,22.27
2018-07-22T22:33:10.946Z,22.26
2018-07-22T22:34:25.838Z,22.25
2018-07-22T22:35:40.291Z,22.24
2018-07-22T22:36:55.377Z,22.23
2018-07-22T22:38:10.099Z,22.21
2018-07-22T22:39:25.225Z,22.21
2018-07-22T22:40:39.984Z,22.18
2018-07-22T22:41:54.213Z,22.16
2018-07-22T22:43:08.917Z,22.15
2018-07-22T22:44:23.009Z,22.13
2018-07-22T22:45:36.923Z,22.12
2018-07-22T22:46:51.575Z,22.12
2018-07-22T22:48:06.005Z,22.12
2018-07-22T22:49:20.073Z,22.11
2018-07-22T22:50:34.209Z,22.09
2018-07-22T22:51:49.159Z,22.07
2018-07-22T22:53:03.926Z,22.06
2018-07-22T22:54:18.504Z,22.02
2018-07-22T22:55:32.240Z,22.02
2018-07-22T22:56:47.201Z,21.98
2018-07-22T22:58:00.868Z,21.95
2018-07-22T22:59:15.625Z,21.92
2018-07-22T23:00:30.539Z,21.89
2018-07-22T23:01:44.716Z,21.9
2018-07-22T23:02:59.147Z,21.91
2018-07-22T23:04:13.596Z,21.91
2018-07-22T23:05:28.379Z,21.9
2018-07-22T23:06:42.846Z,21.91
2018-07-22T23:07:57.518Z,21.91
2018-07-22T23:09:11.951Z,21.91
2018-07-22T23:10:26.209Z,21.91
2018-07-22T23:11:41.163Z,21.89
2018-07-22T23:12:55.582Z,21.88
2018-07-22T23:14:09.796Z,21.85
2018-07-22T23:15:24.267Z,21.83
2018-07-22T23:16:38.711Z,21.79
2018-07-22T23:17:53.125Z,21.77
2018-07-22T23:19:07.553Z,21.75
2018-07-22T23:20:22.281Z,21.74
2018-07-22T23:21:36.723Z,21.71
2018-07-22T23:22:51.440Z,21.71
2018-07-22T23:24:05.869Z,21.7
2018-07-22T23:25:20.612Z,21.68
2018-07-22T23:26:35.290Z,21.67
2018-07-22T23:27:49.245Z,21.65
2018-07-22T23:29:03.690Z,21.63
2018-07-22T23:30:17.856Z,21.62
2018-07-22T23:31:32.487Z,21.61
2018-07-22T23:32:46.965Z,21.61
2018-07-22T23:34:01.170Z,21.59
2018-07-22T23:35:16.072Z,21.57
2018-07-22T23:36:31.068Z,21.56
2018-07-22T23:37:45.479Z,21.55
2018-07-22T23:38:59.934Z,21.53
2018-07-22T23:40:14.853Z,21.51
2018-07-22T23:41:29.117Z,21.49
2018-07-22T23:42:43.533Z,21.49
2018-07-22T23:43:57.980Z,21.47
2018-07-22T23:45:12.439Z,21.47
2018-07-22T23:46:27.135Z,21.45
2018-07-22T23:47:41.800Z,21.45
2018-07-22T23:48:55.954Z,21.44
2018-07-22T23:50:10.911Z,21.42
2018-07-22T23:51:25.125Z,21.4
2018-07-22T23:52:39.823Z,21.4
2018-07-22T23:53:54.323Z,21.39
2018-07-22T23:55:09.008Z,21.39
2018-07-22T23:56:23.445Z,21.39
2018-07-22T23:57:37.595Z,21.38
2018-07-22T23:58:52.049Z,21.37
