createdAt,value
2022-09-01T00:00:28.507Z,99895.77
2022-09-01T00:03:24.881Z,99894.96
2022-09-01T00:05:54.868Z,99897.20
2022-09-01T00:08:21.841Z,99898.08
2022-09-01T00:10:48.994Z,99897.25
2022-09-01T00:13:16.124Z,99897.34
2022-09-01T00:15:43.132Z,99898.77
2022-09-01T00:18:39.757Z,99900.67
2022-09-01T00:21:11.840Z,99904.03
2022-09-01T00:23:42.016Z,99896.39
2022-09-01T00:26:10.071Z,99896.15
2022-09-01T01:03:51.521Z,99890.10
2022-09-01T01:06:27.560Z,99888.02
2022-09-01T01:08:58.554Z,99884.35
2022-09-01T01:11:29.008Z,99877.55
2022-09-01T01:14:00.687Z,99878.17
2022-09-01T01:16:28.212Z,99878.24
2022-09-01T01:18:55.259Z,99878.23
2022-09-01T01:21:50.535Z,99867.38
2022-09-01T01:24:18.923Z,99867.54
2022-09-01T01:26:47.513Z,99862.78
2022-09-01T01:29:17.159Z,99858.98
2022-09-01T01:31:51.530Z,99854.53
2022-09-01T01:34:19.965Z,99855.90
2022-09-01T01:36:48.714Z,99856.83
2022-09-01T01:39:27.860Z,99852.09
2022-09-01T01:41:57.111Z,99853.70
2022-09-01T01:44:27.383Z,99855.31
2022-09-01T01:46:56.972Z,99856.91
2022-09-01T01:49:38.244Z,99864.45
2022-09-01T01:52:06.213Z,99864.56
2022-09-01T01:54:37.051Z,99859.96
2022-09-01T01:57:23.301Z,99860.57
2022-09-01T01:59:53.678Z,99866.77
2022-09-01T02:02:20.465Z,99861.38
2022-09-01T02:04:47.268Z,99858.60
2022-09-01T02:07:16.275Z,99851.89
2022-09-01T02:09:45.895Z,99847.17
2022-09-01T02:12:21.246Z,99844.65
2022-09-01T02:14:52.539Z,99839.85
2022-09-01T02:17:20.842Z,99841.72
2022-09-01T02:19:51.408Z,99842.45
2022-09-01T02:22:21.144Z,99849.01
2022-09-01T02:24:53.794Z,99849.36
2022-09-01T02:27:26.564Z,99852.60
2022-09-01T02:29:57.882Z,99850.13
2022-09-01T02:32:24.676Z,99852.42
2022-09-01T02:35:05.785Z,99857.46
2022-09-01T02:37:40.976Z,99867.91
2022-09-01T02:40:10.348Z,99863.48
2022-09-01T02:43:11.560Z,99861.66
2022-09-01T02:45:41.423Z,99859.45
2022-09-01T02:48:11.398Z,99854.71
2022-09-01T02:50:43.363Z,99849.76
2022-09-01T02:53:15.023Z,99849.22
2022-09-01T02:55:43.794Z,99844.48
2022-09-01T02:58:19.595Z,99844.38
2022-09-01T03:00:57.363Z,99844.05
2022-09-01T03:03:28.111Z,99847.29
2022-09-01T03:05:55.838Z,99855.45
2022-09-01T03:08:26.775Z,99859.15
2022-09-01T03:10:59.033Z,99861.27
2022-09-01T03:13:33.185Z,99858.65
2022-09-01T03:16:04.906Z,99850.85
2022-09-01T03:18:45.279Z,99847.63
2022-09-01T03:21:17.170Z,99849.77
2022-09-01T03:23:54.226Z,99853.77
2022-09-01T03:26:22.013Z,99851.68
2022-09-01T03:28:51.697Z,99851.65
2022-09-01T03:31:19.423Z,99845.36
2022-09-01T03:33:51.986Z,99845.36
2022-09-01T03:36:24.330Z,99847.45
2022-09-01T03:38:52.035Z,99852.19
2022-09-01T03:41:26.623Z,99857.93
2022-09-01T03:43:58.837Z,99862.95
2022-09-01T03:46:36.236Z,99866.38
2022-09-01T03:49:10.341Z,99866.23
2022-09-01T03:51:41.153Z,99866.27
2022-09-01T03:54:08.091Z,99865.16
2022-09-01T03:56:35.009Z,99861.19
2022-09-01T03:59:04.714Z,99867.77
2022-09-01T04:01:43.277Z,99875.59
2022-09-01T04:04:14.410Z,99874.77
2022-09-01T04:06:45.087Z,99873.95
2022-09-01T04:09:13.307Z,99874.41
2022-09-01T04:11:49.576Z,99872.55
2022-09-01T04:14:16.725Z,99876.47
2022-09-01T04:17:04.117Z,99877.98
2022-09-01T04:19:38.025Z,99884.97
2022-09-01T04:22:15.980Z,99888.98
2022-09-01T04:24:46.678Z,99883.92
2022-09-01T04:27:17.562Z,99883.19
2022-09-01T04:29:57.450Z,99880.91
2022-09-01T04:32:25.479Z,99874.88
2022-09-01T04:34:57.282Z,99875.64
2022-09-01T04:37:23.965Z,99877.16
2022-09-01T04:39:57.405Z,99871.06
2022-09-01T04:42:28.401Z,99866.58
2022-09-01T04:45:03.153Z,99861.54
2022-09-01T04:47:43.584Z,99855.23
2022-09-01T04:50:26.888Z,99847.66
2022-09-01T04:53:18.897Z,99846.09
2022-09-01T04:55:49.920Z,99843.89
2022-09-01T04:58:21.419Z,99847.27
2022-09-01T05:00:51.572Z,99859.16
2022-09-01T05:03:23.929Z,99863.91
2022-09-01T05:06:02.049Z,99856.16
2022-09-01T05:08:34.744Z,99849.84
2022-09-01T05:11:11.921Z,99843.15
2022-09-01T05:14:08.490Z,99838.88
2022-09-01T05:16:49.231Z,99841.80
2022-09-01T05:19:28.552Z,99840.30
2022-09-01T05:22:04.203Z,99837.16
2022-09-01T05:24:38.569Z,99832.69
2022-09-01T05:27:54.218Z,99833.30
2022-09-01T05:30:28.206Z,99834.11
2022-09-01T05:33:25.592Z,99838.16
2022-09-01T05:36:00.858Z,99842.95
2022-09-01T05:38:33.602Z,99839.55
2022-09-01T05:41:10.992Z,99841.38
2022-09-01T05:43:38.128Z,99841.39
2022-09-01T05:46:11.663Z,99844.97
2022-09-01T05:48:41.796Z,99848.73
2022-09-01T05:51:43.245Z,99853.02
2022-09-01T05:54:11.608Z,99854.16
2022-09-01T05:56:54.801Z,99858.98
2022-09-01T05:59:56.523Z,99855.97
2022-09-01T06:02:30.305Z,99853.58
2022-09-01T06:04:59.328Z,99848.45
2022-09-01T06:07:40.394Z,99851.33
2022-09-01T06:10:07.496Z,99849.50
2022-09-01T06:12:34.704Z,99848.87
2022-09-01T06:15:16.611Z,99852.02
2022-09-01T06:17:51.162Z,99850.66
2022-09-01T06:20:32.947Z,99846.42
2022-09-01T06:23:03.421Z,99847.48
2022-09-01T06:25:30.149Z,99847.08
2022-09-01T06:28:00.840Z,99854.05
2022-09-01T06:30:32.429Z,99859.59
2022-09-01T06:33:05.210Z,99867.04
2022-09-01T06:35:35.169Z,99870.64
2022-09-01T06:38:09.115Z,99874.67
2022-09-01T06:40:43.456Z,99869.45
2022-09-01T06:43:13.505Z,99865.37
2022-09-01T06:45:47.326Z,99871.30
2022-09-01T06:48:17.221Z,99867.08
2022-09-01T06:53:41.641Z,99870.52
2022-09-01T06:56:13.139Z,99871.77
2022-09-01T06:58:53.348Z,99871.33
2022-09-01T07:01:21.312Z,99866.29
2022-09-01T07:03:53.037Z,99866.05
2022-09-01T07:09:20.015Z,99870.40
2022-09-01T07:17:53.045Z,99881.04
2022-09-01T07:20:23.509Z,99877.91
2022-09-01T07:23:07.285Z,99877.53
2022-09-01T07:26:00.989Z,99881.58
2022-09-01T07:28:39.130Z,99890.39
2022-09-01T07:39:50.409Z,99879.52
2022-09-01T07:42:30.688Z,99889.83
2022-09-01T07:45:58.631Z,99864.42
2022-09-01T07:51:37.640Z,99857.63
2022-09-01T07:54:07.674Z,99855.09
2022-09-01T07:56:39.906Z,99855.67
2022-09-01T07:59:09.057Z,99862.70
2022-09-01T08:01:50.138Z,99863.39
2022-09-01T08:04:22.673Z,99865.33
2022-09-01T08:06:50.021Z,99876.05
2022-09-01T08:09:32.806Z,99885.67
2022-09-01T08:12:29.334Z,99890.83
2022-09-01T08:17:51.797Z,99875.42
2022-09-01T08:20:34.756Z,99880.23
2022-09-01T08:23:14.384Z,99877.41
2022-09-01T08:25:45.366Z,99873.61
2022-09-01T08:28:14.240Z,99867.98
2022-09-01T08:30:52.997Z,99864.63
2022-09-01T08:33:28.991Z,99856.35
2022-09-01T08:36:16.306Z,99851.50
2022-09-01T08:39:31.839Z,99853.92
2022-09-01T08:42:08.676Z,99852.27
2022-09-01T08:45:13.807Z,99857.37
2022-09-01T08:48:57.116Z,99858.77
2022-09-01T08:51:13.520Z,99859.33
2022-09-01T08:54:29.850Z,99855.30
2022-09-01T08:57:22.247Z,99855.83
2022-09-01T09:00:15.111Z,99858.53
2022-09-01T09:03:05.268Z,99854.29
2022-09-01T09:08:33.283Z,99849.44
2022-09-01T09:14:25.378Z,99847.65
2022-09-01T09:16:54.815Z,99849.35
2022-09-01T09:19:44.902Z,99850.21
2022-09-01T09:22:15.412Z,99848.02
2022-09-01T09:24:50.489Z,99847.93
2022-09-01T09:27:19.423Z,99846.20
2022-09-01T09:29:50.374Z,99846.62
2022-09-01T09:32:39.288Z,99845.39
2022-09-01T09:35:31.677Z,99849.62
2022-09-01T09:38:18.537Z,99852.56
2022-09-01T09:41:20.638Z,99849.93
2022-09-01T09:44:00.857Z,99856.23
2022-09-01T09:46:52.618Z,99858.55
2022-09-01T09:49:36.165Z,99862.88
2022-09-01T09:52:06.731Z,99862.44
2022-09-01T09:54:56.868Z,99863.91
2022-09-01T09:57:30.080Z,99866.60
2022-09-01T10:00:05.754Z,99865.58
2022-09-01T10:02:43.553Z,99868.60
2022-09-01T10:05:31.665Z,99868.52
2022-09-01T10:08:20.379Z,99866.98
2022-09-01T10:10:58.492Z,99869.70
2022-09-01T10:13:35.001Z,99875.88
2022-09-01T10:16:10.543Z,99874.66
2022-09-01T10:18:44.313Z,99875.55
2022-09-01T10:21:23.796Z,99877.21
2022-09-01T10:23:50.495Z,99874.50
2022-09-01T10:26:22.609Z,99876.42
2022-09-01T10:28:59.479Z,99880.41
2022-09-01T10:31:40.744Z,99880.59
2022-09-01T10:34:12.938Z,99879.96
2022-09-01T10:36:41.672Z,99883.29
2022-09-01T10:39:13.792Z,99886.73
2022-09-01T10:41:43.303Z,99892.08
2022-09-01T10:44:39.771Z,99898.16
2022-09-01T10:47:26.825Z,99902.10
2022-09-01T10:49:58.521Z,99902.01
2022-09-01T10:52:41.425Z,99900.23
2022-09-01T10:55:25.056Z,99907.13
2022-09-01T10:58:09.239Z,99903.91
2022-09-01T11:03:51.713Z,99905.80
2022-09-01T11:07:11.633Z,99906.10
2022-09-01T11:10:11.733Z,99908.55
2022-09-01T11:13:20.690Z,99910.98
2022-09-01T11:15:51.885Z,99905.31
2022-09-01T11:18:42.493Z,99907.45
2022-09-01T11:21:44.787Z,99902.92
2022-09-01T11:24:50.738Z,99899.35
2022-09-01T11:27:40.363Z,99896.93
2022-09-01T11:30:09.391Z,99895.85
2022-09-01T11:32:37.860Z,99897.20
2022-09-01T11:35:07.108Z,99893.08
2022-09-01T11:37:33.665Z,99892.08
2022-09-01T11:40:11.767Z,99886.80
2022-09-01T11:42:45.783Z,99885.86
2022-09-01T11:45:27.662Z,99878.76
2022-09-01T11:48:02.521Z,99877.56
2022-09-01T11:50:32.246Z,99874.73
2022-09-01T11:53:05.011Z,99877.45
2022-09-01T11:55:42.325Z,99877.29
2022-09-01T11:58:38.575Z,99877.79
2022-09-01T12:01:16.743Z,99878.45
2022-09-01T12:03:52.661Z,99878.42
2022-09-01T12:06:26.795Z,99882.80
2022-09-01T12:08:57.380Z,99883.40
2022-09-01T12:11:35.194Z,99884.06
2022-09-01T12:14:11.139Z,99886.52
2022-09-01T12:16:41.414Z,99888.90
2022-09-01T12:19:07.939Z,99891.08
2022-09-01T12:21:42.065Z,99890.20
2022-09-01T12:24:14.607Z,99892.10
2022-09-01T12:26:41.111Z,99896.64
2022-09-01T12:29:07.842Z,99898.02
2022-09-01T12:31:34.627Z,99902.53
2022-09-01T12:34:04.347Z,99907.00
2022-09-01T12:36:34.269Z,99909.42
2022-09-01T12:39:20.948Z,99911.89
2022-09-01T12:42:06.505Z,99911.76
2022-09-01T12:44:33.937Z,99912.30
2022-09-01T12:47:06.396Z,99910.74
2022-09-01T12:49:50.155Z,99914.15
2022-09-01T12:52:27.249Z,99916.30
2022-09-01T12:55:03.739Z,99915.02
2022-09-01T12:57:31.458Z,99914.79
2022-09-01T13:00:10.258Z,99908.98
2022-09-01T13:02:44.898Z,99905.65
2022-09-01T13:05:25.898Z,99905.95
2022-09-01T13:08:18.327Z,99900.48
2022-09-01T13:10:52.990Z,99900.50
2022-09-01T13:13:31.605Z,99897.42
2022-09-01T13:16:01.940Z,99898.61
2022-09-01T13:18:31.504Z,99897.13
2022-09-01T13:20:58.399Z,99898.88
2022-09-01T13:23:24.914Z,99896.77
2022-09-01T13:25:53.725Z,99896.79
2022-09-01T13:28:26.822Z,99898.67
2022-09-01T13:36:50.983Z,99902.50
2022-09-01T13:39:16.871Z,99908.99
2022-09-01T13:41:46.578Z,99914.77
2022-09-01T13:44:13.248Z,99912.99
2022-09-01T13:50:04.682Z,99910.39
2022-09-01T13:52:14.532Z,99911.06
2022-09-01T13:54:43.703Z,99911.53
2022-09-01T13:57:11.454Z,99908.27
2022-09-01T13:59:38.442Z,99905.91
2022-09-01T14:02:05.077Z,99899.41
2022-09-01T14:04:34.196Z,99900.92
2022-09-01T14:07:00.712Z,99901.04
2022-09-01T14:09:27.155Z,99898.97
2022-09-01T14:11:54.389Z,99900.00
2022-09-01T14:14:25.370Z,99899.41
2022-09-01T14:16:52.124Z,99899.25
2022-09-01T14:19:18.772Z,99896.00
2022-09-01T14:21:46.945Z,99898.04
2022-09-01T14:24:13.880Z,99902.77
2022-09-01T14:26:40.767Z,99900.52
2022-09-01T14:29:07.534Z,99896.77
2022-09-01T14:31:35.691Z,99898.11
2022-09-01T14:34:02.154Z,99895.98
2022-09-01T14:36:28.860Z,99894.09
2022-09-01T14:38:55.381Z,99893.58
2022-09-01T14:41:26.677Z,99893.19
2022-09-01T14:43:55.992Z,99893.71
2022-09-01T14:46:24.538Z,99892.86
2022-09-01T14:48:51.539Z,99891.91
2022-09-01T14:51:20.222Z,99888.81
2022-09-01T14:53:46.961Z,99887.09
2022-09-01T14:56:17.505Z,99888.56
2022-09-01T14:58:48.048Z,99890.08
2022-09-01T15:01:33.351Z,99891.55
2022-09-01T15:04:06.046Z,99893.09
2022-09-01T15:06:33.319Z,99891.77
2022-09-01T15:09:04.464Z,99892.42
2022-09-01T15:11:35.892Z,99892.89
2022-09-01T15:14:10.948Z,99892.55
2022-09-01T15:16:44.081Z,99891.76
2022-09-01T15:19:17.219Z,99891.29
2022-09-01T15:21:45.339Z,99890.48
2022-09-01T15:24:14.097Z,99895.13
2022-09-01T15:26:40.741Z,99894.05
2022-09-01T15:29:09.422Z,99892.77
2022-09-01T15:31:36.762Z,99891.64
2022-09-01T15:34:04.316Z,99892.31
2022-09-01T15:36:33.746Z,99895.56
2022-09-01T15:39:00.708Z,99895.25
2022-09-01T15:41:29.063Z,99893.77
2022-09-01T15:43:56.622Z,99894.27
2022-09-01T15:46:31.199Z,99896.54
2022-09-01T15:48:59.166Z,99900.22
2022-09-01T15:51:28.752Z,99898.88
2022-09-01T15:53:59.474Z,99904.65
2022-09-01T15:56:26.397Z,99904.77
2022-09-01T15:59:01.367Z,99902.95
2022-09-01T16:01:29.831Z,99904.05
2022-09-01T16:03:56.473Z,99902.60
2022-09-01T16:06:23.455Z,99902.79
2022-09-01T16:08:50.271Z,99908.38
2022-09-01T16:11:16.904Z,99911.67
2022-09-01T16:13:58.218Z,99910.02
2022-09-01T16:16:31.764Z,99912.02
2022-09-01T16:19:04.416Z,99906.60
2022-09-01T16:21:40.352Z,99904.91
2022-09-01T16:24:08.981Z,99905.88
2022-09-01T16:26:36.491Z,99905.47
2022-09-01T16:29:08.200Z,99909.55
2022-09-01T16:31:37.092Z,99909.14
2022-09-01T16:34:17.809Z,99909.47
2022-09-01T16:36:47.788Z,99907.43
2022-09-01T16:39:14.374Z,99906.38
2022-09-01T16:41:49.650Z,99909.23
2022-09-01T16:44:35.242Z,99909.14
2022-09-01T16:50:57.303Z,99909.58
2022-09-01T16:54:42.636Z,99909.69
2022-09-01T16:57:22.399Z,99912.42
2022-09-01T17:00:13.508Z,99914.07
2022-09-01T17:03:16.761Z,99918.90
2022-09-01T17:05:55.314Z,99921.92
2022-09-01T17:08:32.022Z,99924.34
2022-09-01T17:11:17.887Z,99925.63
2022-09-01T17:13:56.982Z,99926.02
2022-09-01T17:16:29.365Z,99930.14
2022-09-01T17:19:12.492Z,99929.62
2022-09-01T17:21:52.710Z,99929.66
2022-09-01T17:24:52.970Z,99933.02
2022-09-01T17:27:48.273Z,99928.63
2022-09-01T17:30:37.091Z,99928.23
2022-09-01T17:33:17.279Z,99927.98
2022-09-01T17:36:04.319Z,99929.05
2022-09-01T17:38:53.700Z,99931.60
2022-09-01T17:41:30.662Z,99930.27
2022-09-01T17:43:59.603Z,99929.11
2022-09-01T17:46:44.710Z,99928.00
2022-09-01T17:49:16.327Z,99929.06
2022-09-01T17:52:07.160Z,99935.26
2022-09-01T17:55:00.529Z,99936.06
2022-09-01T17:57:27.451Z,99941.53
2022-09-01T18:00:05.234Z,99942.51
2022-09-01T18:02:51.154Z,99945.02
2022-09-01T18:05:25.241Z,99946.87
2022-09-01T18:07:57.888Z,99948.65
2022-09-01T18:10:36.776Z,99953.59
2022-09-01T18:13:05.591Z,99954.05
2022-09-01T18:16:00.593Z,99959.95
2022-09-01T18:18:36.897Z,99967.86
2022-09-01T18:21:13.544Z,99970.33
2022-09-01T18:23:41.486Z,99970.63
2022-09-01T18:26:07.967Z,99968.09
2022-09-01T18:28:36.108Z,99969.77
2022-09-01T18:31:23.011Z,99970.08
2022-09-01T18:34:09.507Z,99974.21
2022-09-01T18:36:42.038Z,99977.64
2022-09-01T18:39:15.436Z,99979.31
2022-09-01T18:41:50.151Z,99976.70
2022-09-01T18:44:44.857Z,99977.27
2022-09-01T18:47:16.797Z,99977.75
2022-09-01T18:49:53.886Z,99975.92
2022-09-01T18:53:00.559Z,99977.93
2022-09-01T18:55:52.044Z,99971.27
2022-09-01T18:58:37.919Z,99970.22
2022-09-01T19:01:07.096Z,99973.30
2022-09-01T19:03:43.047Z,99974.48
2022-09-01T19:06:30.730Z,99980.92
2022-09-01T19:09:22.693Z,99977.98
2022-09-01T19:12:10.300Z,99978.18
2022-09-01T19:14:39.795Z,99978.37
2022-09-01T19:17:08.255Z,99983.67
2022-09-01T19:19:42.520Z,99985.63
2022-09-01T19:22:29.270Z,99989.95
2022-09-01T19:25:19.062Z,99992.52
2022-09-01T19:27:52.773Z,99989.23
2022-09-01T19:30:19.501Z,99990.02
2022-09-01T19:32:46.432Z,99988.82
2022-09-01T19:35:17.318Z,99985.96
2022-09-01T19:37:47.379Z,99987.50
2022-09-01T19:40:33.005Z,99986.47
2022-09-01T19:43:20.277Z,99984.89
2022-09-01T19:46:08.008Z,99982.60
2022-09-01T19:48:49.916Z,99978.39
2022-09-01T19:51:20.167Z,99976.10
2022-09-01T19:54:02.708Z,99971.10
2022-09-01T19:56:39.970Z,99972.45
2022-09-01T19:59:46.944Z,99977.23
2022-09-01T20:02:26.497Z,99980.94
2022-09-01T20:05:02.976Z,99982.27
2022-09-01T20:07:46.359Z,99981.88
2022-09-01T20:10:22.645Z,99986.03
2022-09-01T20:13:12.238Z,99980.80
2022-09-01T20:15:41.771Z,99981.39
2022-09-01T20:18:16.141Z,99985.75
2022-09-01T20:20:45.644Z,99988.85
2022-09-01T20:23:39.599Z,99985.96
2022-09-01T20:26:21.636Z,99986.77
2022-09-01T20:29:07.765Z,99984.39
2022-09-01T20:31:34.564Z,99985.87
2022-09-01T20:34:10.547Z,99987.98
2022-09-01T20:36:50.089Z,99992.19
2022-09-01T20:39:47.114Z,99996.15
2022-09-01T20:42:42.980Z,99999.02
2022-09-01T20:45:17.313Z,99999.91
2022-09-01T20:47:50.684Z,100001.46
2022-09-01T20:50:22.834Z,100001.34
2022-09-01T20:52:56.867Z,100002.73
2022-09-01T20:55:36.769Z,100004.70
2022-09-01T20:58:10.445Z,100002.55
2022-09-01T21:00:45.431Z,100003.22
2022-09-01T21:03:19.386Z,100003.17
2022-09-01T21:06:21.807Z,100003.75
2022-09-01T21:08:51.742Z,100005.20
2022-09-01T21:11:21.561Z,100003.44
2022-09-01T21:14:07.741Z,100007.11
2022-09-01T21:16:43.090Z,100003.45
2022-09-01T21:19:39.097Z,100004.23
2022-09-01T21:22:22.219Z,100007.92
2022-09-01T21:24:56.642Z,100011.64
2022-09-01T21:27:52.094Z,100011.70
2022-09-01T21:30:19.159Z,100007.52
2022-09-01T21:32:45.861Z,100003.62
2022-09-01T21:35:14.332Z,100002.15
2022-09-01T21:37:41.504Z,100002.54
2022-09-01T21:40:13.470Z,100000.45
2022-09-01T21:43:00.639Z,99996.59
2022-09-01T21:45:27.220Z,99998.71
2022-09-01T21:47:53.923Z,99995.58
2022-09-01T21:50:21.834Z,100000.74
2022-09-01T21:52:48.455Z,99995.98
2022-09-01T21:55:19.484Z,99995.68
2022-09-01T21:57:49.213Z,99994.27
2022-09-01T22:00:17.793Z,99992.86
2022-09-01T22:02:47.720Z,99991.77
2022-09-01T22:05:25.617Z,99992.74
2022-09-01T22:07:55.380Z,99989.50
2022-09-01T22:10:24.779Z,99990.96
2022-09-01T22:12:52.108Z,99987.14
2022-09-01T22:15:23.259Z,99987.88
2022-09-01T22:17:50.219Z,99982.05
2022-09-01T22:20:19.123Z,99984.45
2022-09-01T22:22:46.020Z,99980.72
2022-09-01T22:25:18.451Z,99976.45
2022-09-01T22:27:46.151Z,99971.14
2022-09-01T22:30:16.247Z,99967.89
2022-09-01T22:32:53.521Z,99965.17
2022-09-01T22:35:25.713Z,99964.65
2022-09-01T22:37:52.540Z,99962.27
2022-09-01T22:40:21.513Z,99963.07
2022-09-01T22:42:48.303Z,99958.05
2022-09-01T22:45:15.321Z,99955.01
2022-09-01T22:47:44.495Z,99953.58
2022-09-01T22:50:16.172Z,99951.20
2022-09-01T22:52:45.614Z,99956.98
2022-09-01T22:55:15.027Z,99955.16
2022-09-01T22:57:44.301Z,99961.71
2022-09-01T23:00:21.386Z,99965.55
2022-09-01T23:02:50.714Z,99967.61
2022-09-01T23:05:22.821Z,99963.70
2022-09-01T23:07:49.658Z,99961.16
2022-09-01T23:10:34.565Z,99963.48
2022-09-01T23:13:01.258Z,99961.33
2022-09-01T23:15:30.566Z,99961.25
2022-09-01T23:17:57.185Z,99960.64
2022-09-01T23:20:31.250Z,99962.58
2022-09-01T23:23:03.300Z,99960.05
2022-09-01T23:25:29.905Z,99963.81
2022-09-01T23:27:56.744Z,99959.27
2022-09-01T23:30:27.637Z,99958.11
2022-09-01T23:33:13.734Z,99951.60
2022-09-01T23:36:02.948Z,99956.02
2022-09-01T23:38:32.389Z,99955.09
2022-09-01T23:40:59.563Z,99955.35
2022-09-01T23:43:26.859Z,99950.04
2022-09-01T23:45:56.405Z,99944.39
2022-09-01T23:48:26.240Z,99945.61
2022-09-01T23:50:57.692Z,99944.85
2022-09-01T23:53:27.510Z,99949.17
2022-09-01T23:55:55.599Z,99942.80
2022-09-01T23:58:23.499Z,99946.50
