createdAt,value
2023-02-11T00:02:11.176Z,0.70
2023-02-11T00:04:23.903Z,0.60
2023-02-11T00:06:38.784Z,0.60
2023-02-11T00:08:51.634Z,0.60
2023-02-11T00:11:05.802Z,0.60
2023-02-11T00:13:18.225Z,0.80
2023-02-11T00:15:31.828Z,0.60
2023-02-11T00:17:45.579Z,0.70
2023-02-11T00:19:59.309Z,0.60
2023-02-11T00:22:12.980Z,0.60
2023-02-11T00:24:26.749Z,0.90
2023-02-11T00:26:41.006Z,0.90
2023-02-11T00:28:56.101Z,0.90
2023-02-11T00:31:09.605Z,0.70
2023-02-11T00:33:23.189Z,0.70
2023-02-11T00:35:36.344Z,0.60
2023-02-11T00:37:52.081Z,0.80
2023-02-11T00:40:06.812Z,0.70
2023-02-11T00:42:21.065Z,0.70
2023-02-11T00:44:35.178Z,0.60
2023-02-11T00:46:48.994Z,1.10
2023-02-11T00:49:03.693Z,0.80
2023-02-11T00:51:17.639Z,0.90
2023-02-11T00:53:31.265Z,0.80
2023-02-11T00:55:44.430Z,1.00
2023-02-11T00:57:58.005Z,0.70
2023-02-11T01:00:13.316Z,0.70
2023-02-11T01:02:27.344Z,0.80
2023-02-11T01:04:41.198Z,0.70
2023-02-11T01:06:54.500Z,0.60
2023-02-11T01:09:08.443Z,0.50
2023-02-11T01:11:24.183Z,0.50
2023-02-11T01:13:40.213Z,0.90
2023-02-11T01:15:57.467Z,0.90
2023-02-11T01:18:11.625Z,0.80
2023-02-11T01:20:26.833Z,0.80
2023-02-11T01:22:40.798Z,1.00
2023-02-11T01:24:54.207Z,0.70
2023-02-11T01:27:07.275Z,0.70
2023-02-11T01:29:21.793Z,0.80
2023-02-11T01:31:36.596Z,1.00
2023-02-11T01:33:50.306Z,0.70
2023-02-11T01:36:07.648Z,0.80
2023-02-11T01:38:24.859Z,0.90
2023-02-11T01:40:40.295Z,0.80
2023-02-11T01:42:53.551Z,1.10
2023-02-11T01:45:27.745Z,1.00
2023-02-11T01:47:40.968Z,1.10
2023-02-11T01:49:59.142Z,0.90
2023-02-11T01:52:18.711Z,1.30
2023-02-11T01:54:52.781Z,0.90
2023-02-11T01:57:26.100Z,0.90
2023-02-11T01:59:43.908Z,1.30
2023-02-11T02:02:00.478Z,1.10
2023-02-11T02:04:15.261Z,1.10
2023-02-11T02:06:33.337Z,1.20
2023-02-11T02:08:52.827Z,1.50
2023-02-11T02:11:06.211Z,1.80
2023-02-11T02:13:19.268Z,1.70
2023-02-11T02:15:36.286Z,1.80
2023-02-11T02:17:56.181Z,1.60
2023-02-11T02:20:45.883Z,2.10
2023-02-11T02:23:14.902Z,1.60
2023-02-11T02:25:47.007Z,2.60
2023-02-11T02:28:21.035Z,1.70
2023-02-11T02:30:59.434Z,1.90
2023-02-11T02:33:24.936Z,1.80
2023-02-11T02:35:44.491Z,1.80
2023-02-11T02:38:06.254Z,2.00
2023-02-11T02:40:25.446Z,2.50
2023-02-11T02:42:38.685Z,2.40
2023-02-11T02:44:56.436Z,2.50
2023-02-11T02:47:09.207Z,2.10
2023-02-11T02:49:22.406Z,2.20
2023-02-11T02:51:51.035Z,2.30
2023-02-11T02:54:24.161Z,2.30
2023-02-11T02:56:47.391Z,2.40
2023-02-11T02:59:23.611Z,2.30
2023-02-11T03:01:46.233Z,2.60
2023-02-11T03:04:09.416Z,2.50
2023-02-11T03:06:33.416Z,2.00
2023-02-11T03:08:52.144Z,2.10
2023-02-11T03:11:08.488Z,2.00
2023-02-11T03:13:25.021Z,2.40
2023-02-11T03:15:42.120Z,2.40
2023-02-11T03:17:59.948Z,2.30
2023-02-11T03:20:17.941Z,2.10
2023-02-11T03:22:36.659Z,2.20
2023-02-11T03:24:50.831Z,2.00
2023-02-11T03:27:10.288Z,1.90
2023-02-11T03:29:33.949Z,2.10
2023-02-11T03:31:57.952Z,2.00
2023-02-11T03:34:16.553Z,1.40
2023-02-11T03:36:35.923Z,1.60
2023-02-11T03:38:54.745Z,1.80
2023-02-11T03:41:09.349Z,1.50
2023-02-11T03:43:25.217Z,1.90
2023-02-11T03:45:39.925Z,1.80
2023-02-11T03:47:59.549Z,2.30
2023-02-11T03:50:15.836Z,2.10
2023-02-11T03:52:29.579Z,1.70
2023-02-11T03:54:45.179Z,1.50
2023-02-11T03:56:59.760Z,1.70
2023-02-11T03:59:13.687Z,1.80
2023-02-11T04:01:26.662Z,1.80
2023-02-11T04:03:39.584Z,2.20
2023-02-11T04:05:53.449Z,1.90
2023-02-11T04:08:08.964Z,1.70
2023-02-11T04:10:22.317Z,1.90
2023-02-11T04:12:35.969Z,1.60
2023-02-11T04:14:50.334Z,1.60
2023-02-11T04:17:04.014Z,1.60
2023-02-11T04:19:17.075Z,1.80
2023-02-11T04:21:30.964Z,2.20
2023-02-11T04:23:44.014Z,1.80
2023-02-11T04:25:57.651Z,2.20
2023-02-11T04:28:10.643Z,1.90
2023-02-11T04:30:24.582Z,2.20
2023-02-11T04:32:37.924Z,2.10
2023-02-11T04:34:51.662Z,2.20
2023-02-11T04:37:05.297Z,2.20
2023-02-11T04:39:19.129Z,2.90
2023-02-11T04:41:33.327Z,3.10
2023-02-11T04:43:46.501Z,2.40
2023-02-11T04:46:02.532Z,3.00
2023-02-11T04:48:15.128Z,3.30
2023-02-11T04:50:27.815Z,2.70
2023-02-11T04:52:40.354Z,2.80
2023-02-11T04:54:53.020Z,2.80
2023-02-11T04:57:05.527Z,3.00
2023-02-11T04:59:18.195Z,3.10
2023-02-11T05:01:31.150Z,2.50
2023-02-11T05:03:44.124Z,3.20
2023-02-11T05:05:58.611Z,2.80
2023-02-11T05:08:14.055Z,2.80
2023-02-11T05:10:27.425Z,3.00
2023-02-11T05:12:40.615Z,2.60
2023-02-11T05:14:53.850Z,3.00
2023-02-11T05:17:06.698Z,3.60
2023-02-11T05:19:19.790Z,2.80
2023-02-11T05:21:33.905Z,2.80
2023-02-11T05:23:48.326Z,3.20
2023-02-11T05:26:01.332Z,2.70
2023-02-11T05:28:14.051Z,2.60
2023-02-11T05:30:28.546Z,2.80
2023-02-11T05:32:41.317Z,3.00
2023-02-11T05:34:55.008Z,3.60
2023-02-11T05:37:09.925Z,2.30
2023-02-11T05:39:23.496Z,2.80
2023-02-11T05:41:37.268Z,2.90
2023-02-11T05:43:50.994Z,2.80
2023-02-11T05:46:04.520Z,2.50
2023-02-11T05:48:17.345Z,2.50
2023-02-11T05:50:30.812Z,2.50
2023-02-11T05:52:43.695Z,2.40
2023-02-11T05:54:57.733Z,2.30
2023-02-11T05:57:11.996Z,2.70
2023-02-11T05:59:24.553Z,3.10
2023-02-11T06:01:37.434Z,2.50
2023-02-11T06:03:51.130Z,2.70
2023-02-11T06:06:04.245Z,2.80
2023-02-11T06:08:18.302Z,2.70
2023-02-11T06:10:32.136Z,2.70
2023-02-11T06:12:45.959Z,2.80
2023-02-11T06:15:00.025Z,2.30
2023-02-11T06:17:15.525Z,2.90
2023-02-11T06:19:29.885Z,2.30
2023-02-11T06:21:44.524Z,2.40
2023-02-11T06:23:57.765Z,2.50
2023-02-11T06:26:12.574Z,2.20
2023-02-11T06:28:25.234Z,2.70
2023-02-11T06:30:39.397Z,3.00
2023-02-11T06:32:52.517Z,2.90
2023-02-11T06:35:06.386Z,2.50
2023-02-11T06:37:19.009Z,2.10
2023-02-11T06:39:35.134Z,3.00
2023-02-11T06:41:47.644Z,2.50
2023-02-11T06:44:00.839Z,2.00
2023-02-11T06:46:14.280Z,3.00
2023-02-11T06:48:27.749Z,2.70
2023-02-11T06:50:41.414Z,3.00
2023-02-11T06:52:54.007Z,2.70
2023-02-11T06:55:08.492Z,2.70
2023-02-11T06:57:21.100Z,2.40
2023-02-11T06:59:33.619Z,2.50
2023-02-11T07:01:47.360Z,2.60
2023-02-11T07:04:00.770Z,2.60
2023-02-11T07:06:15.250Z,3.00
2023-02-11T07:08:28.006Z,2.80
2023-02-11T07:10:42.027Z,2.70
2023-02-11T07:12:56.002Z,2.80
2023-02-11T07:15:11.152Z,2.90
2023-02-11T07:17:25.555Z,2.60
2023-02-11T07:19:39.904Z,3.10
2023-02-11T07:21:52.453Z,3.60
2023-02-11T07:24:05.109Z,3.40
2023-02-11T07:26:21.738Z,3.00
2023-02-11T07:28:35.660Z,3.00
2023-02-11T07:30:48.486Z,2.40
2023-02-11T07:33:03.011Z,3.10
2023-02-11T07:35:16.748Z,2.60
2023-02-11T07:37:30.317Z,2.80
2023-02-11T07:39:43.551Z,3.80
2023-02-11T07:41:56.198Z,3.10
2023-02-11T07:44:10.983Z,2.90
2023-02-11T07:46:26.429Z,3.00
2023-02-11T07:48:40.116Z,3.10
2023-02-11T07:50:53.915Z,3.20
2023-02-11T07:53:07.458Z,2.70
2023-02-11T07:55:20.523Z,2.70
2023-02-11T07:57:33.912Z,3.30
2023-02-11T07:59:47.247Z,2.90
2023-02-11T08:02:01.257Z,2.90
2023-02-11T08:04:15.109Z,3.20
2023-02-11T08:06:31.551Z,3.70
2023-02-11T08:08:45.469Z,3.10
2023-02-11T08:10:59.326Z,3.30
2023-02-11T08:13:12.265Z,2.90
2023-02-11T08:15:25.253Z,3.60
2023-02-11T08:17:38.760Z,3.80
2023-02-11T08:19:52.810Z,3.30
2023-02-11T08:22:07.403Z,2.80
2023-02-11T08:24:21.760Z,3.40
2023-02-11T08:26:37.810Z,3.60
2023-02-11T08:28:54.919Z,3.50
2023-02-11T08:31:15.649Z,3.20
2023-02-11T08:33:28.256Z,3.20
2023-02-11T08:35:43.669Z,4.00
2023-02-11T08:37:57.144Z,3.50
2023-02-11T08:40:12.249Z,3.40
2023-02-11T08:42:24.967Z,3.80
2023-02-11T08:44:38.954Z,3.00
2023-02-11T08:46:51.978Z,3.00
2023-02-11T08:49:04.621Z,3.30
2023-02-11T08:51:20.409Z,3.70
2023-02-11T08:53:33.189Z,3.40
2023-02-11T08:55:51.422Z,3.50
2023-02-11T08:58:04.142Z,3.60
2023-02-11T09:00:19.788Z,4.00
2023-02-11T09:02:32.985Z,2.70
2023-02-11T09:04:46.787Z,2.80
2023-02-11T09:07:00.148Z,3.40
2023-02-11T09:09:16.967Z,2.90
2023-02-11T09:11:33.300Z,3.30
2023-02-11T09:13:47.470Z,3.00
2023-02-11T09:16:00.407Z,3.30
2023-02-11T09:18:13.177Z,3.10
2023-02-11T09:20:27.645Z,2.90
2023-02-11T09:22:40.387Z,2.90
2023-02-11T09:24:52.895Z,3.30
2023-02-11T09:27:06.056Z,3.20
2023-02-11T09:29:19.335Z,3.30
2023-02-11T09:31:35.175Z,3.90
2023-02-11T09:33:50.683Z,3.50
2023-02-11T09:36:06.954Z,3.20
2023-02-11T09:38:19.460Z,3.90
2023-02-11T09:40:32.300Z,3.90
2023-02-11T09:43:04.259Z,3.50
2023-02-11T09:45:21.655Z,3.30
2023-02-11T09:47:37.484Z,3.60
2023-02-11T09:49:53.231Z,3.30
2023-02-11T09:52:11.553Z,3.90
2023-02-11T09:54:30.056Z,3.70
2023-02-11T09:56:43.098Z,3.20
2023-02-11T09:58:55.687Z,3.50
2023-02-11T10:01:14.670Z,3.90
2023-02-11T10:03:49.248Z,4.10
2023-02-11T10:06:15.686Z,3.10
2023-02-11T10:08:39.615Z,3.50
2023-02-11T10:10:57.454Z,3.60
2023-02-11T10:13:34.742Z,3.50
2023-02-11T10:15:55.523Z,4.30
2023-02-11T10:18:30.615Z,3.60
2023-02-11T10:20:52.102Z,3.60
2023-02-11T10:23:12.897Z,4.00
2023-02-11T10:25:37.061Z,3.70
2023-02-11T10:27:49.622Z,3.30
2023-02-11T10:30:10.046Z,4.00
2023-02-11T10:32:35.115Z,3.50
2023-02-11T10:34:48.017Z,3.70
2023-02-11T10:37:01.454Z,3.30
2023-02-11T10:39:19.977Z,3.30
2023-02-11T10:41:36.026Z,3.20
2023-02-11T10:43:48.716Z,3.60
2023-02-11T10:46:03.026Z,3.40
2023-02-11T10:48:43.337Z,3.40
2023-02-11T10:51:09.885Z,3.20
2023-02-11T10:53:25.540Z,3.30
2023-02-11T10:55:38.925Z,3.90
2023-02-11T10:57:59.553Z,2.60
2023-02-11T11:00:32.276Z,3.90
2023-02-11T11:02:47.789Z,3.30
2023-02-11T11:05:07.011Z,3.40
2023-02-11T11:07:26.310Z,3.20
2023-02-11T11:09:50.431Z,3.50
2023-02-11T11:12:02.993Z,3.80
2023-02-11T11:14:27.147Z,4.40
2023-02-11T11:16:40.332Z,3.20
2023-02-11T11:18:56.331Z,3.20
2023-02-11T11:21:16.560Z,3.30
2023-02-11T11:23:30.878Z,2.50
2023-02-11T11:25:47.074Z,3.30
2023-02-11T11:28:04.004Z,3.00
2023-02-11T11:30:23.219Z,3.40
2023-02-11T11:32:38.170Z,3.50
2023-02-11T11:34:56.840Z,3.30
2023-02-11T11:37:18.052Z,2.70
2023-02-11T11:39:34.172Z,3.50
2023-02-11T11:41:56.470Z,4.30
2023-02-11T11:44:26.934Z,3.60
2023-02-11T11:46:45.562Z,4.20
2023-02-11T11:49:06.508Z,3.10
2023-02-11T11:51:21.008Z,3.40
2023-02-11T11:53:41.033Z,4.00
2023-02-11T11:56:00.310Z,3.50
2023-02-11T11:58:19.682Z,3.90
2023-02-11T12:00:35.506Z,4.10
2023-02-11T12:03:14.097Z,4.00
2023-02-11T12:05:35.516Z,3.90
2023-02-11T12:08:06.992Z,4.30
2023-02-11T12:10:47.115Z,3.70
2023-02-11T12:13:07.756Z,4.20
2023-02-11T12:15:34.523Z,3.90
2023-02-11T12:18:02.524Z,4.00
2023-02-11T12:20:27.254Z,3.60
2023-02-11T12:22:54.053Z,3.80
2023-02-11T12:25:28.399Z,4.10
2023-02-11T12:27:51.334Z,4.00
2023-02-11T12:30:16.579Z,4.50
2023-02-11T12:32:37.543Z,4.80
2023-02-11T12:35:09.937Z,4.60
2023-02-11T12:37:36.054Z,3.90
2023-02-11T12:39:54.675Z,4.00
2023-02-11T12:42:49.273Z,3.80
2023-02-11T12:45:22.012Z,3.50
2023-02-11T12:47:44.585Z,4.00
2023-02-11T12:50:17.099Z,3.90
2023-02-11T12:54:57.018Z,3.80
2023-02-11T12:57:18.429Z,4.00
2023-02-11T12:59:43.837Z,4.10
2023-02-11T13:01:59.109Z,4.00
2023-02-11T13:04:17.039Z,4.50
2023-02-11T13:06:37.796Z,4.20
2023-02-11T13:08:54.549Z,4.50
2023-02-11T13:11:14.494Z,4.40
2023-02-11T13:13:29.887Z,4.40
2023-02-11T13:15:43.465Z,3.60
2023-02-11T13:18:03.975Z,4.00
2023-02-11T13:20:31.812Z,4.40
2023-02-11T13:22:53.909Z,3.90
2023-02-11T13:25:19.215Z,4.30
2023-02-11T13:27:41.445Z,3.80
2023-02-11T13:30:29.050Z,3.70
2023-02-11T13:33:21.087Z,3.50
2023-02-11T13:35:39.257Z,4.00
2023-02-11T13:37:53.840Z,4.50
2023-02-11T13:40:10.770Z,4.20
2023-02-11T13:42:23.569Z,4.30
2023-02-11T13:44:39.543Z,3.60
2023-02-11T13:47:02.407Z,4.60
2023-02-11T13:49:26.476Z,4.40
2023-02-11T13:51:45.504Z,3.90
2023-02-11T13:54:00.885Z,4.60
2023-02-11T13:56:25.503Z,4.60
2023-02-11T13:58:53.216Z,4.90
2023-02-11T14:01:06.730Z,4.80
2023-02-11T14:03:54.152Z,4.60
2023-02-11T14:06:41.906Z,4.30
2023-02-11T14:09:24.332Z,4.20
2023-02-11T14:12:34.184Z,4.30
2023-02-11T14:15:17.026Z,4.20
2023-02-11T14:17:38.325Z,4.70
2023-02-11T14:19:53.020Z,5.60
2023-02-11T14:22:17.628Z,5.10
2023-02-11T14:24:56.293Z,4.80
2023-02-11T14:27:13.316Z,5.30
2023-02-11T14:29:36.671Z,4.90
2023-02-11T14:31:55.989Z,4.50
2023-02-11T14:34:33.752Z,4.40
2023-02-11T14:37:06.823Z,4.30
2023-02-11T14:39:26.043Z,3.70
2023-02-11T14:41:45.017Z,3.80
2023-02-11T14:44:01.483Z,4.10
2023-02-11T14:46:15.283Z,4.40
2023-02-11T14:48:31.593Z,3.40
2023-02-11T14:50:49.800Z,3.70
2023-02-11T14:53:07.315Z,4.20
2023-02-11T14:55:32.122Z,3.20
2023-02-11T14:57:46.884Z,3.30
2023-02-11T15:00:06.430Z,3.70
2023-02-11T15:02:35.761Z,3.50
2023-02-11T15:04:48.613Z,3.60
2023-02-11T15:07:02.507Z,3.40
2023-02-11T15:09:25.171Z,3.00
2023-02-11T15:11:42.767Z,3.10
2023-02-11T15:13:57.855Z,3.30
2023-02-11T15:16:16.570Z,3.20
2023-02-11T15:18:35.091Z,3.20
2023-02-11T15:20:47.753Z,3.80
2023-02-11T15:23:03.055Z,3.50
2023-02-11T15:25:21.102Z,3.70
2023-02-11T15:27:40.956Z,3.60
2023-02-11T15:29:55.166Z,4.00
2023-02-11T15:32:16.627Z,4.40
2023-02-11T15:34:29.545Z,4.50
2023-02-11T15:36:51.908Z,3.70
2023-02-11T15:41:45.467Z,4.00
2023-02-11T15:43:58.271Z,4.00
2023-02-11T15:46:12.850Z,3.70
2023-02-11T15:48:31.719Z,4.20
2023-02-11T15:50:47.934Z,3.60
2023-02-11T15:53:05.714Z,4.10
2023-02-11T15:55:22.812Z,4.10
2023-02-11T15:57:37.886Z,4.30
2023-02-11T15:59:55.252Z,3.80
2023-02-11T16:02:18.622Z,3.70
2023-02-11T16:04:32.431Z,3.50
2023-02-11T16:06:48.993Z,3.50
2023-02-11T16:09:07.320Z,4.30
2023-02-11T16:11:33.576Z,3.80
2023-02-11T16:13:52.815Z,4.10
2023-02-11T16:16:09.033Z,3.50
2023-02-11T16:18:38.340Z,3.90
2023-02-11T16:20:55.586Z,3.40
2023-02-11T16:23:10.508Z,3.90
2023-02-11T16:25:26.017Z,3.90
2023-02-11T16:27:44.286Z,2.90
2023-02-11T16:29:58.734Z,3.30
2023-02-11T16:32:19.568Z,3.30
2023-02-11T16:34:34.407Z,3.30
2023-02-11T16:36:47.893Z,2.80
2023-02-11T16:39:01.482Z,3.00
2023-02-11T16:41:15.757Z,2.40
2023-02-11T16:43:29.633Z,2.20
2023-02-11T16:45:43.756Z,3.30
2023-02-11T16:47:56.960Z,2.80
2023-02-11T16:50:22.305Z,2.50
2023-02-11T16:52:38.276Z,2.90
2023-02-11T16:54:52.243Z,3.00
2023-02-11T16:57:12.794Z,2.90
2023-02-11T16:59:25.905Z,3.40
2023-02-11T17:01:41.458Z,3.00
2023-02-11T17:03:55.763Z,3.10
2023-02-11T17:06:10.122Z,3.10
2023-02-11T17:08:23.228Z,3.10
2023-02-11T17:10:38.733Z,2.90
2023-02-11T17:12:53.630Z,2.90
2023-02-11T17:15:07.706Z,2.90
2023-02-11T17:17:23.074Z,3.30
2023-02-11T17:19:36.383Z,3.00
2023-02-11T17:21:51.563Z,3.20
2023-02-11T17:24:05.234Z,2.90
2023-02-11T17:26:20.795Z,3.20
2023-02-11T17:28:33.877Z,3.00
2023-02-11T17:30:48.793Z,2.90
2023-02-11T17:33:02.404Z,3.70
2023-02-11T17:35:17.450Z,2.70
2023-02-11T17:37:31.387Z,3.00
2023-02-11T17:39:46.439Z,2.70
2023-02-11T17:42:01.120Z,2.70
2023-02-11T17:44:16.642Z,3.50
2023-02-11T17:46:32.019Z,3.20
2023-02-11T17:48:45.178Z,2.90
2023-02-11T17:50:58.402Z,3.10
2023-02-11T17:53:13.150Z,3.60
2023-02-11T17:55:26.498Z,3.00
2023-02-11T17:57:39.201Z,3.20
2023-02-11T17:59:52.782Z,2.90
2023-02-11T18:02:07.499Z,3.70
2023-02-11T18:04:22.753Z,3.50
2023-02-11T18:06:36.675Z,3.80
2023-02-11T18:08:49.617Z,3.90
2023-02-11T18:11:02.553Z,3.70
2023-02-11T18:13:15.136Z,3.80
2023-02-11T18:15:29.792Z,3.50
2023-02-11T18:17:42.610Z,3.40
2023-02-11T18:19:58.140Z,2.70
2023-02-11T18:22:13.614Z,2.90
2023-02-11T18:24:27.309Z,2.60
2023-02-11T18:26:41.349Z,2.60
2023-02-11T18:28:54.304Z,2.80
2023-02-11T18:31:07.661Z,3.40
2023-02-11T18:33:20.543Z,2.60
2023-02-11T18:35:34.362Z,2.10
2023-02-11T18:37:47.482Z,2.80
2023-02-11T18:40:01.163Z,2.50
2023-02-11T18:42:14.336Z,2.60
2023-02-11T18:44:28.205Z,2.30
2023-02-11T18:46:42.259Z,2.30
2023-02-11T18:48:56.465Z,2.30
2023-02-11T18:51:14.597Z,2.60
2023-02-11T18:53:28.510Z,2.30
2023-02-11T18:55:43.543Z,2.80
2023-02-11T18:57:56.685Z,2.50
2023-02-11T19:00:11.328Z,2.30
2023-02-11T19:02:25.956Z,2.20
2023-02-11T19:04:41.155Z,2.30
2023-02-11T19:06:55.191Z,2.90
2023-02-11T19:09:10.951Z,2.10
2023-02-11T19:11:44.477Z,2.10
2023-02-11T19:13:58.407Z,1.90
2023-02-11T19:16:15.904Z,2.40
2023-02-11T19:18:28.691Z,2.60
2023-02-11T19:20:44.731Z,2.50
2023-02-11T19:22:57.582Z,2.70
2023-02-11T19:25:10.758Z,2.50
2023-02-11T19:27:23.706Z,2.60
2023-02-11T19:29:37.761Z,2.80
2023-02-11T19:31:51.793Z,2.00
2023-02-11T19:34:06.260Z,2.30
2023-02-11T19:36:21.756Z,2.40
2023-02-11T19:38:35.383Z,2.30
2023-02-11T19:40:48.183Z,2.20
2023-02-11T19:43:01.221Z,2.60
2023-02-11T19:45:14.632Z,2.20
2023-02-11T19:47:28.765Z,2.70
2023-02-11T19:49:41.940Z,3.10
2023-02-11T19:51:54.841Z,2.10
2023-02-11T19:54:10.104Z,2.60
2023-02-11T19:56:24.176Z,2.70
2023-02-11T19:58:37.030Z,2.90
2023-02-11T20:00:51.240Z,2.50
2023-02-11T20:03:06.827Z,2.50
2023-02-11T20:05:20.643Z,2.60
2023-02-11T20:07:34.275Z,2.30
2023-02-11T20:09:48.144Z,2.10
2023-02-11T20:12:01.758Z,2.90
2023-02-11T20:14:18.603Z,2.20
2023-02-11T20:16:47.701Z,2.50
2023-02-11T20:19:03.342Z,2.30
2023-02-11T20:21:17.806Z,2.30
2023-02-11T20:23:30.516Z,2.20
2023-02-11T20:25:46.681Z,2.50
2023-02-11T20:28:00.499Z,2.60
2023-02-11T20:30:14.766Z,1.90
2023-02-11T20:32:27.950Z,2.50
2023-02-11T20:34:41.365Z,2.00
2023-02-11T20:36:56.018Z,2.10
2023-02-11T20:39:10.532Z,2.50
2023-02-11T20:41:26.248Z,2.50
2023-02-11T20:43:40.055Z,2.20
2023-02-11T20:45:53.225Z,2.10
2023-02-11T20:48:09.472Z,2.60
2023-02-11T20:50:23.968Z,2.50
2023-02-11T20:52:38.015Z,2.00
2023-02-11T20:54:50.661Z,2.30
2023-02-11T20:57:03.921Z,2.40
2023-02-11T20:59:19.624Z,2.00
2023-02-11T21:01:36.314Z,2.70
2023-02-11T21:03:53.499Z,2.20
2023-02-11T21:06:07.762Z,2.40
2023-02-11T21:08:21.383Z,2.20
2023-02-11T21:10:34.786Z,1.80
2023-02-11T21:12:49.923Z,2.40
2023-02-11T21:15:05.931Z,2.50
2023-02-11T21:17:19.151Z,2.30
2023-02-11T21:19:31.891Z,2.30
2023-02-11T21:21:45.934Z,2.00
2023-02-11T21:23:59.513Z,2.00
2023-02-11T21:26:12.807Z,2.40
2023-02-11T21:28:28.946Z,2.20
2023-02-11T21:30:44.138Z,2.50
2023-02-11T21:32:57.981Z,2.60
2023-02-11T21:35:12.829Z,2.60
2023-02-11T21:37:27.462Z,2.50
2023-02-11T21:39:40.634Z,2.50
2023-02-11T21:41:56.819Z,2.00
2023-02-11T21:44:10.932Z,1.80
2023-02-11T21:46:25.452Z,2.40
2023-02-11T21:48:38.676Z,2.40
2023-02-11T21:50:54.180Z,2.10
2023-02-11T21:53:07.372Z,1.70
2023-02-11T21:55:21.671Z,1.60
2023-02-11T21:57:35.241Z,1.90
2023-02-11T21:59:49.251Z,2.20
2023-02-11T22:02:02.941Z,1.50
2023-02-11T22:04:18.125Z,1.70
2023-02-11T22:06:33.242Z,2.20
2023-02-11T22:08:46.783Z,1.80
2023-02-11T22:11:04.407Z,1.70
2023-02-11T22:13:17.855Z,1.60
2023-02-11T22:15:31.350Z,3.00
2023-02-11T22:17:44.490Z,1.60
2023-02-11T22:19:57.630Z,1.50
2023-02-11T22:22:10.556Z,1.60
2023-02-11T22:24:23.601Z,1.60
2023-02-11T22:26:36.529Z,1.60
2023-02-11T22:28:49.817Z,1.40
2023-02-11T22:31:03.103Z,1.70
2023-02-11T22:33:15.643Z,1.60
2023-02-11T22:35:28.198Z,1.80
2023-02-11T22:37:40.985Z,1.80
2023-02-11T22:39:54.283Z,1.30
2023-02-11T22:42:08.074Z,1.90
2023-02-11T22:44:22.664Z,1.50
2023-02-11T22:46:35.398Z,1.70
2023-02-11T22:48:48.430Z,1.50
2023-02-11T22:51:06.884Z,1.70
2023-02-11T22:53:19.681Z,1.40
2023-02-11T22:55:32.597Z,1.40
2023-02-11T22:57:45.230Z,1.80
2023-02-11T22:59:57.997Z,1.70
2023-02-11T23:02:10.908Z,1.80
2023-02-11T23:04:24.357Z,1.70
2023-02-11T23:06:38.588Z,1.80
2023-02-11T23:08:52.381Z,1.60
2023-02-11T23:11:09.711Z,1.30
2023-02-11T23:13:23.306Z,1.50
2023-02-11T23:15:37.327Z,1.90
2023-02-11T23:17:53.227Z,1.70
2023-02-11T23:20:06.731Z,1.80
2023-02-11T23:22:20.329Z,1.60
2023-02-11T23:24:33.011Z,1.80
2023-02-11T23:26:46.748Z,1.70
2023-02-11T23:29:00.995Z,2.40
2023-02-11T23:31:22.161Z,1.80
2023-02-11T23:33:36.150Z,1.40
2023-02-11T23:35:50.141Z,1.80
2023-02-11T23:38:03.397Z,1.80
2023-02-11T23:40:18.666Z,1.90
2023-02-11T23:42:32.795Z,2.40
2023-02-11T23:44:47.187Z,1.60
2023-02-11T23:47:01.116Z,2.00
2023-02-11T23:49:16.585Z,2.00
2023-02-11T23:51:30.892Z,1.70
2023-02-11T23:53:46.748Z,2.10
2023-02-11T23:56:02.205Z,1.70
2023-02-11T23:58:15.200Z,1.80
