createdAt,value
2018-01-20T00:00:13.552Z,99.99
2018-01-20T00:01:13.436Z,99.99
2018-01-20T00:02:13.563Z,99.99
2018-01-20T00:03:13.470Z,99.99
2018-01-20T00:04:13.341Z,99.99
2018-01-20T00:05:13.482Z,99.99
2018-01-20T00:06:13.284Z,99.99
2018-01-20T00:07:13.264Z,99.99
2018-01-20T00:08:13.402Z,99.99
2018-01-20T00:09:13.300Z,99.99
2018-01-20T00:10:13.176Z,99.99
2018-01-20T00:11:13.311Z,99.99
2018-01-20T00:12:13.122Z,99.99
2018-01-20T00:13:13.095Z,99.99
2018-01-20T00:14:13.080Z,99.99
2018-01-20T00:15:13.133Z,99.99
2018-01-20T00:16:13.018Z,99.99
2018-01-20T00:17:13.141Z,99.99
2018-01-20T00:18:12.952Z,99.99
2018-01-20T00:19:12.920Z,99.99
2018-01-20T00:20:12.902Z,99.99
2018-01-20T00:21:12.963Z,99.99
2018-01-20T00:22:12.845Z,99.99
2018-01-20T00:23:12.980Z,99.99
2018-01-20T00:24:12.783Z,99.99
2018-01-20T00:25:12.885Z,99.99
2018-01-20T00:26:12.728Z,99.99
2018-01-20T00:27:12.699Z,99.99
2018-01-20T00:28:12.668Z,99.99
2018-01-20T00:29:12.651Z,99.99
2018-01-20T00:30:12.712Z,99.99
2018-01-20T00:31:12.587Z,99.99
2018-01-20T00:32:12.628Z,99.99
2018-01-20T00:33:12.532Z,99.99
2018-01-20T00:34:12.503Z,99.99
2018-01-20T00:35:12.536Z,99.99
2018-01-20T00:36:12.442Z,99.99
2018-01-20T00:37:12.550Z,99.99
2018-01-20T00:38:12.454Z,99.99
2018-01-20T00:39:12.360Z,99.99
2018-01-20T00:40:12.464Z,99.99
2018-01-20T00:41:12.321Z,99.99
2018-01-20T00:42:12.378Z,99.99
2018-01-20T00:43:12.252Z,99.99
2018-01-20T00:44:12.225Z,99.99
2018-01-20T00:45:12.190Z,99.99
2018-01-20T00:46:12.298Z,99.99
2018-01-20T00:47:12.183Z,99.99
2018-01-20T00:48:12.208Z,99.99
2018-01-20T00:49:12.084Z,99.99
2018-01-20T00:50:12.135Z,99.99
2018-01-20T00:51:12.023Z,99.99
2018-01-20T00:52:12.131Z,99.99
2018-01-20T00:53:11.966Z,99.99
2018-01-20T00:54:11.943Z,99.99
2018-01-20T00:55:11.910Z,99.99
2018-01-20T00:56:11.951Z,99.99
2018-01-20T00:57:11.855Z,99.99
2018-01-20T00:58:11.961Z,99.99
2018-01-20T00:59:11.795Z,99.99
2018-01-20T01:00:11.873Z,99.99
2018-01-20T01:01:11.746Z,99.99
2018-01-20T01:02:11.716Z,99.99
2018-01-20T01:03:11.688Z,99.99
2018-01-20T01:04:11.796Z,99.99
2018-01-20T01:05:11.632Z,99.99
2018-01-20T01:06:11.709Z,99.99
2018-01-20T01:07:11.604Z,99.99
2018-01-20T01:08:11.547Z,99.99
2018-01-20T01:09:11.519Z,99.99
2018-01-20T01:10:11.628Z,99.99
2018-01-20T01:11:11.456Z,99.99
2018-01-20T01:12:11.432Z,99.99
2018-01-20T01:13:11.404Z,99.99
2018-01-20T01:14:11.447Z,99.99
2018-01-20T01:15:11.347Z,99.99
2018-01-20T01:16:11.322Z,99.99
2018-01-20T01:17:11.363Z,99.99
2018-01-20T01:18:11.270Z,99.99
2018-01-20T01:19:11.272Z,99.99
2018-01-20T01:20:11.204Z,99.99
2018-01-20T01:21:11.284Z,99.99
2018-01-20T01:22:11.145Z,99.99
2018-01-20T01:23:11.121Z,99.99
2018-01-20T01:24:11.200Z,99.99
2018-01-20T01:25:11.059Z,99.99
2018-01-20T01:26:11.112Z,99.99
2018-01-20T01:27:10.996Z,99.99
2018-01-20T01:28:10.972Z,99.99
2018-01-20T01:29:10.947Z,99.99
2018-01-20T01:30:11.032Z,99.99
2018-01-20T01:31:10.880Z,99.99
2018-01-20T01:32:10.943Z,99.99
2018-01-20T01:33:10.949Z,99.99
2018-01-20T01:34:10.798Z,99.99
2018-01-20T01:35:10.859Z,99.99
2018-01-20T01:36:10.735Z,99.99
2018-01-20T01:37:10.771Z,99.99
2018-01-20T01:38:10.683Z,99.99
2018-01-20T01:39:10.647Z,99.99
2018-01-20T01:40:10.631Z,99.99
2018-01-20T01:41:10.794Z,99.99
2018-01-20T01:42:10.571Z,99.99
2018-01-20T01:43:10.703Z,99.99
2018-01-20T01:44:10.514Z,99.99
2018-01-20T01:45:10.613Z,99.99
2018-01-20T01:46:10.448Z,99.99
2018-01-20T01:47:10.430Z,99.99
2018-01-20T01:48:10.527Z,99.99
2018-01-20T01:49:10.362Z,99.99
2018-01-20T01:50:10.538Z,99.99
2018-01-20T01:51:10.307Z,99.99
2018-01-20T01:52:10.452Z,99.99
2018-01-20T01:53:10.254Z,99.99
2018-01-20T01:54:10.363Z,99.99
2018-01-20T01:55:10.200Z,99.99
2018-01-20T01:56:10.162Z,99.99
2018-01-20T01:57:10.135Z,99.99
2018-01-20T01:58:10.284Z,99.99
2018-01-20T01:59:10.076Z,99.99
2018-01-20T02:00:10.198Z,99.99
2018-01-20T02:01:10.021Z,99.99
2018-01-20T02:02:09.989Z,99.99
2018-01-20T02:03:09.958Z,99.99
2018-01-20T02:04:09.930Z,99.99
2018-01-20T02:05:10.020Z,99.99
2018-01-20T02:06:09.876Z,99.99
2018-01-20T02:07:09.863Z,99.99
2018-01-20T02:08:09.937Z,99.99
2018-01-20T02:09:09.791Z,99.99
2018-01-20T02:10:09.947Z,99.99
2018-01-20T02:11:09.727Z,99.99
2018-01-20T02:12:09.705Z,99.99
2018-01-20T02:13:09.864Z,99.99
2018-01-20T02:14:09.646Z,99.99
2018-01-20T02:15:09.775Z,99.99
2018-01-20T02:16:09.584Z,99.99
2018-01-20T02:17:09.684Z,99.99
2018-01-20T02:18:09.528Z,99.99
2018-01-20T02:19:09.696Z,99.99
2018-01-20T02:20:09.472Z,99.99
2018-01-20T02:21:09.606Z,99.99
2018-01-20T02:22:09.412Z,99.99
2018-01-20T02:23:09.516Z,99.99
2018-01-20T02:24:09.354Z,99.99
2018-01-20T02:25:09.424Z,99.99
2018-01-20T02:26:09.299Z,99.99
2018-01-20T02:27:09.334Z,99.99
2018-01-20T02:28:09.341Z,99.99
2018-01-20T02:29:09.214Z,99.99
2018-01-20T02:30:09.355Z,99.99
2018-01-20T02:31:09.149Z,99.99
2018-01-20T02:32:09.262Z,99.99
2018-01-20T02:33:09.098Z,99.99
2018-01-20T02:34:09.069Z,99.99
2018-01-20T02:35:09.042Z,99.99
2018-01-20T02:36:09.184Z,99.99
2018-01-20T02:37:08.987Z,99.99
2018-01-20T02:38:09.093Z,99.99
2018-01-20T02:39:09.107Z,99.99
2018-01-20T02:40:08.896Z,99.99
2018-01-20T02:41:09.012Z,99.99
2018-01-20T02:42:08.839Z,99.99
2018-01-20T02:43:08.921Z,99.99
2018-01-20T02:44:08.781Z,99.99
2018-01-20T02:45:08.754Z,99.99
2018-01-20T02:46:08.838Z,99.99
2018-01-20T02:47:08.692Z,99.99
2018-01-20T02:48:08.852Z,99.99
2018-01-20T02:49:08.752Z,99.99
2018-01-20T02:50:08.606Z,99.99
2018-01-20T02:51:08.666Z,99.99
2018-01-20T02:52:08.550Z,99.99
2018-01-20T02:53:08.677Z,99.99
2018-01-20T02:54:08.488Z,99.99
2018-01-20T02:55:08.464Z,99.99
2018-01-20T02:56:08.444Z,99.99
2018-01-20T02:57:08.496Z,99.99
2018-01-20T02:58:08.375Z,99.99
2018-01-20T02:59:08.508Z,99.99
2018-01-20T03:00:08.417Z,99.99
2018-01-20T03:01:08.292Z,99.99
2018-01-20T03:02:08.260Z,99.99
2018-01-20T03:03:08.328Z,99.99
2018-01-20T03:04:08.205Z,99.99
2018-01-20T03:05:08.342Z,99.99
2018-01-20T03:06:08.243Z,99.99
2018-01-20T03:07:08.115Z,99.99
2018-01-20T03:08:08.255Z,99.99
2018-01-20T03:09:08.062Z,99.99
2018-01-20T03:10:08.167Z,99.99
2018-01-20T03:11:08.002Z,99.99
2018-01-20T03:12:07.973Z,99.99
2018-01-20T03:13:07.948Z,99.99
2018-01-20T03:14:07.985Z,99.99
2018-01-20T03:15:07.891Z,99.99
2018-01-20T03:16:07.998Z,99.99
2018-01-20T03:17:07.829Z,99.99
2018-01-20T03:18:07.802Z,99.99
2018-01-20T03:19:07.915Z,99.99
2018-01-20T03:20:07.755Z,99.99
2018-01-20T03:21:07.827Z,99.99
2018-01-20T03:22:07.688Z,99.99
2018-01-20T03:23:07.733Z,99.99
2018-01-20T03:24:07.634Z,99.99
2018-01-20T03:25:07.749Z,99.99
2018-01-20T03:26:07.574Z,99.99
2018-01-20T03:27:07.656Z,99.99
2018-01-20T03:28:07.517Z,99.99
2018-01-20T03:29:07.566Z,99.99
2018-01-20T03:30:07.453Z,99.99
2018-01-20T03:31:07.578Z,99.99
2018-01-20T03:32:07.402Z,99.99
2018-01-20T03:33:07.488Z,99.99
2018-01-20T03:34:07.341Z,99.99
2018-01-20T03:35:07.401Z,99.99
2018-01-20T03:36:07.287Z,99.99
2018-01-20T03:37:07.308Z,99.99
2018-01-20T03:38:07.228Z,99.99
2018-01-20T03:39:07.321Z,99.99
2018-01-20T03:40:07.168Z,99.99
2018-01-20T03:41:07.231Z,99.99
2018-01-20T03:42:07.109Z,99.99
2018-01-20T03:43:07.092Z,99.99
2018-01-20T03:44:07.147Z,99.99
2018-01-20T03:45:07.029Z,99.99
2018-01-20T03:46:07.057Z,99.99
2018-01-20T03:47:06.969Z,99.99
2018-01-20T03:48:07.070Z,99.99
2018-01-20T03:49:06.911Z,99.99
2018-01-20T03:50:06.920Z,99.99
2018-01-20T03:51:06.855Z,99.99
2018-01-20T03:52:06.894Z,99.99
2018-01-20T03:53:06.798Z,99.99
2018-01-20T03:54:06.904Z,99.99
2018-01-20T03:55:06.742Z,99.99
2018-01-20T03:56:06.711Z,99.99
2018-01-20T03:57:06.820Z,99.99
2018-01-20T03:58:06.652Z,99.99
2018-01-20T03:59:06.730Z,99.99
2018-01-20T04:00:06.597Z,99.99
2018-01-20T04:01:06.642Z,99.99
2018-01-20T04:02:06.544Z,99.99
2018-01-20T04:03:06.649Z,99.99
2018-01-20T04:04:06.481Z,99.99
2018-01-20T04:05:06.561Z,99.99
2018-01-20T04:06:06.426Z,99.99
2018-01-20T04:07:06.399Z,99.99
2018-01-20T04:08:06.366Z,99.99
2018-01-20T04:09:06.383Z,99.99
2018-01-20T04:10:06.311Z,99.99
2018-01-20T04:11:06.392Z,99.99
2018-01-20T04:12:06.258Z,99.99
2018-01-20T04:13:06.223Z,99.99
2018-01-20T04:14:06.201Z,99.99
2018-01-20T04:15:06.210Z,99.99
2018-01-20T04:16:06.144Z,99.99
2018-01-20T04:17:06.222Z,99.99
2018-01-20T04:18:06.128Z,99.99
2018-01-20T04:19:06.057Z,99.99
2018-01-20T04:20:06.139Z,99.99
2018-01-20T04:21:06.004Z,99.99
2018-01-20T04:22:06.048Z,99.99
2018-01-20T04:23:05.945Z,99.99
2018-01-20T04:24:05.913Z,99.99
2018-01-20T04:25:05.964Z,99.99
2018-01-20T04:26:05.851Z,99.99
2018-01-20T04:27:05.875Z,99.99
2018-01-20T04:28:05.797Z,99.99
2018-01-20T04:29:05.765Z,99.99
2018-01-20T04:30:05.791Z,99.99
2018-01-20T04:31:05.715Z,99.99
2018-01-20T04:32:05.802Z,99.99
2018-01-20T04:33:05.656Z,99.99
2018-01-20T04:34:05.815Z,99.99
2018-01-20T04:35:05.600Z,99.99
2018-01-20T04:36:05.725Z,99.99
2018-01-20T04:37:05.537Z,99.99
2018-01-20T04:38:05.635Z,99.99
2018-01-20T04:39:05.484Z,99.99
2018-01-20T04:40:05.652Z,99.99
2018-01-20T04:41:05.431Z,99.99
2018-01-20T04:42:05.555Z,99.99
2018-01-20T04:43:05.370Z,99.99
2018-01-20T04:44:05.466Z,99.99
2018-01-20T04:45:05.314Z,99.99
2018-01-20T04:46:05.480Z,99.99
2018-01-20T04:47:05.255Z,99.99
2018-01-20T04:48:05.391Z,99.99
2018-01-20T04:49:05.396Z,99.99
2018-01-20T04:50:05.165Z,99.99
2018-01-20T04:51:05.307Z,99.99
2018-01-20T04:52:05.110Z,99.99
2018-01-20T04:53:05.217Z,99.99
2018-01-20T04:54:05.052Z,99.99
2018-01-20T04:55:05.028Z,99.99
2018-01-20T04:56:05.134Z,99.99
2018-01-20T04:57:04.968Z,99.99
2018-01-20T04:58:05.143Z,99.99
2018-01-20T04:59:04.912Z,99.99
2018-01-20T05:00:05.052Z,99.99
2018-01-20T05:01:04.852Z,99.99
2018-01-20T05:02:04.963Z,99.99
2018-01-20T05:03:04.799Z,99.99
2018-01-20T05:04:04.872Z,99.99
2018-01-20T05:05:04.738Z,99.99
2018-01-20T05:06:04.886Z,99.99
2018-01-20T05:07:04.890Z,99.99
2018-01-20T05:08:04.651Z,99.99
2018-01-20T05:09:04.800Z,99.99
2018-01-20T05:10:04.612Z,99.99
2018-01-20T05:11:04.570Z,99.99
2018-01-20T05:12:04.539Z,99.99
2018-01-20T05:13:04.627Z,99.99
2018-01-20T05:14:04.483Z,99.99
2018-01-20T05:15:04.634Z,99.99
2018-01-20T05:16:04.441Z,99.99
2018-01-20T05:17:04.400Z,99.99
2018-01-20T05:18:04.370Z,99.99
2018-01-20T05:19:04.456Z,99.99
2018-01-20T05:20:04.316Z,99.99
2018-01-20T05:21:04.465Z,99.99
2018-01-20T05:22:04.256Z,99.99
2018-01-20T05:23:04.374Z,99.99
2018-01-20T05:24:04.231Z,99.99
2018-01-20T05:25:04.286Z,99.99
2018-01-20T05:26:04.154Z,99.99
2018-01-20T05:27:04.195Z,99.99
2018-01-20T05:28:04.204Z,99.99
2018-01-20T05:29:04.061Z,99.99
2018-01-20T05:30:04.219Z,99.99
2018-01-20T05:31:04.004Z,99.99
2018-01-20T05:32:04.123Z,99.99
2018-01-20T05:33:03.968Z,99.99
2018-01-20T05:34:04.036Z,99.99
2018-01-20T05:35:03.915Z,99.99
2018-01-20T05:36:03.953Z,99.99
2018-01-20T05:37:03.846Z,99.99
2018-01-20T05:38:03.956Z,99.99
2018-01-20T05:39:03.781Z,99.99
2018-01-20T05:40:03.863Z,99.99
2018-01-20T05:41:03.721Z,99.99
2018-01-20T05:42:03.773Z,99.99
2018-01-20T05:43:03.787Z,99.99
2018-01-20T05:44:03.638Z,99.99
2018-01-20T05:45:03.688Z,99.99
2018-01-20T05:46:03.602Z,99.99
2018-01-20T05:47:03.602Z,99.99
2018-01-20T05:48:03.561Z,99.99
2018-01-20T05:49:03.491Z,99.99
2018-01-20T05:50:03.621Z,99.99
2018-01-20T05:51:03.432Z,99.99
2018-01-20T05:52:03.528Z,99.99
2018-01-20T05:53:03.378Z,99.99
2018-01-20T05:54:03.444Z,99.99
2018-01-20T05:55:03.444Z,99.99
2018-01-20T05:56:03.295Z,99.99
2018-01-20T05:57:03.360Z,99.99
2018-01-20T05:58:03.239Z,99.99
2018-01-20T05:59:03.364Z,99.99
2018-01-20T06:00:03.185Z,99.99
2018-01-20T06:01:03.148Z,99.99
2018-01-20T06:02:03.124Z,99.99
2018-01-20T06:03:03.224Z,99.99
2018-01-20T06:04:03.075Z,99.99
2018-01-20T06:05:03.206Z,99.99
2018-01-20T06:06:03.016Z,99.99
2018-01-20T06:07:03.110Z,99.99
2018-01-20T06:08:02.955Z,99.99
2018-01-20T06:09:03.024Z,99.99
2018-01-20T06:10:02.904Z,99.99
2018-01-20T06:11:03.031Z,99.99
2018-01-20T06:12:02.935Z,99.99
2018-01-20T06:13:02.809Z,99.99
2018-01-20T06:14:02.950Z,99.99
2018-01-20T06:15:02.751Z,99.99
2018-01-20T06:16:02.858Z,99.99
2018-01-20T06:17:02.701Z,99.99
2018-01-20T06:18:02.668Z,99.99
2018-01-20T06:19:02.775Z,99.99
2018-01-20T06:20:02.622Z,99.99
2018-01-20T06:21:02.684Z,99.99
2018-01-20T06:22:02.559Z,99.99
2018-01-20T06:23:02.596Z,99.99
2018-01-20T06:24:02.507Z,99.99
2018-01-20T06:25:02.606Z,99.99
2018-01-20T06:26:02.447Z,99.99
2018-01-20T06:27:02.519Z,99.99
2018-01-20T06:28:02.521Z,99.99
2018-01-20T06:29:02.360Z,99.99
2018-01-20T06:30:02.437Z,99.99
2018-01-20T06:31:02.306Z,99.99
2018-01-20T06:32:02.344Z,99.99
2018-01-20T06:33:02.250Z,99.99
2018-01-20T06:34:02.221Z,99.99
2018-01-20T06:35:02.258Z,99.99
2018-01-20T06:36:02.165Z,99.99
2018-01-20T06:37:02.271Z,99.99
2018-01-20T06:38:02.174Z,99.99
2018-01-20T06:39:02.084Z,99.99
2018-01-20T06:40:02.185Z,99.99
2018-01-20T06:41:02.030Z,99.99
2018-01-20T06:42:02.100Z,99.99
2018-01-20T06:43:01.971Z,99.99
2018-01-20T06:44:01.938Z,99.99
2018-01-20T06:45:01.911Z,99.99
2018-01-20T06:46:02.019Z,99.99
2018-01-20T06:47:01.856Z,99.99
2018-01-20T06:48:01.824Z,99.99
2018-01-20T06:49:01.797Z,99.99
2018-01-20T06:50:01.841Z,99.99
2018-01-20T06:51:01.741Z,99.99
2018-01-20T06:52:01.752Z,99.99
2018-01-20T06:53:01.684Z,99.99
2018-01-20T06:54:01.658Z,99.99
2018-01-20T06:55:01.664Z,99.99
2018-01-20T06:56:01.603Z,99.99
2018-01-20T06:57:01.921Z,99.99
2018-01-20T06:58:01.544Z,99.99
2018-01-20T06:59:01.525Z,99.99
2018-01-20T07:00:01.488Z,99.99
2018-01-20T07:01:01.598Z,99.99
2018-01-20T07:02:01.431Z,99.99
2018-01-20T07:03:01.509Z,99.99
2018-01-20T07:04:01.382Z,99.99
2018-01-20T07:05:01.347Z,99.99
2018-01-20T07:06:01.424Z,99.99
2018-01-20T07:07:01.296Z,99.99
2018-01-20T07:08:01.333Z,99.99
2018-01-20T07:09:01.340Z,99.99
2018-01-20T07:10:01.218Z,99.99
2018-01-20T07:11:01.269Z,99.99
2018-01-20T07:12:01.156Z,99.99
2018-01-20T07:13:01.159Z,99.99
2018-01-20T07:14:01.099Z,99.99
2018-01-20T07:15:01.075Z,99.99
2018-01-20T07:16:01.075Z,99.99
2018-01-20T07:17:01.012Z,99.99
2018-01-20T07:18:01.091Z,99.99
2018-01-20T07:19:00.979Z,99.99
2018-01-20T07:20:01.025Z,99.99
2018-01-20T07:21:00.908Z,99.99
2018-01-20T07:22:00.874Z,99.99
2018-01-20T07:23:00.850Z,99.99
2018-01-20T07:24:00.817Z,99.99
2018-01-20T07:25:00.882Z,99.99
2018-01-20T07:26:00.828Z,99.99
2018-01-20T07:27:00.731Z,99.99
2018-01-20T07:28:00.740Z,99.99
2018-01-20T07:29:00.681Z,99.99
2018-01-20T07:30:00.656Z,99.99
2018-01-20T07:31:00.654Z,99.99
2018-01-20T07:32:00.596Z,99.99
2018-01-20T07:33:00.669Z,99.99
2018-01-20T07:34:00.536Z,99.99
2018-01-20T07:35:00.509Z,99.99
2018-01-20T07:36:00.486Z,99.99
2018-01-20T07:37:00.496Z,99.99
2018-01-20T07:38:00.431Z,99.99
2018-01-20T07:39:00.401Z,99.99
2018-01-20T07:40:00.407Z,99.99
2018-01-20T07:41:00.336Z,99.99
2018-01-20T07:42:00.739Z,99.99
2018-01-20T07:43:00.281Z,99.99
2018-01-20T07:44:00.331Z,99.99
2018-01-20T07:45:00.231Z,99.99
2018-01-20T07:46:00.204Z,99.99
2018-01-20T07:47:00.243Z,99.99
2018-01-20T07:48:00.144Z,99.99
2018-01-20T07:49:00.130Z,99.99
2018-01-20T07:50:00.160Z,99.99
2018-01-20T07:51:00.060Z,99.99
2018-01-20T07:52:00.040Z,99.99
2018-01-20T07:53:00.085Z,99.99
2018-01-20T07:53:59.989Z,99.99
2018-01-20T07:54:59.953Z,99.99
2018-01-20T07:55:59.926Z,99.99
2018-01-20T07:56:59.899Z,99.99
2018-01-20T07:57:59.901Z,99.99
2018-01-20T07:58:59.847Z,99.99
2018-01-20T07:59:59.808Z,99.99
2018-01-20T08:00:59.836Z,99.99
2018-01-20T08:01:59.752Z,99.99
2018-01-20T08:02:59.830Z,99.99
2018-01-20T08:03:59.699Z,99.99
2018-01-20T08:04:59.740Z,99.99
2018-01-20T08:05:59.646Z,99.99
2018-01-20T08:06:59.649Z,99.99
2018-01-20T08:07:59.585Z,99.99
2018-01-20T08:08:59.662Z,99.99
2018-01-20T08:09:59.528Z,99.99
2018-01-20T08:10:59.501Z,99.99
2018-01-20T08:11:59.500Z,99.99
2018-01-20T08:12:59.482Z,99.99
2018-01-20T08:13:59.422Z,99.99
2018-01-20T08:14:59.496Z,99.99
2018-01-20T08:15:59.358Z,99.99
2018-01-20T08:16:59.332Z,99.99
2018-01-20T08:17:59.308Z,99.99
2018-01-20T08:18:59.317Z,99.99
2018-01-20T08:19:59.251Z,99.99
2018-01-20T08:20:59.328Z,99.99
2018-01-20T08:21:59.199Z,99.99
2018-01-20T08:22:59.240Z,99.99
2018-01-20T08:23:59.135Z,99.99
2018-01-20T08:24:59.116Z,99.99
2018-01-20T08:25:59.152Z,99.99
2018-01-20T08:26:59.054Z,99.99
2018-01-20T08:27:59.029Z,99.99
2018-01-20T08:28:59.004Z,99.99
2018-01-20T08:29:58.969Z,99.99
2018-01-20T08:30:58.942Z,99.99
2018-01-20T08:31:58.987Z,99.99
2018-01-20T08:32:58.888Z,99.99
2018-01-20T08:33:58.895Z,99.99
2018-01-20T08:34:58.836Z,99.99
2018-01-20T08:35:58.805Z,99.99
2018-01-20T08:36:58.771Z,99.99
2018-01-20T08:37:58.818Z,99.99
2018-01-20T08:38:58.720Z,99.99
2018-01-20T08:39:58.691Z,99.99
2018-01-20T08:40:58.663Z,99.99
2018-01-20T08:41:58.644Z,99.99
2018-01-20T08:42:58.613Z,99.99
2018-01-20T08:43:58.650Z,99.99
2018-01-20T08:44:58.550Z,99.99
2018-01-20T08:45:58.526Z,99.99
2018-01-20T08:46:58.570Z,99.99
2018-01-20T08:47:58.473Z,99.99
2018-01-20T08:48:58.439Z,99.99
2018-01-20T08:49:58.481Z,99.99
2018-01-20T08:50:58.382Z,99.99
2018-01-20T08:51:58.400Z,99.99
2018-01-20T08:52:58.332Z,99.99
2018-01-20T08:53:58.305Z,99.99
2018-01-20T08:54:58.279Z,99.99
2018-01-20T08:55:58.251Z,99.99
2018-01-20T08:56:58.334Z,99.99
2018-01-20T08:57:58.188Z,99.99
2018-01-20T08:58:58.169Z,99.99
2018-01-20T08:59:58.136Z,99.99
2018-01-20T09:00:58.110Z,99.99
2018-01-20T09:01:58.081Z,99.99
2018-01-20T09:02:58.153Z,99.99
2018-01-20T09:03:58.024Z,99.99
2018-01-20T09:04:58.061Z,99.99
2018-01-20T09:05:57.972Z,99.99
2018-01-20T09:06:57.972Z,99.99
2018-01-20T09:07:57.912Z,99.99
2018-01-20T09:08:57.986Z,99.99
2018-01-20T09:09:57.855Z,99.99
2018-01-20T09:10:57.833Z,99.99
2018-01-20T09:11:57.815Z,99.99
2018-01-20T09:12:57.803Z,99.99
2018-01-20T09:13:57.746Z,99.99
2018-01-20T09:14:57.816Z,99.99
2018-01-20T09:15:57.694Z,99.99
2018-01-20T09:16:57.714Z,99.99
2018-01-20T09:17:57.731Z,99.99
2018-01-20T09:18:57.611Z,99.99
2018-01-20T09:19:59.695Z,99.99
2018-01-20T09:20:57.558Z,99.99
2018-01-20T09:21:57.552Z,99.99
2018-01-20T09:22:57.501Z,99.99
2018-01-20T09:23:57.563Z,99.99
2018-01-20T09:24:57.441Z,99.99
2018-01-20T09:25:57.513Z,99.99
2018-01-20T09:26:57.445Z,99.99
2018-01-20T09:27:57.383Z,99.99
2018-01-20T09:28:57.333Z,99.99
2018-01-20T09:29:57.310Z,99.99
2018-01-20T09:30:57.302Z,99.99
2018-01-20T09:31:57.311Z,99.99
2018-01-20T09:32:57.229Z,99.99
2018-01-20T09:33:57.230Z,99.99
2018-01-20T09:34:57.171Z,99.99
2018-01-20T09:35:57.146Z,99.99
2018-01-20T09:36:57.236Z,99.99
2018-01-20T09:37:57.101Z,99.99
2018-01-20T09:38:57.145Z,99.99
2018-01-20T09:39:57.034Z,99.99
2018-01-20T09:40:57.105Z,99.99
2018-01-20T09:41:56.979Z,99.99
2018-01-20T09:42:57.070Z,99.99
2018-01-20T09:43:56.926Z,99.99
2018-01-20T09:44:56.976Z,99.99
2018-01-20T09:45:56.873Z,99.99
2018-01-20T09:46:56.887Z,99.99
2018-01-20T09:47:56.882Z,99.99
2018-01-20T09:48:56.900Z,99.99
2018-01-20T09:49:56.768Z,99.99
2018-01-20T09:50:56.742Z,99.99
2018-01-20T09:51:56.718Z,99.99
2018-01-20T09:52:56.689Z,99.99
2018-01-20T09:53:56.661Z,99.99
2018-01-20T09:54:56.646Z,99.99
2018-01-20T09:55:56.641Z,99.99
2018-01-20T09:56:56.577Z,99.99
2018-01-20T09:57:56.647Z,99.99
2018-01-20T09:58:56.524Z,99.99
2018-01-20T09:59:56.557Z,99.99
2018-01-20T10:00:56.470Z,99.99
2018-01-20T10:01:56.468Z,99.99
2018-01-20T10:02:56.416Z,99.99
2018-01-20T10:03:56.387Z,99.99
2018-01-20T10:04:56.366Z,99.99
2018-01-20T10:05:56.334Z,99.99
2018-01-20T10:06:56.309Z,99.99
2018-01-20T10:07:56.300Z,99.99
2018-01-20T10:08:56.256Z,99.99
2018-01-20T10:09:56.311Z,99.99
2018-01-20T10:10:56.200Z,99.99
2018-01-20T10:11:56.222Z,99.99
2018-01-20T10:12:56.150Z,99.99
2018-01-20T10:13:56.234Z,99.99
2018-01-20T10:14:56.092Z,99.99
2018-01-20T10:15:56.146Z,99.99
2018-01-20T10:16:56.039Z,99.99
2018-01-20T10:17:56.055Z,99.99
2018-01-20T10:18:55.990Z,99.99
2018-01-20T10:19:55.963Z,99.99
2018-01-20T10:20:55.939Z,99.99
2018-01-20T10:21:55.975Z,99.99
2018-01-20T10:22:55.878Z,99.99
2018-01-20T10:23:55.887Z,99.99
2018-01-20T10:24:55.835Z,99.99
2018-01-20T10:25:55.898Z,99.99
2018-01-20T10:26:55.770Z,99.99
2018-01-20T10:27:55.747Z,99.99
2018-01-20T10:28:55.816Z,99.99
2018-01-20T10:29:55.687Z,99.99
2018-01-20T10:30:55.664Z,99.99
2018-01-20T10:31:55.638Z,99.99
2018-01-20T10:32:55.615Z,99.99
2018-01-20T10:33:55.641Z,99.99
2018-01-20T10:34:55.557Z,99.99
2018-01-20T10:35:55.530Z,99.99
2018-01-20T10:36:55.499Z,99.99
2018-01-20T10:37:55.566Z,99.99
2018-01-20T10:38:55.452Z,99.99
2018-01-20T10:39:55.428Z,99.99
2018-01-20T10:40:55.398Z,99.99
2018-01-20T10:41:55.373Z,99.99
2018-01-20T10:42:55.389Z,99.99
2018-01-20T10:43:55.327Z,99.99
2018-01-20T10:44:55.294Z,99.99
2018-01-20T10:45:55.306Z,99.99
2018-01-20T10:46:55.239Z,99.99
2018-01-20T10:47:55.216Z,99.99
2018-01-20T10:48:55.220Z,99.99
2018-01-20T10:49:55.157Z,99.99
2018-01-20T10:50:55.136Z,99.99
2018-01-20T10:51:55.138Z,99.99
2018-01-20T10:52:55.078Z,99.99
2018-01-20T10:53:55.054Z,99.99
2018-01-20T10:54:55.027Z,99.99
2018-01-20T10:55:55.058Z,99.99
2018-01-20T10:56:54.969Z,99.99
2018-01-20T10:57:54.950Z,99.44
2018-01-20T10:58:54.978Z,99.63
2018-01-20T10:59:54.895Z,98.49
2018-01-20T11:00:54.883Z,98.40
2018-01-20T11:01:55.562Z,98.21
2018-01-20T11:02:54.898Z,99.44
2018-01-20T11:03:54.785Z,99.63
2018-01-20T11:04:54.807Z,99.06
2018-01-20T11:05:54.728Z,99.99
2018-01-20T11:06:54.721Z,98.02
2018-01-20T11:07:54.679Z,97.92
2018-01-20T11:08:54.652Z,99.63
2018-01-20T11:09:54.736Z,99.54
2018-01-20T11:10:54.601Z,99.63
2018-01-20T11:11:54.646Z,99.99
2018-01-20T11:12:54.552Z,99.99
2018-01-20T11:13:54.520Z,99.35
2018-01-20T11:14:55.054Z,99.99
2018-01-20T11:15:54.569Z,99.99
2018-01-20T11:16:54.439Z,99.99
2018-01-20T11:17:54.477Z,98.02
2018-01-20T11:18:54.384Z,96.78
2018-01-20T11:19:55.413Z,98.02
2018-01-20T11:20:54.331Z,97.36
2018-01-20T11:21:54.401Z,97.45
2018-01-20T11:22:54.279Z,99.06
2018-01-20T11:23:54.313Z,97.92
2018-01-20T11:24:54.227Z,98.97
2018-01-20T11:25:54.338Z,97.74
2018-01-20T11:26:54.179Z,98.11
2018-01-20T11:27:54.153Z,98.49
2018-01-20T11:28:54.124Z,99.99
2018-01-20T11:29:54.144Z,98.30
2018-01-20T11:30:54.070Z,96.69
2018-01-20T11:31:54.166Z,96.97
2018-01-20T11:32:54.031Z,95.74
2018-01-20T11:33:54.064Z,95.46
2018-01-20T11:34:53.966Z,94.98
2018-01-20T11:35:53.980Z,95.84
2018-01-20T11:36:53.956Z,94.42
2018-01-20T11:37:53.945Z,95.55
2018-01-20T11:38:53.891Z,93.75
2018-01-20T11:39:53.828Z,94.42
2018-01-20T11:40:53.812Z,94.13
2018-01-20T11:41:53.805Z,93.65
2018-01-20T11:42:53.756Z,93.94
2018-01-20T11:43:53.729Z,95.27
2018-01-20T11:44:53.700Z,96.41
2018-01-20T11:45:53.729Z,97.26
2018-01-20T11:46:53.648Z,97.74
2018-01-20T11:47:53.620Z,96.88
2018-01-20T11:48:53.597Z,98.02
2018-01-20T11:49:53.569Z,97.36
2018-01-20T11:50:53.560Z,96.03
2018-01-20T11:51:53.526Z,97.92
2018-01-20T11:52:53.490Z,98.30
2018-01-20T11:53:53.575Z,97.64
2018-01-20T11:54:53.437Z,96.88
2018-01-20T11:55:53.412Z,95.65
2018-01-20T11:56:53.379Z,95.27
2018-01-20T11:57:53.360Z,96.03
2018-01-20T11:58:53.399Z,94.03
2018-01-20T11:59:53.302Z,95.46
2018-01-20T12:00:53.413Z,97.26
2018-01-20T12:01:53.256Z,98.87
2018-01-20T12:02:53.221Z,99.63
2018-01-20T12:03:53.197Z,98.78
2018-01-20T12:04:53.233Z,98.21
2018-01-20T12:05:53.147Z,98.02
2018-01-20T12:06:53.122Z,98.02
2018-01-20T12:07:53.099Z,97.92
2018-01-20T12:08:53.161Z,97.74
2018-01-20T12:09:53.034Z,95.84
2018-01-20T12:10:53.033Z,95.46
2018-01-20T12:11:53.070Z,96.97
2018-01-20T12:12:52.963Z,96.97
2018-01-20T12:13:52.930Z,98.02
2018-01-20T12:14:52.987Z,98.68
2018-01-20T12:15:52.880Z,98.59
2018-01-20T12:16:52.931Z,98.40
2018-01-20T12:17:52.828Z,99.44
2018-01-20T12:18:52.806Z,99.73
2018-01-20T12:19:52.778Z,98.30
2018-01-20T12:20:52.818Z,98.49
2018-01-20T12:21:52.718Z,96.78
2018-01-20T12:22:52.831Z,95.65
2018-01-20T12:23:52.675Z,96.69
2018-01-20T12:24:52.744Z,96.03
2018-01-20T12:25:52.613Z,98.02
2018-01-20T12:26:52.651Z,98.11
2018-01-20T12:27:52.561Z,96.69
2018-01-20T12:28:52.562Z,96.50
2018-01-20T12:29:52.507Z,95.55
2018-01-20T12:30:52.574Z,96.78
2018-01-20T12:31:52.507Z,96.97
2018-01-20T12:32:52.434Z,96.59
2018-01-20T12:33:52.403Z,96.69
2018-01-20T12:34:52.392Z,96.59
2018-01-20T12:35:52.351Z,97.55
2018-01-20T12:36:52.403Z,96.88
2018-01-20T12:37:52.294Z,96.31
2018-01-20T12:38:52.316Z,96.88
2018-01-20T12:39:52.244Z,97.07
2018-01-20T12:40:52.332Z,97.36
2018-01-20T12:41:52.187Z,98.78
2018-01-20T12:42:52.244Z,98.97
2018-01-20T12:43:52.130Z,99.99
2018-01-20T12:44:52.148Z,99.54
2018-01-20T12:45:52.080Z,99.99
2018-01-20T12:46:52.063Z,99.99
2018-01-20T12:47:52.027Z,99.99
2018-01-20T12:48:52.006Z,99.99
2018-01-20T12:49:52.076Z,99.99
2018-01-20T12:50:51.952Z,99.35
2018-01-20T12:51:51.991Z,97.92