createdAt,value
2018-05-24T00:00:13.376Z,3.37
2018-05-24T00:03:15.812Z,2.83
2018-05-24T00:06:18.367Z,3.10
2018-05-24T00:09:20.831Z,3.07
2018-05-24T00:12:23.315Z,3.20
2018-05-24T00:15:25.754Z,3.17
2018-05-24T00:18:28.173Z,3.30
2018-05-24T00:21:30.743Z,3.00
2018-05-24T00:24:33.209Z,3.30
2018-05-24T00:27:35.676Z,3.30
2018-05-24T00:30:38.232Z,3.30
2018-05-24T00:33:40.781Z,3.50
2018-05-24T00:36:43.225Z,3.10
2018-05-24T00:39:45.708Z,2.90
2018-05-24T00:42:48.179Z,2.73
2018-05-24T00:45:50.788Z,3.20
2018-05-24T00:48:53.304Z,3.37
2018-05-24T00:51:55.721Z,3.87
2018-05-24T00:55:10.061Z,2.90
2018-05-24T00:58:12.572Z,3.30
2018-05-24T01:01:15.165Z,3.10
2018-05-24T01:04:17.626Z,3.63
2018-05-24T01:07:20.108Z,3.20
2018-05-24T01:10:22.617Z,3.10
2018-05-24T01:13:25.097Z,3.30
2018-05-24T01:16:27.562Z,3.77
2018-05-24T01:19:30.133Z,3.40
2018-05-24T01:22:32.591Z,3.60
2018-05-24T01:25:35.050Z,3.77
2018-05-24T01:28:37.532Z,3.40
2018-05-24T01:31:39.963Z,3.80
2018-05-24T01:34:42.433Z,3.30
2018-05-24T01:37:50.656Z,3.60
2018-05-24T01:40:53.123Z,3.27
2018-05-24T01:43:55.648Z,3.40
2018-05-24T01:46:58.082Z,3.40
2018-05-24T01:50:00.640Z,3.63
2018-05-24T01:53:03.167Z,3.20
2018-05-24T01:56:05.699Z,3.63
2018-05-24T01:59:08.132Z,3.60
2018-05-24T02:02:10.717Z,3.67
2018-05-24T02:05:13.172Z,3.70
2018-05-24T02:08:15.758Z,3.70
2018-05-24T02:11:18.202Z,3.50
2018-05-24T02:14:20.741Z,3.63
2018-05-24T02:17:23.286Z,3.63
2018-05-24T02:20:25.701Z,3.67
2018-05-24T02:23:28.769Z,3.93
2018-05-24T02:26:31.313Z,3.30
2018-05-24T02:29:33.821Z,4.00
2018-05-24T02:32:36.343Z,3.80
2018-05-24T02:35:38.871Z,3.87
2018-05-24T02:38:41.344Z,4.10
2018-05-24T02:41:43.829Z,4.00
2018-05-24T02:44:46.293Z,3.77
2018-05-24T02:47:48.752Z,4.00
2018-05-24T02:50:51.312Z,4.10
2018-05-24T02:53:53.883Z,3.70
2018-05-24T02:56:56.325Z,3.53
2018-05-24T02:59:58.903Z,4.10
2018-05-24T03:03:01.349Z,4.10
2018-05-24T03:06:03.847Z,4.00
2018-05-24T03:09:06.313Z,4.10
2018-05-24T03:12:08.874Z,3.90
2018-05-24T03:15:11.441Z,4.33
2018-05-24T03:18:13.898Z,3.97
2018-05-24T03:21:16.359Z,4.00
2018-05-24T03:24:18.845Z,4.10
2018-05-24T03:27:21.419Z,4.20
2018-05-24T03:30:23.924Z,4.10
2018-05-24T03:33:26.360Z,4.20
2018-05-24T03:36:28.855Z,4.10
2018-05-24T03:39:31.328Z,4.20
2018-05-24T03:42:33.853Z,4.40
2018-05-24T03:45:36.324Z,4.77
2018-05-24T03:48:38.990Z,4.17
2018-05-24T03:51:41.449Z,4.27
2018-05-24T03:54:43.948Z,4.60
2018-05-24T03:57:46.600Z,4.20
2018-05-24T04:01:00.900Z,4.50
2018-05-24T04:04:15.135Z,4.07
2018-05-24T04:07:17.587Z,4.20
2018-05-24T04:10:20.109Z,4.53
2018-05-24T04:13:22.575Z,4.60
2018-05-24T04:16:25.040Z,4.00
2018-05-24T04:19:27.513Z,4.17
2018-05-24T04:22:30.100Z,4.00
2018-05-24T04:25:32.644Z,4.10
2018-05-24T04:28:36.091Z,4.70
2018-05-24T04:31:38.561Z,4.30
2018-05-24T04:34:41.046Z,4.63
2018-05-24T04:37:43.624Z,5.00
2018-05-24T04:40:46.064Z,4.40
2018-05-24T04:43:48.575Z,5.30
2018-05-24T04:46:57.899Z,4.70
2018-05-24T04:50:00.323Z,5.27
2018-05-24T04:53:02.825Z,5.13
2018-05-24T04:56:05.311Z,4.70
2018-05-24T04:59:07.781Z,5.17
2018-05-24T05:02:10.225Z,4.87
2018-05-24T05:05:12.756Z,5.10
2018-05-24T05:08:15.219Z,4.60
2018-05-24T05:11:17.688Z,5.43
2018-05-24T05:14:20.245Z,4.90
2018-05-24T05:17:22.748Z,5.13
2018-05-24T05:20:25.264Z,4.80
2018-05-24T05:23:27.803Z,5.23
2018-05-24T05:26:30.185Z,4.93
2018-05-24T05:29:32.658Z,5.07
2018-05-24T05:32:35.096Z,4.93
2018-05-24T05:35:37.558Z,5.73
2018-05-24T05:38:40.024Z,5.03
2018-05-24T05:41:42.477Z,4.80
2018-05-24T05:44:45.037Z,5.57
2018-05-24T05:47:47.464Z,5.10
2018-05-24T05:50:49.907Z,5.40
2018-05-24T05:53:52.387Z,5.30
2018-05-24T05:56:54.872Z,4.87
2018-05-24T05:59:57.438Z,4.90
2018-05-24T06:02:59.990Z,5.80
2018-05-24T06:06:02.516Z,5.80
2018-05-24T06:09:05.120Z,5.73
2018-05-24T06:12:07.687Z,5.30
2018-05-24T06:15:10.171Z,5.40
2018-05-24T06:18:12.702Z,5.33
2018-05-24T06:21:15.177Z,5.30
2018-05-24T06:24:17.641Z,5.93
2018-05-24T06:27:20.124Z,5.10
2018-05-24T06:30:22.691Z,5.67
2018-05-24T06:33:25.146Z,5.40
2018-05-24T06:36:27.690Z,5.13
2018-05-24T06:39:30.121Z,5.37
2018-05-24T06:42:32.597Z,5.90
2018-05-24T06:45:35.047Z,5.70
2018-05-24T06:48:37.535Z,5.67
2018-05-24T06:51:40.025Z,5.30
2018-05-24T06:54:42.491Z,5.13
2018-05-24T06:57:44.981Z,6.20
2018-05-24T07:00:47.485Z,5.73
2018-05-24T07:03:49.925Z,6.13
2018-05-24T07:06:52.411Z,6.80
2018-05-24T07:09:54.857Z,6.77
2018-05-24T07:12:57.315Z,6.67
2018-05-24T07:15:59.791Z,6.70
2018-05-24T07:19:02.330Z,6.60
2018-05-24T07:22:04.897Z,6.40
2018-05-24T07:25:07.328Z,6.50
2018-05-24T07:28:09.815Z,7.13
2018-05-24T07:31:12.312Z,6.87
2018-05-24T07:34:14.767Z,6.90
2018-05-24T07:37:17.275Z,7.40
2018-05-24T07:40:19.752Z,6.80
2018-05-24T07:43:22.234Z,7.30
2018-05-24T07:46:24.726Z,6.73
2018-05-24T07:49:27.241Z,7.13
2018-05-24T07:52:29.776Z,7.00
2018-05-24T07:55:32.392Z,7.10
2018-05-24T07:58:34.924Z,6.73
2018-05-24T08:01:37.422Z,8.07
2018-05-24T08:04:40.671Z,7.40
2018-05-24T08:07:43.177Z,7.80
2018-05-24T08:10:45.621Z,7.30
2018-05-24T08:13:48.100Z,8.60
2018-05-24T08:16:50.689Z,7.43
2018-05-24T08:19:53.156Z,8.33
2018-05-24T08:22:55.646Z,8.37
2018-05-24T08:25:58.092Z,8.67
2018-05-24T08:29:00.596Z,8.40
2018-05-24T08:32:03.047Z,8.03
2018-05-24T08:35:05.553Z,7.70
2018-05-24T08:38:08.026Z,7.63
2018-05-24T08:41:10.457Z,7.80
2018-05-24T08:44:12.963Z,7.70
2018-05-24T08:47:15.515Z,7.70
2018-05-24T08:50:17.984Z,7.73
2018-05-24T08:53:20.626Z,7.50
2018-05-24T08:56:23.102Z,7.73
2018-05-24T08:59:25.669Z,7.47
2018-05-24T09:02:28.113Z,7.50
2018-05-24T09:05:30.592Z,8.10
2018-05-24T09:08:33.092Z,7.60
2018-05-24T09:11:35.567Z,7.80
2018-05-24T09:14:38.044Z,7.80
2018-05-24T09:17:40.669Z,8.13
2018-05-24T09:20:43.153Z,7.83
2018-05-24T09:23:45.668Z,7.57
2018-05-24T09:26:48.148Z,8.40
2018-05-24T09:29:50.629Z,8.23
2018-05-24T09:32:53.159Z,8.17
2018-05-24T09:35:55.624Z,8.17
2018-05-24T09:38:58.103Z,7.40
2018-05-24T09:42:00.697Z,8.07
2018-05-24T09:45:03.193Z,7.80
2018-05-24T09:48:05.694Z,7.17
2018-05-24T09:51:08.211Z,7.40
2018-05-24T09:54:10.718Z,8.27
2018-05-24T09:57:13.205Z,8.20
2018-05-24T10:00:15.809Z,7.90
2018-05-24T10:03:18.374Z,7.70
2018-05-24T10:06:20.849Z,7.93
2018-05-24T10:09:23.343Z,7.13
2018-05-24T10:12:25.804Z,7.30
2018-05-24T10:15:28.327Z,7.90
2018-05-24T10:18:30.774Z,7.80
2018-05-24T10:21:33.241Z,7.07
2018-05-24T10:24:35.894Z,7.87
2018-05-24T10:27:38.402Z,7.47
2018-05-24T10:30:40.958Z,6.30
2018-05-24T10:33:43.434Z,5.90
2018-05-24T10:36:45.901Z,6.80
2018-05-24T10:39:48.369Z,7.00
2018-05-24T10:42:50.904Z,6.90
2018-05-24T10:45:53.521Z,6.50
2018-05-24T10:48:56.031Z,6.80
2018-05-24T10:51:58.533Z,6.73
2018-05-24T10:55:01.015Z,6.30
2018-05-24T10:58:03.669Z,6.27
2018-05-24T11:01:06.093Z,6.13
2018-05-24T11:04:08.635Z,6.30
2018-05-24T11:07:11.267Z,5.80
2018-05-24T11:10:13.753Z,6.23
2018-05-24T11:13:16.285Z,5.90
2018-05-24T11:16:18.785Z,6.10
2018-05-24T11:19:22.550Z,6.40
2018-05-24T11:22:25.103Z,6.50
2018-05-24T11:25:27.575Z,6.80
2018-05-24T11:28:30.093Z,6.13
2018-05-24T11:31:32.599Z,6.33
2018-05-24T11:34:35.053Z,6.20
2018-05-24T11:37:37.700Z,6.50
2018-05-24T11:40:40.190Z,6.00
2018-05-24T11:43:42.734Z,6.23
2018-05-24T11:46:45.400Z,7.20
2018-05-24T11:49:47.963Z,6.83
2018-05-24T11:52:50.445Z,7.47
2018-05-24T11:55:52.889Z,7.23
2018-05-24T11:58:55.389Z,7.80
2018-05-24T12:01:57.850Z,7.33
2018-05-24T12:05:00.478Z,7.80
2018-05-24T12:08:03.049Z,8.40
2018-05-24T12:11:05.583Z,7.60
2018-05-24T12:14:08.058Z,9.00
2018-05-24T12:17:10.573Z,8.80
2018-05-24T12:20:13.183Z,8.10
2018-05-24T12:23:15.688Z,8.37
2018-05-24T12:26:18.420Z,8.70
2018-05-24T12:29:20.923Z,8.40
2018-05-24T12:32:23.404Z,9.00
2018-05-24T12:35:25.946Z,8.00
2018-05-24T12:38:28.381Z,8.90
2018-05-24T12:41:30.811Z,8.50
2018-05-24T12:44:33.336Z,8.70
2018-05-24T12:47:35.855Z,8.50
2018-05-24T12:50:38.401Z,8.50
2018-05-24T12:53:40.896Z,9.00
2018-05-24T12:56:43.421Z,8.10
2018-05-24T12:59:45.927Z,8.70
2018-05-24T13:02:48.374Z,9.00
2018-05-24T13:05:50.949Z,8.80
2018-05-24T13:08:53.573Z,9.87
2018-05-24T13:11:56.074Z,10.10
2018-05-24T13:14:58.603Z,10.77
2018-05-24T13:18:01.045Z,10.00
2018-05-24T13:21:03.538Z,10.20
2018-05-24T13:24:06.300Z,10.50
2018-05-24T13:27:08.810Z,10.10
2018-05-24T13:30:11.305Z,10.57
2018-05-24T13:33:13.792Z,10.87
2018-05-24T13:36:16.276Z,10.00
2018-05-24T13:39:18.708Z,11.00
2018-05-24T13:42:21.162Z,11.00
2018-05-24T13:45:23.679Z,12.00
2018-05-24T13:48:26.093Z,11.80
2018-05-24T13:51:28.644Z,11.63
2018-05-24T13:54:31.228Z,10.80
2018-05-24T13:57:44.475Z,11.57
2018-05-24T14:00:46.975Z,11.67
2018-05-24T14:03:49.425Z,13.00
2018-05-24T14:06:51.968Z,12.77
2018-05-24T14:09:54.441Z,12.43
2018-05-24T14:12:57.017Z,12.40
2018-05-24T14:15:59.595Z,13.27
2018-05-24T14:19:02.090Z,13.10
2018-05-24T14:22:04.607Z,13.50
2018-05-24T14:25:07.132Z,13.30
2018-05-24T14:28:09.612Z,14.47
2018-05-24T14:31:12.132Z,15.20
2018-05-24T14:34:14.675Z,15.10
2018-05-24T14:37:17.309Z,15.53
2018-05-24T14:40:19.787Z,14.80
2018-05-24T14:43:22.335Z,15.97
2018-05-24T14:46:24.812Z,15.13
2018-05-24T14:49:27.464Z,15.10
2018-05-24T14:52:30.021Z,14.23
2018-05-24T14:55:32.567Z,14.03
2018-05-24T14:58:35.049Z,12.03
2018-05-24T15:01:37.578Z,13.07
2018-05-24T15:04:40.115Z,13.10
2018-05-24T15:07:42.560Z,13.20
2018-05-24T15:10:45.068Z,11.83
2018-05-24T15:13:52.365Z,13.83
2018-05-24T15:16:54.824Z,13.10
2018-05-24T15:19:57.386Z,12.60
2018-05-24T15:22:59.866Z,12.83
2018-05-24T15:26:02.403Z,11.80
2018-05-24T15:29:04.889Z,13.20
2018-05-24T15:32:07.375Z,13.50
2018-05-24T15:35:09.942Z,12.27
2018-05-24T15:38:12.535Z,12.00
2018-05-24T15:41:16.256Z,13.87
2018-05-24T15:44:18.773Z,11.13
2018-05-24T15:47:21.366Z,11.87
2018-05-24T15:50:23.901Z,11.70
2018-05-24T15:53:26.523Z,12.33
2018-05-24T15:56:28.988Z,12.40
2018-05-24T15:59:31.473Z,12.63
2018-05-24T16:02:33.959Z,12.20
2018-05-24T16:05:36.541Z,12.90
2018-05-24T16:08:39.063Z,12.73
2018-05-24T16:11:41.531Z,12.17
2018-05-24T16:14:44.059Z,12.67
2018-05-24T16:17:46.565Z,12.70
2018-05-24T16:20:49.065Z,12.47
2018-05-24T16:23:51.553Z,12.90
2018-05-24T16:26:54.070Z,12.70
2018-05-24T16:29:56.552Z,12.73
2018-05-24T16:32:59.068Z,11.80
2018-05-24T16:36:01.658Z,13.30
2018-05-24T16:39:04.156Z,11.73
2018-05-24T16:42:06.744Z,12.03
2018-05-24T16:45:09.201Z,12.50
2018-05-24T16:48:11.707Z,12.53
2018-05-24T16:51:14.294Z,12.47
2018-05-24T16:54:16.892Z,13.13
2018-05-24T16:57:19.353Z,14.50
2018-05-24T17:00:21.932Z,14.23
2018-05-24T17:03:24.458Z,14.20
2018-05-24T17:06:27.028Z,13.80
2018-05-24T17:09:29.437Z,14.17
2018-05-24T17:12:32.011Z,14.20
2018-05-24T17:15:34.574Z,14.23
2018-05-24T17:18:37.044Z,13.53
2018-05-24T17:21:39.555Z,14.93
2018-05-24T17:24:42.059Z,14.80
2018-05-24T17:27:44.620Z,15.20
2018-05-24T17:30:47.133Z,15.20
2018-05-24T17:33:49.571Z,15.57
2018-05-24T17:36:52.088Z,16.50
2018-05-24T17:39:54.653Z,16.00
2018-05-24T17:42:57.231Z,13.83
2018-05-24T17:45:59.719Z,15.30
2018-05-24T17:49:02.211Z,15.43
2018-05-24T17:52:04.721Z,16.20
2018-05-24T17:55:07.189Z,15.43
2018-05-24T17:58:09.791Z,14.90
2018-05-24T18:01:12.362Z,14.53
2018-05-24T18:04:14.958Z,14.80
2018-05-24T18:07:17.527Z,14.73
2018-05-24T18:10:19.970Z,15.57
2018-05-24T18:13:22.504Z,15.30
2018-05-24T18:16:24.963Z,13.80
2018-05-24T18:19:27.569Z,14.37
2018-05-24T18:22:30.064Z,13.90
2018-05-24T18:25:32.598Z,15.23
2018-05-24T18:28:35.090Z,13.90
2018-05-24T18:31:37.589Z,15.80
2018-05-24T18:34:40.179Z,16.10
2018-05-24T18:37:42.724Z,15.70
2018-05-24T18:40:45.234Z,16.87
2018-05-24T18:43:47.877Z,17.80
2018-05-24T18:46:50.362Z,16.43
2018-05-24T18:49:52.840Z,15.40
2018-05-24T18:52:55.347Z,16.57
2018-05-24T18:55:57.912Z,15.27
2018-05-24T18:59:00.484Z,15.13
2018-05-24T19:02:03.139Z,15.77
2018-05-24T19:05:05.609Z,16.57
2018-05-24T19:08:08.141Z,17.00
2018-05-24T19:11:10.584Z,16.17
2018-05-24T19:14:13.086Z,16.13
2018-05-24T19:17:15.645Z,15.60
2018-05-24T19:20:18.119Z,15.40
2018-05-24T19:23:20.599Z,15.40
2018-05-24T19:26:23.152Z,14.00
2018-05-24T19:29:25.747Z,15.20
2018-05-24T19:32:28.208Z,13.60
2018-05-24T19:35:30.705Z,14.00
2018-05-24T19:38:33.404Z,12.40
2018-05-24T19:41:36.033Z,11.33
2018-05-24T19:44:38.523Z,10.53
2018-05-24T19:47:41.054Z,11.23
2018-05-24T19:50:43.611Z,12.00
2018-05-24T19:53:46.148Z,11.50
2018-05-24T19:56:48.661Z,10.50
2018-05-24T19:59:51.150Z,11.60
2018-05-24T20:02:53.699Z,14.20
2018-05-24T20:05:56.168Z,14.07
2018-05-24T20:08:58.625Z,19.23
2018-05-24T20:12:01.140Z,18.10
2018-05-24T20:15:03.599Z,18.13
2018-05-24T20:18:06.246Z,15.50
2018-05-24T20:21:08.756Z,13.87
2018-05-24T20:24:11.344Z,15.57
2018-05-24T20:27:13.864Z,9.67
2018-05-24T20:30:16.340Z,9.60
2018-05-24T20:33:18.868Z,10.30
2018-05-24T20:36:21.401Z,11.47
2018-05-24T20:39:23.996Z,12.90
2018-05-24T20:42:26.568Z,11.80
2018-05-24T20:45:29.113Z,10.00
2018-05-24T20:48:31.749Z,9.90
2018-05-24T20:51:34.367Z,9.53
2018-05-24T20:54:36.944Z,11.13
2018-05-24T20:57:39.421Z,10.67
2018-05-24T21:00:41.969Z,11.87
2018-05-24T21:03:44.509Z,11.90
2018-05-24T21:06:47.008Z,11.00
2018-05-24T21:09:49.498Z,11.07
2018-05-24T21:12:51.948Z,10.87
2018-05-24T21:15:54.462Z,11.53
2018-05-24T21:18:56.964Z,11.80
2018-05-24T21:21:59.460Z,11.37
2018-05-24T21:25:02.012Z,11.23
2018-05-24T21:28:04.479Z,9.90
2018-05-24T21:31:07.024Z,10.00
2018-05-24T21:34:09.544Z,11.70
2018-05-24T21:37:12.030Z,12.40
2018-05-24T21:40:14.516Z,11.60
2018-05-24T21:43:17.035Z,12.70
2018-05-24T21:46:19.539Z,12.53
2018-05-24T21:49:22.019Z,11.67
2018-05-24T21:52:24.491Z,11.20
2018-05-24T21:55:27.019Z,12.27
2018-05-24T21:58:29.474Z,12.73
2018-05-24T22:01:31.998Z,12.20
2018-05-24T22:04:34.520Z,12.17
2018-05-24T22:07:37.011Z,12.30
2018-05-24T22:10:39.551Z,11.40
2018-05-24T22:13:42.059Z,12.10
2018-05-24T22:16:44.508Z,12.00
2018-05-24T22:19:46.989Z,11.60
2018-05-24T22:22:49.480Z,11.60
2018-05-24T22:25:51.995Z,11.70
2018-05-24T22:28:54.578Z,11.70
2018-05-24T22:31:57.109Z,12.90
2018-05-24T22:34:59.609Z,12.23
2018-05-24T22:38:02.165Z,13.27
2018-05-24T22:41:04.641Z,13.43
2018-05-24T22:44:07.194Z,13.90
2018-05-24T22:47:09.692Z,14.10
2018-05-24T22:50:12.181Z,12.87
2018-05-24T22:53:14.640Z,13.03
2018-05-24T22:56:17.209Z,13.43
2018-05-24T22:59:19.662Z,14.20
2018-05-24T23:02:22.134Z,13.67
2018-05-24T23:05:24.592Z,14.13
2018-05-24T23:08:27.230Z,13.60
2018-05-24T23:11:29.655Z,13.50
2018-05-24T23:14:32.193Z,13.83
2018-05-24T23:17:34.661Z,15.60
2018-05-24T23:20:37.136Z,15.47
2018-05-24T23:23:39.604Z,15.90
2018-05-24T23:26:42.111Z,17.27
2018-05-24T23:29:44.575Z,16.40
2018-05-24T23:32:47.083Z,16.40
2018-05-24T23:35:49.637Z,16.57
2018-05-24T23:38:52.088Z,16.00
2018-05-24T23:41:54.671Z,16.27
2018-05-24T23:44:57.133Z,18.70
2018-05-24T23:47:59.701Z,16.60
2018-05-24T23:51:02.188Z,17.80
2018-05-24T23:54:04.671Z,16.37
2018-05-24T23:57:07.152Z,17.30
