createdAt,value
2017-09-10T00:00:37.638Z,72680.44
2017-09-10T00:01:37.660Z,72683.08
2017-09-10T00:02:37.684Z,72683.68
2017-09-10T00:03:37.705Z,72682.80
2017-09-10T00:04:37.727Z,72682.84
2017-09-10T00:05:37.754Z,72684.54
2017-09-10T00:06:37.774Z,72683.88
2017-09-10T00:07:37.798Z,72684.98
2017-09-10T00:08:37.820Z,72684.73
2017-09-10T00:09:37.843Z,72683.40
2017-09-10T00:10:37.867Z,72678.02
2017-09-10T00:11:37.890Z,72677.50
2017-09-10T00:12:37.912Z,72679.91
2017-09-10T00:13:37.935Z,72681.29
2017-09-10T00:14:37.959Z,72678.38
2017-09-10T00:15:37.982Z,72679.99
2017-09-10T00:16:38.003Z,72678.73
2017-09-10T00:17:38.028Z,72676.20
2017-09-10T00:18:38.053Z,72678.48
2017-09-10T00:19:38.073Z,72674.31
2017-09-10T00:20:38.133Z,72675.53
2017-09-10T00:21:38.118Z,72675.45
2017-09-10T00:22:38.141Z,72675.32
2017-09-10T00:23:38.163Z,72674.11
2017-09-10T00:24:38.187Z,72673.38
2017-09-10T00:25:38.211Z,72675.93
2017-09-10T00:26:38.231Z,72678.20
2017-09-10T00:27:38.256Z,72670.95
2017-09-10T00:28:38.278Z,72670.17
2017-09-10T00:29:38.303Z,72670.23
2017-09-10T00:30:38.332Z,72669.64
2017-09-10T00:31:38.349Z,72669.02
2017-09-10T00:32:38.370Z,72671.62
2017-09-10T00:33:38.396Z,72670.10
2017-09-10T00:34:38.415Z,72668.91
2017-09-10T00:35:38.438Z,72665.51
2017-09-10T00:36:38.461Z,72667.73
2017-09-10T00:37:38.485Z,72669.76
2017-09-10T00:38:38.506Z,72667.98
2017-09-10T00:39:38.530Z,72665.76
2017-09-10T00:40:38.553Z,72670.23
2017-09-10T00:41:38.579Z,72665.43
2017-09-10T00:42:38.600Z,72669.91
2017-09-10T00:43:38.621Z,72673.04
2017-09-10T00:44:38.644Z,72670.55
2017-09-10T00:45:38.667Z,72672.27
2017-09-10T00:46:38.692Z,72669.02
2017-09-10T00:47:38.716Z,72670.88
2017-09-10T00:48:38.739Z,72674.68
2017-09-10T00:49:38.762Z,72673.63
2017-09-10T00:50:38.781Z,72673.23
2017-09-10T00:51:38.806Z,72678.12
2017-09-10T00:52:38.828Z,72675.98
2017-09-10T00:53:38.855Z,72672.30
2017-09-10T00:54:38.875Z,72673.23
2017-09-10T00:55:38.896Z,72679.33
2017-09-10T00:56:38.923Z,72674.88
2017-09-10T00:57:38.943Z,72673.88
2017-09-10T00:58:38.965Z,72673.59
2017-09-10T00:59:38.989Z,72673.79
2017-09-10T01:00:39.016Z,72672.78
2017-09-10T01:01:39.036Z,72670.35
2017-09-10T01:02:39.057Z,72674.12
2017-09-10T01:03:39.080Z,72671.13
2017-09-10T01:04:39.107Z,72668.19
2017-09-10T01:05:39.129Z,72669.88
2017-09-10T01:06:39.151Z,72669.95
2017-09-10T01:07:39.173Z,72670.93
2017-09-10T01:08:39.197Z,72669.04
2017-09-10T01:09:39.218Z,72672.11
2017-09-10T01:10:39.242Z,72670.77
2017-09-10T01:11:39.266Z,72670.13
2017-09-10T01:12:39.289Z,72668.07
2017-09-10T01:13:39.310Z,72671.10
2017-09-10T01:14:39.332Z,72669.26
2017-09-10T01:15:39.355Z,72671.95
2017-09-10T01:16:39.381Z,72675.67
2017-09-10T01:17:39.402Z,72677.52
2017-09-10T01:18:39.426Z,72677.67
2017-09-10T01:19:39.449Z,72675.77
2017-09-10T01:20:39.471Z,72677.67
2017-09-10T01:21:39.496Z,72678.38
2017-09-10T01:22:39.517Z,72678.42
2017-09-10T01:23:39.562Z,72676.86
2017-09-10T01:24:39.565Z,72681.75
2017-09-10T01:25:39.585Z,72681.88
2017-09-10T01:26:39.608Z,72683.53
2017-09-10T01:27:39.630Z,72686.89
2017-09-10T01:28:39.657Z,72684.98
2017-09-10T01:29:39.679Z,72683.62
2017-09-10T01:30:39.700Z,72683.75
2017-09-10T01:31:39.724Z,72681.77
2017-09-10T01:32:39.748Z,72687.82
2017-09-10T01:33:39.771Z,72686.89
2017-09-10T01:34:39.794Z,72687.10
2017-09-10T01:35:39.816Z,72683.38
2017-09-10T01:36:39.839Z,72687.05
2017-09-10T01:37:39.859Z,72690.57
2017-09-10T01:38:39.911Z,72693.45
2017-09-10T01:39:39.908Z,72690.17
2017-09-10T01:40:39.930Z,72686.72
2017-09-10T01:41:39.956Z,72687.66
2017-09-10T01:42:39.976Z,72684.96
2017-09-10T01:43:39.997Z,72685.69
2017-09-10T01:44:40.023Z,72685.00
2017-09-10T01:45:40.045Z,72685.40
2017-09-10T01:46:40.065Z,72686.94
2017-09-10T01:47:40.092Z,72686.74
2017-09-10T01:48:40.113Z,72689.67
2017-09-10T01:49:40.137Z,72686.97
2017-09-10T01:50:40.189Z,72690.76
2017-09-10T01:51:40.180Z,72689.96
2017-09-10T01:52:40.206Z,72687.09
2017-09-10T01:53:40.228Z,72690.41
2017-09-10T01:54:40.248Z,72691.10
2017-09-10T01:55:50.659Z,72690.16
2017-09-10T01:56:50.683Z,72690.16
2017-09-10T01:57:50.704Z,72687.46
2017-09-10T01:58:50.727Z,72690.80
2017-09-10T01:59:50.753Z,72689.54
2017-09-10T02:00:50.781Z,72693.91
2017-09-10T02:01:50.796Z,72692.58
2017-09-10T02:02:50.821Z,72689.95
2017-09-10T02:03:50.841Z,72691.25
2017-09-10T02:04:50.869Z,72689.34
2017-09-10T02:05:50.893Z,72691.03
2017-09-10T02:06:50.912Z,72694.59
2017-09-10T02:07:50.933Z,72697.11
2017-09-10T02:08:50.955Z,72696.65
2017-09-10T02:09:50.981Z,72697.13
2017-09-10T02:10:51.008Z,72692.36
2017-09-10T02:11:51.026Z,72695.40
2017-09-10T02:12:51.047Z,72694.20
2017-09-10T02:13:51.071Z,72694.90
2017-09-10T02:14:51.094Z,72698.52
2017-09-10T02:15:51.118Z,72696.73
2017-09-10T02:16:51.148Z,72697.16
2017-09-10T02:17:51.161Z,72694.06
2017-09-10T02:18:51.183Z,72693.77
2017-09-10T02:19:51.207Z,72693.24
2017-09-10T02:20:51.229Z,72692.56
2017-09-10T02:21:51.253Z,72695.19
2017-09-10T02:22:51.274Z,72691.19
2017-09-10T02:23:51.298Z,72692.36
2017-09-10T02:24:51.321Z,72691.23
2017-09-10T02:25:51.345Z,72686.94
2017-09-10T02:26:51.366Z,72688.96
2017-09-10T02:27:51.388Z,72686.53
2017-09-10T02:28:51.413Z,72683.56
2017-09-10T02:29:51.434Z,72686.97
2017-09-10T02:30:51.459Z,72689.17
2017-09-10T02:31:51.480Z,72691.11
2017-09-10T02:32:51.501Z,72688.78
2017-09-10T02:33:51.528Z,72687.21
2017-09-10T02:34:51.547Z,72690.03
2017-09-10T02:35:51.570Z,72685.71
2017-09-10T02:36:51.592Z,72685.59
2017-09-10T02:37:51.616Z,72686.26
2017-09-10T02:38:51.640Z,72687.52
2017-09-10T02:39:51.665Z,72686.60
2017-09-10T02:40:51.685Z,72684.15
2017-09-10T02:41:51.709Z,72688.02
2017-09-10T02:42:51.733Z,72685.67
2017-09-10T02:43:51.753Z,72688.38
2017-09-10T02:44:51.781Z,72693.43
2017-09-10T02:45:51.800Z,72696.26
2017-09-10T02:46:51.824Z,72694.41
2017-09-10T02:47:51.845Z,72694.89
2017-09-10T02:48:51.866Z,72690.77
2017-09-10T02:49:51.891Z,72691.29
2017-09-10T02:50:51.911Z,72693.15
2017-09-10T02:51:51.934Z,72692.99
2017-09-10T02:52:51.960Z,72691.38
2017-09-10T02:53:51.980Z,72691.05
2017-09-10T02:54:52.005Z,72687.33
2017-09-10T02:55:52.029Z,72683.54
2017-09-10T02:56:52.052Z,72684.09
2017-09-10T02:57:52.081Z,72685.64
2017-09-10T02:58:52.097Z,72688.09
2017-09-10T02:59:52.118Z,72689.52
2017-09-10T03:00:52.141Z,72689.27
2017-09-10T03:01:52.166Z,72691.20
2017-09-10T03:02:52.188Z,72689.87
2017-09-10T03:03:52.213Z,72687.93
2017-09-10T03:04:52.234Z,72687.44
2017-09-10T03:05:52.254Z,72686.65
2017-09-10T03:06:52.277Z,72684.73
2017-09-10T03:07:52.301Z,72685.74
2017-09-10T03:08:52.326Z,72686.47
2017-09-10T03:09:52.348Z,72687.61
2017-09-10T03:10:52.372Z,72688.55
2017-09-10T03:11:52.395Z,72691.23
2017-09-10T03:12:52.420Z,72687.52
2017-09-10T03:13:52.439Z,72683.95
2017-09-10T03:14:52.462Z,72684.71
2017-09-10T03:15:52.484Z,72685.00
2017-09-10T03:16:52.509Z,72683.90
2017-09-10T03:17:52.529Z,72687.91
2017-09-10T03:18:52.555Z,72687.06
2017-09-10T03:19:52.575Z,72689.20
2017-09-10T03:20:52.602Z,72689.96
2017-09-10T03:21:52.623Z,72691.14
2017-09-10T03:22:52.646Z,72692.32
2017-09-10T03:23:52.668Z,72690.38
2017-09-10T03:24:52.691Z,72693.61
2017-09-10T03:25:52.715Z,72692.32
2017-09-10T03:26:52.737Z,72698.02
2017-09-10T03:27:52.761Z,72703.91
2017-09-10T03:28:52.785Z,72706.83
2017-09-10T03:29:52.806Z,72706.05
2017-09-10T03:30:52.830Z,72708.97
2017-09-10T03:31:52.853Z,72712.45
2017-09-10T03:32:52.876Z,72714.79
2017-09-10T03:33:52.898Z,72713.97
2017-09-10T03:34:52.920Z,72709.03
2017-09-10T03:35:52.944Z,72707.33
2017-09-10T03:36:52.963Z,72706.89
2017-09-10T03:37:52.986Z,72706.32
2017-09-10T03:38:53.012Z,72707.50
2017-09-10T03:39:53.035Z,72705.38
2017-09-10T03:40:53.055Z,72700.94
2017-09-10T03:41:53.084Z,72697.98
2017-09-10T03:42:53.103Z,72700.73
2017-09-10T03:43:53.125Z,72703.67
2017-09-10T03:44:53.146Z,72702.49
2017-09-10T03:45:53.169Z,72703.47
2017-09-10T03:46:53.192Z,72705.16
2017-09-10T03:47:53.217Z,72702.84
2017-09-10T03:48:53.240Z,72706.96
2017-09-10T03:49:53.263Z,72708.47
2017-09-10T03:50:53.289Z,72712.34
2017-09-10T03:51:53.308Z,72713.88
2017-09-10T03:52:53.329Z,72710.79
2017-09-10T03:53:53.351Z,72712.85
2017-09-10T03:54:53.376Z,72714.03
2017-09-10T03:55:53.400Z,72719.48
2017-09-10T03:56:53.420Z,72721.06
2017-09-10T03:57:53.443Z,72722.19
2017-09-10T03:58:53.468Z,72715.23
2017-09-10T03:59:53.490Z,72712.84
2017-09-10T04:00:53.514Z,72716.40
2017-09-10T04:01:53.534Z,72720.55
2017-09-10T04:02:53.556Z,72721.96
2017-09-10T04:03:53.579Z,72721.38
2017-09-10T04:04:53.603Z,72719.60
2017-09-10T04:05:53.624Z,72720.99
2017-09-10T04:06:53.651Z,72720.23
2017-09-10T04:07:53.672Z,72723.73
2017-09-10T04:08:53.694Z,72727.40
2017-09-10T04:09:53.722Z,72729.21
2017-09-10T04:10:53.745Z,72730.23
2017-09-10T04:11:53.762Z,72734.17
2017-09-10T04:12:53.784Z,72738.77
2017-09-10T04:13:53.808Z,72739.86
2017-09-10T04:14:53.828Z,72740.23
2017-09-10T04:15:53.851Z,72739.77
2017-09-10T04:16:53.875Z,72735.63
2017-09-10T04:17:53.896Z,72734.03
2017-09-10T04:18:53.921Z,72735.48
2017-09-10T04:19:53.944Z,72736.06
2017-09-10T04:20:53.963Z,72733.86
2017-09-10T04:21:53.990Z,72730.14
2017-09-10T04:22:54.009Z,72729.69
2017-09-10T04:23:54.038Z,72733.87
2017-09-10T04:24:54.054Z,72730.60
2017-09-10T04:25:54.077Z,72728.05
2017-09-10T04:26:54.102Z,72729.45
2017-09-10T04:27:54.124Z,72726.70
2017-09-10T04:28:54.146Z,72729.62
2017-09-10T04:29:54.167Z,72731.59
2017-09-10T04:30:54.192Z,72734.60
2017-09-10T04:31:54.215Z,72735.89
2017-09-10T04:32:54.237Z,72735.50
2017-09-10T04:33:54.260Z,72740.51
2017-09-10T04:34:54.281Z,72741.00
2017-09-10T04:35:54.305Z,72741.53
2017-09-10T04:36:54.328Z,72743.91
2017-09-10T04:37:54.351Z,72745.30
2017-09-10T04:38:54.373Z,72747.47
2017-09-10T04:39:54.396Z,72742.80
2017-09-10T04:40:54.416Z,72742.48
2017-09-10T04:41:54.438Z,72748.01
2017-09-10T04:42:54.460Z,72739.70
2017-09-10T04:43:54.489Z,72742.72
2017-09-10T04:44:54.507Z,72738.13
2017-09-10T04:45:54.531Z,72738.74
2017-09-10T04:46:54.558Z,72742.65
2017-09-10T04:47:54.574Z,72746.55
2017-09-10T04:48:54.595Z,72747.61
2017-09-10T04:49:54.620Z,72753.75
2017-09-10T04:50:54.643Z,72752.49
2017-09-10T04:51:54.665Z,72746.21
2017-09-10T04:52:54.685Z,72746.98
2017-09-10T04:53:54.711Z,72745.44
2017-09-10T04:54:54.734Z,72750.73
2017-09-10T04:55:54.754Z,72754.72
2017-09-10T04:56:54.777Z,72755.91
2017-09-10T04:57:54.798Z,72750.21
2017-09-10T04:58:54.822Z,72752.55
2017-09-10T04:59:54.843Z,72757.70
2017-09-10T05:00:54.865Z,72757.52
2017-09-10T05:01:54.888Z,72751.58
2017-09-10T05:02:54.911Z,72751.82
2017-09-10T05:03:54.938Z,72748.23
2017-09-10T05:04:54.958Z,72752.77
2017-09-10T05:05:54.980Z,72751.02
2017-09-10T05:06:55.001Z,72748.47
2017-09-10T05:07:55.026Z,72748.03
2017-09-10T05:08:55.044Z,72738.82
2017-09-10T05:09:55.070Z,72744.07
2017-09-10T05:10:55.089Z,72749.64
2017-09-10T05:11:55.112Z,72751.73
2017-09-10T05:12:55.136Z,72753.84
2017-09-10T05:13:55.157Z,72754.69
2017-09-10T05:14:55.182Z,72761.52
2017-09-10T05:15:55.211Z,72757.84
2017-09-10T05:16:55.227Z,72759.90
2017-09-10T05:17:55.247Z,72760.27
2017-09-10T05:18:55.273Z,72758.69
2017-09-10T05:19:55.294Z,72758.29
2017-09-10T05:20:55.317Z,72764.64
2017-09-10T05:21:55.338Z,72761.29
2017-09-10T05:22:55.362Z,72764.16
2017-09-10T05:23:55.386Z,72767.21
2017-09-10T05:24:55.406Z,72765.92
2017-09-10T05:25:55.428Z,72768.38
2017-09-10T05:26:55.450Z,72771.27
2017-09-10T05:27:55.476Z,72771.68
2017-09-10T05:28:55.495Z,72776.79
2017-09-10T05:29:55.521Z,72781.03
2017-09-10T05:30:55.541Z,72783.80
2017-09-10T05:31:55.566Z,72786.30
2017-09-10T05:32:55.588Z,72786.14
2017-09-10T05:33:55.609Z,72791.72
2017-09-10T05:34:55.634Z,72788.83
2017-09-10T05:35:55.655Z,72787.34
2017-09-10T05:36:55.676Z,72782.30
2017-09-10T05:37:55.700Z,72781.53
2017-09-10T05:38:55.724Z,72776.43
2017-09-10T05:39:55.748Z,72773.64
2017-09-10T05:40:55.770Z,72775.97
2017-09-10T05:41:55.790Z,72777.42
2017-09-10T05:42:55.816Z,72781.27
2017-09-10T05:43:55.838Z,72779.71
2017-09-10T05:44:55.858Z,72780.65
2017-09-10T05:45:55.882Z,72779.97
2017-09-10T05:46:55.905Z,72779.22
2017-09-10T05:47:55.930Z,72781.40
2017-09-10T05:48:55.949Z,72781.73
2017-09-10T05:49:55.974Z,72787.64
2017-09-10T05:50:55.998Z,72789.22
2017-09-10T05:51:56.021Z,72783.94
2017-09-10T05:52:56.044Z,72786.61
2017-09-10T05:53:56.065Z,72787.83
2017-09-10T05:54:56.088Z,72789.81
2017-09-10T05:55:56.112Z,72789.57
2017-09-10T05:56:56.134Z,72790.64
2017-09-10T05:57:56.156Z,72790.08
2017-09-10T05:58:56.178Z,72793.93
2017-09-10T05:59:56.201Z,72800.00
2017-09-10T06:00:56.226Z,72803.70
2017-09-10T06:01:56.248Z,72809.09
2017-09-10T06:02:56.270Z,72803.47
2017-09-10T06:03:56.295Z,72800.40
2017-09-10T06:04:56.317Z,72794.11
2017-09-10T06:05:56.340Z,72783.56
2017-09-10T06:06:56.360Z,72784.50
2017-09-10T06:07:56.386Z,72786.57
2017-09-10T06:08:56.406Z,72791.02
2017-09-10T06:09:56.430Z,72795.96
2017-09-10T06:10:56.455Z,72794.48
2017-09-10T06:11:56.476Z,72793.52
2017-09-10T06:12:56.498Z,72799.11
2017-09-10T06:13:56.549Z,72794.62
2017-09-10T06:14:56.546Z,72794.07
2017-09-10T06:15:56.567Z,72795.89
2017-09-10T06:16:56.593Z,72797.39
2017-09-10T06:17:56.613Z,72802.62
2017-09-10T06:18:56.642Z,72801.85
2017-09-10T06:19:56.661Z,72801.52
2017-09-10T06:20:56.684Z,72799.96
2017-09-10T06:21:56.705Z,72797.41
2017-09-10T06:22:56.729Z,72800.56
2017-09-10T06:23:56.754Z,72801.88
2017-09-10T06:24:56.774Z,72805.73
2017-09-10T06:25:56.798Z,72806.25
2017-09-10T06:26:56.823Z,72804.08
2017-09-10T06:27:56.847Z,72810.52
2017-09-10T06:28:56.866Z,72814.30
2017-09-10T06:29:56.892Z,72812.20
2017-09-10T06:30:56.914Z,72809.07
2017-09-10T06:31:56.936Z,72811.69
2017-09-10T06:32:56.961Z,72815.91
2017-09-10T06:33:56.985Z,72817.07
2017-09-10T06:34:57.006Z,72814.34
2017-09-10T06:35:57.029Z,72814.70
2017-09-10T06:36:57.050Z,72813.04
2017-09-10T06:37:57.079Z,72810.82
2017-09-10T06:38:57.100Z,72808.06
2017-09-10T06:39:57.121Z,72805.40
2017-09-10T06:40:57.145Z,72807.95
2017-09-10T06:41:57.167Z,72810.14
2017-09-10T06:42:57.192Z,72812.05
2017-09-10T06:43:57.215Z,72813.06
2017-09-10T06:44:57.238Z,72815.84
2017-09-10T06:45:57.264Z,72815.32
2017-09-10T06:46:57.286Z,72818.31
2017-09-10T06:47:57.306Z,72819.05
2017-09-10T06:48:57.330Z,72822.61
2017-09-10T06:49:57.353Z,72820.78
2017-09-10T06:50:57.375Z,72818.63
2017-09-10T06:51:57.397Z,72814.93
2017-09-10T06:52:57.422Z,72813.20
2017-09-10T06:53:57.442Z,72813.31
2017-09-10T06:54:57.467Z,72813.04
2017-09-10T06:55:57.493Z,72815.38
2017-09-10T06:56:57.512Z,72819.23
2017-09-10T06:57:57.536Z,72818.58
2017-09-10T06:58:57.562Z,72820.04
2017-09-10T06:59:57.585Z,72820.39
2017-09-10T07:00:57.608Z,72823.38
2017-09-10T07:01:57.628Z,72829.73
2017-09-10T07:02:57.653Z,72832.61
2017-09-10T07:03:57.675Z,72827.80
2017-09-10T07:04:57.700Z,72826.64
2017-09-10T07:05:57.720Z,72826.97
2017-09-10T07:06:57.744Z,72831.41
2017-09-10T07:07:57.768Z,72826.88
2017-09-10T07:08:57.793Z,72825.63
2017-09-10T07:09:57.813Z,72824.70
2017-09-10T07:10:57.838Z,72827.37
2017-09-10T07:11:57.861Z,72826.28
2017-09-10T07:12:57.883Z,72830.34
2017-09-10T07:13:57.907Z,72831.27
2017-09-10T07:14:57.932Z,72838.47
2017-09-10T07:15:57.954Z,72844.41
2017-09-10T07:16:57.974Z,72846.24
2017-09-10T07:17:57.998Z,72849.45
2017-09-10T07:18:58.021Z,72850.30
2017-09-10T07:19:58.049Z,72852.89
2017-09-10T07:20:58.068Z,72845.40
2017-09-10T07:21:58.092Z,72847.47
2017-09-10T07:22:58.116Z,72852.45
2017-09-10T07:23:58.143Z,72852.66
2017-09-10T07:24:58.162Z,72850.58
2017-09-10T07:25:58.186Z,72851.28
2017-09-10T07:26:58.206Z,72850.10
2017-09-10T07:27:58.234Z,72848.45
2017-09-10T07:28:58.252Z,72849.30
2017-09-10T07:29:58.278Z,72855.46
2017-09-10T07:30:58.301Z,72860.30
2017-09-10T07:31:58.323Z,72859.95
2017-09-10T07:32:58.345Z,72859.86
2017-09-10T07:33:58.372Z,72866.48
2017-09-10T07:34:58.393Z,72861.18
2017-09-10T07:35:58.415Z,72859.23
2017-09-10T07:36:58.441Z,72856.08
2017-09-10T07:37:58.467Z,72861.81
2017-09-10T07:38:58.488Z,72857.41
2017-09-10T07:39:58.514Z,72858.63
2017-09-10T07:40:58.530Z,72859.16
2017-09-10T07:41:58.556Z,72857.83
2017-09-10T07:42:58.582Z,72857.66
2017-09-10T07:43:58.603Z,72856.20
2017-09-10T07:44:58.626Z,72852.52
2017-09-10T07:45:58.647Z,72855.52
2017-09-10T07:46:58.672Z,72860.43
2017-09-10T07:47:58.694Z,72858.60
2017-09-10T07:48:58.717Z,72858.13
2017-09-10T07:49:58.741Z,72859.50
2017-09-10T07:50:58.766Z,72855.36
2017-09-10T07:51:58.786Z,72855.05
2017-09-10T07:52:58.810Z,72857.82
2017-09-10T07:53:58.833Z,72857.77
2017-09-10T07:54:58.857Z,72858.02
2017-09-10T07:55:58.883Z,72859.08
2017-09-10T07:56:58.905Z,72859.03
2017-09-10T07:57:58.926Z,72854.82
2017-09-10T07:58:58.951Z,72859.20
2017-09-10T07:59:58.973Z,72859.56
2017-09-10T08:00:58.999Z,72862.11
2017-09-10T08:01:59.020Z,72857.91
2017-09-10T08:02:59.043Z,72857.38
2017-09-10T08:03:59.066Z,72859.33
2017-09-10T08:04:59.088Z,72862.77
2017-09-10T08:05:59.112Z,72863.66
2017-09-10T08:06:59.136Z,72860.02
2017-09-10T08:07:59.159Z,72862.18
2017-09-10T08:08:59.181Z,72861.81
2017-09-10T08:09:59.205Z,72861.77
2017-09-10T08:10:59.233Z,72860.88
2017-09-10T08:11:59.255Z,72860.89
2017-09-10T08:12:59.278Z,72869.23
2017-09-10T08:13:59.298Z,72865.87
2017-09-10T08:14:59.322Z,72867.08
2017-09-10T08:15:59.345Z,72867.80
2017-09-10T08:16:59.371Z,72869.61
2017-09-10T08:17:59.391Z,72867.34
2017-09-10T08:18:59.416Z,72873.09
2017-09-10T08:19:59.441Z,72871.27
2017-09-10T08:20:59.463Z,72868.48
2017-09-10T08:21:59.485Z,72870.27
2017-09-10T08:22:59.511Z,72870.10
2017-09-10T08:23:59.534Z,72870.91
2017-09-10T08:24:59.555Z,72869.73
2017-09-10T08:25:59.580Z,72870.65
2017-09-10T08:26:59.601Z,72869.47
2017-09-10T08:27:59.630Z,72868.21
2017-09-10T08:28:59.650Z,72870.20
2017-09-10T08:29:59.674Z,72866.38
2017-09-10T08:30:59.696Z,72869.68
2017-09-10T08:31:59.721Z,72870.91
2017-09-10T08:32:59.744Z,72873.16
2017-09-10T08:33:59.770Z,72873.13
2017-09-10T08:34:59.791Z,72877.19
2017-09-10T08:35:59.815Z,72877.19
2017-09-10T08:36:59.837Z,72880.95
2017-09-10T08:37:59.860Z,72878.28
2017-09-10T08:38:59.884Z,72878.96
2017-09-10T08:39:59.906Z,72882.23
2017-09-10T08:40:59.931Z,72882.98
2017-09-10T08:41:59.953Z,72882.05
2017-09-10T08:42:59.978Z,72883.12
2017-09-10T08:44:00.003Z,72881.91
2017-09-10T08:45:00.026Z,72879.56
2017-09-10T08:46:00.047Z,72881.59
2017-09-10T08:47:00.074Z,72884.45
2017-09-10T08:48:00.098Z,72885.59
2017-09-10T08:49:00.118Z,72890.62
2017-09-10T08:50:00.141Z,72890.34
2017-09-10T08:51:00.167Z,72886.57
2017-09-10T08:52:00.191Z,72886.87
2017-09-10T08:53:00.217Z,72893.39
2017-09-10T08:54:00.234Z,72894.41
2017-09-10T08:55:00.259Z,72893.75
2017-09-10T08:56:00.290Z,72897.29
2017-09-10T08:57:00.308Z,72894.78
2017-09-10T08:58:00.329Z,72895.66
2017-09-10T08:59:00.353Z,72894.04
2017-09-10T09:00:00.378Z,72897.66
2017-09-10T09:01:00.400Z,72896.77
2017-09-10T09:02:00.424Z,72895.24
2017-09-10T09:03:00.449Z,72899.20
2017-09-10T09:04:00.473Z,72896.46
2017-09-10T09:05:00.494Z,72904.07
2017-09-10T09:06:00.517Z,72905.38
2017-09-10T09:07:00.542Z,72906.72
2017-09-10T09:08:00.568Z,72908.43
2017-09-10T09:09:00.590Z,72905.95
2017-09-10T09:10:00.617Z,72908.20
2017-09-10T09:11:00.637Z,72907.34
2017-09-10T09:12:00.659Z,72904.63
2017-09-10T09:13:00.685Z,72904.52
2017-09-10T09:14:00.709Z,72903.50
2017-09-10T09:15:00.734Z,72911.01
2017-09-10T09:16:00.757Z,72911.50
2017-09-10T09:17:00.777Z,72911.77
2017-09-10T09:18:00.805Z,72911.63
2017-09-10T09:19:00.826Z,72909.63
2017-09-10T09:20:00.852Z,72909.27
2017-09-10T09:21:00.875Z,72907.02
2017-09-10T09:22:00.899Z,72908.63
2017-09-10T09:23:00.921Z,72912.70
2017-09-10T09:24:00.947Z,72913.42
2017-09-10T09:25:00.968Z,72914.21
2017-09-10T09:26:00.997Z,72918.52
2017-09-10T09:27:01.015Z,72916.69
2017-09-10T09:28:01.047Z,72911.02
2017-09-10T09:29:01.065Z,72909.28
2017-09-10T09:30:01.087Z,72912.44
2017-09-10T09:31:01.112Z,72911.48
2017-09-10T09:32:01.136Z,72915.33
2017-09-10T09:33:01.161Z,72915.70
2017-09-10T09:34:01.186Z,72916.64
2017-09-10T09:35:01.210Z,72918.20
2017-09-10T09:36:01.232Z,72918.59
2017-09-10T09:37:01.255Z,72918.97
2017-09-10T09:38:01.281Z,72921.49
2017-09-10T09:39:01.306Z,72918.92
2017-09-10T09:40:01.328Z,72920.55
2017-09-10T09:41:01.355Z,72918.37
2017-09-10T09:42:01.376Z,72919.88
2017-09-10T09:43:01.402Z,72922.68
2017-09-10T09:44:01.424Z,72921.51
2017-09-10T09:45:01.451Z,72920.99
2017-09-10T09:46:01.474Z,72921.84
2017-09-10T09:47:01.496Z,72924.63
2017-09-10T09:48:01.523Z,72924.13
2017-09-10T09:49:01.552Z,72926.66
2017-09-10T09:50:01.571Z,72926.19
2017-09-10T09:51:01.595Z,72922.48
2017-09-10T09:52:01.618Z,72925.34
2017-09-10T09:53:01.643Z,72923.60
2017-09-10T09:54:01.668Z,72920.75
2017-09-10T09:55:01.690Z,72917.88
2017-09-10T09:56:01.718Z,72920.20
2017-09-10T09:57:01.741Z,72919.16
2017-09-10T09:58:01.766Z,72925.02
2017-09-10T09:59:01.788Z,72924.10
2017-09-10T10:00:01.814Z,72924.95
2017-09-10T10:01:01.837Z,72923.37
2017-09-10T10:02:01.863Z,72927.02
2017-09-10T10:03:01.887Z,72925.23
2017-09-10T10:04:01.911Z,72926.91
2017-09-10T10:05:02.267Z,72931.90
2017-09-10T10:06:01.957Z,72933.31
2017-09-10T10:07:01.982Z,72932.78
2017-09-10T10:08:02.007Z,72933.48
2017-09-10T10:09:02.030Z,72930.45
2017-09-10T10:10:02.056Z,72931.41
2017-09-10T10:11:02.084Z,72932.84
2017-09-10T10:12:02.109Z,72934.29
2017-09-10T10:13:02.130Z,72932.66
2017-09-10T10:14:02.156Z,72933.00
2017-09-10T10:15:02.178Z,72928.04
2017-09-10T10:16:02.205Z,72920.81
2017-09-10T10:17:02.229Z,72920.24
2017-09-10T10:18:02.251Z,72916.86
2017-09-10T10:19:02.277Z,72915.77
2017-09-10T10:20:02.301Z,72916.62
2017-09-10T10:21:02.327Z,72918.01
2017-09-10T10:22:02.352Z,72916.16
2017-09-10T10:23:02.380Z,72917.30
2017-09-10T10:24:02.402Z,72918.00
2017-09-10T10:25:02.423Z,72917.73
2017-09-10T10:26:02.448Z,72917.17
2017-09-10T10:27:02.472Z,72915.12
2017-09-10T10:28:02.498Z,72914.91
2017-09-10T10:29:02.526Z,72911.09
2017-09-10T10:30:02.549Z,72914.92
2017-09-10T10:31:02.572Z,72912.14
2017-09-10T10:32:02.597Z,72916.16
2017-09-10T10:33:02.621Z,72910.41
2017-09-10T10:34:02.648Z,72911.27
2017-09-10T10:35:02.674Z,72913.19
2017-09-10T10:36:02.699Z,72908.31
2017-09-10T10:37:02.725Z,72910.59
2017-09-10T10:38:02.747Z,72908.37
2017-09-10T10:39:02.773Z,72909.51
2017-09-10T10:40:02.798Z,72914.41
2017-09-10T10:41:02.824Z,72918.12
2017-09-10T10:42:02.846Z,72914.56
2017-09-10T10:43:02.870Z,72920.73
2017-09-10T10:44:02.896Z,72920.90
2017-09-10T10:45:02.923Z,72921.18
2017-09-10T10:46:02.945Z,72923.18
2017-09-10T10:47:02.971Z,72920.66
2017-09-10T10:48:02.995Z,72922.17
2017-09-10T10:49:03.048Z,72926.82
2017-09-10T10:50:03.044Z,72928.97
2017-09-10T10:51:03.072Z,72924.73
2017-09-10T10:52:03.096Z,72924.27
2017-09-10T10:53:03.120Z,72923.20
2017-09-10T10:54:03.147Z,72925.29
2017-09-10T10:55:03.173Z,72926.40
2017-09-10T10:56:03.201Z,72925.06
2017-09-10T10:57:03.227Z,72922.16
2017-09-10T10:58:03.248Z,72922.27
2017-09-10T10:59:03.273Z,72920.95
2017-09-10T11:00:03.299Z,72919.84
2017-09-10T11:01:03.323Z,72917.43
2017-09-10T11:02:03.349Z,72917.68
2017-09-10T11:03:03.374Z,72920.38
2017-09-10T11:04:03.397Z,72919.31
2017-09-10T11:05:03.424Z,72923.13
2017-09-10T11:06:03.447Z,72920.38
2017-09-10T11:07:03.474Z,72920.93
2017-09-10T11:08:03.498Z,72923.06
2017-09-10T11:09:03.523Z,72924.20
2017-09-10T11:10:03.548Z,72918.43
2017-09-10T11:11:03.573Z,72917.47
2017-09-10T11:12:03.599Z,72917.16
2017-09-10T11:13:03.624Z,72917.53
2017-09-10T11:14:03.654Z,72914.59
2017-09-10T11:15:03.677Z,72914.59
2017-09-10T11:16:03.702Z,72913.83
2017-09-10T11:17:03.729Z,72914.00
2017-09-10T11:18:03.752Z,72916.41
2017-09-10T11:19:03.780Z,72911.48
2017-09-10T11:20:03.806Z,72908.33
2017-09-10T11:21:03.829Z,72904.16
2017-09-10T11:22:03.855Z,72905.72
2017-09-10T11:23:03.880Z,72904.86
2017-09-10T11:24:03.907Z,72908.45
2017-09-10T11:25:03.934Z,72903.79
2017-09-10T11:26:03.960Z,72899.19
2017-09-10T11:27:03.987Z,72903.94
2017-09-10T11:28:04.012Z,72907.39
2017-09-10T11:29:04.038Z,72911.37
2017-09-10T11:30:04.062Z,72914.63
2017-09-10T11:31:04.090Z,72916.79
2017-09-10T11:32:04.117Z,72918.09
2017-09-10T11:33:04.140Z,72918.48
2017-09-10T11:34:04.168Z,72927.34
2017-09-10T11:35:04.193Z,72930.24
2017-09-10T11:36:04.219Z,72930.75
2017-09-10T11:37:04.249Z,72932.37
2017-09-10T11:38:04.274Z,72939.36
2017-09-10T11:39:04.300Z,72938.85
2017-09-10T11:40:04.324Z,72941.25
2017-09-10T11:41:04.352Z,72938.75
2017-09-10T11:42:04.379Z,72941.20
2017-09-10T11:43:04.403Z,72944.09
2017-09-10T11:44:04.432Z,72943.80
2017-09-10T11:45:04.460Z,72944.64