createdAt,value
2019-02-16T00:02:10.773Z,24.35
2019-02-16T00:04:38.073Z,24.27
2019-02-16T00:07:05.399Z,26.70
2019-02-16T00:09:32.698Z,24.98
2019-02-16T00:11:59.993Z,26.87
2019-02-16T00:14:27.385Z,25.68
2019-02-16T00:16:54.673Z,26.15
2019-02-16T00:19:22.008Z,27.27
2019-02-16T00:21:49.307Z,27.20
2019-02-16T00:24:16.619Z,26.55
2019-02-16T00:26:43.927Z,24.18
2019-02-16T00:29:11.225Z,23.70
2019-02-16T00:31:38.551Z,24.87
2019-02-16T00:34:05.848Z,25.15
2019-02-16T00:36:33.180Z,27.32
2019-02-16T00:39:00.486Z,26.80
2019-02-16T00:41:27.783Z,25.57
2019-02-16T00:43:55.112Z,26.23
2019-02-16T00:46:22.411Z,27.58
2019-02-16T00:48:49.706Z,24.80
2019-02-16T00:51:17.029Z,25.30
2019-02-16T00:53:44.331Z,27.20
2019-02-16T00:56:11.623Z,24.60
2019-02-16T00:58:38.950Z,25.70
2019-02-16T01:01:06.261Z,26.82
2019-02-16T01:03:33.586Z,27.37
2019-02-16T01:06:00.881Z,27.75
2019-02-16T01:08:28.210Z,27.60
2019-02-16T01:10:55.512Z,29.07
2019-02-16T01:13:22.849Z,27.67
2019-02-16T01:15:50.137Z,24.67
2019-02-16T01:18:17.447Z,27.17
2019-02-16T01:20:44.761Z,26.80
2019-02-16T01:23:12.084Z,25.77
2019-02-16T01:25:39.391Z,26.20
2019-02-16T01:28:06.685Z,26.57
2019-02-16T01:30:34.007Z,26.25
2019-02-16T01:33:01.322Z,26.23
2019-02-16T01:35:28.644Z,26.25
2019-02-16T01:37:55.953Z,27.65
2019-02-16T01:40:23.274Z,28.15
2019-02-16T01:42:50.556Z,25.37
2019-02-16T01:45:17.867Z,25.30
2019-02-16T01:47:45.195Z,25.52
2019-02-16T01:50:12.514Z,25.77
2019-02-16T01:52:39.806Z,25.02
2019-02-16T01:55:07.979Z,27.62
2019-02-16T01:57:35.293Z,28.87
2019-02-16T02:00:02.678Z,26.77
2019-02-16T02:02:30.007Z,27.50
2019-02-16T02:04:57.294Z,26.65
2019-02-16T02:07:24.586Z,27.15
2019-02-16T02:09:51.983Z,26.65
2019-02-16T02:12:19.372Z,28.05
2019-02-16T02:14:46.662Z,26.57
2019-02-16T02:17:14.002Z,27.75
2019-02-16T02:19:41.296Z,27.70
2019-02-16T02:22:08.590Z,28.57
2019-02-16T02:24:35.944Z,27.85
2019-02-16T02:27:03.262Z,28.40
2019-02-16T02:29:30.562Z,26.90
2019-02-16T02:31:57.870Z,27.95
2019-02-16T02:34:25.205Z,28.42
2019-02-16T02:36:52.502Z,29.30
2019-02-16T02:39:19.803Z,27.13
2019-02-16T02:41:47.274Z,27.25
2019-02-16T02:44:14.602Z,28.15
2019-02-16T02:46:41.917Z,25.10
2019-02-16T02:49:09.235Z,27.15
2019-02-16T02:51:36.524Z,29.63
2019-02-16T02:54:03.819Z,26.15
2019-02-16T02:56:31.133Z,27.93
2019-02-16T02:58:58.426Z,27.17
2019-02-16T03:01:25.747Z,26.23
2019-02-16T03:03:53.121Z,25.48
2019-02-16T03:06:20.478Z,26.30
2019-02-16T03:08:47.760Z,27.15
2019-02-16T03:11:15.046Z,26.87
2019-02-16T03:13:42.368Z,26.85
2019-02-16T03:16:09.670Z,26.27
2019-02-16T03:18:37.067Z,26.25
2019-02-16T03:21:04.358Z,27.45
2019-02-16T03:23:31.691Z,27.58
2019-02-16T03:26:03.535Z,29.23
2019-02-16T03:28:32.407Z,27.70
2019-02-16T03:31:16.162Z,26.42
2019-02-16T03:33:48.159Z,27.70
2019-02-16T03:36:32.183Z,27.52
2019-02-16T03:39:04.835Z,27.30
2019-02-16T03:41:32.189Z,26.80
2019-02-16T03:43:59.488Z,26.77
2019-02-16T03:46:26.808Z,27.05
2019-02-16T03:48:54.109Z,27.10
2019-02-16T03:51:21.406Z,28.67
2019-02-16T03:53:48.721Z,26.30
2019-02-16T03:56:16.019Z,26.52
2019-02-16T03:58:43.343Z,27.20
2019-02-16T04:01:10.643Z,27.80
2019-02-16T04:03:37.931Z,25.25
2019-02-16T04:06:05.255Z,27.27
2019-02-16T04:08:32.591Z,27.17
2019-02-16T04:10:59.880Z,27.73
2019-02-16T04:13:27.186Z,26.45
2019-02-16T04:15:54.505Z,27.55
2019-02-16T04:18:21.852Z,30.52
2019-02-16T04:20:49.141Z,28.98
2019-02-16T04:23:16.440Z,27.90
2019-02-16T04:25:43.740Z,31.27
2019-02-16T04:28:11.054Z,30.25
2019-02-16T04:30:38.383Z,28.35
2019-02-16T04:33:05.689Z,27.87
2019-02-16T04:35:32.989Z,27.77
2019-02-16T04:38:00.311Z,28.40
2019-02-16T04:40:27.606Z,29.75
2019-02-16T04:42:54.888Z,28.45
2019-02-16T04:45:22.322Z,27.50
2019-02-16T04:47:49.574Z,30.52
2019-02-16T04:50:16.902Z,29.95
2019-02-16T04:52:44.204Z,27.73
2019-02-16T04:55:11.501Z,28.50
2019-02-16T04:57:38.814Z,30.15
2019-02-16T05:00:07.182Z,27.73
2019-02-16T05:02:34.503Z,30.50
2019-02-16T05:05:01.803Z,28.45
2019-02-16T05:07:29.126Z,29.37
2019-02-16T05:09:56.416Z,28.80
2019-02-16T05:12:23.741Z,29.98
2019-02-16T05:14:51.038Z,28.62
2019-02-16T05:17:18.353Z,28.15
2019-02-16T05:19:45.658Z,26.45
2019-02-16T05:22:12.964Z,28.20
2019-02-16T05:24:40.280Z,27.58
2019-02-16T05:27:07.581Z,28.47
2019-02-16T05:29:34.911Z,27.25
2019-02-16T05:32:02.198Z,27.73
2019-02-16T05:34:29.490Z,27.95
2019-02-16T05:36:56.815Z,27.73
2019-02-16T05:39:24.152Z,27.70
2019-02-16T05:41:51.420Z,26.10
2019-02-16T05:44:18.723Z,28.73
2019-02-16T05:46:46.046Z,27.73
2019-02-16T05:49:13.340Z,28.15
2019-02-16T05:51:40.638Z,28.77
2019-02-16T05:54:07.968Z,27.70
2019-02-16T05:56:35.258Z,27.80
2019-02-16T05:59:02.579Z,28.80
2019-02-16T06:01:29.865Z,28.10
2019-02-16T06:03:57.197Z,27.40
2019-02-16T06:06:24.478Z,29.10
2019-02-16T06:08:51.770Z,28.62
2019-02-16T06:11:19.086Z,29.95
2019-02-16T06:13:46.429Z,30.20
2019-02-16T06:16:13.755Z,31.20
2019-02-16T06:18:41.054Z,30.50
2019-02-16T06:21:08.355Z,31.02
2019-02-16T06:23:35.688Z,29.98
2019-02-16T06:26:02.977Z,29.75
2019-02-16T06:28:30.267Z,29.92
2019-02-16T06:30:57.611Z,28.32
2019-02-16T06:33:24.922Z,28.20
2019-02-16T06:35:53.855Z,29.63
2019-02-16T06:38:21.182Z,31.07
2019-02-16T06:40:48.509Z,31.25
2019-02-16T06:43:15.831Z,29.72
2019-02-16T06:45:43.157Z,27.00
2019-02-16T06:48:10.431Z,29.52
2019-02-16T06:50:37.736Z,29.32
2019-02-16T06:53:12.846Z,29.12
2019-02-16T06:55:38.318Z,26.42
2019-02-16T06:58:05.693Z,29.35
2019-02-16T07:00:33.023Z,30.80
2019-02-16T07:03:00.312Z,30.70
2019-02-16T07:05:27.629Z,33.28
2019-02-16T07:07:54.946Z,32.38
2019-02-16T07:10:22.252Z,32.28
2019-02-16T07:12:49.578Z,29.32
2019-02-16T07:15:16.909Z,32.60
2019-02-16T07:17:57.880Z,31.42
2019-02-16T07:20:25.218Z,28.45
2019-02-16T07:22:52.867Z,28.57
2019-02-16T07:25:20.165Z,29.12
2019-02-16T07:27:47.482Z,28.55
2019-02-16T07:30:14.769Z,28.15
2019-02-16T07:32:42.093Z,28.05
2019-02-16T07:35:09.386Z,26.87
2019-02-16T07:37:36.683Z,26.45
2019-02-16T07:40:04.973Z,25.90
2019-02-16T07:42:49.013Z,26.35
2019-02-16T07:45:34.498Z,23.35
2019-02-16T07:48:15.223Z,25.85
2019-02-16T07:50:44.178Z,25.57
2019-02-16T07:53:13.100Z,26.48
2019-02-16T07:55:45.050Z,25.10
2019-02-16T07:58:13.997Z,24.47
2019-02-16T08:00:45.876Z,24.27
2019-02-16T08:03:20.880Z,25.17
2019-02-16T08:05:55.925Z,24.10
2019-02-16T08:08:30.792Z,23.85
2019-02-16T08:11:05.572Z,24.40
2019-02-16T08:13:34.538Z,24.30
2019-02-16T08:16:09.477Z,24.92
2019-02-16T08:18:38.430Z,23.70
2019-02-16T08:21:16.244Z,24.07
2019-02-16T08:23:48.170Z,22.77
2019-02-16T08:26:17.111Z,22.30
2019-02-16T08:28:46.067Z,22.90
2019-02-16T08:31:14.994Z,22.67
2019-02-16T08:33:49.750Z,23.57
2019-02-16T08:36:21.738Z,23.47
2019-02-16T08:38:59.205Z,23.12
2019-02-16T08:41:28.166Z,23.38
2019-02-16T08:43:57.207Z,23.00
2019-02-16T08:46:28.831Z,25.45
2019-02-16T08:49:00.750Z,24.65
2019-02-16T08:51:29.676Z,24.52
2019-02-16T08:53:58.630Z,25.37
2019-02-16T08:56:27.598Z,22.98
2019-02-16T08:58:56.534Z,22.25
2019-02-16T09:01:40.561Z,23.15
2019-02-16T09:04:09.498Z,22.75
2019-02-16T09:06:54.860Z,22.45
2019-02-16T09:09:35.581Z,22.20
2019-02-16T09:12:05.894Z,21.25
2019-02-16T09:14:43.631Z,22.37
2019-02-16T09:17:18.387Z,23.90
2019-02-16T09:19:47.312Z,21.45
2019-02-16T09:22:17.785Z,21.60
2019-02-16T09:24:46.809Z,19.98
2019-02-16T09:27:15.744Z,20.08
2019-02-16T09:29:50.426Z,21.82
2019-02-16T09:32:19.363Z,20.97
2019-02-16T09:34:50.961Z,19.60
2019-02-16T09:37:19.930Z,20.48
2019-02-16T09:40:03.800Z,19.65
2019-02-16T09:42:35.463Z,22.13
2019-02-16T09:45:16.411Z,47.70
2019-02-16T09:47:45.340Z,25.92
2019-02-16T09:50:17.108Z,24.70
2019-02-16T09:53:03.907Z,24.10
2019-02-16T09:55:48.907Z,21.87
2019-02-16T09:58:17.867Z,23.25
2019-02-16T10:00:52.466Z,22.25
2019-02-16T10:03:23.866Z,21.50
2019-02-16T10:05:52.794Z,20.62
2019-02-16T10:08:39.639Z,19.05
2019-02-16T10:11:08.562Z,20.92
2019-02-16T10:13:52.183Z,20.60
2019-02-16T10:16:21.126Z,19.42
2019-02-16T10:18:53.017Z,15.20
2019-02-16T10:21:30.641Z,14.98
2019-02-16T10:24:17.318Z,16.90
2019-02-16T10:26:38.999Z,18.07
2019-02-16T10:29:10.614Z,16.95
2019-02-16T10:31:51.688Z,16.20
2019-02-16T10:34:20.612Z,15.65
2019-02-16T10:36:49.551Z,15.43
2019-02-16T10:39:21.479Z,14.58
2019-02-16T10:41:59.122Z,15.05
2019-02-16T10:44:43.153Z,16.05
2019-02-16T10:47:12.080Z,12.93
2019-02-16T10:49:49.866Z,14.07
2019-02-16T10:52:18.798Z,13.95
2019-02-16T10:54:47.737Z,14.65
2019-02-16T10:57:31.766Z,13.72
2019-02-16T11:00:00.700Z,12.80
2019-02-16T11:02:29.650Z,13.93
2019-02-16T11:05:01.412Z,12.88
2019-02-16T11:07:41.917Z,13.55
2019-02-16T11:10:22.808Z,12.90
2019-02-16T11:12:54.680Z,12.95
2019-02-16T11:15:26.685Z,11.75
2019-02-16T11:17:55.954Z,13.10
2019-02-16T11:20:40.060Z,13.38
2019-02-16T11:23:25.084Z,12.93
2019-02-16T11:25:59.745Z,11.97
2019-02-16T11:28:31.465Z,14.65
2019-02-16T11:31:09.239Z,15.55
2019-02-16T11:33:46.700Z,13.00
2019-02-16T11:36:15.672Z,13.32
2019-02-16T11:38:44.600Z,12.43
2019-02-16T11:41:18.941Z,13.83
2019-02-16T11:43:44.134Z,14.25
2019-02-16T11:46:13.099Z,16.15
2019-02-16T11:48:47.803Z,14.30
2019-02-16T11:51:22.581Z,14.13
2019-02-16T11:53:54.505Z,17.30
2019-02-16T11:56:39.653Z,22.62
2019-02-16T11:59:17.713Z,22.75
2019-02-16T12:01:49.662Z,13.13
2019-02-16T12:04:36.735Z,18.65
2019-02-16T12:07:17.497Z,34.45
2019-02-16T12:10:01.535Z,14.58
2019-02-16T12:12:42.434Z,15.53
2019-02-16T12:15:14.107Z,19.00
2019-02-16T12:17:51.490Z,13.00
2019-02-16T12:20:33.653Z,13.00
2019-02-16T12:23:06.538Z,12.98
2019-02-16T12:25:35.498Z,14.25
2019-02-16T12:28:04.433Z,11.93
2019-02-16T12:30:49.761Z,11.93
2019-02-16T12:33:18.694Z,23.07
2019-02-16T12:35:47.651Z,13.48
2019-02-16T12:38:25.083Z,13.18
2019-02-16T12:40:56.730Z,15.35
2019-02-16T12:43:37.565Z,18.20
2019-02-16T12:46:09.437Z,13.65
2019-02-16T12:48:47.464Z,18.40
2019-02-16T12:51:22.180Z,14.85
2019-02-16T12:54:05.976Z,12.75
2019-02-16T12:56:34.946Z,16.87
2019-02-16T12:59:12.591Z,12.70
2019-02-16T13:01:47.517Z,17.48
2019-02-16T13:04:19.280Z,17.50
2019-02-16T13:06:50.909Z,13.48
2019-02-16T13:09:36.232Z,15.30
2019-02-16T13:12:05.155Z,12.23
2019-02-16T13:14:42.944Z,39.50
2019-02-16T13:17:14.821Z,12.60
2019-02-16T13:19:43.788Z,16.12
2019-02-16T13:22:29.271Z,12.95
2019-02-16T13:25:07.311Z,12.40
2019-02-16T13:27:45.224Z,12.55
2019-02-16T13:30:16.845Z,10.60
2019-02-16T13:32:48.735Z,11.15
2019-02-16T13:35:20.350Z,12.00
2019-02-16T13:37:55.390Z,17.02
2019-02-16T13:40:24.350Z,13.78
2019-02-16T13:43:09.352Z,19.80
2019-02-16T13:45:54.504Z,15.72
2019-02-16T13:48:23.455Z,11.53
2019-02-16T13:50:55.483Z,19.05
2019-02-16T13:53:24.422Z,12.30
2019-02-16T13:55:53.385Z,13.55
2019-02-16T13:58:25.295Z,12.25
2019-02-16T14:00:54.248Z,12.00
2019-02-16T14:03:29.205Z,12.03
2019-02-16T14:06:04.252Z,11.30
2019-02-16T14:08:48.200Z,13.00
2019-02-16T14:11:23.094Z,13.25
2019-02-16T14:14:06.911Z,14.28
2019-02-16T14:16:53.802Z,14.28
2019-02-16T14:19:21.120Z,14.60
2019-02-16T14:21:48.421Z,14.83
2019-02-16T14:24:17.359Z,14.55
2019-02-16T14:26:44.682Z,15.30
2019-02-16T14:29:11.974Z,14.40
2019-02-16T14:31:39.311Z,15.95
2019-02-16T14:34:06.605Z,15.05
2019-02-16T14:36:33.902Z,16.37
2019-02-16T14:39:08.975Z,16.17
2019-02-16T14:41:36.264Z,16.37
2019-02-16T14:44:03.599Z,16.90
2019-02-16T14:46:30.893Z,16.40
2019-02-16T14:48:58.213Z,16.02
2019-02-16T14:51:25.512Z,15.15
2019-02-16T14:53:52.804Z,16.27
2019-02-16T14:56:20.122Z,16.32
2019-02-16T14:58:47.418Z,16.40
2019-02-16T15:01:14.710Z,16.87
2019-02-16T15:03:42.038Z,17.27
2019-02-16T15:06:09.355Z,17.25
2019-02-16T15:08:36.651Z,18.98
2019-02-16T15:11:03.971Z,18.73
2019-02-16T15:13:31.309Z,18.55
2019-02-16T15:15:58.614Z,23.55
2019-02-16T15:18:25.969Z,17.10
2019-02-16T15:20:53.289Z,16.57
2019-02-16T15:23:20.597Z,17.25
2019-02-16T15:25:47.917Z,18.60
2019-02-16T15:28:15.235Z,20.40
2019-02-16T15:30:42.566Z,18.20
2019-02-16T15:33:09.855Z,19.83
2019-02-16T15:35:37.150Z,18.00
2019-02-16T15:38:04.484Z,18.33
2019-02-16T15:40:31.796Z,18.60
2019-02-16T15:42:59.091Z,17.73
2019-02-16T15:45:26.391Z,19.00
2019-02-16T15:47:53.734Z,17.62
2019-02-16T15:50:21.115Z,17.57
2019-02-16T15:52:48.420Z,18.30
2019-02-16T15:55:15.745Z,17.15
2019-02-16T15:57:43.092Z,17.27
2019-02-16T16:00:13.064Z,17.25
2019-02-16T16:02:40.413Z,16.57
2019-02-16T16:05:07.728Z,17.75
2019-02-16T16:07:35.021Z,17.70
2019-02-16T16:10:09.903Z,17.50
2019-02-16T16:12:44.372Z,18.85
2019-02-16T16:15:16.302Z,17.60
2019-02-16T16:17:45.237Z,16.75
2019-02-16T16:20:17.083Z,18.82
2019-02-16T16:22:46.033Z,19.30
2019-02-16T16:25:17.682Z,20.15
2019-02-16T16:27:46.629Z,19.73
2019-02-16T16:30:30.645Z,18.00
2019-02-16T16:33:02.534Z,20.35
2019-02-16T16:35:37.233Z,48.50
2019-02-16T16:38:12.086Z,23.12
2019-02-16T16:40:57.170Z,25.27
2019-02-16T16:43:28.812Z,23.22
2019-02-16T16:46:00.436Z,24.10
2019-02-16T16:48:32.139Z,25.95
2019-02-16T16:51:04.044Z,21.77
2019-02-16T16:53:32.991Z,36.60
2019-02-16T16:56:07.991Z,33.55
2019-02-16T16:58:43.091Z,50.95
2019-02-16T17:01:28.230Z,32.33
2019-02-16T17:03:59.687Z,35.03
2019-02-16T17:06:34.406Z,24.43
2019-02-16T17:09:18.366Z,20.20
2019-02-16T17:11:50.077Z,18.65
2019-02-16T17:14:21.834Z,19.60
2019-02-16T17:16:53.813Z,21.80
2019-02-16T17:19:31.561Z,27.85
2019-02-16T17:22:00.512Z,104.15
2019-02-16T17:24:45.599Z,73.55
2019-02-16T17:27:23.288Z,33.75
2019-02-16T17:29:55.160Z,21.33
2019-02-16T17:32:29.927Z,43.13
2019-02-16T17:34:58.857Z,57.95
2019-02-16T17:37:42.456Z,72.97
2019-02-16T17:40:23.170Z,53.02
2019-02-16T17:42:54.853Z,36.00
2019-02-16T17:45:26.474Z,31.02
2019-02-16T17:47:55.405Z,34.92
2019-02-16T17:50:30.384Z,30.92
2019-02-16T17:52:59.323Z,25.27
2019-02-16T17:55:37.263Z,22.22
2019-02-16T17:58:06.199Z,21.35
2019-02-16T18:00:38.204Z,23.50
2019-02-16T18:03:09.879Z,20.65
2019-02-16T18:05:50.811Z,18.35
2019-02-16T18:08:37.640Z,15.75
2019-02-16T18:11:12.094Z,15.15
2019-02-16T18:13:52.684Z,15.83
2019-02-16T18:16:27.537Z,16.37
2019-02-16T18:19:05.207Z,16.55
2019-02-16T18:21:34.138Z,16.02
2019-02-16T18:24:03.097Z,16.27
2019-02-16T18:26:38.006Z,17.02
2019-02-16T18:29:09.918Z,20.40
2019-02-16T18:31:47.662Z,21.60
2019-02-16T18:34:25.607Z,18.92
2019-02-16T18:37:00.210Z,19.55
2019-02-16T18:39:29.172Z,22.22
2019-02-16T18:42:12.780Z,23.83
2019-02-16T18:44:47.436Z,46.70
2019-02-16T18:47:16.352Z,59.75
2019-02-16T18:49:54.470Z,40.63
2019-02-16T18:52:39.561Z,37.58
2019-02-16T18:55:11.450Z,34.50
2019-02-16T18:57:43.287Z,29.65
2019-02-16T19:00:24.341Z,28.85
2019-02-16T19:02:56.277Z,27.90
2019-02-16T19:05:34.012Z,27.55
2019-02-16T19:08:08.804Z,36.33
2019-02-16T19:10:54.210Z,35.92
2019-02-16T19:13:32.237Z,36.70
2019-02-16T19:16:09.934Z,35.17
2019-02-16T19:18:41.846Z,38.92
2019-02-16T19:21:16.702Z,31.27
2019-02-16T19:23:45.671Z,27.75
2019-02-16T19:26:14.629Z,24.63
2019-02-16T19:28:49.226Z,25.70
2019-02-16T19:31:36.338Z,24.50
2019-02-16T19:34:05.233Z,33.25
2019-02-16T19:36:34.165Z,32.20
2019-02-16T19:39:03.117Z,25.75
2019-02-16T19:41:38.040Z,26.10
2019-02-16T19:44:12.951Z,26.17
2019-02-16T19:46:59.754Z,24.75
2019-02-16T19:49:28.714Z,25.43
2019-02-16T19:51:57.645Z,27.52
2019-02-16T19:54:38.589Z,23.45
2019-02-16T19:57:09.929Z,22.85
2019-02-16T19:59:38.889Z,23.05
2019-02-16T20:02:19.943Z,23.45
2019-02-16T20:04:51.518Z,24.23
2019-02-16T20:07:20.517Z,23.18
2019-02-16T20:09:49.436Z,22.25
2019-02-16T20:12:36.474Z,24.85
2019-02-16T20:15:06.093Z,25.10
2019-02-16T20:17:35.026Z,25.90
2019-02-16T20:20:03.984Z,28.57
2019-02-16T20:22:38.698Z,26.07
2019-02-16T20:25:13.505Z,27.10
2019-02-16T20:27:51.260Z,25.50
2019-02-16T20:30:23.109Z,24.98
2019-02-16T20:32:52.055Z,24.92
2019-02-16T20:35:23.981Z,25.10
2019-02-16T20:38:01.818Z,28.05
2019-02-16T20:40:33.522Z,24.67
2019-02-16T20:43:05.364Z,27.10
2019-02-16T20:45:36.867Z,37.70
2019-02-16T20:48:21.909Z,45.10
2019-02-16T20:51:06.961Z,39.65
2019-02-16T20:53:48.904Z,31.80
2019-02-16T20:56:17.858Z,30.50
2019-02-16T20:58:55.575Z,37.33
2019-02-16T21:01:24.506Z,48.38
2019-02-16T21:04:09.582Z,38.10
2019-02-16T21:06:38.530Z,31.75
2019-02-16T21:09:07.922Z,28.07
2019-02-16T21:11:42.578Z,26.10
2019-02-16T21:14:29.355Z,25.20
2019-02-16T21:17:04.102Z,25.75
2019-02-16T21:19:39.169Z,26.27
2019-02-16T21:22:14.238Z,26.55
2019-02-16T21:24:46.121Z,27.42
2019-02-16T21:27:22.199Z,26.37
2019-02-16T21:29:53.919Z,27.50
2019-02-16T21:32:34.377Z,27.50
2019-02-16T21:35:09.119Z,67.90
2019-02-16T21:37:38.066Z,52.03
2019-02-16T21:40:10.172Z,35.63
2019-02-16T21:42:48.104Z,32.58
2019-02-16T21:45:17.066Z,30.60
2019-02-16T21:47:48.658Z,29.32
2019-02-16T21:50:20.339Z,28.15
2019-02-16T21:52:52.195Z,25.15
2019-02-16T21:55:23.866Z,25.72
2019-02-16T21:57:55.511Z,24.37
2019-02-16T22:00:27.236Z,23.90
2019-02-16T22:03:01.892Z,25.08
2019-02-16T22:05:30.855Z,23.02
2019-02-16T22:08:08.849Z,22.00
2019-02-16T22:10:40.524Z,23.62
2019-02-16T22:13:07.810Z,22.80
2019-02-16T22:15:35.116Z,24.65
2019-02-16T22:18:02.426Z,24.40
2019-02-16T22:20:29.747Z,23.25
2019-02-16T22:22:57.047Z,23.95
2019-02-16T22:25:24.365Z,29.95
2019-02-16T22:27:51.687Z,32.13
2019-02-16T22:30:18.985Z,29.70
2019-02-16T22:32:46.307Z,31.57
2019-02-16T22:35:13.597Z,30.00
2019-02-16T22:37:40.913Z,34.85
2019-02-16T22:40:08.478Z,33.40
2019-02-16T22:42:35.786Z,28.30
2019-02-16T22:45:03.873Z,28.27
2019-02-16T22:47:31.173Z,27.45
2019-02-16T22:49:58.475Z,28.35
2019-02-16T22:52:25.821Z,27.98
2019-02-16T22:54:53.114Z,27.87
2019-02-16T22:57:20.423Z,29.35
2019-02-16T22:59:47.757Z,30.57
2019-02-16T23:02:15.062Z,31.52
2019-02-16T23:04:42.357Z,31.45
2019-02-16T23:07:09.674Z,28.23
2019-02-16T23:09:36.983Z,24.10
2019-02-16T23:12:04.366Z,25.15
2019-02-16T23:14:31.678Z,25.92
2019-02-16T23:16:58.990Z,27.07
2019-02-16T23:19:26.285Z,26.17
2019-02-16T23:21:53.621Z,24.70
2019-02-16T23:24:20.923Z,25.50
2019-02-16T23:26:48.222Z,25.88
2019-02-16T23:29:15.542Z,25.43
2019-02-16T23:31:42.842Z,30.27
2019-02-16T23:34:10.166Z,27.00
2019-02-16T23:36:37.467Z,30.70
2019-02-16T23:39:05.676Z,36.13
2019-02-16T23:41:32.961Z,36.83
2019-02-16T23:44:00.252Z,35.43
2019-02-16T23:46:27.569Z,31.40
2019-02-16T23:48:54.885Z,29.90
2019-02-16T23:51:22.177Z,31.48
2019-02-16T23:53:49.498Z,32.25
2019-02-16T23:56:16.802Z,30.05
2019-02-16T23:58:49.375Z,30.90
