createdAt,value
2017-11-28T00:02:10.435Z,9.23
2017-11-28T00:04:44.787Z,9.07
2017-11-28T00:07:18.778Z,9.26
2017-11-28T00:09:49.816Z,9.26
2017-11-28T00:12:26.391Z,9.18
2017-11-28T00:15:00.064Z,9.32
2017-11-28T00:17:34.893Z,9.06
2017-11-28T00:20:08.871Z,9.22
2017-11-28T00:22:49.193Z,9.09
2017-11-28T00:25:24.575Z,9.07
2017-11-28T00:27:59.081Z,9.24
2017-11-28T00:30:37.186Z,9.17
2017-11-28T00:33:10.578Z,9.23
2017-11-28T00:35:50.572Z,9.16
2017-11-28T00:38:23.288Z,9.21
2017-11-28T00:40:57.078Z,9.19
2017-11-28T00:43:30.290Z,9.26
2017-11-28T00:46:02.776Z,9.22
2017-11-28T00:48:34.529Z,9.17
2017-11-28T00:51:09.569Z,9.25
2017-11-28T00:53:43.184Z,9.32
2017-11-28T00:56:16.690Z,9.28
2017-11-28T00:58:49.882Z,9.36
2017-11-28T01:01:22.575Z,9.36
2017-11-28T01:03:55.199Z,9.35
2017-11-28T01:06:28.104Z,9.43
2017-11-28T01:09:00.095Z,9.48
2017-11-28T01:11:33.022Z,9.57
2017-11-28T01:14:07.009Z,9.40
2017-11-28T01:16:41.409Z,9.44
2017-11-28T01:19:14.409Z,9.51
2017-11-28T01:21:49.115Z,9.42
2017-11-28T01:24:21.831Z,9.40
2017-11-28T01:26:55.030Z,9.37
2017-11-28T01:29:26.863Z,9.17
2017-11-28T01:31:59.615Z,9.18
2017-11-28T01:34:31.716Z,9.25
2017-11-28T01:37:04.112Z,9.18
2017-11-28T01:39:36.212Z,9.26
2017-11-28T01:42:09.308Z,8.94
2017-11-28T01:44:42.821Z,8.96
2017-11-28T01:47:15.981Z,9.03
2017-11-28T01:49:48.290Z,9.03
2017-11-28T01:52:20.881Z,9.07
2017-11-28T01:54:54.173Z,8.91
2017-11-28T01:57:27.681Z,9.08
2017-11-28T02:00:01.197Z,9.22
2017-11-28T02:02:39.978Z,9.27
2017-11-28T02:05:13.674Z,9.24
2017-11-28T02:07:48.375Z,9.30
2017-11-28T02:10:20.785Z,9.38
2017-11-28T02:12:55.189Z,9.38
2017-11-28T02:15:27.695Z,9.37
2017-11-28T02:18:00.197Z,9.28
2017-11-28T02:20:32.518Z,9.36
2017-11-28T02:23:05.800Z,9.41
2017-11-28T02:25:39.222Z,9.58
2017-11-28T02:28:11.630Z,9.44
2017-11-28T02:30:44.936Z,9.43
2017-11-28T02:33:17.640Z,9.33
2017-11-28T02:35:50.042Z,9.34
2017-11-28T02:38:23.052Z,9.19
2017-11-28T02:41:03.049Z,9.12
2017-11-28T02:43:35.575Z,9.27
2017-11-28T02:46:08.145Z,9.11
2017-11-28T02:48:41.737Z,8.93
2017-11-28T02:51:14.344Z,9.19
2017-11-28T02:56:26.654Z,9.15
2017-11-28T02:58:58.926Z,9.29
2017-11-28T03:01:31.834Z,9.37
2017-11-28T03:04:06.722Z,9.46
2017-11-28T03:06:41.796Z,9.41
2017-11-28T03:09:14.240Z,9.51
2017-11-28T03:11:46.926Z,9.37
2017-11-28T03:14:19.221Z,9.22
2017-11-28T03:16:53.423Z,9.48
2017-11-28T03:19:31.423Z,9.39
2017-11-28T03:22:06.409Z,9.37
2017-11-28T03:24:40.325Z,9.42
2017-11-28T03:27:11.418Z,9.51
2017-11-28T03:29:45.319Z,9.50
2017-11-28T03:32:17.410Z,9.60
2017-11-28T03:34:47.964Z,9.59
2017-11-28T03:37:26.137Z,9.70
2017-11-28T03:40:00.340Z,9.68
2017-11-28T03:42:36.532Z,9.69
2017-11-28T03:47:45.395Z,9.68
2017-11-28T03:50:18.252Z,9.45
2017-11-28T03:52:51.641Z,9.40
2017-11-28T03:55:23.660Z,9.41
2017-11-28T03:57:55.785Z,9.68
2017-11-28T04:00:27.694Z,9.59
2017-11-28T04:02:59.143Z,9.70
2017-11-28T04:05:31.175Z,9.68
2017-11-28T04:08:05.096Z,9.66
2017-11-28T04:10:36.560Z,9.78
2017-11-28T04:13:07.539Z,9.65
2017-11-28T04:15:43.646Z,9.76
2017-11-28T04:18:16.002Z,9.75
2017-11-28T04:20:46.998Z,9.75
2017-11-28T04:26:00.699Z,9.78
2017-11-28T04:28:31.929Z,9.71
2017-11-28T04:31:13.694Z,9.68
2017-11-28T04:33:45.551Z,9.71
2017-11-28T04:36:17.366Z,9.71
2017-11-28T04:38:48.751Z,9.62
2017-11-28T04:41:20.826Z,9.55
2017-11-28T04:43:56.583Z,9.66
2017-11-28T04:46:28.813Z,9.73
2017-11-28T04:49:00.592Z,9.71
2017-11-28T04:51:35.098Z,9.68
2017-11-28T04:54:24.075Z,9.73
2017-11-28T04:56:58.737Z,9.70
2017-11-28T04:59:30.081Z,9.72
2017-11-28T05:02:06.096Z,9.71
2017-11-28T05:04:39.546Z,9.64
2017-11-28T05:07:15.607Z,9.45
2017-11-28T05:09:46.748Z,9.48
2017-11-28T05:12:19.291Z,9.50
2017-11-28T05:14:51.382Z,9.46
2017-11-28T05:17:23.950Z,9.36
2017-11-28T05:19:54.661Z,9.39
2017-11-28T05:22:27.122Z,9.45
2017-11-28T05:25:04.132Z,9.40
2017-11-28T05:27:39.326Z,9.43
2017-11-28T05:30:19.237Z,9.38
2017-11-28T05:32:52.632Z,9.39
2017-11-28T05:35:25.836Z,9.32
2017-11-28T05:37:58.911Z,9.25
2017-11-28T05:40:31.338Z,9.29
2017-11-28T05:43:04.322Z,9.21
2017-11-28T05:45:37.390Z,9.25
2017-11-28T05:48:13.429Z,9.23
2017-11-28T05:50:48.036Z,9.34
2017-11-28T05:53:25.622Z,9.20
2017-11-28T05:55:56.803Z,9.16
2017-11-28T05:58:27.952Z,9.14
2017-11-28T06:01:01.057Z,9.15
2017-11-28T06:03:33.929Z,9.12
2017-11-28T06:06:09.037Z,9.14
2017-11-28T06:08:42.525Z,9.10
2017-11-28T06:11:15.737Z,8.92
2017-11-28T06:13:48.696Z,9.03
2017-11-28T06:16:20.714Z,8.87
2017-11-28T06:18:54.213Z,8.88
2017-11-28T06:21:28.206Z,8.90
2017-11-28T06:24:00.733Z,8.83
2017-11-28T06:26:33.406Z,8.75
2017-11-28T06:29:07.603Z,8.85
2017-11-28T06:31:46.702Z,8.91
2017-11-28T06:34:20.405Z,8.78
2017-11-28T06:36:58.214Z,8.81
2017-11-28T06:39:31.599Z,8.77
2017-11-28T06:42:04.709Z,8.66
2017-11-28T06:44:37.715Z,8.67
2017-11-28T06:47:10.922Z,8.47
2017-11-28T06:49:44.429Z,8.59
2017-11-28T06:52:21.029Z,8.55
2017-11-28T06:54:55.181Z,8.56
2017-11-28T06:57:27.770Z,8.63
2017-11-28T07:00:00.563Z,8.48
2017-11-28T07:02:36.652Z,8.45
2017-11-28T07:05:09.265Z,8.54
2017-11-28T07:07:42.692Z,8.56
2017-11-28T07:10:16.456Z,8.48
2017-11-28T07:12:51.653Z,8.52
2017-11-28T07:15:24.058Z,8.27
2017-11-28T07:17:56.260Z,8.39
2017-11-28T07:20:28.957Z,8.33
2017-11-28T07:23:01.339Z,8.24
2017-11-28T07:25:33.645Z,8.25
2017-11-28T07:28:08.837Z,8.29
2017-11-28T07:30:43.232Z,8.23
2017-11-28T07:33:16.030Z,8.46
2017-11-28T07:35:49.030Z,8.41
2017-11-28T07:38:24.855Z,8.45
2017-11-28T07:40:57.926Z,8.46
2017-11-28T07:43:30.531Z,8.58
2017-11-28T07:46:03.059Z,8.60
2017-11-28T07:48:36.017Z,8.41
2017-11-28T07:51:08.785Z,8.43
2017-11-28T07:53:43.319Z,8.34
2017-11-28T07:56:16.619Z,8.50
2017-11-28T07:58:49.131Z,8.65
2017-11-28T08:01:23.533Z,8.88
2017-11-28T08:03:57.624Z,8.87
2017-11-28T08:06:30.619Z,8.75
2017-11-28T08:09:03.820Z,8.83
2017-11-28T08:11:48.006Z,8.77
2017-11-28T08:14:23.557Z,8.90
2017-11-28T08:16:58.240Z,8.90
2017-11-28T08:19:33.425Z,8.92
2017-11-28T08:22:07.534Z,9.00
2017-11-28T08:24:46.856Z,9.02
2017-11-28T08:27:20.625Z,9.08
2017-11-28T08:29:57.246Z,8.93
2017-11-28T08:32:40.075Z,8.92
2017-11-28T08:35:15.105Z,9.07
2017-11-28T08:37:48.390Z,9.17
2017-11-28T08:40:27.407Z,9.07
2017-11-28T08:43:00.350Z,9.34
2017-11-28T08:45:43.477Z,9.41
2017-11-28T08:48:17.064Z,9.33
2017-11-28T08:50:57.050Z,9.36
2017-11-28T08:53:29.658Z,9.55
2017-11-28T08:56:03.758Z,9.55
2017-11-28T09:01:15.672Z,9.61
2017-11-28T09:03:47.857Z,9.81
2017-11-28T09:06:27.373Z,9.89
2017-11-28T09:09:01.372Z,10.02
2017-11-28T09:11:35.464Z,10.35
2017-11-28T09:14:11.753Z,11.13
2017-11-28T09:16:45.457Z,12.10
2017-11-28T09:19:18.772Z,11.47
2017-11-28T09:21:51.780Z,10.87
2017-11-28T09:24:25.255Z,11.36
2017-11-28T09:26:58.163Z,12.39
2017-11-28T09:29:31.076Z,12.66
2017-11-28T09:32:05.958Z,12.63
2017-11-28T09:34:40.975Z,11.60
2017-11-28T09:37:13.378Z,10.92
2017-11-28T09:39:46.381Z,10.59
2017-11-28T09:42:19.785Z,10.37
2017-11-28T09:44:55.590Z,10.29
2017-11-28T09:47:28.891Z,10.15
2017-11-28T09:50:00.796Z,10.08
2017-11-28T09:52:33.994Z,10.27
2017-11-28T09:55:06.211Z,10.16
2017-11-28T09:57:41.999Z,10.37
2017-11-28T10:00:17.486Z,12.01
2017-11-28T10:02:50.320Z,13.50
2017-11-28T10:05:26.068Z,14.04
2017-11-28T10:07:59.732Z,13.42
2017-11-28T10:10:34.605Z,13.06
2017-11-28T10:13:09.108Z,12.27
2017-11-28T10:18:30.702Z,11.59
2017-11-28T10:21:07.405Z,11.67
2017-11-28T10:23:41.091Z,11.29
2017-11-28T10:26:13.894Z,10.86
2017-11-28T10:28:47.026Z,10.80
2017-11-28T10:31:22.595Z,10.73
2017-11-28T10:33:53.853Z,10.58
2017-11-28T10:36:27.692Z,10.73
2017-11-28T10:38:58.698Z,10.54
2017-11-28T10:41:34.793Z,10.59
2017-11-28T10:44:09.038Z,10.63
2017-11-28T10:46:40.471Z,10.78
2017-11-28T10:49:15.698Z,10.75
2017-11-28T10:51:51.713Z,10.68
2017-11-28T10:54:24.510Z,10.81
2017-11-28T10:56:57.485Z,10.80
2017-11-28T10:59:31.192Z,10.67
2017-11-28T11:02:16.790Z,10.51
2017-11-28T11:05:08.891Z,10.94
2017-11-28T11:07:48.036Z,10.56
2017-11-28T11:10:22.172Z,10.89
2017-11-28T11:12:58.107Z,10.91
2017-11-28T11:15:32.804Z,10.81
2017-11-28T11:18:07.830Z,10.64
2017-11-28T11:23:19.383Z,10.45
2017-11-28T11:25:51.054Z,10.36
2017-11-28T11:28:22.691Z,10.66
2017-11-28T11:31:03.173Z,10.69
2017-11-28T11:36:15.057Z,10.67
2017-11-28T11:38:47.964Z,10.52
2017-11-28T11:41:27.356Z,10.62
2017-11-28T11:44:01.784Z,10.73
2017-11-28T11:46:48.586Z,10.92
2017-11-28T11:49:20.916Z,10.85
2017-11-28T11:51:58.591Z,10.70
2017-11-28T11:54:43.831Z,10.71
2017-11-28T11:57:17.057Z,10.83
2017-11-28T11:59:50.840Z,10.84
2017-11-28T12:02:26.449Z,10.80
2017-11-28T12:05:01.417Z,10.63
2017-11-28T12:07:34.127Z,10.95
2017-11-28T12:10:17.633Z,10.81
2017-11-28T12:12:52.133Z,11.03
2017-11-28T12:15:24.846Z,11.08
2017-11-28T12:18:01.781Z,11.07
2017-11-28T12:20:36.772Z,11.04
2017-11-28T12:23:11.640Z,11.03
2017-11-28T12:25:52.732Z,10.97
2017-11-28T12:28:28.131Z,11.00
2017-11-28T12:31:02.182Z,10.96
2017-11-28T12:33:42.751Z,10.66
2017-11-28T12:36:24.554Z,10.71
2017-11-28T12:38:57.230Z,10.90
2017-11-28T12:41:28.925Z,11.00
2017-11-28T12:44:04.526Z,10.93
2017-11-28T12:46:39.406Z,10.84
2017-11-28T12:49:14.822Z,10.92
2017-11-28T12:51:50.538Z,10.92
2017-11-28T12:54:25.076Z,10.94
2017-11-28T12:57:02.412Z,10.96
2017-11-28T12:59:34.809Z,10.86
2017-11-28T13:02:09.042Z,10.98
2017-11-28T13:04:48.937Z,10.88
2017-11-28T13:07:21.763Z,10.80
2017-11-28T13:09:56.276Z,10.66
2017-11-28T13:12:39.262Z,10.75
2017-11-28T13:15:16.372Z,10.76
2017-11-28T13:17:51.178Z,10.84
2017-11-28T13:20:52.641Z,10.79
2017-11-28T13:23:26.452Z,10.70
2017-11-28T13:26:00.212Z,10.64
2017-11-28T13:28:33.723Z,10.79
2017-11-28T13:31:15.768Z,10.81
2017-11-28T13:34:11.838Z,10.79
2017-11-28T13:36:46.012Z,10.95
2017-11-28T13:39:23.403Z,11.00
2017-11-28T13:41:58.058Z,11.02
2017-11-28T13:44:31.881Z,10.86
2017-11-28T13:47:05.268Z,10.80
2017-11-28T13:49:42.453Z,10.80
2017-11-28T13:52:15.850Z,11.01
2017-11-28T13:54:48.557Z,10.98
2017-11-28T13:57:21.438Z,10.90
2017-11-28T13:59:53.506Z,10.94
2017-11-28T14:02:28.289Z,10.92
2017-11-28T14:05:05.798Z,10.81
2017-11-28T14:07:39.148Z,10.95
2017-11-28T14:10:14.953Z,11.18
2017-11-28T14:12:48.577Z,11.20
2017-11-28T14:15:27.368Z,11.14
2017-11-28T14:18:02.379Z,10.98
2017-11-28T14:20:35.780Z,11.01
2017-11-28T14:23:12.817Z,10.91
2017-11-28T14:25:51.809Z,10.88
2017-11-28T14:28:26.978Z,10.92
2017-11-28T14:31:09.212Z,10.94
2017-11-28T14:33:46.138Z,11.17
2017-11-28T14:36:21.274Z,11.28
2017-11-28T14:38:56.156Z,11.27
2017-11-28T14:41:32.218Z,11.20
2017-11-28T14:44:07.802Z,11.17
2017-11-28T14:46:47.008Z,10.82
2017-11-28T14:49:20.884Z,10.83
2017-11-28T14:51:52.677Z,10.94
2017-11-28T14:54:28.363Z,10.92
2017-11-28T14:57:00.500Z,10.84
2017-11-28T14:59:38.605Z,10.92
2017-11-28T15:02:17.723Z,10.68
2017-11-28T15:05:02.912Z,10.63
2017-11-28T15:07:38.876Z,10.86
2017-11-28T15:10:12.474Z,10.93
2017-11-28T15:12:48.788Z,10.82
2017-11-28T15:15:34.281Z,10.85
2017-11-28T15:18:08.879Z,10.84
2017-11-28T15:20:50.530Z,10.64
2017-11-28T15:23:29.705Z,10.65
2017-11-28T15:26:04.027Z,10.56
2017-11-28T15:28:37.825Z,10.53
2017-11-28T15:31:14.397Z,10.47
2017-11-28T15:33:49.610Z,10.59
2017-11-28T15:36:24.713Z,10.55
2017-11-28T15:39:05.672Z,10.68
2017-11-28T15:41:38.387Z,10.44
2017-11-28T15:44:11.539Z,10.63
2017-11-28T15:46:48.684Z,10.69
2017-11-28T15:49:27.114Z,10.63
2017-11-28T15:52:01.517Z,10.49
2017-11-28T15:54:32.902Z,10.54
2017-11-28T15:57:04.051Z,10.51
2017-11-28T15:59:38.704Z,10.48
2017-11-28T16:02:10.695Z,10.61
2017-11-28T16:04:44.245Z,10.83
2017-11-28T16:07:18.056Z,10.81
2017-11-28T16:09:54.284Z,10.64
2017-11-28T16:12:26.063Z,10.61
2017-11-28T16:15:04.113Z,10.62
2017-11-28T16:17:38.998Z,10.62
2017-11-28T16:20:10.851Z,10.57
2017-11-28T16:22:48.305Z,10.44
2017-11-28T16:25:29.861Z,10.51
2017-11-28T16:28:14.383Z,10.60
2017-11-28T16:30:50.994Z,10.77
2017-11-28T16:33:23.970Z,10.72
2017-11-28T16:36:00.935Z,10.86
2017-11-28T16:38:37.255Z,10.62
2017-11-28T16:41:13.332Z,10.60
2017-11-28T16:43:45.832Z,10.58
2017-11-28T16:46:21.291Z,10.69
2017-11-28T16:51:39.359Z,10.83
2017-11-28T16:54:17.091Z,10.74
2017-11-28T16:56:51.204Z,10.66
2017-11-28T16:59:22.342Z,10.59
2017-11-28T17:01:57.058Z,10.49
2017-11-28T17:04:30.146Z,10.56
2017-11-28T17:07:13.370Z,10.19
2017-11-28T17:09:48.242Z,9.95
2017-11-28T17:12:22.847Z,9.91
2017-11-28T17:15:01.091Z,9.98
2017-11-28T17:17:38.465Z,9.96
2017-11-28T17:20:12.671Z,10.12
2017-11-28T17:25:29.171Z,9.91
2017-11-28T17:28:14.811Z,9.93
2017-11-28T17:30:48.744Z,9.95
2017-11-28T17:33:21.973Z,10.05
2017-11-28T17:35:55.957Z,10.08
2017-11-28T17:38:28.766Z,9.70
2017-11-28T17:41:04.423Z,9.76
2017-11-28T17:43:39.473Z,9.81
2017-11-28T17:46:16.731Z,9.56
2017-11-28T17:48:52.308Z,9.78
2017-11-28T17:51:26.329Z,9.98
2017-11-28T17:54:01.706Z,9.97
2017-11-28T17:56:35.140Z,9.87
2017-11-28T17:59:10.226Z,9.73
2017-11-28T18:01:44.219Z,10.02
2017-11-28T18:04:18.232Z,9.97
2017-11-28T18:06:51.066Z,10.00
2017-11-28T18:09:30.002Z,10.13
2017-11-28T18:12:13.497Z,10.19
2017-11-28T18:14:59.093Z,10.19
2017-11-28T18:17:34.176Z,9.88
2017-11-28T18:20:06.665Z,9.93
2017-11-28T18:22:44.572Z,9.88
2017-11-28T18:25:18.187Z,9.55
2017-11-28T18:27:52.183Z,9.65
2017-11-28T18:30:24.906Z,9.73
2017-11-28T18:32:58.303Z,9.89
2017-11-28T18:35:30.913Z,9.95
2017-11-28T18:38:04.364Z,9.97
2017-11-28T18:40:57.966Z,9.97
2017-11-28T18:43:30.269Z,10.10
2017-11-28T18:46:02.989Z,10.14
2017-11-28T18:48:36.784Z,9.92
2017-11-28T18:51:13.015Z,9.71
2017-11-28T18:53:47.001Z,9.56
2017-11-28T18:56:22.631Z,9.55
2017-11-28T18:58:54.974Z,9.32
2017-11-28T19:01:28.378Z,9.19
2017-11-28T19:04:02.180Z,9.23
2017-11-28T19:06:42.188Z,9.26
2017-11-28T19:09:16.699Z,9.44
2017-11-28T19:11:50.572Z,9.23
2017-11-28T19:14:24.517Z,9.08
2017-11-28T19:17:09.570Z,8.73
2017-11-28T19:19:45.964Z,8.72
2017-11-28T19:22:19.401Z,9.08
2017-11-28T19:24:53.220Z,8.92
2017-11-28T19:27:35.208Z,9.08
2017-11-28T19:30:20.875Z,9.18
2017-11-28T19:32:56.047Z,9.00
2017-11-28T19:35:34.310Z,9.10
2017-11-28T19:38:13.007Z,9.27
2017-11-28T19:40:58.613Z,9.34
2017-11-28T19:43:35.026Z,9.33
2017-11-28T19:46:10.028Z,9.28
2017-11-28T19:48:45.036Z,9.28
2017-11-28T19:54:10.658Z,8.91
2017-11-28T19:57:03.470Z,9.10
2017-11-28T20:05:03.152Z,8.76
2017-11-28T20:07:47.257Z,9.00
2017-11-28T20:10:20.314Z,9.10
2017-11-28T20:12:56.451Z,9.07
2017-11-28T20:15:35.852Z,9.08
2017-11-28T20:18:15.287Z,8.86
2017-11-28T20:20:50.276Z,8.83
2017-11-28T20:23:23.868Z,8.92
2017-11-28T20:25:58.775Z,8.91
2017-11-28T20:28:33.758Z,8.90
2017-11-28T20:31:10.900Z,8.75
2017-11-28T20:33:42.246Z,8.72
2017-11-28T20:36:17.236Z,8.77
2017-11-28T20:38:50.445Z,8.77
2017-11-28T20:41:23.368Z,8.83
2017-11-28T20:43:58.767Z,8.89
2017-11-28T20:46:34.677Z,8.75
2017-11-28T20:49:14.441Z,8.60
2017-11-28T20:51:50.558Z,8.55
2017-11-28T20:54:24.831Z,8.66
2017-11-28T20:56:59.828Z,8.56
2017-11-28T20:59:31.397Z,8.55
2017-11-28T21:02:03.882Z,8.61
2017-11-28T21:04:39.369Z,8.64
2017-11-28T21:07:14.069Z,8.52
2017-11-28T21:09:47.608Z,8.53
2017-11-28T21:12:20.976Z,8.68
2017-11-28T21:14:53.741Z,8.74
2017-11-28T21:17:42.962Z,8.66
2017-11-28T21:20:16.644Z,8.48
2017-11-28T21:22:50.844Z,8.39
2017-11-28T21:25:26.142Z,8.26
2017-11-28T21:28:03.754Z,8.37
2017-11-28T21:30:37.770Z,8.38
2017-11-28T21:33:13.350Z,8.41
2017-11-28T21:35:52.697Z,8.47
2017-11-28T21:38:25.552Z,8.38
2017-11-28T21:40:58.977Z,8.35
2017-11-28T21:43:32.334Z,8.29
2017-11-28T21:46:05.338Z,8.29
2017-11-28T21:48:37.825Z,8.15
2017-11-28T21:51:15.063Z,8.09
2017-11-28T21:53:49.097Z,8.18
2017-11-28T21:56:24.257Z,8.10
2017-11-28T21:58:58.146Z,8.11
2017-11-28T22:01:36.279Z,8.06
2017-11-28T22:04:09.046Z,8.09
2017-11-28T22:06:41.730Z,8.06
2017-11-28T22:09:14.650Z,7.98
2017-11-28T22:11:50.255Z,7.96
2017-11-28T22:14:23.341Z,7.93
2017-11-28T22:17:07.361Z,7.88
2017-11-28T22:19:47.756Z,7.86
2017-11-28T22:22:21.252Z,7.98
2017-11-28T22:24:56.660Z,7.85
2017-11-28T22:27:30.867Z,7.86
2017-11-28T22:30:05.484Z,7.86
2017-11-28T22:32:37.959Z,7.68
2017-11-28T22:35:12.114Z,7.71
2017-11-28T22:37:52.980Z,7.72
2017-11-28T22:40:25.365Z,7.87
2017-11-28T22:42:57.762Z,7.91
2017-11-28T22:45:31.347Z,7.94
2017-11-28T22:48:04.150Z,7.73
2017-11-28T22:50:36.178Z,7.65
2017-11-28T22:53:10.134Z,7.64
2017-11-28T22:55:43.257Z,7.69
2017-11-28T22:58:16.447Z,7.63
2017-11-28T23:00:50.577Z,7.80
2017-11-28T23:03:23.736Z,7.95
2017-11-28T23:05:54.969Z,8.00
2017-11-28T23:08:27.760Z,8.01
2017-11-28T23:11:04.536Z,7.96
2017-11-28T23:13:51.956Z,8.01
2017-11-28T23:16:26.863Z,8.02
2017-11-28T23:19:01.398Z,8.09
2017-11-28T23:21:34.059Z,7.97
2017-11-28T23:24:06.274Z,8.00
2017-11-28T23:26:39.185Z,7.95
2017-11-28T23:29:11.695Z,7.62
2017-11-28T23:31:45.076Z,7.49
2017-11-28T23:34:17.686Z,7.62
2017-11-28T23:36:52.075Z,7.52
2017-11-28T23:39:23.979Z,7.62
2017-11-28T23:41:58.100Z,7.76
2017-11-28T23:44:29.788Z,7.93
2017-11-28T23:47:01.516Z,7.96
2017-11-28T23:49:36.546Z,8.10
2017-11-28T23:52:09.188Z,8.20
2017-11-28T23:54:43.482Z,8.13
2017-11-28T23:57:16.274Z,8.10
2017-11-28T23:59:48.481Z,8.23
