createdAt,value
2023-04-09T00:01:28.901Z,4.29
2023-04-09T00:03:57.311Z,4.25
2023-04-09T00:06:26.177Z,4.20
2023-04-09T00:08:54.394Z,4.13
2023-04-09T00:11:22.756Z,4.08
2023-04-09T00:13:51.176Z,4.06
2023-04-09T00:16:19.515Z,4.05
2023-04-09T00:18:48.909Z,4.03
2023-04-09T00:21:18.386Z,4.01
2023-04-09T00:23:46.672Z,3.99
2023-04-09T00:26:14.930Z,3.98
2023-04-09T00:28:43.433Z,3.94
2023-04-09T00:31:12.376Z,3.89
2023-04-09T00:33:40.672Z,3.86
2023-04-09T00:36:09.226Z,3.83
2023-04-09T00:38:37.533Z,3.76
2023-04-09T00:41:07.118Z,3.75
2023-04-09T00:43:35.372Z,3.74
2023-04-09T00:46:04.961Z,3.72
2023-04-09T00:48:33.615Z,3.72
2023-04-09T00:51:01.923Z,3.69
2023-04-09T00:53:30.610Z,3.66
2023-04-09T00:55:58.947Z,3.64
2023-04-09T00:58:27.312Z,3.60
2023-04-09T01:00:56.784Z,3.56
2023-04-09T01:03:25.574Z,3.54
2023-04-09T01:06:30.971Z,3.52
2023-04-09T01:09:09.466Z,3.49
2023-04-09T01:11:46.805Z,3.47
2023-04-09T01:14:38.141Z,3.44
2023-04-09T01:17:26.590Z,3.42
2023-04-09T01:20:01.889Z,3.42
2023-04-09T01:22:41.499Z,3.40
2023-04-09T01:25:32.789Z,3.36
2023-04-09T01:28:21.366Z,3.34
2023-04-09T01:30:57.679Z,3.32
2023-04-09T01:33:27.267Z,3.30
2023-04-09T01:35:56.714Z,3.30
2023-04-09T01:38:26.348Z,3.29
2023-04-09T01:40:56.797Z,3.29
2023-04-09T01:43:27.452Z,3.27
2023-04-09T01:45:56.056Z,3.25
2023-04-09T01:48:24.555Z,3.26
2023-04-09T01:50:54.344Z,3.23
2023-04-09T01:53:22.826Z,3.21
2023-04-09T01:55:51.058Z,3.20
2023-04-09T01:58:19.425Z,3.20
2023-04-09T02:00:48.202Z,3.19
2023-04-09T02:03:24.694Z,3.17
2023-04-09T02:06:13.653Z,3.15
2023-04-09T02:08:46.589Z,3.16
2023-04-09T02:11:16.107Z,3.15
2023-04-09T02:13:45.878Z,3.15
2023-04-09T02:20:31.971Z,3.12
2023-04-09T02:30:59.514Z,3.12
2023-04-09T02:34:07.790Z,3.13
2023-04-09T02:49:09.767Z,3.05
2023-04-09T02:55:55.451Z,3.03
2023-04-09T03:02:41.650Z,3.00
2023-04-09T03:09:08.657Z,3.01
2023-04-09T03:15:54.850Z,3.00
2023-04-09T03:19:03.589Z,3.01
2023-04-09T03:30:10.315Z,3.00
2023-04-09T03:41:18.943Z,2.95
2023-04-09T03:44:30.835Z,2.94
2023-04-09T03:51:22.453Z,2.92
2023-04-09T03:54:16.155Z,2.95
2023-04-09T04:01:02.590Z,3.00
2023-04-09T04:16:28.581Z,3.20
2023-04-09T04:23:16.470Z,3.37
2023-04-09T04:30:54.960Z,3.58
2023-04-09T04:37:41.316Z,3.76
2023-04-09T04:44:27.647Z,3.97
2023-04-09T04:47:36.138Z,4.07
2023-04-09T04:54:23.164Z,4.30
2023-04-09T04:57:31.735Z,4.40
2023-04-09T05:08:38.462Z,4.89
2023-04-09T05:11:57.360Z,5.15
2023-04-09T05:18:43.843Z,5.87
2023-04-09T05:21:32.061Z,6.20
2023-04-09T05:28:19.804Z,7.01
2023-04-09T05:31:29.589Z,7.42
2023-04-09T05:38:20.465Z,8.55
2023-04-09T05:41:09.682Z,8.94
2023-04-09T05:52:20.073Z,10.57
2023-04-09T06:07:07.103Z,12.46
2023-04-09T06:09:50.190Z,12.59
2023-04-09T06:16:36.650Z,13.06
2023-04-09T06:23:22.629Z,13.63
2023-04-09T06:34:21.100Z,14.58
2023-04-09T06:41:09.004Z,15.35
2023-04-09T06:52:12.785Z,15.94
2023-04-09T07:03:23.135Z,15.72
2023-04-09T07:07:25.840Z,15.49
2023-04-09T07:18:38.638Z,14.80
2023-04-09T07:29:25.423Z,14.93
2023-04-09T07:40:19.043Z,14.25
2023-04-09T07:43:30.447Z,14.13
2023-04-09T07:54:34.710Z,13.56
2023-04-09T07:57:48.308Z,13.46
2023-04-09T08:04:35.033Z,13.08
2023-04-09T08:07:23.942Z,13.02
2023-04-09T08:14:14.907Z,12.80
2023-04-09T08:17:22.979Z,12.71
2023-04-09T08:28:41.046Z,13.35
2023-04-09T08:31:39.087Z,14.04
2023-04-09T08:38:28.978Z,15.31
2023-04-09T08:45:19.687Z,16.58
2023-04-09T08:56:28.092Z,18.47
2023-04-09T09:03:19.255Z,18.77
2023-04-09T09:13:23.976Z,20.92
2023-04-09T09:16:12.173Z,21.14
2023-04-09T09:18:45.035Z,21.54
2023-04-09T09:21:15.791Z,21.86
2023-04-09T09:23:46.216Z,21.88
2023-04-09T09:26:29.074Z,21.69
2023-04-09T09:29:00.733Z,21.62
2023-04-09T09:31:29.157Z,21.69
2023-04-09T09:33:57.550Z,21.55
2023-04-09T09:36:33.781Z,21.49
2023-04-09T09:39:10.890Z,21.69
2023-04-09T09:41:42.647Z,22.00
2023-04-09T09:44:13.433Z,22.10
2023-04-09T09:46:42.765Z,21.67
2023-04-09T09:49:12.611Z,21.29
2023-04-09T09:51:41.718Z,21.32
2023-04-09T09:54:13.290Z,21.15
2023-04-09T09:56:44.184Z,20.90
2023-04-09T09:59:31.222Z,20.76
2023-04-09T10:02:10.381Z,20.68
2023-04-09T10:04:42.813Z,20.37
2023-04-09T10:07:18.080Z,20.08
2023-04-09T10:09:51.745Z,19.98
2023-04-09T10:12:25.673Z,20.11
2023-04-09T10:14:57.660Z,20.10
2023-04-09T10:17:26.676Z,20.14
2023-04-09T10:20:36.752Z,19.92
2023-04-09T10:23:15.502Z,19.92
2023-04-09T10:25:46.755Z,19.71
2023-04-09T10:28:19.018Z,19.90
2023-04-09T10:30:48.696Z,20.24
2023-04-09T10:33:26.771Z,20.33
2023-04-09T10:36:02.215Z,20.64
2023-04-09T10:38:52.784Z,20.75
2023-04-09T10:41:29.812Z,20.43
2023-04-09T10:43:58.488Z,20.36
2023-04-09T10:46:37.859Z,20.45
2023-04-09T10:49:12.406Z,20.42
2023-04-09T10:51:41.297Z,19.99
2023-04-09T10:54:39.753Z,19.41
2023-04-09T10:57:08.014Z,19.63
2023-04-09T10:59:41.609Z,20.00
2023-04-09T11:02:18.265Z,20.29
2023-04-09T11:05:15.472Z,20.36
2023-04-09T11:08:14.020Z,20.07
2023-04-09T11:10:49.809Z,19.83
2023-04-09T11:13:21.423Z,19.45
2023-04-09T11:15:53.518Z,19.05
2023-04-09T11:18:26.391Z,18.75
2023-04-09T11:20:59.943Z,18.40
2023-04-09T11:23:28.809Z,18.25
2023-04-09T11:25:57.140Z,18.16
2023-04-09T11:28:27.024Z,17.87
2023-04-09T11:30:55.346Z,17.63
2023-04-09T11:33:23.811Z,17.59
2023-04-09T11:35:52.140Z,17.72
2023-04-09T11:38:20.148Z,17.61
2023-04-09T11:40:49.074Z,17.28
2023-04-09T11:43:18.394Z,16.92
2023-04-09T11:45:48.862Z,16.52
2023-04-09T11:48:19.009Z,16.15
2023-04-09T11:50:48.445Z,15.74
2023-04-09T11:53:20.012Z,15.40
2023-04-09T11:55:52.667Z,15.19
2023-04-09T11:58:25.762Z,14.99
2023-04-09T12:00:56.551Z,14.75
2023-04-09T12:03:34.901Z,14.61
2023-04-09T12:06:12.656Z,14.53
2023-04-09T12:08:40.978Z,14.39
2023-04-09T12:11:13.107Z,14.27
2023-04-09T12:13:44.985Z,14.18
2023-04-09T12:16:16.236Z,14.08
2023-04-09T12:18:47.945Z,14.07
2023-04-09T12:21:19.129Z,14.05
2023-04-09T12:23:49.290Z,14.03
2023-04-09T12:26:17.485Z,13.97
2023-04-09T12:28:48.108Z,13.98
2023-04-09T12:31:16.798Z,13.95
2023-04-09T12:33:45.347Z,13.91
2023-04-09T12:36:13.568Z,13.83
2023-04-09T12:38:41.781Z,13.78
2023-04-09T12:41:10.036Z,13.68
2023-04-09T12:43:39.179Z,13.62
2023-04-09T12:46:08.432Z,13.51
2023-04-09T12:48:36.880Z,13.42
2023-04-09T12:51:06.130Z,13.37
2023-04-09T12:53:34.824Z,13.35
2023-04-09T12:56:03.377Z,13.34
2023-04-09T12:58:31.564Z,13.35
2023-04-09T13:01:02.370Z,13.36
2023-04-09T13:03:32.525Z,13.39
2023-04-09T13:06:04.304Z,13.42
2023-04-09T13:08:36.773Z,13.46
2023-04-09T13:11:05.397Z,13.54
2023-04-09T13:13:33.774Z,13.59
2023-04-09T13:16:03.455Z,13.62
2023-04-09T13:18:32.747Z,13.68
2023-04-09T13:21:01.204Z,13.76
2023-04-09T13:23:33.825Z,13.83
2023-04-09T13:26:02.204Z,13.83
2023-04-09T13:28:34.768Z,13.89
2023-04-09T13:31:03.720Z,13.97
2023-04-09T13:33:32.126Z,14.07
2023-04-09T13:36:01.578Z,14.20
2023-04-09T13:38:31.933Z,14.30
2023-04-09T13:41:00.565Z,14.32
2023-04-09T13:43:31.260Z,14.36
2023-04-09T13:46:01.915Z,14.37
2023-04-09T13:48:34.464Z,14.37
2023-04-09T13:51:07.578Z,14.41
2023-04-09T13:53:36.216Z,14.36
2023-04-09T13:56:04.572Z,14.34
2023-04-09T13:58:32.910Z,14.38
2023-04-09T14:01:03.012Z,14.37
2023-04-09T14:03:31.580Z,14.34
2023-04-09T14:06:01.879Z,14.37
2023-04-09T14:08:33.218Z,14.42
2023-04-09T14:11:03.642Z,14.51
2023-04-09T14:13:31.856Z,14.63
2023-04-09T14:16:00.725Z,14.71
2023-04-09T14:18:31.476Z,14.77
2023-04-09T14:21:01.236Z,14.84
2023-04-09T14:23:30.039Z,14.86
2023-04-09T14:26:03.573Z,14.92
2023-04-09T14:28:32.269Z,14.97
2023-04-09T14:31:00.826Z,14.89
2023-04-09T14:33:32.206Z,14.75
2023-04-09T14:36:01.602Z,14.64
2023-04-09T14:38:30.280Z,14.55
2023-04-09T14:40:58.596Z,14.45
2023-04-09T14:43:30.061Z,14.39
2023-04-09T14:45:58.501Z,14.33
2023-04-09T14:48:26.801Z,14.29
2023-04-09T14:50:55.016Z,14.20
2023-04-09T14:53:45.219Z,14.13
2023-04-09T14:56:13.417Z,14.03
2023-04-09T14:58:42.596Z,13.94
2023-04-09T15:01:11.193Z,13.82
2023-04-09T15:03:42.431Z,13.69
2023-04-09T15:06:15.105Z,13.57
2023-04-09T15:08:45.987Z,13.44
2023-04-09T15:11:19.005Z,13.32
2023-04-09T15:13:47.288Z,13.21
2023-04-09T15:16:23.804Z,13.08
2023-04-09T15:18:52.770Z,12.91
2023-04-09T15:21:22.333Z,12.76
2023-04-09T15:23:51.411Z,12.67
2023-04-09T15:26:20.930Z,12.59
2023-04-09T15:28:49.516Z,12.53
2023-04-09T15:31:18.043Z,12.48
2023-04-09T15:33:47.507Z,12.42
2023-04-09T15:36:15.920Z,12.33
2023-04-09T15:38:44.186Z,12.23
2023-04-09T15:41:12.589Z,12.12
2023-04-09T15:44:00.848Z,12.00
2023-04-09T15:46:34.236Z,11.89
2023-04-09T15:49:02.921Z,11.84
2023-04-09T15:51:31.589Z,11.72
2023-04-09T15:53:59.722Z,11.56
2023-04-09T15:56:28.901Z,11.43
2023-04-09T15:58:59.081Z,11.31
2023-04-09T16:01:28.612Z,11.20
2023-04-09T16:04:03.547Z,11.08
2023-04-09T16:06:40.863Z,10.99
2023-04-09T16:09:26.564Z,10.86
2023-04-09T16:12:21.687Z,10.72
2023-04-09T16:14:51.771Z,10.60
2023-04-09T16:17:20.028Z,10.50
2023-04-09T16:19:48.332Z,10.39
2023-04-09T16:22:16.830Z,10.29
2023-04-09T16:24:45.055Z,10.21
2023-04-09T16:27:14.585Z,10.15
2023-04-09T16:29:43.867Z,10.05
2023-04-09T16:32:13.670Z,10.01
2023-04-09T16:34:46.054Z,9.98
2023-04-09T16:37:18.842Z,9.92
2023-04-09T16:39:47.158Z,9.87
2023-04-09T16:42:15.485Z,9.83
2023-04-09T16:44:44.864Z,9.82
2023-04-09T16:47:13.095Z,9.80
2023-04-09T16:49:43.933Z,9.78
2023-04-09T16:52:12.463Z,9.76
2023-04-09T16:54:40.698Z,9.74
2023-04-09T16:57:15.597Z,9.71
2023-04-09T16:59:48.541Z,9.69
2023-04-09T17:02:21.804Z,9.68
2023-04-09T17:04:51.737Z,9.68
2023-04-09T17:07:19.952Z,9.67
2023-04-09T17:09:48.632Z,9.65
2023-04-09T17:12:17.435Z,9.64
2023-04-09T17:14:45.832Z,9.63
2023-04-09T17:17:23.857Z,9.63
2023-04-09T17:19:52.178Z,9.59
2023-04-09T17:22:20.793Z,9.55
2023-04-09T17:24:49.063Z,9.51
2023-04-09T17:27:17.820Z,9.48
2023-04-09T17:29:46.222Z,9.45
2023-04-09T17:32:14.494Z,9.43
2023-04-09T17:34:42.752Z,9.41
2023-04-09T17:37:11.361Z,9.40
2023-04-09T17:39:44.602Z,9.38
2023-04-09T17:42:18.075Z,9.37
2023-04-09T17:44:46.268Z,9.35
2023-04-09T17:47:19.693Z,9.34
2023-04-09T17:49:48.035Z,9.34
2023-04-09T17:52:16.452Z,9.32
2023-04-09T17:54:45.652Z,9.30
2023-04-09T17:57:16.625Z,9.29
2023-04-09T17:59:47.160Z,9.27
2023-04-09T18:02:16.995Z,9.25
2023-04-09T18:04:45.876Z,9.23
2023-04-09T18:07:14.825Z,9.19
2023-04-09T18:09:43.251Z,9.15
2023-04-09T18:12:11.889Z,9.10
2023-04-09T18:14:41.299Z,9.04
2023-04-09T18:17:10.504Z,8.99
2023-04-09T18:19:38.869Z,8.92
2023-04-09T18:22:07.366Z,8.87
2023-04-09T18:24:35.873Z,8.82
2023-04-09T18:27:08.060Z,8.79
2023-04-09T18:29:37.146Z,8.72
2023-04-09T18:32:06.649Z,8.67
2023-04-09T18:34:36.571Z,8.62
2023-04-09T18:37:04.917Z,8.58
2023-04-09T18:39:34.560Z,8.53
2023-04-09T18:42:04.090Z,8.48
2023-04-09T18:44:36.430Z,8.43
2023-04-09T18:47:06.485Z,8.39
2023-04-09T18:49:35.748Z,8.34
2023-04-09T18:52:07.933Z,8.29
2023-04-09T18:54:37.466Z,8.23
2023-04-09T18:57:10.619Z,8.16
2023-04-09T18:59:46.136Z,8.10
2023-04-09T19:02:16.770Z,8.06
2023-04-09T19:04:47.298Z,8.01
2023-04-09T19:07:15.820Z,7.97
2023-04-09T19:09:45.123Z,7.92
2023-04-09T19:12:19.215Z,7.85
2023-04-09T19:14:47.506Z,7.81
2023-04-09T19:17:15.884Z,7.76
2023-04-09T19:19:46.158Z,7.72
2023-04-09T19:22:16.394Z,7.69
2023-04-09T19:24:46.198Z,7.63
2023-04-09T19:27:14.413Z,7.56
2023-04-09T19:29:45.499Z,7.49
2023-04-09T19:32:15.118Z,7.42
2023-04-09T19:34:43.385Z,7.38
2023-04-09T19:37:15.168Z,7.31
2023-04-09T19:47:35.171Z,7.11
2023-04-09T19:50:03.462Z,7.04
2023-04-09T19:52:32.059Z,7.00
2023-04-09T19:55:03.918Z,6.95
2023-04-09T19:57:33.651Z,6.88
2023-04-09T20:00:02.165Z,6.82
2023-04-09T20:02:41.632Z,6.76
2023-04-09T20:05:11.747Z,6.71
2023-04-09T20:07:40.504Z,6.67
2023-04-09T20:10:10.595Z,6.62
2023-04-09T20:12:39.203Z,6.55
2023-04-09T20:15:09.984Z,6.49
2023-04-09T20:17:41.923Z,6.44
2023-04-09T20:20:10.917Z,6.39
2023-04-09T20:22:43.550Z,6.35
2023-04-09T20:25:11.998Z,6.30
2023-04-09T20:27:40.326Z,6.25
2023-04-09T20:30:09.165Z,6.21
2023-04-09T20:32:38.550Z,6.16
2023-04-09T20:35:09.494Z,6.12
2023-04-09T20:37:38.398Z,6.05
2023-04-09T20:40:07.594Z,5.99
2023-04-09T20:42:36.292Z,5.93
2023-04-09T20:45:04.872Z,5.87
2023-04-09T20:47:38.174Z,5.81
2023-04-09T20:50:08.769Z,5.78
2023-04-09T20:52:37.757Z,5.77
2023-04-09T20:55:06.643Z,5.77
2023-04-09T20:57:34.899Z,5.75
2023-04-09T21:00:03.529Z,5.72
2023-04-09T21:02:34.854Z,5.67
2023-04-09T21:05:11.795Z,5.64
2023-04-09T21:07:50.839Z,5.61
2023-04-09T21:10:19.389Z,5.58
2023-04-09T21:12:47.870Z,5.57
2023-04-09T21:15:16.213Z,5.57
2023-04-09T21:17:46.133Z,5.54
2023-04-09T21:20:16.868Z,5.53
2023-04-09T21:23:05.893Z,5.51
2023-04-09T21:25:34.514Z,5.50
2023-04-09T21:28:04.851Z,5.48
2023-04-09T21:30:40.492Z,5.45
2023-04-09T21:33:09.414Z,5.44
2023-04-09T21:35:39.093Z,5.43
2023-04-09T21:38:07.459Z,5.41
2023-04-09T21:40:36.552Z,5.41
2023-04-09T21:43:04.728Z,5.40
2023-04-09T21:45:33.147Z,5.39
2023-04-09T21:48:01.692Z,5.39
2023-04-09T21:50:33.431Z,5.37
2023-04-09T21:53:03.263Z,5.34
2023-04-09T21:55:32.144Z,5.30
2023-04-09T21:58:01.049Z,5.27
2023-04-09T22:00:29.628Z,5.24
2023-04-09T22:03:01.490Z,5.22
2023-04-09T22:05:32.836Z,5.18
2023-04-09T22:08:01.161Z,5.14
2023-04-09T22:10:29.412Z,5.12
2023-04-09T22:12:57.860Z,5.11
2023-04-09T22:15:26.032Z,5.10
2023-04-09T22:17:55.645Z,5.10
2023-04-09T22:20:26.316Z,5.11
2023-04-09T22:22:55.009Z,5.12
2023-04-09T22:25:23.057Z,5.11
2023-04-09T22:27:55.557Z,5.07
2023-04-09T22:30:28.542Z,5.05
2023-04-09T22:32:58.481Z,5.02
2023-04-09T22:35:26.623Z,5.01
2023-04-09T22:37:55.726Z,4.99
2023-04-09T22:40:23.838Z,4.98
2023-04-09T22:42:51.980Z,4.96
2023-04-09T22:45:20.492Z,4.97
2023-04-09T22:47:48.676Z,4.96
2023-04-09T22:50:17.130Z,4.95
2023-04-09T22:52:46.866Z,4.95
2023-04-09T22:55:16.623Z,4.97
2023-04-09T22:57:45.778Z,4.99
2023-04-09T23:00:14.589Z,5.02
2023-04-09T23:02:43.361Z,5.05
2023-04-09T23:05:11.947Z,5.07
2023-04-09T23:07:40.484Z,5.09
2023-04-09T23:10:08.996Z,5.12
2023-04-09T23:12:37.225Z,5.16
2023-04-09T23:15:06.587Z,5.18
2023-04-09T23:17:35.349Z,5.20
2023-04-09T23:20:04.042Z,5.22
2023-04-09T23:22:32.144Z,5.25
2023-04-09T23:25:00.319Z,5.26
2023-04-09T23:27:29.011Z,5.28
2023-04-09T23:29:57.440Z,5.28
2023-04-09T23:32:25.708Z,5.28
2023-04-09T23:34:54.420Z,5.30
2023-04-09T23:37:22.421Z,5.29
2023-04-09T23:39:51.078Z,5.28
2023-04-09T23:42:22.474Z,5.29
2023-04-09T23:44:50.748Z,5.33
2023-04-09T23:47:18.961Z,5.34
2023-04-09T23:49:47.162Z,5.35
2023-04-09T23:52:15.759Z,5.35
2023-04-09T23:54:51.132Z,5.36
2023-04-09T23:57:19.624Z,5.37
2023-04-09T23:59:47.932Z,5.39
