createdAt,value
2022-08-26T00:02:12.044Z,4.30
2022-08-26T00:04:43.216Z,4.70
2022-08-26T00:07:10.701Z,4.90
2022-08-26T00:09:40.071Z,4.90
2022-08-26T00:12:09.351Z,4.40
2022-08-26T00:14:42.981Z,4.80
2022-08-26T00:17:10.716Z,4.30
2022-08-26T00:19:38.285Z,4.20
2022-08-26T00:22:05.966Z,4.50
2022-08-26T00:24:33.278Z,4.50
2022-08-26T00:27:00.524Z,4.60
2022-08-26T00:29:28.168Z,5.20
2022-08-26T00:31:59.177Z,4.50
2022-08-26T00:34:26.313Z,4.10
2022-08-26T00:36:54.144Z,4.60
2022-08-26T00:39:22.731Z,4.80
2022-08-26T00:41:50.017Z,4.50
2022-08-26T00:44:19.019Z,4.30
2022-08-26T00:46:55.545Z,4.20
2022-08-26T00:49:43.943Z,4.80
2022-08-26T00:52:19.999Z,4.20
2022-08-26T00:55:00.411Z,4.30
2022-08-26T00:57:28.199Z,4.60
2022-08-26T00:59:58.980Z,4.50
2022-08-26T01:02:27.206Z,4.80
2022-08-26T01:05:00.477Z,4.80
2022-08-26T01:07:31.342Z,4.30
2022-08-26T01:10:06.532Z,4.20
2022-08-26T01:12:40.336Z,4.30
2022-08-26T01:15:13.174Z,4.40
2022-08-26T01:17:44.278Z,4.60
2022-08-26T01:21:07.662Z,4.60
2022-08-26T01:23:40.126Z,4.60
2022-08-26T01:26:19.954Z,5.00
2022-08-26T01:28:51.697Z,4.30
2022-08-26T01:31:24.270Z,4.60
2022-08-26T01:34:02.109Z,4.30
2022-08-26T01:36:32.819Z,4.60
2022-08-26T01:39:00.013Z,4.80
2022-08-26T01:41:29.088Z,5.10
2022-08-26T01:43:56.825Z,4.50
2022-08-26T01:46:26.817Z,4.60
2022-08-26T01:48:57.194Z,4.70
2022-08-26T01:51:25.717Z,4.40
2022-08-26T01:53:53.965Z,4.30
2022-08-26T01:56:23.277Z,4.70
2022-08-26T01:58:55.536Z,4.50
2022-08-26T02:01:29.230Z,4.80
2022-08-26T02:04:20.565Z,4.70
2022-08-26T02:09:18.662Z,5.00
2022-08-26T02:11:47.514Z,5.10
2022-08-26T02:14:32.323Z,6.10
2022-08-26T02:17:03.397Z,48.20
2022-08-26T02:19:38.966Z,70.20
2022-08-26T02:22:13.688Z,55.60
2022-08-26T02:24:56.043Z,44.50
2022-08-26T02:27:34.545Z,38.30
2022-08-26T02:30:18.000Z,14.10
2022-08-26T02:32:46.019Z,8.30
2022-08-26T02:35:20.325Z,5.50
2022-08-26T02:40:21.840Z,5.10
2022-08-26T02:42:49.877Z,4.00
2022-08-26T02:45:23.052Z,4.30
2022-08-26T02:47:51.655Z,4.60
2022-08-26T02:50:20.436Z,4.40
2022-08-26T02:52:48.093Z,4.80
2022-08-26T02:55:15.759Z,4.10
2022-08-26T02:57:43.426Z,3.90
2022-08-26T03:00:14.670Z,3.90
2022-08-26T03:02:42.148Z,4.00
2022-08-26T03:05:11.093Z,4.20
2022-08-26T03:07:39.287Z,4.80
2022-08-26T03:10:08.749Z,4.50
2022-08-26T03:12:36.757Z,4.40
2022-08-26T03:15:15.871Z,4.90
2022-08-26T03:17:47.761Z,4.30
2022-08-26T03:20:17.313Z,5.20
2022-08-26T03:22:45.492Z,4.10
2022-08-26T03:25:15.993Z,4.70
2022-08-26T03:27:43.421Z,4.70
2022-08-26T03:30:31.022Z,5.10
2022-08-26T03:32:58.409Z,5.00
2022-08-26T03:35:26.063Z,4.20
2022-08-26T03:37:53.761Z,4.50
2022-08-26T03:40:22.349Z,4.60
2022-08-26T03:42:50.588Z,4.50
2022-08-26T03:45:19.193Z,4.60
2022-08-26T03:47:47.751Z,4.90
2022-08-26T03:50:22.705Z,4.50
2022-08-26T03:52:52.651Z,4.40
2022-08-26T03:55:23.773Z,5.20
2022-08-26T03:57:52.638Z,4.50
2022-08-26T04:00:20.501Z,5.00
2022-08-26T04:02:50.728Z,5.30
2022-08-26T04:05:22.855Z,5.30
2022-08-26T04:07:51.878Z,5.70
2022-08-26T04:10:28.537Z,4.70
2022-08-26T04:12:59.825Z,4.90
2022-08-26T04:15:27.662Z,4.40
2022-08-26T04:17:55.909Z,4.30
2022-08-26T04:20:26.494Z,3.90
2022-08-26T04:22:53.922Z,4.70
2022-08-26T04:25:24.615Z,4.00
2022-08-26T04:27:52.481Z,4.20
2022-08-26T04:30:20.314Z,4.40
2022-08-26T04:32:49.792Z,4.70
2022-08-26T04:35:18.060Z,4.40
2022-08-26T04:37:45.878Z,4.70
2022-08-26T04:40:33.325Z,4.50
2022-08-26T04:43:15.970Z,5.00
2022-08-26T04:46:04.071Z,4.60
2022-08-26T04:49:11.154Z,4.60
2022-08-26T04:53:21.676Z,4.40
2022-08-26T04:56:12.664Z,5.00
2022-08-26T04:58:40.856Z,4.50
2022-08-26T05:01:08.830Z,4.50
2022-08-26T05:03:36.488Z,5.00
2022-08-26T05:06:05.271Z,4.60
2022-08-26T05:08:32.661Z,4.40
2022-08-26T05:11:07.564Z,4.60
2022-08-26T05:13:38.708Z,4.30
2022-08-26T05:16:11.675Z,4.40
2022-08-26T05:18:40.923Z,4.70
2022-08-26T05:21:24.256Z,5.10
2022-08-26T05:23:54.280Z,5.10
2022-08-26T05:26:24.594Z,5.30
2022-08-26T05:28:54.965Z,5.20
2022-08-26T05:31:27.828Z,4.60
2022-08-26T05:33:57.062Z,5.30
2022-08-26T05:36:27.754Z,5.60
2022-08-26T05:38:57.610Z,5.10
2022-08-26T05:41:34.171Z,5.10
2022-08-26T05:44:05.649Z,5.30
2022-08-26T05:46:34.417Z,5.00
2022-08-26T05:49:03.566Z,4.80
2022-08-26T05:51:31.011Z,5.10
2022-08-26T05:54:01.495Z,4.60
2022-08-26T05:56:30.800Z,3.40
2022-08-26T05:59:02.348Z,4.10
2022-08-26T06:01:35.461Z,3.20
2022-08-26T06:04:03.919Z,4.20
2022-08-26T06:06:34.645Z,3.90
2022-08-26T06:11:32.515Z,3.50
2022-08-26T06:14:04.403Z,3.70
2022-08-26T06:16:37.770Z,3.70
2022-08-26T06:19:10.917Z,3.80
2022-08-26T06:21:41.513Z,3.40
2022-08-26T06:24:31.315Z,4.20
2022-08-26T06:27:05.668Z,4.40
2022-08-26T06:29:36.156Z,4.50
2022-08-26T06:32:06.308Z,4.10
2022-08-26T06:34:33.713Z,4.30
2022-08-26T06:37:02.394Z,4.60
2022-08-26T06:39:31.385Z,3.90
2022-08-26T06:42:00.572Z,4.40
2022-08-26T06:44:28.079Z,4.90
2022-08-26T06:46:55.504Z,4.90
2022-08-26T06:49:27.222Z,4.20
2022-08-26T06:51:59.161Z,4.60
2022-08-26T06:54:29.870Z,3.90
2022-08-26T06:56:57.845Z,4.10
2022-08-26T06:59:25.611Z,3.90
2022-08-26T07:01:54.055Z,4.50
2022-08-26T07:04:22.331Z,4.60
2022-08-26T07:06:52.808Z,3.90
2022-08-26T07:09:23.141Z,4.50
2022-08-26T07:11:51.468Z,4.80
2022-08-26T07:14:21.236Z,4.50
2022-08-26T07:16:50.547Z,4.40
2022-08-26T07:19:31.210Z,4.90
2022-08-26T07:22:03.627Z,4.80
2022-08-26T07:24:35.367Z,4.70
2022-08-26T07:27:08.767Z,4.20
2022-08-26T07:29:38.555Z,4.70
2022-08-26T07:32:07.410Z,4.80
2022-08-26T07:34:35.036Z,5.10
2022-08-26T07:37:02.428Z,4.40
2022-08-26T07:39:31.506Z,5.40
2022-08-26T07:42:01.624Z,4.70
2022-08-26T07:44:37.059Z,5.00
2022-08-26T07:47:16.479Z,5.10
2022-08-26T07:49:56.085Z,4.70
2022-08-26T07:52:27.554Z,4.50
2022-08-26T07:57:26.284Z,4.40
2022-08-26T07:59:55.222Z,5.20
2022-08-26T08:02:24.952Z,5.00
2022-08-26T08:04:57.345Z,4.80
2022-08-26T08:07:44.620Z,4.70
2022-08-26T08:10:21.290Z,5.20
2022-08-26T08:12:50.139Z,4.70
2022-08-26T08:15:20.646Z,5.60
2022-08-26T08:17:47.978Z,4.70
2022-08-26T08:20:18.859Z,5.30
2022-08-26T08:22:47.193Z,4.10
2022-08-26T08:25:15.722Z,4.90
2022-08-26T08:27:48.134Z,4.60
2022-08-26T08:30:22.902Z,5.00
2022-08-26T08:32:52.282Z,4.60
2022-08-26T08:35:22.017Z,4.40
2022-08-26T08:37:53.767Z,5.10
2022-08-26T08:40:24.479Z,4.40
2022-08-26T08:43:15.327Z,4.30
2022-08-26T08:45:54.602Z,4.10
2022-08-26T08:48:28.020Z,4.30
2022-08-26T08:51:04.224Z,4.60
2022-08-26T08:53:44.269Z,4.40
2022-08-26T08:56:39.125Z,5.00
2022-08-26T08:59:32.450Z,4.80
2022-08-26T09:02:18.775Z,4.30
2022-08-26T09:05:15.324Z,4.40
2022-08-26T09:08:02.072Z,4.10
2022-08-26T09:10:43.604Z,4.30
2022-08-26T09:13:25.124Z,3.90
2022-08-26T09:16:08.449Z,4.00
2022-08-26T09:18:59.011Z,5.20
2022-08-26T09:21:26.701Z,5.10
2022-08-26T09:23:57.024Z,5.00
2022-08-26T09:26:29.230Z,4.50
2022-08-26T09:29:08.568Z,5.20
2022-08-26T09:31:41.152Z,5.30
2022-08-26T09:34:24.967Z,4.80
2022-08-26T09:36:58.239Z,5.00
2022-08-26T09:39:37.684Z,4.70
2022-08-26T09:42:12.523Z,4.60
2022-08-26T09:45:07.101Z,4.10
2022-08-26T09:47:43.357Z,4.70
2022-08-26T09:50:37.773Z,3.80
2022-08-26T09:53:12.889Z,4.20
2022-08-26T09:55:47.366Z,4.30
2022-08-26T09:58:35.291Z,4.10
2022-08-26T10:01:10.331Z,5.30
2022-08-26T10:03:39.117Z,6.10
2022-08-26T10:06:21.321Z,4.30
2022-08-26T10:09:08.885Z,4.50
2022-08-26T10:11:48.000Z,4.50
2022-08-26T10:14:32.511Z,4.30
2022-08-26T10:17:11.398Z,8.40
2022-08-26T10:19:56.838Z,5.40
2022-08-26T10:22:37.213Z,5.00
2022-08-26T10:25:09.351Z,4.80
2022-08-26T10:27:53.466Z,4.00
2022-08-26T10:30:30.822Z,4.90
2022-08-26T10:33:07.915Z,5.70
2022-08-26T10:35:46.367Z,4.30
2022-08-26T10:38:19.855Z,4.50
2022-08-26T10:40:52.929Z,4.30
2022-08-26T10:43:25.542Z,7.50
2022-08-26T10:45:59.458Z,4.00
2022-08-26T10:48:56.860Z,5.10
2022-08-26T10:51:35.943Z,4.80
2022-08-26T10:54:28.707Z,4.70
2022-08-26T10:57:11.842Z,4.50
2022-08-26T11:00:18.709Z,4.80
2022-08-26T11:02:54.563Z,3.50
2022-08-26T11:05:30.396Z,5.60
2022-08-26T11:08:58.084Z,4.20
2022-08-26T11:11:39.434Z,4.40
2022-08-26T11:14:29.104Z,5.30
2022-08-26T11:16:59.911Z,5.30
2022-08-26T11:20:07.426Z,9.00
2022-08-26T11:23:01.735Z,6.10
2022-08-26T11:26:35.759Z,5.70
2022-08-26T11:30:13.614Z,7.20
2022-08-26T11:33:00.872Z,7.10
2022-08-26T11:35:37.535Z,5.10
2022-08-26T11:38:29.093Z,7.40
2022-08-26T11:41:11.179Z,9.20
2022-08-26T11:43:43.569Z,6.20
2022-08-26T11:46:12.544Z,7.60
2022-08-26T11:48:43.202Z,5.70
2022-08-26T11:51:24.115Z,5.20
2022-08-26T11:53:51.563Z,6.80
2022-08-26T11:56:32.608Z,7.70
2022-08-26T11:59:07.361Z,7.00
2022-08-26T12:01:41.720Z,8.20
2022-08-26T12:04:17.598Z,8.50
2022-08-26T12:06:52.458Z,7.50
2022-08-26T12:09:36.689Z,5.20
2022-08-26T12:12:37.370Z,6.20
2022-08-26T12:15:21.392Z,7.10
2022-08-26T12:17:54.399Z,7.50
2022-08-26T12:20:53.416Z,7.30
2022-08-26T12:23:36.412Z,5.80
2022-08-26T12:26:12.139Z,6.00
2022-08-26T12:29:01.786Z,5.10
2022-08-26T12:31:47.418Z,5.70
2022-08-26T12:34:17.707Z,6.10
2022-08-26T12:39:37.276Z,6.20
2022-08-26T12:42:16.331Z,6.30
2022-08-26T12:44:53.343Z,6.20
2022-08-26T12:47:43.203Z,6.40
2022-08-26T12:50:20.559Z,5.70
2022-08-26T12:53:08.331Z,6.10
2022-08-26T12:55:52.369Z,6.70
2022-08-26T12:58:35.630Z,7.60
2022-08-26T13:01:08.483Z,6.40
2022-08-26T13:03:39.866Z,5.70
2022-08-26T13:06:30.818Z,6.10
2022-08-26T13:09:07.187Z,6.00
2022-08-26T13:11:55.388Z,6.40
2022-08-26T13:14:24.604Z,7.20
2022-08-26T13:16:53.008Z,6.40
2022-08-26T13:19:23.582Z,7.40
2022-08-26T13:21:54.326Z,8.30
2022-08-26T13:24:44.418Z,8.30
2022-08-26T13:27:14.493Z,6.40
2022-08-26T13:29:41.698Z,6.60
2022-08-26T13:32:09.185Z,7.50
2022-08-26T13:34:37.199Z,7.40
2022-08-26T13:37:04.969Z,9.30
2022-08-26T13:39:32.696Z,7.50
2022-08-26T13:41:59.933Z,7.90
2022-08-26T13:44:27.284Z,8.50
2022-08-26T13:46:54.426Z,7.60
2022-08-26T13:49:22.155Z,7.60
2022-08-26T13:51:49.282Z,7.60
2022-08-26T13:54:16.501Z,8.00
2022-08-26T13:56:43.918Z,8.30
2022-08-26T13:59:11.123Z,7.40
2022-08-26T14:01:39.859Z,7.10
2022-08-26T14:04:07.788Z,8.10
2022-08-26T14:06:35.166Z,8.10
2022-08-26T14:09:02.667Z,7.50
2022-08-26T14:11:29.951Z,7.30
2022-08-26T14:14:08.439Z,7.30
2022-08-26T14:16:37.679Z,7.10
2022-08-26T14:19:24.763Z,8.70
2022-08-26T14:21:52.411Z,8.70
2022-08-26T14:24:19.604Z,7.60
2022-08-26T14:26:48.025Z,9.40
2022-08-26T14:29:16.703Z,8.50
2022-08-26T14:31:44.956Z,8.80
2022-08-26T14:34:12.898Z,8.20
2022-08-26T14:36:40.031Z,10.10
2022-08-26T14:39:11.180Z,8.80
2022-08-26T14:41:54.443Z,8.50
2022-08-26T14:44:29.047Z,7.90
2022-08-26T14:47:02.299Z,8.10
2022-08-26T14:49:30.906Z,8.80
2022-08-26T14:51:58.532Z,8.40
2022-08-26T14:54:25.882Z,8.20
2022-08-26T14:56:58.040Z,8.70
2022-08-26T14:59:29.290Z,10.10
2022-08-26T15:01:57.649Z,10.20
2022-08-26T15:04:27.668Z,9.00
2022-08-26T15:07:01.329Z,7.90
2022-08-26T15:09:40.774Z,9.90
2022-08-26T15:12:12.546Z,8.70
2022-08-26T15:14:42.515Z,7.80
2022-08-26T15:17:17.059Z,9.60
2022-08-26T15:19:49.836Z,7.70
2022-08-26T15:22:29.816Z,8.40
2022-08-26T15:25:14.844Z,8.30
2022-08-26T15:27:50.285Z,8.80
2022-08-26T15:30:19.808Z,8.40
2022-08-26T15:32:49.520Z,9.40
2022-08-26T15:35:18.674Z,9.50
2022-08-26T15:37:45.881Z,9.10
2022-08-26T15:40:13.341Z,9.10
2022-08-26T15:42:40.643Z,9.20
2022-08-26T15:45:08.188Z,8.50
2022-08-26T15:47:35.548Z,8.90
2022-08-26T15:50:25.008Z,11.70
2022-08-26T15:52:52.330Z,8.30
2022-08-26T15:55:20.244Z,8.70
2022-08-26T15:57:51.136Z,9.70
2022-08-26T16:00:20.223Z,9.50
2022-08-26T16:02:47.977Z,9.50
2022-08-26T16:05:15.419Z,8.90
2022-08-26T16:07:42.727Z,8.10
2022-08-26T16:10:10.403Z,8.60
2022-08-26T16:12:38.024Z,8.70
2022-08-26T16:15:06.761Z,9.60
2022-08-26T16:17:34.107Z,8.80
2022-08-26T16:20:02.139Z,8.60
2022-08-26T16:22:30.951Z,8.80
2022-08-26T16:25:00.700Z,8.40
2022-08-26T16:27:47.987Z,8.90
2022-08-26T16:30:41.997Z,9.10
2022-08-26T16:33:36.834Z,8.70
2022-08-26T16:36:11.034Z,7.80
2022-08-26T16:38:41.869Z,9.40
2022-08-26T16:41:09.842Z,9.40
2022-08-26T16:43:37.463Z,8.40
2022-08-26T16:46:17.378Z,9.10
2022-08-26T16:48:45.470Z,9.20
2022-08-26T16:51:15.846Z,8.00
2022-08-26T16:56:20.450Z,11.10
2022-08-26T16:58:48.110Z,10.40
2022-08-26T17:01:16.372Z,9.30
2022-08-26T17:03:43.836Z,12.10
2022-08-26T17:06:11.769Z,9.30
2022-08-26T17:08:41.190Z,8.10
2022-08-26T17:11:09.684Z,9.10
2022-08-26T17:13:44.239Z,9.80
2022-08-26T17:16:14.625Z,11.10
2022-08-26T17:18:41.897Z,10.00
2022-08-26T17:21:12.583Z,10.10
2022-08-26T17:23:41.586Z,9.70
2022-08-26T17:26:11.341Z,9.50
2022-08-26T17:28:39.555Z,9.60
2022-08-26T17:31:10.462Z,8.10
2022-08-26T17:33:39.477Z,8.90
2022-08-26T17:36:08.887Z,7.80
2022-08-26T17:38:38.132Z,9.40
2022-08-26T17:41:13.912Z,9.20
2022-08-26T17:43:41.728Z,8.70
2022-08-26T17:46:11.126Z,9.70
2022-08-26T17:48:40.460Z,8.50
2022-08-26T17:51:16.453Z,9.60
2022-08-26T17:53:44.530Z,8.80
2022-08-26T17:56:15.100Z,9.50
2022-08-26T17:58:50.957Z,8.90
2022-08-26T18:01:21.671Z,9.80
2022-08-26T18:04:00.479Z,9.00
2022-08-26T18:06:29.997Z,8.80
2022-08-26T18:08:57.971Z,8.70
2022-08-26T18:11:26.517Z,8.40
2022-08-26T18:13:53.865Z,9.60
2022-08-26T18:16:21.163Z,8.10
2022-08-26T18:18:52.810Z,8.50
2022-08-26T18:21:25.775Z,9.50
2022-08-26T18:23:54.041Z,8.80
2022-08-26T18:26:25.899Z,9.30
2022-08-26T18:28:53.407Z,9.60
2022-08-26T18:31:21.298Z,9.50
2022-08-26T18:33:48.645Z,10.10
2022-08-26T18:36:28.997Z,10.00
2022-08-26T18:38:57.325Z,11.20
2022-08-26T18:41:34.357Z,10.40
2022-08-26T18:44:01.537Z,11.20
2022-08-26T18:46:28.924Z,9.60
2022-08-26T18:48:57.160Z,9.80
2022-08-26T18:51:29.134Z,9.60
2022-08-26T18:53:57.217Z,10.60
2022-08-26T18:56:25.606Z,9.60
2022-08-26T18:58:54.931Z,11.00
2022-08-26T19:01:26.629Z,9.40
2022-08-26T19:04:01.868Z,10.70
2022-08-26T19:06:32.425Z,10.40
2022-08-26T19:09:00.384Z,9.70
2022-08-26T19:11:32.476Z,10.60
2022-08-26T19:14:09.880Z,10.00
2022-08-26T19:16:38.453Z,9.70
2022-08-26T19:19:06.294Z,11.10
2022-08-26T19:21:35.865Z,10.10
2022-08-26T19:24:08.881Z,9.30
2022-08-26T19:26:39.156Z,10.00
2022-08-26T19:29:12.690Z,10.20
2022-08-26T19:31:41.791Z,10.30
2022-08-26T19:34:18.333Z,11.00
2022-08-26T19:36:52.819Z,10.90
2022-08-26T19:39:20.788Z,10.90
2022-08-26T19:41:48.450Z,10.80
2022-08-26T19:44:38.585Z,12.70
2022-08-26T19:47:08.736Z,12.00
2022-08-26T19:49:37.006Z,12.50
2022-08-26T19:52:08.527Z,11.40
2022-08-26T19:54:36.498Z,13.50
2022-08-26T19:57:04.654Z,12.90
2022-08-26T19:59:35.701Z,12.20
2022-08-26T20:02:14.339Z,12.50
2022-08-26T20:04:45.326Z,12.50
2022-08-26T20:09:47.762Z,9.10
2022-08-26T20:12:16.951Z,9.20
2022-08-26T20:14:45.042Z,10.40
2022-08-26T20:17:12.796Z,11.00
2022-08-26T20:19:58.843Z,10.10
2022-08-26T20:22:26.585Z,10.20
2022-08-26T20:24:54.625Z,9.50
2022-08-26T20:27:27.244Z,9.70
2022-08-26T20:30:08.730Z,10.80
2022-08-26T20:32:40.433Z,10.80
2022-08-26T20:35:12.185Z,10.50
2022-08-26T20:37:40.480Z,10.60
2022-08-26T20:40:10.828Z,11.30
2022-08-26T20:42:38.301Z,10.70
2022-08-26T20:45:10.254Z,10.70
2022-08-26T20:47:37.927Z,10.80
2022-08-26T20:50:05.727Z,11.90
2022-08-26T20:52:33.022Z,11.90
2022-08-26T20:55:00.390Z,10.20
2022-08-26T20:57:28.148Z,9.50
2022-08-26T20:59:55.842Z,12.20
2022-08-26T21:02:23.782Z,10.20
2022-08-26T21:04:53.206Z,9.50
2022-08-26T21:07:20.502Z,10.30
2022-08-26T21:09:49.650Z,9.90
2022-08-26T21:12:18.999Z,10.10
2022-08-26T21:14:49.509Z,11.10
2022-08-26T21:19:44.449Z,9.50
2022-08-26T21:22:11.846Z,10.60
2022-08-26T21:24:39.252Z,9.70
2022-08-26T21:27:06.720Z,10.20
2022-08-26T21:29:35.686Z,9.30
2022-08-26T21:32:03.784Z,10.10
2022-08-26T21:34:31.180Z,8.60
2022-08-26T21:36:58.530Z,9.00
2022-08-26T21:39:25.921Z,8.70
2022-08-26T21:41:53.816Z,9.30
2022-08-26T21:44:21.569Z,9.60
2022-08-26T21:46:51.047Z,8.10
2022-08-26T21:49:18.309Z,7.90
2022-08-26T21:51:48.077Z,9.10
2022-08-26T21:54:17.632Z,8.80
2022-08-26T21:56:46.692Z,8.40
2022-08-26T21:59:18.375Z,8.40
2022-08-26T22:01:47.848Z,8.70
2022-08-26T22:04:16.427Z,8.20
2022-08-26T22:06:47.668Z,7.60
2022-08-26T22:09:19.973Z,9.90
2022-08-26T22:11:47.580Z,7.80
2022-08-26T22:14:16.678Z,7.40
2022-08-26T22:16:50.170Z,8.60
2022-08-26T22:19:20.425Z,7.30
2022-08-26T22:21:53.304Z,7.70
2022-08-26T22:24:23.414Z,7.20
2022-08-26T22:26:51.590Z,7.40
2022-08-26T22:29:19.173Z,7.70
2022-08-26T22:31:46.565Z,7.60
2022-08-26T22:34:16.840Z,8.50
2022-08-26T22:36:47.534Z,9.00
2022-08-26T22:39:19.568Z,7.70
2022-08-26T22:41:48.070Z,8.70
2022-08-26T22:44:17.740Z,8.30
2022-08-26T22:46:45.724Z,7.80
2022-08-26T22:49:15.901Z,8.00
2022-08-26T22:51:44.999Z,7.30
2022-08-26T22:54:13.894Z,6.80
2022-08-26T22:56:41.513Z,7.50
2022-08-26T22:59:11.335Z,8.20
2022-08-26T23:01:41.885Z,7.80
2022-08-26T23:04:10.571Z,7.60
2022-08-26T23:06:40.596Z,8.40
2022-08-26T23:09:09.162Z,9.00
2022-08-26T23:11:39.424Z,7.80
2022-08-26T23:14:10.749Z,8.30
2022-08-26T23:16:41.180Z,9.20
2022-08-26T23:19:10.883Z,8.90
2022-08-26T23:21:38.899Z,7.90
2022-08-26T23:24:07.759Z,8.70
2022-08-26T23:26:35.781Z,9.10
2022-08-26T23:29:05.826Z,7.50
2022-08-26T23:31:33.650Z,8.00
2022-08-26T23:34:19.752Z,7.60
2022-08-26T23:36:47.906Z,7.80
2022-08-26T23:39:15.496Z,7.90
2022-08-26T23:41:42.846Z,8.20
2022-08-26T23:44:11.868Z,8.10
2022-08-26T23:46:39.155Z,8.40
2022-08-26T23:49:06.532Z,9.10
2022-08-26T23:51:52.493Z,9.10
2022-08-26T23:54:20.160Z,7.80
2022-08-26T23:56:47.894Z,8.20
2022-08-26T23:59:15.155Z,9.10
