createdAt,value
2022-08-17T00:00:43.078Z,99885.91
2022-08-17T00:03:32.504Z,99891.07
2022-08-17T00:06:14.125Z,99892.02
2022-08-17T00:08:51.561Z,99889.03
2022-08-17T00:11:38.631Z,99889.44
2022-08-17T00:14:14.369Z,99889.81
2022-08-17T00:16:57.336Z,99889.13
2022-08-17T00:19:27.189Z,99890.41
2022-08-17T00:22:31.324Z,99889.60
2022-08-17T00:24:49.252Z,99888.70
2022-08-17T00:27:18.842Z,99892.90
2022-08-17T00:29:48.374Z,99892.80
2022-08-17T00:33:12.287Z,99896.73
2022-08-17T00:35:09.880Z,99894.13
2022-08-17T00:37:39.054Z,99896.06
2022-08-17T00:40:14.034Z,99896.10
2022-08-17T00:42:44.411Z,99896.11
2022-08-17T00:45:16.582Z,99892.04
2022-08-17T00:47:45.420Z,99892.80
2022-08-17T00:50:19.223Z,99896.89
2022-08-17T00:52:57.550Z,99902.85
2022-08-17T00:55:27.641Z,99903.63
2022-08-17T00:58:02.732Z,99902.65
2022-08-17T01:00:42.268Z,99900.73
2022-08-17T01:03:20.839Z,99899.75
2022-08-17T01:05:53.732Z,99895.58
2022-08-17T01:08:27.321Z,99893.17
2022-08-17T01:11:02.219Z,99891.85
2022-08-17T01:13:43.611Z,99887.36
2022-08-17T01:16:38.927Z,99888.48
2022-08-17T01:19:42.047Z,99888.04
2022-08-17T01:22:23.672Z,99891.25
2022-08-17T01:24:56.999Z,99889.84
2022-08-17T01:27:26.993Z,99891.89
2022-08-17T01:30:02.785Z,99894.28
2022-08-17T01:32:32.109Z,99894.75
2022-08-17T01:35:02.327Z,99893.54
2022-08-17T01:37:36.103Z,99893.52
2022-08-17T01:40:43.259Z,99895.43
2022-08-17T01:43:24.972Z,99893.75
2022-08-17T01:46:03.569Z,99893.00
2022-08-17T01:48:36.606Z,99892.71
2022-08-17T01:51:07.684Z,99894.52
2022-08-17T01:53:42.952Z,99894.89
2022-08-17T01:56:16.135Z,99896.69
2022-08-17T01:58:45.820Z,99896.27
2022-08-17T02:01:24.618Z,99898.61
2022-08-17T02:04:00.977Z,99897.77
2022-08-17T02:06:44.950Z,99896.39
2022-08-17T02:09:29.662Z,99897.72
2022-08-17T02:12:38.962Z,99900.34
2022-08-17T02:14:52.398Z,99900.52
2022-08-17T02:17:21.240Z,99901.75
2022-08-17T02:19:50.051Z,99904.04
2022-08-17T02:22:19.329Z,99900.41
2022-08-17T02:24:59.870Z,99898.43
2022-08-17T02:27:31.042Z,99897.75
2022-08-17T02:29:59.860Z,99894.08
2022-08-17T02:32:29.653Z,99900.55
2022-08-17T02:35:00.379Z,99899.58
2022-08-17T02:37:30.755Z,99902.45
2022-08-17T02:40:00.082Z,99903.06
2022-08-17T02:42:36.592Z,99904.50
2022-08-17T02:45:11.274Z,99902.80
2022-08-17T02:47:40.323Z,99902.45
2022-08-17T02:50:12.984Z,99902.27
2022-08-17T02:52:44.463Z,99902.30
2022-08-17T02:55:32.811Z,99903.05
2022-08-17T02:58:03.641Z,99903.65
2022-08-17T03:00:41.658Z,99899.98
2022-08-17T03:03:13.723Z,99901.27
2022-08-17T03:05:43.139Z,99904.23
2022-08-17T03:08:13.261Z,99905.75
2022-08-17T03:10:44.891Z,99910.17
2022-08-17T03:13:14.826Z,99912.49
2022-08-17T03:15:46.113Z,99913.41
2022-08-17T03:18:25.444Z,99913.80
2022-08-17T03:20:58.552Z,99911.38
2022-08-17T03:23:29.429Z,99909.15
2022-08-17T03:26:00.271Z,99908.60
2022-08-17T03:28:29.767Z,99912.49
2022-08-17T03:30:58.553Z,99919.65
2022-08-17T03:33:27.583Z,99923.84
2022-08-17T03:35:56.513Z,99924.27
2022-08-17T03:38:26.573Z,99920.19
2022-08-17T03:40:59.438Z,99923.70
2022-08-17T03:43:31.144Z,99927.49
2022-08-17T03:46:28.943Z,99932.48
2022-08-17T03:49:27.218Z,99937.88
2022-08-17T03:52:16.522Z,99935.99
2022-08-17T03:55:04.311Z,99935.18
2022-08-17T03:57:33.139Z,99935.52
2022-08-17T04:00:01.924Z,99934.51
2022-08-17T04:02:42.920Z,99935.84
2022-08-17T04:05:11.859Z,99943.97
2022-08-17T04:07:41.745Z,99949.52
2022-08-17T04:10:10.629Z,99952.45
2022-08-17T04:12:54.636Z,99950.67
2022-08-17T04:15:23.346Z,99951.81
2022-08-17T04:17:52.558Z,99960.46
2022-08-17T04:20:24.423Z,99961.39
2022-08-17T04:23:02.227Z,99962.48
2022-08-17T04:25:34.897Z,99961.21
2022-08-17T04:28:05.675Z,99971.98
2022-08-17T04:30:47.426Z,99969.89
2022-08-17T04:33:24.260Z,99971.84
2022-08-17T04:35:58.190Z,99968.52
2022-08-17T04:38:34.754Z,99970.09
2022-08-17T04:41:23.393Z,99973.35
2022-08-17T04:43:56.086Z,99977.04
2022-08-17T04:46:32.855Z,99979.16
2022-08-17T04:49:06.724Z,99980.07
2022-08-17T04:51:46.690Z,99982.50
2022-08-17T04:54:24.717Z,99988.38
2022-08-17T04:56:53.520Z,99984.48
2022-08-17T04:59:23.020Z,99985.23
2022-08-17T05:01:52.715Z,99989.00
2022-08-17T05:04:34.634Z,99992.94
2022-08-17T05:07:04.756Z,99990.69
2022-08-17T05:09:33.628Z,99989.75
2022-08-17T05:12:03.173Z,99993.25
2022-08-17T05:14:33.075Z,99995.95
2022-08-17T05:17:07.040Z,99993.41
2022-08-17T05:19:39.757Z,99993.15
2022-08-17T05:22:08.686Z,99995.37
2022-08-17T05:24:39.130Z,99993.29
2022-08-17T05:27:16.761Z,100001.33
2022-08-17T05:29:48.214Z,100004.05
2022-08-17T05:32:39.480Z,100004.02
2022-08-17T05:35:06.641Z,100007.73
2022-08-17T05:37:35.514Z,100006.05
2022-08-17T05:40:08.191Z,100004.41
2022-08-17T05:42:41.706Z,99998.28
2022-08-17T05:45:55.957Z,99997.04
2022-08-17T05:49:30.857Z,99996.23
2022-08-17T05:56:03.037Z,99994.77
2022-08-17T05:59:19.850Z,99993.84
2022-08-17T06:02:18.858Z,99996.66
2022-08-17T06:05:50.183Z,99998.46
2022-08-17T06:09:07.519Z,99999.95
2022-08-17T06:11:58.968Z,100001.86
2022-08-17T06:14:34.202Z,99997.96
2022-08-17T06:17:22.963Z,100003.94
2022-08-17T06:20:00.519Z,100004.98
2022-08-17T06:22:41.314Z,100002.20
2022-08-17T06:25:30.893Z,100001.48
2022-08-17T06:28:23.779Z,99997.16
2022-08-17T06:31:24.362Z,99998.23
2022-08-17T06:34:03.507Z,100001.52
2022-08-17T06:37:15.415Z,100006.00
2022-08-17T06:40:16.089Z,100005.23
2022-08-17T06:43:48.119Z,100006.55
2022-08-17T06:46:45.928Z,100007.61
2022-08-17T06:49:55.197Z,100008.96
2022-08-17T06:53:10.031Z,100011.57
2022-08-17T06:56:53.330Z,100010.76
2022-08-17T06:59:55.806Z,100013.54
2022-08-17T07:03:22.012Z,100015.19
2022-08-17T07:06:56.193Z,100011.84
2022-08-17T07:09:39.732Z,100013.80
2022-08-17T07:12:24.494Z,100011.46
2022-08-17T07:15:05.562Z,100010.89
2022-08-17T07:17:47.699Z,100012.80
2022-08-17T07:20:24.991Z,100012.98
2022-08-17T07:23:20.076Z,100020.73
2022-08-17T07:25:51.998Z,100020.34
2022-08-17T07:28:23.564Z,100020.03
2022-08-17T07:30:54.576Z,100021.39
2022-08-17T07:33:36.962Z,100019.57
2022-08-17T07:36:30.081Z,100019.34
2022-08-17T07:39:02.939Z,100019.20
2022-08-17T07:41:53.061Z,100026.52
2022-08-17T07:44:27.883Z,100031.31
2022-08-17T07:47:29.937Z,100030.20
2022-08-17T07:50:29.741Z,100029.90
2022-08-17T07:53:17.248Z,100030.41
2022-08-17T07:56:17.015Z,100029.09
2022-08-17T07:59:23.592Z,100034.38
2022-08-17T08:01:55.562Z,100039.54
2022-08-17T08:07:51.339Z,100043.00
2022-08-17T08:10:42.722Z,100042.63
2022-08-17T08:13:28.929Z,100046.34
2022-08-17T08:16:27.233Z,100047.99
2022-08-17T08:19:01.340Z,100050.75
2022-08-17T08:22:15.460Z,100051.18
2022-08-17T08:25:16.318Z,100051.30
2022-08-17T08:28:09.119Z,100052.23
2022-08-17T08:30:50.276Z,100053.84
2022-08-17T08:33:55.119Z,100057.18
2022-08-17T08:37:14.761Z,100060.23
2022-08-17T08:40:08.937Z,100060.10
2022-08-17T08:43:02.567Z,100060.20
2022-08-17T08:50:37.167Z,100062.20
2022-08-17T08:53:07.244Z,100060.99
2022-08-17T08:56:59.006Z,100062.17
2022-08-17T09:00:00.909Z,100064.86
2022-08-17T09:03:17.694Z,100064.23
2022-08-17T09:06:33.509Z,100065.44
2022-08-17T09:09:21.369Z,100060.46
2022-08-17T09:12:04.068Z,100057.40
2022-08-17T09:14:51.177Z,100057.15
2022-08-17T09:17:40.300Z,100056.11
2022-08-17T09:20:59.753Z,100054.26
2022-08-17T09:26:41.170Z,100052.17
2022-08-17T09:29:18.285Z,100050.59
2022-08-17T09:31:57.678Z,100055.71
2022-08-17T09:34:48.497Z,100056.66
2022-08-17T09:37:40.309Z,100052.64
2022-08-17T09:40:38.013Z,100048.14
2022-08-17T09:43:52.773Z,100048.58
2022-08-17T09:46:45.038Z,100047.11
2022-08-17T09:49:25.346Z,100043.09
2022-08-17T09:52:19.626Z,100038.66
2022-08-17T09:54:56.024Z,100035.02
2022-08-17T09:57:54.261Z,100035.42
2022-08-17T10:00:36.002Z,100033.80
2022-08-17T10:03:49.652Z,100029.40
2022-08-17T10:06:33.970Z,100025.03
2022-08-17T10:09:16.048Z,100026.23
2022-08-17T10:12:17.810Z,100023.10
2022-08-17T10:15:22.742Z,100023.73
2022-08-17T10:18:31.810Z,100022.59
2022-08-17T10:21:28.994Z,100025.83
2022-08-17T10:25:21.453Z,100024.39
2022-08-17T10:27:54.545Z,100022.50
2022-08-17T10:30:36.638Z,100012.52
2022-08-17T10:33:24.127Z,100015.65
2022-08-17T10:36:18.220Z,100020.39
2022-08-17T10:39:01.606Z,100020.49
2022-08-17T10:41:42.884Z,100020.33
2022-08-17T10:44:48.909Z,100017.44
2022-08-17T10:47:19.321Z,100019.58
2022-08-17T10:49:54.360Z,100026.04
2022-08-17T10:52:24.089Z,100029.02
2022-08-17T10:55:13.459Z,100020.25
2022-08-17T10:57:50.393Z,100016.06
2022-08-17T11:00:27.000Z,100012.52
2022-08-17T11:03:09.454Z,100009.34
2022-08-17T11:06:13.977Z,100012.66
2022-08-17T11:09:02.805Z,100013.79
2022-08-17T11:11:47.862Z,100013.41
2022-08-17T11:14:23.927Z,100011.24
2022-08-17T11:17:21.223Z,100009.13
2022-08-17T11:20:28.876Z,100013.88
2022-08-17T11:23:18.369Z,100012.02
2022-08-17T11:25:59.992Z,100009.45
2022-08-17T11:28:36.108Z,100008.15
2022-08-17T11:31:38.645Z,100014.88
2022-08-17T11:34:23.553Z,100017.01
2022-08-17T11:37:14.060Z,100010.02
2022-08-17T11:40:23.613Z,100006.23
2022-08-17T11:43:25.684Z,100006.13
2022-08-17T11:46:59.395Z,100005.45
2022-08-17T11:50:12.820Z,100002.46
2022-08-17T11:52:49.163Z,100002.76
2022-08-17T11:55:44.858Z,100005.18
2022-08-17T11:58:29.696Z,100005.52
2022-08-17T12:01:02.343Z,100004.38
2022-08-17T12:03:37.829Z,99995.85
2022-08-17T12:06:45.049Z,99994.11
2022-08-17T12:09:25.258Z,99998.76
2022-08-17T12:12:12.656Z,99997.09
2022-08-17T12:15:10.029Z,99995.59
2022-08-17T12:17:53.912Z,99996.85
2022-08-17T12:20:43.027Z,99994.48
2022-08-17T12:24:06.732Z,99986.15
2022-08-17T12:27:02.515Z,99983.96
2022-08-17T12:29:39.917Z,99988.27
2022-08-17T12:32:21.237Z,99986.90
2022-08-17T12:34:56.466Z,99986.17
2022-08-17T12:37:34.651Z,99987.32
2022-08-17T12:40:27.497Z,99988.45
2022-08-17T12:43:02.657Z,99984.54
2022-08-17T12:45:44.893Z,99984.52
2022-08-17T12:48:25.810Z,99980.77
2022-08-17T12:51:20.321Z,99981.50
2022-08-17T12:53:55.641Z,99977.54
2022-08-17T12:56:25.318Z,99975.88
2022-08-17T12:59:00.081Z,99975.17
2022-08-17T13:01:42.255Z,99975.65
2022-08-17T13:04:17.635Z,99973.02
2022-08-17T13:07:01.706Z,99972.19
2022-08-17T13:09:40.382Z,99968.63
2022-08-17T13:12:13.665Z,99966.03
2022-08-17T13:14:46.845Z,99960.67
2022-08-17T13:17:28.247Z,99958.11
2022-08-17T13:20:16.647Z,99957.98
2022-08-17T13:23:27.104Z,99959.33
2022-08-17T13:26:16.951Z,99957.94
2022-08-17T13:29:02.109Z,99956.23
2022-08-17T13:32:13.553Z,99962.54
2022-08-17T13:35:15.012Z,99962.16
2022-08-17T13:38:09.661Z,99954.10
2022-08-17T13:40:55.343Z,99954.19
2022-08-17T13:43:46.036Z,99946.18
2022-08-17T13:46:28.931Z,99945.54
2022-08-17T13:49:12.672Z,99948.36
2022-08-17T13:51:51.492Z,99946.46
2022-08-17T13:54:34.003Z,99949.70
2022-08-17T13:57:29.952Z,99948.55
2022-08-17T14:00:31.086Z,99949.77
2022-08-17T14:03:05.480Z,99943.59
2022-08-17T14:06:56.228Z,99942.63
2022-08-17T14:09:54.476Z,99941.76
2022-08-17T14:12:30.766Z,99943.52
2022-08-17T14:15:03.867Z,99945.09
2022-08-17T14:17:38.465Z,99948.48
2022-08-17T14:20:11.895Z,99944.92
2022-08-17T14:22:46.475Z,99949.73
2022-08-17T14:25:24.188Z,99951.28
2022-08-17T14:27:55.827Z,99955.37
2022-08-17T14:30:33.389Z,99956.44
2022-08-17T14:33:06.074Z,99957.34
2022-08-17T14:35:36.791Z,99951.08
2022-08-17T14:38:09.725Z,99945.68
2022-08-17T14:40:43.389Z,99951.69
2022-08-17T14:43:21.284Z,99952.10
2022-08-17T14:45:52.786Z,99954.90
2022-08-17T14:48:22.144Z,99951.98
2022-08-17T14:50:54.446Z,99949.43
2022-08-17T14:53:24.751Z,99947.51
2022-08-17T14:56:04.411Z,99947.96
2022-08-17T14:58:36.216Z,99952.98
2022-08-17T15:01:16.763Z,99952.80
2022-08-17T15:03:58.523Z,99951.44
2022-08-17T15:06:39.948Z,99946.48
2022-08-17T15:09:21.758Z,99947.43
2022-08-17T15:11:54.336Z,99946.70
2022-08-17T15:14:36.790Z,99947.32
2022-08-17T15:17:18.252Z,99945.77
2022-08-17T15:19:50.430Z,99943.39
2022-08-17T15:22:29.830Z,99947.64
2022-08-17T15:25:13.089Z,99944.21
2022-08-17T15:28:06.636Z,99944.64
2022-08-17T15:30:45.369Z,99950.27
2022-08-17T15:33:24.365Z,99951.85
2022-08-17T15:36:10.460Z,99949.88
2022-08-17T15:38:42.122Z,99946.63
2022-08-17T15:41:18.314Z,99947.94
2022-08-17T15:43:51.206Z,99944.95
2022-08-17T15:46:26.430Z,99941.22
2022-08-17T15:49:01.078Z,99941.06
2022-08-17T15:51:38.173Z,99939.45
2022-08-17T15:54:19.298Z,99941.94
2022-08-17T15:56:55.037Z,99937.88
2022-08-17T15:59:26.589Z,99935.20
2022-08-17T16:03:13.587Z,99935.26
2022-08-17T16:04:52.692Z,99934.77
2022-08-17T16:07:26.835Z,99933.31
2022-08-17T16:09:56.276Z,99936.52
2022-08-17T16:12:31.331Z,99940.91
2022-08-17T16:15:06.168Z,99942.39
2022-08-17T16:17:40.668Z,99944.63
2022-08-17T16:20:20.495Z,99945.80
2022-08-17T16:22:58.917Z,99946.67
2022-08-17T16:25:51.951Z,99940.36
2022-08-17T16:28:35.598Z,99939.09
2022-08-17T16:31:11.984Z,99941.31
2022-08-17T16:34:15.986Z,99946.52
2022-08-17T16:36:54.577Z,99949.34
2022-08-17T16:39:30.864Z,99948.52
2022-08-17T16:42:06.736Z,99950.95
2022-08-17T16:44:37.902Z,99955.15
2022-08-17T16:47:10.768Z,99960.27
2022-08-17T16:49:46.108Z,99954.95
2022-08-17T16:52:33.104Z,99950.34
2022-08-17T16:55:13.478Z,99952.73
2022-08-17T16:57:53.051Z,99952.42
2022-08-17T17:00:26.850Z,99953.73
2022-08-17T17:03:19.252Z,99956.30
2022-08-17T17:06:37.821Z,99954.14
2022-08-17T17:09:25.933Z,99955.77
2022-08-17T17:12:05.818Z,99958.83
2022-08-17T17:14:43.257Z,99961.85
2022-08-17T17:20:43.348Z,99964.16
2022-08-17T17:23:40.745Z,99969.52
2022-08-17T17:27:08.949Z,99973.45
2022-08-17T17:30:10.170Z,99974.89
2022-08-17T17:33:28.167Z,99979.02
2022-08-17T17:36:31.986Z,99980.30
2022-08-17T17:39:13.556Z,99981.55
2022-08-17T17:41:59.292Z,99984.30
2022-08-17T17:44:41.300Z,99986.37
2022-08-17T17:47:12.564Z,99989.89
2022-08-17T17:49:48.891Z,99992.09
2022-08-17T17:52:30.055Z,99991.98
2022-08-17T17:55:30.100Z,99991.73
2022-08-17T17:58:29.353Z,99994.88
2022-08-17T18:01:31.005Z,99998.55
2022-08-17T18:18:22.030Z,100005.25
2022-08-17T18:24:26.360Z,100006.11
2022-08-17T18:28:19.025Z,100005.51
2022-08-17T18:35:23.771Z,100001.23
2022-08-17T18:38:22.187Z,100004.81
2022-08-17T18:41:35.296Z,100007.36
2022-08-17T18:44:33.914Z,100008.79
2022-08-17T18:47:17.212Z,100007.58
2022-08-17T18:50:08.017Z,100008.08
2022-08-17T18:52:44.189Z,100011.65
2022-08-17T18:55:34.559Z,100014.69
2022-08-17T18:58:27.518Z,100019.13
2022-08-17T19:01:00.802Z,100022.34
2022-08-17T19:03:44.454Z,100026.01
2022-08-17T19:06:38.213Z,100026.20
2022-08-17T19:10:09.392Z,100023.21
2022-08-17T19:13:13.964Z,100026.39
2022-08-17T19:16:14.997Z,100027.09
2022-08-17T19:19:30.961Z,100028.27
2022-08-17T19:22:50.596Z,100030.60
2022-08-17T19:25:48.401Z,100027.02
2022-08-17T19:29:13.055Z,100022.83
2022-08-17T19:31:44.640Z,100021.23
2022-08-17T19:34:30.333Z,100025.70
2022-08-17T19:37:39.211Z,100027.55
2022-08-17T19:41:52.179Z,100028.90
2022-08-17T19:48:28.404Z,100027.84
2022-08-17T19:51:24.556Z,100022.42
2022-08-17T19:58:29.739Z,100024.55
2022-08-17T20:01:16.116Z,100032.13
2022-08-17T20:04:00.421Z,100033.20
2022-08-17T20:06:38.276Z,100032.54
2022-08-17T20:09:20.851Z,100036.95
2022-08-17T20:12:04.313Z,100041.95
2022-08-17T20:14:53.926Z,100040.84
2022-08-17T20:17:35.287Z,100037.53
2022-08-17T20:20:39.663Z,100034.21
2022-08-17T20:23:20.819Z,100036.91
2022-08-17T20:26:05.028Z,100041.27
2022-08-17T20:28:39.199Z,100043.67
2022-08-17T20:31:46.095Z,100041.00
2022-08-17T20:34:33.764Z,100047.58
2022-08-17T20:37:15.659Z,100053.73
2022-08-17T20:40:07.269Z,100050.13
2022-08-17T20:43:49.098Z,100049.61
2022-08-17T20:47:04.235Z,100047.94
2022-08-17T20:50:38.874Z,100049.56
2022-08-17T20:53:52.297Z,100053.96
2022-08-17T20:56:44.110Z,100055.86
2022-08-17T20:59:39.314Z,100056.20
2022-08-17T21:02:31.016Z,100054.38
2022-08-17T21:06:17.351Z,100055.75
2022-08-17T21:09:39.297Z,100059.61
2022-08-17T21:13:10.127Z,100058.01
2022-08-17T21:16:04.870Z,100057.09
2022-08-17T21:19:16.898Z,100055.48
2022-08-17T21:22:33.368Z,100051.44
2022-08-17T21:25:27.677Z,100045.61
2022-08-17T21:28:23.329Z,100045.96
2022-08-17T21:31:09.341Z,100041.48
2022-08-17T21:33:39.773Z,100044.02
2022-08-17T21:36:12.050Z,100045.00
2022-08-17T21:38:53.435Z,100044.90
2022-08-17T21:41:35.641Z,100044.48
2022-08-17T21:44:27.789Z,100041.03
2022-08-17T21:47:28.736Z,100036.84
2022-08-17T21:50:24.972Z,100028.02
2022-08-17T21:53:01.024Z,100025.75
2022-08-17T21:55:32.817Z,100023.22
2022-08-17T21:58:14.326Z,100022.79
2022-08-17T22:00:44.860Z,100021.42
2022-08-17T22:03:26.188Z,100021.54
2022-08-17T22:05:55.067Z,100024.19
2022-08-17T22:08:25.421Z,100025.11
2022-08-17T22:11:04.739Z,100028.52
2022-08-17T22:13:38.786Z,100024.46
2022-08-17T22:16:28.757Z,100020.89
2022-08-17T22:19:00.811Z,100020.23
2022-08-17T22:21:30.014Z,100017.81
2022-08-17T22:24:24.928Z,100016.61
2022-08-17T22:27:13.102Z,100014.55
2022-08-17T22:29:47.058Z,100012.06
2022-08-17T22:32:48.545Z,100011.52
2022-08-17T22:35:58.212Z,100017.09
2022-08-17T22:38:31.154Z,100021.15
2022-08-17T22:41:29.216Z,100023.14
2022-08-17T22:44:09.217Z,100027.93
2022-08-17T22:46:49.481Z,100034.02
2022-08-17T22:49:31.919Z,100036.70
2022-08-17T22:52:31.575Z,100034.54
2022-08-17T22:55:35.768Z,100031.70
2022-08-17T22:58:36.250Z,100034.41
2022-08-17T23:01:35.063Z,100034.88
2022-08-17T23:04:30.093Z,100033.17
2022-08-17T23:07:00.137Z,100039.80
2022-08-17T23:09:30.112Z,100045.60
2022-08-17T23:12:08.691Z,100050.95
2022-08-17T23:14:41.517Z,100051.95
2022-08-17T23:17:10.764Z,100055.36
2022-08-17T23:19:39.949Z,100064.82
2022-08-17T23:22:11.456Z,100070.78
2022-08-17T23:24:50.529Z,100068.65
2022-08-17T23:27:21.193Z,100076.40
2022-08-17T23:29:53.033Z,100080.25
2022-08-17T23:32:23.518Z,100086.48
2022-08-17T23:34:52.815Z,100087.88
2022-08-17T23:37:22.085Z,100083.00
2022-08-17T23:39:51.267Z,100075.42
2022-08-17T23:42:22.056Z,100079.52
2022-08-17T23:44:51.155Z,100082.98
2022-08-17T23:47:21.441Z,100089.16
2022-08-17T23:49:50.752Z,100091.16
2022-08-17T23:52:24.643Z,100088.80
2022-08-17T23:57:48.894Z,100088.67
