createdAt,value
2019-03-29T00:16:38.345Z,16.24
2019-03-29T00:17:38.284Z,16.22
2019-03-29T00:18:38.276Z,16.19
2019-03-29T00:19:38.262Z,16.18
2019-03-29T00:20:38.253Z,16.12
2019-03-29T00:21:39.117Z,16.15
2019-03-29T00:22:38.282Z,16.19
2019-03-29T00:23:38.223Z,16.07
2019-03-29T00:24:38.212Z,16.21
2019-03-29T00:25:38.198Z,15.99
2019-03-29T00:26:38.192Z,16.00
2019-03-29T00:27:38.177Z,15.97
2019-03-29T00:28:38.269Z,16.01
2019-03-29T00:29:38.169Z,15.92
2019-03-29T00:30:38.148Z,15.88
2019-03-29T00:31:38.139Z,15.75
2019-03-29T00:32:38.125Z,15.72
2019-03-29T00:33:38.113Z,15.75
2019-03-29T00:34:38.152Z,15.68
2019-03-29T00:35:38.097Z,15.63
2019-03-29T00:36:38.084Z,15.68
2019-03-29T00:37:38.077Z,15.66
2019-03-29T00:39:38.047Z,15.66
2019-03-29T00:40:38.138Z,15.82
2019-03-29T00:41:38.029Z,15.88
2019-03-29T00:42:38.028Z,15.96
2019-03-29T00:43:38.019Z,16.06
2019-03-29T00:44:38.010Z,16.26
2019-03-29T00:45:37.983Z,16.18
2019-03-29T00:46:38.109Z,16.22
2019-03-29T00:47:37.962Z,16.22
2019-03-29T00:48:37.951Z,16.26
2019-03-29T00:49:37.945Z,16.34
2019-03-29T00:50:37.940Z,16.29
2019-03-29T00:51:37.922Z,16.25
2019-03-29T00:52:38.010Z,16.25
2019-03-29T00:53:37.897Z,16.30
2019-03-29T00:54:37.887Z,16.33
2019-03-29T00:55:37.877Z,16.40
2019-03-29T00:56:38.968Z,16.39
2019-03-29T00:57:37.854Z,16.44
2019-03-29T00:58:37.896Z,16.25
2019-03-29T00:59:37.831Z,16.19
2019-03-29T01:00:37.824Z,16.12
2019-03-29T01:01:37.815Z,16.04
2019-03-29T01:02:37.803Z,15.97
2019-03-29T01:06:39.125Z,15.78
2019-03-29T01:07:37.746Z,15.76
2019-03-29T01:08:38.121Z,15.76
2019-03-29T01:09:37.730Z,15.93
2019-03-29T01:10:37.763Z,15.85
2019-03-29T01:11:37.709Z,15.79
2019-03-29T01:12:37.699Z,15.75
2019-03-29T01:13:37.681Z,15.66
2019-03-29T01:14:37.672Z,15.51
2019-03-29T01:15:37.663Z,15.37
2019-03-29T01:16:37.699Z,15.35
2019-03-29T01:17:37.641Z,15.32
2019-03-29T01:18:38.085Z,15.22
2019-03-29T01:19:37.622Z,15.16
2019-03-29T01:20:37.614Z,15.14
2019-03-29T01:21:37.752Z,15.14
2019-03-29T01:22:37.589Z,15.08
2019-03-29T01:23:37.584Z,15.14
2019-03-29T01:24:37.572Z,15.19
2019-03-29T01:25:37.558Z,15.16
2019-03-29T01:26:37.542Z,15.32
2019-03-29T01:27:37.588Z,15.61
2019-03-29T01:28:38.557Z,16.00
2019-03-29T01:29:37.513Z,16.30
2019-03-29T01:30:37.509Z,16.59
2019-03-29T01:31:37.496Z,16.87
2019-03-29T01:32:37.488Z,17.15
2019-03-29T01:33:37.525Z,16.90
2019-03-29T01:34:37.464Z,16.52
2019-03-29T01:35:37.454Z,16.26
2019-03-29T01:36:37.440Z,16.32
2019-03-29T01:37:37.428Z,15.96
2019-03-29T01:38:37.448Z,15.79
2019-03-29T01:39:37.562Z,15.82
2019-03-29T01:40:37.399Z,15.79
2019-03-29T01:41:37.384Z,15.82
2019-03-29T01:42:37.378Z,15.92
2019-03-29T01:43:37.369Z,16.44
2019-03-29T01:44:37.357Z,16.87
2019-03-29T01:45:37.453Z,17.06
2019-03-29T01:46:38.085Z,17.08
2019-03-29T01:47:37.324Z,16.73
2019-03-29T01:48:37.315Z,16.52
2019-03-29T01:49:37.305Z,16.67
2019-03-29T01:50:37.294Z,16.77
2019-03-29T01:51:37.328Z,16.88
2019-03-29T01:52:37.270Z,16.74
2019-03-29T01:53:37.983Z,16.95
2019-03-29T01:54:37.247Z,17.22
2019-03-29T01:55:37.253Z,17.38
2019-03-29T01:56:37.232Z,17.65
2019-03-29T01:57:37.364Z,17.36
2019-03-29T01:58:37.206Z,17.44
2019-03-29T01:59:37.191Z,17.36
2019-03-29T02:00:37.187Z,17.29
2019-03-29T02:01:37.180Z,17.10
2019-03-29T02:02:37.162Z,16.96
2019-03-29T02:03:37.203Z,17.00
2019-03-29T02:04:37.143Z,16.87
2019-03-29T02:05:37.131Z,16.72
2019-03-29T02:06:37.122Z,16.41
2019-03-29T02:07:38.083Z,16.22
2019-03-29T02:08:37.883Z,16.22
2019-03-29T02:09:37.189Z,16.24
2019-03-29T02:10:37.084Z,16.16
2019-03-29T02:11:37.065Z,16.00
2019-03-29T02:12:37.063Z,15.89
2019-03-29T02:13:37.059Z,15.76
2019-03-29T02:14:37.036Z,15.68
2019-03-29T02:15:37.920Z,15.76
2019-03-29T02:16:37.013Z,16.12
2019-03-29T02:17:37.005Z,16.62
2019-03-29T02:18:36.991Z,16.87
2019-03-29T02:19:36.981Z,16.87
2019-03-29T02:20:36.974Z,17.17
2019-03-29T02:21:37.015Z,17.23
2019-03-29T02:22:37.102Z,16.95
2019-03-29T02:23:36.939Z,16.85
2019-03-29T02:24:36.928Z,17.22
2019-03-29T02:25:36.916Z,17.53
2019-03-29T02:26:36.906Z,17.61
2019-03-29T02:27:36.952Z,17.69
2019-03-29T02:28:36.883Z,17.87
2019-03-29T02:29:37.187Z,17.83
2019-03-29T02:30:36.866Z,17.72
2019-03-29T02:31:36.862Z,17.81
2019-03-29T02:32:36.850Z,18.36
2019-03-29T02:33:36.983Z,18.92
2019-03-29T02:34:36.823Z,18.74
2019-03-29T02:35:38.438Z,18.40
2019-03-29T02:36:36.799Z,18.37
2019-03-29T02:37:36.792Z,18.21
2019-03-29T02:38:54.231Z,18.09
2019-03-29T02:40:01.639Z,17.68
2019-03-29T02:41:01.622Z,17.61
2019-03-29T02:42:01.607Z,17.51
2019-03-29T02:43:01.600Z,18.08
2019-03-29T02:44:01.593Z,18.12
2019-03-29T02:45:03.400Z,18.12
2019-03-29T02:46:01.573Z,18.06
2019-03-29T02:47:01.563Z,17.96
2019-03-29T02:48:01.547Z,17.83
2019-03-29T02:49:01.537Z,17.88
2019-03-29T02:50:01.525Z,18.62
2019-03-29T02:51:01.963Z,18.58
2019-03-29T02:52:01.506Z,18.65
2019-03-29T02:53:01.500Z,18.99
2019-03-29T02:54:01.478Z,19.34
2019-03-29T02:55:01.481Z,19.76
2019-03-29T02:56:01.460Z,20.02
2019-03-29T02:57:01.502Z,20.30
2019-03-29T02:58:01.438Z,20.71
2019-03-29T02:59:01.427Z,21.12
2019-03-29T03:00:01.419Z,21.45
2019-03-29T03:01:01.403Z,21.59
2019-03-29T03:02:01.398Z,21.85
2019-03-29T03:03:01.490Z,22.16
2019-03-29T03:04:01.379Z,22.62
2019-03-29T03:05:01.372Z,22.83
2019-03-29T03:06:01.356Z,23.05
2019-03-29T03:07:01.339Z,23.12
2019-03-29T03:08:01.329Z,23.07
2019-03-29T03:09:13.358Z,22.80
2019-03-29T03:10:02.403Z,22.33
2019-03-29T03:11:01.296Z,22.55
2019-03-29T03:12:01.286Z,23.09
2019-03-29T03:13:01.275Z,23.52
2019-03-29T03:14:01.260Z,23.61
2019-03-29T03:15:01.305Z,23.79
2019-03-29T03:16:01.244Z,23.70
2019-03-29T03:17:01.240Z,23.96
2019-03-29T03:18:01.221Z,23.44
2019-03-29T03:19:01.230Z,23.44
2019-03-29T03:20:01.201Z,23.57
2019-03-29T03:21:01.248Z,23.82
2019-03-29T03:22:01.181Z,23.75
2019-03-29T03:23:01.175Z,23.56
2019-03-29T03:24:01.164Z,23.74
2019-03-29T03:25:01.164Z,23.88
2019-03-29T03:26:01.135Z,24.19
2019-03-29T03:27:01.284Z,24.44
2019-03-29T03:28:01.147Z,24.69
2019-03-29T03:29:01.104Z,24.76
2019-03-29T03:30:01.137Z,24.91
2019-03-29T03:31:01.104Z,24.97
2019-03-29T03:32:01.079Z,25.21
2019-03-29T03:33:01.113Z,25.54
2019-03-29T03:34:01.069Z,25.68
2019-03-29T03:35:01.100Z,25.23
2019-03-29T03:36:01.040Z,24.69
2019-03-29T03:37:01.017Z,24.34
2019-03-29T03:38:01.027Z,24.01
2019-03-29T03:39:01.105Z,23.85
2019-03-29T03:40:00.991Z,23.74
2019-03-29T03:41:00.976Z,23.61
2019-03-29T03:42:00.965Z,23.56
2019-03-29T03:43:00.953Z,23.23
2019-03-29T03:44:00.950Z,23.11
2019-03-29T03:45:01.086Z,22.90
2019-03-29T03:46:00.928Z,22.74
2019-03-29T03:47:00.915Z,22.56
2019-03-29T03:48:00.904Z,22.42
2019-03-29T03:49:00.991Z,22.27
2019-03-29T03:50:01.657Z,22.31
2019-03-29T03:51:00.927Z,22.18
2019-03-29T03:52:00.861Z,22.08
2019-03-29T03:53:00.851Z,22.05
2019-03-29T03:54:00.842Z,22.01
2019-03-29T03:55:00.835Z,21.94
2019-03-29T03:56:00.820Z,22.08
2019-03-29T03:57:00.861Z,21.94
2019-03-29T03:58:00.801Z,22.06
2019-03-29T03:59:00.790Z,21.96
2019-03-29T04:00:00.785Z,22.00
2019-03-29T04:01:00.776Z,21.96
2019-03-29T04:02:00.759Z,21.72
2019-03-29T04:03:00.901Z,21.71
2019-03-29T04:04:00.744Z,21.69
2019-03-29T04:05:00.784Z,21.63
2019-03-29T04:06:00.716Z,21.44
2019-03-29T04:07:00.704Z,21.41
2019-03-29T04:08:00.696Z,21.32
2019-03-29T04:09:00.734Z,21.19
2019-03-29T04:10:00.680Z,21.27
2019-03-29T04:11:00.661Z,21.19
2019-03-29T04:12:00.655Z,21.12
2019-03-29T04:13:00.640Z,21.00
2019-03-29T04:14:00.632Z,20.88
2019-03-29T04:15:00.722Z,20.90
2019-03-29T04:16:00.610Z,20.79
2019-03-29T04:17:00.600Z,20.70
2019-03-29T04:18:00.593Z,20.60
2019-03-29T04:19:00.580Z,20.41
2019-03-29T04:20:00.715Z,20.41
2019-03-29T04:21:01.761Z,20.20
2019-03-29T04:22:00.624Z,20.25
2019-03-29T04:23:00.541Z,20.16
2019-03-29T04:24:00.527Z,20.08
2019-03-29T04:25:00.528Z,20.12
2019-03-29T04:26:00.507Z,20.13
2019-03-29T04:27:00.548Z,20.13
2019-03-29T04:28:00.480Z,20.20
2019-03-29T04:29:04.536Z,20.18
2019-03-29T04:30:00.854Z,20.25
2019-03-29T04:31:00.462Z,20.30
2019-03-29T04:32:00.437Z,20.33
2019-03-29T04:33:00.477Z,20.34
2019-03-29T04:34:00.418Z,20.45
2019-03-29T04:35:00.493Z,20.42
2019-03-29T04:36:00.403Z,20.46
2019-03-29T04:37:00.388Z,20.43
2019-03-29T04:38:00.378Z,20.30
2019-03-29T04:39:00.520Z,20.27
2019-03-29T04:40:07.547Z,20.23
2019-03-29T04:41:25.215Z,20.10
2019-03-29T04:42:25.151Z,20.03
2019-03-29T04:43:25.136Z,19.84
2019-03-29T04:44:25.179Z,20.12
2019-03-29T04:45:25.114Z,20.30
2019-03-29T04:46:25.117Z,20.31
2019-03-29T04:47:25.093Z,20.46
2019-03-29T04:48:25.085Z,20.50
2019-03-29T04:49:25.081Z,20.60
2019-03-29T04:50:25.109Z,20.55
2019-03-29T04:51:25.048Z,20.46
2019-03-29T04:52:25.037Z,20.64
2019-03-29T04:53:25.031Z,20.78
2019-03-29T04:54:25.026Z,20.89
2019-03-29T04:55:25.012Z,21.10
2019-03-29T04:56:25.150Z,21.42
2019-03-29T04:57:25.031Z,21.56
2019-03-29T04:58:24.977Z,21.63
2019-03-29T04:59:24.964Z,21.57
2019-03-29T05:00:24.959Z,21.50
2019-03-29T05:01:24.947Z,21.42
2019-03-29T05:02:24.982Z,21.45
2019-03-29T05:03:24.921Z,21.74
2019-03-29T05:04:24.919Z,21.79
2019-03-29T05:05:24.905Z,22.11
2019-03-29T05:06:24.885Z,22.37
2019-03-29T05:07:24.883Z,22.27
2019-03-29T05:08:24.920Z,22.19
2019-03-29T05:09:24.856Z,22.43
2019-03-29T05:10:24.844Z,22.46
2019-03-29T05:11:24.831Z,22.53
2019-03-29T05:12:24.824Z,22.46
2019-03-29T05:13:24.817Z,22.71
2019-03-29T05:14:24.952Z,22.77
2019-03-29T05:15:24.792Z,22.96
2019-03-29T05:16:24.785Z,23.24
2019-03-29T05:17:24.776Z,23.42
2019-03-29T05:18:24.763Z,23.51
2019-03-29T05:19:24.751Z,23.67
2019-03-29T05:20:24.794Z,23.75
2019-03-29T05:21:24.732Z,23.88
2019-03-29T05:22:24.725Z,24.05
2019-03-29T05:23:24.715Z,24.13
2019-03-29T05:24:24.702Z,24.27
2019-03-29T05:25:24.693Z,24.31
2019-03-29T05:26:25.627Z,24.24
2019-03-29T05:27:24.667Z,24.22
2019-03-29T05:28:24.660Z,24.32
2019-03-29T05:29:24.644Z,24.41
2019-03-29T05:30:24.637Z,24.39
2019-03-29T05:31:24.629Z,24.37
2019-03-29T05:32:24.764Z,24.38
2019-03-29T05:33:24.602Z,24.39
2019-03-29T05:34:24.602Z,24.41
2019-03-29T05:35:24.593Z,24.29
2019-03-29T05:36:24.577Z,24.44
2019-03-29T05:37:24.568Z,24.47
2019-03-29T05:38:24.604Z,24.52
2019-03-29T05:39:24.545Z,24.38
2019-03-29T05:40:34.819Z,24.29
2019-03-29T05:41:25.620Z,24.17
2019-03-29T05:42:24.511Z,24.17
2019-03-29T05:43:24.503Z,24.14
2019-03-29T05:44:24.545Z,23.97
2019-03-29T05:45:24.483Z,23.85
2019-03-29T05:46:24.472Z,23.74
2019-03-29T05:47:24.464Z,23.63
2019-03-29T05:48:24.448Z,23.44
2019-03-29T05:49:24.445Z,23.30
2019-03-29T05:50:24.631Z,23.26
2019-03-29T05:51:24.423Z,23.19
2019-03-29T05:52:24.456Z,23.11
2019-03-29T05:53:24.404Z,22.84
2019-03-29T05:54:24.390Z,22.64
2019-03-29T05:55:32.502Z,22.40
2019-03-29T05:56:49.286Z,22.36
2019-03-29T05:57:49.275Z,22.19
2019-03-29T05:58:49.266Z,21.98
2019-03-29T05:59:49.253Z,21.90
2019-03-29T06:00:49.246Z,21.78
2019-03-29T06:01:49.330Z,21.71
2019-03-29T06:02:49.226Z,21.53
2019-03-29T06:03:49.208Z,21.45
2019-03-29T06:04:49.197Z,21.19
2019-03-29T06:05:49.193Z,21.08
2019-03-29T06:06:49.177Z,20.98
2019-03-29T06:07:49.327Z,20.83
2019-03-29T06:08:49.159Z,20.76
2019-03-29T06:09:49.148Z,20.55
2019-03-29T06:10:49.793Z,20.45
2019-03-29T06:11:49.126Z,20.43
2019-03-29T06:12:49.121Z,20.30
2019-03-29T06:13:49.207Z,20.24
2019-03-29T06:14:49.095Z,20.08
2019-03-29T06:15:49.083Z,19.86
2019-03-29T06:16:49.068Z,19.54
2019-03-29T06:17:49.309Z,19.39
2019-03-29T06:18:49.045Z,19.02
2019-03-29T06:19:49.144Z,18.92
2019-03-29T06:20:49.030Z,18.82
2019-03-29T06:21:49.020Z,18.50
2019-03-29T06:22:49.007Z,18.30
2019-03-29T06:23:48.993Z,18.27
2019-03-29T06:24:48.980Z,17.99
2019-03-29T06:25:49.124Z,17.83
2019-03-29T06:26:48.958Z,17.65
2019-03-29T06:27:48.945Z,17.63
2019-03-29T06:28:48.938Z,17.33
2019-03-29T06:29:48.925Z,17.29
2019-03-29T06:30:48.914Z,17.11
2019-03-29T06:31:49.002Z,16.87
2019-03-29T06:32:48.897Z,16.62
2019-03-29T06:33:48.896Z,16.32
2019-03-29T06:34:52.927Z,16.25
2019-03-29T06:35:49.078Z,15.97
2019-03-29T06:36:51.506Z,15.97
2019-03-29T06:37:51.949Z,15.82
2019-03-29T06:38:48.836Z,15.78
2019-03-29T06:39:48.819Z,15.68
2019-03-29T06:41:01.808Z,15.64
2019-03-29T06:42:13.769Z,15.61
2019-03-29T06:43:13.609Z,15.56
2019-03-29T06:44:13.597Z,15.38
2019-03-29T06:45:13.588Z,15.38
2019-03-29T06:46:13.574Z,15.42
2019-03-29T06:47:13.563Z,15.45
2019-03-29T06:48:13.606Z,15.54
2019-03-29T06:49:13.547Z,15.51
2019-03-29T06:50:14.269Z,15.45
2019-03-29T06:51:13.526Z,15.41
2019-03-29T06:52:13.539Z,15.30
2019-03-29T06:53:13.503Z,15.27
2019-03-29T06:54:13.542Z,15.35
2019-03-29T06:55:13.482Z,15.32
2019-03-29T06:56:13.470Z,15.26
2019-03-29T06:57:13.458Z,15.16
2019-03-29T06:58:13.452Z,15.16
2019-03-29T06:59:13.437Z,15.07
2019-03-29T07:00:13.578Z,15.02
2019-03-29T07:01:13.418Z,15.04
2019-03-29T07:02:13.407Z,15.01
2019-03-29T07:03:13.392Z,15.01
2019-03-29T07:04:13.382Z,15.04
2019-03-29T07:05:13.398Z,14.98
2019-03-29T07:06:13.466Z,14.93
2019-03-29T07:07:13.354Z,14.82
2019-03-29T07:08:13.342Z,14.87
2019-03-29T07:09:13.332Z,14.83
2019-03-29T07:10:13.318Z,14.77
2019-03-29T07:11:17.618Z,14.80
2019-03-29T07:12:13.405Z,14.77
2019-03-29T07:13:13.293Z,14.65
2019-03-29T07:14:13.284Z,14.68
2019-03-29T07:15:13.271Z,14.75
2019-03-29T07:16:13.257Z,14.69
2019-03-29T07:17:13.244Z,14.74
2019-03-29T07:18:13.485Z,14.74
2019-03-29T07:19:38.049Z,14.90
2019-03-29T07:20:38.032Z,14.83
2019-03-29T07:21:38.018Z,14.97
2019-03-29T07:22:38.009Z,14.93
2019-03-29T07:23:38.048Z,15.01
2019-03-29T07:24:37.979Z,14.98
2019-03-29T07:25:37.977Z,15.05
2019-03-29T07:26:37.961Z,15.30
2019-03-29T07:27:44.716Z,15.79
2019-03-29T07:28:39.098Z,16.09
2019-03-29T07:29:37.946Z,16.69
2019-03-29T07:30:37.922Z,17.30
2019-03-29T07:31:37.908Z,17.80
2019-03-29T07:32:37.894Z,17.77
2019-03-29T07:33:37.888Z,17.87
2019-03-29T07:34:37.973Z,18.05
2019-03-29T07:35:37.862Z,18.34
2019-03-29T07:36:37.849Z,18.44
2019-03-29T07:37:37.846Z,18.58
2019-03-29T07:38:37.833Z,18.70
2019-03-29T07:39:37.828Z,18.62
2019-03-29T07:40:37.964Z,18.21
2019-03-29T07:41:37.814Z,17.55
2019-03-29T07:42:37.792Z,17.10
2019-03-29T07:43:37.777Z,16.61
2019-03-29T07:44:37.767Z,16.34
2019-03-29T07:45:37.754Z,15.99
2019-03-29T07:46:37.797Z,15.76
2019-03-29T07:47:37.735Z,15.61
2019-03-29T07:48:40.413Z,15.41
2019-03-29T07:49:37.709Z,15.23
2019-03-29T07:50:37.697Z,15.40
2019-03-29T07:51:37.686Z,15.44
2019-03-29T07:52:37.733Z,15.54
2019-03-29T07:53:37.671Z,15.44
2019-03-29T07:54:37.660Z,15.52
2019-03-29T07:55:37.734Z,15.51
2019-03-29T07:56:37.634Z,15.40
2019-03-29T07:57:37.630Z,15.37
2019-03-29T07:58:37.766Z,15.35
2019-03-29T07:59:37.605Z,15.38
2019-03-29T08:00:37.589Z,15.20
2019-03-29T08:01:37.598Z,15.14
2019-03-29T08:02:37.571Z,15.14
2019-03-29T08:03:37.563Z,15.11
2019-03-29T08:04:37.602Z,15.10
2019-03-29T08:05:37.535Z,15.10
2019-03-29T08:06:38.362Z,15.12
2019-03-29T08:07:37.523Z,15.11
2019-03-29T08:08:37.511Z,15.20
2019-03-29T08:10:37.533Z,15.40
2019-03-29T08:11:46.078Z,15.68
2019-03-29T08:13:02.279Z,15.63
2019-03-29T08:14:02.274Z,15.74
2019-03-29T08:15:02.255Z,15.74
2019-03-29T08:16:02.349Z,15.68
2019-03-29T08:17:02.234Z,15.70
2019-03-29T08:18:02.229Z,15.74
2019-03-29T08:19:02.235Z,15.76
2019-03-29T08:20:36.548Z,15.45
2019-03-29T08:21:03.345Z,15.56
2019-03-29T08:22:02.183Z,15.56
2019-03-29T08:23:02.181Z,15.70
2019-03-29T08:24:02.165Z,15.68
2019-03-29T08:25:02.154Z,15.59
2019-03-29T08:26:02.140Z,15.67
2019-03-29T08:27:02.232Z,15.59
2019-03-29T08:28:02.117Z,15.57
2019-03-29T08:29:02.107Z,15.56
2019-03-29T08:30:02.100Z,15.52
2019-03-29T08:31:02.086Z,15.41
2019-03-29T08:32:02.084Z,15.29
2019-03-29T08:33:02.118Z,15.37
2019-03-29T08:34:02.063Z,15.35
2019-03-29T08:35:02.045Z,15.32
2019-03-29T08:36:02.040Z,15.32
2019-03-29T08:37:02.021Z,15.25
2019-03-29T08:38:02.011Z,15.26
2019-03-29T08:39:02.048Z,15.25
2019-03-29T08:40:01.994Z,15.22
2019-03-29T08:41:01.979Z,15.10
2019-03-29T08:42:01.968Z,15.05
2019-03-29T08:43:01.959Z,15.08
2019-03-29T08:44:01.974Z,15.07
2019-03-29T08:45:01.991Z,14.98
2019-03-29T08:46:01.932Z,14.92
2019-03-29T08:47:01.921Z,14.90
2019-03-29T08:48:02.381Z,14.79
2019-03-29T08:49:01.898Z,14.90
2019-03-29T08:50:01.889Z,14.79
2019-03-29T08:51:01.925Z,14.77
2019-03-29T08:52:01.864Z,14.77
2019-03-29T08:53:01.850Z,14.75
2019-03-29T08:54:01.849Z,14.64
2019-03-29T08:55:01.837Z,14.75
2019-03-29T08:56:01.821Z,14.61
2019-03-29T08:57:01.912Z,14.68
2019-03-29T08:58:01.801Z,14.67
2019-03-29T08:59:01.787Z,14.62
2019-03-29T09:00:01.776Z,14.52
2019-03-29T09:01:01.767Z,14.50
2019-03-29T09:02:01.760Z,14.60
2019-03-29T09:03:01.795Z,14.50
2019-03-29T09:04:05.634Z,14.49
2019-03-29T09:05:01.722Z,14.47
2019-03-29T09:06:01.713Z,14.54
2019-03-29T09:07:01.702Z,14.54
2019-03-29T09:08:01.693Z,14.50
2019-03-29T09:09:01.730Z,14.62
2019-03-29T09:10:01.674Z,14.53
2019-03-29T09:11:01.664Z,14.62
2019-03-29T09:12:13.714Z,14.68
2019-03-29T09:13:26.454Z,14.74
2019-03-29T09:14:26.493Z,14.77
2019-03-29T09:15:26.438Z,14.74
2019-03-29T09:16:26.423Z,14.79
2019-03-29T09:17:26.410Z,14.71
2019-03-29T09:18:26.452Z,14.71
2019-03-29T09:19:26.389Z,14.60
2019-03-29T09:20:26.427Z,14.61
2019-03-29T09:21:26.368Z,14.68
2019-03-29T09:22:26.353Z,14.60
2019-03-29T09:23:29.817Z,14.62
2019-03-29T09:24:26.375Z,14.60
2019-03-29T09:25:26.328Z,14.83
2019-03-29T09:26:26.417Z,14.79
2019-03-29T09:27:26.303Z,14.89
2019-03-29T09:28:26.293Z,14.89
2019-03-29T09:29:26.285Z,14.93
2019-03-29T09:30:26.268Z,15.00
2019-03-29T09:31:26.257Z,14.92
2019-03-29T09:32:26.298Z,14.97
2019-03-29T09:33:26.248Z,14.93
2019-03-29T09:34:28.868Z,14.82
2019-03-29T09:35:26.218Z,14.87
2019-03-29T09:36:26.204Z,14.87
2019-03-29T09:37:26.189Z,14.86
2019-03-29T09:38:26.230Z,14.85
2019-03-29T09:39:26.170Z,14.87
2019-03-29T09:40:26.164Z,15.00
2019-03-29T09:41:26.150Z,14.93
2019-03-29T09:42:29.652Z,15.01
2019-03-29T09:43:26.732Z,14.93
2019-03-29T09:44:26.165Z,15.04
2019-03-29T09:45:26.110Z,15.02
2019-03-29T09:46:26.093Z,15.01
2019-03-29T09:47:26.089Z,15.01
2019-03-29T09:48:26.070Z,15.04
2019-03-29T09:49:26.060Z,15.01
2019-03-29T09:50:26.149Z,14.93
2019-03-29T09:51:26.081Z,15.04
2019-03-29T09:52:26.031Z,15.00
2019-03-29T09:53:26.019Z,15.10
2019-03-29T09:54:26.006Z,14.97
2019-03-29T09:55:25.995Z,15.04
2019-03-29T09:56:38.067Z,15.02
2019-03-29T09:57:50.789Z,15.10
2019-03-29T09:58:50.775Z,15.08
2019-03-29T09:59:50.848Z,15.16
2019-03-29T10:00:50.758Z,15.12
2019-03-29T10:01:53.868Z,15.07
2019-03-29T10:02:50.762Z,14.92
2019-03-29T10:03:50.727Z,15.02
2019-03-29T10:04:50.713Z,15.04
2019-03-29T10:05:50.707Z,15.02
2019-03-29T10:06:50.694Z,15.07
2019-03-29T10:07:50.781Z,15.14
2019-03-29T10:08:53.274Z,15.05
2019-03-29T10:09:50.670Z,15.12
2019-03-29T10:10:50.649Z,15.11
2019-03-29T10:11:50.641Z,15.14
2019-03-29T10:12:50.647Z,15.18
2019-03-29T10:13:50.671Z,15.23
2019-03-29T10:14:50.611Z,15.30
2019-03-29T10:15:51.476Z,15.23
2019-03-29T10:16:50.589Z,15.11
2019-03-29T10:17:50.580Z,15.07
2019-03-29T10:18:50.569Z,14.92
2019-03-29T10:19:50.667Z,15.04
2019-03-29T10:20:50.546Z,14.92
2019-03-29T10:21:50.537Z,14.94
2019-03-29T10:22:50.536Z,14.93
2019-03-29T10:23:50.520Z,14.85
2019-03-29T10:24:50.510Z,14.80
2019-03-29T10:25:50.597Z,14.87
2019-03-29T10:26:50.484Z,14.79
2019-03-29T10:27:50.474Z,14.85
2019-03-29T10:28:50.463Z,14.77
2019-03-29T10:29:50.453Z,14.69
2019-03-29T10:30:50.446Z,14.67
2019-03-29T10:31:50.545Z,14.72
2019-03-29T10:32:50.417Z,14.72
2019-03-29T10:33:50.412Z,14.62
2019-03-29T10:34:50.402Z,14.69
2019-03-29T10:35:52.514Z,14.69
2019-03-29T10:36:50.378Z,14.69
2019-03-29T10:37:50.419Z,14.61
2019-03-29T10:38:50.363Z,14.60
2019-03-29T10:39:50.346Z,14.67
2019-03-29T10:40:50.333Z,14.54
2019-03-29T10:41:50.325Z,14.67
2019-03-29T10:42:57.564Z,14.79
2019-03-29T10:51:50.216Z,14.74
2019-03-29T10:52:50.379Z,14.75
2019-03-29T10:53:50.199Z,14.74
2019-03-29T10:54:50.233Z,14.80
2019-03-29T10:55:50.229Z,15.02
2019-03-29T10:56:50.167Z,15.22
2019-03-29T10:57:50.156Z,15.18
2019-03-29T10:58:50.145Z,15.34
2019-03-29T10:59:50.139Z,15.38
2019-03-29T11:00:50.126Z,15.35
2019-03-29T11:01:50.212Z,15.37
2019-03-29T11:02:50.102Z,15.26
2019-03-29T11:03:50.099Z,15.08
2019-03-29T11:04:50.081Z,14.94
2019-03-29T11:05:50.074Z,14.75
2019-03-29T11:06:50.061Z,14.80
2019-03-29T11:07:50.106Z,14.60
2019-03-29T11:08:50.035Z,14.49
2019-03-29T11:09:50.027Z,14.38
2019-03-29T11:10:50.015Z,14.31
2019-03-29T11:11:50.001Z,14.28
2019-03-29T11:12:49.997Z,14.12
2019-03-29T11:13:50.087Z,14.14
2019-03-29T11:14:49.982Z,14.06
2019-03-29T11:15:49.963Z,13.93
2019-03-29T11:16:49.957Z,14.03
2019-03-29T11:17:49.944Z,14.01
2019-03-29T11:18:49.932Z,13.94
2019-03-29T11:19:49.971Z,13.97
2019-03-29T11:20:49.913Z,13.93
2019-03-29T11:21:49.899Z,13.93
2019-03-29T11:22:49.895Z,13.95
2019-03-29T11:23:49.881Z,13.97
2019-03-29T11:24:49.865Z,13.88
2019-03-29T11:25:49.907Z,13.91
2019-03-29T11:26:49.847Z,13.80
2019-03-29T11:27:49.836Z,13.76
2019-03-29T11:28:49.822Z,13.80
2019-03-29T11:29:49.818Z,13.80
2019-03-29T11:30:49.801Z,13.75
2019-03-29T11:31:49.839Z,13.69
2019-03-29T11:32:49.781Z,13.78
2019-03-29T11:33:49.771Z,13.72
2019-03-29T11:34:49.756Z,13.62
2019-03-29T11:35:49.749Z,13.62
2019-03-29T11:36:52.425Z,13.69
2019-03-29T11:37:49.828Z,13.78
2019-03-29T11:38:49.720Z,13.82
2019-03-29T11:39:49.709Z,13.76
2019-03-29T11:40:49.694Z,13.78
2019-03-29T11:41:49.685Z,13.72
2019-03-29T11:42:49.673Z,13.72
2019-03-29T11:43:49.709Z,13.68
2019-03-29T11:44:49.655Z,13.76
2019-03-29T11:45:49.645Z,13.75
2019-03-29T11:46:49.634Z,13.79
2019-03-29T11:47:49.622Z,13.73
2019-03-29T11:48:49.610Z,13.78
2019-03-29T11:49:52.805Z,13.75
2019-03-29T11:50:49.589Z,13.61
2019-03-29T11:51:49.576Z,13.78
2019-03-29T11:52:49.568Z,13.62
2019-03-29T11:53:51.089Z,13.64
2019-03-29T11:54:49.549Z,13.66
2019-03-29T11:55:49.641Z,13.60
2019-03-29T11:56:49.529Z,13.58
2019-03-29T11:57:49.516Z,13.68
2019-03-29T11:58:49.502Z,13.64
2019-03-29T11:59:49.498Z,13.69
2019-03-29T12:00:49.485Z,13.62
2019-03-29T12:01:49.523Z,13.60
2019-03-29T12:02:49.467Z,13.64
2019-03-29T12:03:49.454Z,13.70
2019-03-29T12:04:49.441Z,13.69
2019-03-29T12:05:49.432Z,13.70
2019-03-29T12:06:49.425Z,13.73
2019-03-29T12:07:49.518Z,13.69
2019-03-29T12:08:49.403Z,13.73
2019-03-29T12:09:49.393Z,13.73
2019-03-29T12:10:49.381Z,13.79
2019-03-29T12:11:49.441Z,13.95
2019-03-29T12:12:49.362Z,14.09
2019-03-29T12:13:49.400Z,14.17
2019-03-29T12:14:49.336Z,14.03
2019-03-29T12:15:49.331Z,14.07
2019-03-29T12:16:49.318Z,14.03
2019-03-29T12:17:49.307Z,13.93
2019-03-29T12:18:49.293Z,14.01
2019-03-29T12:19:49.337Z,13.93
2019-03-29T12:20:49.272Z,13.76
2019-03-29T12:21:49.262Z,13.58
2019-03-29T12:22:49.256Z,13.51
2019-03-29T12:23:49.236Z,13.39
2019-03-29T12:24:49.234Z,13.24
2019-03-29T12:25:49.275Z,13.27
2019-03-29T12:26:49.210Z,13.17
2019-03-29T12:27:49.201Z,13.32
2019-03-29T12:28:49.190Z,13.39
2019-03-29T12:29:49.181Z,13.40
2019-03-29T12:30:49.165Z,13.25
2019-03-29T12:31:49.204Z,13.22
2019-03-29T12:32:49.149Z,13.36
2019-03-29T12:33:49.131Z,13.37
2019-03-29T12:34:49.120Z,13.30
2019-03-29T12:35:49.116Z,13.29
2019-03-29T12:36:49.110Z,13.29
2019-03-29T12:37:49.148Z,13.25
2019-03-29T12:38:49.091Z,13.18
2019-03-29T12:39:49.072Z,13.21
2019-03-29T12:40:49.057Z,13.60
2019-03-29T12:41:49.047Z,13.98
2019-03-29T12:42:49.041Z,14.52
2019-03-29T12:43:55.315Z,14.89
2019-03-29T12:45:13.830Z,15.38
2019-03-29T12:46:13.824Z,15.30
2019-03-29T12:47:13.819Z,15.16
2019-03-29T12:48:13.800Z,14.98
2019-03-29T12:49:13.837Z,14.75
2019-03-29T12:50:13.776Z,14.80
2019-03-29T12:51:13.768Z,14.64
2019-03-29T12:52:13.753Z,14.44
2019-03-29T12:53:13.749Z,14.37
2019-03-29T12:54:13.736Z,14.31
2019-03-29T12:55:13.776Z,14.31
2019-03-29T12:56:13.714Z,14.42
2019-03-29T12:57:13.706Z,14.43
2019-03-29T12:58:13.698Z,14.60
2019-03-29T12:59:13.689Z,14.62
2019-03-29T13:00:13.674Z,14.71
2019-03-29T13:01:13.915Z,14.86
2019-03-29T13:02:13.651Z,15.10
2019-03-29T13:03:13.636Z,15.32
2019-03-29T13:04:13.629Z,15.40
2019-03-29T13:05:13.721Z,15.44
2019-03-29T13:06:13.609Z,15.30
2019-03-29T13:07:13.596Z,15.08
2019-03-29T13:08:13.624Z,15.08
2019-03-29T13:09:13.573Z,14.98
2019-03-29T13:10:13.662Z,14.86
2019-03-29T13:11:13.555Z,14.92
2019-03-29T13:12:13.541Z,15.00
2019-03-29T13:13:13.536Z,14.89
2019-03-29T13:14:13.521Z,14.94
2019-03-29T13:15:13.509Z,14.87
2019-03-29T13:16:13.597Z,14.80
2019-03-29T13:17:13.490Z,14.67
2019-03-29T13:18:13.481Z,14.60
2019-03-29T13:19:13.462Z,14.61
2019-03-29T13:20:13.458Z,14.62
2019-03-29T13:21:13.492Z,14.79
2019-03-29T13:22:13.436Z,15.08
2019-03-29T13:23:13.425Z,15.32
2019-03-29T13:24:15.941Z,15.54
2019-03-29T13:25:13.402Z,15.88