createdAt,value
2023-01-03T15:45:29.298Z,8.27
2023-01-03T15:48:20.915Z,13.88
2023-01-03T15:51:08.366Z,11.35
2023-01-03T15:53:55.560Z,10.20
2023-01-03T15:56:49.197Z,10.68
2023-01-03T15:59:43.172Z,10.82
2023-01-03T16:02:33.041Z,11.45
2023-01-03T16:05:23.145Z,10.15
2023-01-03T16:08:22.082Z,12.82
2023-01-03T16:11:18.302Z,14.32
2023-01-03T16:14:14.422Z,12.40
2023-01-03T16:17:02.241Z,11.50
2023-01-03T16:19:51.351Z,11.15
2023-01-03T16:22:57.377Z,15.45
2023-01-03T16:25:47.921Z,11.18
2023-01-03T16:28:35.328Z,9.38
2023-01-03T16:31:29.134Z,11.32
2023-01-03T16:34:19.470Z,15.20
2023-01-03T16:37:09.996Z,13.02
2023-01-03T16:39:58.397Z,10.05
2023-01-03T16:42:45.903Z,11.80
2023-01-03T16:45:33.208Z,10.80
2023-01-03T16:48:24.359Z,9.68
2023-01-03T16:51:17.837Z,8.32
2023-01-03T16:54:09.269Z,9.95
2023-01-03T16:56:56.756Z,7.00
2023-01-03T16:59:43.930Z,7.72
2023-01-03T17:02:31.553Z,8.30
2023-01-03T17:05:23.064Z,7.75
2023-01-03T17:08:17.693Z,10.32
2023-01-03T17:11:08.780Z,8.48
2023-01-03T17:14:00.713Z,9.95
2023-01-03T17:16:48.884Z,8.93
2023-01-03T17:20:03.411Z,9.60
2023-01-03T17:22:50.945Z,10.65
2023-01-03T17:25:39.834Z,9.55
2023-01-03T17:28:29.910Z,10.15
2023-01-03T17:31:19.624Z,11.05
2023-01-03T17:34:20.932Z,13.32
2023-01-03T17:37:13.810Z,11.77
2023-01-03T17:40:01.604Z,14.35
2023-01-03T17:42:53.307Z,15.68
2023-01-03T17:45:59.459Z,11.82
2023-01-03T17:49:04.253Z,11.48
2023-01-03T17:51:52.726Z,12.10
2023-01-03T17:54:41.869Z,13.75
2023-01-03T17:57:29.688Z,12.38
2023-01-03T18:00:19.308Z,15.63
2023-01-03T18:03:08.251Z,13.10
2023-01-03T18:05:56.100Z,14.85
2023-01-03T18:08:44.320Z,14.55
2023-01-03T18:11:31.960Z,11.85
2023-01-03T18:14:19.349Z,13.00
2023-01-03T18:17:11.705Z,15.93
2023-01-03T18:20:01.510Z,18.33
2023-01-03T18:22:49.912Z,16.40
2023-01-03T18:25:37.235Z,18.98
2023-01-03T18:28:27.094Z,16.10
2023-01-03T18:31:16.881Z,18.98
2023-01-03T18:34:05.043Z,28.75
2023-01-03T18:36:54.051Z,33.38
2023-01-03T18:39:41.343Z,37.92
2023-01-03T18:42:46.394Z,65.70
2023-01-03T18:45:34.226Z,133.65
2023-01-03T18:48:23.210Z,108.60
2023-01-03T18:51:15.905Z,74.38
2023-01-03T18:54:04.819Z,67.93
2023-01-03T18:56:51.937Z,65.00
2023-01-03T18:59:39.355Z,71.38
2023-01-03T19:02:28.688Z,60.40
2023-01-03T19:05:16.593Z,48.80
2023-01-03T19:08:04.120Z,54.92
2023-01-03T19:10:53.559Z,53.63
2023-01-03T19:13:51.875Z,54.30
2023-01-03T19:16:39.862Z,52.33
2023-01-03T19:19:27.350Z,54.40
2023-01-03T19:22:23.805Z,46.38
2023-01-03T19:25:21.037Z,51.28
2023-01-03T19:28:12.671Z,46.10
2023-01-03T19:30:59.673Z,40.30
2023-01-03T19:33:46.705Z,32.22
2023-01-03T19:36:34.054Z,39.67
2023-01-03T19:39:25.639Z,38.33
2023-01-03T19:42:33.368Z,47.17
2023-01-03T19:45:27.507Z,34.13
2023-01-03T19:48:18.298Z,38.65
2023-01-03T19:51:06.836Z,31.25
2023-01-03T19:53:53.887Z,41.20
2023-01-03T19:56:41.388Z,36.33
2023-01-03T19:59:30.526Z,36.15
2023-01-03T20:02:34.487Z,37.72
2023-01-03T20:05:24.827Z,33.13
2023-01-03T20:08:12.877Z,34.10
2023-01-03T20:11:00.411Z,39.88
2023-01-03T20:13:48.595Z,41.30
2023-01-03T20:16:35.876Z,44.45
2023-01-03T20:19:25.051Z,50.13
2023-01-03T20:22:37.244Z,43.80
2023-01-03T20:25:26.289Z,44.15
2023-01-03T20:28:18.088Z,57.97
2023-01-03T20:31:05.607Z,48.50
2023-01-03T20:33:53.190Z,45.85
2023-01-03T20:36:44.463Z,54.90
2023-01-03T20:39:35.057Z,43.72
2023-01-03T20:42:23.120Z,42.72
2023-01-03T20:45:12.004Z,41.60
2023-01-03T20:48:00.219Z,36.83
2023-01-03T20:50:47.882Z,45.30
2023-01-03T20:53:39.809Z,46.88
2023-01-03T20:56:32.864Z,48.42
2023-01-03T20:59:21.793Z,45.28
2023-01-03T21:02:10.896Z,47.78
2023-01-03T21:04:58.545Z,43.63
2023-01-03T21:08:03.946Z,51.53
2023-01-03T21:10:53.748Z,44.03
2023-01-03T21:13:42.180Z,49.35
2023-01-03T21:16:32.322Z,42.83
2023-01-03T21:19:21.451Z,68.40
2023-01-03T21:22:18.448Z,84.45
2023-01-03T21:25:07.273Z,78.60
2023-01-03T21:27:55.931Z,70.40
2023-01-03T21:30:44.006Z,69.03
2023-01-03T21:33:31.211Z,53.00
2023-01-03T21:36:24.187Z,50.67
2023-01-03T21:39:12.202Z,63.00
2023-01-03T21:42:16.977Z,51.20
2023-01-03T21:45:07.844Z,53.72
2023-01-03T21:47:55.470Z,48.72
2023-01-03T21:50:44.556Z,62.83
2023-01-03T21:53:31.738Z,70.13
2023-01-03T21:56:21.126Z,67.00
2023-01-03T21:59:08.597Z,59.80
2023-01-03T22:02:15.270Z,67.28
2023-01-03T22:05:02.754Z,59.40
2023-01-03T22:07:50.115Z,51.30
2023-01-03T22:10:37.813Z,46.53
2023-01-03T22:13:25.423Z,50.92
2023-01-03T22:16:12.860Z,49.65
2023-01-03T22:19:01.520Z,51.17
2023-01-03T22:21:48.887Z,45.38
2023-01-03T22:24:36.292Z,47.17
2023-01-03T22:27:23.839Z,57.40
2023-01-03T22:30:14.142Z,65.43
2023-01-03T22:33:01.529Z,47.00
2023-01-03T22:35:50.065Z,51.70
2023-01-03T22:38:38.022Z,51.55
2023-01-03T22:41:25.385Z,55.10
2023-01-03T22:44:15.484Z,49.75
2023-01-03T22:47:03.093Z,59.58
2023-01-03T22:49:50.044Z,48.20
2023-01-03T22:52:40.078Z,46.17
2023-01-03T22:55:32.010Z,54.67
2023-01-03T22:58:19.390Z,43.97
2023-01-03T23:01:07.624Z,53.20
2023-01-03T23:03:56.591Z,72.22
2023-01-03T23:06:43.909Z,63.92
2023-01-03T23:09:32.601Z,72.32
2023-01-03T23:12:37.413Z,76.90
2023-01-03T23:15:24.678Z,65.82
2023-01-03T23:18:11.967Z,74.85
2023-01-03T23:21:05.312Z,68.80
2023-01-03T23:23:52.703Z,85.45
2023-01-03T23:26:41.086Z,121.15
2023-01-03T23:29:28.416Z,122.05
2023-01-03T23:32:16.064Z,103.93
2023-01-03T23:35:03.681Z,107.15
2023-01-03T23:37:50.697Z,95.22
2023-01-03T23:40:40.588Z,94.72
2023-01-03T23:43:29.895Z,92.38
2023-01-03T23:46:18.750Z,96.20
2023-01-03T23:49:06.484Z,100.80
2023-01-03T23:51:53.675Z,94.57
2023-01-03T23:54:40.790Z,83.85
2023-01-03T23:57:28.079Z,82.03
