createdAt,value
2023-04-05T00:00:01.762Z,-2.67
2023-04-05T00:03:10.534Z,-2.72
2023-04-05T00:06:14.070Z,-2.72
2023-04-05T00:09:19.855Z,-2.71
2023-04-05T00:12:22.620Z,-2.65
2023-04-05T00:15:25.991Z,-2.72
2023-04-05T00:18:34.622Z,-2.68
2023-04-05T00:21:39.641Z,-2.67
2023-04-05T00:24:43.764Z,-2.64
2023-04-05T00:27:46.903Z,-2.68
2023-04-05T00:30:52.997Z,-2.68
2023-04-05T00:33:55.716Z,-2.76
2023-04-05T00:37:01.242Z,-2.72
2023-04-05T00:40:04.840Z,-2.75
2023-04-05T00:43:07.569Z,-2.82
2023-04-05T00:46:10.585Z,-2.75
2023-04-05T00:49:13.596Z,-2.76
2023-04-05T00:52:16.830Z,-2.80
2023-04-05T00:55:19.785Z,-2.76
2023-04-05T00:58:22.988Z,-2.76
2023-04-05T01:01:31.147Z,-2.86
2023-04-05T01:04:37.364Z,-2.77
2023-04-05T01:07:45.777Z,-2.90
2023-04-05T01:10:56.084Z,-2.80
2023-04-05T01:14:00.307Z,-2.89
2023-04-05T01:17:03.449Z,-2.96
2023-04-05T01:20:13.499Z,-2.92
2023-04-05T01:23:31.348Z,-2.94
2023-04-05T01:26:58.547Z,-2.86
2023-04-05T01:30:09.971Z,-2.85
2023-04-05T01:33:33.641Z,-2.93
2023-04-05T01:36:49.884Z,-2.94
2023-04-05T01:39:52.782Z,-2.98
2023-04-05T01:42:55.866Z,-3.08
2023-04-05T01:45:58.846Z,-3.05
2023-04-05T01:49:01.428Z,-3.21
2023-04-05T01:52:04.240Z,-3.08
2023-04-05T01:55:07.314Z,-2.98
2023-04-05T01:58:10.222Z,-3.02
2023-04-05T02:01:13.547Z,-2.90
2023-04-05T02:04:16.425Z,-2.83
2023-04-05T02:07:19.168Z,-2.90
2023-04-05T02:10:23.445Z,-2.91
2023-04-05T02:13:28.802Z,-2.88
2023-04-05T02:16:34.046Z,-3.02
2023-04-05T02:19:42.602Z,-3.01
2023-04-05T02:22:45.928Z,-3.02
2023-04-05T02:25:48.832Z,-3.15
2023-04-05T02:28:51.454Z,-3.28
2023-04-05T02:31:56.382Z,-3.21
2023-04-05T02:34:59.161Z,-3.26
2023-04-05T02:38:02.782Z,-3.33
2023-04-05T02:41:09.552Z,-3.43
2023-04-05T02:44:14.220Z,-3.30
2023-04-05T02:47:21.764Z,-3.32
2023-04-05T02:50:30.988Z,-3.37
2023-04-05T02:53:33.959Z,-3.37
2023-04-05T02:56:40.816Z,-3.38
2023-04-05T02:59:48.094Z,-3.33
2023-04-05T03:02:51.112Z,-3.22
2023-04-05T03:06:12.659Z,-3.34
2023-04-05T03:09:18.750Z,-3.49
2023-04-05T03:12:24.634Z,-3.58
2023-04-05T03:15:28.476Z,-3.54
2023-04-05T03:18:33.307Z,-3.68
2023-04-05T03:21:42.461Z,-3.54
2023-04-05T03:24:59.048Z,-3.69
2023-04-05T03:28:05.926Z,-3.51
2023-04-05T03:31:08.967Z,-3.58
2023-04-05T03:34:12.022Z,-3.52
2023-04-05T03:37:20.145Z,-3.41
2023-04-05T03:40:33.920Z,-3.50
2023-04-05T03:43:38.289Z,-3.57
2023-04-05T03:46:42.896Z,-3.65
2023-04-05T03:49:45.694Z,-3.77
2023-04-05T03:52:48.543Z,-3.72
2023-04-05T03:55:54.518Z,-3.60
2023-04-05T03:59:09.585Z,-3.56
2023-04-05T04:02:12.892Z,-3.55
2023-04-05T04:05:17.159Z,-3.41
2023-04-05T04:08:22.289Z,-3.58
2023-04-05T04:11:25.145Z,-3.72
2023-04-05T04:14:28.227Z,-3.63
2023-04-05T04:17:51.629Z,-3.54
2023-04-05T04:21:17.500Z,-3.61
2023-04-05T04:24:33.071Z,-3.46
2023-04-05T04:28:18.229Z,-3.38
2023-04-05T04:31:23.929Z,-3.39
2023-04-05T04:34:50.973Z,-3.38
2023-04-05T04:38:20.986Z,-3.40
2023-04-05T04:42:01.840Z,-3.23
2023-04-05T04:45:23.271Z,-3.20
2023-04-05T04:48:42.714Z,-3.18
2023-04-05T04:52:01.287Z,-3.00
2023-04-05T04:55:04.656Z,-3.00
2023-04-05T04:58:10.658Z,-2.84
2023-04-05T05:01:13.470Z,-2.72
2023-04-05T05:04:16.653Z,-2.81
2023-04-05T05:07:21.466Z,-2.83
2023-04-05T05:10:24.519Z,-2.72
2023-04-05T05:13:28.228Z,-2.62
2023-04-05T05:16:30.972Z,-2.54
2023-04-05T05:19:33.945Z,-2.43
2023-04-05T05:22:38.361Z,-2.20
2023-04-05T05:25:42.718Z,-2.02
2023-04-05T05:28:46.443Z,-1.90
2023-04-05T05:31:49.187Z,-1.89
2023-04-05T05:34:52.028Z,-1.84
2023-04-05T05:38:04.152Z,-1.91
2023-04-05T05:41:07.293Z,-1.66
2023-04-05T05:44:10.073Z,-1.69
2023-04-05T05:47:12.822Z,-1.40
2023-04-05T05:50:17.502Z,-1.25
2023-04-05T05:53:20.645Z,-1.14
2023-04-05T05:56:23.468Z,-1.03
2023-04-05T05:59:26.674Z,-1.06
2023-04-05T06:02:29.811Z,-0.89
2023-04-05T06:05:33.064Z,-0.66
2023-04-05T06:08:35.889Z,-0.72
2023-04-05T06:11:46.271Z,-0.71
2023-04-05T06:14:56.183Z,-0.60
2023-04-05T06:17:58.928Z,-0.38
2023-04-05T06:21:01.944Z,-0.39
2023-04-05T06:24:05.506Z,0.28
2023-04-05T06:27:08.562Z,0.17
2023-04-05T06:30:11.964Z,0.18
2023-04-05T06:33:14.736Z,0.44
2023-04-05T06:36:17.752Z,0.89
2023-04-05T06:39:20.651Z,1.05
2023-04-05T06:42:23.404Z,0.69
2023-04-05T06:45:34.026Z,0.34
2023-04-05T06:48:36.908Z,0.15
2023-04-05T06:51:41.950Z,0.17
2023-04-05T06:54:44.722Z,0.26
2023-04-05T06:57:50.073Z,0.34
2023-04-05T07:00:53.247Z,0.09
2023-04-05T07:03:56.137Z,0.34
2023-04-05T07:07:02.592Z,0.50
2023-04-05T07:10:05.935Z,0.69
2023-04-05T07:13:08.723Z,0.86
2023-04-05T07:16:11.560Z,0.90
2023-04-05T07:19:14.467Z,0.93
2023-04-05T07:22:17.500Z,0.94
2023-04-05T07:25:20.247Z,1.44
2023-04-05T07:28:23.227Z,1.30
2023-04-05T07:31:26.091Z,1.58
2023-04-05T07:34:30.316Z,2.00
2023-04-05T07:37:33.124Z,1.51
2023-04-05T07:40:36.796Z,2.01
2023-04-05T07:43:39.500Z,1.94
2023-04-05T07:46:47.633Z,1.95
2023-04-05T07:49:51.741Z,1.74
2023-04-05T07:52:54.694Z,1.72
2023-04-05T07:55:58.058Z,2.21
2023-04-05T07:59:00.796Z,2.96
2023-04-05T08:02:13.806Z,2.62
2023-04-05T08:05:17.424Z,2.57
2023-04-05T08:08:20.262Z,2.29
2023-04-05T08:11:23.203Z,2.10
2023-04-05T08:14:26.161Z,2.71
2023-04-05T08:17:29.461Z,2.92
2023-04-05T08:20:32.308Z,3.00
2023-04-05T08:23:35.058Z,2.68
2023-04-05T08:26:37.861Z,2.95
2023-04-05T08:29:40.470Z,3.17
2023-04-05T08:32:43.250Z,3.16
2023-04-05T08:35:45.978Z,3.16
2023-04-05T08:38:48.652Z,2.73
2023-04-05T08:41:59.818Z,3.33
2023-04-05T08:45:11.911Z,2.83
2023-04-05T08:48:14.772Z,3.08
2023-04-05T08:51:25.043Z,3.22
2023-04-05T08:54:28.028Z,3.59
2023-04-05T08:57:31.655Z,3.54
2023-04-05T09:00:41.869Z,3.48
2023-04-05T09:03:46.040Z,4.06
2023-04-05T09:06:51.004Z,4.08
2023-04-05T09:09:54.811Z,3.55
2023-04-05T09:12:59.199Z,3.91
2023-04-05T09:16:02.456Z,4.18
2023-04-05T09:19:05.946Z,4.38
2023-04-05T09:22:08.947Z,3.96
2023-04-05T09:25:36.810Z,4.13
2023-04-05T09:28:45.495Z,4.35
2023-04-05T09:31:48.312Z,4.10
2023-04-05T09:34:54.304Z,4.17
2023-04-05T09:38:02.442Z,4.76
2023-04-05T09:41:09.598Z,4.34
2023-04-05T09:44:12.362Z,4.23
2023-04-05T09:47:19.886Z,4.45
2023-04-05T09:50:26.200Z,4.63
2023-04-05T09:53:30.735Z,4.92
2023-04-05T09:56:35.867Z,4.76
2023-04-05T09:59:40.474Z,4.91
2023-04-05T10:02:43.633Z,4.68
2023-04-05T10:05:47.238Z,5.14
2023-04-05T10:08:51.223Z,5.20
2023-04-05T10:11:54.108Z,5.34
2023-04-05T10:15:00.163Z,5.54
2023-04-05T10:18:18.896Z,5.07
2023-04-05T10:21:24.004Z,5.52
2023-04-05T10:24:56.865Z,5.83
2023-04-05T10:28:10.885Z,5.82
2023-04-05T10:31:34.330Z,6.08
2023-04-05T10:34:46.236Z,6.51
2023-04-05T10:38:00.034Z,6.17
2023-04-05T10:41:15.206Z,6.15
2023-04-05T10:44:25.815Z,6.07
2023-04-05T10:47:32.532Z,6.38
2023-04-05T10:50:35.966Z,6.04
2023-04-05T10:53:39.249Z,6.25
2023-04-05T10:56:42.296Z,6.51
2023-04-05T10:59:46.825Z,6.63
2023-04-05T11:02:54.525Z,6.50
2023-04-05T11:06:21.361Z,6.86
2023-04-05T11:09:25.606Z,7.18
2023-04-05T11:12:49.897Z,7.17
2023-04-05T11:16:09.280Z,6.92
2023-04-05T11:19:12.065Z,7.05
2023-04-05T11:22:26.163Z,6.92
2023-04-05T11:25:28.976Z,6.21
2023-04-05T11:28:38.031Z,6.13
2023-04-05T11:32:00.970Z,6.37
2023-04-05T11:35:08.408Z,6.48
2023-04-05T11:38:11.233Z,6.71
2023-04-05T11:41:21.558Z,6.36
2023-04-05T11:44:27.324Z,6.48
2023-04-05T11:47:30.101Z,6.28
2023-04-05T11:50:33.333Z,6.60
2023-04-05T11:53:36.744Z,6.98
2023-04-05T11:56:39.598Z,7.07
2023-04-05T11:59:42.707Z,6.79
2023-04-05T12:02:45.778Z,7.07
2023-04-05T12:05:56.029Z,6.78
2023-04-05T12:08:58.768Z,6.67
2023-04-05T12:12:01.668Z,6.76
2023-04-05T12:15:06.065Z,6.92
2023-04-05T12:18:15.986Z,6.93
2023-04-05T12:21:19.017Z,6.95
2023-04-05T12:24:21.723Z,6.84
2023-04-05T12:27:24.765Z,7.26
2023-04-05T12:30:28.265Z,7.27
2023-04-05T12:33:33.422Z,7.63
2023-04-05T12:36:37.099Z,7.82
2023-04-05T12:39:40.008Z,7.51
2023-04-05T12:42:46.270Z,7.17
2023-04-05T12:45:50.814Z,7.16
2023-04-05T12:48:53.813Z,7.41
2023-04-05T12:52:01.908Z,7.55
2023-04-05T12:55:05.474Z,7.50
2023-04-05T12:58:11.800Z,7.37
2023-04-05T13:01:14.546Z,7.10
2023-04-05T13:04:17.381Z,7.56
2023-04-05T13:07:20.275Z,7.22
2023-04-05T13:10:24.602Z,7.45
2023-04-05T13:13:27.404Z,7.26
2023-04-05T13:16:30.201Z,7.40
2023-04-05T13:19:33.171Z,7.27
2023-04-05T13:22:36.334Z,7.15
2023-04-05T13:25:39.999Z,7.33
2023-04-05T13:28:43.085Z,7.67
2023-04-05T13:31:45.863Z,7.28
2023-04-05T13:34:49.329Z,7.15
2023-04-05T13:37:55.118Z,7.39
2023-04-05T13:40:58.018Z,8.15
2023-04-05T13:44:02.386Z,7.73
2023-04-05T13:47:06.170Z,7.86
2023-04-05T13:50:09.244Z,7.24
2023-04-05T13:53:12.149Z,7.38
2023-04-05T13:56:15.098Z,6.94
2023-04-05T13:59:19.842Z,6.97
2023-04-05T14:02:26.219Z,6.99
2023-04-05T14:05:29.072Z,6.79
2023-04-05T14:08:32.060Z,6.80
2023-04-05T14:11:35.445Z,6.61
2023-04-05T14:14:38.324Z,6.57
2023-04-05T14:17:41.360Z,6.93
2023-04-05T14:20:44.457Z,6.77
2023-04-05T14:23:47.874Z,6.93
2023-04-05T14:26:50.885Z,7.51
2023-04-05T14:29:59.114Z,7.56
2023-04-05T14:33:02.377Z,6.96
2023-04-05T14:36:05.806Z,7.31
2023-04-05T14:39:08.547Z,7.20
2023-04-05T14:42:11.424Z,7.01
2023-04-05T14:45:14.465Z,6.91
2023-04-05T14:48:17.503Z,6.79
2023-04-05T14:51:20.521Z,6.56
2023-04-05T14:54:23.617Z,6.80
2023-04-05T14:57:26.997Z,6.67
2023-04-05T15:00:30.044Z,6.40
2023-04-05T15:03:33.827Z,6.59
2023-04-05T15:06:38.934Z,6.89
2023-04-05T15:09:42.630Z,6.86
2023-04-05T15:12:45.744Z,6.99
2023-04-05T15:15:48.550Z,7.07
2023-04-05T15:18:51.536Z,6.85
2023-04-05T15:21:54.641Z,6.47
2023-04-05T15:24:57.708Z,6.18
2023-04-05T15:28:05.376Z,6.12
2023-04-05T15:31:09.691Z,6.16
2023-04-05T15:34:13.691Z,6.20
2023-04-05T15:37:16.730Z,6.25
2023-04-05T15:40:19.857Z,6.01
2023-04-05T15:43:24.571Z,6.04
2023-04-05T15:46:29.810Z,6.22
2023-04-05T15:49:33.278Z,6.09
2023-04-05T15:52:38.029Z,6.02
2023-04-05T15:55:40.927Z,5.64
2023-04-05T15:58:43.710Z,5.36
2023-04-05T16:01:46.868Z,5.36
2023-04-05T16:04:49.709Z,5.44
2023-04-05T16:07:52.608Z,5.30
2023-04-05T16:10:56.682Z,5.25
2023-04-05T16:14:00.098Z,4.81
2023-04-05T16:17:03.279Z,4.65
2023-04-05T16:20:07.045Z,4.75
2023-04-05T16:23:10.308Z,4.70
2023-04-05T16:26:13.970Z,4.67
2023-04-05T16:29:16.946Z,4.48
2023-04-05T16:32:20.848Z,4.53
2023-04-05T16:35:23.832Z,4.31
2023-04-05T16:38:27.142Z,4.04
2023-04-05T16:41:30.185Z,4.06
2023-04-05T16:44:35.465Z,4.01
2023-04-05T16:47:45.915Z,3.96
2023-04-05T16:50:52.281Z,3.85
2023-04-05T16:53:55.949Z,3.75
2023-04-05T16:56:59.082Z,3.67
2023-04-05T17:00:03.093Z,3.66
2023-04-05T17:03:06.119Z,3.41
2023-04-05T17:06:11.434Z,3.36
2023-04-05T17:09:14.398Z,3.36
2023-04-05T17:12:17.328Z,3.28
2023-04-05T17:15:23.159Z,3.21
2023-04-05T17:18:26.230Z,3.17
2023-04-05T17:21:29.056Z,3.13
2023-04-05T17:24:36.762Z,3.07
2023-04-05T17:27:42.159Z,3.00
2023-04-05T17:30:45.072Z,2.99
2023-04-05T17:33:49.154Z,2.96
2023-04-05T17:36:53.168Z,2.93
2023-04-05T17:39:59.069Z,2.85
2023-04-05T17:43:01.922Z,2.80
2023-04-05T17:46:05.232Z,2.69
2023-04-05T17:49:08.398Z,2.70
2023-04-05T17:52:13.194Z,2.61
2023-04-05T17:55:16.491Z,2.63
2023-04-05T17:58:19.718Z,2.56
2023-04-05T18:01:22.868Z,2.49
2023-04-05T18:04:26.572Z,2.54
2023-04-05T18:07:29.760Z,2.46
2023-04-05T18:10:32.987Z,2.39
2023-04-05T18:13:36.251Z,2.38
2023-04-05T18:16:39.112Z,2.28
2023-04-05T18:19:42.224Z,2.18
2023-04-05T18:22:45.360Z,2.17
2023-04-05T18:25:49.023Z,2.10
2023-04-05T18:28:58.028Z,2.08
2023-04-05T18:32:01.082Z,2.18
2023-04-05T18:35:04.144Z,2.17
2023-04-05T18:38:09.985Z,2.08
2023-04-05T18:41:13.156Z,1.99
2023-04-05T18:44:16.387Z,1.88
2023-04-05T18:47:19.380Z,1.69
2023-04-05T18:50:22.514Z,1.37
2023-04-05T18:53:25.476Z,1.26
2023-04-05T18:56:28.925Z,0.98
2023-04-05T18:59:32.304Z,0.94
2023-04-05T19:02:36.373Z,0.96
2023-04-05T19:05:39.711Z,0.96
2023-04-05T19:08:42.759Z,1.06
2023-04-05T19:11:45.682Z,1.02
2023-04-05T19:14:48.500Z,0.89
2023-04-05T19:17:51.505Z,0.74
2023-04-05T19:20:55.738Z,0.67
2023-04-05T19:23:58.831Z,0.51
2023-04-05T19:27:01.890Z,0.28
2023-04-05T19:30:05.404Z,0.29
2023-04-05T19:33:08.718Z,0.52
2023-04-05T19:36:14.747Z,0.67
2023-04-05T19:39:17.683Z,0.59
2023-04-05T19:42:21.885Z,0.44
2023-04-05T19:45:26.999Z,0.44
2023-04-05T19:48:38.464Z,0.45
2023-04-05T19:51:42.875Z,0.61
2023-04-05T19:54:45.879Z,0.41
2023-04-05T19:57:48.851Z,0.38
2023-04-05T20:00:55.635Z,0.42
2023-04-05T20:03:59.008Z,0.33
2023-04-05T20:07:01.876Z,0.18
2023-04-05T20:10:19.650Z,0.08
2023-04-05T20:13:22.606Z,0.07
2023-04-05T20:16:30.608Z,0.11
2023-04-05T20:19:34.011Z,-0.07
2023-04-05T20:22:37.400Z,-0.25
2023-04-05T20:25:44.107Z,-0.39
2023-04-05T20:28:58.124Z,-0.37
2023-04-05T20:32:01.649Z,-0.45
2023-04-05T20:35:08.268Z,-0.56
2023-04-05T20:38:11.362Z,-0.48
2023-04-05T20:41:15.852Z,-0.59
2023-04-05T20:44:18.866Z,-0.45
2023-04-05T20:47:21.685Z,-0.41
2023-04-05T20:50:24.834Z,-0.21
2023-04-05T20:53:28.993Z,-0.94
2023-04-05T20:56:32.000Z,-0.75
2023-04-05T20:59:34.958Z,-0.67
2023-04-05T21:02:37.980Z,-0.93
2023-04-05T21:05:41.118Z,-0.81
2023-04-05T21:08:44.044Z,-1.09
2023-04-05T21:11:46.990Z,-0.89
2023-04-05T21:14:49.793Z,-0.67
2023-04-05T21:17:52.587Z,-0.38
2023-04-05T21:20:55.924Z,-0.13
2023-04-05T21:23:58.627Z,-0.44
2023-04-05T21:27:02.307Z,-0.51
2023-04-05T21:30:05.948Z,-0.54
2023-04-05T21:33:09.083Z,-0.39
2023-04-05T21:36:11.914Z,-0.17
2023-04-05T21:39:14.871Z,-0.05
2023-04-05T21:42:17.686Z,-0.01
2023-04-05T21:45:20.750Z,0.10
2023-04-05T21:48:25.048Z,0.09
2023-04-05T21:51:27.814Z,-0.08
2023-04-05T21:54:30.640Z,-0.13
2023-04-05T21:57:34.078Z,-0.09
2023-04-05T22:00:37.125Z,-0.14
2023-04-05T22:03:39.863Z,-0.38
2023-04-05T22:06:42.694Z,-0.29
2023-04-05T22:09:45.588Z,-0.35
2023-04-05T22:12:48.273Z,-0.40
2023-04-05T22:15:50.991Z,-0.39
2023-04-05T22:18:54.013Z,-0.47
2023-04-05T22:21:56.871Z,-0.59
2023-04-05T22:24:59.906Z,-0.58
2023-04-05T22:28:03.066Z,-0.51
2023-04-05T22:31:06.208Z,-0.63
2023-04-05T22:34:08.953Z,-0.61
2023-04-05T22:37:12.100Z,-0.78
2023-04-05T22:40:14.970Z,-0.64
2023-04-05T22:43:17.854Z,-0.73
2023-04-05T22:46:20.894Z,-0.80
2023-04-05T22:49:23.730Z,-0.99
2023-04-05T22:52:27.080Z,-1.07
2023-04-05T22:55:30.045Z,-1.18
2023-04-05T22:58:33.050Z,-1.21
2023-04-05T23:01:35.856Z,-1.10
2023-04-05T23:04:38.728Z,-1.32
2023-04-05T23:07:41.595Z,-1.27
2023-04-05T23:10:44.363Z,-1.37
2023-04-05T23:13:50.043Z,-1.16
2023-04-05T23:16:52.826Z,-1.10
2023-04-05T23:19:55.763Z,-1.15
2023-04-05T23:22:58.580Z,-1.12
2023-04-05T23:26:01.271Z,-1.32
2023-04-05T23:29:04.122Z,-1.29
2023-04-05T23:32:07.200Z,-1.47
2023-04-05T23:35:10.077Z,-1.25
2023-04-05T23:38:13.057Z,-1.22
2023-04-05T23:41:15.997Z,-1.12
2023-04-05T23:44:18.880Z,-0.94
2023-04-05T23:47:21.566Z,-1.23
2023-04-05T23:50:24.430Z,-1.10
2023-04-05T23:53:27.629Z,-1.22
2023-04-05T23:56:30.292Z,-1.22
2023-04-05T23:59:33.180Z,-1.13
