createdAt,value
2023-02-19T00:01:49.422Z,12.38
2023-02-19T00:04:21.426Z,12.26
2023-02-19T00:06:49.788Z,12.17
2023-02-19T00:09:19.249Z,12.19
2023-02-19T00:11:47.131Z,12.16
2023-02-19T00:14:19.656Z,12.19
2023-02-19T00:16:48.152Z,12.07
2023-02-19T00:19:18.175Z,12.15
2023-02-19T00:21:46.305Z,12.07
2023-02-19T00:24:15.051Z,12.09
2023-02-19T00:26:44.028Z,12.03
2023-02-19T00:29:17.243Z,12.09
2023-02-19T00:31:46.087Z,12.06
2023-02-19T00:34:14.433Z,12.10
2023-02-19T00:36:42.983Z,12.03
2023-02-19T00:39:13.755Z,11.99
2023-02-19T00:41:41.523Z,12.02
2023-02-19T00:44:11.032Z,11.98
2023-02-19T00:46:42.182Z,11.91
2023-02-19T00:49:15.331Z,12.17
2023-02-19T00:51:43.931Z,12.17
2023-02-19T00:54:12.132Z,11.81
2023-02-19T00:56:39.943Z,11.81
2023-02-19T00:59:07.895Z,11.67
2023-02-19T01:01:35.610Z,11.59
2023-02-19T01:04:06.187Z,11.80
2023-02-19T01:06:34.521Z,11.79
2023-02-19T01:09:03.746Z,11.81
2023-02-19T01:11:32.004Z,11.69
2023-02-19T01:14:00.875Z,11.84
2023-02-19T01:16:29.649Z,11.72
2023-02-19T01:18:58.506Z,11.55
2023-02-19T01:21:28.253Z,11.69
2023-02-19T01:23:56.477Z,11.59
2023-02-19T01:26:28.013Z,11.57
2023-02-19T01:28:56.813Z,11.45
2023-02-19T01:31:25.172Z,11.45
2023-02-19T01:33:55.506Z,11.29
2023-02-19T01:36:24.438Z,11.34
2023-02-19T01:38:52.232Z,11.46
2023-02-19T01:41:23.044Z,11.55
2023-02-19T01:44:04.626Z,11.52
2023-02-19T01:46:32.879Z,11.52
2023-02-19T01:49:08.269Z,11.61
2023-02-19T01:51:38.693Z,11.34
2023-02-19T01:54:09.309Z,11.45
2023-02-19T01:56:37.928Z,11.40
2023-02-19T01:59:07.023Z,11.30
2023-02-19T02:01:37.809Z,11.60
2023-02-19T02:04:06.832Z,11.52
2023-02-19T02:06:39.567Z,11.51
2023-02-19T02:09:10.114Z,11.62
2023-02-19T02:11:38.647Z,11.43
2023-02-19T02:14:06.648Z,11.39
2023-02-19T02:17:02.527Z,11.49
2023-02-19T02:20:07.926Z,11.13
2023-02-19T02:22:43.673Z,11.18
2023-02-19T02:25:28.642Z,11.17
2023-02-19T02:28:14.922Z,11.22
2023-02-19T02:30:48.990Z,11.29
2023-02-19T02:33:19.743Z,11.07
2023-02-19T02:35:59.893Z,10.99
2023-02-19T02:38:30.218Z,10.97
2023-02-19T02:40:58.451Z,10.93
2023-02-19T02:43:26.338Z,10.84
2023-02-19T02:45:54.765Z,10.95
2023-02-19T02:48:41.979Z,10.87
2023-02-19T02:51:22.027Z,10.80
2023-02-19T02:53:54.635Z,10.60
2023-02-19T02:56:24.703Z,10.50
2023-02-19T02:58:54.034Z,10.48
2023-02-19T03:01:31.868Z,10.54
2023-02-19T03:04:06.884Z,10.80
2023-02-19T03:06:35.349Z,10.87
2023-02-19T03:09:14.999Z,11.07
2023-02-19T03:11:45.024Z,10.88
2023-02-19T03:14:16.931Z,11.06
2023-02-19T03:16:46.505Z,11.01
2023-02-19T03:19:16.521Z,11.12
2023-02-19T03:21:47.515Z,10.92
2023-02-19T03:24:16.485Z,11.24
2023-02-19T03:26:46.260Z,11.10
2023-02-19T03:29:15.030Z,11.17
2023-02-19T03:31:44.667Z,11.02
2023-02-19T03:34:17.609Z,11.18
2023-02-19T03:36:51.108Z,11.37
2023-02-19T03:39:21.150Z,11.25
2023-02-19T03:41:55.160Z,11.21
2023-02-19T03:44:33.111Z,11.23
2023-02-19T03:47:25.318Z,11.00
2023-02-19T03:50:14.873Z,10.95
2023-02-19T03:53:07.251Z,11.04
2023-02-19T03:55:57.752Z,11.03
2023-02-19T03:58:35.743Z,11.11
2023-02-19T04:01:07.406Z,11.18
2023-02-19T04:04:02.205Z,11.17
2023-02-19T04:06:31.693Z,11.04
2023-02-19T04:09:03.811Z,10.96
2023-02-19T04:11:32.743Z,10.98
2023-02-19T04:14:15.221Z,10.99
2023-02-19T04:16:48.427Z,10.98
2023-02-19T04:19:19.956Z,11.10
2023-02-19T04:21:48.200Z,10.99
2023-02-19T04:24:42.183Z,11.03
2023-02-19T04:27:10.150Z,11.09
2023-02-19T04:29:39.295Z,11.01
2023-02-19T04:32:07.415Z,11.10
2023-02-19T04:34:35.029Z,10.98
2023-02-19T04:37:03.007Z,11.06
2023-02-19T04:39:30.809Z,11.06
2023-02-19T04:41:58.530Z,10.92
2023-02-19T04:44:26.479Z,10.94
2023-02-19T04:46:54.407Z,10.94
2023-02-19T04:49:22.015Z,10.92
2023-02-19T04:51:50.169Z,10.87
2023-02-19T04:54:17.861Z,10.76
2023-02-19T04:56:45.710Z,10.63
2023-02-19T04:59:14.489Z,10.68
2023-02-19T05:01:42.718Z,10.54
2023-02-19T05:04:10.562Z,10.55
2023-02-19T05:06:39.032Z,10.55
2023-02-19T05:09:06.723Z,10.50
2023-02-19T05:11:34.475Z,10.44
2023-02-19T05:14:02.482Z,10.42
2023-02-19T05:16:30.123Z,10.38
2023-02-19T05:18:57.893Z,10.15
2023-02-19T05:21:25.878Z,10.18
2023-02-19T05:23:53.715Z,10.25
2023-02-19T05:26:23.113Z,10.39
2023-02-19T05:28:53.007Z,10.16
2023-02-19T05:31:21.741Z,10.23
2023-02-19T05:33:50.765Z,10.23
2023-02-19T05:36:20.886Z,10.24
2023-02-19T05:38:53.429Z,10.31
2023-02-19T05:41:24.726Z,10.44
2023-02-19T05:43:52.589Z,10.04
2023-02-19T05:46:22.324Z,9.69
2023-02-19T05:48:51.879Z,9.90
2023-02-19T05:51:22.074Z,10.12
2023-02-19T05:53:51.709Z,9.81
2023-02-19T05:56:33.075Z,10.01
2023-02-19T05:59:06.895Z,9.89
2023-02-19T06:01:35.906Z,10.04
2023-02-19T06:04:04.052Z,9.59
2023-02-19T06:06:32.090Z,9.53
2023-02-19T06:09:00.372Z,9.73
2023-02-19T06:11:30.299Z,10.06
2023-02-19T06:13:58.002Z,10.08
2023-02-19T06:16:26.068Z,9.81
2023-02-19T06:18:55.241Z,9.80
2023-02-19T06:21:22.955Z,9.89
2023-02-19T06:23:50.612Z,9.81
2023-02-19T06:26:21.591Z,9.68
2023-02-19T06:28:54.760Z,10.15
2023-02-19T06:31:23.055Z,10.33
2023-02-19T06:33:50.935Z,10.30
2023-02-19T06:36:20.908Z,10.11
2023-02-19T06:38:49.698Z,10.15
2023-02-19T06:41:19.268Z,9.64
2023-02-19T06:43:49.091Z,9.37
2023-02-19T06:46:17.780Z,9.39
2023-02-19T06:48:46.855Z,9.27
2023-02-19T06:51:16.313Z,9.85
2023-02-19T06:53:45.274Z,9.59
2023-02-19T06:56:30.269Z,9.43
2023-02-19T06:59:00.595Z,9.27
2023-02-19T07:01:29.869Z,9.16
2023-02-19T07:03:58.052Z,9.20
2023-02-19T07:06:27.303Z,9.15
2023-02-19T07:08:56.493Z,8.96
2023-02-19T07:11:24.839Z,8.86
2023-02-19T07:14:01.707Z,8.76
2023-02-19T07:16:29.885Z,8.68
2023-02-19T07:18:59.214Z,8.68
2023-02-19T07:21:28.089Z,8.66
2023-02-19T07:23:56.773Z,8.65
2023-02-19T07:26:25.013Z,8.71
2023-02-19T07:28:55.473Z,8.43
2023-02-19T07:31:28.455Z,8.65
2023-02-19T07:33:56.625Z,8.52
2023-02-19T07:36:25.744Z,8.41
2023-02-19T07:38:57.338Z,8.39
2023-02-19T07:41:26.589Z,8.39
2023-02-19T07:43:57.751Z,8.27
2023-02-19T07:46:31.890Z,8.28
2023-02-19T07:49:00.346Z,8.44
2023-02-19T07:51:28.578Z,8.14
2023-02-19T07:53:56.622Z,8.45
2023-02-19T07:56:25.064Z,8.71
2023-02-19T07:58:53.127Z,8.59
2023-02-19T08:01:24.213Z,8.53
2023-02-19T08:03:54.844Z,8.90
2023-02-19T08:06:25.303Z,8.99
2023-02-19T08:08:56.170Z,8.96
2023-02-19T08:11:25.785Z,9.22
2023-02-19T08:13:55.061Z,9.11
2023-02-19T08:16:36.729Z,9.05
2023-02-19T08:19:09.469Z,8.99
2023-02-19T08:21:37.872Z,9.12
2023-02-19T08:24:06.427Z,9.45
2023-02-19T08:26:34.668Z,9.20
2023-02-19T08:29:06.127Z,8.98
2023-02-19T08:31:34.735Z,9.33
2023-02-19T08:34:03.355Z,9.63
2023-02-19T08:36:38.192Z,9.37
2023-02-19T08:39:05.891Z,9.28
2023-02-19T08:41:33.651Z,9.62
2023-02-19T08:44:03.040Z,9.64
2023-02-19T08:46:34.507Z,9.57
2023-02-19T08:49:05.549Z,9.50
2023-02-19T08:51:33.412Z,9.30
2023-02-19T08:54:03.332Z,9.23
2023-02-19T08:56:31.763Z,9.44
2023-02-19T08:59:00.071Z,9.46
2023-02-19T09:01:28.060Z,9.32
2023-02-19T09:03:56.736Z,9.49
2023-02-19T09:06:24.367Z,9.19
2023-02-19T09:08:52.053Z,9.35
2023-02-19T09:11:20.060Z,9.38
2023-02-19T09:13:47.649Z,9.31
2023-02-19T09:16:18.436Z,9.03
2023-02-19T09:18:46.407Z,9.15
2023-02-19T09:21:16.936Z,9.19
2023-02-19T09:23:45.701Z,9.22
2023-02-19T09:26:13.643Z,9.19
2023-02-19T09:28:41.431Z,9.29
2023-02-19T09:31:11.926Z,9.14
2023-02-19T09:33:47.223Z,9.26
2023-02-19T09:36:15.925Z,9.56
2023-02-19T09:38:44.876Z,9.20
2023-02-19T09:41:32.499Z,9.18
2023-02-19T09:44:02.904Z,9.13
2023-02-19T09:46:31.354Z,9.26
2023-02-19T09:49:05.510Z,9.30
2023-02-19T09:51:38.063Z,9.39
2023-02-19T09:54:09.681Z,9.26
2023-02-19T09:56:37.730Z,9.58
2023-02-19T09:59:06.207Z,9.59
2023-02-19T10:01:38.000Z,9.42
2023-02-19T10:04:06.075Z,9.54
2023-02-19T10:06:34.117Z,9.74
2023-02-19T10:09:20.605Z,9.90
2023-02-19T10:11:48.870Z,9.78
2023-02-19T10:14:23.149Z,10.00
2023-02-19T10:16:51.233Z,10.01
2023-02-19T10:19:20.627Z,10.03
2023-02-19T10:21:48.237Z,10.30
2023-02-19T10:24:26.734Z,10.48
2023-02-19T10:26:54.803Z,10.61
2023-02-19T10:29:22.877Z,10.81
2023-02-19T10:32:32.894Z,11.03
2023-02-19T10:35:12.912Z,11.45
2023-02-19T10:37:49.419Z,11.75
2023-02-19T10:40:19.867Z,12.05
2023-02-19T10:42:50.020Z,12.23
2023-02-19T10:45:47.642Z,12.31
2023-02-19T10:48:24.242Z,12.49
2023-02-19T10:50:54.034Z,12.31
2023-02-19T10:53:23.112Z,12.15
2023-02-19T10:56:13.622Z,12.48
2023-02-19T10:58:45.015Z,12.24
2023-02-19T11:01:16.319Z,12.46
2023-02-19T11:03:46.559Z,12.50
2023-02-19T11:06:15.956Z,12.76
2023-02-19T11:08:54.062Z,12.86
2023-02-19T11:11:44.814Z,13.04
2023-02-19T11:14:19.149Z,13.43
2023-02-19T11:16:52.686Z,13.41
2023-02-19T11:19:31.678Z,13.47
2023-02-19T11:22:01.960Z,14.10
2023-02-19T11:24:33.922Z,13.92
2023-02-19T11:27:04.608Z,13.97
2023-02-19T11:29:32.617Z,14.20
2023-02-19T11:32:28.052Z,14.60
2023-02-19T11:35:19.995Z,14.73
2023-02-19T11:38:02.089Z,15.03
2023-02-19T11:41:00.723Z,15.07
2023-02-19T11:43:52.745Z,15.26
2023-02-19T11:46:28.874Z,15.39
2023-02-19T11:49:11.281Z,15.06
2023-02-19T11:52:00.935Z,15.33
2023-02-19T11:54:48.142Z,15.51
2023-02-19T11:57:41.032Z,15.81
2023-02-19T12:00:18.692Z,15.88
2023-02-19T12:03:01.999Z,16.21
2023-02-19T12:05:32.785Z,16.27
2023-02-19T12:08:31.816Z,16.10
2023-02-19T12:11:11.437Z,15.99
2023-02-19T12:13:45.452Z,15.62
2023-02-19T12:16:23.798Z,15.75
2023-02-19T12:19:05.954Z,15.87
2023-02-19T12:22:01.210Z,16.09
2023-02-19T12:24:47.621Z,16.20
2023-02-19T12:27:26.011Z,15.50
2023-02-19T12:30:05.867Z,15.44
2023-02-19T12:32:40.870Z,15.39
2023-02-19T12:35:30.198Z,15.12
2023-02-19T12:38:04.084Z,15.34
2023-02-19T12:40:46.357Z,15.61
2023-02-19T12:43:20.916Z,15.44
2023-02-19T12:45:49.070Z,15.72
2023-02-19T12:48:36.268Z,15.52
2023-02-19T12:51:47.680Z,15.42
2023-02-19T12:54:33.255Z,15.19
2023-02-19T12:57:06.881Z,14.93
2023-02-19T12:59:43.423Z,15.12
2023-02-19T13:02:28.160Z,15.87
2023-02-19T13:05:25.014Z,15.53
2023-02-19T13:07:53.768Z,15.59
2023-02-19T13:10:29.583Z,14.84
2023-02-19T13:13:01.328Z,14.76
2023-02-19T13:15:56.403Z,14.78
2023-02-19T13:18:31.076Z,14.56
2023-02-19T13:21:02.143Z,14.47
2023-02-19T13:23:32.980Z,14.44
2023-02-19T13:26:09.685Z,14.26
2023-02-19T13:29:05.870Z,13.74
2023-02-19T13:31:45.880Z,13.67
2023-02-19T13:34:35.562Z,13.59
2023-02-19T13:37:07.336Z,13.65
2023-02-19T13:39:37.875Z,13.79
2023-02-19T13:42:05.641Z,13.63
2023-02-19T13:44:34.456Z,13.51
2023-02-19T13:47:02.693Z,13.28
2023-02-19T13:49:30.539Z,13.06
2023-02-19T13:52:02.422Z,13.12
2023-02-19T13:54:36.228Z,12.89
2023-02-19T13:57:22.337Z,12.94
2023-02-19T13:59:51.338Z,12.78
2023-02-19T14:02:22.167Z,12.46
2023-02-19T14:04:53.365Z,12.52
2023-02-19T14:07:26.389Z,12.39
2023-02-19T14:09:54.606Z,12.46
2023-02-19T14:12:32.059Z,12.28
2023-02-19T14:15:39.556Z,12.34
2023-02-19T14:18:43.944Z,12.20
2023-02-19T14:21:23.975Z,12.33
2023-02-19T14:24:01.855Z,12.23
2023-02-19T14:26:32.426Z,12.40
2023-02-19T14:29:01.702Z,12.09
2023-02-19T14:31:39.356Z,12.14
2023-02-19T14:34:19.454Z,12.08
2023-02-19T14:36:54.093Z,12.07
2023-02-19T14:39:31.157Z,12.11
2023-02-19T14:42:07.246Z,12.05
2023-02-19T14:44:46.708Z,12.21
2023-02-19T14:47:25.977Z,12.43
2023-02-19T14:50:03.035Z,12.60
2023-02-19T14:52:38.917Z,12.55
2023-02-19T14:55:10.695Z,12.40
2023-02-19T14:57:41.898Z,12.39
2023-02-19T15:00:22.898Z,12.36
2023-02-19T15:02:53.669Z,12.19
2023-02-19T15:05:25.399Z,12.08
2023-02-19T15:07:56.210Z,12.09
2023-02-19T15:10:28.198Z,12.17
2023-02-19T15:13:07.134Z,12.07
2023-02-19T15:15:38.428Z,12.10
2023-02-19T15:18:06.931Z,11.98
2023-02-19T15:20:36.351Z,11.76
2023-02-19T15:23:07.680Z,11.82
2023-02-19T15:25:38.018Z,11.71
2023-02-19T15:28:31.593Z,11.91
2023-02-19T15:30:59.550Z,11.64
2023-02-19T15:33:28.299Z,11.55
2023-02-19T15:35:58.473Z,11.61
2023-02-19T15:38:26.776Z,11.61
2023-02-19T15:40:55.031Z,11.54
2023-02-19T15:43:41.693Z,11.47
2023-02-19T15:46:24.363Z,11.66
2023-02-19T15:48:56.855Z,11.72
2023-02-19T15:51:44.027Z,11.26
2023-02-19T15:54:28.364Z,11.45
2023-02-19T15:57:00.695Z,11.48
2023-02-19T15:59:42.027Z,11.50
2023-02-19T16:02:13.003Z,11.34
2023-02-19T16:04:45.133Z,11.26
2023-02-19T16:07:31.107Z,11.02
2023-02-19T16:10:26.071Z,11.07
2023-02-19T16:13:03.356Z,11.05
2023-02-19T16:15:35.075Z,11.08
2023-02-19T16:18:02.955Z,10.88
2023-02-19T16:20:35.707Z,10.97
2023-02-19T16:23:13.300Z,11.07
2023-02-19T16:25:43.460Z,10.79
2023-02-19T16:28:13.374Z,10.73
2023-02-19T16:30:41.846Z,10.84
2023-02-19T16:33:42.830Z,10.72
2023-02-19T16:36:16.914Z,11.02
2023-02-19T16:39:08.742Z,10.84
2023-02-19T16:41:47.894Z,10.89
2023-02-19T16:44:37.061Z,10.95
2023-02-19T16:47:10.817Z,10.93
2023-02-19T16:49:39.914Z,10.83
2023-02-19T16:52:09.591Z,10.88
2023-02-19T16:54:37.501Z,11.01
2023-02-19T16:57:05.500Z,10.76
2023-02-19T16:59:34.049Z,10.88
2023-02-19T17:02:04.732Z,10.67
2023-02-19T17:04:32.965Z,10.64
2023-02-19T17:07:02.254Z,10.71
2023-02-19T17:09:30.250Z,10.43
2023-02-19T17:11:58.236Z,10.14
2023-02-19T17:14:26.609Z,10.18
2023-02-19T17:16:54.549Z,10.41
2023-02-19T17:19:22.515Z,10.01
2023-02-19T17:21:51.234Z,10.03
2023-02-19T17:24:19.444Z,9.80
2023-02-19T17:26:47.058Z,9.84
2023-02-19T17:29:18.560Z,9.66
2023-02-19T17:31:46.602Z,9.75
2023-02-19T17:34:14.559Z,9.65
2023-02-19T17:36:50.502Z,9.66
2023-02-19T17:39:18.328Z,9.62
2023-02-19T17:41:47.656Z,9.68
2023-02-19T17:44:15.701Z,9.56
2023-02-19T17:46:47.048Z,9.74
2023-02-19T17:49:15.439Z,9.68
2023-02-19T17:51:44.815Z,9.52
2023-02-19T17:54:12.799Z,9.45
2023-02-19T17:56:41.016Z,9.59
2023-02-19T17:59:09.556Z,9.50
2023-02-19T18:01:38.610Z,9.62
2023-02-19T18:04:06.961Z,9.64
2023-02-19T18:06:35.000Z,9.40
2023-02-19T18:09:03.862Z,9.35
2023-02-19T18:11:32.155Z,9.60
2023-02-19T18:14:00.011Z,9.59
2023-02-19T18:16:28.166Z,9.38
2023-02-19T18:18:56.500Z,9.53
2023-02-19T18:21:25.868Z,9.57
2023-02-19T18:23:53.943Z,9.54
2023-02-19T18:26:23.537Z,9.38
2023-02-19T18:28:51.549Z,9.42
2023-02-19T18:31:19.271Z,9.34
2023-02-19T18:33:48.344Z,9.40
2023-02-19T18:36:16.097Z,9.25
2023-02-19T18:38:44.320Z,9.41
2023-02-19T18:41:14.306Z,9.25
2023-02-19T18:43:42.511Z,9.28
2023-02-19T18:46:10.791Z,9.35
2023-02-19T18:48:39.131Z,9.08
2023-02-19T18:51:10.896Z,9.10
2023-02-19T18:53:39.067Z,9.01
2023-02-19T18:56:07.018Z,9.01
2023-02-19T18:58:34.999Z,9.16
2023-02-19T19:01:03.658Z,9.34
2023-02-19T19:03:31.554Z,9.34
2023-02-19T19:05:59.589Z,8.93
2023-02-19T19:08:30.344Z,9.34
2023-02-19T19:10:58.284Z,9.11
2023-02-19T19:13:26.216Z,9.17
2023-02-19T19:15:54.758Z,9.03
2023-02-19T19:18:22.853Z,9.10
2023-02-19T19:20:50.760Z,9.04
2023-02-19T19:23:19.094Z,9.10
2023-02-19T19:25:48.151Z,9.05
2023-02-19T19:28:18.536Z,9.25
2023-02-19T19:30:46.938Z,8.91
2023-02-19T19:33:14.953Z,9.05
2023-02-19T19:35:42.849Z,9.06
2023-02-19T19:38:10.931Z,8.92
2023-02-19T19:40:38.721Z,8.84
2023-02-19T19:43:06.857Z,8.97
2023-02-19T19:45:35.315Z,8.81
2023-02-19T19:48:03.843Z,9.05
2023-02-19T19:50:31.828Z,8.52
2023-02-19T19:53:00.051Z,8.80
2023-02-19T19:55:27.981Z,8.81
2023-02-19T20:00:24.801Z,8.79
2023-02-19T20:02:52.988Z,8.89
2023-02-19T20:05:20.970Z,8.87
2023-02-19T20:07:48.959Z,8.96
2023-02-19T20:10:18.159Z,8.89
2023-02-19T20:12:46.778Z,8.89
2023-02-19T20:15:19.678Z,8.76
2023-02-19T20:17:48.235Z,8.96
2023-02-19T20:20:17.518Z,9.31
2023-02-19T20:22:45.667Z,8.81
2023-02-19T20:25:13.919Z,8.99
2023-02-19T20:27:42.315Z,9.00
2023-02-19T20:30:13.188Z,8.78
2023-02-19T20:32:41.831Z,8.66
2023-02-19T20:35:10.238Z,8.68
2023-02-19T20:37:39.212Z,8.95
2023-02-19T20:40:08.524Z,8.62
2023-02-19T20:42:38.178Z,8.72
2023-02-19T20:45:06.265Z,8.65
2023-02-19T20:47:35.058Z,8.71
2023-02-19T20:50:06.087Z,8.59
2023-02-19T20:52:37.740Z,8.55
2023-02-19T20:55:06.066Z,8.80
2023-02-19T20:57:34.148Z,8.51
2023-02-19T21:00:03.588Z,8.56
2023-02-19T21:02:32.888Z,8.52
2023-02-19T21:05:00.929Z,8.45
2023-02-19T21:07:30.439Z,8.29
2023-02-19T21:09:58.666Z,8.18
2023-02-19T21:12:26.704Z,7.95
2023-02-19T21:14:54.581Z,7.96
2023-02-19T21:17:22.622Z,7.97
2023-02-19T21:19:50.654Z,7.84
2023-02-19T21:22:18.568Z,7.90
2023-02-19T21:24:49.853Z,7.57
2023-02-19T21:27:18.195Z,7.67
2023-02-19T21:29:46.954Z,7.97
2023-02-19T21:32:14.701Z,7.56
2023-02-19T21:34:42.971Z,7.34
2023-02-19T21:37:10.743Z,7.50
2023-02-19T21:39:39.443Z,7.27
2023-02-19T21:42:07.514Z,7.41
2023-02-19T21:44:35.282Z,7.15
2023-02-19T21:47:02.992Z,6.99
2023-02-19T21:49:32.463Z,7.01
2023-02-19T21:52:00.132Z,7.20
2023-02-19T21:54:27.957Z,6.92
2023-02-19T21:56:55.958Z,6.95
2023-02-19T21:59:23.624Z,6.91
2023-02-19T22:01:51.388Z,6.87
2023-02-19T22:04:21.469Z,6.83
2023-02-19T22:06:49.065Z,6.73
2023-02-19T22:09:16.916Z,6.40
2023-02-19T22:11:48.079Z,6.62
2023-02-19T22:14:15.753Z,6.42
2023-02-19T22:16:43.704Z,6.36
2023-02-19T22:19:14.026Z,6.46
2023-02-19T22:21:43.746Z,6.33
2023-02-19T22:24:20.152Z,6.17
2023-02-19T22:26:48.478Z,6.32
2023-02-19T22:29:17.227Z,6.15
2023-02-19T22:31:45.509Z,6.11
2023-02-19T22:34:13.554Z,6.18
2023-02-19T22:36:41.816Z,6.20
2023-02-19T22:39:19.928Z,6.01
2023-02-19T22:41:50.642Z,6.06
2023-02-19T22:44:18.884Z,6.09
2023-02-19T22:46:56.468Z,6.10
2023-02-19T22:49:25.714Z,6.13
2023-02-19T22:51:58.872Z,6.00
2023-02-19T22:54:26.965Z,6.14
2023-02-19T22:56:55.103Z,6.02
2023-02-19T22:59:22.994Z,5.81
2023-02-19T23:01:51.093Z,5.94
2023-02-19T23:04:20.708Z,5.82
2023-02-19T23:06:48.429Z,5.93
2023-02-19T23:09:19.982Z,5.99
2023-02-19T23:11:47.664Z,5.93
2023-02-19T23:14:17.606Z,5.92
2023-02-19T23:16:45.868Z,5.80
2023-02-19T23:19:15.038Z,5.77
2023-02-19T23:21:44.189Z,5.86
2023-02-19T23:24:12.615Z,5.75
2023-02-19T23:26:48.597Z,5.90
2023-02-19T23:29:19.051Z,5.69
2023-02-19T23:31:47.248Z,5.76
2023-02-19T23:34:15.469Z,5.61
2023-02-19T23:36:45.555Z,5.70
2023-02-19T23:39:16.081Z,5.75
2023-02-19T23:41:52.800Z,5.69
2023-02-19T23:44:22.030Z,5.65
2023-02-19T23:46:51.007Z,5.53
2023-02-19T23:49:19.380Z,5.58
2023-02-19T23:51:47.115Z,5.43
2023-02-19T23:54:15.298Z,5.31
2023-02-19T23:56:43.036Z,5.42
2023-02-19T23:59:10.880Z,5.48
