createdAt,value
2023-05-20T00:01:42.524Z,2.42
2023-05-20T00:04:13.813Z,2.25
2023-05-20T00:06:44.478Z,2.70
2023-05-20T00:09:12.664Z,2.13
2023-05-20T00:11:40.857Z,2.15
2023-05-20T00:14:11.826Z,9.85
2023-05-20T00:16:39.971Z,1.38
2023-05-20T00:19:11.370Z,2.90
2023-05-20T00:21:39.868Z,2.55
2023-05-20T00:24:09.697Z,2.28
2023-05-20T00:26:38.254Z,2.80
2023-05-20T00:29:06.497Z,2.85
2023-05-20T00:31:34.833Z,1.42
2023-05-20T00:34:03.040Z,2.08
2023-05-20T00:36:32.401Z,1.75
2023-05-20T00:39:00.759Z,2.33
2023-05-20T00:41:30.422Z,3.25
2023-05-20T00:43:59.083Z,2.95
2023-05-20T00:46:29.685Z,1.67
2023-05-20T00:48:59.262Z,1.52
2023-05-20T00:51:27.639Z,3.38
2023-05-20T00:53:57.028Z,5.85
2023-05-20T00:56:26.494Z,1.60
2023-05-20T00:58:56.879Z,2.20
2023-05-20T01:01:25.190Z,2.33
2023-05-20T01:03:53.473Z,2.35
2023-05-20T01:06:22.406Z,1.65
2023-05-20T01:08:51.963Z,2.92
2023-05-20T01:11:26.987Z,1.17
2023-05-20T01:14:02.218Z,3.25
2023-05-20T01:16:34.073Z,1.75
2023-05-20T01:19:06.957Z,3.55
2023-05-20T01:21:38.119Z,2.25
2023-05-20T01:24:08.303Z,4.00
2023-05-20T01:26:38.426Z,2.65
2023-05-20T01:29:07.582Z,2.15
2023-05-20T01:31:40.067Z,1.25
2023-05-20T01:34:08.687Z,3.70
2023-05-20T01:36:37.505Z,4.32
2023-05-20T01:39:08.262Z,2.97
2023-05-20T01:41:36.992Z,2.65
2023-05-20T01:44:05.393Z,2.00
2023-05-20T01:46:35.761Z,1.58
2023-05-20T01:49:04.439Z,1.60
2023-05-20T01:51:35.163Z,2.40
2023-05-20T01:54:04.682Z,1.83
2023-05-20T01:56:34.554Z,2.33
2023-05-20T01:59:03.295Z,2.50
2023-05-20T02:01:31.458Z,1.85
2023-05-20T02:03:59.635Z,4.10
2023-05-20T02:06:28.001Z,1.60
2023-05-20T02:08:56.697Z,2.07
2023-05-20T02:11:26.532Z,3.05
2023-05-20T02:13:57.876Z,1.45
2023-05-20T02:16:26.406Z,1.77
2023-05-20T02:18:55.009Z,2.45
2023-05-20T02:21:27.408Z,2.15
2023-05-20T02:23:56.092Z,4.97
2023-05-20T02:26:25.299Z,2.65
2023-05-20T02:28:53.791Z,2.70
2023-05-20T02:31:24.719Z,2.10
2023-05-20T02:33:53.042Z,1.90
2023-05-20T02:36:21.424Z,2.00
2023-05-20T02:38:49.850Z,2.88
2023-05-20T02:41:18.306Z,1.98
2023-05-20T02:43:46.538Z,1.92
2023-05-20T02:46:16.148Z,2.63
2023-05-20T02:48:46.193Z,4.03
2023-05-20T02:51:14.513Z,3.08
2023-05-20T02:53:43.142Z,2.75
2023-05-20T02:56:13.975Z,2.85
2023-05-20T02:58:43.332Z,4.75
2023-05-20T03:01:12.757Z,1.52
2023-05-20T03:03:41.714Z,3.13
2023-05-20T03:06:12.014Z,5.30
2023-05-20T03:08:42.676Z,1.98
2023-05-20T03:11:11.450Z,1.55
2023-05-20T03:13:39.708Z,3.03
2023-05-20T03:16:08.382Z,4.68
2023-05-20T03:18:36.780Z,1.77
2023-05-20T03:21:05.207Z,3.03
2023-05-20T03:23:34.964Z,1.70
2023-05-20T03:26:04.904Z,2.63
2023-05-20T03:28:35.049Z,2.78
2023-05-20T03:31:04.500Z,3.22
2023-05-20T03:33:36.830Z,4.57
2023-05-20T03:36:06.043Z,3.40
2023-05-20T03:38:36.149Z,2.75
2023-05-20T03:41:06.306Z,1.98
2023-05-20T03:43:35.107Z,2.35
2023-05-20T03:46:03.650Z,5.07
2023-05-20T03:48:32.308Z,2.95
2023-05-20T03:51:01.896Z,2.85
2023-05-20T03:53:30.202Z,2.88
2023-05-20T03:56:00.552Z,2.05
2023-05-20T03:58:31.228Z,4.45
2023-05-20T04:01:02.576Z,2.95
2023-05-20T04:03:32.269Z,2.70
2023-05-20T04:06:00.946Z,5.40
2023-05-20T04:08:30.959Z,3.30
2023-05-20T04:11:01.728Z,5.07
2023-05-20T04:13:30.320Z,2.85
2023-05-20T04:16:01.438Z,2.13
2023-05-20T04:18:31.808Z,2.90
2023-05-20T04:21:01.496Z,2.13
2023-05-20T04:23:29.922Z,2.33
2023-05-20T04:26:02.453Z,2.88
2023-05-20T04:28:34.136Z,5.03
2023-05-20T04:33:38.688Z,2.15
2023-05-20T04:36:12.088Z,2.30
2023-05-20T04:38:42.647Z,2.53
2023-05-20T04:41:10.955Z,3.38
2023-05-20T04:43:41.089Z,2.07
2023-05-20T04:46:11.003Z,2.30
2023-05-20T04:51:08.764Z,2.90
2023-05-20T04:53:37.155Z,2.30
2023-05-20T04:56:05.909Z,2.63
2023-05-20T04:58:34.268Z,1.63
2023-05-20T05:01:03.904Z,4.75
2023-05-20T05:03:32.182Z,3.25
2023-05-20T05:06:00.812Z,5.22
2023-05-20T05:08:28.974Z,3.85
2023-05-20T05:10:57.096Z,2.85
2023-05-20T05:13:25.477Z,2.28
2023-05-20T05:16:00.611Z,2.65
2023-05-20T05:18:32.217Z,2.05
2023-05-20T05:21:05.506Z,7.80
2023-05-20T05:23:35.894Z,4.75
2023-05-20T05:26:04.783Z,3.72
2023-05-20T05:31:02.388Z,4.80
2023-05-20T05:33:32.421Z,2.83
2023-05-20T05:36:02.574Z,7.25
2023-05-20T05:38:30.996Z,2.80
2023-05-20T05:41:01.704Z,3.70
2023-05-20T05:43:31.086Z,3.42
2023-05-20T05:45:59.765Z,3.47
2023-05-20T05:48:28.344Z,2.22
2023-05-20T05:50:58.635Z,3.43
2023-05-20T05:53:28.528Z,4.10
2023-05-20T05:55:56.852Z,3.42
2023-05-20T05:58:27.458Z,4.70
2023-05-20T06:00:56.656Z,3.60
2023-05-20T06:03:25.204Z,6.10
2023-05-20T06:05:55.808Z,4.10
2023-05-20T06:08:25.467Z,2.30
2023-05-20T06:10:56.997Z,2.80
2023-05-20T06:13:25.345Z,2.75
2023-05-20T06:15:54.259Z,4.75
2023-05-20T06:18:23.093Z,3.67
2023-05-20T06:21:02.973Z,2.90
2023-05-20T06:23:40.183Z,2.55
2023-05-20T06:26:12.354Z,3.20
2023-05-20T06:28:43.650Z,6.10
2023-05-20T06:31:15.144Z,4.82
2023-05-20T06:33:49.172Z,2.20
2023-05-20T06:36:21.289Z,4.00
2023-05-20T06:38:53.923Z,4.65
2023-05-20T06:41:34.357Z,4.13
2023-05-20T06:44:19.024Z,3.45
2023-05-20T06:47:17.982Z,4.00
2023-05-20T06:49:58.462Z,2.63
2023-05-20T06:52:29.572Z,3.55
2023-05-20T06:55:02.512Z,2.53
2023-05-20T06:57:39.132Z,2.72
2023-05-20T07:00:16.438Z,2.88
2023-05-20T07:02:51.357Z,6.38
2023-05-20T07:05:24.283Z,3.45
2023-05-20T07:08:00.463Z,2.42
2023-05-20T07:10:30.747Z,3.67
2023-05-20T07:12:59.632Z,3.60
2023-05-20T07:15:29.288Z,6.15
2023-05-20T07:18:06.703Z,6.50
2023-05-20T07:20:34.926Z,3.58
2023-05-20T07:23:07.295Z,4.20
2023-05-20T07:25:44.633Z,7.10
2023-05-20T07:28:13.378Z,3.10
2023-05-20T07:30:42.540Z,4.20
2023-05-20T07:33:19.066Z,4.60
2023-05-20T07:35:47.559Z,4.13
2023-05-20T07:38:16.704Z,3.15
2023-05-20T07:40:52.784Z,3.10
2023-05-20T07:43:21.515Z,3.22
2023-05-20T07:45:49.817Z,3.47
2023-05-20T07:48:18.375Z,2.70
2023-05-20T07:50:47.056Z,3.03
2023-05-20T07:53:16.985Z,3.50
2023-05-20T07:55:45.876Z,3.60
2023-05-20T07:58:16.019Z,6.20
2023-05-20T08:00:45.581Z,3.08
2023-05-20T08:06:07.725Z,3.38
2023-05-20T08:11:10.831Z,3.55
2023-05-20T08:13:42.238Z,4.57
2023-05-20T08:16:11.690Z,3.45
2023-05-20T08:18:40.711Z,3.05
2023-05-20T08:21:09.331Z,5.72
2023-05-20T08:23:40.560Z,3.75
2023-05-20T08:26:09.972Z,3.15
2023-05-20T08:28:44.685Z,6.75
2023-05-20T08:31:13.625Z,4.07
2023-05-20T08:33:42.072Z,2.43
2023-05-20T08:36:11.939Z,3.55
2023-05-20T08:38:40.732Z,4.03
2023-05-20T08:41:09.184Z,4.23
2023-05-20T08:43:39.867Z,4.28
2023-05-20T08:46:11.675Z,3.17
2023-05-20T08:48:41.588Z,3.92
2023-05-20T08:56:09.221Z,4.60
2023-05-20T08:58:37.494Z,2.92
2023-05-20T09:01:08.354Z,3.35
2023-05-20T09:03:37.810Z,5.88
2023-05-20T09:06:07.550Z,3.40
2023-05-20T09:08:37.513Z,5.88
2023-05-20T09:11:05.824Z,4.57
2023-05-20T09:13:34.816Z,3.97
2023-05-20T09:16:04.096Z,4.03
2023-05-20T09:18:32.367Z,4.25
2023-05-20T09:21:07.020Z,3.65
2023-05-20T09:23:39.026Z,3.63
2023-05-20T09:26:07.599Z,4.18
2023-05-20T09:28:39.739Z,4.80
2023-05-20T09:31:08.866Z,4.32
2023-05-20T09:33:38.598Z,4.45
2023-05-20T09:36:09.724Z,4.07
2023-05-20T09:38:41.935Z,3.58
2023-05-20T09:41:14.091Z,4.03
2023-05-20T09:43:43.122Z,3.08
2023-05-20T09:46:11.655Z,3.58
2023-05-20T09:48:40.787Z,3.70
2023-05-20T09:51:13.469Z,5.72
2023-05-20T09:53:43.207Z,3.45
2023-05-20T09:56:12.192Z,3.45
2023-05-20T09:58:43.458Z,4.00
2023-05-20T10:01:13.576Z,3.63
2023-05-20T10:03:44.360Z,3.70
2023-05-20T10:06:29.968Z,3.38
2023-05-20T10:09:18.018Z,3.17
2023-05-20T10:11:55.374Z,3.90
2023-05-20T10:14:35.151Z,3.95
2023-05-20T10:17:10.167Z,3.97
2023-05-20T10:19:38.967Z,4.65
2023-05-20T10:22:10.094Z,7.70
2023-05-20T10:24:41.026Z,5.55
2023-05-20T10:27:11.248Z,3.80
2023-05-20T10:32:25.758Z,3.25
2023-05-20T10:34:55.820Z,4.55
2023-05-20T10:37:32.219Z,3.15
2023-05-20T10:40:11.463Z,3.88
2023-05-20T10:42:41.725Z,2.85
2023-05-20T10:45:11.296Z,3.50
2023-05-20T10:47:47.402Z,3.72
2023-05-20T10:50:27.901Z,3.53
2023-05-20T10:53:05.854Z,3.45
2023-05-20T10:55:39.590Z,4.43
2023-05-20T10:58:08.733Z,5.15
2023-05-20T11:00:38.245Z,3.58
2023-05-20T11:03:08.351Z,4.35
2023-05-20T11:05:37.588Z,4.45
2023-05-20T11:08:20.532Z,4.47
2023-05-20T11:10:58.301Z,4.10
2023-05-20T11:13:27.832Z,4.78
2023-05-20T11:15:56.659Z,4.47
2023-05-20T11:18:25.110Z,3.72
2023-05-20T11:20:54.565Z,3.03
2023-05-20T11:23:24.511Z,4.20
2023-05-20T11:25:53.718Z,3.53
2023-05-20T11:28:22.740Z,4.95
2023-05-20T11:35:51.377Z,3.70
2023-05-20T11:38:21.553Z,3.00
2023-05-20T11:40:55.710Z,4.00
2023-05-20T11:43:32.671Z,4.50
2023-05-20T11:46:00.986Z,4.50
2023-05-20T11:48:32.488Z,4.65
2023-05-20T11:51:02.014Z,4.15
2023-05-20T11:53:33.737Z,4.90
2023-05-20T11:56:03.794Z,3.60
2023-05-20T11:58:32.901Z,4.68
2023-05-20T12:01:13.400Z,2.90
2023-05-20T12:03:49.895Z,4.28
2023-05-20T12:06:18.963Z,4.15
2023-05-20T12:08:47.530Z,26.63
2023-05-20T12:11:17.396Z,3.28
2023-05-20T12:13:45.544Z,4.35
2023-05-20T12:16:14.245Z,10.68
2023-05-20T12:18:44.040Z,11.87
2023-05-20T12:21:12.768Z,4.03
2023-05-20T12:23:40.903Z,8.23
2023-05-20T12:26:09.059Z,3.70
2023-05-20T12:28:41.587Z,7.28
2023-05-20T12:31:10.625Z,6.53
2023-05-20T12:33:39.010Z,10.63
2023-05-20T12:36:07.475Z,5.43
2023-05-20T12:38:36.149Z,4.32
2023-05-20T12:41:04.718Z,4.93
2023-05-20T12:43:35.522Z,6.37
2023-05-20T12:46:07.246Z,3.33
2023-05-20T12:48:37.154Z,8.38
2023-05-20T12:51:06.150Z,4.97
2023-05-20T12:53:35.353Z,4.13
2023-05-20T12:56:05.706Z,4.93
2023-05-20T12:58:34.785Z,5.10
2023-05-20T13:01:03.452Z,3.10
2023-05-20T13:03:33.073Z,4.95
2023-05-20T13:06:04.764Z,3.35
2023-05-20T13:08:33.153Z,3.95
2023-05-20T13:11:01.599Z,4.90
2023-05-20T13:13:32.612Z,6.53
2023-05-20T13:16:02.013Z,3.95
2023-05-20T13:18:31.380Z,4.97
2023-05-20T13:23:30.393Z,3.15
2023-05-20T13:25:58.643Z,3.83
2023-05-20T13:28:27.396Z,4.57
2023-05-20T13:30:57.391Z,4.70
2023-05-20T13:33:26.007Z,7.20
2023-05-20T13:35:55.442Z,4.43
2023-05-20T13:38:25.217Z,5.57
2023-05-20T13:40:53.590Z,4.20
2023-05-20T13:43:22.084Z,4.50
2023-05-20T13:45:50.183Z,4.45
2023-05-20T13:48:18.789Z,3.55
2023-05-20T13:50:47.002Z,4.23
2023-05-20T13:53:15.520Z,3.70
2023-05-20T13:55:45.547Z,3.70
2023-05-20T13:58:14.123Z,4.43
2023-05-20T14:00:45.258Z,4.72
2023-05-20T14:03:13.984Z,7.45
2023-05-20T14:05:43.217Z,6.38
2023-05-20T14:08:11.688Z,4.95
2023-05-20T14:10:39.864Z,4.47
2023-05-20T14:13:10.730Z,6.40
2023-05-20T14:15:39.054Z,4.95
2023-05-20T14:18:12.751Z,10.73
2023-05-20T14:20:41.090Z,4.82
2023-05-20T14:23:10.872Z,6.07
2023-05-20T14:25:40.394Z,4.53
2023-05-20T14:28:19.179Z,5.25
2023-05-20T14:30:47.502Z,6.88
2023-05-20T14:33:16.229Z,6.68
2023-05-20T14:35:44.810Z,5.55
2023-05-20T14:38:13.442Z,5.07
2023-05-20T14:40:41.652Z,7.80
2023-05-20T14:43:10.463Z,5.53
2023-05-20T14:45:39.896Z,13.98
2023-05-20T14:48:08.573Z,5.85
2023-05-20T14:50:37.065Z,6.43
2023-05-20T14:53:07.305Z,4.53
2023-05-20T14:55:35.645Z,6.07
2023-05-20T14:58:04.327Z,5.38
2023-05-20T15:00:34.111Z,6.37
2023-05-20T15:03:04.696Z,4.63
2023-05-20T15:05:33.534Z,5.05
2023-05-20T15:08:02.270Z,4.65
2023-05-20T15:10:30.943Z,4.73
2023-05-20T15:13:00.113Z,5.10
2023-05-20T15:15:28.861Z,4.53
2023-05-20T15:17:57.120Z,4.53
2023-05-20T15:20:27.960Z,6.45
2023-05-20T15:22:56.302Z,5.22
2023-05-20T15:25:25.054Z,5.45
2023-05-20T15:27:53.732Z,5.53
2023-05-20T15:30:22.695Z,4.60
2023-05-20T15:32:51.099Z,5.53
2023-05-20T15:35:19.772Z,5.85
2023-05-20T15:37:49.656Z,5.40
2023-05-20T15:40:18.065Z,5.97
2023-05-20T15:42:47.409Z,6.25
2023-05-20T15:45:15.831Z,6.47
2023-05-20T15:47:44.733Z,6.38
2023-05-20T15:50:13.126Z,5.95
2023-05-20T15:52:41.725Z,9.13
2023-05-20T15:55:12.018Z,6.53
2023-05-20T15:57:40.222Z,5.20
2023-05-20T16:00:10.466Z,8.75
2023-05-20T16:02:40.268Z,7.82
2023-05-20T16:05:09.836Z,4.63
2023-05-20T16:07:38.111Z,6.25
2023-05-20T16:10:07.508Z,5.35
2023-05-20T16:12:37.008Z,6.90
2023-05-20T16:17:34.197Z,6.38
2023-05-20T16:20:06.926Z,5.47
2023-05-20T16:22:35.793Z,6.95
2023-05-20T16:25:04.773Z,6.18
2023-05-20T16:27:33.104Z,7.95
2023-05-20T16:30:02.905Z,4.78
2023-05-20T16:32:34.218Z,6.00
2023-05-20T16:35:03.004Z,8.90
2023-05-20T16:37:31.354Z,10.17
2023-05-20T16:39:59.958Z,7.53
2023-05-20T16:42:29.077Z,7.60
2023-05-20T16:44:57.753Z,6.20
2023-05-20T16:47:27.419Z,7.10
2023-05-20T16:49:55.709Z,6.10
2023-05-20T16:52:23.878Z,8.48
2023-05-20T16:54:52.409Z,7.03
2023-05-20T16:57:20.908Z,11.05
2023-05-20T16:59:49.437Z,5.90
2023-05-20T17:02:18.053Z,6.55
2023-05-20T17:04:48.168Z,6.05
2023-05-20T17:07:16.510Z,5.78
2023-05-20T17:09:45.086Z,6.82
2023-05-20T17:12:13.517Z,7.22
2023-05-20T17:14:42.076Z,8.60
2023-05-20T17:17:11.060Z,7.25
2023-05-20T17:19:39.459Z,4.70
2023-05-20T17:22:09.385Z,6.53
2023-05-20T17:24:37.640Z,7.47
2023-05-20T17:27:07.011Z,5.20
2023-05-20T17:29:35.108Z,7.95
2023-05-20T17:32:03.371Z,9.35
2023-05-20T17:34:31.808Z,8.02
2023-05-20T17:37:00.080Z,8.32
2023-05-20T17:39:30.796Z,9.65
2023-05-20T17:42:03.987Z,6.03
2023-05-20T17:44:32.671Z,7.13
2023-05-20T17:47:01.028Z,5.60
2023-05-20T17:49:29.303Z,6.63
2023-05-20T17:52:00.076Z,6.13
2023-05-20T17:54:29.875Z,6.13
2023-05-20T17:56:58.013Z,7.95
2023-05-20T17:59:26.387Z,8.65
2023-05-20T18:01:54.714Z,8.50
2023-05-20T18:04:24.451Z,6.65
2023-05-20T18:06:53.123Z,7.38
2023-05-20T18:09:21.634Z,6.38
2023-05-20T18:11:51.471Z,10.02
2023-05-20T18:14:22.728Z,5.97
2023-05-20T18:16:50.991Z,6.43
2023-05-20T18:19:19.406Z,6.50
2023-05-20T18:21:47.638Z,6.07
2023-05-20T18:24:16.807Z,11.70
2023-05-20T18:26:46.561Z,9.60
2023-05-20T18:29:16.098Z,9.03
2023-05-20T18:31:44.298Z,7.93
2023-05-20T18:34:12.692Z,6.70
2023-05-20T18:36:41.185Z,8.23
2023-05-20T18:39:14.214Z,7.35
2023-05-20T18:41:47.205Z,9.32
2023-05-20T18:44:17.994Z,10.63
2023-05-20T18:46:46.522Z,6.03
2023-05-20T18:49:17.215Z,7.07
2023-05-20T18:51:45.444Z,10.07
2023-05-20T18:54:13.797Z,8.02
2023-05-20T18:56:41.922Z,9.65
2023-05-20T18:59:11.878Z,9.18
2023-05-20T19:01:42.622Z,10.50
2023-05-20T19:04:10.924Z,8.77
2023-05-20T19:06:40.223Z,8.52
2023-05-20T19:09:08.709Z,9.32
2023-05-20T19:11:37.123Z,8.30
2023-05-20T19:14:07.418Z,9.43
2023-05-20T19:16:35.973Z,8.45
2023-05-20T19:19:06.065Z,7.27
2023-05-20T19:21:34.243Z,8.30
2023-05-20T19:24:02.693Z,10.18
2023-05-20T19:26:32.336Z,9.80
2023-05-20T19:31:28.987Z,8.25
2023-05-20T19:33:57.148Z,10.23
2023-05-20T19:36:26.966Z,9.25
2023-05-20T19:38:56.340Z,10.50
2023-05-20T19:41:24.808Z,8.10
2023-05-20T19:44:06.831Z,8.93
2023-05-20T19:46:37.663Z,10.98
2023-05-20T19:49:11.927Z,10.05
2023-05-20T19:51:50.613Z,9.32
2023-05-20T19:54:30.969Z,11.67
2023-05-20T19:57:03.717Z,11.95
2023-05-20T19:59:36.345Z,9.60
2023-05-20T20:02:11.353Z,8.18
2023-05-20T20:04:43.018Z,8.70
2023-05-20T20:07:12.833Z,11.00
2023-05-20T20:09:46.057Z,9.73
2023-05-20T20:12:26.513Z,8.88
2023-05-20T20:14:55.122Z,9.30
2023-05-20T20:17:23.889Z,12.23
2023-05-20T20:19:55.287Z,10.45
2023-05-20T20:22:28.829Z,11.27
2023-05-20T20:25:03.565Z,10.60
2023-05-20T20:27:42.723Z,11.07
2023-05-20T20:30:14.177Z,10.07
2023-05-20T20:32:48.280Z,13.32
2023-05-20T20:35:27.767Z,11.23
2023-05-20T20:38:01.683Z,9.18
2023-05-20T20:40:30.328Z,11.35
2023-05-20T20:43:04.839Z,9.80
2023-05-20T20:45:37.697Z,11.13
2023-05-20T20:50:40.825Z,12.32
2023-05-20T20:53:11.375Z,10.63
2023-05-20T20:55:41.674Z,11.50
2023-05-20T20:58:11.596Z,10.13
2023-05-20T21:00:40.519Z,10.75
2023-05-20T21:03:08.856Z,10.80
2023-05-20T21:05:38.375Z,12.23
2023-05-20T21:08:08.541Z,11.82
2023-05-20T21:10:38.434Z,10.98
2023-05-20T21:13:06.677Z,11.23
2023-05-20T21:15:38.111Z,13.05
2023-05-20T21:18:07.398Z,10.95
2023-05-20T21:20:35.752Z,11.65
2023-05-20T21:23:04.656Z,11.35
2023-05-20T21:25:32.981Z,13.75
2023-05-20T21:28:02.966Z,8.93
2023-05-20T21:30:32.295Z,11.23
2023-05-20T21:33:00.639Z,10.90
2023-05-20T21:35:28.895Z,9.32
2023-05-20T21:37:57.237Z,12.07
2023-05-20T21:40:27.171Z,15.15
2023-05-20T21:42:55.521Z,10.45
2023-05-20T21:45:25.598Z,10.43
2023-05-20T21:47:54.782Z,11.93
2023-05-20T21:50:23.759Z,12.25
2023-05-20T21:52:52.714Z,12.60
2023-05-20T21:55:23.526Z,12.77
2023-05-20T21:57:52.665Z,12.75
2023-05-20T22:00:21.597Z,11.27
2023-05-20T22:02:51.565Z,14.10
2023-05-20T22:05:20.078Z,17.63
2023-05-20T22:07:48.470Z,10.15
2023-05-20T22:10:17.585Z,10.40
2023-05-20T22:12:46.072Z,11.15
2023-05-20T22:15:15.125Z,16.45
2023-05-20T22:17:47.534Z,12.52
2023-05-20T22:20:17.142Z,10.02
2023-05-20T22:25:15.656Z,11.73
2023-05-20T22:27:44.493Z,12.15
2023-05-20T22:30:13.933Z,10.82
2023-05-20T22:32:44.561Z,12.75
2023-05-20T22:35:14.085Z,13.63
2023-05-20T22:37:43.810Z,12.60
2023-05-20T22:40:12.895Z,11.48
2023-05-20T22:42:41.250Z,11.02
2023-05-20T22:45:10.836Z,11.68
2023-05-20T22:47:39.064Z,14.20
2023-05-20T22:50:09.339Z,10.77
2023-05-20T22:52:37.962Z,12.38
2023-05-20T22:55:08.957Z,12.68
2023-05-20T22:57:37.549Z,12.38
2023-05-20T23:02:36.278Z,12.43
2023-05-20T23:05:05.501Z,11.38
2023-05-20T23:07:33.624Z,12.68
2023-05-20T23:10:02.542Z,11.95
2023-05-20T23:12:32.430Z,13.52
2023-05-20T23:15:03.297Z,11.15
2023-05-20T23:17:31.684Z,11.25
2023-05-20T23:19:59.882Z,12.93
2023-05-20T23:22:28.130Z,11.68
2023-05-20T23:24:56.818Z,13.20
2023-05-20T23:27:27.810Z,11.45
2023-05-20T23:29:59.306Z,11.68
2023-05-20T23:32:27.802Z,12.68
2023-05-20T23:34:56.188Z,12.20
2023-05-20T23:37:24.766Z,12.35
2023-05-20T23:39:52.939Z,13.50
2023-05-20T23:42:21.029Z,14.30
2023-05-20T23:44:49.327Z,12.55
2023-05-20T23:47:19.691Z,14.07
2023-05-20T23:49:49.469Z,10.98
2023-05-20T23:52:17.843Z,10.27
2023-05-20T23:54:46.176Z,13.63
2023-05-20T23:57:14.299Z,11.85
2023-05-20T23:59:43.037Z,11.50
