createdAt,value
2018-02-15T00:02:18.101Z,67.00
2018-02-15T00:04:45.643Z,67.50
2018-02-15T00:07:13.159Z,68.50
2018-02-15T00:09:40.732Z,68.80
2018-02-15T00:12:08.216Z,69.20
2018-02-15T00:14:35.732Z,69.00
2018-02-15T00:17:03.263Z,69.30
2018-02-15T00:19:30.778Z,69.70
2018-02-15T00:21:58.281Z,69.80
2018-02-15T00:24:25.836Z,69.70
2018-02-15T00:26:53.396Z,69.10
2018-02-15T00:29:20.904Z,69.80
2018-02-15T00:31:48.437Z,69.80
2018-02-15T00:34:15.953Z,69.70
2018-02-15T00:36:43.498Z,70.30
2018-02-15T00:39:11.015Z,69.60
2018-02-15T00:41:38.567Z,69.50
2018-02-15T00:44:06.078Z,69.60
2018-02-15T00:46:33.575Z,69.80
2018-02-15T00:49:01.108Z,69.80
2018-02-15T00:51:28.646Z,69.70
2018-02-15T00:53:56.151Z,69.70
2018-02-15T00:56:23.706Z,70.20
2018-02-15T00:58:51.313Z,70.40
2018-02-15T01:01:19.587Z,70.90
2018-02-15T01:03:47.883Z,71.30
2018-02-15T01:06:15.384Z,71.20
2018-02-15T01:08:42.896Z,71.40
2018-02-15T01:11:10.434Z,71.60
2018-02-15T01:13:38.700Z,72.80
2018-02-15T01:16:06.210Z,72.80
2018-02-15T01:18:33.760Z,72.80
2018-02-15T01:21:01.303Z,73.10
2018-02-15T01:23:28.835Z,73.30
2018-02-15T01:25:56.335Z,73.80
2018-02-15T01:28:23.888Z,73.00
2018-02-15T01:30:51.395Z,73.10
2018-02-15T01:33:18.927Z,73.00
2018-02-15T01:35:47.330Z,72.90
2018-02-15T01:38:14.867Z,73.00
2018-02-15T01:40:42.393Z,73.20
2018-02-15T01:43:09.919Z,73.40
2018-02-15T01:45:38.311Z,73.80
2018-02-15T01:48:06.632Z,73.80
2018-02-15T01:50:34.803Z,73.80
2018-02-15T01:53:02.314Z,73.70
2018-02-15T01:55:30.643Z,73.40
2018-02-15T01:57:58.150Z,73.40
2018-02-15T02:00:26.415Z,73.80
2018-02-15T02:02:53.944Z,73.70
2018-02-15T02:05:21.524Z,74.00
2018-02-15T02:07:49.010Z,74.90
2018-02-15T02:10:16.735Z,74.60
2018-02-15T02:12:44.280Z,75.00
2018-02-15T02:15:11.775Z,75.60
2018-02-15T02:17:40.086Z,75.00
2018-02-15T02:20:07.590Z,75.00
2018-02-15T02:22:35.106Z,75.40
2018-02-15T02:25:02.681Z,75.10
2018-02-15T02:27:30.179Z,75.00
2018-02-15T02:29:57.748Z,75.00
2018-02-15T02:32:26.124Z,75.50
2018-02-15T02:34:54.448Z,75.60
2018-02-15T02:37:23.633Z,75.70
2018-02-15T02:39:51.937Z,75.70
2018-02-15T02:42:19.437Z,75.70
2018-02-15T02:44:47.723Z,75.60
2018-02-15T02:47:15.308Z,75.60
2018-02-15T02:49:42.831Z,75.90
2018-02-15T02:52:11.114Z,76.20
2018-02-15T02:54:39.397Z,76.10
2018-02-15T02:57:06.948Z,76.20
2018-02-15T02:59:34.452Z,75.70
2018-02-15T03:02:01.977Z,75.70
2018-02-15T03:04:29.521Z,75.70
2018-02-15T03:06:57.826Z,75.30
2018-02-15T03:09:25.354Z,75.30
2018-02-15T03:11:53.650Z,75.60
2018-02-15T03:14:21.198Z,75.60
2018-02-15T03:16:48.747Z,75.90
2018-02-15T03:19:17.055Z,75.50
2018-02-15T03:21:44.552Z,75.50
2018-02-15T03:24:12.084Z,75.20
2018-02-15T03:26:39.596Z,75.50
2018-02-15T03:29:07.947Z,76.00
2018-02-15T03:31:35.453Z,76.00
2018-02-15T03:34:02.992Z,76.10
2018-02-15T03:36:31.347Z,76.00
2018-02-15T03:38:58.859Z,76.00
2018-02-15T03:41:26.381Z,76.30
2018-02-15T03:43:54.683Z,76.60
2018-02-15T03:46:22.184Z,76.50
2018-02-15T03:48:49.737Z,76.60
2018-02-15T03:51:17.256Z,76.80
2018-02-15T03:53:45.600Z,76.90
2018-02-15T03:56:13.126Z,77.00
2018-02-15T03:58:40.677Z,77.00
2018-02-15T04:01:09.203Z,76.90
2018-02-15T04:03:36.809Z,77.00
2018-02-15T04:06:04.382Z,76.80
2018-02-15T04:08:31.917Z,76.80
2018-02-15T04:10:59.482Z,76.90
2018-02-15T04:13:27.013Z,77.00
2018-02-15T04:15:54.527Z,77.10
2018-02-15T04:18:22.050Z,77.00
2018-02-15T04:20:49.571Z,77.10
2018-02-15T04:23:17.091Z,77.10
2018-02-15T04:25:44.632Z,77.00
2018-02-15T04:28:12.159Z,77.50
2018-02-15T04:30:40.487Z,78.00
2018-02-15T04:33:08.017Z,78.00
2018-02-15T04:35:35.516Z,77.90
2018-02-15T04:38:03.046Z,78.00
2018-02-15T04:40:30.591Z,78.10
2018-02-15T04:42:58.179Z,78.00
2018-02-15T04:45:25.718Z,77.90
2018-02-15T04:47:53.243Z,77.90
2018-02-15T04:50:21.535Z,78.30
2018-02-15T04:52:49.030Z,78.30
2018-02-15T04:55:17.330Z,78.40
2018-02-15T04:57:44.846Z,78.10
2018-02-15T05:00:12.338Z,77.90
2018-02-15T05:02:39.861Z,77.70
2018-02-15T05:05:07.389Z,77.50
2018-02-15T05:07:36.471Z,77.60
2018-02-15T05:10:03.987Z,77.50
2018-02-15T05:12:31.520Z,77.60
2018-02-15T05:14:59.029Z,77.60
2018-02-15T05:17:26.587Z,77.60
2018-02-15T05:19:54.149Z,77.60
2018-02-15T05:22:21.658Z,77.70
2018-02-15T05:24:49.182Z,77.50
2018-02-15T05:27:16.728Z,77.50
2018-02-15T05:29:44.260Z,77.60
2018-02-15T05:32:12.525Z,77.80
2018-02-15T05:34:40.023Z,77.90
2018-02-15T05:37:07.551Z,77.90
2018-02-15T05:39:35.093Z,78.30
2018-02-15T05:42:02.671Z,78.20
2018-02-15T05:44:30.195Z,78.40
2018-02-15T05:46:57.713Z,78.40
2018-02-15T05:49:25.262Z,78.20
2018-02-15T05:51:52.760Z,78.00
2018-02-15T05:54:21.035Z,77.60
2018-02-15T05:56:48.559Z,77.60
2018-02-15T05:59:16.163Z,77.70
2018-02-15T06:01:43.694Z,77.90
2018-02-15T06:04:12.036Z,78.40
2018-02-15T06:06:39.594Z,78.40
2018-02-15T06:09:07.120Z,78.30
2018-02-15T06:11:34.646Z,78.30
2018-02-15T06:14:02.987Z,78.20
2018-02-15T06:16:30.529Z,78.10
2018-02-15T06:18:58.054Z,78.60
2018-02-15T06:21:26.319Z,78.00
2018-02-15T06:23:53.852Z,78.00
2018-02-15T06:26:22.278Z,78.00
2018-02-15T06:28:49.781Z,78.20
2018-02-15T06:31:17.328Z,78.50
2018-02-15T06:33:44.856Z,78.60
2018-02-15T06:36:12.376Z,78.60
2018-02-15T06:38:39.908Z,78.40
2018-02-15T06:41:07.441Z,78.30
2018-02-15T06:43:35.085Z,78.40
2018-02-15T06:46:02.587Z,78.50
2018-02-15T06:48:30.151Z,78.50
2018-02-15T06:50:57.705Z,78.30
2018-02-15T06:53:25.300Z,78.10
2018-02-15T06:55:53.599Z,78.20
2018-02-15T06:58:21.118Z,78.20
2018-02-15T07:00:48.841Z,78.20
2018-02-15T07:03:16.375Z,77.90
2018-02-15T07:05:43.928Z,78.00
2018-02-15T07:08:11.582Z,78.00
2018-02-15T07:10:39.909Z,77.70
2018-02-15T07:13:07.429Z,77.70
2018-02-15T07:15:35.725Z,77.60
2018-02-15T07:18:04.177Z,77.60
2018-02-15T07:20:32.467Z,77.40
2018-02-15T07:23:00.027Z,77.40
2018-02-15T07:25:27.559Z,77.30
2018-02-15T07:27:55.106Z,77.10
2018-02-15T07:30:22.624Z,76.50
2018-02-15T07:32:50.156Z,76.50
2018-02-15T07:35:17.707Z,76.10
2018-02-15T07:37:45.982Z,76.00
2018-02-15T07:40:14.273Z,75.30
2018-02-15T07:42:42.752Z,75.30
2018-02-15T07:45:10.298Z,75.10
2018-02-15T07:47:38.564Z,74.40
2018-02-15T07:50:06.119Z,74.40
2018-02-15T07:52:34.404Z,72.70
2018-02-15T07:55:02.695Z,71.70
2018-02-15T07:57:30.256Z,71.80
2018-02-15T07:59:57.841Z,71.30
2018-02-15T08:02:25.341Z,70.50
2018-02-15T08:04:52.926Z,70.70
2018-02-15T08:07:20.451Z,71.40
2018-02-15T08:09:47.977Z,72.50
2018-02-15T08:12:15.516Z,73.40
2018-02-15T08:14:43.055Z,72.30
2018-02-15T08:17:10.556Z,72.10
2018-02-15T08:19:38.088Z,72.00
2018-02-15T08:22:05.627Z,71.50
2018-02-15T08:24:33.900Z,73.10
2018-02-15T08:27:02.201Z,72.70
2018-02-15T08:29:29.702Z,72.70
2018-02-15T08:31:57.231Z,70.10
2018-02-15T08:34:24.736Z,68.50
2018-02-15T08:36:52.246Z,68.60
2018-02-15T08:39:19.780Z,68.60
2018-02-15T08:41:47.307Z,68.80
2018-02-15T08:44:15.147Z,67.20
2018-02-15T08:46:42.678Z,66.10
2018-02-15T08:49:10.207Z,66.60
2018-02-15T08:51:38.485Z,67.20
2018-02-15T08:54:06.799Z,67.30
2018-02-15T08:56:34.319Z,67.30
2018-02-15T08:59:02.611Z,68.20
2018-02-15T09:01:30.181Z,68.20
2018-02-15T09:03:57.706Z,67.70
2018-02-15T09:06:25.229Z,66.60
2018-02-15T09:08:52.769Z,66.80
2018-02-15T09:11:20.362Z,67.20
2018-02-15T09:13:47.890Z,66.60
2018-02-15T09:16:15.407Z,66.10
2018-02-15T09:18:43.715Z,64.30
2018-02-15T09:21:11.251Z,64.20
2018-02-15T09:23:39.522Z,65.10
2018-02-15T09:26:07.799Z,65.00
2018-02-15T09:28:36.088Z,65.00
2018-02-15T09:31:03.591Z,65.00
2018-02-15T09:33:31.117Z,63.20
2018-02-15T09:35:58.636Z,62.40
2018-02-15T09:38:26.905Z,60.90
2018-02-15T09:40:54.480Z,60.90
2018-02-15T09:43:22.739Z,59.70
2018-02-15T09:45:50.263Z,59.60
2018-02-15T09:48:17.758Z,59.30
2018-02-15T09:50:45.251Z,58.30
2018-02-15T09:53:12.774Z,56.80
2018-02-15T09:55:40.272Z,55.80
2018-02-15T09:58:07.823Z,55.40
2018-02-15T10:00:35.331Z,55.10
2018-02-15T10:03:02.816Z,54.20
2018-02-15T10:05:31.143Z,51.90
2018-02-15T10:07:58.645Z,51.90
2018-02-15T10:10:26.172Z,54.90
2018-02-15T10:12:53.688Z,52.30
2018-02-15T10:15:21.180Z,50.80
2018-02-15T10:17:48.709Z,50.50
2018-02-15T10:20:16.226Z,49.70
2018-02-15T10:22:43.775Z,49.70
2018-02-15T10:25:11.319Z,48.70
2018-02-15T10:27:38.836Z,50.30
2018-02-15T10:30:07.115Z,48.10
2018-02-15T10:32:34.619Z,48.20
2018-02-15T10:35:02.108Z,48.00
2018-02-15T10:37:30.390Z,47.10
2018-02-15T10:39:58.740Z,47.30
2018-02-15T10:42:26.224Z,47.30
2018-02-15T10:44:54.571Z,44.40
2018-02-15T10:47:22.057Z,44.40
2018-02-15T10:49:50.324Z,43.20
2018-02-15T10:52:18.630Z,43.70
2018-02-15T10:54:46.119Z,43.30
2018-02-15T10:57:13.655Z,43.50
2018-02-15T10:59:41.163Z,42.40
2018-02-15T11:02:14.415Z,40.00
2018-02-15T11:04:47.566Z,40.60
2018-02-15T11:07:15.821Z,40.00
2018-02-15T11:09:43.335Z,40.00
2018-02-15T11:12:10.822Z,38.80
2018-02-15T11:14:39.110Z,36.60
2018-02-15T11:17:06.612Z,36.60
2018-02-15T11:19:34.133Z,37.40
2018-02-15T11:22:01.621Z,37.50
2018-02-15T11:24:29.131Z,37.30
2018-02-15T11:26:56.649Z,38.90
2018-02-15T11:29:24.176Z,38.80
2018-02-15T11:31:52.504Z,37.90
2018-02-15T11:34:20.795Z,37.80
2018-02-15T11:36:48.287Z,37.40
2018-02-15T11:39:16.580Z,37.90
2018-02-15T11:41:44.874Z,37.50
2018-02-15T11:44:12.670Z,37.50
2018-02-15T11:46:40.287Z,37.60
2018-02-15T11:49:07.787Z,35.70
2018-02-15T11:51:35.307Z,35.50
2018-02-15T11:54:02.804Z,35.90
2018-02-15T11:56:30.368Z,35.80
2018-02-15T11:58:57.903Z,34.90
2018-02-15T12:01:25.394Z,35.50
2018-02-15T12:03:52.923Z,34.80
2018-02-15T12:06:20.419Z,37.40
2018-02-15T12:08:47.926Z,34.90
2018-02-15T12:11:15.466Z,36.90
2018-02-15T12:13:43.003Z,36.50
2018-02-15T12:16:11.299Z,35.70
2018-02-15T12:18:39.534Z,35.70
2018-02-15T12:21:07.100Z,36.30
2018-02-15T12:23:34.613Z,37.30
2018-02-15T12:26:02.180Z,37.60
2018-02-15T12:28:29.728Z,38.70
2018-02-15T12:30:57.239Z,38.00
2018-02-15T12:33:24.731Z,38.40
2018-02-15T12:35:52.259Z,38.90
2018-02-15T12:38:20.562Z,40.50
2018-02-15T12:40:48.079Z,39.80
2018-02-15T12:43:15.621Z,38.90
2018-02-15T12:45:43.209Z,39.70
2018-02-15T12:48:11.532Z,40.70
2018-02-15T12:50:39.041Z,40.60
2018-02-15T12:53:06.576Z,41.10
2018-02-15T12:55:34.109Z,40.90
2018-02-15T12:58:01.653Z,40.10
2018-02-15T13:00:29.195Z,39.90
2018-02-15T13:02:57.469Z,39.10
2018-02-15T13:05:25.780Z,38.40
2018-02-15T13:07:53.305Z,38.30
2018-02-15T13:10:21.619Z,39.20
2018-02-15T13:13:00.949Z,39.30
2018-02-15T13:15:40.179Z,38.30
2018-02-15T13:18:07.681Z,38.50
2018-02-15T13:20:36.640Z,38.70
2018-02-15T13:23:04.179Z,37.50
2018-02-15T13:25:31.682Z,37.40
2018-02-15T13:28:10.959Z,37.30
2018-02-15T13:30:39.227Z,36.10
2018-02-15T13:33:06.798Z,36.10
2018-02-15T13:35:34.291Z,36.10
2018-02-15T13:38:01.796Z,36.20
2018-02-15T13:40:30.109Z,36.90
2018-02-15T13:42:57.635Z,36.90
2018-02-15T13:45:25.931Z,35.70
2018-02-15T13:47:53.472Z,35.70
2018-02-15T13:50:20.997Z,36.30
2018-02-15T13:52:48.537Z,37.20
2018-02-15T13:55:16.065Z,37.70
2018-02-15T13:57:43.936Z,37.90
2018-02-15T14:00:11.459Z,38.40
2018-02-15T14:02:39.754Z,39.60
2018-02-15T14:05:07.283Z,39.60
2018-02-15T14:07:34.812Z,39.80
2018-02-15T14:10:02.323Z,39.60
2018-02-15T14:12:29.869Z,39.60
2018-02-15T14:14:58.154Z,41.10
2018-02-15T14:17:26.421Z,41.80
2018-02-15T14:19:53.967Z,41.80
2018-02-15T14:22:22.338Z,43.10
2018-02-15T14:24:49.855Z,42.80
2018-02-15T14:27:17.393Z,42.80
2018-02-15T14:29:44.928Z,42.40
2018-02-15T14:32:12.431Z,42.70
2018-02-15T14:34:39.950Z,43.30
2018-02-15T14:37:08.219Z,44.00
2018-02-15T14:39:35.769Z,43.90
2018-02-15T14:42:03.321Z,44.30
2018-02-15T14:44:30.823Z,45.40
2018-02-15T14:46:58.348Z,46.00
2018-02-15T14:49:25.896Z,46.10
2018-02-15T14:51:53.409Z,46.20
2018-02-15T14:54:20.916Z,46.60
2018-02-15T14:56:48.471Z,47.70
2018-02-15T14:59:15.997Z,47.90
2018-02-15T15:01:43.516Z,48.10
2018-02-15T15:04:11.812Z,49.90
2018-02-15T15:06:40.232Z,49.30
2018-02-15T15:09:07.736Z,49.10
2018-02-15T15:11:36.420Z,47.90
2018-02-15T15:14:04.761Z,47.40
2018-02-15T15:16:32.268Z,47.50
2018-02-15T15:18:59.831Z,47.30
2018-02-15T15:21:27.333Z,47.50
2018-02-15T15:23:54.890Z,47.80
2018-02-15T15:26:22.467Z,47.90
2018-02-15T15:28:49.975Z,48.10
2018-02-15T15:31:17.529Z,48.20
2018-02-15T15:33:45.025Z,48.30
2018-02-15T15:36:12.848Z,48.60
2018-02-15T15:38:40.573Z,48.80
2018-02-15T15:41:08.084Z,48.90
2018-02-15T15:43:35.648Z,49.00
2018-02-15T15:46:03.223Z,49.10
2018-02-15T15:48:30.768Z,48.70
2018-02-15T15:50:58.283Z,49.10
2018-02-15T15:53:28.120Z,49.60
2018-02-15T15:55:55.645Z,49.60
2018-02-15T15:58:23.927Z,49.60
2018-02-15T16:00:52.231Z,49.70
2018-02-15T16:03:19.739Z,49.70
2018-02-15T16:05:47.258Z,50.00
2018-02-15T16:08:14.803Z,49.90
2018-02-15T16:10:42.387Z,49.90
2018-02-15T16:13:09.908Z,50.10
2018-02-15T16:15:37.545Z,50.30
2018-02-15T16:18:05.048Z,50.20
2018-02-15T16:20:32.552Z,50.20
2018-02-15T16:23:00.105Z,50.40
2018-02-15T16:25:27.630Z,50.60
2018-02-15T16:27:55.177Z,51.10
2018-02-15T16:30:23.197Z,51.00
2018-02-15T16:32:50.724Z,51.10
2018-02-15T16:35:18.537Z,51.90
2018-02-15T16:37:46.035Z,52.80
2018-02-15T16:40:13.567Z,53.30
2018-02-15T16:42:41.155Z,53.90
2018-02-15T16:45:08.686Z,54.30
2018-02-15T16:47:36.270Z,55.10
2018-02-15T16:50:03.778Z,55.90
2018-02-15T16:52:31.304Z,56.20
2018-02-15T16:54:59.065Z,56.30
2018-02-15T16:57:28.257Z,57.50
2018-02-15T16:59:56.254Z,57.50
2018-02-15T17:02:23.846Z,57.70
2018-02-15T17:04:51.388Z,57.90
2018-02-15T17:07:18.896Z,57.90
2018-02-15T17:09:46.400Z,57.80
2018-02-15T17:12:13.918Z,58.00
2018-02-15T17:14:41.446Z,57.90
2018-02-15T17:17:08.984Z,58.00
2018-02-15T17:19:37.376Z,59.00
2018-02-15T17:22:05.052Z,58.90
2018-02-15T17:24:32.539Z,59.50
2018-02-15T17:40:51.616Z,60.10
2018-02-15T17:43:19.707Z,59.90
2018-02-15T17:45:48.091Z,60.10
2018-02-15T17:48:16.401Z,60.60
2018-02-15T17:50:43.899Z,60.60
2018-02-15T17:53:11.464Z,61.30
2018-02-15T17:55:38.973Z,61.60
2018-02-15T17:58:06.475Z,61.40
2018-02-15T18:00:34.031Z,61.20
2018-02-15T18:03:01.580Z,60.50
2018-02-15T18:05:29.080Z,61.10
2018-02-15T18:07:57.393Z,60.40
2018-02-15T18:10:24.927Z,60.60
2018-02-15T18:12:52.520Z,62.10
2018-02-15T18:15:20.107Z,62.50
2018-02-15T18:17:47.667Z,62.90
2018-02-15T18:20:15.264Z,62.80
2018-02-15T18:22:43.543Z,62.20
2018-02-15T18:25:11.075Z,62.20
2018-02-15T18:27:38.624Z,61.80
2018-02-15T18:30:06.119Z,61.90
2018-02-15T18:32:33.892Z,62.30
2018-02-15T18:35:01.467Z,63.10
2018-02-15T18:37:28.998Z,63.70
2018-02-15T18:39:57.557Z,63.40
2018-02-15T18:42:25.836Z,63.70
2018-02-15T18:44:54.099Z,63.60
2018-02-15T18:47:21.672Z,63.10
2018-02-15T18:49:50.795Z,63.60
2018-02-15T18:52:18.305Z,63.50
2018-02-15T18:54:45.874Z,63.80
2018-02-15T18:57:13.367Z,64.20
2018-02-15T18:59:40.913Z,64.50
2018-02-15T19:02:08.435Z,65.00
2018-02-15T19:04:36.184Z,65.40
2018-02-15T19:07:03.684Z,65.80
2018-02-15T19:09:31.997Z,66.30
2018-02-15T19:11:59.515Z,66.30
2018-02-15T19:14:27.906Z,66.90
2018-02-15T19:16:56.169Z,66.10
2018-02-15T19:19:24.449Z,65.50
2018-02-15T19:21:56.820Z,65.90
2018-02-15T19:24:25.120Z,66.50
2018-02-15T19:26:52.631Z,66.50
2018-02-15T19:29:20.149Z,66.50
2018-02-15T19:31:47.648Z,66.50
2018-02-15T19:34:15.351Z,66.40
2018-02-15T19:36:42.862Z,66.30
2018-02-15T19:39:10.364Z,66.40
2018-02-15T19:41:38.672Z,66.60
2018-02-15T19:44:06.199Z,66.50
2018-02-15T19:46:34.463Z,67.20
2018-02-15T19:49:02.779Z,67.90
2018-02-15T19:51:30.280Z,67.90
2018-02-15T19:53:58.582Z,68.40
2018-02-15T19:56:26.920Z,68.70
2018-02-15T19:58:54.442Z,68.70
2018-02-15T20:01:22.016Z,69.00
2018-02-15T20:03:50.308Z,69.90
2018-02-15T20:06:17.805Z,69.90
2018-02-15T20:08:46.131Z,70.10
2018-02-15T20:11:13.745Z,70.10
2018-02-15T20:13:42.028Z,69.70
2018-02-15T20:16:09.576Z,69.80
2018-02-15T20:18:37.851Z,70.30
2018-02-15T20:21:06.174Z,70.40
2018-02-15T20:23:33.685Z,70.40
2018-02-15T20:26:07.549Z,70.80
2018-02-15T20:28:35.056Z,70.90
2018-02-15T20:31:03.467Z,71.50
2018-02-15T20:33:31.021Z,70.80
2018-02-15T20:35:58.765Z,71.40
2018-02-15T20:38:31.914Z,71.20
2018-02-15T20:40:59.420Z,71.10
2018-02-15T20:43:26.951Z,71.30
2018-02-15T20:45:55.248Z,71.10
2018-02-15T20:48:22.816Z,71.10
2018-02-15T20:50:55.915Z,71.20
2018-02-15T20:53:29.068Z,71.40
2018-02-15T20:55:57.360Z,72.20
2018-02-15T20:58:25.628Z,72.00
2018-02-15T21:00:53.947Z,71.90
2018-02-15T21:03:21.464Z,71.90
2018-02-15T21:05:48.985Z,72.20
2018-02-15T21:08:17.465Z,72.70
2018-02-15T21:10:44.966Z,72.10
2018-02-15T21:13:13.915Z,73.30
2018-02-15T21:15:41.440Z,73.20
2018-02-15T21:18:08.996Z,73.40
2018-02-15T21:20:36.506Z,73.10
2018-02-15T21:23:04.065Z,72.80
2018-02-15T21:25:31.617Z,72.70
2018-02-15T21:27:59.114Z,72.60
2018-02-15T21:30:26.620Z,72.60
2018-02-15T21:32:54.561Z,72.60
2018-02-15T21:35:22.078Z,72.50
2018-02-15T21:37:50.378Z,73.50
2018-02-15T21:40:18.028Z,73.50
2018-02-15T21:42:46.316Z,74.00
2018-02-15T21:45:13.837Z,73.90
2018-02-15T21:47:41.406Z,73.90
2018-02-15T21:50:08.897Z,74.10
2018-02-15T21:52:36.399Z,74.60
2018-02-15T21:55:04.686Z,74.00
2018-02-15T21:57:32.190Z,74.00
2018-02-15T21:59:59.684Z,74.10
2018-02-15T22:02:27.326Z,74.10
2018-02-15T22:04:54.827Z,74.20
2018-02-15T22:07:22.316Z,74.80
2018-02-15T22:09:49.890Z,75.10
2018-02-15T22:12:17.396Z,75.50
2018-02-15T22:14:45.151Z,75.50
2018-02-15T22:17:12.743Z,75.00
2018-02-15T22:19:41.048Z,74.20
2018-02-15T22:22:08.573Z,74.20
2018-02-15T22:24:37.009Z,74.20
2018-02-15T22:27:04.520Z,74.20
2018-02-15T22:29:32.014Z,74.10
2018-02-15T22:31:59.558Z,74.10
2018-02-15T22:34:27.075Z,74.30
2018-02-15T22:36:55.400Z,74.10
2018-02-15T22:39:23.023Z,74.00
2018-02-15T22:41:51.292Z,74.60
2018-02-15T22:44:19.576Z,74.60
2018-02-15T22:46:47.906Z,74.30
2018-02-15T22:49:15.410Z,74.20
2018-02-15T22:51:43.675Z,74.60
2018-02-15T22:54:12.016Z,75.00
2018-02-15T22:56:39.565Z,74.90
2018-02-15T22:59:07.069Z,75.10
2018-02-15T23:01:35.404Z,74.70
2018-02-15T23:04:02.916Z,74.70
2018-02-15T23:06:31.182Z,74.10
2018-02-15T23:08:59.515Z,75.10
2018-02-15T23:11:27.019Z,74.80
2018-02-15T23:13:55.355Z,74.80
2018-02-15T23:16:22.904Z,74.80
2018-02-15T23:18:50.407Z,74.60
2018-02-15T23:21:17.909Z,74.20
2018-02-15T23:23:45.465Z,74.30
2018-02-15T23:26:12.968Z,74.50
2018-02-15T23:28:40.486Z,74.80
2018-02-15T23:31:08.158Z,75.40
2018-02-15T23:33:35.759Z,75.60
2018-02-15T23:36:03.254Z,75.70
2018-02-15T23:38:30.863Z,75.80
2018-02-15T23:40:58.543Z,75.50
2018-02-15T23:43:26.047Z,75.40
2018-02-15T23:45:53.594Z,75.60
2018-02-15T23:48:21.095Z,75.50
2018-02-15T23:50:48.597Z,75.40
2018-02-15T23:53:16.686Z,75.40
2018-02-15T23:55:44.180Z,75.10
2018-02-15T23:58:12.413Z,74.80
