createdAt,value
2023-01-06T00:01:25.343Z,9.10
2023-01-06T00:05:08.775Z,9.10
2023-01-06T00:08:51.417Z,9.09
2023-01-06T00:12:34.196Z,9.05
2023-01-06T00:16:20.133Z,9.03
2023-01-06T00:20:02.982Z,8.99
2023-01-06T00:23:46.579Z,8.97
2023-01-06T00:27:29.220Z,8.95
2023-01-06T00:31:13.210Z,8.93
2023-01-06T00:34:57.259Z,8.93
2023-01-06T00:38:43.346Z,8.93
2023-01-06T00:42:26.195Z,8.95
2023-01-06T00:46:08.916Z,8.94
2023-01-06T00:49:51.644Z,8.90
2023-01-06T00:53:37.394Z,9.19
2023-01-06T00:57:20.099Z,9.21
2023-01-06T01:01:05.837Z,9.22
2023-01-06T01:04:50.674Z,9.29
2023-01-06T01:08:34.980Z,9.29
2023-01-06T01:12:17.921Z,9.22
2023-01-06T01:16:05.219Z,9.07
2023-01-06T01:19:48.497Z,8.94
2023-01-06T01:23:31.298Z,8.84
2023-01-06T01:27:15.433Z,8.73
2023-01-06T01:31:00.527Z,8.64
2023-01-06T01:34:43.175Z,8.57
2023-01-06T01:38:26.854Z,8.51
2023-01-06T01:42:17.089Z,8.52
2023-01-06T01:45:59.957Z,8.50
2023-01-06T01:49:44.970Z,8.47
2023-01-06T01:53:30.082Z,8.43
2023-01-06T01:57:14.810Z,8.37
2023-01-06T02:00:58.834Z,8.31
2023-01-06T02:04:43.542Z,8.28
2023-01-06T02:08:33.011Z,8.17
2023-01-06T02:12:15.822Z,8.10
2023-01-06T02:16:05.475Z,8.06
2023-01-06T02:20:17.057Z,8.00
2023-01-06T02:24:30.493Z,7.91
2023-01-06T02:28:31.673Z,7.85
2023-01-06T02:32:26.907Z,7.81
2023-01-06T02:36:19.643Z,7.77
2023-01-06T02:40:13.124Z,7.72
2023-01-06T02:44:02.372Z,7.66
2023-01-06T02:47:54.120Z,7.63
2023-01-06T02:51:43.735Z,7.58
2023-01-06T02:55:33.103Z,7.55
2023-01-06T02:59:20.950Z,7.52
2023-01-06T03:03:07.646Z,7.48
2023-01-06T03:06:52.668Z,7.43
2023-01-06T03:10:35.946Z,7.40
2023-01-06T03:14:22.924Z,7.39
2023-01-06T03:18:07.329Z,7.35
2023-01-06T03:21:50.996Z,7.27
2023-01-06T03:25:33.845Z,7.20
2023-01-06T03:29:18.214Z,7.18
2023-01-06T03:33:07.640Z,7.22
2023-01-06T03:37:00.531Z,7.21
2023-01-06T03:40:45.459Z,7.17
2023-01-06T03:44:34.660Z,7.14
2023-01-06T03:48:22.767Z,7.08
2023-01-06T03:52:10.962Z,7.01
2023-01-06T03:55:58.257Z,7.02
2023-01-06T03:59:43.105Z,6.99
2023-01-06T04:03:27.155Z,6.93
2023-01-06T04:07:11.252Z,6.91
2023-01-06T04:10:55.776Z,6.83
2023-01-06T04:14:38.517Z,6.77
2023-01-06T04:18:21.313Z,6.70
2023-01-06T04:22:03.960Z,6.65
2023-01-06T04:25:47.976Z,6.59
2023-01-06T04:29:30.700Z,6.57
2023-01-06T04:33:13.503Z,6.54
2023-01-06T04:36:56.188Z,6.52
2023-01-06T04:40:38.959Z,6.44
2023-01-06T04:44:23.037Z,6.42
2023-01-06T04:48:06.280Z,6.41
2023-01-06T04:51:48.901Z,6.41
2023-01-06T04:55:31.671Z,6.40
2023-01-06T04:59:14.416Z,6.39
2023-01-06T05:02:58.585Z,6.34
2023-01-06T05:06:41.284Z,6.32
2023-01-06T05:10:24.034Z,6.30
2023-01-06T05:14:06.696Z,6.30
2023-01-06T05:17:51.375Z,6.32
2023-01-06T05:21:35.410Z,6.35
2023-01-06T05:25:18.083Z,6.32
2023-01-06T05:29:00.779Z,6.25
2023-01-06T05:32:43.546Z,6.18
2023-01-06T05:36:26.186Z,6.16
2023-01-06T05:40:11.823Z,6.05
2023-01-06T05:43:54.454Z,5.98
2023-01-06T05:47:37.124Z,5.97
2023-01-06T05:51:19.974Z,5.97
2023-01-06T05:55:02.674Z,5.96
2023-01-06T05:58:49.411Z,6.00
2023-01-06T06:02:32.278Z,5.99
2023-01-06T06:06:15.381Z,5.93
2023-01-06T06:09:58.061Z,5.89
2023-01-06T06:13:41.029Z,5.84
2023-01-06T06:17:25.359Z,5.80
2023-01-06T06:21:07.993Z,5.81
2023-01-06T06:24:50.619Z,5.79
2023-01-06T06:28:33.980Z,5.75
2023-01-06T06:32:16.747Z,5.73
2023-01-06T06:36:01.745Z,5.68
2023-01-06T06:39:44.389Z,5.68
2023-01-06T06:43:27.036Z,5.72
2023-01-06T06:47:09.672Z,5.72
2023-01-06T06:50:57.815Z,5.65
2023-01-06T06:54:41.872Z,5.64
2023-01-06T06:58:24.645Z,5.67
2023-01-06T07:02:07.515Z,5.59
2023-01-06T07:05:51.676Z,5.55
2023-01-06T07:09:34.485Z,5.47
2023-01-06T07:13:18.495Z,5.47
2023-01-06T07:17:02.092Z,5.49
2023-01-06T07:20:50.919Z,5.52
2023-01-06T07:24:33.588Z,5.48
2023-01-06T07:28:16.254Z,5.50
2023-01-06T07:32:00.862Z,5.44
2023-01-06T07:35:43.534Z,5.54
2023-01-06T07:39:26.222Z,5.57
2023-01-06T07:43:10.738Z,5.53
2023-01-06T07:46:55.659Z,5.60
2023-01-06T07:50:39.837Z,5.62
2023-01-06T07:54:22.469Z,5.65
2023-01-06T07:58:06.783Z,5.64
2023-01-06T08:01:53.409Z,5.69
2023-01-06T08:05:39.177Z,5.79
2023-01-06T08:09:24.522Z,5.80
2023-01-06T08:13:07.253Z,5.80
2023-01-06T08:16:52.409Z,5.89
2023-01-06T08:20:35.127Z,5.95
2023-01-06T08:24:19.264Z,6.04
2023-01-06T08:28:02.026Z,6.12
2023-01-06T08:31:44.673Z,6.21
2023-01-06T08:35:27.618Z,6.26
2023-01-06T08:39:10.399Z,6.31
2023-01-06T08:42:54.474Z,6.31
2023-01-06T08:46:37.257Z,6.32
2023-01-06T08:50:19.962Z,6.40
2023-01-06T08:54:02.648Z,6.62
2023-01-06T08:57:45.308Z,6.61
2023-01-06T09:01:31.256Z,6.80
2023-01-06T09:05:14.120Z,6.85
2023-01-06T09:08:57.475Z,6.84
2023-01-06T09:12:40.616Z,6.97
2023-01-06T09:16:23.531Z,7.12
2023-01-06T09:20:08.773Z,7.20
2023-01-06T09:23:51.807Z,7.41
2023-01-06T09:27:34.471Z,7.50
2023-01-06T09:31:18.331Z,7.59
2023-01-06T09:35:01.169Z,7.73
2023-01-06T09:38:45.250Z,7.89
2023-01-06T09:42:39.698Z,8.09
2023-01-06T09:46:24.672Z,8.23
2023-01-06T09:50:10.365Z,8.36
2023-01-06T09:53:58.868Z,8.45
2023-01-06T09:57:45.752Z,8.60
2023-01-06T10:01:31.078Z,8.68
2023-01-06T10:05:20.707Z,8.80
2023-01-06T10:09:13.478Z,9.05
2023-01-06T10:13:04.402Z,8.99
2023-01-06T10:16:58.777Z,9.11
2023-01-06T10:20:56.007Z,9.17
2023-01-06T10:24:56.306Z,9.28
2023-01-06T10:28:42.633Z,9.33
2023-01-06T10:32:26.381Z,9.47
2023-01-06T10:36:13.432Z,9.45
2023-01-06T10:40:03.470Z,9.47
2023-01-06T10:43:46.310Z,9.44
2023-01-06T10:47:30.184Z,9.45
2023-01-06T10:51:32.381Z,9.30
2023-01-06T10:55:27.878Z,9.31
2023-01-06T10:59:11.904Z,9.29
2023-01-06T11:03:04.739Z,9.29
2023-01-06T11:06:59.905Z,9.36
2023-01-06T11:10:46.926Z,9.48
2023-01-06T11:14:31.734Z,9.39
2023-01-06T11:18:24.546Z,9.54
2023-01-06T11:22:36.956Z,9.47
2023-01-06T11:26:23.624Z,9.58
2023-01-06T11:30:21.834Z,9.62
2023-01-06T11:34:04.885Z,9.60
2023-01-06T11:37:47.664Z,9.60
2023-01-06T11:41:33.857Z,9.60
2023-01-06T11:45:31.515Z,9.64
2023-01-06T11:49:16.978Z,9.55
2023-01-06T11:53:01.581Z,9.52
2023-01-06T11:56:58.679Z,9.52
2023-01-06T12:00:46.233Z,9.59
2023-01-06T12:04:33.872Z,9.65
2023-01-06T12:08:19.661Z,9.96
2023-01-06T12:12:07.690Z,10.03
2023-01-06T12:15:57.886Z,10.14
2023-01-06T12:19:43.868Z,10.30
2023-01-06T12:23:27.941Z,10.33
2023-01-06T12:27:12.950Z,10.31
2023-01-06T12:30:59.727Z,10.39
2023-01-06T12:34:46.082Z,10.50
2023-01-06T12:38:40.309Z,10.58
2023-01-06T12:42:29.879Z,10.80
2023-01-06T12:46:16.761Z,10.90
2023-01-06T12:50:02.150Z,11.14
2023-01-06T12:53:49.140Z,11.14
2023-01-06T12:57:52.860Z,11.21
2023-01-06T13:01:41.557Z,11.20
2023-01-06T13:05:49.781Z,11.22
2023-01-06T13:09:41.255Z,10.81
2023-01-06T13:13:50.052Z,10.69
2023-01-06T13:17:35.951Z,10.70
2023-01-06T13:21:20.991Z,10.57
2023-01-06T13:25:21.037Z,10.56
2023-01-06T13:29:13.348Z,10.97
2023-01-06T13:33:18.433Z,11.36
2023-01-06T13:37:16.759Z,11.22
2023-01-06T13:41:00.321Z,11.24
2023-01-06T13:44:45.404Z,11.26
2023-01-06T13:48:31.382Z,11.02
2023-01-06T13:52:18.583Z,10.71
2023-01-06T13:56:26.402Z,10.41
2023-01-06T14:00:20.184Z,10.22
2023-01-06T14:04:46.129Z,10.10
2023-01-06T14:08:31.818Z,10.10
2023-01-06T14:12:19.405Z,10.10
2023-01-06T14:16:06.931Z,10.03
2023-01-06T14:19:54.050Z,9.87
2023-01-06T14:23:37.441Z,9.89
2023-01-06T14:27:53.717Z,9.85
2023-01-06T14:31:40.825Z,9.69
2023-01-06T14:35:29.713Z,9.69
2023-01-06T14:39:22.373Z,9.57
2023-01-06T14:43:15.452Z,9.56
2023-01-06T14:47:03.295Z,9.42
2023-01-06T14:50:49.680Z,9.46
2023-01-06T14:54:37.523Z,9.42
2023-01-06T14:58:30.574Z,9.41
2023-01-06T15:02:22.596Z,9.43
2023-01-06T15:06:17.544Z,9.35
2023-01-06T15:10:18.086Z,9.42
2023-01-06T15:14:03.230Z,9.46
2023-01-06T15:17:47.423Z,9.55
2023-01-06T15:21:30.210Z,9.40
2023-01-06T15:25:20.004Z,9.36
2023-01-06T15:29:05.748Z,9.37
2023-01-06T15:32:51.116Z,9.32
2023-01-06T15:36:34.275Z,9.28
2023-01-06T15:40:19.929Z,9.20
2023-01-06T15:44:04.919Z,9.11
2023-01-06T15:47:49.884Z,9.13
2023-01-06T15:51:32.915Z,8.98
2023-01-06T15:55:22.968Z,8.99
2023-01-06T15:59:12.740Z,8.70
2023-01-06T16:02:56.865Z,8.65
2023-01-06T16:06:40.894Z,8.77
2023-01-06T16:10:35.627Z,8.74
2023-01-06T16:14:29.882Z,8.83
2023-01-06T16:18:14.295Z,8.77
2023-01-06T16:21:57.374Z,8.75
2023-01-06T16:25:40.164Z,8.87
2023-01-06T16:29:29.134Z,8.85
2023-01-06T16:33:38.918Z,8.82
2023-01-06T16:37:21.834Z,8.81
2023-01-06T16:41:04.937Z,8.73
2023-01-06T16:45:00.771Z,8.63
2023-01-06T16:48:44.801Z,8.73
2023-01-06T16:52:27.574Z,8.70
2023-01-06T16:56:16.675Z,8.67
2023-01-06T16:59:59.327Z,8.63
2023-01-06T17:03:44.144Z,8.68
2023-01-06T17:07:26.849Z,8.77
2023-01-06T17:11:16.056Z,8.85
2023-01-06T17:14:58.721Z,8.85
2023-01-06T17:18:50.013Z,8.87
2023-01-06T17:22:32.894Z,8.84
2023-01-06T17:26:17.802Z,8.70
2023-01-06T17:30:02.529Z,8.72
2023-01-06T17:33:47.142Z,8.71
2023-01-06T17:37:31.041Z,8.74
2023-01-06T17:41:17.126Z,8.69
2023-01-06T17:45:01.052Z,8.64
2023-01-06T17:48:43.912Z,8.61
2023-01-06T17:52:31.942Z,8.65
2023-01-06T17:56:13.993Z,8.56
2023-01-06T17:59:57.131Z,8.60
2023-01-06T18:03:42.684Z,8.54
2023-01-06T18:07:29.799Z,8.52
2023-01-06T18:11:33.590Z,8.57
2023-01-06T18:15:30.432Z,8.54
2023-01-06T18:19:25.415Z,8.65
2023-01-06T18:23:17.653Z,8.63
2023-01-06T18:27:01.462Z,8.60
2023-01-06T18:30:47.251Z,8.60
2023-01-06T18:34:33.842Z,8.62
2023-01-06T18:38:17.901Z,8.61
2023-01-06T18:42:19.523Z,8.57
2023-01-06T18:46:03.276Z,8.53
2023-01-06T18:49:46.633Z,8.54
2023-01-06T18:53:31.940Z,8.50
2023-01-06T18:57:21.113Z,8.63
2023-01-06T19:01:14.409Z,8.53
2023-01-06T19:04:57.229Z,8.57
2023-01-06T19:08:43.852Z,8.50
2023-01-06T19:12:30.106Z,8.49
2023-01-06T19:16:27.793Z,8.44
2023-01-06T19:20:15.586Z,8.42
2023-01-06T19:24:00.778Z,8.36
2023-01-06T19:27:48.547Z,8.28
2023-01-06T19:31:31.540Z,8.27
2023-01-06T19:35:19.989Z,8.35
2023-01-06T19:39:16.361Z,8.42
2023-01-06T19:43:11.011Z,8.34
2023-01-06T19:46:53.830Z,8.45
2023-01-06T19:50:36.515Z,8.39
2023-01-06T19:54:26.643Z,8.44
2023-01-06T19:58:17.985Z,8.40
2023-01-06T20:02:04.104Z,8.43
2023-01-06T20:05:46.877Z,8.37
2023-01-06T20:09:33.679Z,8.39
2023-01-06T20:13:16.589Z,8.37
2023-01-06T20:16:59.591Z,8.34
2023-01-06T20:20:42.268Z,8.36
2023-01-06T20:24:25.067Z,8.50
2023-01-06T20:28:09.165Z,8.60
2023-01-06T20:31:51.923Z,8.69
2023-01-06T20:35:34.715Z,8.53
2023-01-06T20:39:17.431Z,8.51
2023-01-06T20:43:00.332Z,8.43
2023-01-06T20:46:44.442Z,8.37
2023-01-06T20:50:27.786Z,8.31
2023-01-06T20:54:10.499Z,8.24
2023-01-06T20:57:53.162Z,8.22
2023-01-06T21:01:35.976Z,8.22
2023-01-06T21:05:22.989Z,8.20
2023-01-06T21:09:05.839Z,8.18
2023-01-06T21:12:48.495Z,8.17
2023-01-06T21:16:31.207Z,8.15
2023-01-06T21:20:13.984Z,8.13
2023-01-06T21:24:00.276Z,8.09
2023-01-06T21:27:43.080Z,8.13
2023-01-06T21:31:25.835Z,8.08
2023-01-06T21:35:11.540Z,8.06
2023-01-06T21:38:54.298Z,8.04
2023-01-06T21:42:58.089Z,8.04
2023-01-06T21:46:41.242Z,8.11
2023-01-06T21:50:26.732Z,8.06
2023-01-06T21:54:09.755Z,8.04
2023-01-06T21:57:53.928Z,8.06
2023-01-06T22:01:36.724Z,8.04
2023-01-06T22:05:21.716Z,8.03
2023-01-06T22:09:08.091Z,8.04
2023-01-06T22:12:52.712Z,8.08
2023-01-06T22:16:37.224Z,8.06
2023-01-06T22:20:20.101Z,8.08
2023-01-06T22:24:03.305Z,8.05
2023-01-06T22:27:45.967Z,8.07
2023-01-06T22:31:28.672Z,7.99
2023-01-06T22:35:13.161Z,7.98
2023-01-06T22:38:55.811Z,8.02
2023-01-06T22:42:38.502Z,8.07
2023-01-06T22:46:21.290Z,8.07
2023-01-06T22:50:05.392Z,8.12
2023-01-06T22:53:49.447Z,8.08
2023-01-06T22:57:32.103Z,8.13
2023-01-06T23:01:14.955Z,8.09
2023-01-06T23:04:57.663Z,8.02
2023-01-06T23:08:51.150Z,8.08
2023-01-06T23:12:43.700Z,8.02
2023-01-06T23:16:28.981Z,8.00
2023-01-06T23:20:12.597Z,8.03
2023-01-06T23:23:55.556Z,8.01
2023-01-06T23:27:38.835Z,7.95
2023-01-06T23:31:24.296Z,7.93
2023-01-06T23:35:07.397Z,7.95
2023-01-06T23:38:50.550Z,7.97
2023-01-06T23:42:48.030Z,7.98
2023-01-06T23:46:35.860Z,8.03
2023-01-06T23:50:18.567Z,8.01
2023-01-06T23:54:02.058Z,7.98
2023-01-06T23:57:44.740Z,7.98
