createdAt,value
2018-09-19T00:02:06.503Z,91.62
2018-09-19T00:04:34.806Z,91.63
2018-09-19T00:07:03.126Z,91.14
2018-09-19T00:09:31.428Z,91.98
2018-09-19T00:11:59.735Z,92.01
2018-09-19T00:14:28.046Z,92.38
2018-09-19T00:16:56.361Z,92.80
2018-09-19T00:19:24.667Z,92.18
2018-09-19T00:21:53.035Z,92.96
2018-09-19T00:24:21.286Z,93.59
2018-09-19T00:26:49.590Z,93.69
2018-09-19T00:29:17.920Z,94.25
2018-09-19T00:31:46.227Z,94.73
2018-09-19T00:34:14.559Z,94.20
2018-09-19T00:36:43.790Z,94.65
2018-09-19T00:39:12.095Z,94.91
2018-09-19T00:41:40.398Z,95.21
2018-09-19T00:44:08.767Z,95.66
2018-09-19T00:46:37.066Z,95.67
2018-09-19T00:49:05.377Z,95.53
2018-09-19T00:51:33.687Z,95.38
2018-09-19T00:54:01.995Z,94.93
2018-09-19T00:56:30.303Z,95.16
2018-09-19T00:58:58.620Z,95.53
2018-09-19T01:01:26.922Z,96.61
2018-09-19T01:03:55.230Z,96.85
2018-09-19T01:06:23.547Z,98.92
2018-09-19T01:08:52.768Z,97.54
2018-09-19T01:11:21.083Z,97.29
2018-09-19T01:13:49.405Z,97.20
2018-09-19T01:16:17.721Z,97.10
2018-09-19T01:18:46.026Z,97.62
2018-09-19T01:21:14.350Z,96.90
2018-09-19T01:23:42.650Z,96.68
2018-09-19T01:26:15.656Z,97.69
2018-09-19T01:28:43.965Z,97.42
2018-09-19T01:31:12.274Z,97.16
2018-09-19T01:33:40.603Z,97.60
2018-09-19T01:36:08.906Z,97.80
2018-09-19T01:38:37.214Z,97.37
2018-09-19T01:41:05.542Z,98.20
2018-09-19T01:43:33.837Z,97.40
2018-09-19T01:46:02.348Z,97.46
2018-09-19T01:48:30.670Z,97.40
2018-09-19T01:50:58.973Z,97.46
2018-09-19T01:53:27.279Z,96.37
2018-09-19T01:55:55.601Z,96.01
2018-09-19T01:58:23.941Z,95.69
2018-09-19T02:00:52.235Z,95.73
2018-09-19T02:03:20.558Z,95.85
2018-09-19T02:05:48.872Z,96.74
2018-09-19T02:08:17.175Z,96.59
2018-09-19T02:10:45.486Z,97.00
2018-09-19T02:13:13.806Z,98.79
2018-09-19T02:15:42.138Z,98.12
2018-09-19T02:18:10.459Z,99.14
2018-09-19T02:20:38.807Z,98.95
2018-09-19T02:23:07.156Z,100.00
2018-09-19T02:25:35.500Z,100.00
2018-09-19T02:28:03.792Z,100.00
2018-09-19T02:30:32.112Z,100.00
2018-09-19T02:33:00.434Z,100.00
2018-09-19T02:35:28.760Z,99.97
2018-09-19T02:37:57.059Z,99.83
2018-09-19T02:40:25.378Z,100.00
2018-09-19T02:42:53.688Z,100.00
2018-09-19T02:45:21.997Z,100.00
2018-09-19T02:47:50.324Z,100.00
2018-09-19T02:50:18.637Z,100.00
2018-09-19T02:52:46.939Z,100.00
2018-09-19T02:55:15.264Z,100.00
2018-09-19T02:57:43.570Z,100.00
2018-09-19T03:00:11.874Z,100.00
2018-09-19T03:02:40.198Z,100.00
2018-09-19T03:05:08.506Z,100.00
2018-09-19T03:07:36.824Z,100.00
2018-09-19T03:10:05.144Z,100.00
2018-09-19T03:12:33.460Z,100.00
2018-09-19T03:15:01.763Z,100.00
2018-09-19T03:17:30.224Z,100.00
2018-09-19T03:19:58.508Z,100.00
2018-09-19T03:22:26.763Z,100.00
2018-09-19T03:24:55.096Z,100.00
2018-09-19T03:27:23.403Z,100.00
2018-09-19T03:29:51.746Z,100.00
2018-09-19T03:32:20.044Z,100.00
2018-09-19T03:34:48.350Z,100.00
2018-09-19T03:37:16.658Z,100.00
2018-09-19T03:39:45.031Z,100.00
2018-09-19T03:42:13.290Z,100.00
2018-09-19T03:44:41.600Z,100.00
2018-09-19T03:47:09.922Z,100.00
2018-09-19T03:49:38.234Z,100.00
2018-09-19T03:52:07.478Z,100.00
2018-09-19T03:54:35.795Z,100.00
2018-09-19T03:57:04.107Z,100.00
2018-09-19T03:59:32.415Z,100.00
2018-09-19T04:02:00.742Z,100.00
2018-09-19T04:04:29.058Z,100.00
2018-09-19T04:06:57.374Z,100.00
2018-09-19T04:09:25.707Z,100.00
2018-09-19T04:11:54.010Z,100.00
2018-09-19T04:14:22.329Z,100.00
2018-09-19T04:16:50.655Z,100.00
2018-09-19T04:19:18.958Z,100.00
2018-09-19T04:21:47.278Z,100.00
2018-09-19T04:24:15.596Z,100.00
2018-09-19T04:26:43.914Z,100.00
2018-09-19T04:29:12.227Z,100.00
2018-09-19T04:31:40.554Z,100.00
2018-09-19T04:34:08.884Z,100.00
2018-09-19T04:36:37.181Z,100.00
2018-09-19T04:39:05.503Z,100.00
2018-09-19T04:41:33.819Z,100.00
2018-09-19T04:44:02.135Z,100.00
2018-09-19T04:46:30.470Z,100.00
2018-09-19T04:48:58.778Z,100.00
2018-09-19T04:51:27.148Z,100.00
2018-09-19T04:53:55.437Z,100.00
2018-09-19T04:56:23.753Z,100.00
2018-09-19T04:58:52.065Z,100.00
2018-09-19T05:01:20.447Z,100.00
2018-09-19T05:03:48.754Z,100.00
2018-09-19T05:06:17.071Z,100.00
2018-09-19T05:08:45.407Z,100.00
2018-09-19T05:11:13.746Z,100.00
2018-09-19T05:13:42.034Z,100.00
2018-09-19T05:16:10.362Z,100.00
2018-09-19T05:18:38.680Z,100.00
2018-09-19T05:21:06.987Z,100.00
2018-09-19T05:23:35.312Z,100.00
2018-09-19T05:26:03.636Z,100.00
2018-09-19T05:28:31.938Z,100.00
2018-09-19T05:31:00.322Z,100.00
2018-09-19T05:33:28.596Z,100.00
2018-09-19T05:35:56.894Z,100.00
2018-09-19T05:38:25.934Z,100.00
2018-09-19T05:40:54.250Z,100.00
2018-09-19T05:43:22.570Z,100.00
2018-09-19T05:45:51.180Z,100.00
2018-09-19T05:48:19.463Z,100.00
2018-09-19T05:50:47.779Z,100.00
2018-09-19T05:53:16.101Z,100.00
2018-09-19T05:55:44.409Z,100.00
2018-09-19T05:58:12.730Z,100.00
2018-09-19T06:00:41.056Z,100.00
2018-09-19T06:03:09.374Z,100.00
2018-09-19T06:05:37.679Z,100.00
2018-09-19T06:08:06.004Z,100.00
2018-09-19T06:10:34.368Z,100.00
2018-09-19T06:13:02.699Z,100.00
2018-09-19T06:15:31.014Z,100.00
2018-09-19T06:17:59.341Z,100.00
2018-09-19T06:20:27.650Z,100.00
2018-09-19T06:22:55.986Z,100.00
2018-09-19T06:25:24.302Z,100.00
2018-09-19T06:27:52.615Z,100.00
2018-09-19T06:30:20.938Z,100.00
2018-09-19T06:32:49.305Z,100.00
2018-09-19T06:35:17.562Z,100.00
2018-09-19T06:37:45.907Z,100.00
2018-09-19T06:40:14.266Z,100.00
2018-09-19T06:42:42.522Z,98.20
2018-09-19T06:45:10.863Z,99.27
2018-09-19T06:47:39.189Z,99.26
2018-09-19T06:50:07.489Z,99.22
2018-09-19T06:52:35.836Z,98.32
2018-09-19T06:55:04.111Z,96.58
2018-09-19T06:57:32.427Z,96.96
2018-09-19T07:00:00.757Z,96.76
2018-09-19T07:02:29.132Z,95.01
2018-09-19T07:04:57.446Z,95.56
2018-09-19T07:07:25.854Z,95.72
2018-09-19T07:09:54.168Z,94.32
2018-09-19T07:12:22.519Z,94.16
2018-09-19T07:14:50.868Z,92.90
2018-09-19T07:17:19.176Z,92.12
2018-09-19T07:19:47.500Z,92.38
2018-09-19T07:22:15.898Z,91.73
2018-09-19T07:24:44.204Z,91.01
2018-09-19T07:27:12.619Z,89.86
2018-09-19T07:29:40.942Z,91.50
2018-09-19T07:32:09.253Z,89.25
2018-09-19T07:34:37.587Z,89.41
2018-09-19T07:37:05.995Z,89.80
2018-09-19T07:39:34.301Z,88.63
2018-09-19T07:42:02.703Z,88.68
2018-09-19T07:44:31.079Z,87.59
2018-09-19T07:46:59.399Z,87.64
2018-09-19T07:49:27.706Z,85.60
2018-09-19T07:51:56.033Z,85.44
2018-09-19T07:54:24.396Z,85.49
2018-09-19T07:56:52.646Z,85.10
2018-09-19T07:59:20.980Z,86.02
2018-09-19T08:01:49.286Z,84.16
2018-09-19T08:04:17.677Z,83.15
2018-09-19T08:06:46.081Z,83.37
2018-09-19T08:09:14.509Z,83.27
2018-09-19T08:11:42.739Z,82.18
2018-09-19T08:14:11.095Z,79.83
2018-09-19T08:16:39.439Z,79.50
2018-09-19T08:19:07.731Z,79.33
2018-09-19T08:21:36.106Z,79.83
2018-09-19T08:24:04.461Z,79.80
2018-09-19T08:26:32.818Z,77.65
2018-09-19T08:29:01.127Z,77.18
2018-09-19T08:31:29.439Z,74.49
2018-09-19T08:33:57.774Z,77.43
2018-09-19T08:36:26.083Z,75.39
2018-09-19T08:38:54.406Z,76.61
2018-09-19T08:41:22.720Z,75.92
2018-09-19T08:43:51.017Z,75.37
2018-09-19T08:46:19.324Z,74.92
2018-09-19T08:48:47.626Z,75.13
2018-09-19T08:51:15.979Z,76.05
2018-09-19T08:53:44.281Z,73.24
2018-09-19T08:56:12.591Z,74.79
2018-09-19T08:58:40.948Z,70.43
2018-09-19T09:01:09.218Z,69.31
2018-09-19T09:03:37.537Z,69.84
2018-09-19T09:06:05.852Z,69.16
2018-09-19T09:08:34.151Z,68.33
2018-09-19T09:11:02.463Z,66.83
2018-09-19T09:13:30.814Z,68.13
2018-09-19T09:15:59.084Z,68.54
2018-09-19T09:18:27.387Z,68.75
2018-09-19T09:20:55.706Z,67.78
2018-09-19T09:23:24.007Z,68.78
2018-09-19T09:25:52.318Z,67.35
2018-09-19T09:28:20.633Z,65.17
2018-09-19T09:30:48.934Z,64.62
2018-09-19T09:33:17.244Z,64.89
2018-09-19T09:35:45.559Z,64.00
2018-09-19T09:38:13.862Z,62.12
2018-09-19T09:40:42.179Z,62.06
2018-09-19T09:43:10.509Z,61.25
2018-09-19T09:45:38.790Z,57.77
2018-09-19T09:48:07.096Z,56.93
2018-09-19T09:50:35.399Z,56.68
2018-09-19T09:53:03.712Z,57.61
2018-09-19T09:55:31.998Z,55.33
2018-09-19T09:58:00.319Z,54.37
2018-09-19T10:00:28.608Z,55.22
2018-09-19T10:02:56.902Z,53.95
2018-09-19T10:05:25.215Z,55.44
2018-09-19T10:07:53.514Z,55.50
2018-09-19T10:10:21.824Z,55.95
2018-09-19T10:12:50.129Z,55.28
2018-09-19T10:15:18.450Z,55.68
2018-09-19T10:17:46.731Z,53.07
2018-09-19T10:20:15.028Z,54.50
2018-09-19T10:22:43.334Z,55.47
2018-09-19T10:25:11.630Z,53.79
2018-09-19T10:27:39.935Z,51.48
2018-09-19T10:30:08.224Z,51.61
2018-09-19T10:32:36.530Z,50.71
2018-09-19T10:35:04.835Z,49.23
2018-09-19T10:37:33.144Z,49.67
2018-09-19T10:40:01.442Z,51.67
2018-09-19T10:42:29.757Z,50.65
2018-09-19T10:44:58.060Z,49.81
2018-09-19T10:47:26.354Z,51.01
2018-09-19T10:49:54.650Z,49.89
2018-09-19T10:52:22.954Z,50.33
2018-09-19T10:54:51.249Z,50.64
2018-09-19T10:57:19.566Z,50.01
2018-09-19T10:59:47.863Z,49.41
2018-09-19T11:02:16.161Z,49.36
2018-09-19T11:04:44.462Z,48.84
2018-09-19T11:07:12.763Z,48.95
2018-09-19T11:09:41.098Z,48.51
2018-09-19T11:12:09.404Z,48.69
2018-09-19T11:14:37.699Z,49.74
2018-09-19T11:17:06.060Z,47.42
2018-09-19T11:19:34.296Z,49.38
2018-09-19T11:22:02.587Z,49.71
2018-09-19T11:24:30.888Z,49.38
2018-09-19T11:26:59.196Z,49.75
2018-09-19T11:29:27.503Z,50.24
2018-09-19T11:31:55.807Z,48.55
2018-09-19T11:34:24.110Z,49.98
2018-09-19T11:36:52.415Z,48.62
2018-09-19T11:39:20.722Z,49.06
2018-09-19T11:41:49.026Z,49.54
2018-09-19T11:44:17.326Z,49.97
2018-09-19T11:46:45.642Z,49.82
2018-09-19T11:49:13.942Z,50.28
2018-09-19T11:51:42.285Z,49.10
2018-09-19T11:54:10.560Z,50.53
2018-09-19T11:56:38.867Z,50.25
2018-09-19T11:59:07.174Z,49.08
2018-09-19T12:01:35.483Z,48.69
2018-09-19T12:04:03.781Z,50.26
2018-09-19T12:06:32.077Z,49.02
2018-09-19T12:09:00.407Z,48.05
2018-09-19T12:11:28.716Z,48.55
2018-09-19T12:13:57.029Z,49.49
2018-09-19T12:16:25.320Z,51.10
2018-09-19T12:18:53.619Z,48.89
2018-09-19T12:21:21.914Z,49.38
2018-09-19T12:23:50.226Z,48.82
2018-09-19T12:26:18.576Z,48.67
2018-09-19T12:28:46.823Z,48.94
2018-09-19T12:31:15.134Z,48.07
2018-09-19T12:33:43.434Z,48.07
2018-09-19T12:36:11.735Z,47.52
2018-09-19T12:38:40.042Z,47.70
2018-09-19T12:41:08.339Z,48.07
2018-09-19T12:43:36.631Z,48.78
2018-09-19T12:46:04.959Z,48.59
2018-09-19T12:48:33.258Z,48.49
2018-09-19T12:51:01.583Z,47.45
2018-09-19T12:53:29.871Z,47.84
2018-09-19T12:55:58.171Z,48.12
2018-09-19T12:58:26.466Z,47.44
2018-09-19T13:00:54.793Z,48.79
2018-09-19T13:03:23.096Z,47.41
2018-09-19T13:05:51.390Z,48.06
2018-09-19T13:08:19.693Z,48.69
2018-09-19T13:10:47.985Z,47.82
2018-09-19T13:13:16.291Z,46.96
2018-09-19T13:15:44.608Z,48.26
2018-09-19T13:18:12.898Z,49.36
2018-09-19T13:20:41.199Z,49.22
2018-09-19T13:23:09.524Z,49.39
2018-09-19T13:25:37.808Z,47.27
2018-09-19T13:28:06.102Z,47.47
2018-09-19T13:30:34.423Z,46.82
2018-09-19T13:33:02.724Z,46.62
2018-09-19T13:35:31.014Z,45.38
2018-09-19T13:37:59.330Z,45.75
2018-09-19T13:40:27.627Z,45.15
2018-09-19T13:42:55.944Z,44.54
2018-09-19T13:45:24.252Z,44.74
2018-09-19T13:47:52.555Z,45.07
2018-09-19T13:50:20.856Z,43.95
2018-09-19T13:52:49.166Z,45.32
2018-09-19T13:55:17.470Z,43.64
2018-09-19T13:57:45.842Z,44.08
2018-09-19T14:00:14.150Z,44.71
2018-09-19T14:02:42.466Z,43.46
2018-09-19T14:05:10.759Z,42.07
2018-09-19T14:07:39.070Z,43.32
2018-09-19T14:10:07.366Z,42.42
2018-09-19T14:12:35.663Z,43.83
2018-09-19T14:15:03.971Z,44.54
2018-09-19T14:17:32.266Z,43.34
2018-09-19T14:20:00.570Z,43.84
2018-09-19T14:22:28.882Z,43.06
2018-09-19T14:24:57.183Z,43.49
2018-09-19T14:27:25.476Z,43.62
2018-09-19T14:29:53.787Z,44.30
2018-09-19T14:32:22.090Z,45.05
2018-09-19T14:34:50.387Z,44.00
2018-09-19T14:37:18.699Z,43.56
2018-09-19T14:39:46.995Z,43.95
2018-09-19T14:42:15.300Z,44.33
2018-09-19T14:44:43.610Z,43.45
2018-09-19T14:47:11.906Z,43.61
2018-09-19T14:49:40.206Z,44.25
2018-09-19T14:52:08.530Z,43.61
2018-09-19T14:54:36.894Z,44.25
2018-09-19T14:57:05.130Z,45.74
2018-09-19T14:59:33.445Z,45.62
2018-09-19T15:02:01.732Z,44.74
2018-09-19T15:04:30.035Z,45.91
2018-09-19T15:06:58.346Z,46.23
2018-09-19T15:09:26.643Z,44.74
2018-09-19T15:11:54.971Z,45.87
2018-09-19T15:14:23.279Z,46.71
2018-09-19T15:16:51.575Z,46.22
2018-09-19T15:19:19.871Z,45.65
2018-09-19T15:21:48.186Z,46.08
2018-09-19T15:24:16.531Z,46.12
2018-09-19T15:26:44.783Z,46.39
2018-09-19T15:29:13.096Z,45.45
2018-09-19T15:31:41.391Z,47.03
2018-09-19T15:34:09.683Z,47.12
2018-09-19T15:36:38.031Z,45.69
2018-09-19T15:39:06.326Z,43.65
2018-09-19T15:41:34.646Z,46.36
2018-09-19T15:44:02.966Z,44.98
2018-09-19T15:46:31.266Z,43.66
2018-09-19T15:49:00.426Z,44.80
2018-09-19T15:51:28.719Z,43.77
2018-09-19T15:53:57.015Z,45.34
2018-09-19T15:56:25.323Z,45.24
2018-09-19T15:58:53.634Z,45.27
2018-09-19T16:01:21.930Z,47.12
2018-09-19T16:03:50.306Z,48.09
2018-09-19T16:06:18.736Z,46.94
2018-09-19T16:08:46.919Z,48.39
2018-09-19T16:11:15.216Z,48.52
2018-09-19T16:13:43.519Z,48.80
2018-09-19T16:16:11.818Z,48.91
2018-09-19T16:18:40.120Z,49.74
2018-09-19T16:21:08.427Z,48.91
2018-09-19T16:23:36.718Z,49.97
2018-09-19T16:26:05.014Z,49.54
2018-09-19T16:28:33.332Z,50.58
2018-09-19T16:31:01.635Z,50.77
2018-09-19T16:33:31.613Z,51.92
2018-09-19T16:35:59.930Z,51.61
2018-09-19T16:38:28.242Z,53.09
2018-09-19T16:40:56.560Z,53.54
2018-09-19T16:43:24.883Z,54.15
2018-09-19T16:45:53.229Z,53.95
2018-09-19T16:48:21.499Z,54.91
2018-09-19T16:50:49.815Z,56.01
2018-09-19T16:53:18.127Z,54.51
2018-09-19T16:55:46.425Z,54.60
2018-09-19T16:58:14.742Z,54.30
2018-09-19T17:00:43.043Z,53.33
2018-09-19T17:03:11.359Z,53.97
2018-09-19T17:05:39.718Z,53.78
2018-09-19T17:08:07.962Z,53.51
2018-09-19T17:10:36.262Z,53.92
2018-09-19T17:13:04.578Z,53.84
2018-09-19T17:15:32.985Z,54.36
2018-09-19T17:18:01.184Z,54.60
2018-09-19T17:20:29.498Z,54.59
2018-09-19T17:22:57.798Z,54.51
2018-09-19T17:25:26.102Z,55.07
2018-09-19T17:27:54.430Z,55.20
2018-09-19T17:30:22.734Z,56.03
2018-09-19T17:32:51.030Z,56.48
2018-09-19T17:35:19.340Z,57.25
2018-09-19T17:37:47.646Z,56.83
2018-09-19T17:40:15.947Z,56.25
2018-09-19T17:42:44.277Z,57.98
2018-09-19T17:45:12.588Z,58.90
2018-09-19T17:47:40.890Z,59.27
2018-09-19T17:50:09.241Z,59.93
2018-09-19T17:52:37.511Z,60.68
2018-09-19T17:55:05.819Z,60.54
2018-09-19T17:57:34.142Z,61.84
2018-09-19T18:00:02.443Z,62.37
2018-09-19T18:02:30.747Z,62.30
2018-09-19T18:04:59.074Z,63.41
2018-09-19T18:07:27.376Z,63.85
2018-09-19T18:09:55.674Z,64.48
2018-09-19T18:12:24.003Z,65.01
2018-09-19T18:14:52.363Z,64.53
2018-09-19T18:17:20.622Z,65.35
2018-09-19T18:19:48.934Z,67.76
2018-09-19T18:22:17.241Z,66.44
2018-09-19T18:24:45.548Z,66.68
2018-09-19T18:27:13.904Z,66.42
2018-09-19T18:29:42.199Z,67.53
2018-09-19T18:32:10.530Z,67.49
2018-09-19T18:34:38.819Z,68.37
2018-09-19T18:37:07.119Z,68.08
2018-09-19T18:39:35.924Z,68.81
2018-09-19T18:42:04.351Z,68.77
2018-09-19T18:44:32.663Z,68.58
2018-09-19T18:47:00.963Z,68.76
2018-09-19T18:49:29.291Z,68.93
2018-09-19T18:51:57.619Z,69.04
2018-09-19T18:54:25.924Z,69.60
2018-09-19T18:56:54.239Z,68.14
2018-09-19T18:59:22.537Z,69.06
2018-09-19T19:01:51.098Z,70.08
2018-09-19T19:04:19.396Z,70.56
2018-09-19T19:06:47.721Z,72.06
2018-09-19T19:09:16.027Z,73.27
2018-09-19T19:11:44.334Z,73.71
2018-09-19T19:14:12.640Z,73.83
2018-09-19T19:16:40.934Z,73.76
2018-09-19T19:19:09.255Z,76.53
2018-09-19T19:21:37.559Z,77.12
2018-09-19T19:24:05.862Z,77.14
2018-09-19T19:26:34.192Z,78.38
2018-09-19T19:29:02.488Z,78.56
2018-09-19T19:31:30.787Z,78.96
2018-09-19T19:33:59.107Z,78.29
2018-09-19T19:36:27.411Z,79.05
2018-09-19T19:38:55.718Z,79.14
2018-09-19T19:41:24.030Z,79.22
2018-09-19T19:43:52.335Z,77.98
2018-09-19T19:46:21.487Z,78.19
2018-09-19T19:48:49.791Z,80.59
2018-09-19T19:51:18.094Z,79.05
2018-09-19T19:53:46.413Z,78.91
2018-09-19T19:56:14.720Z,81.16
2018-09-19T19:58:43.055Z,80.37
2018-09-19T20:01:11.465Z,82.11
2018-09-19T20:03:39.914Z,81.53
2018-09-19T20:06:08.219Z,81.99
2018-09-19T20:08:36.530Z,82.93
2018-09-19T20:11:04.843Z,83.38
2018-09-19T20:13:33.147Z,84.01
2018-09-19T20:16:01.466Z,82.96
2018-09-19T20:18:29.779Z,82.62
2018-09-19T20:20:58.109Z,83.06
2018-09-19T20:23:26.418Z,84.19
2018-09-19T20:25:54.728Z,86.08
2018-09-19T20:28:23.049Z,84.91
2018-09-19T20:30:52.022Z,84.78
2018-09-19T20:33:20.347Z,85.66
2018-09-19T20:35:48.660Z,87.10
2018-09-19T20:38:16.962Z,87.32
2018-09-19T20:40:45.286Z,86.45
2018-09-19T20:43:13.610Z,87.04
2018-09-19T20:45:42.005Z,88.08
2018-09-19T20:48:10.309Z,88.60
2018-09-19T20:50:38.622Z,87.00
2018-09-19T20:53:06.930Z,88.69
2018-09-19T20:55:35.247Z,88.70
2018-09-19T20:58:05.296Z,88.56
2018-09-19T21:00:33.615Z,89.66
2018-09-19T21:03:01.939Z,91.39
2018-09-19T21:05:30.256Z,90.30
2018-09-19T21:07:59.579Z,91.19
2018-09-19T21:10:27.898Z,89.66
2018-09-19T21:12:56.206Z,90.61
2018-09-19T21:15:24.531Z,91.64
2018-09-19T21:17:52.830Z,91.08
2018-09-19T21:20:21.160Z,92.68
2018-09-19T21:22:49.472Z,92.32
2018-09-19T21:25:17.804Z,93.43
2018-09-19T21:27:46.123Z,95.02
2018-09-19T21:30:14.436Z,93.76
2018-09-19T21:32:42.767Z,94.16
2018-09-19T21:35:11.078Z,95.75
2018-09-19T21:37:39.395Z,95.29
2018-09-19T21:40:07.705Z,94.92
2018-09-19T21:42:36.146Z,93.98
2018-09-19T21:45:04.471Z,95.83
2018-09-19T21:47:32.833Z,94.06
2018-09-19T21:50:01.135Z,94.33
2018-09-19T21:52:29.454Z,94.72
2018-09-19T21:54:57.771Z,96.73
2018-09-19T21:57:26.092Z,96.56
2018-09-19T21:59:54.590Z,95.97
2018-09-19T22:02:22.924Z,97.75
2018-09-19T22:04:51.704Z,97.62
2018-09-19T22:07:20.143Z,97.12
2018-09-19T22:09:48.455Z,96.47
2018-09-19T22:12:16.926Z,94.32
2018-09-19T22:14:45.285Z,92.50
2018-09-19T22:17:13.619Z,95.10
2018-09-19T22:19:41.979Z,96.19
2018-09-19T22:22:10.290Z,96.56
2018-09-19T22:24:38.610Z,97.43
2018-09-19T22:27:06.927Z,97.93
2018-09-19T22:29:35.263Z,98.76
2018-09-19T22:32:03.578Z,100.00
2018-09-19T22:34:31.914Z,100.00
2018-09-19T22:37:00.223Z,99.07
2018-09-19T22:39:28.538Z,99.86
2018-09-19T22:41:56.858Z,100.00
2018-09-19T22:44:25.183Z,100.00
2018-09-19T22:46:53.527Z,99.00
2018-09-19T22:49:21.839Z,98.94
2018-09-19T22:51:50.168Z,98.27
2018-09-19T22:54:18.480Z,100.00
2018-09-19T22:56:46.808Z,100.00
2018-09-19T22:59:15.142Z,100.00
2018-09-19T23:01:43.493Z,99.63
2018-09-19T23:04:11.787Z,100.00
2018-09-19T23:06:40.115Z,100.00
2018-09-19T23:09:08.454Z,100.00
2018-09-19T23:11:36.779Z,100.00
2018-09-19T23:14:05.095Z,100.00
2018-09-19T23:16:33.418Z,100.00
2018-09-19T23:21:27.051Z,100.00
2018-09-19T23:23:55.345Z,100.00
2018-09-19T23:26:23.638Z,100.00
2018-09-19T23:28:51.944Z,100.00
2018-09-19T23:31:20.243Z,100.00
2018-09-19T23:33:48.554Z,100.00
2018-09-19T23:36:16.854Z,100.00
2018-09-19T23:38:45.146Z,100.00
2018-09-19T23:41:13.459Z,100.00
2018-09-19T23:43:41.754Z,100.00
2018-09-19T23:46:10.072Z,100.00
2018-09-19T23:48:38.370Z,100.00
2018-09-19T23:51:06.666Z,100.00
2018-09-19T23:53:34.992Z,100.00
2018-09-19T23:56:03.285Z,100.00
2018-09-19T23:58:31.598Z,100.00
