createdAt,value
2022-09-22T00:01:24.490Z,99.90
2022-09-22T00:03:54.217Z,99.90
2022-09-22T00:06:32.427Z,99.90
2022-09-22T00:09:01.290Z,99.90
2022-09-22T00:11:30.660Z,99.90
2022-09-22T00:14:00.044Z,99.90
2022-09-22T00:16:36.430Z,99.90
2022-09-22T00:19:06.921Z,99.90
2022-09-22T00:21:33.650Z,99.90
2022-09-22T00:24:04.990Z,99.90
2022-09-22T00:26:31.608Z,99.90
2022-09-22T00:28:58.608Z,99.90
2022-09-22T00:31:25.992Z,99.90
2022-09-22T00:33:54.479Z,99.90
2022-09-22T00:36:27.897Z,99.90
2022-09-22T00:38:56.451Z,99.90
2022-09-22T00:41:27.654Z,99.90
2022-09-22T00:44:34.006Z,99.90
2022-09-22T00:47:12.061Z,99.90
2022-09-22T00:50:10.938Z,99.90
2022-09-22T00:52:59.581Z,99.90
2022-09-22T00:55:33.901Z,99.90
2022-09-22T00:58:02.398Z,99.90
2022-09-22T01:00:29.339Z,99.90
2022-09-22T01:02:59.093Z,99.90
2022-09-22T01:05:28.665Z,99.90
2022-09-22T01:07:55.451Z,99.90
2022-09-22T01:10:23.927Z,99.90
2022-09-22T01:13:24.584Z,99.90
2022-09-22T01:16:39.422Z,99.90
2022-09-22T01:19:33.112Z,99.90
2022-09-22T01:22:16.526Z,99.90
2022-09-22T01:25:15.062Z,99.90
2022-09-22T01:27:50.317Z,99.90
2022-09-22T01:30:21.428Z,99.90
2022-09-22T01:33:14.168Z,99.90
2022-09-22T01:36:06.599Z,99.90
2022-09-22T01:39:00.906Z,99.90
2022-09-22T01:41:36.582Z,99.90
2022-09-22T01:44:12.782Z,99.90
2022-09-22T01:47:01.594Z,99.90
2022-09-22T01:49:32.437Z,99.90
2022-09-22T01:52:04.229Z,99.90
2022-09-22T01:54:36.294Z,99.90
2022-09-22T01:57:30.974Z,99.90
2022-09-22T02:00:03.768Z,99.90
2022-09-22T02:02:53.735Z,99.90
2022-09-22T02:05:31.542Z,99.90
2022-09-22T02:08:00.160Z,99.90
2022-09-22T02:10:33.894Z,99.90
2022-09-22T02:13:01.356Z,99.90
2022-09-22T02:15:47.192Z,99.90
2022-09-22T02:18:19.920Z,99.90
2022-09-22T02:20:46.889Z,99.90
2022-09-22T02:23:13.505Z,99.90
2022-09-22T02:25:42.531Z,99.90
2022-09-22T02:28:11.313Z,99.90
2022-09-22T02:30:38.203Z,99.90
2022-09-22T02:33:06.329Z,99.90
2022-09-22T02:35:37.026Z,99.90
2022-09-22T02:38:27.546Z,99.90
2022-09-22T02:41:08.125Z,99.90
2022-09-22T02:43:49.546Z,99.90
2022-09-22T02:46:33.514Z,99.90
2022-09-22T02:49:04.964Z,99.90
2022-09-22T02:51:33.141Z,99.90
2022-09-22T02:54:00.081Z,99.90
2022-09-22T02:56:26.854Z,99.90
2022-09-22T02:58:58.213Z,99.90
2022-09-22T03:01:25.392Z,99.90
2022-09-22T03:03:52.088Z,99.90
2022-09-22T03:06:18.775Z,99.90
2022-09-22T03:08:45.405Z,99.90
2022-09-22T03:11:12.133Z,99.90
2022-09-22T03:13:38.744Z,99.90
2022-09-22T03:16:06.480Z,99.90
2022-09-22T03:18:33.283Z,99.90
2022-09-22T03:21:00.117Z,99.90
2022-09-22T03:23:26.885Z,99.90
2022-09-22T03:25:53.497Z,99.90
2022-09-22T03:28:21.242Z,99.90
2022-09-22T03:30:48.102Z,99.90
2022-09-22T03:33:14.842Z,99.90
2022-09-22T03:35:41.626Z,99.90
2022-09-22T03:38:08.259Z,99.90
2022-09-22T03:40:35.103Z,99.90
2022-09-22T03:43:01.747Z,99.90
2022-09-22T03:45:28.427Z,99.90
2022-09-22T03:47:55.133Z,99.90
2022-09-22T03:50:22.146Z,99.90
2022-09-22T03:52:49.937Z,99.90
2022-09-22T03:55:16.611Z,99.90
2022-09-22T03:57:43.744Z,99.90
2022-09-22T04:00:10.969Z,99.90
2022-09-22T04:02:37.779Z,99.90
2022-09-22T04:05:04.793Z,99.90
2022-09-22T04:07:31.375Z,99.90
2022-09-22T04:09:58.376Z,99.90
2022-09-22T04:12:25.040Z,99.90
2022-09-22T04:14:51.636Z,99.90
2022-09-22T04:17:20.661Z,99.90
2022-09-22T04:19:47.960Z,99.90
2022-09-22T04:22:14.654Z,99.90
2022-09-22T04:24:41.514Z,99.90
2022-09-22T04:27:19.645Z,99.90
2022-09-22T04:29:47.485Z,99.90
2022-09-22T04:32:14.556Z,99.90
2022-09-22T04:34:41.406Z,99.90
2022-09-22T04:37:08.031Z,99.90
2022-09-22T04:39:35.307Z,99.90
2022-09-22T04:42:02.430Z,99.90
2022-09-22T04:44:32.111Z,99.90
2022-09-22T04:47:01.262Z,99.90
2022-09-22T04:49:27.913Z,99.90
2022-09-22T04:51:54.666Z,99.90
2022-09-22T04:54:21.305Z,99.90
2022-09-22T04:56:47.922Z,99.90
2022-09-22T04:59:14.554Z,99.90
2022-09-22T05:01:41.616Z,99.90
2022-09-22T05:04:08.945Z,99.90
2022-09-22T05:06:36.366Z,99.90
2022-09-22T05:09:03.474Z,99.90
2022-09-22T05:11:31.343Z,99.90
2022-09-22T05:13:58.641Z,99.90
2022-09-22T05:16:26.508Z,99.90
2022-09-22T05:18:53.376Z,99.90
2022-09-22T05:21:20.139Z,99.90
2022-09-22T05:23:46.831Z,99.90
2022-09-22T05:26:13.791Z,99.90
2022-09-22T05:28:40.807Z,99.90
2022-09-22T05:31:07.548Z,99.90
2022-09-22T05:33:34.150Z,99.90
2022-09-22T05:36:00.805Z,99.90
2022-09-22T05:38:27.370Z,99.90
2022-09-22T05:40:54.049Z,99.90
2022-09-22T05:43:20.689Z,99.90
2022-09-22T05:45:47.682Z,99.90
2022-09-22T05:48:14.315Z,99.90
2022-09-22T05:50:41.116Z,99.90
2022-09-22T05:53:10.228Z,99.90
2022-09-22T05:55:38.578Z,99.90
2022-09-22T05:58:06.036Z,99.90
2022-09-22T06:00:33.305Z,99.90
2022-09-22T06:03:00.043Z,99.90
2022-09-22T06:05:26.896Z,99.90
2022-09-22T06:08:01.431Z,99.90
2022-09-22T06:10:28.238Z,99.90
2022-09-22T06:12:59.643Z,99.90
2022-09-22T06:15:28.307Z,99.90
2022-09-22T06:17:56.353Z,99.90
2022-09-22T06:20:23.514Z,99.90
2022-09-22T06:22:50.138Z,99.90
2022-09-22T06:25:16.770Z,99.90
2022-09-22T06:27:44.016Z,99.90
2022-09-22T06:30:11.674Z,99.90
2022-09-22T06:32:43.806Z,99.90
2022-09-22T06:35:11.710Z,99.90
2022-09-22T06:37:38.863Z,99.90
2022-09-22T06:40:08.533Z,99.90
2022-09-22T06:42:35.755Z,99.90
2022-09-22T06:45:04.486Z,99.90
2022-09-22T06:47:32.873Z,99.90
2022-09-22T06:50:01.294Z,99.90
2022-09-22T06:52:28.931Z,99.90
2022-09-22T06:54:58.496Z,99.90
2022-09-22T06:57:25.822Z,99.90
2022-09-22T06:59:52.412Z,99.90
2022-09-22T07:02:20.149Z,99.90
2022-09-22T07:04:48.204Z,99.90
2022-09-22T07:07:15.035Z,99.90
2022-09-22T07:09:41.633Z,99.90
2022-09-22T07:12:08.301Z,99.90
2022-09-22T07:14:34.891Z,99.90
2022-09-22T07:17:01.547Z,99.90
2022-09-22T07:19:28.194Z,99.90
2022-09-22T07:21:54.820Z,99.90
2022-09-22T07:24:21.490Z,99.90
2022-09-22T07:26:48.118Z,99.90
2022-09-22T07:29:16.717Z,99.90
2022-09-22T07:31:44.271Z,99.90
2022-09-22T07:34:10.978Z,99.90
2022-09-22T07:36:37.867Z,99.90
2022-09-22T07:39:07.522Z,99.90
2022-09-22T07:41:41.647Z,99.90
2022-09-22T07:44:44.518Z,99.90
2022-09-22T07:47:11.571Z,99.90
2022-09-22T07:49:38.259Z,99.90
2022-09-22T07:52:05.005Z,99.90
2022-09-22T07:54:34.187Z,99.90
2022-09-22T07:57:05.257Z,99.90
2022-09-22T07:59:32.002Z,99.90
2022-09-22T08:02:01.047Z,99.90
2022-09-22T08:04:30.950Z,99.90
2022-09-22T08:06:57.571Z,99.90
2022-09-22T08:09:25.774Z,99.90
2022-09-22T08:11:53.499Z,99.90
2022-09-22T08:14:23.866Z,99.90
2022-09-22T08:16:51.789Z,99.80
2022-09-22T08:19:18.877Z,99.80
2022-09-22T08:21:49.181Z,99.60
2022-09-22T08:24:22.301Z,99.40
2022-09-22T08:26:50.763Z,98.80
2022-09-22T08:29:17.481Z,98.70
2022-09-22T08:31:46.959Z,98.10
2022-09-22T08:34:16.252Z,98.30
2022-09-22T08:36:46.451Z,97.90
2022-09-22T08:39:13.220Z,98.30
2022-09-22T08:41:58.125Z,99.10
2022-09-22T08:44:37.429Z,99.90
2022-09-22T08:47:05.193Z,97.30
2022-09-22T08:50:05.072Z,96.70
2022-09-22T08:52:44.036Z,95.60
2022-09-22T08:55:23.130Z,95.60
2022-09-22T08:58:24.785Z,95.20
2022-09-22T09:01:02.553Z,95.40
2022-09-22T09:03:45.818Z,95.40
2022-09-22T09:06:30.226Z,94.80
2022-09-22T09:09:17.032Z,94.60
2022-09-22T09:11:58.107Z,94.70
2022-09-22T09:14:46.685Z,94.40
2022-09-22T09:17:21.133Z,94.30
2022-09-22T09:19:53.664Z,93.60
2022-09-22T09:22:32.065Z,93.70
2022-09-22T09:25:23.017Z,93.70
2022-09-22T09:28:04.090Z,93.20
2022-09-22T09:30:46.555Z,93.00
2022-09-22T09:33:28.366Z,92.50
2022-09-22T09:35:55.305Z,92.30
2022-09-22T09:38:29.165Z,92.40
2022-09-22T09:41:01.764Z,90.80
2022-09-22T09:43:29.499Z,90.90
2022-09-22T09:45:56.037Z,90.50
2022-09-22T09:48:37.369Z,91.20
2022-09-22T09:51:05.418Z,90.40
2022-09-22T09:53:41.594Z,90.70
2022-09-22T09:56:24.814Z,90.80
2022-09-22T09:59:25.609Z,90.40
2022-09-22T10:01:54.354Z,90.20
2022-09-22T10:04:37.145Z,91.00
2022-09-22T10:07:17.354Z,90.30
2022-09-22T10:09:44.899Z,90.10
2022-09-22T10:12:29.682Z,89.90
2022-09-22T10:14:58.597Z,89.70
2022-09-22T10:17:42.425Z,87.50
2022-09-22T10:20:25.736Z,87.90
2022-09-22T10:22:53.477Z,88.70
2022-09-22T10:25:22.731Z,86.80
2022-09-22T10:28:09.693Z,87.80
2022-09-22T10:30:39.975Z,88.40
2022-09-22T10:33:14.323Z,87.20
2022-09-22T10:35:44.558Z,85.30
2022-09-22T10:38:20.600Z,86.50
2022-09-22T10:40:56.914Z,85.50
2022-09-22T10:43:41.129Z,84.40
2022-09-22T10:46:28.636Z,83.60
2022-09-22T10:49:28.911Z,84.70
2022-09-22T10:52:21.622Z,84.80
2022-09-22T10:55:16.297Z,85.70
2022-09-22T10:57:58.206Z,83.60
2022-09-22T11:00:26.800Z,83.40
2022-09-22T11:03:21.546Z,83.80
2022-09-22T11:06:22.618Z,83.70
2022-09-22T11:09:24.514Z,83.80
2022-09-22T11:12:32.982Z,83.60
2022-09-22T11:15:05.601Z,83.90
2022-09-22T11:17:54.011Z,82.80
2022-09-22T11:20:34.260Z,82.60
2022-09-22T11:23:08.218Z,83.10
2022-09-22T11:25:57.213Z,83.20
2022-09-22T11:29:06.648Z,82.80
2022-09-22T11:31:42.312Z,83.10
2022-09-22T11:34:45.077Z,83.90
2022-09-22T11:37:54.132Z,84.20
2022-09-22T11:40:32.946Z,84.70
2022-09-22T11:43:17.517Z,84.60
2022-09-22T11:45:44.660Z,83.90
2022-09-22T11:48:20.299Z,84.70
2022-09-22T11:51:08.771Z,84.20
2022-09-22T11:53:47.169Z,83.80
2022-09-22T11:56:40.595Z,83.50
2022-09-22T11:59:24.829Z,83.30
2022-09-22T12:01:53.527Z,80.70
2022-09-22T12:04:37.641Z,81.50
2022-09-22T12:07:13.657Z,82.40
2022-09-22T12:09:50.574Z,84.20
2022-09-22T12:12:22.168Z,84.00
2022-09-22T12:14:56.819Z,84.50
2022-09-22T12:17:36.638Z,83.90
2022-09-22T12:20:29.250Z,84.00
2022-09-22T12:23:15.985Z,82.00
2022-09-22T12:25:49.780Z,84.10
2022-09-22T12:28:18.998Z,81.70
2022-09-22T12:31:12.964Z,79.60
2022-09-22T12:33:48.087Z,81.00
2022-09-22T12:36:16.928Z,80.00
2022-09-22T12:38:45.509Z,81.20
2022-09-22T12:41:18.104Z,81.80
2022-09-22T12:43:45.924Z,82.10
2022-09-22T12:46:27.802Z,82.90
2022-09-22T12:48:54.681Z,83.10
2022-09-22T12:51:33.137Z,82.90
2022-09-22T12:54:21.698Z,82.30
2022-09-22T12:57:00.532Z,81.30
2022-09-22T12:59:36.061Z,81.50
2022-09-22T13:02:15.971Z,81.80
2022-09-22T13:05:03.559Z,81.70
2022-09-22T13:07:37.761Z,79.90
2022-09-22T13:10:25.281Z,81.00
2022-09-22T13:13:05.627Z,81.30
2022-09-22T13:15:38.122Z,82.00
2022-09-22T13:18:25.317Z,84.00
2022-09-22T13:20:51.906Z,83.80
2022-09-22T13:23:18.564Z,81.80
2022-09-22T13:25:45.248Z,82.50
2022-09-22T13:28:18.706Z,82.10
2022-09-22T13:30:47.014Z,82.50
2022-09-22T13:33:22.643Z,81.90
2022-09-22T13:35:55.994Z,81.20
2022-09-22T13:38:22.734Z,80.90
2022-09-22T13:40:51.030Z,79.70
2022-09-22T13:43:36.870Z,79.70
2022-09-22T13:46:04.708Z,79.40
2022-09-22T13:48:37.160Z,80.90
2022-09-22T13:51:09.151Z,82.20
2022-09-22T13:53:37.580Z,83.00
2022-09-22T13:56:04.898Z,84.00
2022-09-22T13:58:39.213Z,83.40
2022-09-22T14:01:21.202Z,83.30
2022-09-22T14:03:49.226Z,82.90
2022-09-22T14:06:19.167Z,83.70
2022-09-22T14:08:48.466Z,81.60
2022-09-22T14:11:36.385Z,81.80
2022-09-22T14:14:03.471Z,82.50
2022-09-22T14:16:32.655Z,81.80
2022-09-22T14:19:04.198Z,81.80
2022-09-22T14:21:33.285Z,82.60
2022-09-22T14:24:01.068Z,83.20
2022-09-22T14:26:33.855Z,83.80
2022-09-22T14:29:14.634Z,84.90
2022-09-22T14:31:45.957Z,82.60
2022-09-22T14:34:19.832Z,82.50
2022-09-22T14:36:48.227Z,82.40
2022-09-22T14:39:19.393Z,82.70
2022-09-22T14:41:59.570Z,81.70
2022-09-22T14:44:42.424Z,79.70
2022-09-22T14:47:25.629Z,79.90
2022-09-22T14:50:20.056Z,81.00
2022-09-22T14:53:01.736Z,80.90
2022-09-22T14:55:34.310Z,80.70
2022-09-22T14:58:05.205Z,80.60
2022-09-22T15:00:50.553Z,81.40
2022-09-22T15:03:22.083Z,82.50
2022-09-22T15:05:50.244Z,82.60
2022-09-22T15:08:22.657Z,82.80
2022-09-22T15:10:57.617Z,82.90
2022-09-22T15:13:31.107Z,83.40
2022-09-22T15:15:58.181Z,83.60
2022-09-22T15:18:29.845Z,83.70
2022-09-22T15:21:13.023Z,83.70
2022-09-22T15:23:46.919Z,83.90
2022-09-22T15:26:24.123Z,85.30
2022-09-22T15:28:53.517Z,84.90
2022-09-22T15:31:26.553Z,84.50
2022-09-22T15:33:59.982Z,84.70
2022-09-22T15:36:31.854Z,84.60
2022-09-22T15:39:01.074Z,85.20
2022-09-22T15:41:28.128Z,89.60
2022-09-22T15:43:55.017Z,88.30
2022-09-22T15:46:34.229Z,87.00
2022-09-22T15:49:14.955Z,88.00
2022-09-22T15:51:41.585Z,86.80
2022-09-22T15:54:16.461Z,90.10
2022-09-22T15:56:44.669Z,85.90
2022-09-22T15:59:21.696Z,87.00
2022-09-22T16:01:49.065Z,87.60
2022-09-22T16:04:15.748Z,84.80
2022-09-22T16:06:54.160Z,85.20
2022-09-22T16:09:21.076Z,86.20
2022-09-22T16:11:48.218Z,87.20
2022-09-22T16:14:14.931Z,86.60
2022-09-22T16:16:42.846Z,87.10
2022-09-22T16:19:10.375Z,88.00
2022-09-22T16:21:40.433Z,87.70
2022-09-22T16:24:10.219Z,87.60
2022-09-22T16:26:38.914Z,87.90
2022-09-22T16:29:06.807Z,88.70
2022-09-22T16:31:33.789Z,88.50
2022-09-22T16:34:03.252Z,88.80
2022-09-22T16:36:35.517Z,88.50
2022-09-22T16:39:03.895Z,89.10
2022-09-22T16:41:35.486Z,88.50
2022-09-22T16:44:03.791Z,89.50
2022-09-22T16:46:31.506Z,90.00
2022-09-22T16:49:07.086Z,90.30
2022-09-22T16:51:36.244Z,89.90
2022-09-22T16:54:04.312Z,90.20
2022-09-22T16:56:32.803Z,90.40
2022-09-22T16:59:03.205Z,90.80
2022-09-22T17:01:31.795Z,90.40
2022-09-22T17:03:59.185Z,90.20
2022-09-22T17:06:26.385Z,90.50
2022-09-22T17:08:54.943Z,90.70
2022-09-22T17:11:29.691Z,90.60
2022-09-22T17:14:01.393Z,90.70
2022-09-22T17:16:30.509Z,90.80
2022-09-22T17:19:06.293Z,91.00
2022-09-22T17:21:35.025Z,91.00
2022-09-22T17:24:03.287Z,91.00
2022-09-22T17:26:48.061Z,90.80
2022-09-22T17:29:25.080Z,91.20
2022-09-22T17:31:57.183Z,90.90
2022-09-22T17:34:24.987Z,91.00
2022-09-22T17:36:52.595Z,91.00
2022-09-22T17:39:23.327Z,91.00
2022-09-22T17:41:50.411Z,91.00
2022-09-22T17:44:21.323Z,91.00
2022-09-22T17:47:11.121Z,91.10
2022-09-22T17:49:57.880Z,91.30
2022-09-22T17:52:39.831Z,91.60
2022-09-22T17:55:16.616Z,91.70
2022-09-22T17:57:45.474Z,91.60
2022-09-22T18:00:19.467Z,91.90
2022-09-22T18:02:46.648Z,91.80
2022-09-22T18:05:15.816Z,91.90
2022-09-22T18:07:42.943Z,91.90
2022-09-22T18:10:15.836Z,92.00
2022-09-22T18:12:43.567Z,92.20
2022-09-22T18:15:13.246Z,92.10
2022-09-22T18:17:41.968Z,92.20
2022-09-22T18:20:11.737Z,92.20
2022-09-22T18:22:39.863Z,92.20
2022-09-22T18:25:10.887Z,92.20
2022-09-22T18:27:38.102Z,92.30
2022-09-22T18:30:06.441Z,92.40
2022-09-22T18:32:35.152Z,92.40
2022-09-22T18:35:02.393Z,92.30
2022-09-22T18:37:29.025Z,92.30
2022-09-22T18:39:55.738Z,92.40
2022-09-22T18:42:24.223Z,92.50
2022-09-22T18:44:51.873Z,92.50
2022-09-22T18:47:21.027Z,92.60
2022-09-22T18:49:54.012Z,92.70
2022-09-22T18:52:23.731Z,92.90
2022-09-22T18:54:53.742Z,92.80
2022-09-22T18:57:21.969Z,92.90
2022-09-22T18:59:51.147Z,93.10
2022-09-22T19:02:22.739Z,93.10
2022-09-22T19:04:51.582Z,93.10
2022-09-22T19:07:47.915Z,93.10
2022-09-22T19:10:21.890Z,93.10
2022-09-22T19:12:49.553Z,93.20
2022-09-22T19:15:18.791Z,93.20
2022-09-22T19:17:49.187Z,93.40
2022-09-22T19:20:22.868Z,93.60
2022-09-22T19:22:50.516Z,93.40
2022-09-22T19:25:18.725Z,93.70
2022-09-22T19:27:45.355Z,93.80
2022-09-22T19:30:12.520Z,94.00
2022-09-22T19:32:40.114Z,94.00
2022-09-22T19:35:08.345Z,94.00
2022-09-22T19:37:35.122Z,94.10
2022-09-22T19:40:01.976Z,94.00
2022-09-22T19:42:29.007Z,94.20
2022-09-22T19:44:55.787Z,94.10
2022-09-22T19:47:22.999Z,94.30
2022-09-22T19:49:49.981Z,94.30
2022-09-22T19:52:17.562Z,94.40
2022-09-22T19:54:44.416Z,94.40
2022-09-22T19:57:11.060Z,94.50
2022-09-22T19:59:37.735Z,94.60
2022-09-22T20:02:05.895Z,94.70
2022-09-22T20:04:35.066Z,94.80
2022-09-22T20:07:02.415Z,94.80
2022-09-22T20:09:29.589Z,94.90
2022-09-22T20:11:56.430Z,95.30
2022-09-22T20:14:25.257Z,95.10
2022-09-22T20:16:54.357Z,94.90
2022-09-22T20:19:23.200Z,94.90
2022-09-22T20:21:54.479Z,95.10
2022-09-22T20:24:22.723Z,95.20
2022-09-22T20:26:49.788Z,95.20
2022-09-22T20:29:17.522Z,95.20
2022-09-22T20:31:44.651Z,95.60
2022-09-22T20:34:14.906Z,95.30
2022-09-22T20:36:42.983Z,95.40
2022-09-22T20:39:13.471Z,95.40
2022-09-22T20:41:40.981Z,95.50
2022-09-22T20:44:14.582Z,95.50
2022-09-22T20:46:42.939Z,95.50
2022-09-22T20:49:12.843Z,95.60
2022-09-22T20:51:40.179Z,95.60
2022-09-22T20:54:07.364Z,95.70
2022-09-22T20:56:34.072Z,95.70
2022-09-22T20:59:02.011Z,95.70
2022-09-22T21:01:28.756Z,95.80
2022-09-22T21:03:56.084Z,95.90
2022-09-22T21:06:24.238Z,96.00
2022-09-22T21:09:09.706Z,96.10
2022-09-22T21:11:36.902Z,96.00
2022-09-22T21:14:05.602Z,96.10
2022-09-22T21:16:35.121Z,96.00
2022-09-22T21:19:02.554Z,96.10
2022-09-22T21:21:31.662Z,96.00
2022-09-22T21:24:01.902Z,96.10
2022-09-22T21:26:29.775Z,96.10
2022-09-22T21:28:56.927Z,96.00
2022-09-22T21:31:23.618Z,96.00
2022-09-22T21:33:50.319Z,96.00
2022-09-22T21:36:19.174Z,96.10
2022-09-22T21:38:48.386Z,96.10
2022-09-22T21:41:20.964Z,96.10
2022-09-22T21:43:49.994Z,96.20
2022-09-22T21:46:26.220Z,96.20
2022-09-22T21:49:03.594Z,96.30
2022-09-22T21:51:39.195Z,96.30
2022-09-22T21:54:07.079Z,96.30
2022-09-22T21:56:34.695Z,96.40
2022-09-22T21:59:02.754Z,96.30
2022-09-22T22:01:32.463Z,96.30
2022-09-22T22:04:01.144Z,96.20
2022-09-22T22:06:30.463Z,96.40
2022-09-22T22:09:02.301Z,96.50
2022-09-22T22:11:35.237Z,96.50
2022-09-22T22:14:05.937Z,96.50
2022-09-22T22:16:41.223Z,96.70
2022-09-22T22:19:10.087Z,96.40
2022-09-22T22:21:37.007Z,96.60
2022-09-22T22:24:31.127Z,96.60
2022-09-22T22:27:01.356Z,96.50
2022-09-22T22:29:31.787Z,96.40
2022-09-22T22:31:58.821Z,96.30
2022-09-22T22:34:26.071Z,96.40
2022-09-22T22:36:53.994Z,96.50
2022-09-22T22:39:21.286Z,96.60
2022-09-22T22:41:54.038Z,96.60
2022-09-22T22:44:20.709Z,96.60
2022-09-22T22:46:47.674Z,96.70
2022-09-22T22:49:14.355Z,96.60
2022-09-22T22:51:43.168Z,96.60
2022-09-22T22:54:11.194Z,96.70
2022-09-22T22:56:41.727Z,96.80
2022-09-22T22:59:09.354Z,96.60
2022-09-22T23:01:36.190Z,96.60
2022-09-22T23:04:05.492Z,96.80
2022-09-22T23:06:35.784Z,96.60
2022-09-22T23:09:04.255Z,96.80
2022-09-22T23:11:37.633Z,96.80
2022-09-22T23:14:07.036Z,96.70
2022-09-22T23:16:39.100Z,96.60
2022-09-22T23:19:07.722Z,96.70
2022-09-22T23:21:36.076Z,96.60
2022-09-22T23:24:03.409Z,96.70
2022-09-22T23:26:30.487Z,96.60
2022-09-22T23:29:01.480Z,96.70
2022-09-22T23:31:28.243Z,96.70
2022-09-22T23:33:54.980Z,96.70
2022-09-22T23:36:26.785Z,96.60
2022-09-22T23:38:54.913Z,96.60
2022-09-22T23:41:21.936Z,96.50
2022-09-22T23:43:48.554Z,96.60
2022-09-22T23:46:15.358Z,96.60
2022-09-22T23:48:41.965Z,96.60
2022-09-22T23:51:08.579Z,96.70
2022-09-22T23:53:36.615Z,96.60
2022-09-22T23:56:05.545Z,96.60
2022-09-22T23:58:32.780Z,96.50
