createdAt,value
2019-04-29T00:00:59.861Z,0.00
2019-04-29T00:01:59.949Z,0.00
2019-04-29T00:03:00.045Z,0.00
2019-04-29T00:04:00.126Z,0.00
2019-04-29T00:05:00.217Z,0.00
2019-04-29T00:06:00.303Z,0.00
2019-04-29T00:07:00.394Z,0.00
2019-04-29T00:08:00.481Z,0.00
2019-04-29T00:09:00.571Z,0.00
2019-04-29T00:10:00.658Z,0.00
2019-04-29T00:11:00.743Z,0.00
2019-04-29T00:12:00.829Z,0.00
2019-04-29T00:13:00.921Z,0.00
2019-04-29T00:14:01.011Z,0.00
2019-04-29T00:15:01.099Z,0.00
2019-04-29T00:16:01.192Z,0.00
2019-04-29T00:17:01.271Z,0.00
2019-04-29T00:18:01.359Z,0.00
2019-04-29T00:19:01.510Z,0.00
2019-04-29T00:20:01.536Z,0.00
2019-04-29T00:21:01.623Z,0.00
2019-04-29T00:22:01.715Z,0.00
2019-04-29T00:23:01.805Z,0.00
2019-04-29T00:24:04.018Z,0.00
2019-04-29T00:25:01.982Z,0.00
2019-04-29T00:26:02.069Z,0.00
2019-04-29T00:27:02.154Z,0.00
2019-04-29T00:28:02.243Z,0.00
2019-04-29T00:29:02.330Z,0.00
2019-04-29T00:30:02.419Z,0.00
2019-04-29T00:31:02.509Z,0.00
2019-04-29T00:32:02.599Z,0.00
2019-04-29T00:33:02.683Z,0.00
2019-04-29T00:34:02.778Z,0.00
2019-04-29T00:35:02.865Z,0.00
2019-04-29T00:36:02.957Z,0.00
2019-04-29T00:37:03.048Z,0.00
2019-04-29T00:38:03.134Z,0.00
2019-04-29T00:39:03.222Z,0.00
2019-04-29T00:40:03.310Z,0.00
2019-04-29T00:41:03.400Z,0.00
2019-04-29T00:42:03.481Z,0.00
2019-04-29T00:43:03.580Z,0.00
2019-04-29T00:44:03.670Z,0.00
2019-04-29T00:45:03.779Z,0.00
2019-04-29T00:46:03.846Z,0.00
2019-04-29T00:47:03.934Z,0.00
2019-04-29T00:48:04.023Z,0.00
2019-04-29T00:49:04.111Z,0.00
2019-04-29T00:50:04.203Z,0.00
2019-04-29T00:51:04.289Z,0.00
2019-04-29T00:52:04.378Z,0.00
2019-04-29T00:53:04.532Z,0.00
2019-04-29T00:54:04.560Z,0.00
2019-04-29T00:55:04.647Z,0.00
2019-04-29T00:56:04.732Z,0.00
2019-04-29T00:57:04.820Z,0.00
2019-04-29T00:58:04.909Z,0.00
2019-04-29T00:59:04.995Z,0.00
2019-04-29T01:00:05.082Z,0.00
2019-04-29T01:01:05.171Z,0.00
2019-04-29T01:02:05.260Z,0.00
2019-04-29T01:03:05.349Z,0.00
2019-04-29T01:04:05.437Z,0.00
2019-04-29T01:05:05.526Z,0.00
2019-04-29T01:06:05.615Z,0.00
2019-04-29T01:07:05.705Z,0.00
2019-04-29T01:08:05.792Z,0.00
2019-04-29T01:09:05.880Z,0.00
2019-04-29T01:10:05.971Z,0.00
2019-04-29T01:11:06.063Z,0.00
2019-04-29T01:12:06.149Z,0.00
2019-04-29T01:13:06.241Z,0.00
2019-04-29T01:14:06.329Z,0.00
2019-04-29T01:15:06.413Z,0.00
2019-04-29T01:16:06.502Z,0.00
2019-04-29T01:17:06.588Z,0.00
2019-04-29T01:18:06.679Z,0.00
2019-04-29T01:19:06.775Z,0.00
2019-04-29T01:20:06.928Z,0.00
2019-04-29T01:21:06.943Z,0.00
2019-04-29T01:22:07.033Z,0.00
2019-04-29T01:23:07.122Z,0.00
2019-04-29T01:24:07.212Z,0.00
2019-04-29T01:25:07.317Z,0.00
2019-04-29T01:26:07.405Z,0.00
2019-04-29T01:27:07.492Z,0.00
2019-04-29T01:28:07.594Z,0.00
2019-04-29T01:29:07.666Z,0.00
2019-04-29T01:30:07.760Z,0.00
2019-04-29T01:31:07.840Z,0.00
2019-04-29T01:32:07.930Z,0.00
2019-04-29T01:33:08.019Z,0.00
2019-04-29T01:34:08.104Z,0.00
2019-04-29T01:35:08.194Z,0.00
2019-04-29T01:36:08.281Z,0.00
2019-04-29T01:37:08.369Z,0.00
2019-04-29T01:38:08.456Z,0.00
2019-04-29T01:39:08.541Z,0.00
2019-04-29T01:40:08.626Z,0.00
2019-04-29T01:41:08.715Z,0.00
2019-04-29T01:42:08.803Z,0.00
2019-04-29T01:43:08.894Z,0.00
2019-04-29T01:44:08.978Z,0.00
2019-04-29T01:45:09.060Z,0.00
2019-04-29T01:46:09.155Z,0.00
2019-04-29T01:47:09.240Z,0.00
2019-04-29T01:48:09.333Z,0.00
2019-04-29T01:49:09.414Z,0.00
2019-04-29T01:50:09.491Z,0.00
2019-04-29T01:51:09.576Z,0.00
2019-04-29T01:52:09.666Z,0.00
2019-04-29T01:53:09.758Z,0.00
2019-04-29T01:54:09.839Z,0.00
2019-04-29T01:55:09.925Z,0.00
2019-04-29T01:56:10.010Z,0.00
2019-04-29T01:57:10.096Z,0.00
2019-04-29T01:58:10.194Z,0.00
2019-04-29T01:59:10.277Z,0.00
2019-04-29T02:00:12.271Z,0.00
2019-04-29T02:01:10.463Z,0.00
2019-04-29T02:02:10.549Z,0.00
2019-04-29T02:03:10.636Z,0.00
2019-04-29T02:04:10.725Z,0.00
2019-04-29T02:05:10.819Z,0.00
2019-04-29T02:06:10.914Z,0.00
2019-04-29T02:07:10.994Z,0.00
2019-04-29T02:08:11.100Z,0.00
2019-04-29T02:09:11.190Z,0.00
2019-04-29T02:10:11.274Z,0.00
2019-04-29T02:11:11.361Z,0.00
2019-04-29T02:12:11.448Z,0.00
2019-04-29T02:13:11.535Z,0.00
2019-04-29T02:14:11.622Z,0.00
2019-04-29T02:15:11.710Z,0.00
2019-04-29T02:16:11.826Z,0.00
2019-04-29T02:17:11.883Z,0.00
2019-04-29T02:18:11.975Z,0.00
2019-04-29T02:19:12.061Z,0.00
2019-04-29T02:20:12.151Z,0.00
2019-04-29T02:21:12.239Z,0.00
2019-04-29T02:22:12.332Z,0.00
2019-04-29T02:23:12.423Z,0.00
2019-04-29T02:24:12.512Z,0.00
2019-04-29T02:25:12.597Z,0.00
2019-04-29T02:26:12.684Z,0.00
2019-04-29T02:27:12.776Z,0.00
2019-04-29T02:28:12.867Z,0.00
2019-04-29T02:29:12.956Z,0.00
2019-04-29T02:30:13.043Z,0.00
2019-04-29T02:31:13.127Z,0.00
2019-04-29T02:32:13.221Z,0.00
2019-04-29T02:33:13.309Z,0.00
2019-04-29T02:34:13.392Z,0.00
2019-04-29T02:35:13.482Z,0.00
2019-04-29T02:36:13.567Z,0.00
2019-04-29T02:37:13.655Z,0.00
2019-04-29T02:38:13.746Z,0.00
2019-04-29T02:39:13.854Z,0.00
2019-04-29T02:40:13.949Z,0.00
2019-04-29T02:41:14.036Z,0.00
2019-04-29T02:42:14.124Z,0.00
2019-04-29T02:43:14.210Z,0.00
2019-04-29T02:44:14.311Z,0.00
2019-04-29T02:45:14.423Z,0.00
2019-04-29T02:46:14.475Z,0.00
2019-04-29T02:47:14.563Z,0.00
2019-04-29T02:48:14.660Z,0.00
2019-04-29T02:49:14.747Z,0.00
2019-04-29T02:50:14.832Z,0.00
2019-04-29T02:51:14.922Z,0.00
2019-04-29T02:52:15.001Z,0.00
2019-04-29T02:53:15.094Z,0.00
2019-04-29T02:54:15.182Z,0.00
2019-04-29T02:55:15.262Z,0.00
2019-04-29T02:56:15.350Z,0.00
2019-04-29T02:57:15.439Z,0.00
2019-04-29T02:58:15.526Z,0.00
2019-04-29T02:59:15.616Z,0.00
2019-04-29T03:00:15.708Z,0.00
2019-04-29T03:01:15.792Z,0.00
2019-04-29T03:02:15.881Z,0.00
2019-04-29T03:03:15.968Z,0.00
2019-04-29T03:04:16.060Z,0.00
2019-04-29T03:05:16.160Z,0.00
2019-04-29T03:06:16.233Z,0.00
2019-04-29T03:07:16.312Z,0.00
2019-04-29T03:08:16.399Z,0.00
2019-04-29T03:09:16.490Z,0.00
2019-04-29T03:10:16.581Z,0.00
2019-04-29T03:11:16.666Z,0.00
2019-04-29T03:12:16.758Z,0.00
2019-04-29T03:13:16.849Z,0.00
2019-04-29T03:14:16.932Z,0.00
2019-04-29T03:15:17.021Z,0.00
2019-04-29T03:16:17.124Z,0.00
2019-04-29T03:17:18.942Z,0.00
2019-04-29T03:18:17.293Z,0.00
2019-04-29T03:19:17.377Z,0.00
2019-04-29T03:20:17.470Z,0.00
2019-04-29T03:21:17.557Z,0.00
2019-04-29T03:22:17.648Z,0.00
2019-04-29T03:23:17.736Z,0.00
2019-04-29T03:24:17.824Z,0.00
2019-04-29T03:25:17.913Z,0.00
2019-04-29T03:26:18.009Z,0.00
2019-04-29T03:27:18.090Z,0.00
2019-04-29T03:28:18.191Z,0.00
2019-04-29T03:29:18.265Z,0.00
2019-04-29T03:30:18.369Z,0.00
2019-04-29T03:31:18.446Z,0.00
2019-04-29T03:32:18.541Z,0.00
2019-04-29T03:33:18.623Z,0.00
2019-04-29T03:34:18.713Z,0.00
2019-04-29T03:35:18.802Z,0.00
2019-04-29T03:36:18.891Z,0.00
2019-04-29T03:37:18.979Z,0.00
2019-04-29T03:38:19.072Z,0.00
2019-04-29T03:39:19.153Z,0.00
2019-04-29T03:40:19.294Z,0.00
2019-04-29T03:41:19.333Z,0.00
2019-04-29T03:42:19.420Z,0.00
2019-04-29T03:43:19.507Z,0.00
2019-04-29T03:44:19.599Z,0.00
2019-04-29T03:45:19.685Z,0.00
2019-04-29T03:46:19.775Z,0.00
2019-04-29T03:47:19.869Z,0.00
2019-04-29T03:48:19.954Z,0.00
2019-04-29T03:49:20.042Z,0.00
2019-04-29T03:50:20.145Z,0.00
2019-04-29T03:51:20.259Z,0.00
2019-04-29T03:52:20.313Z,0.00
2019-04-29T03:53:20.396Z,0.00
2019-04-29T03:54:20.489Z,0.00
2019-04-29T03:55:38.374Z,5.63
2019-04-29T03:56:20.666Z,5.63
2019-04-29T03:57:20.757Z,5.63
2019-04-29T03:58:20.846Z,5.63
2019-04-29T03:59:20.931Z,5.63
2019-04-29T04:00:21.024Z,5.63
2019-04-29T04:01:21.112Z,11.25
2019-04-29T04:02:21.196Z,11.25
2019-04-29T04:03:21.283Z,11.25
2019-04-29T04:04:21.372Z,16.88
2019-04-29T04:05:21.463Z,16.88
2019-04-29T04:06:21.543Z,16.88
2019-04-29T04:07:21.644Z,22.50
2019-04-29T04:08:21.739Z,22.50
2019-04-29T04:09:21.816Z,22.50
2019-04-29T04:10:21.914Z,28.13
2019-04-29T04:11:22.003Z,28.13
2019-04-29T04:12:22.092Z,33.75
2019-04-29T04:13:22.180Z,33.75
2019-04-29T04:14:22.273Z,39.38
2019-04-29T04:15:22.358Z,39.38
2019-04-29T04:16:22.448Z,45.00
2019-04-29T04:17:22.539Z,50.63
2019-04-29T04:18:22.636Z,50.63
2019-04-29T04:19:22.724Z,56.25
2019-04-29T04:20:22.813Z,61.88
2019-04-29T04:21:22.913Z,67.50
2019-04-29T04:22:22.999Z,67.50
2019-04-29T04:23:23.112Z,73.13
2019-04-29T04:24:23.210Z,73.13
2019-04-29T04:25:23.275Z,73.13
2019-04-29T04:26:23.351Z,78.75
2019-04-29T04:27:23.439Z,78.75
2019-04-29T04:28:23.527Z,78.75
2019-04-29T04:29:23.618Z,78.75
2019-04-29T04:30:23.705Z,84.38
2019-04-29T04:31:23.793Z,84.38
2019-04-29T04:32:23.888Z,90.00
2019-04-29T04:33:23.978Z,90.00
2019-04-29T04:34:24.057Z,90.00
2019-04-29T04:35:24.145Z,90.00
2019-04-29T04:36:24.232Z,95.63
2019-04-29T04:37:24.324Z,95.63
2019-04-29T04:38:24.422Z,95.63
2019-04-29T04:39:24.502Z,95.63
2019-04-29T04:40:24.592Z,106.88
2019-04-29T04:41:24.680Z,101.25
2019-04-29T04:42:24.768Z,101.25
2019-04-29T04:43:24.983Z,106.88
2019-04-29T04:44:25.000Z,112.50
2019-04-29T04:45:25.088Z,112.50
2019-04-29T04:46:25.179Z,118.13
2019-04-29T04:47:25.268Z,118.13
2019-04-29T04:48:25.351Z,123.75
2019-04-29T04:49:25.446Z,123.75
2019-04-29T04:50:25.542Z,123.75
2019-04-29T04:51:25.623Z,129.38
2019-04-29T04:52:25.714Z,129.38
2019-04-29T04:53:25.805Z,135.00
2019-04-29T04:54:25.894Z,140.63
2019-04-29T04:55:25.982Z,140.63
2019-04-29T04:56:26.070Z,146.25
2019-04-29T04:57:26.161Z,146.25
2019-04-29T04:58:26.251Z,151.88
2019-04-29T04:59:26.338Z,157.50
2019-04-29T05:00:26.427Z,157.50
2019-04-29T05:01:26.519Z,163.13
2019-04-29T05:02:26.725Z,163.13
2019-04-29T05:03:26.704Z,168.75
2019-04-29T05:04:26.794Z,174.38
2019-04-29T05:05:26.884Z,174.38
2019-04-29T05:06:26.975Z,180.00
2019-04-29T05:07:27.065Z,185.63
2019-04-29T05:08:27.153Z,196.88
2019-04-29T05:09:27.242Z,196.88
2019-04-29T05:10:27.332Z,202.50
2019-04-29T05:11:27.422Z,208.13
2019-04-29T05:12:27.515Z,213.75
2019-04-29T05:13:28.697Z,213.75
2019-04-29T05:14:27.692Z,219.38
2019-04-29T05:15:27.777Z,225.00
2019-04-29T05:16:27.873Z,225.00
2019-04-29T05:17:27.971Z,225.00
2019-04-29T05:18:28.062Z,225.00
2019-04-29T05:19:28.134Z,219.38
2019-04-29T05:20:28.222Z,213.75
2019-04-29T05:21:28.302Z,219.38
2019-04-29T05:22:28.407Z,225.00
2019-04-29T05:23:28.494Z,236.25
2019-04-29T05:24:28.590Z,247.50
2019-04-29T05:25:28.677Z,253.13
2019-04-29T05:26:28.767Z,258.75
2019-04-29T05:27:28.859Z,258.75
2019-04-29T05:28:28.947Z,264.38
2019-04-29T05:29:29.040Z,264.38
2019-04-29T05:30:29.132Z,270.00
2019-04-29T05:31:29.220Z,270.00
2019-04-29T05:32:29.310Z,270.00
2019-04-29T05:33:29.399Z,275.63
2019-04-29T05:34:29.488Z,281.25
2019-04-29T05:35:29.580Z,286.88
2019-04-29T05:36:29.673Z,303.75
2019-04-29T05:37:29.765Z,320.63
2019-04-29T05:38:29.856Z,326.25
2019-04-29T05:39:29.947Z,326.25
2019-04-29T05:40:30.032Z,326.25
2019-04-29T05:41:34.660Z,331.88
2019-04-29T05:42:30.208Z,320.63
2019-04-29T05:43:32.011Z,320.63
2019-04-29T05:44:30.391Z,309.38
2019-04-29T05:45:30.486Z,303.75
2019-04-29T05:46:30.571Z,292.50
2019-04-29T05:47:30.666Z,286.88
2019-04-29T05:48:32.079Z,286.88
2019-04-29T05:49:30.846Z,281.25
2019-04-29T05:50:30.950Z,275.63
2019-04-29T05:51:31.023Z,275.63
2019-04-29T05:52:34.799Z,275.63
2019-04-29T05:53:31.205Z,275.63
2019-04-29T05:54:31.714Z,281.25
2019-04-29T05:55:31.387Z,286.88
2019-04-29T05:56:31.477Z,298.13
2019-04-29T05:57:31.571Z,303.75
2019-04-29T05:58:32.953Z,309.38
2019-04-29T05:59:31.757Z,315.00
2019-04-29T06:00:31.848Z,331.88
2019-04-29T06:01:31.939Z,331.88
2019-04-29T06:02:35.145Z,348.75
2019-04-29T06:03:33.577Z,337.50
2019-04-29T06:04:32.206Z,337.50
2019-04-29T06:05:32.299Z,320.63
2019-04-29T06:06:32.386Z,365.63
2019-04-29T06:07:32.475Z,376.88
2019-04-29T06:08:34.600Z,382.50
2019-04-29T06:09:32.659Z,320.63
2019-04-29T06:10:32.748Z,286.88
2019-04-29T06:11:32.848Z,275.63
2019-04-29T06:12:32.940Z,270.00
2019-04-29T06:13:33.032Z,275.63
2019-04-29T06:14:33.120Z,281.25
2019-04-29T06:15:33.215Z,309.38
2019-04-29T06:16:33.305Z,360.00
2019-04-29T06:17:33.394Z,393.75
2019-04-29T06:18:33.486Z,405.00
2019-04-29T06:19:35.249Z,410.63
2019-04-29T06:20:33.666Z,444.38
2019-04-29T06:21:33.756Z,472.50
2019-04-29T06:22:33.847Z,540.00
2019-04-29T06:23:33.944Z,601.88
2019-04-29T06:24:36.899Z,556.88
2019-04-29T06:25:34.119Z,748.13
2019-04-29T06:26:34.218Z,911.25
2019-04-29T06:27:34.298Z,1012.50
2019-04-29T06:28:34.392Z,1068.75
2019-04-29T06:29:34.478Z,703.13
2019-04-29T06:30:36.978Z,720.00
2019-04-29T06:31:34.682Z,1001.25
2019-04-29T06:32:34.772Z,1029.38
2019-04-29T06:33:34.865Z,1153.13
2019-04-29T06:34:35.547Z,1355.63
2019-04-29T06:35:35.052Z,984.38
2019-04-29T06:36:35.131Z,1006.88
2019-04-29T06:37:35.221Z,849.38
2019-04-29T06:38:35.316Z,624.38
2019-04-29T06:39:35.406Z,489.38
2019-04-29T06:40:36.893Z,922.50
2019-04-29T06:41:35.595Z,635.63
2019-04-29T06:42:35.688Z,849.38
2019-04-29T06:43:35.778Z,635.63
2019-04-29T06:44:35.869Z,376.88
2019-04-29T06:45:35.961Z,371.25
2019-04-29T06:46:36.056Z,500.63
2019-04-29T06:47:36.143Z,517.50
2019-04-29T06:48:36.237Z,534.38
2019-04-29T06:49:36.325Z,421.88
2019-04-29T06:50:36.426Z,382.50
2019-04-29T06:51:36.517Z,360.00
2019-04-29T06:52:36.609Z,365.63
2019-04-29T06:53:36.706Z,376.88
2019-04-29T06:54:36.793Z,393.75
2019-04-29T06:55:36.884Z,421.88
2019-04-29T06:56:36.982Z,461.25
2019-04-29T06:57:37.069Z,461.25
2019-04-29T06:58:38.478Z,455.63
2019-04-29T06:59:37.253Z,444.38
2019-04-29T07:00:37.347Z,433.13
2019-04-29T07:01:38.598Z,421.88
2019-04-29T07:02:37.555Z,410.63
2019-04-29T07:03:37.642Z,399.38
2019-04-29T07:04:39.503Z,410.63
2019-04-29T07:05:37.831Z,421.88
2019-04-29T07:06:37.919Z,416.25
2019-04-29T07:07:38.012Z,393.75
2019-04-29T07:08:38.104Z,382.50
2019-04-29T07:09:38.255Z,376.88
2019-04-29T07:10:38.286Z,393.75
2019-04-29T07:11:38.552Z,399.38
2019-04-29T07:12:38.491Z,382.50
2019-04-29T07:13:38.551Z,354.38
2019-04-29T07:14:38.850Z,348.75
2019-04-29T07:15:38.760Z,365.63
2019-04-29T07:16:38.840Z,393.75
2019-04-29T07:17:41.358Z,416.25
2019-04-29T07:18:39.831Z,416.25
2019-04-29T07:19:39.119Z,416.25
2019-04-29T07:20:39.211Z,410.63
2019-04-29T07:21:41.855Z,405.00
2019-04-29T07:22:39.396Z,399.38
2019-04-29T07:23:39.498Z,399.38
2019-04-29T07:24:39.582Z,399.38
2019-04-29T07:25:39.674Z,382.50
2019-04-29T07:26:39.769Z,365.63
2019-04-29T07:27:43.568Z,354.38
2019-04-29T07:28:39.959Z,354.38
2019-04-29T07:29:40.049Z,348.75
2019-04-29T07:31:00.383Z,360.00
2019-04-29T07:31:40.236Z,371.25
2019-04-29T07:32:42.158Z,388.13
2019-04-29T07:33:40.431Z,388.13
2019-04-29T07:34:40.518Z,382.50
2019-04-29T07:35:42.930Z,393.75
2019-04-29T07:36:40.703Z,382.50
2019-04-29T07:37:40.797Z,371.25
2019-04-29T07:38:41.971Z,371.25
2019-04-29T07:39:40.982Z,393.75
2019-04-29T07:40:43.317Z,388.13
2019-04-29T07:41:41.164Z,388.13
2019-04-29T07:42:41.261Z,393.75
2019-04-29T07:43:43.035Z,382.50
2019-04-29T07:44:44.233Z,399.38
2019-04-29T07:45:44.329Z,393.75
2019-04-29T07:46:56.125Z,393.75
2019-04-29T07:47:55.592Z,421.88
2019-04-29T07:48:43.676Z,421.88
2019-04-29T07:49:41.918Z,444.38
2019-04-29T07:50:42.010Z,455.63
2019-04-29T07:51:42.103Z,466.88
2019-04-29T07:52:45.734Z,461.25
2019-04-29T07:53:45.528Z,478.13
2019-04-29T07:54:42.374Z,466.88
2019-04-29T07:55:42.467Z,455.63
2019-04-29T07:56:43.646Z,455.63
2019-04-29T07:57:42.652Z,444.38
2019-04-29T07:58:42.746Z,427.50
2019-04-29T07:59:42.839Z,421.88
2019-04-29T08:00:44.564Z,410.63
2019-04-29T08:01:43.055Z,399.38
2019-04-29T08:02:43.143Z,405.00
2019-04-29T08:03:43.238Z,416.25
2019-04-29T08:04:43.334Z,427.50
2019-04-29T08:05:43.424Z,427.50
2019-04-29T08:06:44.901Z,444.38
2019-04-29T08:07:43.607Z,450.00
2019-04-29T08:08:54.247Z,466.88
2019-04-29T08:09:44.189Z,478.13
2019-04-29T08:10:53.998Z,466.88
2019-04-29T08:11:43.978Z,478.13
2019-04-29T08:12:44.068Z,472.50
2019-04-29T08:13:44.164Z,472.50
2019-04-29T08:14:44.248Z,455.63
2019-04-29T08:15:44.344Z,450.00
2019-04-29T08:16:44.438Z,444.38
2019-04-29T08:17:44.532Z,433.13
2019-04-29T08:18:44.627Z,421.88
2019-04-29T08:19:44.720Z,427.50
2019-04-29T08:20:44.813Z,427.50
2019-04-29T08:21:45.476Z,433.13
2019-04-29T08:22:45.001Z,444.38
2019-04-29T08:23:45.093Z,455.63
2019-04-29T08:24:45.990Z,472.50
2019-04-29T08:25:45.281Z,495.00
2019-04-29T08:26:47.728Z,523.13
2019-04-29T08:27:45.466Z,523.13
2019-04-29T08:28:45.562Z,534.38
2019-04-29T08:29:45.661Z,500.63
2019-04-29T08:30:46.097Z,511.88
2019-04-29T08:31:45.859Z,517.50
2019-04-29T08:32:45.945Z,511.88
2019-04-29T08:33:46.666Z,500.63
2019-04-29T08:34:46.131Z,523.13
2019-04-29T08:35:46.911Z,511.88
2019-04-29T08:36:46.321Z,489.38
2019-04-29T08:37:46.413Z,495.00
2019-04-29T08:38:46.517Z,489.38
2019-04-29T08:40:03.459Z,483.75
2019-04-29T08:40:50.155Z,500.63
2019-04-29T08:41:46.793Z,511.88
2019-04-29T08:42:47.095Z,517.50
2019-04-29T08:43:46.979Z,523.13
2019-04-29T08:44:47.073Z,545.63
2019-04-29T08:45:47.167Z,545.63
2019-04-29T08:46:51.811Z,540.00
2019-04-29T08:47:47.355Z,489.38
2019-04-29T08:48:47.449Z,489.38
2019-04-29T08:49:47.543Z,444.38
2019-04-29T08:50:47.642Z,455.63
2019-04-29T08:51:47.735Z,416.25
2019-04-29T08:52:47.828Z,455.63
2019-04-29T08:53:47.925Z,371.25
2019-04-29T08:54:50.734Z,376.88
2019-04-29T08:55:48.111Z,382.50
2019-04-29T08:57:02.174Z,348.75
2019-04-29T08:57:48.303Z,320.63
2019-04-29T08:58:49.214Z,320.63
2019-04-29T08:59:48.603Z,320.63
2019-04-29T09:00:51.407Z,331.88
2019-04-29T09:01:48.675Z,348.75
2019-04-29T09:02:49.382Z,376.88
2019-04-29T09:03:48.866Z,399.38
2019-04-29T09:04:53.635Z,450.00
2019-04-29T09:06:03.983Z,455.63
2019-04-29T09:06:49.170Z,393.75
2019-04-29T09:07:52.606Z,376.88
2019-04-29T09:08:55.341Z,399.38
2019-04-29T09:09:49.453Z,382.50
2019-04-29T09:10:49.551Z,416.25
2019-04-29T09:11:49.649Z,410.63
2019-04-29T09:12:49.730Z,410.63
2019-04-29T09:13:49.833Z,416.25
2019-04-29T09:14:49.927Z,450.00
2019-04-29T09:15:50.024Z,495.00
2019-04-29T09:16:50.120Z,500.63
2019-04-29T09:17:50.216Z,483.75
2019-04-29T09:18:50.310Z,478.13
2019-04-29T09:19:50.405Z,433.13
2019-04-29T09:20:50.499Z,427.50
2019-04-29T09:21:50.593Z,450.00
2019-04-29T09:22:50.687Z,495.00
2019-04-29T09:23:50.783Z,506.25
2019-04-29T09:24:50.877Z,540.00
2019-04-29T09:26:01.970Z,568.13
2019-04-29T09:26:51.070Z,556.88
2019-04-29T09:27:51.169Z,568.13
2019-04-29T09:28:51.257Z,551.25
2019-04-29T09:29:54.211Z,545.63
2019-04-29T09:30:51.453Z,523.13
2019-04-29T09:31:51.544Z,506.25
2019-04-29T09:32:51.640Z,517.50
2019-04-29T09:33:59.697Z,523.13
2019-04-29T09:34:55.512Z,528.75
2019-04-29T09:35:51.919Z,545.63
2019-04-29T09:36:52.018Z,556.88
2019-04-29T09:37:53.777Z,523.13
2019-04-29T09:38:52.206Z,511.88
2019-04-29T09:39:52.300Z,489.38
2019-04-29T09:40:54.692Z,495.00
2019-04-29T09:41:52.493Z,500.63
2019-04-29T09:42:52.588Z,500.63
2019-04-29T09:43:52.686Z,495.00
2019-04-29T09:44:52.783Z,478.13
2019-04-29T09:45:53.908Z,472.50
2019-04-29T09:46:52.977Z,472.50
2019-04-29T09:47:53.065Z,455.63
2019-04-29T09:48:53.161Z,444.38
2019-04-29T09:49:53.258Z,433.13
2019-04-29T09:50:53.354Z,433.13
2019-04-29T09:51:53.455Z,427.50
2019-04-29T09:52:53.546Z,427.50
2019-04-29T09:53:53.642Z,444.38
2019-04-29T09:54:53.737Z,450.00
2019-04-29T09:55:53.832Z,450.00
2019-04-29T09:56:53.932Z,450.00
2019-04-29T09:57:54.031Z,455.63
2019-04-29T09:58:54.123Z,444.38
2019-04-29T09:59:54.219Z,438.75
2019-04-29T10:00:54.316Z,421.88
2019-04-29T10:01:54.964Z,410.63
2019-04-29T10:02:54.510Z,421.88
2019-04-29T10:03:54.605Z,433.13
2019-04-29T10:04:56.638Z,450.00
2019-04-29T10:05:54.799Z,483.75
2019-04-29T10:06:54.946Z,506.25
2019-04-29T10:07:54.987Z,528.75
2019-04-29T10:08:55.087Z,534.38
2019-04-29T10:09:57.245Z,545.63
2019-04-29T10:10:55.279Z,540.00
2019-04-29T10:11:55.374Z,528.75
2019-04-29T10:12:55.478Z,517.50
2019-04-29T10:13:55.579Z,517.50
2019-04-29T10:14:55.683Z,506.25
2019-04-29T10:16:00.116Z,489.38
2019-04-29T10:16:55.879Z,478.13
2019-04-29T10:17:56.173Z,455.63
2019-04-29T10:18:56.081Z,444.38
2019-04-29T10:19:56.176Z,427.50
2019-04-29T10:20:56.277Z,416.25
2019-04-29T10:21:56.375Z,399.38
2019-04-29T10:22:56.477Z,388.13
2019-04-29T10:23:56.579Z,371.25
2019-04-29T10:24:56.678Z,360.00
2019-04-29T10:25:56.781Z,393.75
2019-04-29T10:26:56.871Z,399.38
2019-04-29T10:27:56.972Z,405.00
2019-04-29T10:28:57.090Z,393.75
2019-04-29T10:29:57.256Z,410.63
2019-04-29T10:30:57.288Z,421.88
2019-04-29T10:31:57.386Z,421.88
2019-04-29T10:32:57.483Z,433.13
2019-04-29T10:33:57.584Z,438.75
2019-04-29T10:34:57.679Z,444.38
2019-04-29T10:35:57.778Z,450.00
2019-04-29T10:36:57.875Z,455.63
2019-04-29T10:37:57.961Z,461.25
2019-04-29T10:38:58.069Z,461.25
2019-04-29T10:40:10.496Z,455.63
2019-04-29T10:41:00.574Z,444.38
2019-04-29T10:41:58.361Z,433.13
2019-04-29T10:42:58.452Z,427.50
2019-04-29T10:43:58.547Z,421.88
2019-04-29T10:44:58.641Z,421.88
2019-04-29T10:45:58.725Z,421.88
2019-04-29T10:46:58.838Z,427.50
2019-04-29T10:47:58.928Z,438.75
2019-04-29T10:49:03.472Z,461.25
2019-04-29T10:49:59.117Z,472.50
2019-04-29T10:50:59.219Z,483.75
2019-04-29T10:52:02.993Z,495.00
2019-04-29T10:52:59.406Z,500.63
2019-04-29T10:53:59.503Z,506.25
2019-04-29T10:54:59.602Z,523.13
2019-04-29T10:56:00.944Z,528.75
2019-04-29T10:56:59.795Z,534.38
2019-04-29T10:57:59.888Z,534.38
2019-04-29T10:58:59.989Z,540.00
2019-04-29T11:00:01.128Z,562.50
2019-04-29T11:01:00.182Z,545.63
2019-04-29T11:02:01.624Z,573.75
2019-04-29T11:03:00.372Z,573.75
2019-04-29T11:04:02.501Z,579.38
2019-04-29T11:05:02.617Z,585.00
2019-04-29T11:06:01.934Z,573.75
2019-04-29T11:07:13.421Z,568.13
2019-04-29T11:08:02.549Z,568.13
2019-04-29T11:09:00.946Z,568.13
2019-04-29T11:10:01.037Z,573.75
2019-04-29T11:11:02.639Z,573.75
2019-04-29T11:12:01.228Z,579.38
2019-04-29T11:13:01.326Z,579.38
2019-04-29T11:14:01.903Z,579.38
2019-04-29T11:15:01.934Z,585.00
2019-04-29T11:16:01.612Z,590.63
2019-04-29T11:17:01.700Z,573.75
2019-04-29T11:18:03.643Z,556.88
2019-04-29T11:19:05.262Z,540.00
2019-04-29T11:20:01.971Z,534.38
2019-04-29T11:21:02.061Z,523.13
2019-04-29T11:22:03.200Z,506.25
2019-04-29T11:23:02.255Z,506.25
2019-04-29T11:24:02.354Z,506.25
2019-04-29T11:25:02.461Z,528.75
2019-04-29T11:26:02.555Z,523.13
2019-04-29T11:27:11.627Z,528.75
2019-04-29T11:28:02.745Z,523.13
2019-04-29T11:29:05.486Z,506.25
2019-04-29T11:30:04.862Z,500.63
2019-04-29T11:31:03.035Z,472.50
2019-04-29T11:32:03.153Z,438.75
2019-04-29T11:33:04.638Z,405.00
2019-04-29T11:34:05.462Z,382.50
2019-04-29T11:35:03.410Z,371.25
2019-04-29T11:36:05.510Z,365.63
2019-04-29T11:37:03.625Z,360.00
2019-04-29T11:38:03.701Z,348.75
2019-04-29T11:39:03.800Z,354.38
2019-04-29T11:40:03.889Z,360.00
2019-04-29T11:41:03.989Z,371.25
2019-04-29T11:42:04.088Z,388.13
2019-04-29T11:43:04.183Z,382.50
2019-04-29T11:44:04.276Z,371.25
2019-04-29T11:45:04.373Z,360.00
2019-04-29T11:46:04.469Z,360.00
2019-04-29T11:47:04.565Z,365.63
2019-04-29T11:48:04.664Z,365.63
2019-04-29T11:49:04.760Z,343.13
2019-04-29T11:50:07.610Z,315.00
2019-04-29T11:51:04.945Z,298.13
2019-04-29T11:52:09.712Z,286.88
2019-04-29T11:53:05.118Z,275.63
2019-04-29T11:54:08.195Z,275.63
2019-04-29T11:55:05.330Z,286.88
2019-04-29T11:56:05.426Z,298.13
2019-04-29T11:57:05.517Z,309.38
2019-04-29T11:58:05.624Z,309.38
2019-04-29T11:59:05.741Z,298.13
2019-04-29T12:00:05.816Z,286.88
2019-04-29T12:01:08.447Z,270.00
2019-04-29T12:02:06.005Z,247.50
2019-04-29T12:03:06.093Z,236.25
2019-04-29T12:04:06.197Z,225.00
2019-04-29T12:05:08.657Z,219.38
2019-04-29T12:06:06.385Z,213.75
2019-04-29T12:07:06.478Z,208.13
2019-04-29T12:08:11.723Z,208.13
2019-04-29T12:09:06.871Z,208.13
2019-04-29T12:10:07.852Z,196.88
2019-04-29T12:11:07.594Z,196.88
2019-04-29T12:12:07.872Z,185.63
2019-04-29T12:13:07.064Z,174.38
2019-04-29T12:14:07.128Z,168.75
2019-04-29T12:15:09.033Z,168.75
2019-04-29T12:16:07.323Z,163.13
2019-04-29T12:17:07.418Z,146.25
2019-04-29T12:18:07.510Z,135.00
2019-04-29T12:19:07.606Z,123.75
2019-04-29T12:20:07.693Z,118.13
2019-04-29T12:21:07.803Z,118.13
2019-04-29T12:22:09.078Z,118.13
2019-04-29T12:23:11.094Z,118.13
2019-04-29T12:24:08.076Z,118.13
2019-04-29T12:25:08.226Z,112.50
2019-04-29T12:26:08.262Z,118.13
2019-04-29T12:27:08.360Z,123.75
2019-04-29T12:28:18.821Z,129.38
2019-04-29T12:29:08.545Z,140.63
2019-04-29T12:30:08.639Z,140.63
2019-04-29T12:31:10.296Z,151.88
2019-04-29T12:32:08.822Z,163.13
2019-04-29T12:33:08.916Z,180.00
2019-04-29T12:34:09.010Z,196.88
2019-04-29T12:35:09.103Z,208.13
2019-04-29T12:36:09.201Z,208.13
2019-04-29T12:37:09.306Z,225.00
2019-04-29T12:38:11.253Z,225.00
2019-04-29T12:39:09.479Z,230.63
2019-04-29T12:40:09.822Z,241.88
2019-04-29T12:41:20.157Z,241.88
2019-04-29T12:42:09.768Z,230.63
2019-04-29T12:43:11.363Z,236.25
2019-04-29T12:44:09.952Z,241.88
2019-04-29T12:45:19.343Z,253.13
2019-04-29T12:46:10.496Z,247.50