createdAt,value
2023-04-23T00:00:32.983Z,99457.94
2023-04-23T00:03:01.033Z,99458.13
2023-04-23T00:05:28.824Z,99448.31
2023-04-23T00:07:56.327Z,99448.31
2023-04-23T00:10:24.124Z,99455.41
2023-04-23T00:12:51.693Z,99455.62
2023-04-23T00:15:21.562Z,99450.19
2023-04-23T00:17:49.097Z,99455.62
2023-04-23T00:20:16.594Z,99452.63
2023-04-23T00:22:43.960Z,99449.12
2023-04-23T00:25:11.706Z,99455.06
2023-04-23T00:27:39.085Z,99445.81
2023-04-23T00:30:07.255Z,99442.28
2023-04-23T00:32:35.052Z,99445.00
2023-04-23T00:35:02.480Z,99443.31
2023-04-23T00:37:30.827Z,99440.59
2023-04-23T00:39:58.539Z,99442.28
2023-04-23T00:42:26.953Z,99444.19
2023-04-23T00:44:54.400Z,99441.44
2023-04-23T00:47:22.205Z,99432.44
2023-04-23T00:49:50.873Z,99437.06
2023-04-23T00:52:18.289Z,99438.94
2023-04-23T00:54:46.039Z,99443.09
2023-04-23T00:57:13.470Z,99436.00
2023-04-23T00:59:40.894Z,99445.81
2023-04-23T01:02:08.684Z,99436.00
2023-04-23T01:04:36.513Z,99433.06
2023-04-23T01:07:04.612Z,99445.00
2023-04-23T01:09:32.600Z,99434.34
2023-04-23T01:12:00.023Z,99429.97
2023-04-23T01:14:27.411Z,99433.50
2023-04-23T01:16:56.304Z,99438.13
2023-04-23T01:19:23.759Z,99439.19
2023-04-23T01:21:51.358Z,99431.03
2023-04-23T01:24:19.074Z,99431.03
2023-04-23T01:26:46.836Z,99435.41
2023-04-23T01:29:14.245Z,99426.41
2023-04-23T01:31:41.912Z,99431.84
2023-04-23T01:34:10.505Z,99432.91
2023-04-23T01:36:37.925Z,99430.19
2023-04-23T01:39:06.225Z,99434.81
2023-04-23T01:41:33.952Z,99425.81
2023-04-23T01:44:01.532Z,99434.81
2023-04-23T01:46:29.237Z,99430.19
2023-04-23T01:48:56.663Z,99429.97
2023-04-23T01:51:25.725Z,99423.69
2023-04-23T01:53:53.474Z,99421.78
2023-04-23T01:56:21.470Z,99428.06
2023-04-23T01:58:48.912Z,99420.16
2023-04-23T02:01:16.651Z,99419.31
2023-04-23T02:03:45.196Z,99417.44
2023-04-23T02:06:14.242Z,99416.34
2023-04-23T02:08:42.401Z,99413.63
2023-04-23T02:11:10.180Z,99409.25
2023-04-23T02:13:37.869Z,99412.81
2023-04-23T02:16:05.843Z,99420.97
2023-04-23T02:18:33.293Z,99413.63
2023-04-23T02:21:01.960Z,99413.06
2023-04-23T02:23:29.488Z,99414.94
2023-04-23T02:25:57.231Z,99412.81
2023-04-23T02:28:24.921Z,99403.22
2023-04-23T02:30:52.368Z,99406.78
2023-04-23T02:33:20.033Z,99398.63
2023-04-23T02:35:47.784Z,99402.16
2023-04-23T02:38:15.276Z,99407.63
2023-04-23T02:40:43.762Z,99405.94
2023-04-23T02:43:11.597Z,99402.16
2023-04-23T02:45:39.051Z,99401.09
2023-04-23T02:48:06.581Z,99392.94
2023-04-23T02:50:35.171Z,99396.72
2023-04-23T02:53:02.632Z,99394.84
2023-04-23T02:55:32.005Z,99393.19
2023-04-23T02:57:59.951Z,99393.19
2023-04-23T03:00:27.621Z,99391.28
2023-04-23T03:02:55.191Z,99386.88
2023-04-23T03:05:23.111Z,99392.31
2023-04-23T03:07:50.566Z,99387.97
2023-04-23T03:10:17.999Z,99386.06
2023-04-23T03:12:46.171Z,99389.59
2023-04-23T03:15:13.792Z,99384.16
2023-04-23T03:17:41.560Z,99390.69
2023-04-23T03:20:11.531Z,99391.50
2023-04-23T03:22:39.239Z,99387.75
2023-04-23T03:25:07.132Z,99385.84
2023-04-23T03:27:35.339Z,99392.31
2023-04-23T03:30:03.278Z,99386.88
2023-04-23T03:32:31.738Z,99388.78
2023-04-23T03:34:59.522Z,99401.56
2023-04-23T03:37:27.579Z,99401.56
2023-04-23T03:39:55.017Z,99393.41
2023-04-23T03:42:22.820Z,99399.66
2023-04-23T03:44:50.590Z,99397.78
2023-04-23T03:47:18.190Z,99396.12
2023-04-23T03:49:46.047Z,99399.66
2023-04-23T03:52:13.746Z,99400.50
2023-04-23T03:54:42.469Z,99388.78
2023-04-23T03:57:12.162Z,99398.84
2023-04-23T03:59:39.781Z,99397.19
2023-04-23T04:02:08.930Z,99397.44
2023-04-23T04:04:37.107Z,99398.25
2023-04-23T04:07:05.639Z,99400.16
2023-04-23T04:09:33.088Z,99402.03
2023-04-23T04:12:01.773Z,99405.59
2023-04-23T04:14:29.206Z,99405.78
2023-04-23T04:16:57.014Z,99404.75
2023-04-23T04:19:24.804Z,99410.19
2023-04-23T04:21:52.220Z,99412.44
2023-04-23T04:24:19.699Z,99415.41
2023-04-23T04:26:47.674Z,99415.16
2023-04-23T04:29:15.087Z,99417.28
2023-04-23T04:31:42.590Z,99418.12
2023-04-23T04:34:10.547Z,99409.13
2023-04-23T04:36:38.014Z,99416.22
2023-04-23T04:39:05.505Z,99426.88
2023-04-23T04:41:33.551Z,99421.41
2023-04-23T04:44:01.073Z,99426.88
2023-04-23T04:46:29.889Z,99426.88
2023-04-23T04:48:57.609Z,99421.66
2023-04-23T04:51:25.039Z,99424.16
2023-04-23T04:53:52.528Z,99420.59
2023-04-23T04:56:20.383Z,99429.00
2023-04-23T04:58:48.180Z,99433.62
2023-04-23T05:01:16.017Z,99427.34
2023-04-23T05:03:44.337Z,99431.72
2023-04-23T05:06:11.850Z,99423.56
2023-04-23T05:08:39.301Z,99426.03
2023-04-23T05:11:07.361Z,99438.81
2023-04-23T05:13:34.752Z,99440.69
2023-04-23T05:16:02.246Z,99430.66
2023-04-23T05:18:30.058Z,99442.34
2023-04-23T05:20:57.469Z,99434.19
2023-04-23T05:23:25.032Z,99438.56
2023-04-23T05:25:55.943Z,99436.09
2023-04-23T05:28:23.321Z,99439.63
2023-04-23T05:30:50.963Z,99439.63
2023-04-23T05:33:18.695Z,99437.75
2023-04-23T05:35:46.272Z,99443.19
2023-04-23T05:38:13.684Z,99437.75
2023-04-23T05:40:41.463Z,99435.63
2023-04-23T05:43:08.830Z,99434.81
2023-04-23T05:45:36.390Z,99440.47
2023-04-23T05:48:04.225Z,99442.16
2023-04-23T05:50:31.642Z,99444.87
2023-04-23T05:52:59.093Z,99449.44
2023-04-23T05:55:26.831Z,99443.19
2023-04-23T05:57:54.254Z,99442.34
2023-04-23T06:00:21.651Z,99446.97
2023-04-23T06:02:49.518Z,99442.59
2023-04-23T06:05:17.202Z,99448.03
2023-04-23T06:07:44.810Z,99444.50
2023-04-23T06:10:12.880Z,99437.59
2023-04-23T06:12:42.031Z,99447.91
2023-04-23T06:15:10.078Z,99445.37
2023-04-23T06:17:38.098Z,99455.22
2023-04-23T06:20:06.348Z,99455.44
2023-04-23T06:22:33.771Z,99453.56
2023-04-23T06:25:02.109Z,99452.72
2023-04-23T06:27:29.643Z,99458.41
2023-04-23T06:29:58.257Z,99458.41
2023-04-23T06:32:25.986Z,99457.81
2023-04-23T06:35:00.950Z,99451.44
2023-04-23T06:37:31.777Z,99458.09
2023-04-23T06:39:59.478Z,99457.41
2023-04-23T06:42:26.961Z,99451.13
2023-04-23T06:44:57.058Z,99456.34
2023-04-23T06:47:24.520Z,99451.72
2023-04-23T06:49:52.246Z,99456.34
2023-04-23T06:52:19.934Z,99454.69
2023-04-23T06:54:47.397Z,99456.56
2023-04-23T06:57:14.847Z,99453.25
2023-04-23T06:59:42.539Z,99457.41
2023-04-23T07:02:10.288Z,99452.66
2023-04-23T07:04:37.850Z,99445.78
2023-04-23T07:07:06.217Z,99447.66
2023-04-23T07:09:33.654Z,99450.38
2023-04-23T07:12:02.269Z,99448.72
2023-04-23T07:14:29.974Z,99447.91
2023-04-23T07:16:57.409Z,99445.37
2023-04-23T07:19:25.017Z,99448.97
2023-04-23T07:21:53.418Z,99445.37
2023-04-23T07:24:20.814Z,99432.66
2023-04-23T07:26:48.235Z,99437.84
2023-04-23T07:29:16.032Z,99439.50
2023-04-23T07:31:43.468Z,99437.84
2023-04-23T07:34:11.082Z,99443.03
2023-04-23T07:36:38.885Z,99452.84
2023-04-23T07:39:06.661Z,99447.41
2023-04-23T07:41:34.222Z,99442.84
2023-04-23T07:44:02.069Z,99438.22
2023-04-23T07:46:29.570Z,99443.66
2023-04-23T07:48:57.000Z,99441.78
2023-04-23T07:51:26.740Z,99441.53
2023-04-23T07:53:54.539Z,99440.69
2023-04-23T07:56:22.579Z,99444.00
2023-04-23T07:58:50.771Z,99442.34
2023-04-23T08:01:18.184Z,99443.19
2023-04-23T08:03:46.131Z,99438.56
2023-04-23T08:06:13.726Z,99441.06
2023-04-23T08:08:41.126Z,99440.25
2023-04-23T08:11:08.842Z,99434.81
2023-04-23T08:13:36.435Z,99434.56
2023-04-23T08:16:03.902Z,99436.22
2023-04-23T08:18:31.587Z,99434.34
2023-04-23T08:20:59.550Z,99432.69
2023-04-23T08:23:27.678Z,99431.59
2023-04-23T08:25:55.501Z,99427.84
2023-04-23T08:28:22.889Z,99427.00
2023-04-23T08:30:50.414Z,99427.59
2023-04-23T08:33:18.120Z,99430.09
2023-04-23T08:35:46.653Z,99438.03
2023-04-23T08:38:14.026Z,99437.44
2023-04-23T08:40:42.419Z,99435.53
2023-04-23T08:43:21.934Z,99430.09
2023-04-23T08:45:49.750Z,99428.00
2023-04-23T08:48:17.192Z,99417.97
2023-04-23T08:50:44.768Z,99417.13
2023-04-23T08:53:12.526Z,99417.97
2023-04-23T08:55:40.045Z,99423.16
2023-04-23T08:58:07.534Z,99418.78
2023-04-23T09:00:35.510Z,99414.16
2023-04-23T09:03:03.194Z,99413.94
2023-04-23T09:05:31.061Z,99410.38
2023-04-23T09:07:59.916Z,99410.38
2023-04-23T09:10:27.377Z,99407.41
2023-04-23T09:12:54.829Z,99408.50
2023-04-23T09:15:22.501Z,99404.25
2023-04-23T09:17:51.418Z,99404.50
2023-04-23T09:20:18.876Z,99401.53
2023-04-23T09:22:50.644Z,99403.66
2023-04-23T09:25:19.374Z,99397.16
2023-04-23T09:27:48.243Z,99398.22
2023-04-23T09:30:15.859Z,99402.59
2023-04-23T09:32:45.962Z,99401.53
2023-04-23T09:35:15.350Z,99399.87
2023-04-23T09:37:44.050Z,99392.53
2023-04-23T09:40:13.120Z,99398.81
2023-04-23T09:42:41.024Z,99387.69
2023-04-23T09:45:10.951Z,99396.69
2023-04-23T09:47:39.569Z,99387.69
2023-04-23T09:50:10.413Z,99384.75
2023-04-23T09:52:41.201Z,99391.59
2023-04-23T09:55:09.512Z,99391.84
2023-04-23T09:57:46.656Z,99371.72
2023-04-23T10:00:23.103Z,99381.19
2023-04-23T10:02:51.443Z,99373.84
2023-04-23T10:07:50.959Z,99372.22
2023-04-23T10:10:19.526Z,99367.81
2023-04-23T10:12:54.708Z,99370.53
2023-04-23T10:15:26.663Z,99372.22
2023-04-23T10:17:54.606Z,99358.81
2023-04-23T10:20:22.753Z,99356.91
2023-04-23T10:22:50.495Z,99353.37
2023-04-23T10:25:17.913Z,99364.25
2023-04-23T10:27:52.901Z,99354.19
2023-04-23T10:30:22.276Z,99352.31
2023-04-23T10:32:50.147Z,99356.72
2023-04-23T10:35:17.712Z,99349.38
2023-04-23T10:37:47.058Z,99343.09
2023-04-23T10:40:15.448Z,99345.56
2023-04-23T10:42:43.561Z,99341.78
2023-04-23T10:45:24.085Z,99346.78
2023-04-23T10:47:54.315Z,99341.56
2023-04-23T10:50:24.120Z,99329.38
2023-04-23T10:52:53.651Z,99328.56
2023-04-23T10:55:22.774Z,99332.09
2023-04-23T10:58:07.418Z,99334.00
2023-04-23T11:00:40.954Z,99340.25
2023-04-23T11:03:44.875Z,99340.72
2023-04-23T11:06:19.478Z,99331.50
2023-04-23T11:08:57.048Z,99333.62
2023-04-23T11:11:40.308Z,99338.25
2023-04-23T11:14:14.313Z,99332.81
2023-04-23T11:16:41.923Z,99333.03
2023-04-23T11:19:12.370Z,99336.34
2023-04-23T11:21:58.788Z,99330.91
2023-04-23T11:24:42.111Z,99328.78
2023-04-23T11:27:11.174Z,99322.53
2023-04-23T11:29:40.374Z,99331.72
2023-04-23T11:32:12.828Z,99322.53
2023-04-23T11:34:41.944Z,99323.34
2023-04-23T11:37:13.261Z,99325.00
2023-04-23T11:39:42.076Z,99323.94
2023-04-23T11:42:16.398Z,99315.78
2023-04-23T11:44:45.149Z,99313.03
2023-04-23T11:47:13.938Z,99307.59
2023-04-23T11:49:43.186Z,99312.47
2023-04-23T11:52:11.425Z,99311.62
2023-04-23T11:54:40.844Z,99308.06
2023-04-23T11:57:08.544Z,99304.31
2023-04-23T11:59:36.262Z,99305.94
2023-04-23T12:02:03.750Z,99299.91
2023-04-23T12:04:31.950Z,99295.31
2023-04-23T12:06:59.996Z,99286.28
2023-04-23T12:09:28.803Z,99298.25
2023-04-23T12:11:58.167Z,99294.47
2023-04-23T12:14:30.097Z,99290.91
2023-04-23T12:16:58.284Z,99287.16
2023-04-23T12:19:27.402Z,99285.25
2023-04-23T12:22:00.978Z,99287.00
2023-04-23T12:24:30.483Z,99270.34
2023-04-23T12:27:00.615Z,99278.16
2023-04-23T12:29:30.250Z,99276.50
2023-04-23T12:31:58.950Z,99272.94
2023-04-23T12:34:26.357Z,99268.53
2023-04-23T12:36:55.112Z,99264.16
2023-04-23T12:39:30.722Z,99272.31
2023-04-23T12:42:05.674Z,99267.69
2023-04-23T12:44:37.311Z,99266.03
2023-04-23T12:47:07.331Z,99264.16
2023-04-23T12:49:36.722Z,99258.12
2023-04-23T12:52:06.268Z,99265.22
2023-04-23T12:54:37.103Z,99249.28
2023-04-23T12:57:05.890Z,99251.38
2023-04-23T12:59:33.543Z,99244.53
2023-04-23T13:02:04.347Z,99248.31
2023-04-23T13:04:32.952Z,99247.16
2023-04-23T13:07:00.537Z,99245.63
2023-04-23T13:09:28.665Z,99241.59
2023-04-23T13:11:56.479Z,99236.16
2023-04-23T13:14:24.032Z,99232.13
2023-04-23T13:16:52.717Z,99223.72
2023-04-23T13:19:20.881Z,99230.00
2023-04-23T13:21:48.500Z,99220.78
2023-04-23T13:24:16.182Z,99218.88
2023-04-23T13:26:43.854Z,99217.81
2023-04-23T13:29:11.530Z,99213.19
2023-04-23T13:31:39.006Z,99210.47
2023-04-23T13:34:06.781Z,99216.72
2023-04-23T13:36:34.251Z,99212.12
2023-04-23T13:39:01.749Z,99198.50
2023-04-23T13:41:29.438Z,99200.19
2023-04-23T13:43:56.891Z,99197.22
2023-04-23T13:46:24.313Z,99189.06
2023-04-23T13:48:53.501Z,99181.72
2023-04-23T13:51:34.040Z,99184.69
2023-04-23T13:54:03.510Z,99179.00
2023-04-23T13:56:31.165Z,99180.66
2023-04-23T13:59:18.840Z,99182.53
2023-04-23T14:01:50.195Z,99178.75
2023-04-23T14:04:18.600Z,99173.09
2023-04-23T14:06:46.188Z,99167.12
2023-04-23T14:09:13.678Z,99180.75
2023-04-23T14:11:41.669Z,99174.47
2023-04-23T14:14:09.186Z,99173.44
2023-04-23T14:16:36.670Z,99168.81
2023-04-23T14:19:04.457Z,99166.31
2023-04-23T14:21:31.942Z,99164.19
2023-04-23T14:24:08.556Z,99156.03
2023-04-23T14:26:48.154Z,99156.88
2023-04-23T14:29:28.137Z,99145.72
2023-04-23T14:31:56.111Z,99149.28
2023-04-23T14:34:23.548Z,99158.25
2023-04-23T14:36:52.975Z,99160.97
2023-04-23T14:39:25.827Z,99144.66
2023-04-23T14:41:53.436Z,99138.16
2023-04-23T14:44:23.446Z,99135.44
2023-04-23T14:46:51.291Z,99134.59
2023-04-23T14:49:20.719Z,99137.09
2023-04-23T14:51:50.905Z,99131.66
2023-04-23T14:54:18.452Z,99139.56
2023-04-23T14:56:46.054Z,99130.56
2023-04-23T14:59:13.960Z,99139.56
2023-04-23T15:01:41.518Z,99128.66
2023-04-23T15:04:11.193Z,99132.22
2023-04-23T15:06:40.495Z,99119.44
2023-04-23T15:09:07.961Z,99117.31
2023-04-23T15:11:35.520Z,99124.87
2023-04-23T15:14:25.344Z,99130.09
2023-04-23T15:16:52.921Z,99132.00
2023-04-23T15:19:20.710Z,99136.12
2023-04-23T15:21:48.250Z,99129.03
2023-04-23T15:24:17.032Z,99121.69
2023-04-23T15:26:46.014Z,99121.69
2023-04-23T15:29:14.106Z,99121.44
2023-04-23T15:31:41.954Z,99124.16
2023-04-23T15:34:11.595Z,99119.53
2023-04-23T15:36:39.025Z,99117.87
2023-04-23T15:39:07.442Z,99113.25
2023-04-23T15:41:39.319Z,99109.50
2023-04-23T15:44:09.414Z,99113.03
2023-04-23T15:46:37.159Z,99106.78
2023-04-23T15:49:05.658Z,99113.03
2023-04-23T15:51:33.087Z,99105.09
2023-04-23T15:54:02.242Z,99105.09
2023-04-23T15:56:29.757Z,99109.50
2023-04-23T15:58:57.132Z,99097.19
2023-04-23T16:01:27.192Z,99098.72
2023-04-23T16:04:09.397Z,99099.47
2023-04-23T16:06:38.363Z,99086.34
2023-04-23T16:09:09.214Z,99099.34
2023-04-23T16:11:37.481Z,99096.88
2023-04-23T16:14:05.230Z,99098.78
2023-04-23T16:16:33.158Z,99091.44
2023-04-23T16:19:01.966Z,99087.31
2023-04-23T16:21:29.423Z,99086.47
2023-04-23T16:23:57.876Z,99093.00
2023-04-23T16:26:25.712Z,99084.81
2023-04-23T16:29:05.555Z,99082.09
2023-04-23T16:31:41.807Z,99078.56
2023-04-23T16:34:09.189Z,99080.69
2023-04-23T16:36:36.813Z,99091.44
2023-04-23T16:39:05.113Z,99080.06
2023-04-23T16:41:33.028Z,99073.31
2023-04-23T16:44:00.607Z,99074.97
2023-04-23T16:46:30.932Z,99068.44
2023-04-23T16:48:59.198Z,99073.66
2023-04-23T16:51:28.805Z,99076.38
2023-04-23T16:53:56.969Z,99069.88
2023-04-23T16:56:26.383Z,99066.91
2023-04-23T16:58:54.131Z,99064.16
2023-04-23T17:01:22.137Z,99063.09
2023-04-23T17:03:49.654Z,99063.94
2023-04-23T17:06:24.868Z,99063.09
2023-04-23T17:08:52.958Z,99062.06
2023-04-23T17:11:20.551Z,99065.34
2023-04-23T17:13:49.331Z,99061.78
2023-04-23T17:16:17.876Z,99064.53
2023-04-23T17:18:46.486Z,99065.94
2023-04-23T17:21:15.644Z,99062.38
2023-04-23T17:23:44.914Z,99062.16
2023-04-23T17:26:13.086Z,99064.88
2023-04-23T17:28:41.499Z,99055.87
2023-04-23T17:31:10.176Z,99061.06
2023-04-23T17:33:39.257Z,99058.34
2023-04-23T17:36:07.312Z,99059.16
2023-04-23T17:38:37.039Z,99059.16
2023-04-23T17:41:04.786Z,99058.91
2023-04-23T17:43:35.163Z,99057.03
2023-04-23T17:46:04.426Z,99065.22
2023-04-23T17:48:33.181Z,99063.31
2023-04-23T17:51:02.319Z,99068.50
2023-04-23T17:53:31.613Z,99068.50
2023-04-23T17:56:03.372Z,99060.91
2023-04-23T17:58:31.874Z,99069.31
2023-04-23T18:01:00.195Z,99075.38
2023-04-23T18:03:30.571Z,99075.38
2023-04-23T18:05:58.908Z,99072.41
2023-04-23T18:08:29.215Z,99074.28
2023-04-23T18:10:58.134Z,99074.88
2023-04-23T18:13:27.586Z,99075.12
2023-04-23T18:15:55.971Z,99085.75
2023-04-23T18:18:24.430Z,99077.59
2023-04-23T18:20:52.504Z,99075.69
2023-04-23T18:23:24.330Z,99081.94
2023-04-23T18:25:52.539Z,99081.94
2023-04-23T18:28:20.370Z,99077.38
2023-04-23T18:30:48.204Z,99089.06
2023-04-23T18:33:19.690Z,99089.06
2023-04-23T18:35:48.271Z,99090.72
2023-04-23T18:38:30.844Z,99097.00
2023-04-23T18:41:04.669Z,99097.56
2023-04-23T18:43:33.438Z,99098.97
2023-04-23T18:46:03.033Z,99108.22
2023-04-23T18:48:34.354Z,99103.00
2023-04-23T18:51:21.535Z,99101.13
2023-04-23T18:53:49.563Z,99109.31
2023-04-23T18:56:18.387Z,99107.63
2023-04-23T18:58:46.851Z,99103.25
2023-04-23T19:01:14.807Z,99104.91
2023-04-23T19:03:58.537Z,99101.34
2023-04-23T19:06:27.374Z,99106.59
2023-04-23T19:08:56.180Z,99104.69
2023-04-23T19:11:24.042Z,99108.22
2023-04-23T19:13:53.607Z,99102.78
2023-04-23T19:16:21.990Z,99105.72
2023-04-23T19:18:50.702Z,99107.41
2023-04-23T19:21:20.051Z,99103.00
2023-04-23T19:23:48.168Z,99105.72
2023-04-23T19:26:19.819Z,99102.78
2023-04-23T19:28:48.357Z,99108.22
2023-04-23T19:31:17.465Z,99109.06
2023-04-23T19:33:47.997Z,99106.59
2023-04-23T19:36:16.271Z,99103.84
2023-04-23T19:38:44.742Z,99109.31
2023-04-23T19:41:12.657Z,99103.84
2023-04-23T19:43:42.535Z,99098.41
2023-04-23T19:46:10.703Z,99099.47
2023-04-23T19:48:38.859Z,99103.59
2023-04-23T19:51:08.426Z,99103.84
2023-04-23T19:53:36.685Z,99102.19
2023-04-23T19:56:04.838Z,99097.56
2023-04-23T19:58:33.101Z,99095.91
2023-04-23T20:01:02.304Z,99099.47
2023-04-23T20:03:32.172Z,99094.00
2023-04-23T20:05:59.941Z,99089.66
2023-04-23T20:08:30.141Z,99094.28
2023-04-23T20:10:58.112Z,99088.81
2023-04-23T20:13:25.849Z,99084.19
2023-04-23T20:15:53.751Z,99097.00
2023-04-23T20:18:22.460Z,99083.62
2023-04-23T20:20:50.288Z,99085.53
2023-04-23T20:23:17.876Z,99087.41
2023-04-23T20:25:45.646Z,99085.75
2023-04-23T20:28:13.177Z,99083.28
2023-04-23T20:30:41.339Z,99081.38
2023-04-23T20:33:10.826Z,99074.88
2023-04-23T20:35:39.639Z,99079.75
2023-04-23T20:38:08.026Z,99079.75
2023-04-23T20:40:36.154Z,99077.25
2023-04-23T20:43:05.653Z,99075.38
2023-04-23T20:45:34.797Z,99074.50
2023-04-23T20:48:03.778Z,99073.69
2023-04-23T20:50:31.307Z,99073.69
2023-04-23T20:52:58.744Z,99070.16
2023-04-23T20:55:26.407Z,99068.50
2023-04-23T20:57:53.808Z,99064.97
2023-04-23T21:00:22.362Z,99066.03
2023-04-23T21:02:50.250Z,99068.75
2023-04-23T21:05:17.787Z,99059.78
2023-04-23T21:07:45.387Z,99065.22
2023-04-23T21:10:15.216Z,99053.47
2023-04-23T21:12:43.432Z,99062.50
2023-04-23T21:15:12.671Z,99067.09
2023-04-23T21:17:40.378Z,99065.22
2023-04-23T21:20:09.520Z,99058.09
2023-04-23T21:22:36.872Z,99056.44
2023-04-23T21:25:04.791Z,99054.53
2023-04-23T21:27:32.178Z,99046.63
2023-04-23T21:30:00.559Z,99045.81
2023-04-23T21:32:28.309Z,99043.91
2023-04-23T21:34:55.815Z,99048.28
2023-04-23T21:37:23.249Z,99038.47
2023-04-23T21:39:50.912Z,99040.37
2023-04-23T21:42:18.409Z,99034.09
2023-04-23T21:44:46.113Z,99022.38
2023-04-23T21:47:13.822Z,99022.38
2023-04-23T21:49:41.552Z,99026.97
2023-04-23T21:52:09.177Z,99027.84
2023-04-23T21:54:36.867Z,99009.81
2023-04-23T21:57:04.290Z,99018.00
2023-04-23T21:59:31.710Z,99008.19
2023-04-23T22:01:59.410Z,99013.62
2023-04-23T22:04:29.269Z,99008.19
2023-04-23T22:07:02.391Z,99010.06
2023-04-23T22:09:30.260Z,99010.06
2023-04-23T22:14:28.382Z,99004.63
2023-04-23T22:16:58.608Z,99003.00
2023-04-23T22:19:26.186Z,99004.88
2023-04-23T22:21:54.690Z,99000.28
2023-04-23T22:24:22.889Z,99002.16
2023-04-23T22:26:50.279Z,98999.44
2023-04-23T22:29:17.662Z,98993.41
2023-04-23T22:31:45.411Z,98998.84
2023-04-23T22:34:12.845Z,98999.94
2023-04-23T22:36:43.094Z,98989.59
2023-04-23T22:39:10.824Z,99003.47
2023-04-23T22:41:40.241Z,98989.03
2023-04-23T22:44:09.279Z,98989.88
2023-04-23T22:46:37.341Z,98989.03
2023-04-23T22:49:07.874Z,98986.06
2023-04-23T22:51:35.293Z,98983.59
2023-04-23T22:54:02.979Z,98970.56
2023-04-23T22:56:30.543Z,98974.34
2023-04-23T22:58:57.997Z,98969.72
2023-04-23T23:01:26.431Z,98964.28
2023-04-23T23:03:54.264Z,98959.66
2023-04-23T23:06:22.089Z,98951.75
2023-04-23T23:08:49.860Z,98950.69
2023-04-23T23:11:17.390Z,98959.91
2023-04-23T23:13:45.396Z,98947.13
2023-04-23T23:16:13.304Z,98942.78
2023-04-23T23:18:40.694Z,98940.03
2023-04-23T23:21:08.084Z,98942.78
2023-04-23T23:23:36.497Z,98940.03
2023-04-23T23:26:03.955Z,98934.59
2023-04-23T23:28:31.339Z,98937.31
2023-04-23T23:30:59.393Z,98929.16
2023-04-23T23:33:27.182Z,98932.97
2023-04-23T23:35:55.405Z,98922.06
2023-04-23T23:38:23.144Z,98932.13
2023-04-23T23:40:50.566Z,98923.97
2023-04-23T23:43:17.978Z,98920.44
2023-04-23T23:45:45.861Z,98923.97
2023-04-23T23:48:13.332Z,98916.03
2023-04-23T23:50:40.719Z,98915.00
2023-04-23T23:53:08.457Z,98914.13
2023-04-23T23:55:37.749Z,98917.72
2023-04-23T23:58:05.142Z,98919.56
