createdAt,value
2018-12-11T00:01:51.253Z,86.14
2018-12-11T00:04:19.475Z,86.11
2018-12-11T00:06:47.675Z,85.98
2018-12-11T00:09:15.923Z,86.17
2018-12-11T00:11:44.157Z,85.96
2018-12-11T00:14:12.375Z,85.75
2018-12-11T00:16:40.574Z,85.71
2018-12-11T00:19:08.793Z,85.75
2018-12-11T00:21:37.003Z,85.67
2018-12-11T00:24:05.215Z,85.68
2018-12-11T00:26:33.702Z,85.62
2018-12-11T00:29:01.896Z,85.38
2018-12-11T00:31:30.133Z,85.33
2018-12-11T00:33:58.336Z,85.30
2018-12-11T00:36:26.558Z,85.36
2018-12-11T00:38:54.747Z,85.14
2018-12-11T00:41:22.963Z,85.19
2018-12-11T00:43:51.151Z,85.19
2018-12-11T00:46:19.368Z,85.14
2018-12-11T00:48:47.590Z,85.09
2018-12-11T00:51:15.814Z,85.33
2018-12-11T00:53:43.999Z,85.38
2018-12-11T00:56:12.235Z,85.11
2018-12-11T00:58:40.440Z,85.47
2018-12-11T01:01:08.650Z,85.58
2018-12-11T01:03:36.865Z,85.54
2018-12-11T01:06:05.101Z,85.85
2018-12-11T01:08:33.310Z,85.67
2018-12-11T01:11:01.552Z,85.89
2018-12-11T01:13:29.767Z,85.48
2018-12-11T01:15:57.975Z,85.75
2018-12-11T01:18:26.180Z,85.70
2018-12-11T01:20:54.423Z,85.95
2018-12-11T01:23:22.661Z,86.06
2018-12-11T01:25:50.893Z,86.27
2018-12-11T01:28:19.095Z,86.03
2018-12-11T01:30:47.344Z,86.30
2018-12-11T01:33:15.568Z,86.36
2018-12-11T01:35:43.792Z,86.54
2018-12-11T01:38:11.998Z,86.30
2018-12-11T01:40:40.225Z,86.27
2018-12-11T01:43:08.451Z,86.32
2018-12-11T01:45:36.712Z,86.14
2018-12-11T01:48:04.948Z,86.29
2018-12-11T01:50:33.279Z,86.65
2018-12-11T01:53:01.604Z,86.65
2018-12-11T01:55:29.836Z,86.41
2018-12-11T01:57:58.064Z,86.44
2018-12-11T02:00:26.293Z,86.13
2018-12-11T02:02:54.507Z,86.35
2018-12-11T02:05:22.723Z,86.16
2018-12-11T02:07:50.935Z,86.45
2018-12-11T02:10:19.200Z,86.63
2018-12-11T02:12:47.436Z,86.69
2018-12-11T02:15:15.667Z,86.58
2018-12-11T02:17:43.867Z,86.74
2018-12-11T02:20:12.059Z,86.40
2018-12-11T02:22:40.285Z,86.21
2018-12-11T02:25:08.515Z,86.34
2018-12-11T02:27:36.737Z,86.54
2018-12-11T02:30:05.492Z,86.14
2018-12-11T02:32:33.736Z,86.18
2018-12-11T02:35:01.972Z,86.21
2018-12-11T02:37:30.211Z,85.90
2018-12-11T02:39:58.408Z,85.80
2018-12-11T02:42:26.629Z,85.95
2018-12-11T02:44:54.845Z,85.80
2018-12-11T02:47:23.083Z,85.87
2018-12-11T02:49:51.289Z,85.75
2018-12-11T02:52:19.547Z,85.98
2018-12-11T02:54:47.766Z,85.84
2018-12-11T02:57:16.023Z,85.75
2018-12-11T02:59:44.267Z,85.77
2018-12-11T03:02:12.544Z,85.67
2018-12-11T03:04:40.817Z,85.87
2018-12-11T03:07:09.037Z,85.48
2018-12-11T03:09:37.254Z,85.35
2018-12-11T03:12:05.486Z,85.46
2018-12-11T03:14:33.725Z,85.17
2018-12-11T03:17:01.976Z,85.14
2018-12-11T03:19:30.226Z,85.34
2018-12-11T03:21:58.474Z,85.01
2018-12-11T03:24:26.677Z,84.98
2018-12-11T03:26:54.928Z,84.89
2018-12-11T03:29:23.215Z,84.92
2018-12-11T03:31:51.459Z,84.79
2018-12-11T03:34:19.681Z,84.67
2018-12-11T03:36:47.927Z,84.57
2018-12-11T03:39:16.154Z,84.53
2018-12-11T03:41:44.382Z,84.49
2018-12-11T03:44:12.606Z,84.45
2018-12-11T03:46:40.844Z,84.44
2018-12-11T03:49:09.063Z,84.49
2018-12-11T03:51:37.344Z,84.47
2018-12-11T03:54:05.546Z,84.40
2018-12-11T03:56:33.778Z,84.46
2018-12-11T03:59:01.996Z,84.04
2018-12-11T04:01:30.268Z,84.25
2018-12-11T04:03:58.491Z,84.27
2018-12-11T04:06:26.735Z,84.72
2018-12-11T04:08:55.073Z,84.24
2018-12-11T04:11:23.310Z,84.27
2018-12-11T04:13:51.568Z,84.30
2018-12-11T04:16:19.785Z,84.32
2018-12-11T04:18:48.025Z,84.91
2018-12-11T04:21:16.247Z,84.78
2018-12-11T04:23:44.500Z,85.15
2018-12-11T04:26:12.728Z,84.86
2018-12-11T04:28:40.955Z,85.17
2018-12-11T04:31:09.186Z,85.16
2018-12-11T04:33:37.458Z,85.34
2018-12-11T04:36:05.680Z,85.71
2018-12-11T04:38:33.888Z,85.49
2018-12-11T04:41:02.132Z,85.41
2018-12-11T04:43:30.396Z,85.99
2018-12-11T04:45:58.604Z,85.58
2018-12-11T04:48:26.831Z,85.59
2018-12-11T04:50:55.057Z,85.36
2018-12-11T04:53:23.279Z,85.80
2018-12-11T04:55:51.515Z,85.70
2018-12-11T04:58:19.764Z,85.78
2018-12-11T05:00:48.002Z,85.34
2018-12-11T05:03:16.235Z,85.44
2018-12-11T05:05:44.439Z,85.41
2018-12-11T05:08:31.782Z,85.10
2018-12-11T05:11:00.041Z,85.27
2018-12-11T05:13:28.286Z,85.32
2018-12-11T05:16:03.579Z,85.42
2018-12-11T05:18:31.858Z,85.76
2018-12-11T05:21:00.131Z,85.69
2018-12-11T05:23:47.489Z,85.15
2018-12-11T05:26:15.729Z,85.80
2018-12-11T05:28:43.997Z,85.81
2018-12-11T05:31:12.274Z,85.54
2018-12-11T05:33:40.503Z,86.04
2018-12-11T05:36:08.741Z,85.65
2018-12-11T05:38:36.995Z,85.86
2018-12-11T05:41:05.255Z,85.92
2018-12-11T05:43:33.479Z,85.71
2018-12-11T05:46:01.701Z,85.73
2018-12-11T05:48:29.951Z,85.53
2018-12-11T05:50:58.174Z,85.79
2018-12-11T05:53:26.396Z,85.85
2018-12-11T05:55:54.625Z,85.95
2018-12-11T05:58:22.867Z,85.84
2018-12-11T06:00:51.072Z,86.07
2018-12-11T06:03:19.285Z,86.28
2018-12-11T06:05:47.550Z,86.50
2018-12-11T06:08:15.779Z,85.95
2018-12-11T06:10:44.029Z,86.08
2018-12-11T06:13:12.261Z,85.94
2018-12-11T06:15:40.501Z,85.66
2018-12-11T06:18:08.729Z,85.57
2018-12-11T06:20:36.990Z,86.30
2018-12-11T06:23:05.212Z,86.25
2018-12-11T06:25:33.476Z,86.86
2018-12-11T06:28:01.733Z,87.85
2018-12-11T06:30:29.961Z,88.47
2018-12-11T06:32:58.195Z,89.65
2018-12-11T06:35:26.434Z,89.67
2018-12-11T06:37:54.717Z,90.27
2018-12-11T06:40:22.999Z,90.82
2018-12-11T06:42:51.221Z,91.50
2018-12-11T06:45:19.474Z,91.58
2018-12-11T06:47:47.683Z,91.81
2018-12-11T06:50:15.912Z,91.98
2018-12-11T06:52:44.138Z,91.56
2018-12-11T06:55:12.373Z,91.39
2018-12-11T06:57:40.571Z,91.30
2018-12-11T07:00:08.983Z,90.88
2018-12-11T07:02:37.224Z,90.89
2018-12-11T07:05:06.246Z,91.23
2018-12-11T07:07:34.755Z,90.92
2018-12-11T07:10:03.033Z,91.10
2018-12-11T07:12:31.256Z,90.89
2018-12-11T07:14:59.546Z,91.07
2018-12-11T07:17:27.762Z,90.61
2018-12-11T07:19:55.982Z,89.97
2018-12-11T07:22:24.231Z,90.47
2018-12-11T07:24:52.436Z,91.14
2018-12-11T07:27:20.746Z,90.49
2018-12-11T07:29:48.987Z,90.17
2018-12-11T07:32:17.239Z,89.72
2018-12-11T07:34:45.445Z,87.51
2018-12-11T07:37:13.686Z,87.89
2018-12-11T07:39:41.891Z,88.22
2018-12-11T07:42:10.143Z,87.73
2018-12-11T07:44:38.367Z,87.97
2018-12-11T07:47:06.618Z,88.47
2018-12-11T07:49:34.841Z,88.35
2018-12-11T07:52:03.068Z,87.52
2018-12-11T07:54:31.297Z,87.88
2018-12-11T07:56:59.533Z,87.99
2018-12-11T07:59:27.751Z,88.72
2018-12-11T08:01:56.073Z,88.06
2018-12-11T08:04:24.280Z,87.88
2018-12-11T08:06:52.583Z,88.42
2018-12-11T08:09:20.738Z,88.49
2018-12-11T08:11:48.962Z,88.26
2018-12-11T08:14:17.197Z,88.51
2018-12-11T08:16:45.426Z,88.17
2018-12-11T08:19:13.663Z,88.24
2018-12-11T08:21:41.903Z,88.51
2018-12-11T08:24:10.179Z,88.45
2018-12-11T08:26:38.451Z,88.49
2018-12-11T08:29:06.815Z,88.75
2018-12-11T08:31:35.043Z,88.13
2018-12-11T08:34:03.297Z,88.44
2018-12-11T08:36:31.521Z,88.73
2018-12-11T08:38:59.773Z,89.38
2018-12-11T08:41:27.999Z,89.35
2018-12-11T08:43:56.295Z,89.54
2018-12-11T08:46:24.536Z,89.80
2018-12-11T08:48:52.774Z,89.68
2018-12-11T08:51:20.982Z,89.40
2018-12-11T08:53:49.244Z,89.32
2018-12-11T08:56:17.469Z,89.50
2018-12-11T08:58:45.698Z,89.50
2018-12-11T09:01:13.923Z,89.67
2018-12-11T09:03:42.144Z,89.32
2018-12-11T09:06:10.353Z,89.35
2018-12-11T09:08:38.596Z,89.43
2018-12-11T09:11:06.800Z,89.50
2018-12-11T09:13:35.052Z,88.89
2018-12-11T09:16:03.263Z,89.22
2018-12-11T09:18:31.513Z,89.53
2018-12-11T09:20:59.764Z,89.15
2018-12-11T09:23:28.034Z,89.72
2018-12-11T09:25:56.315Z,90.19
2018-12-11T09:28:24.585Z,91.31
2018-12-11T09:30:52.849Z,91.24
2018-12-11T09:33:21.049Z,91.44
2018-12-11T09:35:49.293Z,92.91
2018-12-11T09:38:17.528Z,92.62
2018-12-11T09:40:45.805Z,93.32
2018-12-11T09:43:14.017Z,92.29
2018-12-11T09:45:42.256Z,91.96
2018-12-11T09:48:10.478Z,91.81
2018-12-11T09:50:38.715Z,91.85
2018-12-11T09:53:06.948Z,91.99
2018-12-11T09:55:35.176Z,91.83
2018-12-11T09:58:03.393Z,92.53
2018-12-11T10:00:31.654Z,93.15
2018-12-11T10:02:59.844Z,93.00
2018-12-11T10:05:28.071Z,93.81
2018-12-11T10:07:56.274Z,93.53
2018-12-11T10:10:24.502Z,93.40
2018-12-11T10:12:52.817Z,92.89
2018-12-11T10:15:21.045Z,93.07
2018-12-11T10:17:49.251Z,93.58
2018-12-11T10:20:17.516Z,93.82
2018-12-11T10:22:45.728Z,93.52
2018-12-11T10:25:14.036Z,93.54
2018-12-11T10:27:42.256Z,93.66
2018-12-11T10:30:10.893Z,93.86
2018-12-11T10:32:39.099Z,94.16
2018-12-11T10:35:07.888Z,93.96
2018-12-11T10:37:36.099Z,94.47
2018-12-11T10:40:04.686Z,93.92
2018-12-11T10:42:32.944Z,94.94
2018-12-11T10:45:01.174Z,95.33
2018-12-11T10:47:29.415Z,95.84
2018-12-11T10:49:57.624Z,95.20
2018-12-11T10:52:25.896Z,95.17
2018-12-11T10:54:54.110Z,95.50
2018-12-11T10:57:22.346Z,95.17
2018-12-11T10:59:50.579Z,95.39
2018-12-11T11:02:37.929Z,95.52
2018-12-11T11:05:06.177Z,95.27
2018-12-11T11:07:34.425Z,95.13
2018-12-11T11:10:02.656Z,95.24
2018-12-11T11:12:30.881Z,95.47
2018-12-11T11:14:59.099Z,95.47
2018-12-11T11:17:27.338Z,95.10
2018-12-11T11:19:55.554Z,95.32
2018-12-11T11:22:23.790Z,95.19
2018-12-11T11:24:52.005Z,95.77
2018-12-11T11:27:20.256Z,95.41
2018-12-11T11:29:48.498Z,95.88
2018-12-11T11:32:16.753Z,96.20
2018-12-11T11:34:44.969Z,96.33
2018-12-11T11:37:13.215Z,96.18
2018-12-11T11:39:41.437Z,96.34
2018-12-11T11:42:09.764Z,96.04
2018-12-11T11:44:37.905Z,95.59
2018-12-11T11:47:06.137Z,95.71
2018-12-11T11:49:34.372Z,95.47
2018-12-11T11:52:02.658Z,95.30
2018-12-11T11:54:30.881Z,94.84
2018-12-11T11:56:59.093Z,95.42
2018-12-11T11:59:27.350Z,95.51
2018-12-11T12:01:55.564Z,95.17
2018-12-11T12:04:23.845Z,95.61
2018-12-11T12:06:52.087Z,95.49
2018-12-11T12:09:20.320Z,94.91
2018-12-11T12:11:48.543Z,95.45
2018-12-11T12:14:16.766Z,95.99
2018-12-11T12:16:44.995Z,95.36
2018-12-11T12:19:13.249Z,95.00
2018-12-11T12:21:41.470Z,95.00
2018-12-11T12:24:09.754Z,95.36
2018-12-11T12:26:38.006Z,95.09
2018-12-11T12:29:06.249Z,95.29
2018-12-11T12:31:34.454Z,95.50
2018-12-11T12:34:02.687Z,95.28
2018-12-11T12:36:30.893Z,95.31
2018-12-11T12:38:59.128Z,95.50
2018-12-11T12:41:27.359Z,95.17
2018-12-11T12:43:55.598Z,94.70
2018-12-11T12:46:23.802Z,95.34
2018-12-11T12:48:52.039Z,95.79
2018-12-11T12:51:20.252Z,95.47
2018-12-11T12:53:48.487Z,95.76
2018-12-11T12:56:16.708Z,95.60
2018-12-11T12:58:44.990Z,95.52
2018-12-11T13:01:13.209Z,95.16
2018-12-11T13:03:41.433Z,95.38
2018-12-11T13:06:09.678Z,95.17
2018-12-11T13:08:37.934Z,94.98
2018-12-11T13:11:06.214Z,95.10
2018-12-11T13:13:34.444Z,95.00
2018-12-11T13:16:02.665Z,95.00
2018-12-11T13:18:30.922Z,95.03
2018-12-11T13:20:59.172Z,95.27
2018-12-11T13:23:27.429Z,94.83
2018-12-11T13:25:55.652Z,95.24
2018-12-11T13:28:23.864Z,95.46
2018-12-11T13:30:52.097Z,95.13
2018-12-11T13:33:20.348Z,95.79
2018-12-11T13:35:48.571Z,95.53
2018-12-11T13:38:16.775Z,95.52
2018-12-11T13:40:45.020Z,95.42
2018-12-11T13:43:13.238Z,96.27
2018-12-11T13:45:41.532Z,96.11
2018-12-11T13:48:09.752Z,96.05
2018-12-11T13:50:38.595Z,96.46
2018-12-11T13:53:06.814Z,97.06
2018-12-11T13:55:35.052Z,97.10
2018-12-11T13:58:03.286Z,97.63
2018-12-11T14:00:31.498Z,97.53
2018-12-11T14:02:59.721Z,97.51
2018-12-11T14:05:28.112Z,97.40
2018-12-11T14:07:56.353Z,97.45
2018-12-11T14:10:24.594Z,97.02
2018-12-11T14:12:52.804Z,97.25
2018-12-11T14:15:21.049Z,97.69
2018-12-11T14:17:49.293Z,97.67
2018-12-11T14:20:17.555Z,97.58
2018-12-11T14:22:45.773Z,97.69
2018-12-11T14:25:14.092Z,97.58
2018-12-11T14:27:42.291Z,97.25
2018-12-11T14:30:11.404Z,97.21
2018-12-11T14:32:39.592Z,97.27
2018-12-11T14:35:08.698Z,97.41
2018-12-11T14:37:36.833Z,97.42
2018-12-11T14:40:05.232Z,97.45
2018-12-11T14:42:33.693Z,97.76
2018-12-11T14:45:01.916Z,97.37
2018-12-11T14:47:30.194Z,97.47
2018-12-11T14:49:58.475Z,97.06
2018-12-11T14:52:26.742Z,97.12
2018-12-11T14:54:55.078Z,97.35
2018-12-11T14:57:23.346Z,97.45
2018-12-11T14:59:51.559Z,97.31
2018-12-11T15:02:19.808Z,97.12
2018-12-11T15:04:48.047Z,97.21
2018-12-11T15:07:16.307Z,96.82
2018-12-11T15:10:03.604Z,97.22
2018-12-11T15:12:31.866Z,97.16
2018-12-11T15:15:00.140Z,97.40
2018-12-11T15:17:28.384Z,97.63
2018-12-11T15:19:56.625Z,97.32
2018-12-11T15:22:24.869Z,97.36
2018-12-11T15:24:53.076Z,97.72
2018-12-11T15:27:21.314Z,97.65
2018-12-11T15:29:49.525Z,97.74
2018-12-11T15:32:17.758Z,97.80
2018-12-11T15:34:45.991Z,97.71
2018-12-11T15:37:14.234Z,97.26
2018-12-11T15:39:42.480Z,97.20
2018-12-11T15:42:10.736Z,97.32
2018-12-11T15:44:38.947Z,96.91
2018-12-11T15:47:07.188Z,96.97
2018-12-11T15:49:35.404Z,96.60
2018-12-11T15:52:03.691Z,96.68
2018-12-11T15:54:31.915Z,96.79
2018-12-11T15:57:00.170Z,96.74
2018-12-11T15:59:28.363Z,96.80
2018-12-11T16:01:56.617Z,97.21
2018-12-11T16:04:24.826Z,96.90
2018-12-11T16:06:53.148Z,97.10
2018-12-11T16:09:36.160Z,97.06
2018-12-11T16:12:05.236Z,97.14
2018-12-11T16:14:33.691Z,96.76
2018-12-11T16:17:01.924Z,96.82
2018-12-11T16:19:30.150Z,96.82
2018-12-11T16:21:58.403Z,96.83
2018-12-11T16:24:26.619Z,96.99
2018-12-11T16:26:54.873Z,97.04
2018-12-11T16:29:23.085Z,96.69
2018-12-11T16:31:51.301Z,96.97
2018-12-11T16:34:19.554Z,96.79
2018-12-11T16:36:47.778Z,96.75
2018-12-11T16:39:16.126Z,96.67
2018-12-11T16:41:44.349Z,96.66
2018-12-11T16:44:12.586Z,96.93
2018-12-11T16:46:40.808Z,96.70
2018-12-11T16:49:09.039Z,96.42
2018-12-11T16:51:37.315Z,96.39
2018-12-11T16:54:05.566Z,96.41
2018-12-11T16:56:33.797Z,96.32
2018-12-11T16:59:02.038Z,96.16
2018-12-11T17:01:30.266Z,96.01
2018-12-11T17:03:58.555Z,96.04
2018-12-11T17:06:26.825Z,96.08
2018-12-11T17:08:55.073Z,95.96
2018-12-11T17:11:23.325Z,96.03
2018-12-11T17:13:51.590Z,95.80
2018-12-11T17:16:19.821Z,96.00
2018-12-11T17:18:48.073Z,95.96
2018-12-11T17:21:16.321Z,95.63
2018-12-11T17:23:44.605Z,95.38
2018-12-11T17:26:12.841Z,95.68
2018-12-11T17:28:41.101Z,95.51
2018-12-11T17:31:09.321Z,95.68
2018-12-11T17:33:37.630Z,95.75
2018-12-11T17:36:05.875Z,95.44
2018-12-11T17:38:34.127Z,95.25
2018-12-11T17:41:02.357Z,95.09
2018-12-11T17:43:30.621Z,95.01
2018-12-11T17:45:58.838Z,94.58
2018-12-11T17:48:27.276Z,94.93
2018-12-11T17:50:55.527Z,95.03
2018-12-11T17:53:23.824Z,95.21
2018-12-11T17:55:52.085Z,95.21
2018-12-11T17:58:20.327Z,94.88
2018-12-11T18:00:48.675Z,94.66
2018-12-11T18:03:16.865Z,95.06
2018-12-11T18:05:45.117Z,94.75
2018-12-11T18:08:13.324Z,95.01
2018-12-11T18:10:41.592Z,94.88
2018-12-11T18:13:09.927Z,95.33
2018-12-11T18:15:38.353Z,95.52
2018-12-11T18:18:06.689Z,94.82
2018-12-11T18:20:34.960Z,95.12
2018-12-11T18:23:03.198Z,95.37
2018-12-11T18:25:31.524Z,94.85
2018-12-11T18:27:59.748Z,94.64
2018-12-11T18:30:27.980Z,95.23
2018-12-11T18:32:56.205Z,95.02
2018-12-11T18:35:24.606Z,95.01
2018-12-11T18:37:52.809Z,95.03
2018-12-11T18:40:21.057Z,95.08
2018-12-11T18:42:49.389Z,94.76
2018-12-11T18:45:17.687Z,94.84
2018-12-11T18:47:49.950Z,94.69
2018-12-11T18:50:14.243Z,94.90
2018-12-11T18:52:42.461Z,94.60
2018-12-11T18:55:10.768Z,94.69
2018-12-11T18:57:38.983Z,94.49
2018-12-11T19:00:08.931Z,94.55
2018-12-11T19:02:37.282Z,94.15
2018-12-11T19:05:05.614Z,94.21
2018-12-11T19:07:33.861Z,94.04
2018-12-11T19:10:02.091Z,94.01
2018-12-11T19:12:30.347Z,93.97
2018-12-11T19:15:04.617Z,93.49
2018-12-11T19:17:26.835Z,93.67
2018-12-11T19:19:55.111Z,93.73
2018-12-11T19:22:23.352Z,93.27
2018-12-11T19:24:54.061Z,93.04
2018-12-11T19:27:24.483Z,92.83
2018-12-11T19:29:52.694Z,92.81
2018-12-11T19:32:20.924Z,92.59
2018-12-11T19:34:49.142Z,92.83
2018-12-11T19:37:17.388Z,93.10
2018-12-11T19:39:45.631Z,93.13
2018-12-11T19:42:13.897Z,93.16
2018-12-11T19:44:42.152Z,93.11
2018-12-11T19:47:10.402Z,93.09
2018-12-11T19:49:38.633Z,93.29
2018-12-11T19:52:06.875Z,93.52
2018-12-11T19:54:35.109Z,93.43
2018-12-11T19:57:03.359Z,93.45
2018-12-11T19:59:31.647Z,93.87
2018-12-11T20:01:59.837Z,93.56
2018-12-11T20:04:28.055Z,93.50
2018-12-11T20:06:56.334Z,93.66
2018-12-11T20:09:24.581Z,93.79
2018-12-11T20:11:52.876Z,93.53
2018-12-11T20:14:21.106Z,93.74
2018-12-11T20:16:49.335Z,93.47
2018-12-11T20:19:36.986Z,93.37
2018-12-11T20:22:05.279Z,93.26
2018-12-11T20:24:33.508Z,93.16
2018-12-11T20:27:01.716Z,93.46
2018-12-11T20:29:29.975Z,93.48
2018-12-11T20:31:58.250Z,93.45
2018-12-11T20:34:26.503Z,93.50
2018-12-11T20:36:54.723Z,93.38
2018-12-11T20:39:23.000Z,93.45
2018-12-11T20:41:51.894Z,93.58
2018-12-11T20:44:20.137Z,93.37
2018-12-11T20:46:48.423Z,93.40
2018-12-11T20:49:16.663Z,93.53
2018-12-11T20:51:44.885Z,93.54
2018-12-11T20:54:13.171Z,93.79
2018-12-11T20:56:43.191Z,93.66
2018-12-11T20:59:11.461Z,94.00
2018-12-11T21:01:39.712Z,93.87
2018-12-11T21:04:07.934Z,93.82
2018-12-11T21:06:36.143Z,94.14
2018-12-11T21:09:05.797Z,94.32
2018-12-11T21:11:34.049Z,94.40
2018-12-11T21:14:02.300Z,94.41
2018-12-11T21:16:30.511Z,94.01
2018-12-11T21:18:58.755Z,94.03
2018-12-11T21:21:27.013Z,94.50
2018-12-11T21:23:55.302Z,94.56
2018-12-11T21:26:23.560Z,94.51
2018-12-11T21:28:51.811Z,94.61
2018-12-11T21:31:20.040Z,94.29
2018-12-11T21:33:48.277Z,94.34
2018-12-11T21:36:16.491Z,94.57
2018-12-11T21:38:45.370Z,94.68
2018-12-11T21:41:13.579Z,94.63
2018-12-11T21:43:42.024Z,94.98
2018-12-11T21:46:10.333Z,94.98
2018-12-11T21:48:38.591Z,94.99
2018-12-11T21:51:07.396Z,94.93
2018-12-11T21:53:35.645Z,95.49
2018-12-11T21:56:03.862Z,95.35
2018-12-11T21:58:33.255Z,95.32
2018-12-11T22:01:00.419Z,95.05
2018-12-11T22:03:48.088Z,95.21
2018-12-11T22:06:16.353Z,95.15
2018-12-11T22:08:44.594Z,95.34
2018-12-11T22:11:12.839Z,95.20
2018-12-11T22:13:41.069Z,94.95
2018-12-11T22:16:09.292Z,94.84
2018-12-11T22:18:37.561Z,95.04
2018-12-11T22:21:05.793Z,94.67
2018-12-11T22:23:34.054Z,94.94
2018-12-11T22:26:02.298Z,94.70
2018-12-11T22:28:30.519Z,94.80
2018-12-11T22:30:58.770Z,94.83
2018-12-11T22:33:26.972Z,94.63
2018-12-11T22:35:55.200Z,94.52
2018-12-11T22:38:23.453Z,94.61
2018-12-11T22:40:51.696Z,94.51
2018-12-11T22:43:19.937Z,94.57
2018-12-11T22:45:48.183Z,94.65
2018-12-11T22:48:16.404Z,94.52
2018-12-11T22:50:44.637Z,94.35
2018-12-11T22:53:12.855Z,94.47
2018-12-11T22:55:41.102Z,94.39
2018-12-11T22:58:09.331Z,94.32
2018-12-11T23:00:38.374Z,93.90
2018-12-11T23:03:06.853Z,94.05
2018-12-11T23:05:35.185Z,93.99
2018-12-11T23:08:03.463Z,94.34
2018-12-11T23:10:31.687Z,94.19
2018-12-11T23:12:59.910Z,94.15
2018-12-11T23:15:28.115Z,94.24
2018-12-11T23:17:56.360Z,94.04
2018-12-11T23:20:24.589Z,94.05
2018-12-11T23:22:52.830Z,94.11
2018-12-11T23:25:21.122Z,93.82
2018-12-11T23:27:49.386Z,94.04
2018-12-11T23:30:17.600Z,94.24
2018-12-11T23:32:45.862Z,94.11
2018-12-11T23:35:14.087Z,93.93
2018-12-11T23:37:42.357Z,93.91
2018-12-11T23:40:10.605Z,93.80
2018-12-11T23:42:38.819Z,93.74
2018-12-11T23:45:08.586Z,93.75
2018-12-11T23:47:35.318Z,93.99
2018-12-11T23:50:03.612Z,93.78
2018-12-11T23:52:31.854Z,94.02
2018-12-11T23:55:00.055Z,94.11
2018-12-11T23:57:28.318Z,93.81
2018-12-11T23:59:56.558Z,93.89
