createdAt,value
2023-01-15T00:00:43.296Z,100
2023-01-15T00:01:43.296Z,100
2023-01-15T00:02:43.335Z,100
2023-01-15T00:03:43.301Z,100
2023-01-15T00:04:43.296Z,100
2023-01-15T00:06:43.297Z,100
2023-01-15T00:07:43.287Z,100
2023-01-15T00:08:43.294Z,100
2023-01-15T00:09:43.296Z,100
2023-01-15T00:10:43.291Z,100
2023-01-15T00:11:43.293Z,100
2023-01-15T00:12:43.296Z,100
2023-01-15T00:13:43.289Z,100
2023-01-15T00:14:43.310Z,100
2023-01-15T00:15:43.323Z,100
2023-01-15T00:16:43.295Z,100
2023-01-15T00:17:43.340Z,100
2023-01-15T00:18:43.286Z,100
2023-01-15T00:19:43.371Z,100
2023-01-15T00:20:43.299Z,100
2023-01-15T00:21:43.335Z,100
2023-01-15T00:22:43.292Z,100
2023-01-15T00:23:43.297Z,100
2023-01-15T00:24:43.301Z,100
2023-01-15T00:25:43.297Z,100
2023-01-15T00:26:43.290Z,100
2023-01-15T00:27:43.293Z,100
2023-01-15T00:28:43.304Z,100
2023-01-15T00:29:43.312Z,100
2023-01-15T00:30:43.293Z,100
2023-01-15T00:32:43.298Z,100
2023-01-15T00:33:43.290Z,100
2023-01-15T00:34:43.297Z,100
2023-01-15T00:35:43.287Z,100
2023-01-15T00:36:43.304Z,100
2023-01-15T00:37:43.296Z,100
2023-01-15T00:38:43.310Z,100
2023-01-15T00:39:43.320Z,100
2023-01-15T00:40:43.288Z,100
2023-01-15T00:41:43.290Z,100
2023-01-15T00:42:43.287Z,100
2023-01-15T00:43:43.299Z,100
2023-01-15T00:44:43.287Z,100
2023-01-15T00:45:43.293Z,100
2023-01-15T00:46:43.359Z,100
2023-01-15T00:47:43.295Z,100
2023-01-15T00:48:43.295Z,100
2023-01-15T00:49:43.293Z,100
2023-01-15T00:50:43.291Z,100
2023-01-15T00:51:43.292Z,100
2023-01-15T00:52:43.294Z,100
2023-01-15T00:53:43.299Z,100
2023-01-15T00:54:43.297Z,100
2023-01-15T00:55:43.287Z,100
2023-01-15T00:56:43.296Z,100
2023-01-15T00:57:43.291Z,100
2023-01-15T00:58:43.315Z,100
2023-01-15T00:59:43.298Z,100
2023-01-15T01:00:43.353Z,100
2023-01-15T01:01:43.501Z,100
2023-01-15T01:02:43.348Z,100
2023-01-15T01:03:43.305Z,100
2023-01-15T01:04:43.288Z,100
2023-01-15T01:05:43.286Z,100
2023-01-15T01:06:43.287Z,100
2023-01-15T01:07:43.295Z,100
2023-01-15T01:08:43.281Z,100
2023-01-15T01:09:43.286Z,100
2023-01-15T01:10:43.289Z,100
2023-01-15T01:11:43.304Z,100
2023-01-15T01:12:43.298Z,100
2023-01-15T01:13:43.299Z,100
2023-01-15T01:14:43.356Z,100
2023-01-15T01:15:43.299Z,100
2023-01-15T01:16:43.315Z,100
2023-01-15T01:18:43.290Z,100
2023-01-15T01:19:43.292Z,100
2023-01-15T01:20:43.280Z,100
2023-01-15T01:21:43.295Z,100
2023-01-15T01:22:43.282Z,100
2023-01-15T01:23:43.286Z,100
2023-01-15T01:24:43.313Z,100
2023-01-15T01:25:43.292Z,100
2023-01-15T01:26:43.290Z,100
2023-01-15T01:27:43.297Z,100
2023-01-15T01:28:43.295Z,100
2023-01-15T01:29:43.320Z,100
2023-01-15T01:31:43.372Z,100
2023-01-15T01:32:43.286Z,100
2023-01-15T01:33:43.284Z,100
2023-01-15T01:34:43.292Z,100
2023-01-15T01:35:43.289Z,100
2023-01-15T01:36:43.293Z,100
2023-01-15T01:37:43.282Z,100
2023-01-15T01:38:43.288Z,100
2023-01-15T01:39:43.301Z,100
2023-01-15T01:40:43.289Z,100
2023-01-15T01:41:43.280Z,100
2023-01-15T01:42:43.275Z,100
2023-01-15T01:43:43.284Z,100
2023-01-15T01:44:43.292Z,100
2023-01-15T01:45:43.328Z,100
2023-01-15T01:46:43.284Z,100
2023-01-15T01:47:43.296Z,100
2023-01-15T01:48:43.296Z,100
2023-01-15T01:49:43.284Z,100
2023-01-15T01:50:43.309Z,100
2023-01-15T01:52:43.303Z,100
2023-01-15T01:53:43.285Z,100
2023-01-15T01:54:43.344Z,100
2023-01-15T01:55:43.287Z,100
2023-01-15T01:56:43.291Z,100
2023-01-15T01:57:43.285Z,100
2023-01-15T01:58:43.280Z,100
2023-01-15T01:59:43.283Z,100
2023-01-15T02:00:43.304Z,100
2023-01-15T02:01:43.528Z,100
2023-01-15T02:02:43.372Z,100
2023-01-15T02:03:43.300Z,100
2023-01-15T02:04:43.277Z,100
2023-01-15T02:05:43.294Z,100
2023-01-15T02:06:43.329Z,100
2023-01-15T02:07:43.283Z,100
2023-01-15T02:08:44.056Z,100
2023-01-15T02:09:43.294Z,100
2023-01-15T02:10:43.282Z,100
2023-01-15T02:11:43.304Z,100
2023-01-15T02:12:43.284Z,100
2023-01-15T02:13:43.283Z,99.9
2023-01-15T02:14:43.297Z,100
2023-01-15T02:15:43.297Z,100
2023-01-15T02:16:43.339Z,100
2023-01-15T02:17:43.285Z,99.9
2023-01-15T02:18:43.281Z,99.8
2023-01-15T02:19:43.280Z,100
2023-01-15T02:20:43.287Z,100
2023-01-15T02:21:43.280Z,100
2023-01-15T02:22:43.275Z,100
2023-01-15T02:24:43.279Z,100
2023-01-15T02:25:43.297Z,99.8
2023-01-15T02:26:43.275Z,99.3
2023-01-15T02:27:43.283Z,100
2023-01-15T02:28:43.276Z,98.9
2023-01-15T02:29:43.278Z,98.7
2023-01-15T02:30:43.285Z,99.7
2023-01-15T02:31:43.355Z,99.2
2023-01-15T02:32:43.280Z,98.8
2023-01-15T02:33:43.282Z,100
2023-01-15T02:34:43.286Z,100
2023-01-15T02:35:43.281Z,100
2023-01-15T02:36:43.286Z,99.6
2023-01-15T02:37:43.433Z,98.4
2023-01-15T02:38:43.282Z,97.6
2023-01-15T02:39:43.282Z,97.2
2023-01-15T02:40:43.278Z,98.1
2023-01-15T02:41:43.307Z,98.6
2023-01-15T02:42:43.277Z,99.7
2023-01-15T02:43:43.280Z,98.9
2023-01-15T02:44:43.282Z,99.3
2023-01-15T02:45:43.306Z,99.2
2023-01-15T02:46:43.276Z,99.2
2023-01-15T02:47:43.287Z,98.2
2023-01-15T02:48:43.282Z,98.6
2023-01-15T02:49:43.287Z,99.5
2023-01-15T02:50:43.282Z,98.9
2023-01-15T02:51:43.279Z,98.3
2023-01-15T02:52:43.282Z,99.2
2023-01-15T02:53:43.310Z,99.2
2023-01-15T02:54:43.312Z,98.9
2023-01-15T02:55:43.277Z,98.1
2023-01-15T02:56:43.286Z,98.7
2023-01-15T02:57:43.279Z,98.1
2023-01-15T02:58:43.277Z,96.9
2023-01-15T02:59:43.303Z,98.2
2023-01-15T03:00:43.361Z,99
2023-01-15T03:01:43.364Z,99.4
2023-01-15T03:02:43.344Z,99
2023-01-15T03:03:43.283Z,99.2
2023-01-15T03:04:43.290Z,100
2023-01-15T03:06:43.308Z,99.9
2023-01-15T03:07:43.293Z,100
2023-01-15T03:08:43.287Z,99.6
2023-01-15T03:09:43.286Z,98.4
2023-01-15T03:10:43.277Z,98.4
2023-01-15T03:11:43.306Z,97.7
2023-01-15T03:12:43.284Z,98.5
2023-01-15T03:13:43.311Z,97.7
2023-01-15T03:14:43.320Z,97.9
2023-01-15T03:15:43.280Z,98.2
2023-01-15T03:16:43.339Z,98.2
2023-01-15T03:17:43.272Z,99
2023-01-15T03:18:43.282Z,98.2
2023-01-15T03:19:43.314Z,99.2
2023-01-15T03:20:43.283Z,99.5
2023-01-15T03:21:43.284Z,98.5
2023-01-15T03:22:43.284Z,98.6
2023-01-15T03:23:43.286Z,98.3
2023-01-15T03:25:43.311Z,99
2023-01-15T03:26:43.440Z,99.2
2023-01-15T03:27:43.281Z,99
2023-01-15T03:28:43.288Z,99
2023-01-15T03:29:43.277Z,99.2
2023-01-15T03:30:43.384Z,100
2023-01-15T03:31:43.276Z,99.4
2023-01-15T03:32:43.281Z,99.2
2023-01-15T03:33:43.286Z,99.5
2023-01-15T03:35:43.292Z,98.5
2023-01-15T03:36:43.289Z,99.1
2023-01-15T03:37:43.275Z,99.6
2023-01-15T03:39:43.284Z,100
2023-01-15T03:40:43.282Z,99
2023-01-15T03:41:43.286Z,98.9
2023-01-15T03:42:43.314Z,99.7
2023-01-15T03:43:43.284Z,99.3
2023-01-15T03:44:43.291Z,99.8
2023-01-15T03:45:43.360Z,99.9
2023-01-15T03:46:43.285Z,99.2
2023-01-15T03:48:43.284Z,99.9
2023-01-15T03:49:43.273Z,100
2023-01-15T03:50:43.280Z,100
2023-01-15T03:51:43.287Z,100
2023-01-15T03:52:43.283Z,100
2023-01-15T03:53:43.329Z,100
2023-01-15T03:54:43.272Z,100
2023-01-15T03:55:43.291Z,100
2023-01-15T03:56:43.303Z,99.8
2023-01-15T03:57:43.280Z,100
2023-01-15T03:58:43.278Z,100
2023-01-15T03:59:43.282Z,99.9
2023-01-15T04:01:43.515Z,100
2023-01-15T04:03:43.288Z,100
2023-01-15T04:04:43.299Z,100
2023-01-15T04:05:43.281Z,100
2023-01-15T04:06:43.275Z,100
2023-01-15T04:07:43.282Z,100
2023-01-15T04:08:43.281Z,100
2023-01-15T04:09:43.285Z,100
2023-01-15T04:10:43.290Z,100
2023-01-15T04:11:43.272Z,100
2023-01-15T04:12:43.396Z,100
2023-01-15T04:13:43.319Z,100
2023-01-15T04:14:43.281Z,100
2023-01-15T04:15:43.350Z,100
2023-01-15T04:16:43.272Z,100
2023-01-15T04:17:43.278Z,100
2023-01-15T04:18:43.275Z,100
2023-01-15T04:19:43.273Z,100
2023-01-15T04:20:43.290Z,100
2023-01-15T04:21:43.273Z,100
2023-01-15T04:22:43.281Z,100
2023-01-15T04:23:43.574Z,100
2023-01-15T04:24:43.291Z,100
2023-01-15T04:25:43.276Z,100
2023-01-15T04:26:43.285Z,100
2023-01-15T04:27:43.278Z,100
2023-01-15T04:28:43.298Z,100
2023-01-15T04:29:43.284Z,100
2023-01-15T04:30:43.399Z,100
2023-01-15T04:31:43.280Z,100
2023-01-15T04:32:43.273Z,100
2023-01-15T04:33:43.311Z,100
2023-01-15T04:34:43.308Z,100
2023-01-15T04:35:43.279Z,100
2023-01-15T04:36:43.283Z,100
2023-01-15T04:37:43.271Z,100
2023-01-15T04:38:43.293Z,100
2023-01-15T04:39:43.273Z,100
2023-01-15T04:40:43.282Z,100
2023-01-15T04:41:43.275Z,100
2023-01-15T04:42:43.279Z,100
2023-01-15T04:43:43.289Z,100
2023-01-15T04:44:43.301Z,100
2023-01-15T04:45:43.271Z,100
2023-01-15T04:46:43.282Z,100
2023-01-15T04:47:43.287Z,100
2023-01-15T04:48:43.274Z,100
2023-01-15T04:49:43.335Z,100
2023-01-15T04:50:43.311Z,100
2023-01-15T04:51:43.278Z,100
2023-01-15T04:52:43.275Z,100
2023-01-15T04:53:43.278Z,100
2023-01-15T04:54:43.284Z,100
2023-01-15T04:55:43.280Z,100
2023-01-15T04:56:43.277Z,100
2023-01-15T04:57:43.497Z,100
2023-01-15T04:58:43.275Z,100
2023-01-15T04:59:43.281Z,100
2023-01-15T05:00:43.280Z,100
2023-01-15T05:01:57.988Z,100
2023-01-15T05:03:43.273Z,100
2023-01-15T05:04:43.329Z,100
2023-01-15T05:05:43.296Z,100
2023-01-15T05:06:43.281Z,100
2023-01-15T05:07:43.286Z,100
2023-01-15T05:08:43.282Z,100
2023-01-15T05:09:43.297Z,99.3
2023-01-15T05:10:43.276Z,100
2023-01-15T05:11:43.268Z,100
2023-01-15T05:12:43.273Z,99.8
2023-01-15T05:13:43.276Z,100
2023-01-15T05:14:43.277Z,100
2023-01-15T05:15:43.400Z,100
2023-01-15T05:16:43.290Z,100
2023-01-15T05:17:43.290Z,100
2023-01-15T05:18:43.315Z,100
2023-01-15T05:19:43.287Z,100
2023-01-15T05:20:43.290Z,100
2023-01-15T05:21:43.277Z,100
2023-01-15T05:22:43.273Z,100
2023-01-15T05:23:43.295Z,100
2023-01-15T05:24:43.422Z,100
2023-01-15T05:25:43.288Z,99.3
2023-01-15T05:27:43.283Z,99.6
2023-01-15T05:28:43.279Z,98.8
2023-01-15T05:29:43.268Z,98.8
2023-01-15T05:30:43.391Z,97.8
2023-01-15T05:31:43.291Z,98.4
2023-01-15T05:32:43.278Z,98.2
2023-01-15T05:33:43.276Z,98.8
2023-01-15T05:34:43.273Z,100
2023-01-15T05:35:43.288Z,99.8
2023-01-15T05:36:43.275Z,99.7
2023-01-15T05:37:43.280Z,99.3
2023-01-15T05:38:43.268Z,99.7
2023-01-15T05:40:43.272Z,98.6
2023-01-15T05:41:43.273Z,100
2023-01-15T05:42:43.271Z,100
2023-01-15T05:43:43.283Z,100
2023-01-15T05:44:43.285Z,100
2023-01-15T05:45:43.265Z,100
2023-01-15T05:46:43.280Z,99.3
2023-01-15T05:47:43.279Z,99.4
2023-01-15T05:48:43.271Z,99.3
2023-01-15T05:49:43.281Z,98.3
2023-01-15T05:50:43.278Z,98.2
2023-01-15T05:51:43.269Z,98.8
2023-01-15T05:52:43.260Z,99
2023-01-15T05:53:43.274Z,98.7
2023-01-15T05:54:43.284Z,98.8
2023-01-15T05:55:43.320Z,98.1
2023-01-15T05:56:43.277Z,98.1
2023-01-15T05:57:43.272Z,99.5
2023-01-15T05:58:43.271Z,98
2023-01-15T05:59:43.279Z,97.9
2023-01-15T06:01:43.267Z,98.4
2023-01-15T06:02:43.317Z,98.7
2023-01-15T06:03:43.387Z,98.6
2023-01-15T06:04:43.280Z,98
2023-01-15T06:05:43.269Z,99
2023-01-15T06:06:43.308Z,99.1
2023-01-15T06:07:43.267Z,98.1
2023-01-15T06:08:43.263Z,98.7
2023-01-15T06:09:43.271Z,98.1
2023-01-15T06:10:43.413Z,97.2
2023-01-15T06:11:43.287Z,97.5
2023-01-15T06:12:43.269Z,98.3
2023-01-15T06:13:43.286Z,99.4
2023-01-15T06:14:43.280Z,97.7
2023-01-15T06:15:43.316Z,98.1
2023-01-15T06:16:43.270Z,96.6
2023-01-15T06:17:43.405Z,96.7
2023-01-15T06:18:43.266Z,96.6
2023-01-15T06:19:43.267Z,97
2023-01-15T06:20:43.262Z,97.2
2023-01-15T06:21:43.295Z,97.2
2023-01-15T06:22:43.266Z,97.5
2023-01-15T06:23:43.278Z,96.7
2023-01-15T06:24:43.264Z,96.9
2023-01-15T06:25:43.262Z,96.5
2023-01-15T06:26:43.269Z,97.2
2023-01-15T06:27:43.274Z,98
2023-01-15T06:28:43.264Z,96.9
2023-01-15T06:29:43.274Z,96.6
2023-01-15T06:30:43.263Z,97.1
2023-01-15T06:32:43.272Z,97.1
2023-01-15T06:33:43.323Z,97.1
2023-01-15T06:34:43.301Z,97.3
2023-01-15T06:35:43.277Z,97
2023-01-15T06:36:43.274Z,96.8
2023-01-15T06:37:43.265Z,96.1
2023-01-15T06:38:43.286Z,95.3
2023-01-15T06:39:43.265Z,94.7
2023-01-15T06:40:43.267Z,94.9
2023-01-15T06:41:43.282Z,94.8
2023-01-15T06:42:43.264Z,95.3
2023-01-15T06:43:43.280Z,95.9
2023-01-15T06:44:43.287Z,95.7
2023-01-15T06:45:43.263Z,95.8
2023-01-15T06:46:43.426Z,95.2
2023-01-15T06:47:43.273Z,94.4
2023-01-15T06:48:43.287Z,94.6
2023-01-15T06:49:43.276Z,94.3
2023-01-15T06:50:43.276Z,94.4
2023-01-15T06:51:43.267Z,94.6
2023-01-15T06:52:43.266Z,94.9
2023-01-15T06:53:43.270Z,95.4
2023-01-15T06:54:43.277Z,94.4
2023-01-15T06:55:43.274Z,94.5
2023-01-15T06:56:43.274Z,95.4
2023-01-15T06:57:43.275Z,95.6
2023-01-15T06:58:43.274Z,95.2
2023-01-15T06:59:43.262Z,95.3
2023-01-15T07:00:43.367Z,95.5
2023-01-15T07:01:43.337Z,95.6
2023-01-15T07:02:43.265Z,95.3
2023-01-15T07:03:43.398Z,95.4
2023-01-15T07:04:43.269Z,96.4
2023-01-15T07:05:43.273Z,96.5
2023-01-15T07:06:43.270Z,96.2
2023-01-15T07:07:43.266Z,95.7
2023-01-15T07:08:43.569Z,96.6
2023-01-15T07:09:43.271Z,95.8
2023-01-15T07:10:43.270Z,96.2
2023-01-15T07:11:43.260Z,95.5
2023-01-15T07:12:43.269Z,95.9
2023-01-15T07:13:43.259Z,96.2
2023-01-15T07:14:43.268Z,96.3
2023-01-15T07:15:43.283Z,95.9
2023-01-15T07:16:43.264Z,95.7
2023-01-15T07:17:43.270Z,96
2023-01-15T07:18:43.266Z,96.4
2023-01-15T07:19:43.265Z,96.7
2023-01-15T07:20:43.259Z,96.9
2023-01-15T07:21:43.262Z,95.8
2023-01-15T07:22:43.271Z,95.2
2023-01-15T07:23:43.264Z,94.9
2023-01-15T07:24:43.274Z,95.2
2023-01-15T07:25:43.264Z,95.6
2023-01-15T07:26:43.263Z,94.6
2023-01-15T07:27:43.274Z,95.3
2023-01-15T07:28:43.261Z,95.3
2023-01-15T07:29:43.275Z,94
2023-01-15T07:30:43.258Z,94.5
2023-01-15T07:31:43.381Z,94.7
2023-01-15T07:32:43.304Z,93.9
2023-01-15T07:33:43.270Z,94.1
2023-01-15T07:34:43.277Z,94.4
2023-01-15T07:35:43.270Z,94
2023-01-15T07:36:43.268Z,93.9
2023-01-15T07:37:43.265Z,94.5
2023-01-15T07:38:43.266Z,95
2023-01-15T07:39:43.274Z,94.3
2023-01-15T07:40:43.269Z,94.5
2023-01-15T07:41:43.294Z,94.2
2023-01-15T07:42:43.260Z,94
2023-01-15T07:43:43.265Z,94.8
2023-01-15T07:44:43.263Z,95.3
2023-01-15T07:45:43.302Z,95.1
2023-01-15T07:46:43.269Z,95.1
2023-01-15T07:47:43.263Z,94.5
2023-01-15T07:48:43.265Z,95
2023-01-15T07:49:43.294Z,94.1
2023-01-15T07:50:43.271Z,93.9
2023-01-15T07:51:43.260Z,93.2
2023-01-15T07:52:43.292Z,93
2023-01-15T07:54:43.267Z,92.2
2023-01-15T07:55:43.263Z,92.5
2023-01-15T07:56:43.263Z,91.6
2023-01-15T07:57:43.296Z,92.1
2023-01-15T07:59:43.282Z,91.8
2023-01-15T08:00:43.322Z,92.4
2023-01-15T08:01:43.407Z,92.7
2023-01-15T08:02:43.257Z,92.1
2023-01-15T08:03:43.367Z,92
2023-01-15T08:04:43.262Z,91.8
2023-01-15T08:05:43.292Z,92.5
2023-01-15T08:07:43.255Z,92.3
2023-01-15T08:08:43.269Z,91.4
2023-01-15T08:09:43.276Z,92.4
2023-01-15T08:10:43.264Z,92.3
2023-01-15T08:11:43.264Z,92.2
2023-01-15T08:12:43.265Z,92.3
2023-01-15T08:13:43.262Z,92
2023-01-15T08:14:43.262Z,90.9
2023-01-15T08:15:43.271Z,91.3
2023-01-15T08:16:43.335Z,91
2023-01-15T08:17:43.262Z,91.1
2023-01-15T08:18:43.261Z,92.1
2023-01-15T08:19:43.263Z,91.4
2023-01-15T08:20:45.556Z,91.4
2023-01-15T08:21:43.263Z,91.2
2023-01-15T08:22:43.262Z,90.7
2023-01-15T08:23:43.285Z,91.3
2023-01-15T08:24:43.264Z,90.4
2023-01-15T08:25:43.263Z,91.4
2023-01-15T08:26:43.275Z,91.1
2023-01-15T08:28:43.257Z,91.5
2023-01-15T08:29:43.261Z,91.8
2023-01-15T08:30:43.266Z,92.4
2023-01-15T08:31:43.335Z,90.9
2023-01-15T08:32:43.387Z,90.4
2023-01-15T08:33:43.304Z,91.2
2023-01-15T08:34:43.264Z,90.8
2023-01-15T08:35:43.293Z,90.8
2023-01-15T08:36:43.276Z,90.2
2023-01-15T08:37:43.267Z,90.5
2023-01-15T08:38:43.253Z,90.9
2023-01-15T08:39:43.257Z,90.9
2023-01-15T08:40:43.271Z,91.2
2023-01-15T08:41:43.257Z,90.9
2023-01-15T08:42:43.278Z,90.9
2023-01-15T08:43:43.257Z,90.1
2023-01-15T08:44:43.305Z,90.2
2023-01-15T08:45:43.350Z,90.7
2023-01-15T08:46:43.260Z,89.8
2023-01-15T08:47:43.259Z,89.6
2023-01-15T08:48:43.266Z,89.6
2023-01-15T08:50:43.270Z,90.4
2023-01-15T08:51:43.253Z,90.3
2023-01-15T08:52:43.248Z,90.6
2023-01-15T08:53:43.258Z,90.4
2023-01-15T08:54:43.263Z,91.3
2023-01-15T08:55:43.267Z,90.9
2023-01-15T08:56:43.255Z,89.8
2023-01-15T08:57:43.257Z,88.9
2023-01-15T08:58:43.253Z,89.9
2023-01-15T08:59:43.251Z,88.6
2023-01-15T09:00:43.256Z,88.3
2023-01-15T09:01:43.397Z,89.4
2023-01-15T09:02:43.258Z,88.8
2023-01-15T09:03:43.273Z,89
2023-01-15T09:04:43.314Z,88.2
2023-01-15T09:05:43.253Z,87.6
2023-01-15T09:06:43.257Z,87.5
2023-01-15T09:07:43.293Z,86.9
2023-01-15T09:08:43.266Z,87.9
2023-01-15T09:09:43.250Z,87.4
2023-01-15T09:10:43.261Z,87.1
2023-01-15T09:11:43.318Z,86.4
2023-01-15T09:12:43.260Z,86.2
2023-01-15T09:13:44.475Z,86.9
2023-01-15T09:14:59.678Z,87
2023-01-15T09:15:43.259Z,86.4
2023-01-15T09:17:43.255Z,85.1
2023-01-15T09:18:43.281Z,84.5
2023-01-15T09:19:43.271Z,85.1
2023-01-15T09:20:43.252Z,85.6
2023-01-15T09:21:43.312Z,83.5
2023-01-15T09:22:43.252Z,82.1
2023-01-15T09:23:43.256Z,81.4
2023-01-15T09:24:43.265Z,81.5
2023-01-15T09:25:43.252Z,81.1
2023-01-15T09:26:43.251Z,81.2
2023-01-15T09:27:43.262Z,79.8
2023-01-15T09:28:43.256Z,80.1
2023-01-15T09:29:43.259Z,78.8
2023-01-15T09:30:43.349Z,77.5
2023-01-15T09:31:43.280Z,77.9
2023-01-15T09:32:43.267Z,78.9
2023-01-15T09:33:43.258Z,78.1
2023-01-15T09:34:43.254Z,80
2023-01-15T09:36:43.252Z,79.6
2023-01-15T09:37:43.271Z,79.8
2023-01-15T09:38:43.254Z,78.4
2023-01-15T09:39:43.259Z,76.3
2023-01-15T09:40:43.263Z,77.6
2023-01-15T09:41:43.255Z,77.5
2023-01-15T09:42:43.256Z,78.3
2023-01-15T09:43:50.329Z,80.2
2023-01-15T09:44:43.388Z,82.1
2023-01-15T09:45:43.319Z,81.1
2023-01-15T09:46:43.248Z,80.8
2023-01-15T09:47:43.261Z,80.9
2023-01-15T09:48:43.244Z,81.3
2023-01-15T09:49:43.261Z,81.7
2023-01-15T09:50:43.252Z,82.1
2023-01-15T09:51:43.277Z,82.5
2023-01-15T09:52:43.248Z,82.6
2023-01-15T09:53:43.251Z,81
2023-01-15T09:54:43.258Z,81.2
2023-01-15T09:56:43.256Z,79.8
2023-01-15T09:57:43.259Z,79.9
2023-01-15T09:58:43.246Z,79.6
2023-01-15T09:59:43.252Z,79.6
2023-01-15T10:00:43.247Z,80.3
2023-01-15T10:01:43.250Z,80.7
2023-01-15T10:02:43.249Z,80.3
2023-01-15T10:03:43.254Z,79.7
2023-01-15T10:04:43.267Z,79.5
2023-01-15T10:05:43.257Z,78.9
2023-01-15T10:06:43.246Z,80.9
2023-01-15T10:07:43.249Z,81.1
2023-01-15T10:09:43.250Z,82
2023-01-15T10:10:43.256Z,81
2023-01-15T10:11:43.247Z,81.2
2023-01-15T10:12:43.254Z,79.7
2023-01-15T10:13:43.259Z,80.7
2023-01-15T10:14:43.260Z,80.7
2023-01-15T10:15:43.359Z,80.8
2023-01-15T10:16:43.257Z,81.6
2023-01-15T10:18:43.247Z,81.2
2023-01-15T10:19:44.744Z,81.4
2023-01-15T10:20:43.254Z,81.4
2023-01-15T10:21:43.252Z,80.9
2023-01-15T10:22:43.247Z,80.3
2023-01-15T10:23:43.257Z,80.2
2023-01-15T10:24:43.271Z,79.5
2023-01-15T10:25:43.251Z,79.9
2023-01-15T10:26:43.289Z,77.6
2023-01-15T10:27:43.241Z,73.8
2023-01-15T10:28:43.242Z,70.6
2023-01-15T10:30:43.326Z,65.1
2023-01-15T10:31:43.239Z,65.8
2023-01-15T10:32:56.942Z,66.5
2023-01-15T10:33:43.251Z,66
2023-01-15T10:34:43.257Z,64.2
2023-01-15T10:35:43.248Z,62
2023-01-15T10:36:43.248Z,61.7
2023-01-15T10:38:43.244Z,55.8
2023-01-15T10:39:43.261Z,56
2023-01-15T10:40:43.359Z,55.9
2023-01-15T10:41:43.266Z,54.8
2023-01-15T10:42:43.243Z,57
2023-01-15T10:43:43.251Z,57.6
2023-01-15T10:44:43.255Z,58.6
2023-01-15T10:45:43.247Z,60.4
2023-01-15T10:46:43.256Z,63.6
2023-01-15T10:47:43.270Z,66.1
2023-01-15T10:48:43.243Z,64.9
2023-01-15T10:49:43.270Z,64.9
2023-01-15T10:50:43.252Z,63.1
2023-01-15T10:51:43.246Z,61.1
2023-01-15T10:52:44.790Z,59.5
2023-01-15T10:53:43.251Z,59.6
2023-01-15T10:54:43.249Z,57.6
2023-01-15T10:55:43.259Z,56.2
2023-01-15T10:56:43.243Z,55.7
2023-01-15T10:57:43.243Z,57.3
2023-01-15T10:58:45.401Z,58.8
2023-01-15T10:59:43.258Z,60.5
2023-01-15T11:00:43.261Z,63.1
2023-01-15T11:01:43.406Z,64.7
2023-01-15T11:02:43.453Z,64.5
2023-01-15T11:03:43.277Z,65.1
2023-01-15T11:04:45.594Z,64.4
2023-01-15T11:05:43.241Z,64
2023-01-15T11:06:43.243Z,64.6
2023-01-15T11:08:03.239Z,64.3
2023-01-15T11:09:07.897Z,65.7
2023-01-15T11:09:43.262Z,65.1
2023-01-15T11:10:43.242Z,65.6
2023-01-15T11:12:43.246Z,66.3
2023-01-15T11:13:43.254Z,66.1
2023-01-15T11:14:43.238Z,65.5
2023-01-15T11:16:44.269Z,63.9
2023-01-15T11:17:43.245Z,63.9
2023-01-15T11:18:43.338Z,64.3
2023-01-15T11:19:43.246Z,65.8
2023-01-15T11:20:43.269Z,66
2023-01-15T11:21:43.287Z,66.2
2023-01-15T11:22:44.942Z,67
2023-01-15T11:23:43.249Z,66.4
2023-01-15T11:24:43.241Z,66.2
2023-01-15T11:25:43.275Z,66.1
2023-01-15T11:26:43.312Z,65.8
2023-01-15T11:27:43.242Z,65.6
2023-01-15T11:28:43.432Z,65.9
2023-01-15T11:29:43.248Z,66.2
2023-01-15T11:30:43.388Z,66.2
2023-01-15T11:31:43.291Z,65.9
2023-01-15T11:32:43.247Z,66.4
2023-01-15T11:33:43.360Z,66.7
2023-01-15T11:34:43.250Z,67
2023-01-15T11:35:43.240Z,67.3
2023-01-15T11:36:43.252Z,67.6
2023-01-15T11:37:43.253Z,67.9
2023-01-15T11:38:43.359Z,68.3
2023-01-15T11:39:43.246Z,67.9
2023-01-15T11:40:43.240Z,68.4
2023-01-15T11:41:43.239Z,67.2
2023-01-15T11:43:43.233Z,67.8
2023-01-15T11:45:43.255Z,68.4
2023-01-15T11:46:43.327Z,69.1
2023-01-15T11:47:44.919Z,69.9
2023-01-15T11:48:43.325Z,69.8
2023-01-15T11:49:43.256Z,68.7
2023-01-15T11:50:43.258Z,69.3
2023-01-15T11:51:43.240Z,69.1
2023-01-15T11:52:43.245Z,69.6
2023-01-15T11:54:43.241Z,68.5
2023-01-15T11:56:43.251Z,68.3
2023-01-15T11:57:43.242Z,69
2023-01-15T11:58:43.249Z,69.1
2023-01-15T11:59:43.247Z,68.4
2023-01-15T12:00:43.236Z,68.4
2023-01-15T12:01:43.268Z,68.2
2023-01-15T12:02:43.241Z,69
2023-01-15T12:03:43.442Z,68.9
2023-01-15T12:04:45.387Z,68.5
2023-01-15T12:05:43.246Z,68.7
2023-01-15T12:06:43.273Z,68.9
2023-01-15T12:07:43.246Z,68.2
2023-01-15T12:08:43.290Z,67.5
2023-01-15T12:09:43.244Z,67.6
2023-01-15T12:10:43.245Z,68.2
2023-01-15T12:12:43.240Z,68.8
2023-01-15T12:13:43.243Z,68.8
2023-01-15T12:14:43.247Z,69.4
2023-01-15T12:16:43.247Z,69.2
2023-01-15T12:17:43.240Z,69.5
2023-01-15T12:18:43.242Z,69.6
2023-01-15T12:20:43.238Z,69.7
2023-01-15T12:21:43.239Z,69.9
2023-01-15T12:22:43.233Z,69.6
2023-01-15T12:23:43.238Z,69.8
2023-01-15T12:24:43.242Z,69.8
2023-01-15T12:25:43.234Z,69.9
2023-01-15T12:26:43.239Z,70
2023-01-15T12:27:43.249Z,69.6
2023-01-15T12:28:43.256Z,69.9
2023-01-15T12:29:43.244Z,69.8
2023-01-15T12:30:43.240Z,69.6
2023-01-15T12:31:43.321Z,69.5
2023-01-15T12:32:43.270Z,69.8
2023-01-15T12:33:43.245Z,69.6
2023-01-15T12:34:43.247Z,69.5
2023-01-15T12:35:43.240Z,69.5
2023-01-15T12:36:43.240Z,69.3
2023-01-15T12:37:43.254Z,69.8
2023-01-15T12:38:43.233Z,69.6
2023-01-15T12:39:43.250Z,67.5
2023-01-15T12:41:43.236Z,62.7
2023-01-15T12:42:43.241Z,61.8
2023-01-15T12:43:43.247Z,60.7
2023-01-15T12:44:43.231Z,60.8
2023-01-15T12:45:43.238Z,59.2
2023-01-15T12:46:43.321Z,60.1
2023-01-15T12:47:43.238Z,60.4
2023-01-15T12:48:43.235Z,60.6
2023-01-15T12:49:43.226Z,60.7
2023-01-15T12:50:43.235Z,61.7
2023-01-15T12:51:43.239Z,62.9
2023-01-15T12:52:43.234Z,63.3
2023-01-15T12:53:43.262Z,65.3
2023-01-15T12:54:43.240Z,65.9
2023-01-15T12:55:43.238Z,66.7
2023-01-15T12:56:43.241Z,65.9
2023-01-15T12:57:43.239Z,65.5
2023-01-15T12:58:43.248Z,65.4
2023-01-15T12:59:43.244Z,65.8
2023-01-15T13:00:43.315Z,65.8
2023-01-15T13:01:43.346Z,66.3
2023-01-15T13:02:43.237Z,67.2
2023-01-15T13:03:43.236Z,67.4
2023-01-15T13:04:43.246Z,67.9
2023-01-15T13:05:43.246Z,68.3
2023-01-15T13:06:43.233Z,68.1
2023-01-15T13:07:43.237Z,68.5
2023-01-15T13:08:43.242Z,68.4
2023-01-15T13:10:43.242Z,68.6
2023-01-15T13:11:43.233Z,68
2023-01-15T13:12:43.234Z,68.5
2023-01-15T13:13:43.243Z,68.7
2023-01-15T13:14:46.322Z,68.4
2023-01-15T13:15:43.239Z,68.4
2023-01-15T13:16:43.237Z,68.7
2023-01-15T13:17:43.251Z,68.9
2023-01-15T13:18:43.244Z,69.6
2023-01-15T13:19:43.246Z,69.6
2023-01-15T13:20:43.236Z,68.9
2023-01-15T13:21:43.235Z,69.5
2023-01-15T13:22:43.242Z,69
2023-01-15T13:23:43.240Z,68.6
2023-01-15T13:24:43.236Z,69.8
2023-01-15T13:25:44.008Z,69.5
2023-01-15T13:26:43.233Z,69.4
2023-01-15T13:27:43.252Z,68.7
2023-01-15T13:28:43.258Z,69
2023-01-15T13:29:43.242Z,68.8
2023-01-15T13:30:43.239Z,68.8
2023-01-15T13:31:43.314Z,68.7
2023-01-15T13:33:43.243Z,68.5
2023-01-15T13:34:43.245Z,69.2
2023-01-15T13:35:43.250Z,68.8
2023-01-15T13:36:45.537Z,69
2023-01-15T13:37:43.237Z,69.5
2023-01-15T13:38:43.240Z,69
2023-01-15T13:39:43.233Z,69
2023-01-15T13:40:43.243Z,69.8
2023-01-15T13:42:45.276Z,69.9
2023-01-15T13:43:43.253Z,69.8
2023-01-15T13:44:43.237Z,69.2
2023-01-15T13:45:43.285Z,69.6
2023-01-15T13:46:43.236Z,69.8
2023-01-15T13:47:43.233Z,69.6
2023-01-15T13:48:45.329Z,69.1
2023-01-15T13:49:43.232Z,69.3
2023-01-15T13:50:43.240Z,69.4
2023-01-15T13:51:43.282Z,69.2
2023-01-15T13:52:43.233Z,69.4
2023-01-15T13:53:43.228Z,69.4
2023-01-15T13:54:43.244Z,69
2023-01-15T13:55:43.239Z,69
2023-01-15T13:56:43.237Z,69.3
2023-01-15T13:57:43.269Z,69.5
2023-01-15T13:59:43.257Z,69.3
2023-01-15T14:00:43.294Z,69.5
2023-01-15T14:01:43.358Z,69.2
2023-01-15T14:03:43.229Z,69.2
2023-01-15T14:04:43.303Z,69.2
2023-01-15T14:05:43.233Z,68.5
2023-01-15T14:06:43.276Z,69.1
2023-01-15T14:07:43.247Z,69.6
2023-01-15T14:08:43.248Z,70
2023-01-15T14:09:43.229Z,69.3
2023-01-15T14:10:43.244Z,68.9
2023-01-15T14:11:43.266Z,69
2023-01-15T14:12:43.332Z,68.6
2023-01-15T14:13:43.254Z,68.9
2023-01-15T14:14:43.235Z,69