createdAt,value
2023-01-26T00:00:42.679Z,1.07
2023-01-26T00:10:50.259Z,0.84
2023-01-26T00:20:51.597Z,0.89
2023-01-26T00:30:52.901Z,0.87
2023-01-26T00:40:54.220Z,0.85
2023-01-26T00:50:55.477Z,0.85
2023-01-26T01:00:56.847Z,0.89
2023-01-26T01:10:58.124Z,0.95
2023-01-26T01:20:59.342Z,0.99
2023-01-26T01:31:00.643Z,1.07
2023-01-26T01:41:01.906Z,1.04
2023-01-26T01:51:03.138Z,1.00
2023-01-26T02:01:04.461Z,0.84
2023-01-26T02:11:05.683Z,0.87
2023-01-26T02:21:07.127Z,0.76
2023-01-26T02:31:08.379Z,0.66
2023-01-26T02:41:09.695Z,0.64
2023-01-26T02:51:10.922Z,0.61
2023-01-26T03:01:12.219Z,0.48
2023-01-26T03:11:13.521Z,0.46
2023-01-26T03:21:33.534Z,0.24
2023-01-26T03:31:34.851Z,0.22
2023-01-26T03:41:54.940Z,0.35
2023-01-26T03:52:14.690Z,0.14
2023-01-26T04:02:34.970Z,0.15
2023-01-26T04:12:36.216Z,0.26
2023-01-26T04:22:43.575Z,0.33
2023-01-26T04:32:46.083Z,0.02
2023-01-26T04:42:47.374Z,-0.14
2023-01-26T04:52:48.674Z,-0.12
2023-01-26T05:02:49.928Z,-0.08
2023-01-26T05:12:51.186Z,-0.16
2023-01-26T05:22:52.547Z,-0.06
2023-01-26T05:32:53.771Z,-0.06
2023-01-26T05:42:55.042Z,-0.02
2023-01-26T05:52:57.065Z,-0.01
2023-01-26T06:02:58.336Z,-0.09
2023-01-26T06:12:59.665Z,-0.06
2023-01-26T06:23:01.621Z,-0.30
2023-01-26T06:33:02.918Z,-0.11
2023-01-26T06:43:04.232Z,-0.22
2023-01-26T06:53:05.524Z,-0.42
2023-01-26T07:03:06.808Z,-0.29
2023-01-26T07:13:08.190Z,-0.21
2023-01-26T07:23:09.530Z,-0.29
2023-01-26T07:33:10.830Z,-0.19
2023-01-26T07:43:12.104Z,-0.14
2023-01-26T07:53:15.187Z,-0.12
2023-01-26T08:03:16.446Z,-0.08
2023-01-26T08:13:29.932Z,-0.10
2023-01-26T08:23:47.417Z,-0.03
2023-01-26T08:55:18.423Z,0.06
2023-01-26T09:16:03.382Z,0.15
2023-01-26T09:26:04.761Z,0.07
2023-01-26T09:36:06.068Z,0.11
2023-01-26T09:46:07.381Z,0.30
2023-01-26T09:56:08.657Z,0.20
2023-01-26T10:06:09.886Z,0.10
2023-01-26T10:16:11.226Z,0.16
2023-01-26T10:26:17.443Z,0.10
2023-01-26T10:36:18.741Z,-0.32
2023-01-26T10:46:20.013Z,-0.48
2023-01-26T10:56:21.269Z,-0.29
2023-01-26T11:06:22.529Z,-0.16
2023-01-26T11:16:24.570Z,-0.30
2023-01-26T11:26:26.657Z,-0.37
2023-01-26T11:36:27.931Z,-0.35
2023-01-26T11:46:29.181Z,-0.20
2023-01-26T11:56:31.533Z,-0.21
2023-01-26T12:06:32.809Z,-0.11
2023-01-26T12:16:34.174Z,-0.19
2023-01-26T12:26:35.587Z,-0.08
2023-01-26T12:36:36.900Z,-0.03
2023-01-26T12:46:38.281Z,0.16
2023-01-26T12:56:40.486Z,0.05
2023-01-26T13:06:41.791Z,-0.12
2023-01-26T13:16:43.028Z,0.08
2023-01-26T13:26:44.338Z,0.03
2023-01-26T13:36:45.575Z,0.01
2023-01-26T13:46:46.900Z,-0.12
2023-01-26T13:56:48.159Z,-0.19
2023-01-26T14:06:49.469Z,-0.33
2023-01-26T14:16:50.896Z,-0.23
2023-01-26T14:26:52.151Z,-0.28
2023-01-26T14:36:53.391Z,-0.16
2023-01-26T14:46:54.763Z,-0.21
2023-01-26T14:56:56.100Z,-0.20
2023-01-26T15:06:57.376Z,-0.22
2023-01-26T15:16:58.697Z,-0.40
2023-01-26T15:26:59.949Z,-0.51
2023-01-26T15:37:01.207Z,-0.44
2023-01-26T15:47:02.446Z,-0.43
2023-01-26T15:57:03.683Z,-0.49
2023-01-26T16:07:04.935Z,-0.47
2023-01-26T16:17:06.368Z,-0.45
2023-01-26T16:27:07.622Z,-0.36
2023-01-26T16:37:08.855Z,-0.35
2023-01-26T16:47:10.123Z,-0.22
2023-01-26T16:57:11.356Z,-0.28
2023-01-26T17:07:12.604Z,-0.18
2023-01-26T17:17:14.012Z,-0.23
2023-01-26T17:27:15.258Z,-0.22
2023-01-26T17:37:16.521Z,-0.21
2023-01-26T17:47:17.775Z,-0.22
2023-01-26T17:57:19.028Z,-0.28
2023-01-26T18:07:20.576Z,-0.23
2023-01-26T18:17:22.020Z,-0.24
2023-01-26T18:27:23.258Z,-0.27
2023-01-26T18:37:24.548Z,-0.48
2023-01-26T18:47:25.800Z,-0.75
2023-01-26T18:57:27.121Z,-0.65
2023-01-26T19:07:28.393Z,-0.68
2023-01-26T19:17:29.694Z,-0.81
2023-01-26T19:27:31.170Z,-0.73
2023-01-26T19:37:32.471Z,-0.93
2023-01-26T19:47:33.712Z,-0.71
2023-01-26T19:57:36.101Z,-0.83
2023-01-26T20:07:37.740Z,-0.95
2023-01-26T20:17:39.014Z,-0.94
2023-01-26T20:27:40.324Z,-0.93
2023-01-26T20:37:41.636Z,-0.86
2023-01-26T20:47:43.486Z,-1.01
2023-01-26T20:57:44.777Z,-1.00
2023-01-26T21:07:46.026Z,-0.92
2023-01-26T21:17:47.424Z,-0.93
2023-01-26T21:27:48.659Z,-0.96
2023-01-26T21:37:49.892Z,-0.97
2023-01-26T21:48:11.146Z,-1.01
2023-01-26T21:58:31.270Z,-0.95
2023-01-26T22:08:33.001Z,-0.84
2023-01-26T22:18:34.525Z,-0.93
2023-01-26T22:28:35.823Z,-0.87
2023-01-26T22:38:37.086Z,-0.90
2023-01-26T22:48:38.328Z,-0.92
2023-01-26T22:58:55.546Z,-0.86
2023-01-26T23:09:01.036Z,-0.91
2023-01-26T23:19:02.322Z,-0.81
2023-01-26T23:29:03.605Z,-0.72
2023-01-26T23:39:04.898Z,-0.74
2023-01-26T23:49:06.152Z,-0.70
2023-01-26T23:59:07.473Z,-0.64
