createdAt,value
2023-02-19T00:00:03.013Z,2.85
2023-02-19T00:02:32.641Z,2.60
2023-02-19T00:05:00.941Z,3.42
2023-02-19T00:07:29.278Z,2.88
2023-02-19T00:09:57.480Z,4.07
2023-02-19T00:12:25.955Z,3.10
2023-02-19T00:14:55.939Z,3.08
2023-02-19T00:17:24.299Z,2.95
2023-02-19T00:19:53.954Z,3.25
2023-02-19T00:22:22.300Z,3.10
2023-02-19T00:24:50.908Z,3.13
2023-02-19T00:27:22.136Z,3.10
2023-02-19T00:29:50.531Z,2.78
2023-02-19T00:32:18.912Z,3.17
2023-02-19T00:34:47.252Z,2.75
2023-02-19T00:37:17.035Z,2.85
2023-02-19T00:39:45.283Z,3.28
2023-02-19T00:42:13.562Z,3.22
2023-02-19T00:44:41.846Z,2.53
2023-02-19T00:47:10.109Z,2.78
2023-02-19T00:49:38.356Z,3.08
2023-02-19T00:52:06.734Z,2.88
2023-02-19T00:54:36.431Z,3.10
2023-02-19T00:57:06.552Z,4.30
2023-02-19T00:59:36.888Z,3.10
2023-02-19T01:02:06.309Z,3.65
2023-02-19T01:04:34.529Z,3.17
2023-02-19T01:07:03.027Z,3.50
2023-02-19T01:09:31.275Z,3.25
2023-02-19T01:12:00.911Z,2.97
2023-02-19T01:14:29.403Z,2.88
2023-02-19T01:16:57.711Z,4.68
2023-02-19T01:19:26.056Z,2.55
2023-02-19T01:21:54.358Z,2.85
2023-02-19T01:24:22.563Z,3.40
2023-02-19T01:26:50.924Z,2.38
2023-02-19T01:29:23.758Z,2.60
2023-02-19T01:31:52.164Z,2.72
2023-02-19T01:34:20.455Z,2.45
2023-02-19T01:36:48.689Z,2.40
2023-02-19T01:39:16.982Z,2.40
2023-02-19T01:41:45.202Z,2.38
2023-02-19T01:44:46.799Z,2.78
2023-02-19T01:47:19.771Z,2.25
2023-02-19T01:49:51.165Z,1.80
2023-02-19T01:52:23.289Z,2.80
2023-02-19T01:54:51.974Z,3.03
2023-02-19T01:57:23.911Z,1.95
2023-02-19T01:59:57.334Z,1.90
2023-02-19T02:02:28.555Z,3.92
2023-02-19T02:05:00.249Z,2.17
2023-02-19T02:07:45.568Z,2.03
2023-02-19T02:10:23.071Z,2.40
2023-02-19T02:12:52.683Z,2.63
2023-02-19T02:15:22.406Z,2.40
2023-02-19T02:17:58.035Z,2.38
2023-02-19T02:20:38.830Z,2.00
2023-02-19T02:23:14.126Z,2.67
2023-02-19T02:26:00.068Z,2.17
2023-02-19T02:28:47.356Z,1.70
2023-02-19T02:31:19.631Z,1.70
2023-02-19T02:33:58.963Z,4.70
2023-02-19T02:36:32.440Z,1.63
2023-02-19T02:39:03.481Z,1.80
2023-02-19T02:41:33.313Z,1.65
2023-02-19T02:44:01.585Z,2.38
2023-02-19T02:46:36.262Z,1.80
2023-02-19T02:49:09.673Z,1.80
2023-02-19T02:51:41.756Z,1.63
2023-02-19T02:54:33.515Z,1.95
2023-02-19T02:57:02.420Z,2.22
2023-02-19T02:59:34.222Z,1.70
2023-02-19T03:02:11.458Z,2.75
2023-02-19T03:05:06.500Z,1.77
2023-02-19T03:07:39.946Z,1.25
2023-02-19T03:10:26.655Z,1.45
2023-02-19T03:13:15.437Z,1.40
2023-02-19T03:16:17.422Z,1.38
2023-02-19T03:19:07.980Z,1.30
2023-02-19T03:21:39.302Z,1.42
2023-02-19T03:24:27.167Z,1.33
2023-02-19T03:26:57.014Z,1.83
2023-02-19T03:29:27.497Z,1.30
2023-02-19T03:31:58.713Z,2.80
2023-02-19T03:34:33.826Z,0.88
2023-02-19T03:37:07.690Z,0.80
2023-02-19T03:39:44.324Z,1.17
2023-02-19T03:42:22.457Z,2.13
2023-02-19T03:45:07.887Z,0.60
2023-02-19T03:47:44.787Z,0.60
2023-02-19T03:50:19.735Z,0.50
2023-02-19T03:52:59.056Z,0.50
2023-02-19T03:55:33.211Z,0.88
2023-02-19T03:58:09.859Z,0.70
2023-02-19T04:00:42.925Z,0.75
2023-02-19T04:03:18.978Z,0.60
2023-02-19T04:05:54.776Z,0.55
2023-02-19T04:08:25.538Z,0.93
2023-02-19T04:10:55.941Z,0.73
2023-02-19T04:13:26.706Z,0.93
2023-02-19T04:15:58.907Z,0.90
2023-02-19T04:18:31.726Z,0.95
2023-02-19T04:21:02.076Z,0.70
2023-02-19T04:23:34.677Z,0.90
2023-02-19T04:26:04.275Z,1.08
2023-02-19T04:28:33.041Z,1.23
2023-02-19T04:31:01.443Z,1.58
2023-02-19T04:33:29.791Z,1.00
2023-02-19T04:35:58.134Z,4.28
2023-02-19T04:38:27.804Z,1.05
2023-02-19T04:40:56.092Z,1.13
2023-02-19T04:43:24.293Z,0.68
2023-02-19T04:45:52.555Z,1.85
2023-02-19T04:48:20.929Z,1.15
2023-02-19T04:50:49.167Z,1.00
2023-02-19T04:53:17.468Z,1.65
2023-02-19T04:55:48.159Z,0.85
2023-02-19T04:58:16.447Z,1.00
2023-02-19T05:00:44.681Z,1.48
2023-02-19T05:03:12.919Z,0.60
2023-02-19T05:05:41.144Z,0.95
2023-02-19T05:08:12.241Z,0.95
2023-02-19T05:10:46.005Z,0.80
2023-02-19T05:13:15.755Z,1.13
2023-02-19T05:15:44.272Z,1.67
2023-02-19T05:18:12.510Z,2.55
2023-02-19T05:20:42.814Z,2.20
2023-02-19T05:23:11.053Z,0.50
2023-02-19T05:25:39.341Z,2.55
2023-02-19T05:28:18.063Z,1.13
2023-02-19T05:30:49.309Z,1.00
2023-02-19T05:33:19.286Z,0.50
2023-02-19T05:35:49.680Z,1.08
2023-02-19T05:38:21.688Z,1.98
2023-02-19T05:40:50.582Z,1.52
2023-02-19T05:43:19.071Z,0.80
2023-02-19T05:45:48.674Z,0.98
2023-02-19T05:48:17.437Z,1.08
2023-02-19T05:50:45.711Z,1.17
2023-02-19T05:53:14.171Z,1.25
2023-02-19T05:55:42.424Z,1.08
2023-02-19T05:58:10.726Z,0.60
2023-02-19T06:00:38.952Z,2.10
2023-02-19T06:03:08.570Z,1.60
2023-02-19T06:05:36.865Z,6.95
2023-02-19T06:08:05.445Z,2.85
2023-02-19T06:10:33.836Z,2.78
2023-02-19T06:13:02.078Z,3.25
2023-02-19T06:15:30.324Z,1.50
2023-02-19T06:17:58.622Z,1.90
2023-02-19T06:20:28.493Z,1.42
2023-02-19T06:22:59.698Z,3.38
2023-02-19T06:25:27.934Z,1.88
2023-02-19T06:27:56.232Z,2.70
2023-02-19T06:30:24.561Z,2.38
2023-02-19T06:32:54.846Z,5.95
2023-02-19T06:35:23.420Z,4.40
2023-02-19T06:37:53.106Z,3.55
2023-02-19T06:40:21.356Z,2.97
2023-02-19T06:42:49.792Z,4.10
2023-02-19T06:45:18.073Z,5.07
2023-02-19T06:47:46.293Z,8.02
2023-02-19T06:50:14.497Z,12.55
2023-02-19T06:52:42.763Z,6.93
2023-02-19T06:55:12.709Z,8.18
2023-02-19T06:57:41.029Z,9.45
2023-02-19T07:00:11.154Z,8.75
2023-02-19T07:02:39.400Z,7.78
2023-02-19T07:05:07.957Z,10.40
2023-02-19T07:07:36.223Z,14.95
2023-02-19T07:10:05.143Z,12.80
2023-02-19T07:12:34.776Z,13.15
2023-02-19T07:15:03.910Z,15.63
2023-02-19T07:17:32.786Z,10.55
2023-02-19T07:20:01.012Z,12.00
2023-02-19T07:22:29.301Z,6.57
2023-02-19T07:24:57.621Z,5.95
2023-02-19T07:27:25.803Z,6.07
2023-02-19T07:29:55.490Z,7.85
2023-02-19T07:32:23.769Z,6.55
2023-02-19T07:34:52.007Z,7.80
2023-02-19T07:37:20.469Z,5.40
2023-02-19T07:39:48.737Z,5.97
2023-02-19T07:42:17.022Z,4.85
2023-02-19T07:44:45.220Z,6.72
2023-02-19T07:47:14.861Z,5.65
2023-02-19T07:49:43.112Z,6.25
2023-02-19T07:52:11.362Z,5.38
2023-02-19T07:54:39.569Z,3.70
2023-02-19T07:57:07.792Z,6.50
2023-02-19T07:59:36.606Z,6.43
2023-02-19T08:02:22.122Z,4.40
2023-02-19T08:04:51.863Z,5.40
2023-02-19T08:07:20.154Z,5.55
2023-02-19T08:10:08.968Z,5.78
2023-02-19T08:12:51.018Z,3.50
2023-02-19T08:15:22.596Z,4.00
2023-02-19T08:17:50.839Z,5.32
2023-02-19T08:20:20.725Z,4.88
2023-02-19T08:22:48.960Z,5.70
2023-02-19T08:25:17.481Z,9.30
2023-02-19T08:27:46.029Z,7.05
2023-02-19T08:30:14.647Z,5.55
2023-02-19T08:32:42.894Z,7.22
2023-02-19T08:35:12.991Z,6.78
2023-02-19T08:37:42.622Z,7.10
2023-02-19T08:40:13.835Z,7.18
2023-02-19T08:42:42.189Z,7.38
2023-02-19T08:45:10.975Z,10.45
2023-02-19T08:47:39.311Z,5.25
2023-02-19T08:50:09.093Z,5.07
2023-02-19T08:52:37.580Z,3.55
2023-02-19T08:55:08.260Z,5.75
2023-02-19T08:57:38.629Z,6.28
2023-02-19T09:00:08.955Z,6.80
2023-02-19T09:02:37.267Z,6.05
2023-02-19T09:05:06.204Z,5.22
2023-02-19T09:07:34.965Z,6.82
2023-02-19T09:10:03.287Z,4.50
2023-02-19T09:12:33.918Z,4.03
2023-02-19T09:15:02.720Z,4.05
2023-02-19T09:17:31.066Z,3.47
2023-02-19T09:20:00.288Z,4.20
2023-02-19T09:22:28.562Z,4.70
2023-02-19T09:24:56.927Z,6.00
2023-02-19T09:27:25.231Z,7.45
2023-02-19T09:29:55.831Z,6.00
2023-02-19T09:32:24.374Z,6.25
2023-02-19T09:34:52.628Z,5.45
2023-02-19T09:37:20.890Z,8.25
2023-02-19T09:39:49.113Z,5.78
2023-02-19T09:42:19.969Z,8.25
2023-02-19T09:44:51.846Z,8.10
2023-02-19T09:47:24.306Z,5.60
2023-02-19T09:49:58.216Z,8.30
2023-02-19T09:52:36.486Z,8.15
2023-02-19T09:55:15.670Z,8.52
2023-02-19T09:57:46.831Z,6.88
2023-02-19T10:03:30.810Z,11.65
2023-02-19T10:06:02.223Z,9.70
2023-02-19T10:08:34.856Z,7.97
2023-02-19T10:11:07.450Z,9.65
2023-02-19T10:13:39.203Z,7.72
2023-02-19T10:16:16.095Z,8.82
2023-02-19T10:18:47.123Z,8.07
2023-02-19T10:21:36.428Z,11.98
2023-02-19T10:24:23.150Z,6.68
2023-02-19T10:26:52.112Z,7.68
2023-02-19T10:29:21.835Z,8.48
2023-02-19T10:32:20.701Z,7.07
2023-02-19T10:35:10.558Z,6.63
2023-02-19T10:37:53.521Z,9.88
2023-02-19T10:40:23.954Z,8.68
2023-02-19T10:42:59.426Z,7.70
2023-02-19T10:45:40.588Z,7.57
2023-02-19T10:48:25.156Z,9.57
2023-02-19T10:51:04.945Z,7.13
2023-02-19T10:53:47.395Z,8.88
2023-02-19T10:56:21.076Z,8.20
2023-02-19T10:58:49.452Z,10.73
2023-02-19T11:01:22.420Z,11.52
2023-02-19T11:03:51.984Z,8.02
2023-02-19T11:06:26.893Z,8.18
2023-02-19T11:08:58.452Z,10.70
2023-02-19T11:11:33.257Z,8.00
2023-02-19T11:14:06.620Z,7.20
2023-02-19T11:16:47.727Z,5.30
2023-02-19T11:19:31.027Z,6.13
2023-02-19T11:22:02.744Z,5.72
2023-02-19T11:24:41.286Z,5.75
2023-02-19T11:27:19.201Z,6.97
2023-02-19T11:29:51.337Z,4.75
2023-02-19T11:32:29.795Z,4.95
2023-02-19T11:35:19.549Z,7.57
2023-02-19T11:38:00.108Z,6.72
2023-02-19T11:40:42.137Z,7.00
2023-02-19T11:43:27.544Z,5.75
2023-02-19T11:46:03.933Z,6.68
2023-02-19T11:49:01.647Z,5.75
2023-02-19T11:51:42.569Z,5.50
2023-02-19T11:54:28.537Z,4.35
2023-02-19T11:57:04.195Z,5.05
2023-02-19T11:59:49.553Z,7.40
2023-02-19T12:02:49.602Z,6.03
2023-02-19T12:05:34.321Z,9.63
2023-02-19T12:08:46.511Z,8.15
2023-02-19T12:11:39.394Z,5.47
2023-02-19T12:14:44.257Z,6.20
2023-02-19T12:17:22.698Z,6.40
2023-02-19T12:20:23.756Z,5.97
2023-02-19T12:23:01.619Z,5.55
2023-02-19T12:25:45.774Z,3.83
2023-02-19T12:28:40.742Z,3.47
2023-02-19T12:31:35.325Z,5.05
2023-02-19T12:34:25.527Z,3.25
2023-02-19T12:37:05.275Z,4.85
2023-02-19T12:39:44.266Z,4.75
2023-02-19T12:42:21.766Z,6.13
2023-02-19T12:44:57.913Z,3.03
2023-02-19T12:47:29.909Z,5.05
2023-02-19T12:50:05.314Z,4.65
2023-02-19T12:52:40.327Z,6.10
2023-02-19T12:55:20.762Z,4.07
2023-02-19T12:57:49.902Z,6.50
2023-02-19T13:00:32.599Z,6.25
2023-02-19T13:03:06.283Z,3.97
2023-02-19T13:05:43.311Z,4.82
2023-02-19T13:08:17.545Z,6.10
2023-02-19T13:10:56.373Z,5.97
2023-02-19T13:13:30.146Z,4.85
2023-02-19T13:16:03.910Z,5.03
2023-02-19T13:18:38.408Z,5.13
2023-02-19T13:21:07.728Z,4.40
2023-02-19T13:23:56.593Z,4.47
2023-02-19T13:26:54.408Z,6.50
2023-02-19T13:29:40.696Z,8.98
2023-02-19T13:32:27.133Z,3.92
2023-02-19T13:35:11.642Z,4.57
2023-02-19T13:37:40.129Z,4.97
2023-02-19T13:40:22.687Z,4.90
2023-02-19T13:42:55.762Z,5.28
2023-02-19T13:45:28.292Z,5.65
2023-02-19T13:48:15.571Z,3.75
2023-02-19T13:50:44.070Z,2.30
2023-02-19T13:53:49.411Z,2.50
2023-02-19T13:56:40.614Z,2.28
2023-02-19T13:59:36.966Z,2.08
2023-02-19T14:02:35.400Z,2.20
2023-02-19T14:05:20.805Z,2.20
2023-02-19T14:08:01.218Z,2.10
2023-02-19T14:11:02.531Z,3.83
2023-02-19T14:14:09.984Z,5.55
2023-02-19T14:17:06.047Z,5.15
2023-02-19T14:20:22.413Z,47.70
2023-02-19T14:23:20.859Z,21.88
2023-02-19T14:26:00.194Z,89.82
2023-02-19T14:28:39.025Z,51.70
2023-02-19T14:31:29.297Z,40.22
2023-02-19T14:34:01.514Z,16.65
2023-02-19T14:36:48.611Z,8.80
2023-02-19T14:39:21.135Z,4.55
2023-02-19T14:41:52.068Z,8.25
2023-02-19T14:44:25.014Z,5.93
2023-02-19T14:46:58.463Z,7.10
2023-02-19T14:49:31.996Z,5.53
2023-02-19T14:52:01.678Z,2.60
2023-02-19T14:54:42.863Z,3.97
2023-02-19T14:57:19.285Z,3.88
2023-02-19T14:59:55.508Z,4.20
2023-02-19T15:02:26.155Z,5.28
2023-02-19T15:04:55.179Z,3.10
2023-02-19T15:07:26.021Z,2.50
2023-02-19T15:10:03.675Z,2.25
2023-02-19T15:12:36.308Z,4.75
2023-02-19T15:15:08.360Z,6.10
2023-02-19T15:17:41.742Z,6.75
2023-02-19T15:20:13.155Z,3.00
2023-02-19T15:22:42.751Z,3.10
2023-02-19T15:25:19.173Z,3.92
2023-02-19T15:27:47.650Z,1.98
2023-02-19T15:30:22.543Z,4.47
2023-02-19T15:32:56.125Z,2.25
2023-02-19T15:35:26.588Z,2.33
2023-02-19T15:37:56.300Z,4.15
2023-02-19T15:40:30.287Z,2.47
2023-02-19T15:43:00.285Z,2.90
2023-02-19T15:45:32.835Z,2.88
2023-02-19T15:48:06.020Z,2.97
2023-02-19T15:53:09.352Z,2.17
2023-02-19T15:55:44.892Z,2.83
2023-02-19T15:58:20.748Z,5.40
2023-02-19T16:00:52.287Z,3.35
2023-02-19T16:03:22.035Z,9.68
2023-02-19T16:06:00.551Z,7.90
2023-02-19T16:08:31.711Z,5.57
2023-02-19T16:11:03.062Z,6.97
2023-02-19T16:13:33.074Z,8.02
2023-02-19T16:16:07.471Z,8.18
2023-02-19T16:18:36.438Z,4.72
2023-02-19T16:21:09.944Z,4.75
2023-02-19T16:23:43.450Z,4.55
2023-02-19T16:26:13.149Z,11.77
2023-02-19T16:28:43.129Z,6.78
2023-02-19T16:31:13.770Z,6.60
2023-02-19T16:33:43.462Z,8.38
2023-02-19T16:36:32.293Z,8.80
2023-02-19T16:39:18.021Z,5.88
2023-02-19T16:42:20.674Z,6.57
2023-02-19T16:44:49.230Z,6.68
2023-02-19T16:47:35.977Z,8.43
2023-02-19T16:50:08.916Z,7.03
2023-02-19T16:52:39.263Z,6.75
2023-02-19T16:55:14.557Z,9.07
2023-02-19T16:57:44.414Z,13.82
2023-02-19T17:00:18.159Z,8.23
2023-02-19T17:02:48.348Z,7.30
2023-02-19T17:05:17.488Z,7.50
2023-02-19T17:07:45.745Z,12.20
2023-02-19T17:10:20.107Z,7.35
2023-02-19T17:12:49.728Z,8.93
2023-02-19T17:15:18.065Z,6.78
2023-02-19T17:17:46.482Z,6.82
2023-02-19T17:20:24.070Z,7.88
2023-02-19T17:22:52.411Z,6.97
2023-02-19T17:25:20.737Z,10.40
2023-02-19T17:27:50.569Z,7.75
2023-02-19T17:30:21.940Z,14.07
2023-02-19T17:32:50.230Z,11.18
2023-02-19T17:35:21.379Z,13.70
2023-02-19T17:37:51.314Z,8.95
2023-02-19T17:40:32.853Z,7.32
2023-02-19T17:43:03.258Z,6.72
2023-02-19T17:45:31.852Z,8.15
2023-02-19T17:48:00.729Z,9.65
2023-02-19T17:50:30.609Z,10.18
2023-02-19T17:52:59.337Z,9.90
2023-02-19T17:55:27.935Z,8.43
2023-02-19T17:57:56.193Z,10.77
2023-02-19T18:00:28.414Z,9.23
2023-02-19T18:02:56.981Z,10.85
2023-02-19T18:05:25.586Z,9.70
2023-02-19T18:07:53.868Z,9.00
2023-02-19T18:10:24.807Z,9.70
2023-02-19T18:12:53.236Z,10.48
2023-02-19T18:15:24.236Z,8.48
2023-02-19T18:17:54.213Z,8.23
2023-02-19T18:20:24.474Z,8.65
2023-02-19T18:22:52.857Z,9.82
2023-02-19T18:25:21.620Z,9.95
2023-02-19T18:27:50.570Z,8.02
2023-02-19T18:30:20.850Z,9.77
2023-02-19T18:32:49.485Z,8.02
2023-02-19T18:35:21.513Z,6.93
2023-02-19T18:37:51.649Z,11.00
2023-02-19T18:40:20.496Z,6.70
2023-02-19T18:42:48.795Z,6.43
2023-02-19T18:45:17.245Z,8.10
2023-02-19T18:47:48.025Z,7.95
2023-02-19T18:50:16.949Z,9.27
2023-02-19T18:52:47.138Z,8.73
2023-02-19T18:55:15.486Z,8.27
2023-02-19T18:57:44.340Z,6.38
2023-02-19T19:00:17.127Z,9.23
2023-02-19T19:02:49.674Z,8.10
2023-02-19T19:05:22.715Z,6.50
2023-02-19T19:07:53.344Z,9.45
2023-02-19T19:10:22.403Z,8.43
2023-02-19T19:12:51.335Z,8.60
2023-02-19T19:15:19.967Z,11.90
2023-02-19T19:17:49.399Z,9.93
2023-02-19T19:20:24.332Z,8.00
2023-02-19T19:22:54.510Z,9.27
2023-02-19T19:25:23.975Z,8.10
2023-02-19T19:27:55.722Z,6.68
2023-02-19T19:30:24.532Z,7.40
2023-02-19T19:32:54.040Z,12.18
2023-02-19T19:35:23.378Z,7.80
2023-02-19T19:37:52.993Z,8.68
2023-02-19T19:40:21.759Z,8.75
2023-02-19T19:42:52.301Z,8.70
2023-02-19T19:45:20.734Z,11.52
2023-02-19T19:47:49.867Z,7.28
2023-02-19T19:50:19.368Z,8.13
2023-02-19T19:52:47.644Z,9.60
2023-02-19T19:55:17.680Z,10.23
2023-02-19T19:57:46.092Z,7.68
2023-02-19T20:00:17.730Z,7.32
2023-02-19T20:02:46.649Z,12.52
2023-02-19T20:05:17.017Z,13.02
2023-02-19T20:07:45.815Z,8.60
2023-02-19T20:10:16.028Z,8.07
2023-02-19T20:12:45.774Z,9.95
2023-02-19T20:15:15.081Z,10.82
2023-02-19T20:17:43.300Z,7.72
2023-02-19T20:20:12.268Z,9.35
2023-02-19T20:22:40.519Z,10.48
2023-02-19T20:25:09.105Z,8.73
2023-02-19T20:27:37.334Z,13.10
2023-02-19T20:30:10.934Z,11.20
2023-02-19T20:32:39.514Z,8.57
2023-02-19T20:35:08.257Z,12.48
2023-02-19T20:37:39.148Z,10.05
2023-02-19T20:40:08.847Z,14.73
2023-02-19T20:42:37.092Z,14.23
2023-02-19T20:45:07.510Z,12.82
2023-02-19T20:47:36.354Z,14.07
2023-02-19T20:50:04.644Z,12.30
2023-02-19T20:52:32.925Z,12.18
2023-02-19T20:55:01.234Z,11.15
2023-02-19T20:57:29.521Z,15.02
2023-02-19T20:59:57.805Z,12.40
2023-02-19T21:02:29.453Z,12.13
2023-02-19T21:04:58.377Z,15.68
2023-02-19T21:07:27.115Z,10.60
2023-02-19T21:09:55.786Z,11.80
2023-02-19T21:12:24.285Z,12.63
2023-02-19T21:14:52.570Z,10.88
2023-02-19T21:17:20.862Z,15.75
2023-02-19T21:19:50.499Z,12.10
2023-02-19T21:22:18.953Z,11.02
2023-02-19T21:24:49.609Z,13.68
2023-02-19T21:27:17.895Z,13.30
2023-02-19T21:29:46.811Z,12.88
2023-02-19T21:32:15.287Z,12.75
2023-02-19T21:34:43.847Z,13.88
2023-02-19T21:37:13.668Z,12.07
2023-02-19T21:39:42.836Z,9.65
2023-02-19T21:42:11.255Z,10.20
2023-02-19T21:44:40.818Z,10.50
2023-02-19T21:47:11.022Z,17.90
2023-02-19T21:49:41.791Z,15.30
2023-02-19T21:52:10.298Z,13.95
2023-02-19T21:54:39.963Z,10.35
2023-02-19T21:57:09.416Z,10.45
2023-02-19T21:59:37.685Z,10.13
2023-02-19T22:02:05.976Z,7.63
2023-02-19T22:04:34.235Z,8.73
2023-02-19T22:07:02.499Z,9.15
2023-02-19T22:09:30.789Z,6.53
2023-02-19T22:12:00.493Z,7.65
2023-02-19T22:14:28.742Z,6.82
2023-02-19T22:16:57.014Z,7.65
2023-02-19T22:19:25.286Z,8.75
2023-02-19T22:21:53.536Z,10.05
2023-02-19T22:24:23.628Z,7.95
2023-02-19T22:26:56.250Z,7.97
2023-02-19T22:29:26.374Z,7.72
2023-02-19T22:31:54.682Z,6.10
2023-02-19T22:34:23.061Z,6.90
2023-02-19T22:36:51.283Z,7.00
2023-02-19T22:39:21.590Z,6.88
2023-02-19T22:41:50.435Z,6.05
2023-02-19T22:44:19.260Z,7.50
2023-02-19T22:46:50.952Z,5.82
2023-02-19T22:49:22.396Z,5.95
2023-02-19T22:51:57.482Z,7.78
2023-02-19T22:54:27.134Z,11.65
2023-02-19T22:56:56.130Z,8.00
2023-02-19T22:59:24.569Z,10.43
2023-02-19T23:01:55.005Z,8.32
2023-02-19T23:04:24.776Z,6.15
2023-02-19T23:06:53.341Z,6.50
2023-02-19T23:09:24.318Z,4.90
2023-02-19T23:11:53.312Z,5.95
2023-02-19T23:14:24.392Z,6.85
2023-02-19T23:16:54.047Z,5.88
2023-02-19T23:19:22.422Z,5.43
2023-02-19T23:21:50.868Z,4.85
2023-02-19T23:24:19.448Z,5.32
2023-02-19T23:26:48.990Z,5.63
2023-02-19T23:29:19.179Z,5.20
2023-02-19T23:31:47.988Z,4.55
2023-02-19T23:34:19.470Z,5.38
2023-02-19T23:36:49.649Z,5.70
2023-02-19T23:39:21.304Z,5.45
2023-02-19T23:41:50.991Z,6.50
2023-02-19T23:44:20.056Z,5.20
2023-02-19T23:46:48.581Z,5.72
2023-02-19T23:49:19.094Z,6.45
2023-02-19T23:51:47.403Z,6.15
2023-02-19T23:54:15.721Z,11.40
2023-02-19T23:56:43.945Z,9.00
2023-02-19T23:59:12.234Z,7.13
