createdAt,value
2022-10-05T00:01:28.647Z,81.17
2022-10-05T00:04:23.986Z,81.39
2022-10-05T00:07:09.321Z,81.46
2022-10-05T00:09:45.993Z,81.60
2022-10-05T00:12:21.989Z,81.45
2022-10-05T00:15:01.119Z,82.09
2022-10-05T00:17:33.617Z,81.65
2022-10-05T00:20:26.818Z,81.86
2022-10-05T00:23:07.444Z,81.79
2022-10-05T00:25:39.966Z,81.85
2022-10-05T00:28:27.662Z,81.70
2022-10-05T00:31:01.017Z,82.05
2022-10-05T00:33:33.486Z,81.87
2022-10-05T00:36:07.459Z,81.88
2022-10-05T00:38:41.256Z,82.04
2022-10-05T00:41:30.276Z,82.11
2022-10-05T00:44:35.162Z,82.41
2022-10-05T00:47:43.637Z,82.49
2022-10-05T00:50:54.066Z,82.34
2022-10-05T00:53:54.534Z,82.27
2022-10-05T00:57:15.426Z,82.67
2022-10-05T01:00:01.378Z,82.79
2022-10-05T01:02:49.027Z,82.58
2022-10-05T01:05:45.897Z,82.78
2022-10-05T01:09:02.706Z,82.72
2022-10-05T01:11:50.786Z,82.90
2022-10-05T01:14:45.686Z,82.96
2022-10-05T01:17:40.032Z,82.97
2022-10-05T01:20:27.373Z,83.16
2022-10-05T01:23:14.686Z,83.02
2022-10-05T01:26:31.025Z,83.05
2022-10-05T01:29:34.520Z,83.29
2022-10-05T01:32:41.631Z,83.01
2022-10-05T01:35:47.289Z,83.06
2022-10-05T01:38:35.365Z,82.93
2022-10-05T01:41:19.562Z,82.73
2022-10-05T01:44:01.589Z,83.05
2022-10-05T01:46:56.685Z,82.70
2022-10-05T01:49:46.008Z,82.75
2022-10-05T01:52:53.904Z,82.83
2022-10-05T01:55:48.851Z,82.92
2022-10-05T01:58:55.508Z,83.09
2022-10-05T02:01:44.146Z,83.11
2022-10-05T02:05:05.983Z,83.18
2022-10-05T02:07:40.249Z,83.35
2022-10-05T02:10:28.906Z,83.33
2022-10-05T02:13:47.970Z,83.62
2022-10-05T02:16:38.214Z,83.39
2022-10-05T02:19:46.292Z,83.45
2022-10-05T02:22:30.616Z,83.15
2022-10-05T02:25:14.006Z,83.32
2022-10-05T02:27:59.988Z,83.55
2022-10-05T02:30:41.966Z,83.53
2022-10-05T02:33:28.452Z,83.10
2022-10-05T02:36:23.741Z,83.01
2022-10-05T02:39:20.908Z,83.04
2022-10-05T02:42:23.687Z,82.97
2022-10-05T02:45:26.234Z,82.85
2022-10-05T02:48:45.540Z,83.19
2022-10-05T02:51:50.213Z,83.02
2022-10-05T02:54:58.532Z,83.28
2022-10-05T02:58:07.843Z,83.56
2022-10-05T03:01:16.526Z,83.56
2022-10-05T03:04:21.615Z,83.68
2022-10-05T03:07:32.814Z,83.66
2022-10-05T03:10:29.499Z,84.10
2022-10-05T03:13:26.093Z,83.60
2022-10-05T03:16:32.832Z,83.68
2022-10-05T03:19:37.038Z,84.07
2022-10-05T03:22:32.768Z,84.04
2022-10-05T03:25:17.970Z,84.09
2022-10-05T03:28:08.814Z,84.17
2022-10-05T03:31:02.198Z,84.71
2022-10-05T03:33:59.489Z,84.23
2022-10-05T03:36:46.460Z,84.37
2022-10-05T03:39:36.925Z,84.29
2022-10-05T03:42:59.050Z,84.23
2022-10-05T03:45:48.680Z,84.19
2022-10-05T03:48:37.661Z,84.31
2022-10-05T03:51:23.544Z,84.12
2022-10-05T03:54:49.098Z,84.19
2022-10-05T03:57:29.662Z,83.92
2022-10-05T04:00:16.002Z,83.80
2022-10-05T04:03:02.187Z,84.06
2022-10-05T04:06:33.402Z,84.17
2022-10-05T04:09:27.618Z,84.04
2022-10-05T04:12:35.908Z,83.95
2022-10-05T04:15:23.717Z,83.71
2022-10-05T04:18:26.948Z,83.90
2022-10-05T04:21:23.479Z,84.02
2022-10-05T04:24:11.973Z,84.02
2022-10-05T04:27:06.063Z,84.30
2022-10-05T04:29:57.094Z,83.81
2022-10-05T04:32:53.661Z,83.69
2022-10-05T04:36:02.249Z,83.81
2022-10-05T04:38:54.947Z,84.10
2022-10-05T04:42:13.100Z,83.96
2022-10-05T04:45:36.280Z,83.87
2022-10-05T04:48:44.582Z,83.65
2022-10-05T04:55:07.987Z,83.08
2022-10-05T04:58:09.557Z,82.88
2022-10-05T05:01:12.953Z,82.39
2022-10-05T05:04:26.184Z,82.39
2022-10-05T05:07:14.133Z,82.31
2022-10-05T05:10:10.773Z,82.22
2022-10-05T05:13:24.552Z,82.21
2022-10-05T05:16:07.451Z,82.13
2022-10-05T05:19:16.317Z,81.94
2022-10-05T05:22:04.178Z,82.32
2022-10-05T05:25:14.098Z,82.10
2022-10-05T05:28:38.356Z,82.33
2022-10-05T05:31:58.362Z,82.27
2022-10-05T05:35:43.957Z,82.30
2022-10-05T05:38:47.002Z,82.30
2022-10-05T05:41:40.965Z,82.58
2022-10-05T05:44:29.215Z,82.39
2022-10-05T05:47:07.767Z,82.37
2022-10-05T05:50:18.251Z,82.36
2022-10-05T05:52:58.650Z,82.05
2022-10-05T05:56:04.477Z,81.84
2022-10-05T05:59:17.697Z,81.83
2022-10-05T06:02:06.039Z,81.77
2022-10-05T06:04:47.984Z,81.82
2022-10-05T06:07:30.750Z,81.42
2022-10-05T06:10:21.622Z,81.27
2022-10-05T06:13:03.177Z,81.41
2022-10-05T06:15:49.443Z,81.39
2022-10-05T06:18:23.337Z,81.44
2022-10-05T06:21:11.523Z,81.27
2022-10-05T06:24:01.174Z,81.13
2022-10-05T06:27:24.451Z,81.10
2022-10-05T06:30:15.777Z,81.31
2022-10-05T06:33:19.652Z,81.19
2022-10-05T06:36:14.784Z,81.12
2022-10-05T06:38:59.860Z,81.30
2022-10-05T06:42:20.048Z,81.07
2022-10-05T06:45:28.844Z,80.85
2022-10-05T06:48:35.343Z,80.80
2022-10-05T06:51:23.491Z,80.86
2022-10-05T06:54:19.868Z,80.89
2022-10-05T06:57:09.190Z,80.69
2022-10-05T07:00:07.369Z,80.10
2022-10-05T07:03:27.206Z,80.35
2022-10-05T07:06:14.192Z,80.00
2022-10-05T07:09:33.123Z,79.49
2022-10-05T07:12:53.807Z,79.33
2022-10-05T07:15:42.103Z,79.16
2022-10-05T07:19:10.077Z,78.84
2022-10-05T07:22:08.937Z,78.48
2022-10-05T07:25:19.074Z,78.17
2022-10-05T07:28:20.040Z,77.76
2022-10-05T07:31:03.731Z,77.94
2022-10-05T07:33:46.193Z,78.00
2022-10-05T07:36:45.144Z,77.63
2022-10-05T07:39:59.222Z,77.01
2022-10-05T07:42:51.802Z,77.25
2022-10-05T07:45:47.872Z,77.18
2022-10-05T07:48:43.289Z,76.75
2022-10-05T07:51:35.089Z,76.94
2022-10-05T07:54:49.178Z,76.29
2022-10-05T07:58:00.549Z,76.08
2022-10-05T08:00:49.240Z,76.13
2022-10-05T08:03:54.929Z,76.20
2022-10-05T08:06:57.117Z,75.81
2022-10-05T08:09:59.414Z,75.64
2022-10-05T08:12:53.467Z,75.54
2022-10-05T08:15:35.368Z,74.84
2022-10-05T08:19:08.356Z,74.31
2022-10-05T08:21:55.423Z,74.83
2022-10-05T08:24:45.741Z,73.94
2022-10-05T08:27:52.346Z,73.76
2022-10-05T08:30:25.038Z,73.36
2022-10-05T08:33:14.699Z,72.93
2022-10-05T08:36:10.638Z,73.36
2022-10-05T08:38:43.901Z,72.66
2022-10-05T08:41:58.225Z,72.55
2022-10-05T08:44:49.755Z,72.38
2022-10-05T08:48:07.787Z,72.25
2022-10-05T08:51:22.601Z,72.45
2022-10-05T08:54:35.645Z,72.13
2022-10-05T08:57:46.781Z,71.77
2022-10-05T09:00:51.855Z,71.87
2022-10-05T09:04:16.694Z,71.25
2022-10-05T09:07:07.392Z,71.21
2022-10-05T09:10:20.532Z,70.77
2022-10-05T09:13:25.059Z,70.54
2022-10-05T09:16:06.639Z,70.06
2022-10-05T09:19:06.231Z,69.63
2022-10-05T09:21:43.548Z,69.75
2022-10-05T09:25:12.330Z,70.45
2022-10-05T09:28:18.697Z,69.03
2022-10-05T09:31:06.391Z,68.48
2022-10-05T09:34:19.783Z,68.64
2022-10-05T09:37:07.396Z,68.73
2022-10-05T09:40:35.302Z,68.82
2022-10-05T09:43:17.849Z,68.48
2022-10-05T09:46:17.632Z,68.82
2022-10-05T09:49:19.232Z,68.63
2022-10-05T09:52:41.034Z,68.34
2022-10-05T09:56:15.285Z,68.64
2022-10-05T09:59:18.855Z,67.57
2022-10-05T10:02:23.208Z,67.40
2022-10-05T10:05:29.965Z,67.42
2022-10-05T10:08:39.665Z,66.44
2022-10-05T10:11:43.003Z,66.60
2022-10-05T10:15:07.628Z,66.40
2022-10-05T10:18:02.179Z,66.65
2022-10-05T10:21:20.802Z,66.20
2022-10-05T10:24:16.982Z,66.07
2022-10-05T10:27:16.670Z,65.44
2022-10-05T10:30:05.535Z,65.72
2022-10-05T10:33:15.799Z,65.54
2022-10-05T10:36:21.717Z,65.83
2022-10-05T10:39:25.803Z,65.28
2022-10-05T10:43:16.017Z,65.45
2022-10-05T10:46:29.843Z,65.08
2022-10-05T10:49:47.787Z,64.64
2022-10-05T10:52:35.728Z,64.37
2022-10-05T10:55:46.628Z,65.20
2022-10-05T10:59:17.379Z,64.93
2022-10-05T11:02:33.289Z,64.58
2022-10-05T11:05:37.229Z,64.40
2022-10-05T11:09:03.727Z,64.83
2022-10-05T11:12:05.610Z,64.25
2022-10-05T11:14:58.535Z,64.52
2022-10-05T11:17:51.856Z,64.41
2022-10-05T11:20:38.002Z,64.44
2022-10-05T11:24:05.973Z,64.29
2022-10-05T11:27:16.133Z,63.81
2022-10-05T11:30:38.565Z,63.91
2022-10-05T11:34:13.597Z,63.44
2022-10-05T11:37:56.303Z,63.51
2022-10-05T11:41:10.657Z,63.69
2022-10-05T11:44:11.252Z,64.51
2022-10-05T11:47:00.867Z,63.62
2022-10-05T11:50:05.447Z,63.24
2022-10-05T11:53:11.148Z,62.82
2022-10-05T11:56:03.725Z,63.08
2022-10-05T11:58:54.591Z,62.90
2022-10-05T12:01:44.714Z,62.69
2022-10-05T12:04:36.652Z,62.33
2022-10-05T12:07:36.069Z,61.50
2022-10-05T12:10:44.550Z,61.19
2022-10-05T12:13:38.052Z,61.96
2022-10-05T12:16:44.239Z,61.87
2022-10-05T12:19:29.377Z,62.08
2022-10-05T12:22:37.406Z,62.46
2022-10-05T12:25:25.674Z,63.03
2022-10-05T12:28:08.379Z,62.25
2022-10-05T12:31:14.925Z,62.12
2022-10-05T12:34:25.161Z,62.53
2022-10-05T12:37:29.923Z,62.61
2022-10-05T12:40:15.225Z,62.76
2022-10-05T12:42:59.629Z,61.78
2022-10-05T12:45:56.338Z,61.14
2022-10-05T12:49:34.202Z,59.43
2022-10-05T12:52:37.268Z,58.60
2022-10-05T12:55:21.705Z,58.78
2022-10-05T12:58:06.609Z,59.08
2022-10-05T13:00:53.041Z,59.44
2022-10-05T13:03:40.081Z,59.90
2022-10-05T13:06:29.946Z,60.07
2022-10-05T13:09:34.770Z,60.28
2022-10-05T13:12:23.779Z,59.72
2022-10-05T13:15:31.466Z,59.84
2022-10-05T13:18:44.284Z,59.50
2022-10-05T13:21:47.242Z,59.34
2022-10-05T13:25:03.925Z,59.67
2022-10-05T13:27:52.332Z,59.47
2022-10-05T13:30:25.039Z,59.76
2022-10-05T13:33:13.873Z,59.73
2022-10-05T13:36:11.526Z,58.79
2022-10-05T13:39:05.563Z,58.18
2022-10-05T13:41:57.194Z,58.02
2022-10-05T13:44:43.390Z,57.22
2022-10-05T13:47:57.975Z,58.41
2022-10-05T13:50:34.951Z,58.60
2022-10-05T13:53:37.107Z,59.04
2022-10-05T13:56:28.835Z,59.04
2022-10-05T13:59:35.204Z,59.25
2022-10-05T14:02:12.539Z,59.00
2022-10-05T14:05:02.090Z,58.94
2022-10-05T14:07:50.959Z,59.22
2022-10-05T14:10:38.195Z,58.70
2022-10-05T14:13:44.137Z,59.73
2022-10-05T14:16:16.538Z,58.63
2022-10-05T14:19:22.832Z,58.99
2022-10-05T14:22:24.932Z,60.22
2022-10-05T14:25:09.608Z,59.53
2022-10-05T14:28:25.063Z,60.50
2022-10-05T14:31:03.572Z,60.86
2022-10-05T14:33:36.853Z,60.97
2022-10-05T14:36:22.433Z,61.86
2022-10-05T14:39:00.816Z,61.70
2022-10-05T14:41:39.049Z,62.36
2022-10-05T14:44:23.471Z,61.45
2022-10-05T14:47:11.962Z,61.87
2022-10-05T14:50:13.944Z,61.43
2022-10-05T14:53:17.219Z,60.58
2022-10-05T14:56:17.097Z,60.31
2022-10-05T14:59:28.101Z,58.33
2022-10-05T15:02:53.804Z,57.20
2022-10-05T15:05:41.368Z,56.53
2022-10-05T15:08:41.398Z,57.26
2022-10-05T15:11:37.435Z,58.01
2022-10-05T15:14:32.768Z,59.09
2022-10-05T15:17:20.219Z,59.96
2022-10-05T15:20:06.155Z,60.22
2022-10-05T15:23:11.269Z,60.38
2022-10-05T15:26:29.291Z,60.69
2022-10-05T15:29:38.160Z,60.55
2022-10-05T15:32:42.033Z,60.92
2022-10-05T15:35:40.891Z,61.15
2022-10-05T15:38:21.261Z,61.41
2022-10-05T15:41:15.905Z,61.23
2022-10-05T15:44:13.996Z,61.12
2022-10-05T15:47:10.354Z,61.63
2022-10-05T15:49:51.479Z,61.48
2022-10-05T15:52:43.767Z,62.47
2022-10-05T15:55:38.700Z,61.88
2022-10-05T15:59:02.400Z,61.58
2022-10-05T16:01:34.862Z,61.97
2022-10-05T16:04:30.112Z,62.46
2022-10-05T16:07:22.092Z,62.12
2022-10-05T16:10:17.998Z,62.15
2022-10-05T16:13:10.060Z,62.58
2022-10-05T16:15:57.053Z,62.73
2022-10-05T16:19:04.310Z,62.96
2022-10-05T16:21:58.178Z,63.37
2022-10-05T16:24:49.228Z,64.14
2022-10-05T16:28:17.738Z,63.58
2022-10-05T16:31:03.764Z,63.68
2022-10-05T16:34:07.924Z,63.56
2022-10-05T16:37:09.797Z,63.89
2022-10-05T16:39:58.797Z,63.86
2022-10-05T16:43:05.523Z,63.74
2022-10-05T16:46:02.501Z,63.90
2022-10-05T16:49:16.524Z,63.92
2022-10-05T16:52:04.970Z,64.26
2022-10-05T16:54:52.647Z,64.17
2022-10-05T16:57:31.050Z,64.78
2022-10-05T17:00:25.109Z,64.87
2022-10-05T17:03:21.750Z,64.64
2022-10-05T17:06:42.632Z,64.38
2022-10-05T17:09:39.158Z,64.68
2022-10-05T17:12:53.746Z,64.88
2022-10-05T17:16:04.163Z,65.22
2022-10-05T17:19:32.733Z,65.43
2022-10-05T17:22:37.851Z,65.24
2022-10-05T17:25:45.936Z,65.50
2022-10-05T17:28:18.870Z,65.82
2022-10-05T17:31:22.232Z,66.07
2022-10-05T17:34:26.396Z,65.87
2022-10-05T17:37:35.082Z,66.30
2022-10-05T17:40:29.601Z,66.65
2022-10-05T17:43:14.222Z,66.36
2022-10-05T17:45:46.652Z,66.26
2022-10-05T17:48:47.225Z,66.58
2022-10-05T17:51:47.738Z,66.14
2022-10-05T17:55:10.877Z,66.30
2022-10-05T17:57:43.415Z,66.57
2022-10-05T18:01:04.387Z,66.80
2022-10-05T18:03:51.542Z,66.99
2022-10-05T18:06:28.350Z,66.84
2022-10-05T18:09:36.151Z,67.37
2022-10-05T18:12:28.249Z,66.95
2022-10-05T18:15:06.842Z,67.15
2022-10-05T18:17:46.527Z,67.63
2022-10-05T18:20:27.695Z,67.34
2022-10-05T18:23:03.520Z,67.53
2022-10-05T18:25:55.989Z,67.46
2022-10-05T18:29:14.133Z,67.93
2022-10-05T18:32:01.261Z,67.80
2022-10-05T18:34:50.763Z,68.57
2022-10-05T18:37:54.742Z,68.11
2022-10-05T18:40:37.576Z,68.60
2022-10-05T18:43:24.326Z,68.30
2022-10-05T18:46:17.088Z,68.39
2022-10-05T18:49:04.352Z,68.86
2022-10-05T18:52:06.798Z,69.10
2022-10-05T18:55:02.403Z,69.05
2022-10-05T18:58:09.414Z,69.35
2022-10-05T19:01:19.576Z,69.01
2022-10-05T19:04:18.889Z,69.19
2022-10-05T19:07:04.776Z,69.42
2022-10-05T19:10:37.959Z,69.52
2022-10-05T19:13:46.967Z,69.77
2022-10-05T19:17:06.082Z,69.98
2022-10-05T19:20:34.017Z,69.86
2022-10-05T19:23:26.171Z,69.59
2022-10-05T19:26:21.820Z,69.46
2022-10-05T19:29:35.153Z,69.66
2022-10-05T19:32:26.988Z,69.60
2022-10-05T19:35:25.284Z,69.96
2022-10-05T19:38:44.615Z,70.44
2022-10-05T19:41:37.886Z,71.03
2022-10-05T19:45:03.786Z,74.59
2022-10-05T19:47:47.353Z,79.72
2022-10-05T19:50:37.575Z,82.24
2022-10-05T19:53:24.787Z,84.14
2022-10-05T19:56:22.758Z,83.60
2022-10-05T19:58:57.481Z,83.10
2022-10-05T20:01:41.764Z,83.90
2022-10-05T20:04:43.283Z,84.62
2022-10-05T20:07:23.012Z,85.56
2022-10-05T20:09:58.179Z,86.02
2022-10-05T20:12:58.320Z,86.30
2022-10-05T20:15:52.518Z,86.16
2022-10-05T20:19:01.930Z,86.52
2022-10-05T20:21:50.980Z,86.71
2022-10-05T20:24:29.651Z,86.66
2022-10-05T20:27:06.163Z,86.76
2022-10-05T20:29:45.055Z,86.09
2022-10-05T20:32:18.162Z,85.67
2022-10-05T20:34:51.112Z,85.00
2022-10-05T20:37:24.859Z,84.51
2022-10-05T20:39:57.347Z,84.46
2022-10-05T20:42:30.070Z,84.96
2022-10-05T20:45:03.381Z,84.51
2022-10-05T20:47:37.609Z,84.52
2022-10-05T20:50:11.050Z,84.77
2022-10-05T20:52:43.765Z,84.00
2022-10-05T20:55:16.319Z,84.77
2022-10-05T20:57:48.974Z,84.75
2022-10-05T21:00:21.565Z,84.59
2022-10-05T21:02:54.098Z,84.19
2022-10-05T21:05:26.691Z,84.22
2022-10-05T21:07:59.240Z,84.01
2022-10-05T21:10:31.751Z,84.78
2022-10-05T21:13:04.842Z,86.69
2022-10-05T21:15:38.271Z,87.51
2022-10-05T21:18:10.741Z,86.31
2022-10-05T21:20:46.501Z,87.60
2022-10-05T21:23:19.004Z,87.63
2022-10-05T21:25:51.477Z,87.98
2022-10-05T21:28:24.232Z,88.94
2022-10-05T21:30:56.964Z,89.02
2022-10-05T21:33:29.839Z,89.14
2022-10-05T21:36:03.117Z,89.29
2022-10-05T21:38:35.744Z,88.37
2022-10-05T21:41:08.626Z,88.90
2022-10-05T21:43:41.637Z,89.57
2022-10-05T21:46:22.827Z,88.83
2022-10-05T21:48:55.900Z,88.07
2022-10-05T21:51:28.479Z,88.75
2022-10-05T21:54:12.073Z,88.35
2022-10-05T21:56:55.520Z,87.59
2022-10-05T21:59:34.172Z,87.95
2022-10-05T22:02:07.283Z,88.20
2022-10-05T22:04:39.887Z,88.76
2022-10-05T22:07:20.324Z,88.56
2022-10-05T22:09:52.914Z,89.23
2022-10-05T22:12:26.353Z,88.90
2022-10-05T22:14:58.969Z,88.65
2022-10-05T22:17:32.092Z,88.46
2022-10-05T22:20:05.181Z,88.81
2022-10-05T22:22:37.715Z,88.99
2022-10-05T22:25:10.207Z,89.00
2022-10-05T22:27:42.980Z,88.97
2022-10-05T22:30:15.758Z,89.60
2022-10-05T22:32:48.514Z,89.97
2022-10-05T22:35:20.987Z,90.18
2022-10-05T22:37:53.497Z,90.53
2022-10-05T22:40:26.091Z,90.41
2022-10-05T22:42:58.603Z,90.39
2022-10-05T22:45:32.740Z,90.30
2022-10-05T22:48:06.036Z,90.51
2022-10-05T22:50:38.545Z,90.23
2022-10-05T22:53:12.448Z,90.36
2022-10-05T22:55:45.028Z,89.71
2022-10-05T22:58:17.542Z,89.53
2022-10-05T23:00:58.703Z,89.40
2022-10-05T23:03:32.460Z,89.08
2022-10-05T23:06:11.358Z,89.66
2022-10-05T23:08:44.822Z,89.46
2022-10-05T23:11:25.635Z,89.60
2022-10-05T23:13:58.576Z,89.77
2022-10-05T23:16:31.204Z,89.83
2022-10-05T23:19:03.750Z,90.03
2022-10-05T23:21:36.409Z,90.29
2022-10-05T23:24:08.906Z,90.01
2022-10-05T23:26:41.462Z,90.21
2022-10-05T23:29:13.985Z,90.17
2022-10-05T23:31:46.573Z,90.42
2022-10-05T23:34:19.098Z,89.21
2022-10-05T23:36:51.581Z,89.12
2022-10-05T23:39:24.093Z,88.73
2022-10-05T23:41:56.621Z,88.13
2022-10-05T23:44:29.125Z,88.49
2022-10-05T23:47:01.612Z,88.12
2022-10-05T23:49:34.156Z,88.43
2022-10-05T23:52:06.669Z,88.05
2022-10-05T23:54:39.174Z,87.92
2022-10-05T23:57:17.728Z,87.90
2022-10-05T23:59:50.358Z,87.68
