createdAt,value
2018-04-17T00:01:24.011Z,3.10
2018-04-17T00:03:57.623Z,2.70
2018-04-17T00:06:31.255Z,4.23
2018-04-17T00:09:04.783Z,2.67
2018-04-17T00:11:38.320Z,3.30
2018-04-17T00:14:11.976Z,3.13
2018-04-17T00:16:45.467Z,3.10
2018-04-17T00:19:19.045Z,3.60
2018-04-17T00:21:52.768Z,3.23
2018-04-17T00:24:26.302Z,3.07
2018-04-17T00:27:00.923Z,4.00
2018-04-17T00:29:34.727Z,3.43
2018-04-17T00:32:08.466Z,3.13
2018-04-17T00:34:42.130Z,3.00
2018-04-17T00:37:15.889Z,2.83
2018-04-17T00:39:49.579Z,3.20
2018-04-17T00:42:23.136Z,3.47
2018-04-17T00:44:56.908Z,3.43
2018-04-17T00:47:30.443Z,2.97
2018-04-17T00:50:04.212Z,3.10
2018-04-17T00:52:37.765Z,3.10
2018-04-17T00:55:11.310Z,3.37
2018-04-17T00:57:44.976Z,3.23
2018-04-17T01:00:19.621Z,3.20
2018-04-17T01:02:53.345Z,3.63
2018-04-17T01:05:26.924Z,2.87
2018-04-17T01:08:00.467Z,3.07
2018-04-17T01:10:34.119Z,2.93
2018-04-17T01:13:08.442Z,4.00
2018-04-17T01:15:42.170Z,3.40
2018-04-17T01:18:15.978Z,2.57
2018-04-17T01:20:49.519Z,2.97
2018-04-17T01:23:23.164Z,2.57
2018-04-17T01:25:56.907Z,3.47
2018-04-17T01:28:30.609Z,3.37
2018-04-17T01:31:04.201Z,3.57
2018-04-17T01:33:37.843Z,3.07
2018-04-17T01:36:11.369Z,3.07
2018-04-17T01:38:44.875Z,3.07
2018-04-17T01:41:18.570Z,3.03
2018-04-17T01:43:52.193Z,3.47
2018-04-17T01:46:25.781Z,2.20
2018-04-17T01:48:59.334Z,3.13
2018-04-17T01:51:33.129Z,3.70
2018-04-17T01:54:06.906Z,3.77
2018-04-17T01:56:40.526Z,3.33
2018-04-17T01:59:14.111Z,3.20
2018-04-17T02:01:47.788Z,3.23
2018-04-17T02:04:21.305Z,3.10
2018-04-17T02:06:54.866Z,2.87
2018-04-17T02:09:28.618Z,2.97
2018-04-17T02:12:02.415Z,2.63
2018-04-17T02:14:36.088Z,3.10
2018-04-17T02:17:09.832Z,3.07
2018-04-17T02:19:43.492Z,3.00
2018-04-17T02:22:17.000Z,2.83
2018-04-17T02:24:50.723Z,3.73
2018-04-17T02:27:24.256Z,3.10
2018-04-17T02:29:57.857Z,2.63
2018-04-17T02:32:31.546Z,3.30
2018-04-17T02:35:05.208Z,2.80
2018-04-17T02:37:38.829Z,3.30
2018-04-17T02:40:12.367Z,3.70
2018-04-17T02:42:46.097Z,3.40
2018-04-17T02:45:19.714Z,2.80
2018-04-17T02:47:53.262Z,2.90
2018-04-17T02:50:26.950Z,3.47
2018-04-17T02:53:00.723Z,3.50
2018-04-17T02:55:34.478Z,2.70
2018-04-17T02:58:08.039Z,2.83
2018-04-17T03:00:41.604Z,3.10
2018-04-17T03:03:15.240Z,3.33
2018-04-17T03:05:48.886Z,2.83
2018-04-17T03:08:22.505Z,2.97
2018-04-17T03:10:56.910Z,2.87
2018-04-17T03:13:30.564Z,2.90
2018-04-17T03:16:04.106Z,3.13
2018-04-17T03:18:37.854Z,2.53
2018-04-17T03:21:11.555Z,3.50
2018-04-17T03:23:45.462Z,2.47
2018-04-17T03:26:19.108Z,3.30
2018-04-17T03:28:53.604Z,2.83
2018-04-17T03:31:27.299Z,2.80
2018-04-17T03:34:00.936Z,2.50
2018-04-17T03:36:34.584Z,2.43
2018-04-17T03:39:08.312Z,2.93
2018-04-17T03:41:42.203Z,3.10
2018-04-17T03:44:15.857Z,2.60
2018-04-17T03:46:49.661Z,4.07
2018-04-17T03:49:23.205Z,3.17
2018-04-17T03:51:57.832Z,2.70
2018-04-17T03:54:31.441Z,2.73
2018-04-17T03:57:05.089Z,2.50
2018-04-17T03:59:38.681Z,2.80
2018-04-17T04:02:12.318Z,4.37
2018-04-17T04:04:45.844Z,2.63
2018-04-17T04:07:20.224Z,3.30
2018-04-17T04:09:53.813Z,2.80
2018-04-17T04:12:27.424Z,2.27
2018-04-17T04:15:00.992Z,2.83
2018-04-17T04:17:46.628Z,4.47
2018-04-17T04:20:32.748Z,3.20
2018-04-17T04:23:18.505Z,4.20
2018-04-17T04:26:04.156Z,3.40
2018-04-17T04:28:37.718Z,2.97
2018-04-17T04:31:11.311Z,3.57
2018-04-17T04:33:44.836Z,3.33
2018-04-17T04:36:18.595Z,3.57
2018-04-17T04:38:52.266Z,3.73
2018-04-17T04:41:25.898Z,4.13
2018-04-17T04:43:59.877Z,3.53
2018-04-17T04:46:33.526Z,3.20
2018-04-17T04:49:07.253Z,3.92
2018-04-17T04:51:40.927Z,4.07
2018-04-17T04:54:14.548Z,3.83
2018-04-17T04:56:48.324Z,3.80
2018-04-17T04:59:22.257Z,4.43
2018-04-17T05:01:56.227Z,4.10
2018-04-17T05:04:29.883Z,4.20
2018-04-17T05:07:03.406Z,4.57
2018-04-17T05:09:37.144Z,4.27
2018-04-17T05:12:10.709Z,4.10
2018-04-17T05:14:44.428Z,4.40
2018-04-17T05:17:18.123Z,4.10
2018-04-17T05:19:51.743Z,4.57
2018-04-17T05:22:25.405Z,4.87
2018-04-17T05:24:59.155Z,4.10
2018-04-17T05:27:32.868Z,4.85
2018-04-17T05:30:06.577Z,5.47
2018-04-17T05:32:40.279Z,4.70
2018-04-17T05:35:13.835Z,5.30
2018-04-17T05:37:47.618Z,5.10
2018-04-17T05:40:21.240Z,5.12
2018-04-17T05:42:55.038Z,4.93
2018-04-17T05:45:28.763Z,5.30
2018-04-17T05:48:02.404Z,4.80
2018-04-17T05:50:35.939Z,4.90
2018-04-17T05:53:09.488Z,5.03
2018-04-17T05:55:43.197Z,4.80
2018-04-17T05:58:16.934Z,4.80
2018-04-17T06:00:50.572Z,5.17
2018-04-17T06:03:24.392Z,4.60
2018-04-17T06:05:58.297Z,5.50
2018-04-17T06:08:31.984Z,5.00
2018-04-17T06:11:05.744Z,5.00
2018-04-17T06:13:40.488Z,5.20
2018-04-17T06:16:15.433Z,4.53
2018-04-17T06:18:49.278Z,5.17
2018-04-17T06:21:22.881Z,4.40
2018-04-17T06:23:56.395Z,4.77
2018-04-17T06:26:30.088Z,4.50
2018-04-17T06:29:03.846Z,5.80
2018-04-17T06:31:37.418Z,4.90
2018-04-17T06:34:11.184Z,5.07
2018-04-17T06:36:44.917Z,5.40
2018-04-17T06:39:18.578Z,5.47
2018-04-17T06:41:52.478Z,5.70
2018-04-17T06:44:26.591Z,5.43
2018-04-17T06:47:00.391Z,6.47
2018-04-17T06:49:33.984Z,5.73
2018-04-17T06:52:08.073Z,5.57
2018-04-17T06:54:42.286Z,6.30
2018-04-17T06:57:16.104Z,6.73
2018-04-17T06:59:49.909Z,7.47
2018-04-17T07:02:24.248Z,7.70
2018-04-17T07:04:59.031Z,7.50
2018-04-17T07:07:32.559Z,8.73
2018-04-17T07:10:06.160Z,8.00
2018-04-17T07:12:40.444Z,9.00
2018-04-17T07:15:14.628Z,9.30
2018-04-17T07:17:48.580Z,8.70
2018-04-17T07:20:22.176Z,8.40
2018-04-17T07:22:56.788Z,8.73
2018-04-17T07:25:30.395Z,9.17
2018-04-17T07:28:04.016Z,9.03
2018-04-17T07:30:37.742Z,8.50
2018-04-17T07:33:12.456Z,8.40
2018-04-17T07:35:46.187Z,8.13
2018-04-17T07:38:21.512Z,8.63
2018-04-17T07:40:55.208Z,8.80
2018-04-17T07:43:28.994Z,9.23
2018-04-17T07:46:02.654Z,8.60
2018-04-17T07:48:56.280Z,8.33
2018-04-17T07:51:30.161Z,8.73
2018-04-17T07:54:03.756Z,9.47
2018-04-17T07:56:37.622Z,8.13
2018-04-17T07:59:11.217Z,9.30
2018-04-17T08:01:44.786Z,7.73
2018-04-17T08:04:18.601Z,9.00
2018-04-17T08:06:53.120Z,7.37
2018-04-17T08:09:26.828Z,7.93
2018-04-17T08:12:00.783Z,7.73
2018-04-17T08:14:34.464Z,7.73
2018-04-17T08:26:58.240Z,7.40
2018-04-17T08:29:32.084Z,7.67
2018-04-17T08:32:05.797Z,7.73
2018-04-17T08:34:39.444Z,7.33
2018-04-17T08:37:13.080Z,7.23
2018-04-17T08:39:46.612Z,7.13
2018-04-17T08:42:20.238Z,6.87
2018-04-17T08:44:53.791Z,8.03
2018-04-17T08:47:27.555Z,7.73
2018-04-17T08:50:01.084Z,7.13
2018-04-17T08:52:35.087Z,7.40
2018-04-17T08:55:08.855Z,7.53
2018-04-17T08:57:43.522Z,6.17
2018-04-17T09:00:17.220Z,7.40
2018-04-17T09:02:50.804Z,6.73
2018-04-17T09:05:24.584Z,8.20
2018-04-17T09:07:58.431Z,7.40
2018-04-17T09:10:32.118Z,6.93
2018-04-17T09:13:06.000Z,7.20
2018-04-17T09:15:39.593Z,6.73
2018-04-17T09:18:13.136Z,7.50
2018-04-17T09:20:46.814Z,7.77
2018-04-17T09:23:20.419Z,6.30
2018-04-17T09:25:54.023Z,6.60
2018-04-17T09:28:27.669Z,6.30
2018-04-17T09:31:01.483Z,6.03
2018-04-17T09:33:35.013Z,6.47
2018-04-17T09:36:08.695Z,5.90
2018-04-17T09:38:42.295Z,6.53
2018-04-17T09:41:16.131Z,5.40
2018-04-17T09:43:50.731Z,6.07
2018-04-17T09:46:24.399Z,6.00
2018-04-17T09:48:58.342Z,6.03
2018-04-17T09:51:32.376Z,7.03
2018-04-17T09:54:06.296Z,6.20
2018-04-17T10:09:40.156Z,4.97
2018-04-17T10:12:13.896Z,4.83
2018-04-17T10:14:47.668Z,4.87
2018-04-17T10:17:21.294Z,4.87
2018-04-17T10:19:55.077Z,5.00
2018-04-17T10:22:28.752Z,5.10
2018-04-17T10:25:02.485Z,6.00
2018-04-17T10:27:36.128Z,5.43
2018-04-17T10:30:09.720Z,5.60
2018-04-17T10:32:43.386Z,4.90
2018-04-17T10:35:17.009Z,4.20
2018-04-17T10:37:50.761Z,4.37
2018-04-17T10:40:25.432Z,4.20
2018-04-17T10:42:59.157Z,4.87
2018-04-17T10:45:32.776Z,4.70
2018-04-17T10:48:06.410Z,4.03
2018-04-17T10:50:39.949Z,5.30
2018-04-17T10:53:15.233Z,5.53
2018-04-17T10:55:49.065Z,4.27
2018-04-17T10:58:22.680Z,4.50
2018-04-17T11:00:56.404Z,5.50
2018-04-17T11:03:30.172Z,5.37
2018-04-17T11:15:49.828Z,4.23
2018-04-17T11:18:23.608Z,4.60
2018-04-17T11:20:57.693Z,5.30
2018-04-17T11:23:31.256Z,4.30
2018-04-17T11:26:04.882Z,4.67
2018-04-17T11:28:38.568Z,5.03
2018-04-17T11:31:12.198Z,4.90
2018-04-17T11:33:46.092Z,4.60
2018-04-17T11:36:19.857Z,5.30
2018-04-17T11:38:53.608Z,4.67
2018-04-17T11:41:27.092Z,4.53
2018-04-17T11:44:00.982Z,4.63
2018-04-17T11:46:35.460Z,4.73
2018-04-17T11:49:09.025Z,4.77
2018-04-17T11:51:42.683Z,4.43
2018-04-17T11:54:16.279Z,5.20
2018-04-17T11:56:49.892Z,5.50
2018-04-17T11:59:23.595Z,4.60
2018-04-17T12:01:57.128Z,4.97
2018-04-17T12:04:30.763Z,4.87
2018-04-17T12:07:04.472Z,4.23
2018-04-17T12:09:38.935Z,4.63
2018-04-17T12:12:12.692Z,5.20
2018-04-17T12:14:46.416Z,5.50
2018-04-17T12:17:20.377Z,5.10
2018-04-17T12:19:54.386Z,5.57
2018-04-17T12:22:28.040Z,5.10
2018-04-17T12:25:01.583Z,4.43
2018-04-17T12:37:20.356Z,6.40
2018-04-17T12:39:54.417Z,5.97
2018-04-17T12:42:28.196Z,5.73
2018-04-17T12:45:02.050Z,5.57
2018-04-17T12:47:36.383Z,5.90
2018-04-17T12:50:10.019Z,6.00
2018-04-17T12:52:43.577Z,5.17
2018-04-17T12:57:57.376Z,5.63
2018-04-17T13:10:16.132Z,6.30
2018-04-17T13:12:49.820Z,6.57
2018-04-17T13:15:23.387Z,6.03
2018-04-17T13:17:57.103Z,6.93
2018-04-17T13:20:31.804Z,6.63
2018-04-17T13:23:05.512Z,6.60
2018-04-17T13:25:39.055Z,7.13
2018-04-17T13:28:12.716Z,6.50
2018-04-17T13:30:46.239Z,6.07
2018-04-17T13:33:19.973Z,5.90
2018-04-17T13:35:53.678Z,6.43
2018-04-17T13:38:27.171Z,6.83
2018-04-17T13:41:00.957Z,7.10
2018-04-17T13:43:34.719Z,6.93
2018-04-17T13:46:08.541Z,6.30
2018-04-17T13:48:42.140Z,6.77
2018-04-17T13:51:15.819Z,6.33
2018-04-17T13:53:49.468Z,6.20
2018-04-17T13:56:22.964Z,6.17
2018-04-17T13:58:56.540Z,6.50
2018-04-17T14:01:30.324Z,5.57
2018-04-17T14:04:04.048Z,6.53
2018-04-17T14:06:39.327Z,6.67
2018-04-17T14:09:12.971Z,6.43
2018-04-17T14:11:46.608Z,6.27
2018-04-17T14:14:21.681Z,6.97
2018-04-17T14:16:55.379Z,5.97
2018-04-17T14:19:29.274Z,6.80
2018-04-17T14:22:02.905Z,5.73
2018-04-17T14:24:36.625Z,6.37
2018-04-17T14:27:10.321Z,6.50
2018-04-17T14:29:44.045Z,6.97
2018-04-17T14:32:18.739Z,6.03
2018-04-17T14:34:52.592Z,6.13
2018-04-17T14:37:26.332Z,6.03
2018-04-17T14:40:00.053Z,6.67
2018-04-17T14:42:33.640Z,6.50
2018-04-17T14:45:07.459Z,5.93
2018-04-17T14:47:40.994Z,5.57
2018-04-17T14:50:14.724Z,6.73
2018-04-17T14:52:48.535Z,5.37
2018-04-17T14:55:22.221Z,6.70
2018-04-17T14:57:56.520Z,5.77
2018-04-17T15:00:30.234Z,4.97
2018-04-17T15:03:03.947Z,5.40
2018-04-17T15:05:37.620Z,5.37
2018-04-17T15:08:11.358Z,5.37
2018-04-17T15:10:45.172Z,4.50
2018-04-17T15:13:19.173Z,4.40
2018-04-17T15:15:52.704Z,4.77
2018-04-17T15:18:26.560Z,4.43
2018-04-17T15:21:01.031Z,4.57
2018-04-17T15:23:34.659Z,4.37
2018-04-17T15:26:08.282Z,3.93
2018-04-17T15:28:41.969Z,4.40
2018-04-17T15:31:15.509Z,4.97
2018-04-17T15:33:49.097Z,4.53
2018-04-17T15:36:22.804Z,4.50
2018-04-17T15:38:56.446Z,4.03
2018-04-17T15:41:30.247Z,4.23
2018-04-17T15:44:03.960Z,4.20
2018-04-17T15:46:37.675Z,5.07
2018-04-17T15:49:11.411Z,5.20
2018-04-17T15:51:44.949Z,5.63
2018-04-17T15:54:19.109Z,4.73
2018-04-17T15:56:52.828Z,4.67
2018-04-17T15:59:26.482Z,4.80
2018-04-17T16:02:00.965Z,4.83
2018-04-17T16:04:35.415Z,4.83
2018-04-17T16:07:09.016Z,4.67
2018-04-17T16:09:42.836Z,5.20
2018-04-17T16:12:17.014Z,4.87
2018-04-17T16:14:50.793Z,4.63
2018-04-17T16:17:24.668Z,4.77
2018-04-17T16:19:59.084Z,5.53
2018-04-17T16:22:33.744Z,5.33
2018-04-17T16:25:07.287Z,5.03
2018-04-17T16:27:41.516Z,5.20
2018-04-17T16:30:15.152Z,4.53
2018-04-17T16:32:49.010Z,4.70
2018-04-17T16:35:22.543Z,5.67
2018-04-17T16:37:56.049Z,5.30
2018-04-17T16:40:29.532Z,5.00
2018-04-17T16:43:03.063Z,4.47
2018-04-17T16:45:36.744Z,5.00
2018-04-17T16:48:10.296Z,4.23
2018-04-17T16:50:44.080Z,5.37
2018-04-17T16:53:18.516Z,5.37
2018-04-17T16:55:53.316Z,4.97
2018-04-17T16:58:26.854Z,4.63
2018-04-17T17:01:00.670Z,5.23
2018-04-17T17:03:34.950Z,5.13
2018-04-17T17:06:08.781Z,4.67
2018-04-17T17:08:42.411Z,4.93
2018-04-17T17:11:16.241Z,5.10
2018-04-17T17:13:49.880Z,4.87
2018-04-17T17:16:23.546Z,4.97
2018-04-17T17:18:57.140Z,4.00
2018-04-17T17:21:30.666Z,5.17
2018-04-17T17:24:04.317Z,4.73
2018-04-17T17:26:38.103Z,4.53
2018-04-17T17:29:11.840Z,3.90
2018-04-17T17:31:45.625Z,4.60
2018-04-17T17:34:19.580Z,4.13
2018-04-17T17:36:53.810Z,5.90
2018-04-17T17:39:27.614Z,4.73
2018-04-17T17:42:01.578Z,5.80
2018-04-17T17:44:36.248Z,4.13
2018-04-17T17:47:10.603Z,4.70
2018-04-17T17:49:45.239Z,4.80
2018-04-17T17:52:18.968Z,4.07
2018-04-17T17:54:52.765Z,4.03
2018-04-17T17:57:27.308Z,4.20
2018-04-17T18:00:01.027Z,4.43
2018-04-17T18:02:34.690Z,4.90
2018-04-17T18:05:08.430Z,4.23
2018-04-17T18:07:41.975Z,4.37
2018-04-17T18:10:15.693Z,4.93
2018-04-17T18:12:49.674Z,4.87
2018-04-17T18:15:24.265Z,4.63
2018-04-17T18:17:57.880Z,5.03
2018-04-17T18:20:31.532Z,5.13
2018-04-17T18:23:05.881Z,4.37
2018-04-17T18:25:40.209Z,4.30
2018-04-17T18:28:13.911Z,4.20
2018-04-17T18:30:47.571Z,4.33
2018-04-17T18:33:21.542Z,5.07
2018-04-17T18:35:55.304Z,4.93
2018-04-17T18:38:28.904Z,4.33
2018-04-17T18:41:03.050Z,4.37
2018-04-17T18:43:36.925Z,4.33
2018-04-17T18:46:10.585Z,4.83
2018-04-17T18:48:44.105Z,4.77
2018-04-17T18:51:18.345Z,4.70
2018-04-17T18:53:52.304Z,4.20
2018-04-17T18:56:25.997Z,3.90
2018-04-17T18:58:59.695Z,4.10
2018-04-17T19:01:33.227Z,3.90
2018-04-17T19:04:06.869Z,4.20
2018-04-17T19:06:40.772Z,4.17
2018-04-17T19:09:14.395Z,3.97
2018-04-17T19:11:49.048Z,5.53
2018-04-17T19:14:22.813Z,4.20
2018-04-17T19:16:57.252Z,3.87
2018-04-17T19:19:31.041Z,4.07
2018-04-17T19:22:05.252Z,4.10
2018-04-17T19:24:39.002Z,4.17
2018-04-17T19:27:12.711Z,4.17
2018-04-17T19:29:46.265Z,4.70
2018-04-17T19:32:20.119Z,4.33
2018-04-17T19:34:53.816Z,4.50
2018-04-17T19:37:27.415Z,4.23
2018-04-17T19:40:01.040Z,4.73
2018-04-17T19:42:34.550Z,4.10
2018-04-17T19:45:08.221Z,4.70
2018-04-17T19:47:41.860Z,4.00
2018-04-17T19:50:15.465Z,5.10
2018-04-17T19:52:49.061Z,4.80
2018-04-17T19:55:23.642Z,4.63
2018-04-17T19:57:57.284Z,4.33
2018-04-17T20:00:30.886Z,4.87
2018-04-17T20:03:05.113Z,5.20
2018-04-17T20:05:38.798Z,4.27
2018-04-17T20:17:57.577Z,4.77
2018-04-17T20:20:31.206Z,3.83
2018-04-17T20:23:04.945Z,5.13
2018-04-17T20:25:38.796Z,4.73
2018-04-17T20:28:12.500Z,3.90
2018-04-17T20:30:46.052Z,4.23
2018-04-17T20:33:19.827Z,4.20
2018-04-17T20:35:54.151Z,4.33
2018-04-17T20:38:27.803Z,4.43
2018-04-17T20:41:01.872Z,3.67
2018-04-17T20:43:35.397Z,3.73
2018-04-17T20:46:09.122Z,3.80
2018-04-17T20:48:42.779Z,4.63
2018-04-17T20:51:16.384Z,4.03
2018-04-17T20:53:50.216Z,4.13
2018-04-17T20:56:24.021Z,4.37
2018-04-17T20:58:57.827Z,4.33
2018-04-17T21:01:31.479Z,4.13
2018-04-17T21:04:05.144Z,3.83
2018-04-17T21:06:38.751Z,4.87
2018-04-17T21:09:12.362Z,4.07
2018-04-17T21:11:46.246Z,4.60
2018-04-17T21:14:19.898Z,4.03
2018-04-17T21:16:54.539Z,3.90
2018-04-17T21:19:28.196Z,4.90
2018-04-17T21:22:01.988Z,4.43
2018-04-17T21:24:35.615Z,4.37
2018-04-17T21:27:09.171Z,4.37
2018-04-17T21:29:42.794Z,4.07
2018-04-17T21:32:16.463Z,4.33
2018-04-17T21:34:50.952Z,4.07
2018-04-17T21:37:24.744Z,4.07
2018-04-17T21:39:58.520Z,5.07
2018-04-17T21:42:32.134Z,3.80
2018-04-17T21:45:05.848Z,4.53
2018-04-17T21:47:39.523Z,3.93
2018-04-17T21:50:13.333Z,3.63
2018-04-17T21:52:46.937Z,4.40
2018-04-17T21:55:20.706Z,4.40
2018-04-17T21:57:54.177Z,4.83
2018-04-17T22:00:28.015Z,3.93
2018-04-17T22:03:01.645Z,4.77
2018-04-17T22:05:35.183Z,3.93
2018-04-17T22:08:10.015Z,4.03
2018-04-17T22:10:43.763Z,3.93
2018-04-17T22:13:17.383Z,5.13
2018-04-17T22:15:50.993Z,4.17
2018-04-17T22:18:24.803Z,4.60
2018-04-17T22:20:58.499Z,4.80
2018-04-17T22:23:32.299Z,3.80
2018-04-17T22:26:07.003Z,4.37
2018-04-17T22:28:40.591Z,3.80
2018-04-17T22:31:14.232Z,4.10
2018-04-17T22:33:48.091Z,5.10
2018-04-17T22:36:21.777Z,4.30
2018-04-17T22:38:55.584Z,4.10
2018-04-17T22:41:29.274Z,4.90
2018-04-17T22:44:02.780Z,4.80
2018-04-17T22:46:36.383Z,4.07
2018-04-17T22:49:10.609Z,4.27
2018-04-17T22:51:44.222Z,4.03
2018-04-17T22:54:18.803Z,5.07
2018-04-17T22:56:53.104Z,4.33
2018-04-17T22:59:26.619Z,4.10
2018-04-17T23:02:00.180Z,4.40
2018-04-17T23:04:33.783Z,4.17
2018-04-17T23:07:07.507Z,4.10
2018-04-17T23:09:41.016Z,4.63
2018-04-17T23:12:14.672Z,4.67
2018-04-17T23:14:48.490Z,4.77
2018-04-17T23:17:22.247Z,4.73
2018-04-17T23:19:55.810Z,3.67
2018-04-17T23:22:29.524Z,4.60
2018-04-17T23:25:03.302Z,4.53
2018-04-17T23:27:36.980Z,4.80
2018-04-17T23:30:10.726Z,4.60
2018-04-17T23:32:44.446Z,5.10
2018-04-17T23:35:17.953Z,4.47
2018-04-17T23:37:51.678Z,4.50
2018-04-17T23:40:25.204Z,4.93
2018-04-17T23:42:58.865Z,4.40
2018-04-17T23:45:32.432Z,4.97
2018-04-17T23:48:06.130Z,4.63
2018-04-17T23:50:40.387Z,4.77
2018-04-17T23:53:14.395Z,4.73
2018-04-17T23:55:48.084Z,4.50
2018-04-17T23:58:23.153Z,4.63
