createdAt,value
2018-04-30T00:00:51.182Z,0.00
2018-04-30T00:01:51.268Z,0.00
2018-04-30T00:02:53.213Z,0.00
2018-04-30T00:03:51.238Z,0.00
2018-04-30T00:04:51.323Z,0.00
2018-04-30T00:05:51.256Z,0.00
2018-04-30T00:08:51.309Z,0.00
2018-04-30T00:09:51.405Z,0.00
2018-04-30T00:10:51.322Z,0.00
2018-04-30T00:11:51.316Z,0.00
2018-04-30T00:12:51.338Z,0.00
2018-04-30T00:13:51.352Z,0.00
2018-04-30T00:14:51.356Z,0.00
2018-04-30T00:15:51.365Z,0.00
2018-04-30T00:16:51.458Z,0.00
2018-04-30T00:17:51.385Z,0.00
2018-04-30T00:18:51.418Z,0.00
2018-04-30T00:19:51.422Z,0.00
2018-04-30T00:20:51.774Z,0.00
2018-04-30T00:21:51.456Z,0.00
2018-04-30T00:22:51.461Z,0.00
2018-04-30T00:23:51.618Z,0.00
2018-04-30T00:24:51.469Z,0.00
2018-04-30T00:25:51.601Z,0.00
2018-04-30T00:26:51.502Z,0.00
2018-04-30T00:27:51.514Z,0.00
2018-04-30T00:28:51.528Z,0.00
2018-04-30T00:29:51.576Z,0.00
2018-04-30T00:30:51.555Z,0.00
2018-04-30T00:31:51.567Z,0.00
2018-04-30T00:32:51.577Z,0.00
2018-04-30T00:33:51.586Z,0.00
2018-04-30T00:34:51.599Z,0.00
2018-04-30T00:35:51.601Z,0.00
2018-04-30T00:36:51.638Z,0.00
2018-04-30T00:37:51.627Z,0.00
2018-04-30T00:38:51.647Z,0.00
2018-04-30T00:39:51.677Z,0.00
2018-04-30T00:40:51.704Z,0.00
2018-04-30T00:41:51.701Z,0.00
2018-04-30T00:42:51.703Z,0.00
2018-04-30T00:43:51.718Z,0.00
2018-04-30T00:44:51.723Z,0.00
2018-04-30T00:45:51.728Z,0.00
2018-04-30T00:46:51.744Z,0.00
2018-04-30T00:47:51.742Z,0.00
2018-04-30T00:48:51.798Z,0.00
2018-04-30T00:49:51.783Z,0.00
2018-04-30T00:50:51.869Z,0.00
2018-04-30T00:51:51.796Z,0.00
2018-04-30T00:52:51.820Z,0.00
2018-04-30T00:53:51.827Z,0.00
2018-04-30T00:54:51.828Z,0.00
2018-04-30T00:55:51.851Z,0.00
2018-04-30T00:56:51.853Z,0.00
2018-04-30T00:57:51.882Z,0.00
2018-04-30T00:58:51.871Z,0.00
2018-04-30T00:59:51.928Z,0.00
2018-04-30T01:00:51.915Z,0.00
2018-04-30T01:01:51.921Z,0.00
2018-04-30T01:02:52.035Z,0.00
2018-04-30T01:03:51.964Z,0.00
2018-04-30T01:04:51.978Z,0.00
2018-04-30T01:05:51.963Z,0.00
2018-04-30T01:06:51.994Z,0.00
2018-04-30T01:07:51.990Z,0.00
2018-04-30T01:08:52.010Z,0.00
2018-04-30T01:10:52.047Z,0.00
2018-04-30T01:11:52.046Z,0.00
2018-04-30T01:12:52.041Z,0.00
2018-04-30T01:13:52.050Z,0.00
2018-04-30T01:14:52.060Z,0.00
2018-04-30T01:15:52.087Z,0.00
2018-04-30T01:16:52.092Z,0.00
2018-04-30T01:17:52.097Z,0.00
2018-04-30T01:18:52.102Z,0.00
2018-04-30T01:19:52.110Z,0.00
2018-04-30T01:20:52.163Z,0.00
2018-04-30T01:21:52.132Z,0.00
2018-04-30T01:22:52.170Z,0.00
2018-04-30T01:23:52.158Z,0.00
2018-04-30T01:24:52.171Z,0.00
2018-04-30T01:25:52.205Z,0.00
2018-04-30T01:26:52.200Z,0.00
2018-04-30T01:27:52.232Z,0.00
2018-04-30T01:28:52.256Z,0.00
2018-04-30T01:29:52.273Z,0.00
2018-04-30T01:30:52.253Z,0.00
2018-04-30T01:31:52.259Z,0.00
2018-04-30T01:32:52.253Z,0.00
2018-04-30T01:33:52.293Z,0.00
2018-04-30T01:34:52.282Z,0.00
2018-04-30T01:35:52.297Z,0.00
2018-04-30T01:36:52.293Z,0.00
2018-04-30T01:37:52.315Z,0.00
2018-04-30T01:38:52.325Z,0.00
2018-04-30T01:39:52.364Z,0.00
2018-04-30T01:40:52.365Z,0.00
2018-04-30T01:41:52.360Z,0.00
2018-04-30T01:42:52.429Z,0.00
2018-04-30T01:43:52.387Z,0.00
2018-04-30T01:44:52.390Z,0.00
2018-04-30T01:45:52.435Z,0.00
2018-04-30T01:46:52.441Z,0.00
2018-04-30T01:47:52.426Z,0.00
2018-04-30T01:48:52.441Z,0.00
2018-04-30T01:49:52.448Z,0.00
2018-04-30T01:50:52.466Z,0.00
2018-04-30T01:51:52.471Z,0.00
2018-04-30T01:52:52.474Z,0.00
2018-04-30T01:53:52.513Z,0.00
2018-04-30T01:54:52.506Z,0.00
2018-04-30T01:55:52.508Z,0.00
2018-04-30T01:56:52.553Z,0.00
2018-04-30T01:57:52.533Z,0.00
2018-04-30T01:58:52.569Z,0.00
2018-04-30T01:59:52.585Z,0.00
2018-04-30T02:00:52.570Z,0.00
2018-04-30T02:01:52.598Z,0.00
2018-04-30T02:02:52.595Z,0.00
2018-04-30T02:03:52.624Z,0.00
2018-04-30T02:04:52.602Z,0.00
2018-04-30T02:05:52.627Z,0.00
2018-04-30T02:06:52.630Z,0.00
2018-04-30T02:07:52.653Z,0.00
2018-04-30T02:08:52.666Z,0.00
2018-04-30T02:09:52.668Z,0.00
2018-04-30T02:10:52.682Z,0.00
2018-04-30T02:11:52.685Z,0.00
2018-04-30T02:12:52.727Z,0.00
2018-04-30T02:13:52.730Z,0.00
2018-04-30T02:14:52.726Z,0.00
2018-04-30T02:15:52.739Z,0.00
2018-04-30T02:16:52.752Z,0.00
2018-04-30T02:17:52.750Z,0.00
2018-04-30T02:18:52.761Z,0.00
2018-04-30T02:19:52.780Z,0.00
2018-04-30T02:20:52.824Z,0.00
2018-04-30T02:21:52.814Z,0.00
2018-04-30T02:22:52.844Z,0.00
2018-04-30T02:23:52.817Z,0.00
2018-04-30T02:24:52.824Z,0.00
2018-04-30T02:25:52.851Z,0.00
2018-04-30T02:26:52.852Z,0.00
2018-04-30T02:27:52.866Z,0.00
2018-04-30T02:28:52.889Z,0.00
2018-04-30T02:29:52.895Z,0.00
2018-04-30T02:30:52.916Z,0.00
2018-04-30T02:31:52.926Z,0.00
2018-04-30T02:32:52.944Z,0.00
2018-04-30T02:33:52.941Z,0.00
2018-04-30T02:34:52.954Z,0.00
2018-04-30T02:35:52.958Z,0.00
2018-04-30T02:36:52.974Z,0.00
2018-04-30T02:37:53.009Z,0.00
2018-04-30T02:38:52.978Z,0.00
2018-04-30T02:39:52.993Z,0.00
2018-04-30T02:40:53.004Z,0.00
2018-04-30T02:41:53.010Z,0.00
2018-04-30T02:42:53.038Z,0.00
2018-04-30T02:43:53.052Z,0.00
2018-04-30T02:44:53.058Z,0.00
2018-04-30T02:45:53.077Z,0.00
2018-04-30T02:46:53.107Z,0.00
2018-04-30T02:47:53.109Z,0.00
2018-04-30T02:48:53.085Z,0.00
2018-04-30T02:49:53.115Z,0.00
2018-04-30T02:50:53.262Z,0.00
2018-04-30T02:51:53.140Z,0.00
2018-04-30T02:52:53.144Z,0.00
2018-04-30T02:53:53.157Z,0.00
2018-04-30T02:54:53.166Z,0.00
2018-04-30T02:55:53.181Z,0.00
2018-04-30T02:56:53.232Z,0.00
2018-04-30T02:57:53.194Z,0.00
2018-04-30T02:58:53.221Z,0.00
2018-04-30T02:59:53.214Z,0.00
2018-04-30T03:00:53.229Z,0.00
2018-04-30T03:01:53.244Z,0.00
2018-04-30T03:02:53.268Z,0.00
2018-04-30T03:03:53.262Z,0.00
2018-04-30T03:04:53.269Z,0.00
2018-04-30T03:05:53.316Z,0.00
2018-04-30T03:06:53.293Z,0.00
2018-04-30T03:07:53.291Z,0.00
2018-04-30T03:08:53.303Z,0.00
2018-04-30T03:09:53.323Z,0.00
2018-04-30T03:10:53.319Z,0.00
2018-04-30T03:11:53.350Z,0.00
2018-04-30T03:12:53.357Z,0.00
2018-04-30T03:13:53.356Z,0.00
2018-04-30T03:14:53.417Z,0.00
2018-04-30T03:15:53.408Z,0.00
2018-04-30T03:16:53.400Z,0.00
2018-04-30T03:17:53.408Z,0.00
2018-04-30T03:18:53.442Z,0.00
2018-04-30T03:19:53.423Z,0.00
2018-04-30T03:20:53.438Z,0.00
2018-04-30T03:21:53.450Z,0.00
2018-04-30T03:22:53.469Z,0.00
2018-04-30T03:23:53.467Z,0.00
2018-04-30T03:24:53.501Z,0.00
2018-04-30T03:25:53.509Z,0.00
2018-04-30T03:26:53.510Z,0.00
2018-04-30T03:27:53.517Z,4.00
2018-04-30T03:28:53.546Z,4.00
2018-04-30T03:29:53.557Z,4.00
2018-04-30T03:30:53.559Z,0.00
2018-04-30T03:31:53.563Z,0.00
2018-04-30T03:32:53.579Z,4.00
2018-04-30T03:33:53.592Z,4.00
2018-04-30T03:34:53.586Z,4.00
2018-04-30T03:35:53.601Z,4.00
2018-04-30T03:36:53.635Z,4.00
2018-04-30T03:37:53.640Z,4.00
2018-04-30T03:38:53.638Z,8.00
2018-04-30T03:39:53.648Z,8.00
2018-04-30T03:40:53.720Z,8.00
2018-04-30T03:41:53.668Z,12.00
2018-04-30T03:42:53.680Z,12.00
2018-04-30T03:43:53.742Z,12.00
2018-04-30T03:44:53.707Z,20.00
2018-04-30T03:45:53.712Z,20.00
2018-04-30T03:46:53.721Z,24.00
2018-04-30T03:47:53.743Z,24.00
2018-04-30T03:48:53.773Z,28.00
2018-04-30T03:50:53.772Z,32.00
2018-04-30T03:51:53.774Z,36.00
2018-04-30T03:52:53.794Z,40.00
2018-04-30T03:53:53.806Z,44.00
2018-04-30T03:54:53.834Z,52.00
2018-04-30T03:55:53.840Z,52.00
2018-04-30T03:56:53.833Z,56.00
2018-04-30T03:57:53.841Z,60.00
2018-04-30T03:58:53.852Z,68.00
2018-04-30T03:59:53.850Z,72.00
2018-04-30T04:00:53.880Z,76.00
2018-04-30T04:01:53.879Z,80.00
2018-04-30T04:02:53.899Z,84.00
2018-04-30T04:03:53.898Z,96.00
2018-04-30T04:04:53.903Z,96.00
2018-04-30T04:05:53.922Z,100.00
2018-04-30T04:06:53.931Z,104.00
2018-04-30T04:07:53.937Z,104.00
2018-04-30T04:08:54.006Z,116.00
2018-04-30T04:09:54.013Z,120.00
2018-04-30T04:10:53.972Z,120.00
2018-04-30T04:11:54.019Z,124.00
2018-04-30T04:12:54.009Z,136.00
2018-04-30T04:13:54.041Z,136.00
2018-04-30T04:14:54.027Z,144.00
2018-04-30T04:15:54.043Z,156.00
2018-04-30T04:16:54.051Z,160.00
2018-04-30T04:17:54.061Z,168.00
2018-04-30T04:18:54.062Z,184.00
2018-04-30T04:19:54.076Z,220.00
2018-04-30T04:20:54.113Z,240.00
2018-04-30T04:21:54.096Z,248.00
2018-04-30T04:22:54.112Z,268.00
2018-04-30T04:23:54.122Z,300.00
2018-04-30T04:24:54.138Z,328.00
2018-04-30T04:25:54.149Z,348.00
2018-04-30T04:26:54.162Z,352.00
2018-04-30T04:27:54.182Z,376.00
2018-04-30T04:28:54.183Z,396.00
2018-04-30T04:29:54.183Z,436.00
2018-04-30T04:30:54.201Z,464.00
2018-04-30T04:31:54.206Z,512.00
2018-04-30T04:32:54.209Z,564.00
2018-04-30T04:33:54.232Z,552.00
2018-04-30T04:34:54.231Z,536.00
2018-04-30T04:35:54.238Z,524.00
2018-04-30T04:36:54.264Z,504.00
2018-04-30T04:37:54.264Z,536.00
2018-04-30T04:38:54.289Z,584.00
2018-04-30T04:39:54.279Z,788.00
2018-04-30T04:41:54.304Z,980.00
2018-04-30T04:42:54.318Z,920.00
2018-04-30T04:43:54.333Z,904.00
2018-04-30T04:44:54.341Z,956.00
2018-04-30T04:45:54.360Z,1056.00
2018-04-30T04:46:54.356Z,1128.00
2018-04-30T04:47:54.360Z,868.00
2018-04-30T04:48:54.367Z,732.00
2018-04-30T04:49:54.380Z,936.00
2018-04-30T04:50:54.398Z,1104.00
2018-04-30T04:51:54.403Z,1092.00
2018-04-30T04:52:54.416Z,1164.00
2018-04-30T04:53:54.447Z,988.00
2018-04-30T04:54:54.453Z,996.00
2018-04-30T04:55:54.436Z,1072.00
2018-04-30T04:56:54.498Z,1284.00
2018-04-30T04:57:54.523Z,1600.00
2018-04-30T04:58:54.509Z,1476.00
2018-04-30T04:59:54.497Z,1212.00
2018-04-30T05:00:54.536Z,1196.00
2018-04-30T05:01:54.533Z,1268.00
2018-04-30T05:02:54.523Z,1292.00
2018-04-30T05:03:54.534Z,1236.00
2018-04-30T05:04:54.549Z,1224.00
2018-04-30T05:05:54.546Z,1212.00
2018-04-30T05:06:54.560Z,1208.00
2018-04-30T05:07:54.598Z,1252.00
2018-04-30T05:08:54.595Z,1216.00
2018-04-30T05:09:54.625Z,1220.00
2018-04-30T05:10:54.660Z,1168.00
2018-04-30T05:11:54.622Z,1284.00
2018-04-30T05:12:54.619Z,1244.00
2018-04-30T05:13:54.634Z,1076.00
2018-04-30T05:14:54.639Z,1020.00
2018-04-30T05:15:54.673Z,996.00
2018-04-30T05:16:54.657Z,1204.00
2018-04-30T05:17:54.700Z,1260.00
2018-04-30T05:18:54.698Z,1252.00
2018-04-30T05:19:54.721Z,1356.00
2018-04-30T05:20:54.749Z,1448.00
2018-04-30T05:21:54.729Z,1400.00
2018-04-30T05:22:54.724Z,1364.00
2018-04-30T05:23:54.740Z,1420.00
2018-04-30T05:24:54.741Z,1568.00
2018-04-30T05:25:54.758Z,1500.00
2018-04-30T05:26:54.765Z,1524.00
2018-04-30T05:27:54.775Z,1460.00
2018-04-30T05:28:54.787Z,1384.00
2018-04-30T05:29:54.823Z,1488.00
2018-04-30T05:30:54.801Z,1444.00
2018-04-30T05:31:54.857Z,1316.00
2018-04-30T05:32:54.841Z,1380.00
2018-04-30T05:33:54.931Z,1348.00
2018-04-30T05:34:54.864Z,1328.00
2018-04-30T05:35:54.876Z,1436.00
2018-04-30T05:36:54.895Z,1412.00
2018-04-30T05:37:54.875Z,1388.00
2018-04-30T05:38:54.894Z,1468.00
2018-04-30T05:39:54.893Z,1672.00
2018-04-30T05:40:54.904Z,2048.00
2018-04-30T05:41:54.928Z,2144.00
2018-04-30T05:42:54.939Z,1956.00
2018-04-30T05:43:54.958Z,2164.00
2018-04-30T05:44:54.954Z,2216.00
2018-04-30T05:45:54.998Z,2188.00
2018-04-30T05:46:55.025Z,2076.00
2018-04-30T05:47:55.097Z,2132.00
2018-04-30T05:48:55.016Z,2140.00
2018-04-30T05:49:55.027Z,1904.00
2018-04-30T05:50:55.032Z,1824.00
2018-04-30T05:51:55.041Z,1804.00
2018-04-30T05:52:55.045Z,1688.00
2018-04-30T05:53:55.053Z,1744.00
2018-04-30T05:54:55.073Z,1636.00
2018-04-30T05:55:55.067Z,1496.00
2018-04-30T05:56:55.075Z,1600.00
2018-04-30T05:57:55.084Z,1416.00
2018-04-30T05:58:55.099Z,1380.00
2018-04-30T05:59:55.114Z,1352.00
2018-04-30T06:00:55.113Z,1204.00
2018-04-30T06:01:55.131Z,1256.00
2018-04-30T06:02:55.141Z,1304.00
2018-04-30T06:03:55.150Z,1092.00
2018-04-30T06:04:55.164Z,1204.00
2018-04-30T06:05:55.202Z,1368.00
2018-04-30T06:06:55.223Z,1456.00
2018-04-30T06:07:55.217Z,1512.00
2018-04-30T06:08:55.225Z,1536.00
2018-04-30T06:09:55.242Z,1424.00
2018-04-30T06:10:55.262Z,1356.00
2018-04-30T06:11:55.226Z,1512.00
2018-04-30T06:12:55.244Z,1588.00
2018-04-30T06:13:55.262Z,1464.00
2018-04-30T06:14:55.363Z,1488.00
2018-04-30T06:15:55.279Z,1400.00
2018-04-30T06:16:55.295Z,1552.00
2018-04-30T06:17:55.315Z,1492.00
2018-04-30T06:18:55.338Z,1392.00
2018-04-30T06:19:55.324Z,1376.00
2018-04-30T06:20:55.339Z,1084.00
2018-04-30T06:21:55.354Z,1076.00
2018-04-30T06:22:55.356Z,1060.00
2018-04-30T06:23:55.361Z,1136.00
2018-04-30T06:24:55.382Z,996.00
2018-04-30T06:25:55.395Z,1096.00
2018-04-30T06:26:55.464Z,1148.00
2018-04-30T06:27:55.394Z,1052.00
2018-04-30T06:28:55.419Z,1312.00
2018-04-30T06:29:55.413Z,1372.00
2018-04-30T06:30:55.446Z,1436.00
2018-04-30T06:31:55.456Z,1308.00
2018-04-30T06:32:55.465Z,1300.00
2018-04-30T06:33:55.469Z,1268.00
2018-04-30T06:34:55.470Z,1288.00
2018-04-30T06:35:55.594Z,1788.00
2018-04-30T06:36:55.513Z,1720.00
2018-04-30T06:37:55.551Z,1972.00
2018-04-30T06:38:55.551Z,1708.00
2018-04-30T06:40:55.545Z,1736.00
2018-04-30T06:41:57.544Z,1668.00
2018-04-30T06:42:55.551Z,1700.00
2018-04-30T06:43:55.564Z,1792.00
2018-04-30T06:44:55.619Z,1404.00
2018-04-30T06:45:55.605Z,1544.00
2018-04-30T06:46:55.623Z,1604.00
2018-04-30T06:47:55.634Z,1796.00
2018-04-30T06:48:55.615Z,2004.00
2018-04-30T06:49:55.639Z,1736.00
2018-04-30T06:50:55.660Z,1740.00
2018-04-30T06:51:55.649Z,1792.00
2018-04-30T06:52:55.669Z,1868.00
2018-04-30T06:53:55.686Z,1536.00
2018-04-30T06:54:55.683Z,1640.00
2018-04-30T06:55:55.757Z,1668.00
2018-04-30T06:56:55.702Z,1556.00
2018-04-30T06:57:55.749Z,1320.00
2018-04-30T06:58:55.750Z,1104.00
2018-04-30T06:59:55.759Z,1120.00
2018-04-30T07:00:55.749Z,1288.00
2018-04-30T07:01:55.756Z,1008.00
2018-04-30T07:02:55.772Z,996.00
2018-04-30T07:03:55.774Z,952.00
2018-04-30T07:04:55.787Z,1020.00
2018-04-30T07:05:55.809Z,1588.00
2018-04-30T07:06:55.807Z,1816.00
2018-04-30T07:07:55.858Z,2044.00
2018-04-30T07:08:55.823Z,3208.00
2018-04-30T07:09:55.841Z,3656.00
2018-04-30T07:10:55.844Z,4196.00
2018-04-30T07:11:55.873Z,5408.00
2018-04-30T07:12:55.888Z,5948.00
2018-04-30T07:13:55.887Z,6252.00
2018-04-30T07:14:55.947Z,6280.00
2018-04-30T07:15:55.908Z,6176.00
2018-04-30T07:16:55.939Z,5940.00
2018-04-30T07:17:55.945Z,5660.00
2018-04-30T07:18:55.940Z,6076.00
2018-04-30T07:19:56.049Z,6164.00
2018-04-30T07:20:55.968Z,6468.00
2018-04-30T07:21:55.968Z,6784.00
2018-04-30T07:22:55.985Z,7152.00
2018-04-30T07:23:55.987Z,7896.00
2018-04-30T07:24:55.995Z,8788.00
2018-04-30T07:25:56.017Z,8564.00
2018-04-30T07:26:56.037Z,8788.00
2018-04-30T07:27:56.096Z,9636.00
2018-04-30T07:28:56.040Z,10340.00
2018-04-30T07:29:56.043Z,10136.00
2018-04-30T07:30:56.055Z,9688.00
2018-04-30T07:31:56.074Z,9792.00
2018-04-30T07:32:56.098Z,10484.00
2018-04-30T07:33:56.095Z,9476.00
2018-04-30T07:34:56.101Z,9844.00
2018-04-30T07:35:56.131Z,9388.00
2018-04-30T07:36:56.130Z,9068.00
2018-04-30T07:37:56.179Z,7952.00
2018-04-30T07:38:56.144Z,6604.00
2018-04-30T07:39:56.157Z,5488.00
2018-04-30T07:40:56.204Z,4672.00
2018-04-30T07:41:56.195Z,4712.00
2018-04-30T07:42:56.207Z,4972.00
2018-04-30T07:43:56.270Z,5132.00
2018-04-30T07:44:56.230Z,5144.00
2018-04-30T07:45:56.233Z,4664.00
2018-04-30T07:47:56.252Z,4876.00
2018-04-30T07:48:56.258Z,4732.00
2018-04-30T07:49:56.271Z,5076.00
2018-04-30T07:50:56.329Z,5300.00
2018-04-30T07:51:56.293Z,5164.00
2018-04-30T07:52:56.303Z,4744.00
2018-04-30T07:53:56.318Z,4360.00
2018-04-30T07:54:56.320Z,3832.00
2018-04-30T07:55:56.353Z,3936.00
2018-04-30T07:56:56.353Z,4016.00
2018-04-30T07:57:56.360Z,3668.00
2018-04-30T07:58:56.393Z,4380.00
2018-04-30T07:59:56.378Z,5012.00
2018-04-30T08:00:56.386Z,4948.00
2018-04-30T08:01:56.397Z,4272.00
2018-04-30T08:02:56.431Z,3872.00
2018-04-30T08:03:56.414Z,3116.00
2018-04-30T08:04:56.440Z,2348.00
2018-04-30T08:05:56.441Z,2052.00
2018-04-30T08:06:56.515Z,2120.00
2018-04-30T08:07:56.464Z,2236.00
2018-04-30T08:08:56.515Z,2444.00
2018-04-30T08:09:56.529Z,2528.00
2018-04-30T08:10:56.512Z,2476.00
2018-04-30T08:11:56.552Z,2272.00
2018-04-30T08:13:56.540Z,2388.00
2018-04-30T08:14:56.608Z,2056.00
2018-04-30T08:15:56.556Z,1880.00
2018-04-30T08:16:56.584Z,2084.00
2018-04-30T08:17:56.580Z,1976.00
2018-04-30T08:18:56.597Z,1828.00
2018-04-30T08:19:56.622Z,1792.00
2018-04-30T08:20:56.630Z,1828.00
2018-04-30T08:21:56.625Z,1808.00
2018-04-30T08:22:56.631Z,2152.00
2018-04-30T08:23:56.640Z,3020.00
2018-04-30T08:24:56.658Z,3836.00
2018-04-30T08:25:56.703Z,4340.00
2018-04-30T08:26:56.826Z,4188.00
2018-04-30T08:27:56.687Z,3716.00
2018-04-30T08:28:56.754Z,3472.00
2018-04-30T08:29:56.698Z,3316.00
2018-04-30T08:30:56.781Z,3256.00
2018-04-30T08:31:56.722Z,3348.00
2018-04-30T08:32:56.765Z,3332.00
2018-04-30T08:33:56.763Z,3460.00
2018-04-30T08:34:56.834Z,3308.00
2018-04-30T08:35:56.766Z,3328.00
2018-04-30T08:36:56.824Z,2988.00
2018-04-30T08:37:56.801Z,2676.00
2018-04-30T08:38:56.818Z,2980.00
2018-04-30T08:39:56.818Z,3144.00
2018-04-30T08:40:56.829Z,2688.00
2018-04-30T08:41:56.827Z,2784.00
2018-04-30T08:42:56.842Z,2816.00
2018-04-30T08:43:56.946Z,2592.00
2018-04-30T08:44:56.963Z,2312.00
2018-04-30T08:45:56.872Z,2040.00
2018-04-30T08:46:56.892Z,1832.00
2018-04-30T08:47:56.904Z,1616.00
2018-04-30T08:48:56.907Z,1692.00
2018-04-30T08:49:56.916Z,2320.00
2018-04-30T08:50:56.930Z,2844.00
2018-04-30T08:51:56.943Z,3916.00
2018-04-30T08:52:56.956Z,5208.00
2018-04-30T08:53:56.957Z,6020.00
2018-04-30T08:54:56.961Z,6084.00
2018-04-30T08:55:56.986Z,6628.00
2018-04-30T08:56:57.004Z,6884.00
2018-04-30T08:57:56.999Z,6992.00
2018-04-30T08:58:57.031Z,6508.00
2018-04-30T08:59:57.037Z,6608.00
2018-04-30T09:00:57.027Z,6724.00
2018-04-30T09:01:57.030Z,6992.00
2018-04-30T09:02:57.069Z,7252.00
2018-04-30T09:03:57.050Z,7308.00
2018-04-30T09:04:57.064Z,7152.00
2018-04-30T09:05:57.075Z,7016.00
2018-04-30T09:06:57.088Z,7416.00
2018-04-30T09:07:57.129Z,8280.00
2018-04-30T09:08:57.186Z,9136.00
2018-04-30T09:09:57.113Z,9420.00
2018-04-30T09:10:57.194Z,9600.00
2018-04-30T09:11:57.140Z,9740.00
2018-04-30T09:12:57.158Z,9916.00
2018-04-30T09:13:57.190Z,9768.00
2018-04-30T09:14:57.242Z,8724.00
2018-04-30T09:15:57.240Z,7924.00
2018-04-30T09:16:57.211Z,6912.00
2018-04-30T09:17:57.466Z,7316.00
2018-04-30T09:18:57.320Z,6864.00
2018-04-30T09:19:57.281Z,6536.00
2018-04-30T09:20:57.238Z,6800.00
2018-04-30T09:21:57.265Z,7400.00
2018-04-30T09:22:57.267Z,7504.00
2018-04-30T09:23:57.299Z,7256.00
2018-04-30T09:24:57.313Z,7188.00
2018-04-30T09:25:57.289Z,7084.00
2018-04-30T09:26:57.294Z,7244.00
2018-04-30T09:27:57.305Z,7192.00
2018-04-30T09:28:57.322Z,7436.00
2018-04-30T09:29:57.308Z,7784.00
2018-04-30T09:30:57.344Z,8204.00
2018-04-30T09:31:57.437Z,8780.00
2018-04-30T09:32:57.362Z,9104.00
2018-04-30T09:33:57.412Z,9204.00
2018-04-30T09:34:57.392Z,8656.00
2018-04-30T09:35:57.454Z,7716.00
2018-04-30T09:36:57.401Z,6608.00
2018-04-30T09:37:57.399Z,5800.00
2018-04-30T09:38:57.431Z,5488.00
2018-04-30T09:39:57.448Z,5260.00
2018-04-30T09:40:57.482Z,5056.00
2018-04-30T09:41:57.439Z,4860.00
2018-04-30T09:42:57.439Z,4576.00
2018-04-30T09:43:57.543Z,4432.00
2018-04-30T09:44:57.455Z,4408.00
2018-04-30T09:45:57.467Z,4492.00
2018-04-30T09:46:57.483Z,4752.00
2018-04-30T09:47:57.542Z,5300.00
2018-04-30T09:48:57.513Z,5668.00
2018-04-30T09:49:57.544Z,5960.00
2018-04-30T09:50:57.575Z,5840.00
2018-04-30T09:51:57.549Z,5900.00
2018-04-30T09:52:57.694Z,6104.00
2018-04-30T09:53:57.574Z,6176.00
2018-04-30T09:54:57.587Z,6132.00
2018-04-30T09:56:57.587Z,6332.00
2018-04-30T09:57:57.604Z,6428.00
2018-04-30T09:58:57.626Z,6712.00
2018-04-30T09:59:57.626Z,6896.00
2018-04-30T10:00:57.636Z,6880.00
