createdAt,value
2022-08-10T00:01:52.287Z,21.77
2022-08-10T00:04:21.463Z,22.35
2022-08-10T00:06:52.911Z,22.77
2022-08-10T00:09:20.027Z,22.74
2022-08-10T00:11:49.350Z,21.54
2022-08-10T00:14:20.685Z,21.11
2022-08-10T00:16:47.515Z,21.57
2022-08-10T00:19:16.467Z,21.71
2022-08-10T00:21:45.433Z,22.02
2022-08-10T00:24:16.441Z,21.73
2022-08-10T00:27:58.966Z,21.55
2022-08-10T00:29:35.162Z,20.92
2022-08-10T00:32:04.561Z,22.46
2022-08-10T00:34:37.686Z,22.18
2022-08-10T00:37:04.723Z,21.57
2022-08-10T00:39:36.071Z,22.38
2022-08-10T00:42:07.573Z,21.57
2022-08-10T00:44:42.076Z,22.33
2022-08-10T00:47:22.623Z,21.72
2022-08-10T00:50:01.279Z,22.28
2022-08-10T00:52:30.258Z,21.96
2022-08-10T00:54:57.546Z,22.19
2022-08-10T00:57:30.011Z,21.80
2022-08-10T00:59:57.609Z,22.16
2022-08-10T01:02:33.234Z,19.28
2022-08-10T01:05:03.364Z,21.79
2022-08-10T01:07:46.503Z,22.12
2022-08-10T01:10:54.727Z,22.07
2022-08-10T01:13:25.250Z,22.05
2022-08-10T01:16:33.756Z,22.02
2022-08-10T01:19:09.514Z,21.94
2022-08-10T01:21:56.572Z,21.90
2022-08-10T01:24:36.078Z,21.83
2022-08-10T01:27:15.209Z,21.81
2022-08-10T01:29:54.593Z,21.77
2022-08-10T01:32:36.303Z,21.76
2022-08-10T01:35:41.656Z,21.73
2022-08-10T01:38:09.295Z,21.67
2022-08-10T01:40:40.236Z,21.03
2022-08-10T01:43:10.151Z,21.01
2022-08-10T01:45:52.047Z,21.52
2022-08-10T01:48:29.413Z,20.64
2022-08-10T01:51:01.473Z,20.38
2022-08-10T01:53:42.315Z,20.92
2022-08-10T01:56:14.508Z,20.88
2022-08-10T01:58:42.659Z,20.18
2022-08-10T02:01:17.474Z,20.39
2022-08-10T02:04:01.673Z,20.91
2022-08-10T02:06:33.967Z,21.38
2022-08-10T02:09:06.199Z,20.63
2022-08-10T02:12:05.389Z,21.23
2022-08-10T02:14:33.910Z,21.35
2022-08-10T02:17:07.099Z,20.84
2022-08-10T02:19:36.092Z,21.07
2022-08-10T02:22:35.221Z,21.01
2022-08-10T02:24:52.699Z,21.29
2022-08-10T02:27:21.369Z,21.18
2022-08-10T02:29:51.006Z,21.24
2022-08-10T02:32:36.395Z,21.21
2022-08-10T02:35:07.901Z,21.20
2022-08-10T02:37:37.845Z,21.04
2022-08-10T02:40:05.454Z,21.16
2022-08-10T02:45:20.984Z,20.48
2022-08-10T02:45:57.075Z,20.42
2022-08-10T02:48:29.711Z,21.07
2022-08-10T02:51:02.609Z,21.06
2022-08-10T02:53:55.031Z,21.04
2022-08-10T02:56:25.819Z,21.00
2022-08-10T02:58:57.583Z,20.19
2022-08-10T03:01:29.672Z,20.60
2022-08-10T03:04:00.278Z,20.98
2022-08-10T03:06:36.800Z,20.40
2022-08-10T03:09:05.871Z,20.36
2022-08-10T03:12:35.660Z,20.95
2022-08-10T03:14:23.067Z,20.22
2022-08-10T03:16:55.731Z,20.19
2022-08-10T03:20:34.032Z,20.88
2022-08-10T03:22:11.004Z,19.97
2022-08-10T03:24:40.488Z,20.04
2022-08-10T03:27:10.869Z,20.12
2022-08-10T03:30:27.422Z,20.37
2022-08-10T03:32:30.373Z,20.00
2022-08-10T03:34:59.974Z,20.62
2022-08-10T03:37:32.317Z,20.91
2022-08-10T03:39:59.259Z,19.83
2022-08-10T03:42:28.126Z,20.85
2022-08-10T03:44:55.326Z,20.30
2022-08-10T03:47:24.690Z,20.65
2022-08-10T03:49:52.007Z,21.02
2022-08-10T03:52:19.240Z,21.01
2022-08-10T03:54:51.640Z,21.03
2022-08-10T03:57:18.452Z,20.30
2022-08-10T03:59:45.458Z,21.01
2022-08-10T04:02:44.345Z,18.06
2022-08-10T04:04:59.924Z,20.45
2022-08-10T04:07:36.245Z,20.33
2022-08-10T04:10:03.692Z,20.98
2022-08-10T04:12:30.420Z,20.28
2022-08-10T04:14:57.600Z,19.68
2022-08-10T04:18:05.223Z,19.74
2022-08-10T04:20:34.385Z,20.12
2022-08-10T04:23:09.438Z,18.83
2022-08-10T04:25:39.964Z,20.79
2022-08-10T04:28:08.038Z,19.73
2022-08-10T04:30:36.213Z,20.99
2022-08-10T04:33:07.283Z,20.73
2022-08-10T04:35:34.852Z,18.77
2022-08-10T04:38:03.635Z,20.76
2022-08-10T04:40:32.586Z,21.07
2022-08-10T04:43:11.650Z,19.07
2022-08-10T04:45:50.001Z,20.73
2022-08-10T04:48:43.270Z,21.13
2022-08-10T04:51:17.638Z,20.91
2022-08-10T04:54:03.226Z,20.41
2022-08-10T04:56:35.458Z,21.14
2022-08-10T04:59:02.668Z,21.20
2022-08-10T05:02:21.847Z,21.22
2022-08-10T05:04:35.057Z,20.67
2022-08-10T05:07:04.661Z,21.25
2022-08-10T05:09:31.347Z,21.26
2022-08-10T05:11:58.093Z,21.31
2022-08-10T05:14:25.277Z,20.45
2022-08-10T05:16:52.039Z,21.09
2022-08-10T05:19:21.198Z,21.36
2022-08-10T05:22:05.587Z,20.86
2022-08-10T05:24:33.271Z,21.51
2022-08-10T05:27:08.366Z,21.58
2022-08-10T05:29:39.726Z,21.66
2022-08-10T05:32:07.157Z,20.89
2022-08-10T05:34:33.954Z,21.71
2022-08-10T05:37:02.953Z,21.63
2022-08-10T05:39:32.444Z,20.00
2022-08-10T05:42:01.076Z,21.68
2022-08-10T05:44:31.042Z,21.72
2022-08-10T05:46:58.016Z,20.95
2022-08-10T05:49:25.506Z,21.79
2022-08-10T05:51:54.931Z,21.82
2022-08-10T05:54:21.796Z,21.73
2022-08-10T05:56:56.057Z,21.79
2022-08-10T06:00:11.302Z,21.96
2022-08-10T06:02:36.688Z,20.41
2022-08-10T06:05:10.907Z,21.83
2022-08-10T06:08:03.683Z,21.28
2022-08-10T06:10:32.962Z,22.15
2022-08-10T06:13:30.450Z,22.19
2022-08-10T06:16:04.833Z,20.97
2022-08-10T06:18:31.732Z,22.19
2022-08-10T06:21:01.873Z,21.59
2022-08-10T06:23:31.717Z,21.58
2022-08-10T06:26:11.755Z,21.92
2022-08-10T06:29:02.885Z,22.49
2022-08-10T06:31:48.165Z,22.55
2022-08-10T06:34:32.358Z,22.61
2022-08-10T06:37:03.744Z,22.19
2022-08-10T06:39:35.351Z,22.04
2022-08-10T06:42:17.932Z,22.81
2022-08-10T06:45:09.306Z,22.82
2022-08-10T06:47:51.956Z,22.87
2022-08-10T06:50:45.333Z,22.37
2022-08-10T06:53:19.233Z,23.06
2022-08-10T06:55:56.628Z,21.66
2022-08-10T06:58:27.276Z,22.94
2022-08-10T07:00:55.633Z,23.24
2022-08-10T07:03:26.914Z,22.52
2022-08-10T07:05:54.439Z,22.66
2022-08-10T07:08:23.485Z,22.41
2022-08-10T07:10:50.056Z,23.59
2022-08-10T07:14:14.233Z,23.65
2022-08-10T07:16:10.864Z,23.51
2022-08-10T07:18:39.251Z,23.80
2022-08-10T07:21:06.999Z,23.77
2022-08-10T07:23:55.943Z,22.84
2022-08-10T07:26:24.972Z,23.74
2022-08-10T07:28:52.316Z,22.51
2022-08-10T07:31:33.090Z,23.69
2022-08-10T07:34:09.458Z,23.61
2022-08-10T07:36:36.877Z,23.66
2022-08-10T07:39:05.556Z,23.66
2022-08-10T07:41:33.431Z,24.10
2022-08-10T07:44:04.582Z,23.64
2022-08-10T07:46:32.181Z,24.57
2022-08-10T07:49:15.334Z,24.69
2022-08-10T07:51:54.568Z,24.08
2022-08-10T07:54:24.250Z,24.64
2022-08-10T07:56:54.142Z,24.89
2022-08-10T07:59:26.621Z,24.96
2022-08-10T08:01:55.009Z,24.99
2022-08-10T08:04:22.951Z,25.06
2022-08-10T08:06:51.455Z,25.13
2022-08-10T08:09:19.711Z,25.21
2022-08-10T08:11:47.892Z,23.83
2022-08-10T08:14:18.783Z,24.47
2022-08-10T08:16:50.219Z,25.41
2022-08-10T08:19:37.373Z,25.50
2022-08-10T08:24:30.561Z,25.57
2022-08-10T08:24:55.852Z,25.29
2022-08-10T08:27:26.410Z,24.79
2022-08-10T08:29:53.675Z,24.60
2022-08-10T08:32:25.675Z,25.74
2022-08-10T08:34:59.070Z,25.23
2022-08-10T08:38:32.517Z,25.33
2022-08-10T08:40:28.125Z,25.94
2022-08-10T08:43:29.723Z,26.01
2022-08-10T08:46:10.132Z,26.10
2022-08-10T08:49:11.292Z,25.79
2022-08-10T08:52:07.330Z,26.23
2022-08-10T08:55:04.188Z,26.33
2022-08-10T08:58:03.079Z,26.44
2022-08-10T09:00:37.903Z,26.52
2022-08-10T09:03:27.966Z,26.52
2022-08-10T09:06:17.368Z,25.27
2022-08-10T09:09:12.502Z,26.55
2022-08-10T09:12:19.154Z,26.63
2022-08-10T09:15:01.113Z,25.75
2022-08-10T09:17:48.810Z,25.71
2022-08-10T09:20:35.365Z,26.61
2022-08-10T09:23:19.355Z,26.54
2022-08-10T09:25:54.877Z,26.78
2022-08-10T09:28:32.091Z,26.00
2022-08-10T09:36:24.405Z,26.96
2022-08-10T09:37:12.216Z,25.89
2022-08-10T09:40:48.447Z,27.06
2022-08-10T09:43:21.558Z,27.09
2022-08-10T09:45:53.625Z,26.32
2022-08-10T09:48:41.764Z,27.25
2022-08-10T09:51:48.702Z,27.63
2022-08-10T09:54:36.846Z,27.72
2022-08-10T09:57:54.809Z,26.95
2022-08-10T10:00:20.792Z,28.04
2022-08-10T10:03:27.959Z,27.85
2022-08-10T10:06:19.173Z,28.47
2022-08-10T10:09:11.023Z,28.42
2022-08-10T10:11:50.044Z,28.67
2022-08-10T10:14:56.766Z,28.80
2022-08-10T10:17:30.703Z,28.17
2022-08-10T10:20:09.286Z,28.27
2022-08-10T10:22:38.647Z,29.00
2022-08-10T10:25:20.614Z,28.43
2022-08-10T10:28:11.539Z,29.57
2022-08-10T10:31:00.977Z,29.63
2022-08-10T10:34:00.031Z,28.31
2022-08-10T10:36:27.732Z,30.05
2022-08-10T10:38:56.005Z,29.61
2022-08-10T10:42:03.212Z,30.19
2022-08-10T10:44:42.245Z,30.21
2022-08-10T10:47:30.414Z,30.50
2022-08-10T10:50:13.176Z,30.61
2022-08-10T10:52:55.224Z,30.99
2022-08-10T10:56:13.870Z,31.19
2022-08-10T10:58:38.664Z,31.53
2022-08-10T11:01:19.521Z,30.66
2022-08-10T11:04:06.180Z,30.94
2022-08-10T11:06:58.221Z,31.27
2022-08-10T11:10:05.018Z,30.17
2022-08-10T11:12:34.079Z,30.27
2022-08-10T11:15:42.693Z,30.24
2022-08-10T11:18:33.710Z,30.55
2022-08-10T11:21:15.188Z,30.52
2022-08-10T11:24:46.892Z,30.45
2022-08-10T11:26:49.115Z,30.84
2022-08-10T11:29:22.051Z,31.13
2022-08-10T11:31:56.772Z,30.69
2022-08-10T11:34:48.342Z,30.83
2022-08-10T11:38:30.893Z,31.77
2022-08-10T11:40:49.623Z,32.37
2022-08-10T11:43:17.253Z,31.61
2022-08-10T11:46:29.106Z,31.36
2022-08-10T11:49:17.946Z,33.09
2022-08-10T11:51:48.226Z,33.46
2022-08-10T11:54:26.700Z,33.73
2022-08-10T11:57:01.304Z,33.06
2022-08-10T11:59:51.631Z,34.25
2022-08-10T12:02:38.162Z,34.83
2022-08-10T12:05:17.248Z,35.28
2022-08-10T12:10:06.240Z,34.70
2022-08-10T12:10:49.740Z,35.85
2022-08-10T12:13:25.293Z,35.67
2022-08-10T12:16:05.170Z,35.52
2022-08-10T12:18:57.317Z,36.91
2022-08-10T12:21:31.966Z,37.16
2022-08-10T12:24:23.355Z,37.17
2022-08-10T12:26:59.909Z,36.79
2022-08-10T12:29:37.182Z,35.85
2022-08-10T12:32:29.427Z,35.73
2022-08-10T12:35:27.065Z,35.96
2022-08-10T12:38:08.592Z,36.92
2022-08-10T12:40:58.462Z,37.67
2022-08-10T12:44:07.612Z,37.41
2022-08-10T12:46:36.774Z,36.82
2022-08-10T12:49:15.630Z,37.20
2022-08-10T12:51:53.722Z,37.93
2022-08-10T12:54:31.925Z,39.29
2022-08-10T12:57:04.765Z,39.42
2022-08-10T12:59:32.415Z,38.46
2022-08-10T13:02:09.684Z,37.82
2022-08-10T13:04:38.695Z,37.31
2022-08-10T13:07:09.591Z,37.70
2022-08-10T13:09:55.584Z,38.70
2022-08-10T13:12:40.094Z,39.93
2022-08-10T13:15:25.449Z,41.31
2022-08-10T13:18:03.633Z,42.79
2022-08-10T13:20:34.657Z,42.27
2022-08-10T13:23:18.418Z,40.78
2022-08-10T13:25:48.704Z,40.02
2022-08-10T13:28:35.945Z,39.05
2022-08-10T13:31:16.752Z,37.86
2022-08-10T13:34:40.600Z,39.04
2022-08-10T13:36:43.314Z,41.23
2022-08-10T13:39:13.946Z,42.44
2022-08-10T13:41:43.408Z,43.67
2022-08-10T13:44:14.348Z,44.45
2022-08-10T13:46:54.382Z,45.55
2022-08-10T13:49:41.251Z,44.90
2022-08-10T13:52:18.434Z,44.19
2022-08-10T13:54:45.768Z,42.97
2022-08-10T13:57:22.963Z,42.68
2022-08-10T14:00:36.910Z,43.27
2022-08-10T14:03:00.160Z,44.77
2022-08-10T14:05:30.195Z,45.77
2022-08-10T14:08:01.504Z,46.26
2022-08-10T14:11:08.441Z,46.86
2022-08-10T14:13:27.104Z,47.05
2022-08-10T14:15:58.454Z,47.63
2022-08-10T14:18:26.461Z,48.33
2022-08-10T14:20:57.647Z,47.96
2022-08-10T14:23:24.496Z,47.15
2022-08-10T14:25:54.807Z,47.09
2022-08-10T14:28:42.369Z,47.20
2022-08-10T14:31:21.161Z,47.39
2022-08-10T14:33:54.602Z,47.53
2022-08-10T14:36:42.801Z,48.46
2022-08-10T14:39:13.818Z,48.56
2022-08-10T14:42:02.717Z,48.31
2022-08-10T14:44:31.962Z,48.20
2022-08-10T14:47:52.627Z,48.45
2022-08-10T14:49:57.845Z,48.54
2022-08-10T14:52:27.609Z,49.16
2022-08-10T14:54:57.320Z,49.17
2022-08-10T14:58:16.861Z,49.70
2022-08-10T15:00:29.353Z,50.14
2022-08-10T15:03:01.914Z,49.57
2022-08-10T15:05:39.850Z,49.40
2022-08-10T15:08:09.125Z,49.84
2022-08-10T15:10:40.114Z,50.42
2022-08-10T15:13:08.185Z,50.59
2022-08-10T15:16:12.163Z,50.97
2022-08-10T15:18:58.608Z,51.08
2022-08-10T15:21:35.728Z,50.75
2022-08-10T15:24:35.308Z,50.61
2022-08-10T15:27:05.720Z,51.33
2022-08-10T15:29:57.269Z,51.41
2022-08-10T15:32:54.417Z,51.19
2022-08-10T15:35:44.264Z,50.95
2022-08-10T15:38:20.472Z,50.77
2022-08-10T15:40:54.218Z,50.52
2022-08-10T15:43:36.980Z,49.91
2022-08-10T15:46:29.998Z,49.05
2022-08-10T15:49:00.997Z,48.04
2022-08-10T15:51:54.232Z,47.31
2022-08-10T15:54:33.642Z,45.82
2022-08-10T15:57:11.493Z,43.24
2022-08-10T15:59:45.200Z,43.93
2022-08-10T16:02:20.791Z,43.30
2022-08-10T16:05:17.957Z,42.25
2022-08-10T16:08:02.999Z,41.25
2022-08-10T16:10:38.956Z,39.34
2022-08-10T16:13:50.401Z,40.01
2022-08-10T16:15:58.241Z,38.97
2022-08-10T16:18:28.729Z,38.49
2022-08-10T16:21:03.545Z,38.08
2022-08-10T16:23:41.967Z,37.63
2022-08-10T16:26:20.505Z,37.16
2022-08-10T16:28:51.835Z,36.83
2022-08-10T16:31:24.789Z,36.54
2022-08-10T16:33:55.183Z,36.02
2022-08-10T16:36:28.958Z,35.85
2022-08-10T16:38:56.071Z,35.03
2022-08-10T16:42:03.639Z,34.76
2022-08-10T16:44:14.477Z,34.47
2022-08-10T16:46:44.957Z,33.96
2022-08-10T16:49:12.246Z,34.27
2022-08-10T16:51:39.809Z,34.11
2022-08-10T16:54:07.313Z,33.70
2022-08-10T16:56:48.994Z,33.80
2022-08-10T16:59:24.820Z,33.37
2022-08-10T17:01:54.197Z,33.14
2022-08-10T17:04:22.666Z,32.65
2022-08-10T17:06:56.185Z,32.45
2022-08-10T17:09:32.108Z,32.40
2022-08-10T17:12:16.205Z,32.09
2022-08-10T17:14:43.519Z,32.26
2022-08-10T17:17:22.168Z,31.62
2022-08-10T17:19:49.510Z,31.76
2022-08-10T17:22:20.182Z,31.54
2022-08-10T17:24:50.856Z,31.25
2022-08-10T17:28:04.479Z,31.11
2022-08-10T17:30:24.124Z,30.88
2022-08-10T17:33:12.771Z,30.37
2022-08-10T17:35:40.256Z,30.41
2022-08-10T17:38:10.584Z,29.74
2022-08-10T17:41:03.669Z,29.87
2022-08-10T17:43:46.663Z,29.49
2022-08-10T17:46:25.011Z,29.62
2022-08-10T17:48:53.352Z,29.60
2022-08-10T17:51:27.423Z,29.21
2022-08-10T17:54:00.891Z,29.30
2022-08-10T17:56:31.685Z,28.60
2022-08-10T17:59:01.691Z,29.04
2022-08-10T18:01:42.108Z,28.69
2022-08-10T18:04:19.555Z,28.00
2022-08-10T18:06:54.592Z,28.59
2022-08-10T18:09:32.643Z,28.46
2022-08-10T18:12:10.371Z,28.22
2022-08-10T18:14:45.645Z,28.23
2022-08-10T18:17:19.053Z,28.03
2022-08-10T18:19:47.411Z,28.03
2022-08-10T18:22:17.617Z,27.59
2022-08-10T18:24:45.387Z,27.51
2022-08-10T18:27:14.550Z,27.53
2022-08-10T18:29:44.421Z,27.59
2022-08-10T18:32:17.135Z,27.22
2022-08-10T18:34:47.832Z,27.60
2022-08-10T18:37:20.520Z,26.98
2022-08-10T18:39:51.422Z,27.06
2022-08-10T18:42:21.951Z,27.05
2022-08-10T18:44:54.168Z,27.43
2022-08-10T18:47:58.439Z,27.44
2022-08-10T18:50:31.832Z,27.01
2022-08-10T18:53:04.741Z,27.34
2022-08-10T18:56:08.823Z,27.25
2022-08-10T18:58:46.449Z,27.32
2022-08-10T19:01:36.590Z,26.73
2022-08-10T19:04:31.242Z,27.18
2022-08-10T19:07:29.119Z,27.10
2022-08-10T19:10:32.791Z,27.05
2022-08-10T19:13:16.446Z,27.04
2022-08-10T19:15:54.211Z,26.88
2022-08-10T19:18:45.955Z,27.03
2022-08-10T19:21:17.431Z,26.99
2022-08-10T19:23:54.779Z,26.70
2022-08-10T19:26:45.961Z,26.92
2022-08-10T19:30:11.235Z,26.88
2022-08-10T19:32:58.040Z,26.82
2022-08-10T19:36:03.641Z,26.74
2022-08-10T19:39:02.855Z,26.73
2022-08-10T19:41:44.646Z,26.72
2022-08-10T19:44:11.827Z,26.69
2022-08-10T19:47:01.158Z,26.62
2022-08-10T19:50:12.712Z,26.53
2022-08-10T19:53:18.650Z,26.47
2022-08-10T19:56:34.572Z,26.21
2022-08-10T20:00:17.659Z,25.85
2022-08-10T20:02:32.853Z,26.11
2022-08-10T20:05:14.704Z,25.95
2022-08-10T20:07:51.498Z,26.12
2022-08-10T20:10:46.022Z,26.05
2022-08-10T20:13:38.157Z,25.95
2022-08-10T20:16:13.493Z,25.34
2022-08-10T20:19:13.969Z,25.47
2022-08-10T20:21:47.252Z,25.75
2022-08-10T20:24:23.676Z,25.12
2022-08-10T20:27:08.864Z,24.18
2022-08-10T20:30:17.797Z,25.59
2022-08-10T20:32:59.923Z,25.07
2022-08-10T20:35:31.246Z,25.47
2022-08-10T20:38:38.622Z,25.41
2022-08-10T20:41:27.968Z,25.36
2022-08-10T20:44:14.905Z,25.27
2022-08-10T20:47:00.421Z,25.18
2022-08-10T20:49:39.513Z,24.86
2022-08-10T20:52:09.481Z,24.79
2022-08-10T20:54:43.623Z,25.02
2022-08-10T20:57:55.282Z,24.97
2022-08-10T21:00:22.971Z,24.06
2022-08-10T21:02:59.676Z,24.85
2022-08-10T21:05:52.616Z,24.82
2022-08-10T21:08:31.566Z,24.78
2022-08-10T21:11:08.642Z,24.73
2022-08-10T21:14:01.737Z,23.75
2022-08-10T21:16:49.717Z,24.16
2022-08-10T21:19:55.599Z,24.45
2022-08-10T21:22:29.090Z,24.41
2022-08-10T21:25:05.290Z,24.36
2022-08-10T21:27:59.297Z,24.30
2022-08-10T21:30:34.985Z,24.28
2022-08-10T21:33:28.973Z,24.27
2022-08-10T21:36:17.837Z,23.88
2022-08-10T21:39:10.113Z,23.13
2022-08-10T21:42:04.736Z,24.17
2022-08-10T21:45:16.897Z,24.15
2022-08-10T21:48:07.024Z,24.11
2022-08-10T21:51:24.697Z,23.36
2022-08-10T21:54:33.903Z,24.00
2022-08-10T21:57:46.076Z,23.19
2022-08-10T22:00:34.922Z,23.86
2022-08-10T22:03:25.097Z,23.79
2022-08-10T22:06:28.145Z,23.17
2022-08-10T22:09:27.694Z,23.35
2022-08-10T22:12:31.573Z,23.25
2022-08-10T22:15:24.309Z,23.54
2022-08-10T22:18:31.338Z,23.03
2022-08-10T22:21:29.211Z,23.42
2022-08-10T22:24:46.462Z,23.35
2022-08-10T22:27:50.026Z,23.32
2022-08-10T22:30:37.478Z,23.07
2022-08-10T22:33:40.379Z,23.20
2022-08-10T22:36:55.623Z,23.14
2022-08-10T22:40:13.508Z,22.65
2022-08-10T22:43:11.036Z,22.89
2022-08-10T22:46:07.977Z,23.00
2022-08-10T22:49:00.445Z,22.89
2022-08-10T22:51:43.544Z,22.93
2022-08-10T22:54:51.843Z,21.44
2022-08-10T22:57:37.658Z,22.86
2022-08-10T23:00:10.945Z,22.46
2022-08-10T23:02:53.114Z,22.41
2022-08-10T23:05:32.755Z,21.94
2022-08-10T23:08:19.526Z,22.73
2022-08-10T23:11:05.449Z,22.16
2022-08-10T23:13:36.912Z,22.63
2022-08-10T23:16:23.702Z,22.59
2022-08-10T23:19:11.930Z,22.57
2022-08-10T23:22:09.244Z,22.55
2022-08-10T23:24:42.055Z,22.52
2022-08-10T23:27:37.832Z,22.52
2022-08-10T23:30:17.668Z,22.51
2022-08-10T23:32:54.062Z,22.51
2022-08-10T23:36:31.735Z,22.50
2022-08-10T23:38:14.163Z,22.48
2022-08-10T23:40:46.611Z,21.60
2022-08-10T23:43:19.227Z,22.47
2022-08-10T23:45:54.416Z,22.36
2022-08-10T23:48:34.220Z,22.41
2022-08-10T23:51:16.438Z,22.36
2022-08-10T23:53:47.057Z,22.31
2022-08-10T23:56:20.120Z,22.22
2022-08-10T23:58:49.298Z,22.30
