createdAt,value
2022-12-13T00:01:22.524Z,96042.38
2022-12-13T00:03:50.158Z,96041.31
2022-12-13T00:06:19.012Z,96043.28
2022-12-13T00:08:46.859Z,96036.53
2022-12-13T00:11:15.878Z,96039.78
2022-12-13T00:13:46.643Z,96039.78
2022-12-13T00:16:16.555Z,96031.22
2022-12-13T00:18:44.875Z,96030.31
2022-12-13T00:21:15.204Z,96027.66
2022-12-13T00:23:44.181Z,96027.53
2022-12-13T00:26:13.985Z,96027.41
2022-12-13T00:28:42.275Z,96018.72
2022-12-13T00:31:52.970Z,96007.53
2022-12-13T00:33:57.450Z,96010.53
2022-12-13T00:36:24.960Z,96009.50
2022-12-13T00:39:01.403Z,96004.16
2022-12-13T00:41:31.143Z,96008.13
2022-12-13T00:43:58.871Z,96005.47
2022-12-13T00:46:27.230Z,95999.91
2022-12-13T00:48:57.560Z,95994.78
2022-12-13T00:51:26.160Z,95993.66
2022-12-13T00:53:55.554Z,95992.16
2022-12-13T00:56:26.116Z,95996.91
2022-12-13T00:58:55.170Z,95998.53
2022-12-13T01:01:25.291Z,95990.06
2022-12-13T01:03:55.169Z,95998.19
2022-12-13T01:06:27.227Z,95999.13
2022-12-13T01:08:56.140Z,95989.81
2022-12-13T01:11:23.987Z,95989.72
2022-12-13T01:13:51.534Z,95991.31
2022-12-13T01:16:19.302Z,95995.53
2022-12-13T01:18:46.913Z,95994.56
2022-12-13T01:21:16.800Z,95986.81
2022-12-13T01:23:46.392Z,95994.13
2022-12-13T01:26:19.706Z,95997.28
2022-12-13T01:28:48.740Z,95995.19
2022-12-13T01:31:19.809Z,95998.69
2022-12-13T01:33:49.003Z,95996.84
2022-12-13T01:36:27.420Z,95995.09
2022-12-13T01:39:02.854Z,95988.47
2022-12-13T01:41:53.079Z,95989.28
2022-12-13T01:45:03.504Z,95991.94
2022-12-13T01:47:36.925Z,95990.09
2022-12-13T01:50:09.372Z,95984.06
2022-12-13T01:52:42.975Z,95981.53
2022-12-13T01:55:19.853Z,95975.59
2022-12-13T01:57:56.899Z,95974.78
2022-12-13T02:00:31.639Z,95977.31
2022-12-13T02:03:07.838Z,95979.88
2022-12-13T02:05:46.225Z,95974.66
2022-12-13T02:08:20.965Z,95972.94
2022-12-13T02:10:56.374Z,95967.22
2022-12-13T02:13:30.967Z,95968.63
2022-12-13T02:16:13.173Z,95961.66
2022-12-13T02:19:10.414Z,95958.75
2022-12-13T02:21:54.745Z,95960.88
2022-12-13T02:24:45.976Z,95964.13
2022-12-13T02:27:42.859Z,95966.31
2022-12-13T02:30:43.052Z,95963.53
2022-12-13T02:33:40.659Z,95957.84
2022-12-13T02:36:15.163Z,95959.00
2022-12-13T02:38:55.057Z,95958.56
2022-12-13T02:41:38.912Z,95949.25
2022-12-13T02:44:22.764Z,95943.91
2022-12-13T02:46:59.209Z,95945.41
2022-12-13T02:49:31.018Z,95944.69
2022-12-13T02:52:00.284Z,95949.94
2022-12-13T02:54:28.168Z,95949.56
2022-12-13T02:56:57.112Z,95947.22
2022-12-13T02:59:29.018Z,95946.88
2022-12-13T03:02:10.118Z,95945.25
2022-12-13T03:05:08.124Z,95939.94
2022-12-13T03:07:45.288Z,95941.31
2022-12-13T03:10:20.649Z,95941.94
2022-12-13T03:13:13.019Z,95941.69
2022-12-13T03:15:46.944Z,95933.69
2022-12-13T03:18:19.439Z,95929.28
2022-12-13T03:20:49.468Z,95935.09
2022-12-13T03:23:18.322Z,95930.69
2022-12-13T03:25:48.367Z,95935.69
2022-12-13T03:28:15.957Z,95926.53
2022-12-13T03:30:43.533Z,95932.44
2022-12-13T03:33:11.165Z,95923.03
2022-12-13T03:35:45.246Z,95924.63
2022-12-13T03:38:21.943Z,95922.94
2022-12-13T03:40:52.642Z,95921.97
2022-12-13T03:43:21.575Z,95918.53
2022-12-13T03:45:50.672Z,95926.88
2022-12-13T03:48:22.537Z,95922.56
2022-12-13T03:50:53.826Z,95925.13
2022-12-13T03:53:33.132Z,95919.31
2022-12-13T03:56:02.763Z,95914.22
2022-12-13T03:58:35.363Z,95909.94
2022-12-13T04:01:06.303Z,95905.63
2022-12-13T04:03:34.332Z,95903.22
2022-12-13T04:06:03.852Z,95900.75
2022-12-13T04:08:31.520Z,95896.47
2022-12-13T04:10:59.290Z,95900.53
2022-12-13T04:13:35.052Z,95903.78
2022-12-13T04:16:03.499Z,95892.75
2022-12-13T04:18:31.585Z,95893.56
2022-12-13T04:20:59.170Z,95890.91
2022-12-13T04:23:28.154Z,95889.06
2022-12-13T04:25:55.805Z,95886.41
2022-12-13T04:28:23.475Z,95884.53
2022-12-13T04:30:53.301Z,95884.41
2022-12-13T04:33:22.410Z,95880.00
2022-12-13T04:35:50.721Z,95880.81
2022-12-13T04:38:18.606Z,95884.19
2022-12-13T04:40:47.498Z,95885.00
2022-12-13T04:43:15.168Z,95897.88
2022-12-13T04:45:42.936Z,95898.22
2022-12-13T04:48:10.613Z,95900.88
2022-12-13T04:50:38.266Z,95891.84
2022-12-13T04:53:05.827Z,95890.31
2022-12-13T04:55:33.441Z,95886.25
2022-12-13T04:58:02.572Z,95891.72
2022-12-13T05:00:30.160Z,95892.88
2022-12-13T05:02:57.835Z,95893.09
2022-12-13T05:05:25.432Z,95886.38
2022-12-13T05:07:53.142Z,95885.31
2022-12-13T05:10:33.812Z,95886.16
2022-12-13T05:13:04.919Z,95879.41
2022-12-13T05:15:32.657Z,95876.41
2022-12-13T05:18:01.727Z,95874.91
2022-12-13T05:20:38.417Z,95875.72
2022-12-13T05:23:06.024Z,95875.81
2022-12-13T05:25:34.306Z,95868.28
2022-12-13T05:28:09.014Z,95871.50
2022-12-13T05:30:53.178Z,95874.66
2022-12-13T05:33:20.755Z,95871.31
2022-12-13T05:35:48.575Z,95874.75
2022-12-13T05:38:16.221Z,95869.09
2022-12-13T05:40:43.935Z,95868.28
2022-12-13T05:43:22.054Z,95870.72
2022-12-13T05:45:50.169Z,95868.66
2022-12-13T05:48:24.440Z,95867.59
2022-12-13T05:51:09.993Z,95862.50
2022-12-13T05:53:39.243Z,95857.41
2022-12-13T05:56:07.530Z,95858.56
2022-12-13T05:58:36.198Z,95856.22
2022-12-13T06:01:10.968Z,95857.84
2022-12-13T06:03:40.266Z,95854.34
2022-12-13T06:06:10.436Z,95851.09
2022-12-13T06:08:38.474Z,95857.25
2022-12-13T06:11:10.049Z,95855.06
2022-12-13T06:13:42.276Z,95864.44
2022-12-13T06:16:21.982Z,95869.78
2022-12-13T06:19:01.302Z,95870.81
2022-12-13T06:21:41.314Z,95874.28
2022-12-13T06:24:14.351Z,95869.44
2022-12-13T06:26:45.243Z,95876.38
2022-12-13T06:29:22.668Z,95871.50
2022-12-13T06:31:54.919Z,95877.53
2022-12-13T06:34:33.689Z,95879.50
2022-12-13T06:37:03.168Z,95887.72
2022-12-13T06:39:33.231Z,95892.22
2022-12-13T06:42:03.179Z,95895.44
2022-12-13T06:44:30.750Z,95889.97
2022-12-13T06:47:11.896Z,95886.94
2022-12-13T06:49:44.073Z,95895.84
2022-12-13T06:52:13.152Z,95892.22
2022-12-13T06:54:41.447Z,95890.44
2022-12-13T06:57:09.207Z,95886.81
2022-12-13T06:59:36.901Z,95887.47
2022-12-13T07:02:04.688Z,95878.28
2022-12-13T07:04:32.673Z,95888.69
2022-12-13T07:07:02.729Z,95880.59
2022-12-13T07:09:31.392Z,95894.22
2022-12-13T07:11:59.354Z,95895.72
2022-12-13T07:14:28.292Z,95901.53
2022-12-13T07:17:03.103Z,95906.63
2022-12-13T07:19:35.204Z,95904.59
2022-12-13T07:22:05.741Z,95906.00
2022-12-13T07:24:33.665Z,95897.19
2022-12-13T07:27:01.152Z,95891.19
2022-12-13T07:29:28.673Z,95889.69
2022-12-13T07:32:01.205Z,95892.94
2022-12-13T07:34:29.862Z,95891.19
2022-12-13T07:36:57.465Z,95897.91
2022-12-13T07:39:26.932Z,95898.59
2022-12-13T07:41:56.463Z,95903.50
2022-12-13T07:44:24.633Z,95900.81
2022-12-13T07:46:52.240Z,95895.03
2022-12-13T07:49:20.186Z,95891.69
2022-12-13T07:51:47.719Z,95885.06
2022-12-13T07:54:15.259Z,95886.53
2022-12-13T07:56:44.203Z,95890.22
2022-12-13T07:59:13.537Z,95891.16
2022-12-13T08:01:41.167Z,95895.22
2022-12-13T08:04:08.779Z,95887.25
2022-12-13T08:06:36.966Z,95895.59
2022-12-13T08:09:05.656Z,95901.28
2022-12-13T08:11:33.188Z,95902.66
2022-12-13T08:14:02.169Z,95902.00
2022-12-13T08:16:30.319Z,95901.88
2022-12-13T08:19:01.716Z,95897.97
2022-12-13T08:24:23.706Z,95898.06
2022-12-13T08:26:51.395Z,95898.44
2022-12-13T08:29:23.149Z,95902.84
2022-12-13T08:32:01.961Z,95905.78
2022-12-13T08:34:29.790Z,95904.38
2022-12-13T08:37:01.795Z,95914.03
2022-12-13T08:39:30.731Z,95913.47
2022-12-13T08:42:16.966Z,95919.16
2022-12-13T08:44:51.673Z,95919.16
2022-12-13T08:47:24.193Z,95921.81
2022-12-13T08:49:54.357Z,95921.00
2022-12-13T08:52:23.375Z,95927.75
2022-12-13T08:54:50.990Z,95926.72
2022-12-13T08:57:18.576Z,95919.06
2022-12-13T08:59:46.326Z,95913.72
2022-12-13T09:02:15.477Z,95905.16
2022-12-13T09:04:43.564Z,95902.97
2022-12-13T09:07:11.116Z,95913.88
2022-12-13T09:09:38.676Z,95911.41
2022-12-13T09:12:11.180Z,95906.41
2022-12-13T09:15:01.579Z,95908.97
2022-12-13T09:17:36.823Z,95907.47
2022-12-13T09:20:09.823Z,95908.75
2022-12-13T09:23:01.382Z,95899.81
2022-12-13T09:25:37.400Z,95899.56
2022-12-13T09:28:07.555Z,95898.91
2022-12-13T09:30:35.203Z,95900.75
2022-12-13T09:33:17.601Z,95904.13
2022-12-13T09:35:51.910Z,95898.47
2022-12-13T09:38:19.598Z,95896.34
2022-12-13T09:40:50.121Z,95895.09
2022-12-13T09:43:33.064Z,95892.75
2022-12-13T09:46:13.454Z,95897.97
2022-12-13T09:48:53.260Z,95891.09
2022-12-13T09:51:43.879Z,95893.41
2022-12-13T09:54:19.391Z,95890.72
2022-12-13T09:56:50.578Z,95890.00
2022-12-13T09:59:22.371Z,95891.25
2022-12-13T10:01:50.048Z,95890.22
2022-12-13T10:04:19.197Z,95887.41
2022-12-13T10:06:46.744Z,95884.84
2022-12-13T10:09:15.256Z,95888.09
2022-12-13T10:11:50.800Z,95887.47
2022-12-13T10:14:24.531Z,95892.69
2022-12-13T10:16:54.036Z,95892.88
2022-12-13T10:19:30.429Z,95885.38
2022-12-13T10:22:01.679Z,95879.78
2022-12-13T10:24:36.884Z,95879.56
2022-12-13T10:27:13.042Z,95878.72
2022-12-13T10:30:02.758Z,95877.41
2022-12-13T10:32:37.451Z,95880.66
2022-12-13T10:35:22.702Z,95872.03
2022-12-13T10:37:50.414Z,95869.09
2022-12-13T10:40:45.326Z,95863.81
2022-12-13T10:43:14.884Z,95864.78
2022-12-13T10:45:43.115Z,95862.41
2022-12-13T10:48:21.041Z,95866.22
2022-12-13T10:51:01.525Z,95864.34
2022-12-13T10:53:33.474Z,95860.84
2022-12-13T10:56:02.793Z,95866.16
2022-12-13T10:58:39.779Z,95865.09
2022-12-13T11:01:23.832Z,95849.78
2022-12-13T11:04:02.117Z,95847.25
2022-12-13T11:06:43.951Z,95849.03
2022-12-13T11:09:22.993Z,95851.19
2022-12-13T11:11:58.526Z,95849.69
2022-12-13T11:14:31.884Z,95844.16
2022-12-13T11:17:08.583Z,95853.59
2022-12-13T11:19:40.797Z,95856.84
2022-12-13T11:22:11.550Z,95847.91
2022-12-13T11:24:42.186Z,95847.78
2022-12-13T11:27:27.962Z,95840.34
2022-12-13T11:30:09.704Z,95833.63
2022-12-13T11:32:58.869Z,95832.25
2022-12-13T11:35:33.742Z,95828.09
2022-12-13T11:38:13.319Z,95830.84
2022-12-13T11:40:45.763Z,95819.09
2022-12-13T11:43:22.871Z,95824.78
2022-12-13T11:45:55.941Z,95819.94
2022-12-13T11:48:33.223Z,95815.50
2022-12-13T11:51:02.118Z,95813.47
2022-12-13T11:53:35.405Z,95812.53
2022-12-13T11:56:08.950Z,95808.75
2022-12-13T11:59:02.294Z,95806.34
2022-12-13T12:01:38.371Z,95808.47
2022-12-13T12:04:16.239Z,95806.84
2022-12-13T12:06:49.061Z,95809.44
2022-12-13T12:09:20.106Z,95808.88
2022-12-13T12:11:52.894Z,95806.69
2022-12-13T12:14:23.280Z,95798.56
2022-12-13T12:16:53.817Z,95803.66
2022-12-13T12:19:24.119Z,95799.56
2022-12-13T12:22:15.815Z,95801.47
2022-12-13T12:24:58.285Z,95805.50
2022-12-13T12:27:36.779Z,95792.56
2022-12-13T12:30:23.568Z,95799.13
2022-12-13T12:33:04.966Z,95799.97
2022-12-13T12:35:53.967Z,95790.81
2022-12-13T12:38:57.452Z,95785.56
2022-12-13T12:41:31.611Z,95802.00
2022-12-13T12:44:09.080Z,95796.03
2022-12-13T12:47:09.150Z,95806.16
2022-12-13T12:50:15.437Z,95802.53
2022-12-13T12:52:54.721Z,95812.63
2022-12-13T12:55:31.422Z,95814.38
2022-12-13T12:58:10.042Z,95810.47
2022-12-13T13:00:49.951Z,95806.94
2022-12-13T13:03:23.239Z,95812.34
2022-12-13T13:06:01.667Z,95801.81
2022-12-13T13:08:36.811Z,95803.53
2022-12-13T13:11:24.314Z,95808.22
2022-12-13T13:14:23.763Z,95794.88
2022-12-13T13:16:51.351Z,95799.75
2022-12-13T13:19:43.941Z,95802.81
2022-12-13T13:22:32.076Z,95810.06
2022-12-13T13:25:30.986Z,95798.50
2022-12-13T13:28:05.400Z,95791.75
2022-12-13T13:30:36.353Z,95784.84
2022-12-13T13:33:04.218Z,95778.94
2022-12-13T13:35:54.248Z,95771.53
2022-12-13T13:38:55.460Z,95768.28
2022-12-13T13:41:55.004Z,95760.84
2022-12-13T13:44:58.039Z,95770.69
2022-12-13T13:47:45.461Z,95773.94
2022-12-13T13:50:37.593Z,95779.06
2022-12-13T13:53:42.012Z,95785.53
2022-12-13T13:56:40.897Z,95777.03
2022-12-13T14:00:01.198Z,95776.09
2022-12-13T14:03:22.272Z,95781.19
2022-12-13T14:06:35.475Z,95788.91
2022-12-13T14:09:38.353Z,95794.44
2022-12-13T14:12:51.580Z,95794.81
2022-12-13T14:16:00.628Z,95809.28
2022-12-13T14:19:08.555Z,95807.75
2022-12-13T14:21:47.592Z,95818.06
2022-12-13T14:24:26.473Z,95805.34
2022-12-13T14:27:06.868Z,95800.94
2022-12-13T14:29:38.640Z,95802.81
2022-12-13T14:32:11.043Z,95796.34
2022-12-13T14:34:56.827Z,95792.84
2022-12-13T14:37:28.608Z,95796.34
2022-12-13T14:39:56.786Z,95787.47
2022-12-13T14:42:27.188Z,95785.50
2022-12-13T14:44:54.707Z,95792.09
2022-12-13T14:47:22.952Z,95787.44
2022-12-13T14:49:55.293Z,95789.47
2022-12-13T14:52:27.566Z,95789.94
2022-12-13T14:54:58.710Z,95781.69
2022-12-13T14:57:28.430Z,95776.94
2022-12-13T14:59:58.096Z,95794.53
2022-12-13T15:02:31.044Z,95790.72
2022-12-13T15:05:00.762Z,95792.72
2022-12-13T15:07:33.634Z,95792.53
2022-12-13T15:10:02.483Z,95791.84
2022-12-13T15:12:30.908Z,95783.84
2022-12-13T15:15:00.921Z,95792.22
2022-12-13T15:17:34.448Z,95790.84
2022-12-13T15:20:18.953Z,95801.91
2022-12-13T15:22:48.257Z,95792.41
2022-12-13T15:25:17.166Z,95787.69
2022-12-13T15:27:48.593Z,95788.38
2022-12-13T15:30:16.602Z,95789.06
2022-12-13T15:33:08.946Z,95789.06
2022-12-13T15:35:38.402Z,95778.97
2022-12-13T15:38:13.331Z,95780.03
2022-12-13T15:40:56.376Z,95771.19
2022-12-13T15:43:32.134Z,95768.56
2022-12-13T15:46:02.576Z,95768.94
2022-12-13T15:48:33.745Z,95773.13
2022-12-13T15:51:10.435Z,95768.88
2022-12-13T15:53:40.222Z,95773.28
2022-12-13T15:56:30.097Z,95765.50
2022-12-13T15:58:58.099Z,95772.59
2022-12-13T16:01:27.867Z,95767.84
2022-12-13T16:03:55.827Z,95756.81
2022-12-13T16:06:26.493Z,95762.03
2022-12-13T16:08:57.927Z,95754.38
2022-12-13T16:11:31.759Z,95747.44
2022-12-13T16:14:27.312Z,95743.00
2022-12-13T16:16:54.988Z,95736.31
2022-12-13T16:19:22.994Z,95743.50
2022-12-13T16:21:50.734Z,95736.72
2022-12-13T16:24:19.643Z,95732.50
2022-12-13T16:26:48.785Z,95730.16
2022-12-13T16:29:19.325Z,95731.19
2022-12-13T16:31:47.437Z,95721.16
2022-12-13T16:34:17.371Z,95720.53
2022-12-13T16:36:47.464Z,95710.06
2022-12-13T16:39:15.712Z,95707.09
2022-12-13T16:41:46.698Z,95704.53
2022-12-13T16:44:22.725Z,95707.09
2022-12-13T16:47:14.280Z,95701.72
2022-12-13T16:49:38.000Z,95700.00
2022-12-13T16:52:07.633Z,95709.03
2022-12-13T16:54:35.544Z,95716.31
2022-12-13T16:57:04.522Z,95712.44
2022-12-13T16:59:32.065Z,95712.75
2022-12-13T17:01:59.654Z,95717.38
2022-12-13T17:04:27.990Z,95716.97
2022-12-13T17:06:55.823Z,95720.00
2022-12-13T17:09:24.154Z,95719.72
2022-12-13T17:11:51.761Z,95720.97
2022-12-13T17:14:20.709Z,95724.06
2022-12-13T17:16:48.389Z,95713.06
2022-12-13T17:19:17.407Z,95707.53
2022-12-13T17:21:45.230Z,95692.81
2022-12-13T17:24:12.853Z,95695.75
2022-12-13T17:26:40.464Z,95707.84
2022-12-13T17:29:10.838Z,95700.16
2022-12-13T17:31:43.087Z,95707.94
2022-12-13T17:34:10.635Z,95702.16
2022-12-13T17:36:38.221Z,95695.31
2022-12-13T17:39:05.796Z,95696.22
2022-12-13T17:41:33.339Z,95696.50
2022-12-13T17:44:01.359Z,95694.88
2022-12-13T17:46:29.153Z,95701.59
2022-12-13T17:48:58.100Z,95702.97
2022-12-13T17:51:25.650Z,95702.72
2022-12-13T17:53:53.453Z,95697.03
2022-12-13T17:56:22.014Z,95702.16
2022-12-13T17:58:49.688Z,95699.75
2022-12-13T18:01:20.891Z,95699.59
2022-12-13T18:03:49.769Z,95697.88
2022-12-13T18:06:18.887Z,95697.03
2022-12-13T18:08:47.731Z,95692.06
2022-12-13T18:11:34.313Z,95693.25
2022-12-13T18:14:03.161Z,95683.66
2022-12-13T18:16:36.889Z,95672.22
2022-12-13T18:19:06.973Z,95664.22
2022-12-13T18:21:36.870Z,95675.63
2022-12-13T18:24:06.067Z,95670.75
2022-12-13T18:26:34.137Z,95675.06
2022-12-13T18:29:02.025Z,95674.13
2022-12-13T18:31:29.652Z,95673.19
2022-12-13T18:33:57.320Z,95667.16
2022-12-13T18:36:26.527Z,95657.88
2022-12-13T18:38:55.615Z,95654.63
2022-12-13T18:41:24.840Z,95647.66
2022-12-13T18:43:56.709Z,95652.75
2022-12-13T18:46:28.036Z,95659.50
2022-12-13T18:48:55.667Z,95670.75
2022-12-13T18:51:23.350Z,95652.19
2022-12-13T18:53:52.481Z,95657.56
2022-12-13T18:56:21.428Z,95656.75
2022-12-13T18:58:49.755Z,95651.66
2022-12-13T19:01:18.618Z,95661.75
2022-12-13T19:03:48.191Z,95663.25
2022-12-13T19:06:18.036Z,95680.16
2022-12-13T19:08:48.340Z,95681.53
2022-12-13T19:11:16.396Z,95691.50
2022-12-13T19:13:45.746Z,95688.94
2022-12-13T19:16:15.297Z,95681.44
2022-12-13T19:18:43.365Z,95676.44
2022-12-13T19:21:14.593Z,95667.28
2022-12-13T19:23:42.838Z,95658.81
2022-12-13T19:26:12.904Z,95647.91
2022-12-13T19:28:42.359Z,95642.25
2022-12-13T19:31:12.827Z,95637.25
2022-12-13T19:33:40.841Z,95635.53
2022-12-13T19:36:09.538Z,95625.81
2022-12-13T19:38:37.956Z,95614.59
2022-12-13T19:41:09.872Z,95617.91
2022-12-13T19:43:37.806Z,95623.59
2022-12-13T19:46:05.917Z,95621.53
2022-12-13T19:48:37.554Z,95608.94
2022-12-13T19:51:07.296Z,95612.03
2022-12-13T19:53:35.593Z,95604.94
2022-12-13T19:56:03.308Z,95592.59
2022-12-13T19:58:30.835Z,95583.75
2022-12-13T20:01:02.811Z,95572.25
2022-12-13T20:03:33.125Z,95566.09
2022-12-13T20:06:03.320Z,95562.16
2022-12-13T20:08:30.924Z,95562.28
2022-12-13T20:10:59.871Z,95571.28
2022-12-13T20:13:28.492Z,95570.13
2022-12-13T20:15:56.497Z,95558.31
2022-12-13T20:18:24.251Z,95562.84
2022-12-13T20:21:11.069Z,95556.38
2022-12-13T20:23:42.249Z,95552.22
2022-12-13T20:26:19.276Z,95563.34
2022-12-13T20:28:46.857Z,95551.09
2022-12-13T20:31:16.528Z,95545.44
2022-12-13T20:33:44.120Z,95545.53
2022-12-13T20:36:24.129Z,95555.19
2022-12-13T20:38:55.850Z,95553.81
2022-12-13T20:41:24.804Z,95550.31
2022-12-13T20:43:53.337Z,95547.78
2022-12-13T20:46:21.350Z,95543.75
2022-12-13T20:48:49.918Z,95541.06
2022-12-13T20:51:19.247Z,95549.41
2022-12-13T20:53:48.755Z,95543.81
2022-12-13T20:56:19.513Z,95544.47
2022-12-13T20:58:47.559Z,95534.03
2022-12-13T21:01:16.620Z,95534.22
2022-12-13T21:03:44.822Z,95540.56
2022-12-13T21:06:12.746Z,95532.22
2022-12-13T21:08:52.643Z,95539.06
2022-12-13T21:11:26.382Z,95543.69
2022-12-13T21:14:05.287Z,95544.22
2022-12-13T21:16:38.289Z,95543.88
2022-12-13T21:19:07.185Z,95545.47
2022-12-13T21:21:35.118Z,95540.50
2022-12-13T21:24:03.468Z,95535.53
2022-12-13T21:26:35.785Z,95526.13
2022-12-13T21:29:07.178Z,95532.03
2022-12-13T21:31:35.710Z,95529.47
2022-12-13T21:34:03.668Z,95531.47
2022-12-13T21:36:32.703Z,95528.38
2022-12-13T21:39:01.950Z,95530.47
2022-12-13T21:41:29.920Z,95526.44
2022-12-13T21:44:00.505Z,95521.22
2022-12-13T21:46:47.939Z,95522.59
2022-12-13T21:49:17.443Z,95522.69
2022-12-13T21:51:48.125Z,95515.16
2022-12-13T21:54:16.441Z,95519.03
2022-12-13T21:57:01.752Z,95511.38
2022-12-13T21:59:30.880Z,95508.72
2022-12-13T22:02:12.818Z,95494.59
2022-12-13T22:04:43.471Z,95490.41
2022-12-13T22:07:13.526Z,95498.88
2022-12-13T22:09:41.272Z,95492.41
2022-12-13T22:12:10.213Z,95495.19
2022-12-13T22:14:39.099Z,95488.72
2022-12-13T22:17:06.629Z,95487.00
2022-12-13T22:19:34.155Z,95484.47
2022-12-13T22:22:01.753Z,95478.97
2022-12-13T22:24:29.320Z,95478.81
2022-12-13T22:26:57.005Z,95468.63
2022-12-13T22:29:24.744Z,95467.03
2022-12-13T22:31:53.686Z,95468.09
2022-12-13T22:34:21.267Z,95457.69
2022-12-13T22:36:48.853Z,95460.63
2022-12-13T22:39:17.853Z,95451.34
2022-12-13T22:41:46.122Z,95452.41
2022-12-13T22:44:14.283Z,95457.75
2022-12-13T22:46:42.531Z,95454.53
2022-12-13T22:49:12.010Z,95446.75
2022-12-13T22:51:40.075Z,95442.69
2022-12-13T22:54:07.870Z,95426.84
2022-12-13T22:56:36.353Z,95441.59
2022-12-13T22:59:07.104Z,95429.22
2022-12-13T23:01:37.341Z,95432.03
2022-12-13T23:04:05.922Z,95430.28
2022-12-13T23:06:36.981Z,95427.47
2022-12-13T23:09:06.678Z,95418.22
2022-12-13T23:11:52.085Z,95430.00
2022-12-13T23:14:21.760Z,95437.56
2022-12-13T23:16:49.365Z,95431.38
2022-12-13T23:19:41.638Z,95422.66
2022-12-13T23:22:08.435Z,95427.66
2022-12-13T23:24:35.998Z,95429.53
2022-12-13T23:27:03.808Z,95422.00
2022-12-13T23:29:31.615Z,95418.53
2022-12-13T23:31:59.201Z,95423.34
2022-12-13T23:34:26.784Z,95415.72
2022-12-13T23:36:54.292Z,95404.59
2022-12-13T23:39:23.178Z,95402.03
2022-12-13T23:41:50.780Z,95400.28
2022-12-13T23:44:18.325Z,95406.75
2022-12-13T23:46:48.532Z,95420.03
2022-12-13T23:49:18.192Z,95410.91
2022-12-13T23:51:45.730Z,95404.31
2022-12-13T23:54:16.361Z,95408.75
2022-12-13T23:56:45.451Z,95406.19
2022-12-13T23:59:13.241Z,95406.19
