createdAt,value
2018-08-22T00:00:05.685Z,12.40
2018-08-22T00:01:05.647Z,12.60
2018-08-22T00:02:05.619Z,13.50
2018-08-22T00:03:05.584Z,13.40
2018-08-22T00:04:05.541Z,13.90
2018-08-22T00:05:05.505Z,23.90
2018-08-22T00:06:05.492Z,27.60
2018-08-22T00:07:05.492Z,22.40
2018-08-22T00:08:05.406Z,42.40
2018-08-22T00:09:05.444Z,44.40
2018-08-22T00:10:05.330Z,35.90
2018-08-22T00:11:05.276Z,15.60
2018-08-22T00:12:05.240Z,14.40
2018-08-22T00:13:05.218Z,14.60
2018-08-22T00:14:05.168Z,13.70
2018-08-22T00:15:05.197Z,14.70
2018-08-22T00:16:05.110Z,26.60
2018-08-22T00:17:05.061Z,23.30
2018-08-22T00:18:05.074Z,21.30
2018-08-22T00:19:05.000Z,27.80
2018-08-22T00:20:04.951Z,23.90
2018-08-22T00:21:04.940Z,15.90
2018-08-22T00:22:04.907Z,15.30
2018-08-22T00:23:04.869Z,15.60
2018-08-22T00:24:04.809Z,15.40
2018-08-22T00:25:04.768Z,13.80
2018-08-22T00:26:04.724Z,13.40
2018-08-22T00:27:04.697Z,14.30
2018-08-22T00:28:04.656Z,15.30
2018-08-22T00:29:04.684Z,12.90
2018-08-22T00:30:04.583Z,11.80
2018-08-22T00:31:04.547Z,12.90
2018-08-22T00:32:04.522Z,13.30
2018-08-22T00:33:04.485Z,14.60
2018-08-22T00:34:04.442Z,12.50
2018-08-22T00:35:04.393Z,22.80
2018-08-22T00:36:04.359Z,20.10
2018-08-22T00:37:04.391Z,18.60
2018-08-22T00:38:04.313Z,16.50
2018-08-22T00:39:04.272Z,24.60
2018-08-22T00:40:04.214Z,20.60
2018-08-22T00:41:04.180Z,23.20
2018-08-22T00:42:04.154Z,15.70
2018-08-22T00:43:04.139Z,17.80
2018-08-22T00:44:04.077Z,13.10
2018-08-22T00:45:04.041Z,20.20
2018-08-22T00:46:04.028Z,13.90
2018-08-22T00:47:03.967Z,14.60
2018-08-22T00:48:03.924Z,15.20
2018-08-22T00:49:03.936Z,15.90
2018-08-22T00:50:03.850Z,23.30
2018-08-22T00:51:03.844Z,17.30
2018-08-22T00:52:03.778Z,16.80
2018-08-22T00:53:03.745Z,14.90
2018-08-22T00:54:03.693Z,14.70
2018-08-22T00:55:03.665Z,15.30
2018-08-22T00:56:03.663Z,14.60
2018-08-22T00:57:03.591Z,15.50
2018-08-22T00:58:03.560Z,15.10
2018-08-22T00:59:03.516Z,15.90
2018-08-22T01:00:03.493Z,16.20
2018-08-22T01:01:03.467Z,14.20
2018-08-22T01:02:03.420Z,13.30
2018-08-22T01:03:03.390Z,12.60
2018-08-22T01:04:03.342Z,13.90
2018-08-22T01:05:03.316Z,14.40
2018-08-22T01:06:03.266Z,14.80
2018-08-22T01:07:03.226Z,15.20
2018-08-22T01:08:03.193Z,15.70
2018-08-22T01:09:03.156Z,14.10
2018-08-22T01:10:03.110Z,13.80
2018-08-22T01:11:03.081Z,14.90
2018-08-22T01:12:03.061Z,16.90
2018-08-22T01:13:03.015Z,20.00
2018-08-22T01:14:02.988Z,13.30
2018-08-22T01:15:02.942Z,18.70
2018-08-22T01:16:02.900Z,23.00
2018-08-22T01:17:02.877Z,17.60
2018-08-22T01:18:02.831Z,15.80
2018-08-22T01:19:02.793Z,15.90
2018-08-22T01:20:02.763Z,16.20
2018-08-22T01:21:02.700Z,15.10
2018-08-22T01:22:02.680Z,14.20
2018-08-22T01:23:02.658Z,14.90
2018-08-22T01:24:02.595Z,15.00
2018-08-22T01:25:02.563Z,13.30
2018-08-22T01:26:02.540Z,12.90
2018-08-22T01:27:02.501Z,12.00
2018-08-22T01:28:02.456Z,13.10
2018-08-22T01:29:02.413Z,14.60
2018-08-22T01:30:02.383Z,14.40
2018-08-22T01:31:02.334Z,14.40
2018-08-22T01:32:02.307Z,14.80
2018-08-22T01:33:02.265Z,14.60
2018-08-22T01:34:02.240Z,14.20
2018-08-22T01:35:02.185Z,14.60
2018-08-22T01:36:02.161Z,12.40
2018-08-22T01:37:02.117Z,14.20
2018-08-22T01:38:02.078Z,13.80
2018-08-22T01:39:02.052Z,13.20
2018-08-22T01:40:02.026Z,13.00
2018-08-22T01:41:01.968Z,13.40
2018-08-22T01:42:01.956Z,15.30
2018-08-22T01:43:01.935Z,21.90
2018-08-22T01:44:01.858Z,15.40
2018-08-22T01:45:01.815Z,13.90
2018-08-22T01:46:01.780Z,13.90
2018-08-22T01:47:01.749Z,13.40
2018-08-22T01:48:01.728Z,14.60
2018-08-22T01:49:01.671Z,12.80
2018-08-22T01:50:01.643Z,11.80
2018-08-22T01:51:01.614Z,13.90
2018-08-22T01:52:01.588Z,15.60
2018-08-22T01:53:01.554Z,14.60
2018-08-22T01:54:01.562Z,13.80
2018-08-22T01:55:01.466Z,14.60
2018-08-22T01:56:01.429Z,14.60
2018-08-22T01:57:01.383Z,13.00
2018-08-22T01:58:01.338Z,14.20
2018-08-22T01:59:01.313Z,14.40
2018-08-22T02:00:01.287Z,12.40
2018-08-22T02:01:01.252Z,12.40
2018-08-22T02:02:01.197Z,12.00
2018-08-22T02:03:01.157Z,12.60
2018-08-22T02:04:01.134Z,13.10
2018-08-22T02:05:01.113Z,12.50
2018-08-22T02:06:01.050Z,12.60
2018-08-22T02:07:01.023Z,11.10
2018-08-22T02:08:00.967Z,12.90
2018-08-22T02:09:00.940Z,14.20
2018-08-22T02:10:00.927Z,28.40
2018-08-22T02:11:00.868Z,28.20
2018-08-22T02:12:00.828Z,29.40
2018-08-22T02:13:00.781Z,20.20
2018-08-22T02:14:00.762Z,14.60
2018-08-22T02:15:00.704Z,13.10
2018-08-22T02:16:00.679Z,14.50
2018-08-22T02:17:00.635Z,12.70
2018-08-22T02:18:00.604Z,14.10
2018-08-22T02:19:00.564Z,12.90
2018-08-22T02:20:00.522Z,12.10
2018-08-22T02:21:00.484Z,12.50
2018-08-22T02:22:00.460Z,12.80
2018-08-22T02:23:00.413Z,13.00
2018-08-22T02:24:00.375Z,14.30
2018-08-22T02:25:00.353Z,12.80
2018-08-22T02:26:00.304Z,13.30
2018-08-22T02:27:00.271Z,12.60
2018-08-22T02:28:00.230Z,12.60
2018-08-22T02:29:00.200Z,11.40
2018-08-22T02:30:00.149Z,10.40
2018-08-22T02:31:00.145Z,11.30
2018-08-22T02:32:00.079Z,12.60
2018-08-22T02:33:00.042Z,12.80
2018-08-22T02:34:00.026Z,13.90
2018-08-22T02:34:59.984Z,13.50
2018-08-22T02:35:59.988Z,14.50
2018-08-22T02:36:59.888Z,13.70
2018-08-22T02:37:59.842Z,13.90
2018-08-22T02:38:59.820Z,13.80
2018-08-22T02:39:59.785Z,12.90
2018-08-22T02:40:59.744Z,12.50
2018-08-22T02:41:59.708Z,12.10
2018-08-22T02:42:59.668Z,13.00
2018-08-22T02:43:59.626Z,13.60
2018-08-22T02:44:59.592Z,13.40
2018-08-22T02:45:59.557Z,14.60
2018-08-22T02:46:59.535Z,14.00
2018-08-22T02:47:59.491Z,14.00
2018-08-22T02:48:59.460Z,13.90
2018-08-22T02:49:59.436Z,13.80
2018-08-22T02:50:59.374Z,13.80
2018-08-22T02:51:59.343Z,14.40
2018-08-22T02:52:59.342Z,14.30
2018-08-22T02:53:59.258Z,14.10
2018-08-22T02:54:59.219Z,14.00
2018-08-22T02:55:59.173Z,17.90
2018-08-22T02:56:59.194Z,13.60
2018-08-22T02:57:59.131Z,19.30
2018-08-22T02:58:59.070Z,14.60
2018-08-22T02:59:59.029Z,15.10
2018-08-22T03:00:58.984Z,18.00
2018-08-22T03:01:58.954Z,14.10
2018-08-22T03:02:58.913Z,13.40
2018-08-22T03:03:58.894Z,13.50
2018-08-22T03:04:58.862Z,12.30
2018-08-22T03:05:58.807Z,12.40
2018-08-22T03:06:58.764Z,12.60
2018-08-22T03:07:58.733Z,11.90
2018-08-22T03:08:58.695Z,13.00
2018-08-22T03:09:58.666Z,14.00
2018-08-22T03:10:59.309Z,15.90
2018-08-22T03:11:58.582Z,15.40
2018-08-22T03:12:58.555Z,16.60
2018-08-22T03:13:58.507Z,14.70
2018-08-22T03:14:58.473Z,14.00
2018-08-22T03:15:58.471Z,13.00
2018-08-22T03:16:58.384Z,12.50
2018-08-22T03:17:58.374Z,12.10
2018-08-22T03:18:58.344Z,11.70
2018-08-22T03:19:58.286Z,11.30
2018-08-22T03:20:58.239Z,11.30
2018-08-22T03:21:58.202Z,12.00
2018-08-22T03:22:58.164Z,11.80
2018-08-22T03:23:58.127Z,12.50
2018-08-22T03:24:58.092Z,12.40
2018-08-22T03:25:58.058Z,14.00
2018-08-22T03:26:58.020Z,12.80
2018-08-22T03:27:58.001Z,13.40
2018-08-22T03:28:57.939Z,10.30
2018-08-22T03:29:57.900Z,13.30
2018-08-22T03:30:57.889Z,15.10
2018-08-22T03:31:57.850Z,19.80
2018-08-22T03:32:57.799Z,19.90
2018-08-22T03:33:57.759Z,20.20
2018-08-22T03:34:57.717Z,14.20
2018-08-22T03:35:57.686Z,16.90
2018-08-22T03:36:57.658Z,15.10
2018-08-22T03:37:57.605Z,20.70
2018-08-22T03:38:57.565Z,16.40
2018-08-22T03:39:57.551Z,17.40
2018-08-22T03:40:57.491Z,15.40
2018-08-22T03:41:57.461Z,16.40
2018-08-22T03:42:57.419Z,13.30
2018-08-22T03:43:57.380Z,11.20
2018-08-22T03:44:57.337Z,11.90
2018-08-22T03:45:57.311Z,12.80
2018-08-22T03:46:57.274Z,13.20
2018-08-22T03:47:57.234Z,11.10
2018-08-22T03:48:57.183Z,11.90
2018-08-22T03:49:57.148Z,12.40
2018-08-22T03:50:57.114Z,11.90
2018-08-22T03:51:57.088Z,12.30
2018-08-22T03:52:57.043Z,11.80
2018-08-22T03:53:57.010Z,12.60
2018-08-22T03:54:56.970Z,12.30
2018-08-22T03:55:56.932Z,12.30
2018-08-22T03:56:56.905Z,11.70
2018-08-22T03:57:56.859Z,9.90
2018-08-22T03:58:56.829Z,11.20
2018-08-22T03:59:56.779Z,11.40
2018-08-22T04:00:56.731Z,11.80
2018-08-22T04:01:56.705Z,10.80
2018-08-22T04:02:56.683Z,12.50
2018-08-22T04:03:56.629Z,13.10
2018-08-22T04:04:56.609Z,12.20
2018-08-22T04:05:56.556Z,11.50
2018-08-22T04:06:56.571Z,11.20
2018-08-22T04:07:56.487Z,14.60
2018-08-22T04:08:56.438Z,17.70
2018-08-22T04:09:56.414Z,13.10
2018-08-22T04:10:56.406Z,12.70
2018-08-22T04:11:56.337Z,12.70
2018-08-22T04:12:56.280Z,13.90
2018-08-22T04:13:56.268Z,15.60
2018-08-22T04:14:56.307Z,14.40
2018-08-22T04:15:56.182Z,14.80
2018-08-22T04:16:56.141Z,13.40
2018-08-22T04:17:56.093Z,12.90
2018-08-22T04:18:56.071Z,13.30
2018-08-22T04:19:56.048Z,12.90
2018-08-22T04:20:55.990Z,13.30
2018-08-22T04:21:55.983Z,12.90
2018-08-22T04:22:55.933Z,12.70
2018-08-22T04:23:55.867Z,12.00
2018-08-22T04:24:55.843Z,12.00
2018-08-22T04:25:55.796Z,12.10
2018-08-22T04:26:55.774Z,11.80
2018-08-22T04:27:55.715Z,11.10
2018-08-22T04:28:55.751Z,9.90
2018-08-22T04:29:55.650Z,10.70
2018-08-22T04:30:55.651Z,11.80
2018-08-22T04:31:55.584Z,11.90
2018-08-22T04:32:55.573Z,12.20
2018-08-22T04:33:55.505Z,12.40
2018-08-22T04:34:55.531Z,13.30
2018-08-22T04:35:55.417Z,13.10
2018-08-22T04:36:55.395Z,12.90
2018-08-22T04:37:55.367Z,13.00
2018-08-22T04:38:55.311Z,13.20
2018-08-22T04:39:55.289Z,13.10
2018-08-22T04:40:55.237Z,12.40
2018-08-22T04:41:55.194Z,13.60
2018-08-22T04:42:55.159Z,14.00
2018-08-22T04:43:55.133Z,13.30
2018-08-22T04:44:55.102Z,13.50
2018-08-22T04:45:55.054Z,12.90
2018-08-22T04:46:55.034Z,13.50
2018-08-22T04:47:54.972Z,13.60
2018-08-22T04:48:54.934Z,13.80
2018-08-22T04:49:54.948Z,12.60
2018-08-22T04:50:54.856Z,12.80
2018-08-22T04:51:54.833Z,12.90
2018-08-22T04:52:54.795Z,12.90
2018-08-22T04:53:54.744Z,12.60
2018-08-22T04:54:54.719Z,12.90
2018-08-22T04:55:54.674Z,12.80
2018-08-22T04:56:54.681Z,13.10
2018-08-22T04:57:54.599Z,13.20
2018-08-22T04:58:54.565Z,13.50
2018-08-22T04:59:54.539Z,13.20
2018-08-22T05:00:54.509Z,13.10
2018-08-22T05:01:54.461Z,13.70
2018-08-22T05:02:54.426Z,13.10
2018-08-22T05:03:54.371Z,12.60
2018-08-22T05:04:54.355Z,12.80
2018-08-22T05:05:54.368Z,12.70
2018-08-22T05:06:54.263Z,13.10
2018-08-22T05:07:54.229Z,12.20
2018-08-22T05:08:54.214Z,11.60
2018-08-22T05:09:54.145Z,11.80
2018-08-22T05:10:54.116Z,11.10
2018-08-22T05:11:54.079Z,10.80
2018-08-22T05:12:54.054Z,11.20
2018-08-22T05:13:53.997Z,10.70
2018-08-22T05:14:53.978Z,10.70
2018-08-22T05:15:53.961Z,10.40
2018-08-22T05:16:53.910Z,10.60
2018-08-22T05:17:53.869Z,10.10
2018-08-22T05:18:53.819Z,10.60
2018-08-22T05:19:53.800Z,10.20
2018-08-22T05:20:53.771Z,10.10
2018-08-22T05:21:53.800Z,9.80
2018-08-22T05:22:53.680Z,10.20
2018-08-22T05:23:53.648Z,9.70
2018-08-22T05:24:53.595Z,10.40
2018-08-22T05:25:53.561Z,10.70
2018-08-22T05:26:53.530Z,10.60
2018-08-22T05:27:53.537Z,10.00
2018-08-22T05:28:53.475Z,9.10
2018-08-22T05:29:53.420Z,9.20
2018-08-22T05:30:53.481Z,9.20
2018-08-22T05:31:53.367Z,9.10
2018-08-22T05:32:53.308Z,9.10
2018-08-22T05:33:53.282Z,9.30
2018-08-22T05:34:53.873Z,8.50
2018-08-22T05:35:53.192Z,8.70
2018-08-22T05:36:53.166Z,8.20
2018-08-22T05:37:53.267Z,9.00
2018-08-22T05:38:53.081Z,9.20
2018-08-22T05:39:53.060Z,9.10
2018-08-22T05:40:53.027Z,8.60
2018-08-22T05:41:52.990Z,8.60
2018-08-22T05:42:52.995Z,8.30
2018-08-22T05:43:52.907Z,8.00
2018-08-22T05:44:52.879Z,8.80
2018-08-22T05:45:52.835Z,8.60
2018-08-22T05:46:52.822Z,8.90
2018-08-22T05:47:52.797Z,8.50
2018-08-22T05:48:52.734Z,8.20
2018-08-22T05:49:52.698Z,9.10
2018-08-22T05:50:52.668Z,8.40
2018-08-22T05:51:52.689Z,7.80
2018-08-22T05:52:52.576Z,8.50
2018-08-22T05:53:52.581Z,8.00
2018-08-22T05:54:52.548Z,8.70
2018-08-22T05:55:52.494Z,8.40
2018-08-22T05:56:52.455Z,8.60
2018-08-22T05:57:52.425Z,8.70
2018-08-22T05:58:52.387Z,8.90
2018-08-22T05:59:52.368Z,8.60
2018-08-22T06:00:52.884Z,9.10
2018-08-22T06:01:52.265Z,8.70
2018-08-22T06:02:52.232Z,9.20
2018-08-22T06:03:52.201Z,8.90
2018-08-22T06:04:52.162Z,9.30
2018-08-22T06:05:52.140Z,9.20
2018-08-22T06:06:52.104Z,10.20
2018-08-22T06:07:52.092Z,11.60
2018-08-22T06:08:52.040Z,12.50
2018-08-22T06:09:51.985Z,12.40
2018-08-22T06:10:51.946Z,11.60
2018-08-22T06:11:51.947Z,9.00
2018-08-22T06:12:51.886Z,7.80
2018-08-22T06:13:51.854Z,7.40
2018-08-22T06:14:51.814Z,7.30
2018-08-22T06:15:51.778Z,7.30
2018-08-22T06:16:51.739Z,7.80
2018-08-22T06:17:51.704Z,7.80
2018-08-22T06:18:51.683Z,7.40
2018-08-22T06:19:51.646Z,8.70
2018-08-22T06:20:51.612Z,7.30
2018-08-22T06:21:51.583Z,5.40
2018-08-22T06:22:51.538Z,5.30
2018-08-22T06:23:51.517Z,5.30
2018-08-22T06:24:51.479Z,6.80
2018-08-22T06:25:51.444Z,6.50
2018-08-22T06:26:51.411Z,7.90
2018-08-22T06:27:51.403Z,8.20
2018-08-22T06:28:51.345Z,8.00
2018-08-22T06:29:51.336Z,7.90
2018-08-22T06:30:51.285Z,7.80
2018-08-22T06:31:51.254Z,7.60
2018-08-22T06:32:51.221Z,7.80
2018-08-22T06:33:51.195Z,7.60
2018-08-22T06:34:51.133Z,6.30
2018-08-22T06:35:51.113Z,5.00
2018-08-22T06:36:51.063Z,4.90
2018-08-22T06:37:51.031Z,5.40
2018-08-22T06:38:51.008Z,6.70
2018-08-22T06:39:50.970Z,8.00
2018-08-22T06:40:50.940Z,8.20
2018-08-22T06:41:50.922Z,8.40
2018-08-22T06:42:50.872Z,8.20
2018-08-22T06:43:50.833Z,8.20
2018-08-22T06:44:50.813Z,8.10
2018-08-22T06:45:50.779Z,8.10
2018-08-22T06:46:50.731Z,7.80
2018-08-22T06:47:50.723Z,4.70
2018-08-22T06:48:50.674Z,5.80
2018-08-22T06:49:50.640Z,5.90
2018-08-22T06:50:50.613Z,6.70
2018-08-22T06:51:50.564Z,7.00
2018-08-22T06:52:50.614Z,7.20
2018-08-22T06:53:50.520Z,7.40
2018-08-22T06:54:50.474Z,7.30
2018-08-22T06:55:50.513Z,7.50
2018-08-22T06:56:50.413Z,7.20
2018-08-22T06:57:50.401Z,7.30
2018-08-22T06:58:50.398Z,6.70
2018-08-22T06:59:50.323Z,5.20
2018-08-22T07:00:50.284Z,5.40
2018-08-22T07:01:50.262Z,5.50
2018-08-22T07:02:50.224Z,5.20
2018-08-22T07:03:50.192Z,5.70
2018-08-22T07:04:50.163Z,6.00
2018-08-22T07:05:50.130Z,6.40
2018-08-22T07:06:50.099Z,5.70
2018-08-22T07:07:50.097Z,6.20
2018-08-22T07:08:50.029Z,6.40
2018-08-22T07:09:50.011Z,6.00
2018-08-22T07:10:49.958Z,6.00
2018-08-22T07:11:49.947Z,5.70
2018-08-22T07:12:49.934Z,4.60
2018-08-22T07:13:49.901Z,5.10
2018-08-22T07:14:49.849Z,5.20
2018-08-22T07:15:49.827Z,4.40
2018-08-22T07:16:49.807Z,4.00
2018-08-22T07:17:49.775Z,3.80
2018-08-22T07:18:49.740Z,3.90
2018-08-22T07:19:49.732Z,3.40
2018-08-22T07:20:49.727Z,3.60
2018-08-22T07:21:49.675Z,3.50
2018-08-22T07:22:49.640Z,3.80
2018-08-22T07:23:49.620Z,4.70
2018-08-22T07:24:49.590Z,4.20
2018-08-22T07:25:49.557Z,4.10
2018-08-22T07:26:49.528Z,4.80
2018-08-22T07:27:49.511Z,4.70
2018-08-22T07:28:49.475Z,4.30
2018-08-22T07:29:49.446Z,5.00
2018-08-22T07:30:49.445Z,5.00
2018-08-22T07:31:49.395Z,5.20
2018-08-22T07:32:49.365Z,5.10
2018-08-22T07:33:49.347Z,5.20
2018-08-22T07:34:49.327Z,4.90
2018-08-22T07:35:49.357Z,4.80
2018-08-22T07:36:49.265Z,4.90
2018-08-22T07:37:49.230Z,4.90
2018-08-22T07:38:49.221Z,4.70
2018-08-22T07:39:49.179Z,4.70
2018-08-22T07:40:49.163Z,4.50
2018-08-22T07:41:49.124Z,4.60
2018-08-22T07:42:49.118Z,4.40
2018-08-22T07:43:49.093Z,4.60
2018-08-22T07:44:49.075Z,4.50
2018-08-22T07:45:49.059Z,4.40
2018-08-22T07:46:49.028Z,4.60
2018-08-22T07:47:49.019Z,3.30
2018-08-22T07:48:48.978Z,4.00
2018-08-22T07:49:48.965Z,3.30
2018-08-22T07:50:48.925Z,3.10
2018-08-22T07:51:48.925Z,3.60
2018-08-22T07:52:48.893Z,3.30
2018-08-22T07:53:48.860Z,3.00
2018-08-22T07:54:48.867Z,3.50
2018-08-22T07:55:48.824Z,3.30
2018-08-22T07:56:48.794Z,3.40
2018-08-22T07:57:48.788Z,3.50
2018-08-22T07:58:48.764Z,3.70
2018-08-22T07:59:48.777Z,3.60
2018-08-22T08:00:48.714Z,3.50
2018-08-22T08:01:48.738Z,3.80
2018-08-22T08:02:48.699Z,3.50
2018-08-22T08:03:48.647Z,4.00
2018-08-22T08:04:48.648Z,3.50
2018-08-22T08:05:48.678Z,3.30
2018-08-22T08:06:48.628Z,3.60
2018-08-22T08:07:48.567Z,3.60
2018-08-22T08:08:48.600Z,3.70
2018-08-22T08:09:48.548Z,3.40
2018-08-22T08:10:48.514Z,3.70
2018-08-22T08:11:48.492Z,3.60
2018-08-22T08:12:48.464Z,3.40
2018-08-22T08:13:48.464Z,3.50
2018-08-22T08:14:48.427Z,3.40
2018-08-22T08:15:48.409Z,3.70
2018-08-22T08:16:48.392Z,3.70
2018-08-22T08:17:48.374Z,3.10
2018-08-22T08:18:48.368Z,3.10
2018-08-22T08:19:48.338Z,3.20
2018-08-22T08:20:48.322Z,3.10
2018-08-22T08:21:48.303Z,3.60
2018-08-22T08:22:48.317Z,4.00
2018-08-22T08:23:48.272Z,3.50
2018-08-22T08:24:48.284Z,3.90
2018-08-22T08:25:48.255Z,4.00
2018-08-22T08:26:48.243Z,4.00
2018-08-22T08:27:48.214Z,4.10
2018-08-22T08:28:48.190Z,4.10
2018-08-22T08:29:48.155Z,3.90
2018-08-22T08:30:48.111Z,4.00
2018-08-22T08:31:48.158Z,3.90
2018-08-22T08:32:48.112Z,3.80
2018-08-22T08:33:48.063Z,4.00
2018-08-22T08:34:48.049Z,4.00
2018-08-22T08:35:48.087Z,3.80
2018-08-22T08:36:48.010Z,4.50
2018-08-22T08:37:47.999Z,4.30
2018-08-22T08:38:47.973Z,3.80
2018-08-22T08:39:47.963Z,3.40
2018-08-22T08:40:47.938Z,3.30
2018-08-22T08:41:48.129Z,4.20
2018-08-22T08:42:48.836Z,3.90
2018-08-22T08:43:47.874Z,3.90
2018-08-22T08:44:47.835Z,3.80
2018-08-22T08:45:47.824Z,4.10
2018-08-22T08:46:47.793Z,4.40
2018-08-22T08:47:47.776Z,3.80
2018-08-22T08:48:47.769Z,3.60
2018-08-22T08:49:47.770Z,4.20
2018-08-22T08:50:47.723Z,3.70
2018-08-22T08:51:47.737Z,3.80
2018-08-22T08:52:47.704Z,3.90
2018-08-22T08:53:47.674Z,4.00
2018-08-22T08:54:47.625Z,4.30
2018-08-22T08:55:47.634Z,4.50
2018-08-22T08:56:47.596Z,3.90
2018-08-22T08:57:47.589Z,4.30
2018-08-22T08:58:47.549Z,4.20
2018-08-22T08:59:47.541Z,4.30
2018-08-22T09:00:47.546Z,4.00
2018-08-22T09:01:47.517Z,4.40
2018-08-22T09:02:47.488Z,4.30
2018-08-22T09:03:47.471Z,4.40
2018-08-22T09:04:47.450Z,3.90
2018-08-22T09:05:47.416Z,4.10
2018-08-22T09:06:47.403Z,4.20
2018-08-22T09:07:47.405Z,3.80
2018-08-22T09:08:47.364Z,4.10
2018-08-22T09:09:47.332Z,3.80
2018-08-22T09:10:47.387Z,4.00
2018-08-22T09:11:47.367Z,4.10
2018-08-22T09:12:49.383Z,4.40
2018-08-22T09:13:47.453Z,4.00
2018-08-22T09:14:47.791Z,4.00
2018-08-22T09:15:49.690Z,3.80
2018-08-22T09:16:47.867Z,4.10
2018-08-22T09:17:48.392Z,4.00
2018-08-22T09:18:48.134Z,4.50
2018-08-22T09:19:48.736Z,4.90
2018-08-22T09:20:54.429Z,4.70
2018-08-22T09:21:48.042Z,4.40
2018-08-22T09:22:47.099Z,4.40
2018-08-22T09:23:49.762Z,4.30
2018-08-22T09:24:47.659Z,4.00
2018-08-22T09:25:47.261Z,4.10
2018-08-22T09:26:47.753Z,4.00
2018-08-22T09:27:47.600Z,4.10
2018-08-22T09:28:48.307Z,4.10
2018-08-22T09:29:48.721Z,4.30
2018-08-22T09:30:47.310Z,4.20
2018-08-22T09:31:47.177Z,3.90
2018-08-22T09:32:49.350Z,4.30
2018-08-22T09:33:47.736Z,4.10
2018-08-22T09:34:49.578Z,4.70
2018-08-22T09:35:49.390Z,4.30
2018-08-22T09:36:47.795Z,4.10
2018-08-22T09:37:47.134Z,4.40
2018-08-22T09:38:47.640Z,4.10
2018-08-22T09:39:48.118Z,3.80
2018-08-22T09:40:48.975Z,4.10
2018-08-22T09:41:47.993Z,3.80
2018-08-22T09:42:47.427Z,4.20
2018-08-22T09:43:46.715Z,4.10
2018-08-22T09:44:46.710Z,4.10
2018-08-22T09:45:46.675Z,4.40
2018-08-22T09:46:46.779Z,4.30
2018-08-22T09:47:46.707Z,4.00
2018-08-22T09:48:46.627Z,4.60
2018-08-22T09:49:46.607Z,4.80
2018-08-22T09:50:46.613Z,4.10
2018-08-22T09:51:46.567Z,4.30
2018-08-22T09:52:46.561Z,3.80
2018-08-22T09:53:46.525Z,4.50
2018-08-22T09:54:46.500Z,4.10
2018-08-22T09:55:46.492Z,4.20
2018-08-22T09:56:46.484Z,5.00
2018-08-22T09:57:46.452Z,4.60
2018-08-22T09:58:46.431Z,4.30
2018-08-22T09:59:46.431Z,4.60
2018-08-22T10:00:46.478Z,4.40
2018-08-22T10:01:46.385Z,4.40
2018-08-22T10:02:46.359Z,3.80
2018-08-22T10:03:46.352Z,4.20
2018-08-22T10:04:46.339Z,4.30
2018-08-22T10:05:46.312Z,4.40
2018-08-22T10:06:46.420Z,4.30
2018-08-22T10:07:46.275Z,4.60
2018-08-22T10:08:46.266Z,4.00
2018-08-22T10:09:46.289Z,4.30
2018-08-22T10:10:46.235Z,4.40
2018-08-22T10:11:46.198Z,4.20
2018-08-22T10:12:46.191Z,4.00
2018-08-22T10:13:46.202Z,4.20
2018-08-22T10:14:46.180Z,4.30
2018-08-22T10:15:46.153Z,4.70
2018-08-22T10:16:46.126Z,4.40
2018-08-22T10:17:46.113Z,4.40
2018-08-22T10:18:46.088Z,3.90
2018-08-22T10:19:46.089Z,3.70
2018-08-22T10:20:46.078Z,4.10
2018-08-22T10:21:46.050Z,4.00
2018-08-22T10:22:46.017Z,4.00
2018-08-22T10:23:46.001Z,4.10
2018-08-22T10:24:45.991Z,3.80
2018-08-22T10:25:45.968Z,3.70
2018-08-22T10:26:45.953Z,4.00
2018-08-22T10:27:45.933Z,3.90
2018-08-22T10:28:45.911Z,4.30
2018-08-22T10:29:45.908Z,4.20
2018-08-22T10:30:45.880Z,4.40
2018-08-22T10:31:45.865Z,3.90
2018-08-22T10:32:45.932Z,3.90
2018-08-22T10:33:45.849Z,3.80
2018-08-22T10:34:45.819Z,4.50
2018-08-22T10:35:45.797Z,4.30
2018-08-22T10:36:45.792Z,4.50
2018-08-22T10:37:45.791Z,4.40
2018-08-22T10:38:45.781Z,4.90
2018-08-22T10:39:45.732Z,4.50
2018-08-22T10:40:45.712Z,4.30
2018-08-22T10:41:45.696Z,4.30
2018-08-22T10:42:45.683Z,4.20
2018-08-22T10:43:45.663Z,4.00
2018-08-22T10:44:45.650Z,4.40
2018-08-22T10:45:45.635Z,4.40
2018-08-22T10:46:45.617Z,4.30
2018-08-22T10:47:45.601Z,5.00
2018-08-22T10:48:45.584Z,4.50
2018-08-22T10:49:45.564Z,4.70
2018-08-22T10:50:45.548Z,4.50
2018-08-22T10:51:45.534Z,4.90
2018-08-22T10:52:45.512Z,4.50
2018-08-22T10:53:45.497Z,4.60
2018-08-22T10:54:45.478Z,4.90
2018-08-22T10:55:45.468Z,4.70
2018-08-22T10:56:45.439Z,4.80
2018-08-22T10:57:45.440Z,4.80
2018-08-22T10:58:45.426Z,4.50
2018-08-22T10:59:45.409Z,4.60
2018-08-22T11:00:45.382Z,4.70
2018-08-22T11:01:45.367Z,4.50
2018-08-22T11:02:45.358Z,4.50
2018-08-22T11:03:45.337Z,4.90
2018-08-22T11:04:45.329Z,4.80
2018-08-22T11:05:45.325Z,4.50
2018-08-22T11:06:45.286Z,4.30
2018-08-22T11:07:45.265Z,4.50
2018-08-22T11:08:45.257Z,4.60
2018-08-22T11:09:45.252Z,4.80
2018-08-22T11:10:45.211Z,4.40
2018-08-22T11:11:45.193Z,4.80
2018-08-22T11:12:45.173Z,4.60
2018-08-22T11:13:45.165Z,4.80
2018-08-22T11:14:45.141Z,4.60
2018-08-22T11:15:45.238Z,4.60
2018-08-22T11:16:45.124Z,4.40
2018-08-22T11:17:45.099Z,4.60
2018-08-22T11:18:45.080Z,4.70
2018-08-22T11:19:45.054Z,4.80
2018-08-22T11:20:45.051Z,5.00
2018-08-22T11:21:45.020Z,4.70
2018-08-22T11:22:45.008Z,4.50
2018-08-22T11:23:44.985Z,4.90
2018-08-22T11:24:44.962Z,4.60
2018-08-22T11:25:44.951Z,4.60
2018-08-22T11:26:44.933Z,4.70
2018-08-22T11:27:44.907Z,5.00
2018-08-22T11:28:44.892Z,4.60
2018-08-22T11:29:44.869Z,4.50
2018-08-22T11:30:44.875Z,4.50
2018-08-22T11:31:44.849Z,4.50
2018-08-22T11:32:44.835Z,4.50
2018-08-22T11:33:44.802Z,4.90
2018-08-22T11:34:44.828Z,4.80
2018-08-22T11:35:44.758Z,4.90
2018-08-22T11:36:44.768Z,4.50
2018-08-22T11:37:44.737Z,4.50
2018-08-22T11:38:44.718Z,4.60
2018-08-22T11:39:44.722Z,4.50
2018-08-22T11:40:44.697Z,4.50
2018-08-22T11:41:44.673Z,5.00
2018-08-22T11:42:51.977Z,4.50
2018-08-22T11:43:46.632Z,4.80
2018-08-22T11:44:45.815Z,5.10
2018-08-22T11:45:44.622Z,4.80
2018-08-22T11:46:44.997Z,4.80
2018-08-22T11:47:44.545Z,4.90
2018-08-22T11:48:44.871Z,4.90
2018-08-22T11:49:44.682Z,4.70
2018-08-22T11:50:45.717Z,5.00
2018-08-22T11:51:44.474Z,4.30
2018-08-22T11:52:44.874Z,4.80
2018-08-22T11:53:44.449Z,4.50
2018-08-22T11:54:44.565Z,4.70
2018-08-22T11:55:44.425Z,4.60
2018-08-22T11:56:44.480Z,4.80
2018-08-22T11:57:45.588Z,4.70
2018-08-22T11:58:44.374Z,4.60
2018-08-22T11:59:45.390Z,4.80
2018-08-22T12:00:44.306Z,4.50
2018-08-22T12:01:44.282Z,5.40
2018-08-22T12:02:44.307Z,4.40
2018-08-22T12:03:44.252Z,4.70
2018-08-22T12:04:44.227Z,4.60
2018-08-22T12:05:44.231Z,4.40
2018-08-22T12:06:44.188Z,4.50
2018-08-22T12:07:44.197Z,4.70
2018-08-22T12:08:44.157Z,4.60
2018-08-22T12:09:44.140Z,4.40
2018-08-22T12:10:44.111Z,4.80
2018-08-22T12:11:44.086Z,4.30
2018-08-22T12:12:44.081Z,4.30
2018-08-22T12:13:44.073Z,4.40
2018-08-22T12:14:44.031Z,4.50
2018-08-22T12:15:44.024Z,4.60
2018-08-22T12:16:44.001Z,4.50
2018-08-22T12:17:43.978Z,4.50
2018-08-22T12:18:43.974Z,4.60
2018-08-22T12:19:43.942Z,4.40
2018-08-22T12:20:43.924Z,4.10
2018-08-22T12:21:43.898Z,4.30
2018-08-22T12:22:43.896Z,4.60
2018-08-22T12:23:43.875Z,4.60
2018-08-22T12:24:43.873Z,4.60
2018-08-22T12:25:43.823Z,4.40
2018-08-22T12:26:43.816Z,4.60
2018-08-22T12:27:43.793Z,4.50
2018-08-22T12:28:43.765Z,4.60
2018-08-22T12:29:43.750Z,4.50
2018-08-22T12:30:43.724Z,4.60
2018-08-22T12:31:43.722Z,4.40
2018-08-22T12:32:43.706Z,4.70
2018-08-22T12:33:43.678Z,4.20
2018-08-22T12:34:43.661Z,5.20
2018-08-22T12:35:43.644Z,4.60
2018-08-22T12:36:43.638Z,4.60
2018-08-22T12:37:43.634Z,4.70
2018-08-22T12:38:43.585Z,4.50
2018-08-22T12:39:43.559Z,4.70
2018-08-22T12:40:43.553Z,5.00
2018-08-22T12:41:43.521Z,4.90
2018-08-22T12:42:43.507Z,4.20
2018-08-22T12:43:43.508Z,4.50
2018-08-22T12:44:43.476Z,4.30
2018-08-22T12:45:43.462Z,4.30
2018-08-22T12:46:43.437Z,4.20
2018-08-22T12:47:43.419Z,4.60
2018-08-22T12:48:43.408Z,4.90
2018-08-22T12:49:43.386Z,4.60
2018-08-22T12:50:43.369Z,4.80
2018-08-22T12:51:43.339Z,4.60
2018-08-22T12:52:43.330Z,4.50
2018-08-22T12:53:43.303Z,4.40
2018-08-22T12:54:43.309Z,4.30
2018-08-22T12:55:43.293Z,4.30
2018-08-22T12:56:43.259Z,4.30
2018-08-22T12:57:43.223Z,4.40
2018-08-22T12:58:43.231Z,4.60
2018-08-22T12:59:43.188Z,4.80
2018-08-22T13:00:43.193Z,4.60
2018-08-22T13:01:43.159Z,4.50
2018-08-22T13:02:43.135Z,4.40
2018-08-22T13:03:43.108Z,4.70
2018-08-22T13:04:43.133Z,4.50
2018-08-22T13:05:43.076Z,4.60
2018-08-22T13:06:43.068Z,4.40