createdAt,value
2018-12-18T00:01:55.046Z,42.53
2018-12-18T00:04:23.922Z,41.05
2018-12-18T00:07:04.976Z,46.68
2018-12-18T00:09:33.858Z,47.60
2018-12-18T00:12:14.885Z,40.98
2018-12-18T00:14:44.182Z,42.48
2018-12-18T00:17:25.194Z,41.80
2018-12-18T00:19:54.080Z,38.38
2018-12-18T00:22:35.080Z,40.38
2018-12-18T00:25:04.726Z,49.33
2018-12-18T00:27:45.827Z,37.13
2018-12-18T00:30:14.738Z,38.67
2018-12-18T00:32:55.773Z,40.45
2018-12-18T00:35:24.649Z,38.23
2018-12-18T00:38:05.657Z,37.55
2018-12-18T00:40:34.550Z,38.05
2018-12-18T00:43:15.558Z,37.25
2018-12-18T00:45:45.014Z,37.55
2018-12-18T00:48:26.024Z,41.28
2018-12-18T00:50:54.890Z,41.08
2018-12-18T00:53:35.889Z,37.60
2018-12-18T00:56:04.758Z,35.30
2018-12-18T00:58:45.802Z,36.42
2018-12-18T01:01:15.085Z,40.98
2018-12-18T01:03:56.083Z,40.52
2018-12-18T01:06:25.084Z,44.53
2018-12-18T01:09:07.009Z,44.65
2018-12-18T01:11:35.913Z,47.05
2018-12-18T01:14:16.945Z,40.30
2018-12-18T01:16:47.759Z,42.35
2018-12-18T01:19:28.770Z,40.83
2018-12-18T01:21:57.734Z,50.90
2018-12-18T01:24:39.733Z,43.80
2018-12-18T01:27:08.617Z,53.10
2018-12-18T01:29:49.602Z,44.23
2018-12-18T01:32:18.466Z,39.27
2018-12-18T01:35:00.515Z,41.75
2018-12-18T01:37:29.377Z,41.25
2018-12-18T01:40:10.451Z,42.45
2018-12-18T01:42:39.302Z,45.60
2018-12-18T01:45:21.375Z,42.08
2018-12-18T01:47:50.363Z,45.92
2018-12-18T01:50:31.398Z,42.00
2018-12-18T01:53:00.286Z,40.70
2018-12-18T01:55:41.932Z,38.75
2018-12-18T01:58:10.999Z,49.33
2018-12-18T02:00:52.012Z,45.60
2018-12-18T02:03:21.285Z,39.23
2018-12-18T02:06:02.566Z,43.33
2018-12-18T02:08:32.371Z,45.43
2018-12-18T02:11:13.509Z,48.33
2018-12-18T02:13:42.378Z,47.50
2018-12-18T02:16:23.421Z,48.58
2018-12-18T02:18:52.273Z,42.62
2018-12-18T02:21:33.323Z,49.20
2018-12-18T02:24:02.382Z,48.40
2018-12-18T02:26:43.365Z,52.50
2018-12-18T02:29:12.227Z,49.63
2018-12-18T02:31:53.241Z,44.90
2018-12-18T02:34:22.201Z,45.63
2018-12-18T02:37:03.210Z,52.50
2018-12-18T02:39:32.075Z,42.27
2018-12-18T02:42:13.070Z,47.80
2018-12-18T02:44:42.085Z,58.48
2018-12-18T02:47:23.083Z,48.23
2018-12-18T02:49:51.986Z,49.58
2018-12-18T02:52:32.978Z,42.40
2018-12-18T02:55:03.890Z,39.90
2018-12-18T02:57:45.094Z,47.83
2018-12-18T03:00:22.964Z,43.10
2018-12-18T03:03:04.803Z,49.03
2018-12-18T03:05:34.155Z,47.98
2018-12-18T03:08:15.206Z,47.35
2018-12-18T03:10:44.074Z,46.20
2018-12-18T03:13:25.213Z,46.77
2018-12-18T03:15:54.143Z,45.78
2018-12-18T03:18:35.162Z,51.37
2018-12-18T03:21:04.055Z,46.30
2018-12-18T03:23:45.069Z,46.98
2018-12-18T03:26:14.086Z,45.55
2018-12-18T03:28:55.334Z,50.92
2018-12-18T03:31:24.659Z,47.35
2018-12-18T03:34:08.675Z,48.98
2018-12-18T03:36:37.546Z,50.95
2018-12-18T03:39:18.564Z,43.52
2018-12-18T03:42:00.258Z,39.05
2018-12-18T03:44:29.159Z,43.70
2018-12-18T03:47:10.429Z,52.45
2018-12-18T03:52:19.889Z,43.85
2018-12-18T03:54:48.787Z,42.27
2018-12-18T03:57:29.827Z,41.83
2018-12-18T03:59:58.715Z,42.25
2018-12-18T04:02:39.866Z,40.50
2018-12-18T04:05:08.743Z,43.92
2018-12-18T04:07:49.758Z,41.55
2018-12-18T04:10:18.615Z,41.20
2018-12-18T04:12:59.636Z,48.45
2018-12-18T04:15:28.539Z,38.30
2018-12-18T04:18:09.591Z,41.63
2018-12-18T04:20:38.475Z,38.02
2018-12-18T04:23:19.495Z,40.58
2018-12-18T04:25:48.412Z,36.83
2018-12-18T04:28:29.434Z,42.13
2018-12-18T04:30:58.418Z,37.78
2018-12-18T04:33:39.440Z,39.60
2018-12-18T04:36:09.105Z,37.80
2018-12-18T04:38:50.171Z,34.55
2018-12-18T04:41:19.033Z,38.88
2018-12-18T04:44:00.101Z,36.33
2018-12-18T04:46:29.079Z,36.42
2018-12-18T04:49:10.234Z,41.35
2018-12-18T04:51:39.211Z,38.53
2018-12-18T04:54:20.512Z,35.73
2018-12-18T04:56:49.384Z,41.80
2018-12-18T04:59:30.399Z,36.70
2018-12-18T05:01:59.458Z,37.67
2018-12-18T05:04:40.562Z,35.85
2018-12-18T05:07:09.431Z,38.13
2018-12-18T05:09:50.439Z,36.25
2018-12-18T05:12:19.286Z,44.55
2018-12-18T05:15:00.397Z,34.45
2018-12-18T05:17:29.639Z,41.65
2018-12-18T05:20:12.573Z,41.02
2018-12-18T05:22:41.665Z,39.00
2018-12-18T05:25:22.827Z,35.73
2018-12-18T05:27:51.707Z,39.18
2018-12-18T05:30:32.735Z,36.30
2018-12-18T05:33:01.714Z,42.88
2018-12-18T05:35:42.826Z,40.58
2018-12-18T05:38:11.713Z,34.25
2018-12-18T05:40:52.725Z,34.85
2018-12-18T05:43:21.808Z,31.82
2018-12-18T05:46:02.854Z,35.38
2018-12-18T05:48:31.700Z,30.15
2018-12-18T05:51:12.717Z,34.75
2018-12-18T05:53:41.558Z,33.48
2018-12-18T05:56:22.690Z,32.63
2018-12-18T05:58:51.570Z,32.50
2018-12-18T06:01:32.599Z,35.58
2018-12-18T06:04:01.558Z,31.60
2018-12-18T06:06:42.581Z,33.48
2018-12-18T06:09:11.434Z,41.05
2018-12-18T06:11:52.456Z,33.95
2018-12-18T06:14:21.307Z,36.60
2018-12-18T06:17:02.336Z,44.70
2018-12-18T06:19:31.178Z,40.33
2018-12-18T06:22:12.216Z,34.53
2018-12-18T06:24:41.073Z,37.38
2018-12-18T06:27:22.089Z,36.10
2018-12-18T06:29:51.045Z,41.05
2018-12-18T06:32:32.229Z,36.53
2018-12-18T06:35:01.086Z,39.45
2018-12-18T06:37:42.115Z,40.55
2018-12-18T06:40:11.184Z,44.60
2018-12-18T06:42:53.286Z,39.03
2018-12-18T06:45:22.458Z,42.33
2018-12-18T06:48:03.493Z,41.00
2018-12-18T06:50:33.362Z,40.55
2018-12-18T06:53:14.399Z,41.98
2018-12-18T06:55:45.213Z,37.08
2018-12-18T06:58:26.262Z,42.90
2018-12-18T07:00:55.210Z,33.05
2018-12-18T07:03:36.247Z,45.92
2018-12-18T07:06:06.514Z,39.90
2018-12-18T07:08:47.521Z,35.95
2018-12-18T07:11:16.481Z,38.67
2018-12-18T07:13:57.498Z,42.13
2018-12-18T07:16:26.378Z,38.40
2018-12-18T07:19:07.430Z,41.92
2018-12-18T07:21:36.506Z,45.90
2018-12-18T07:24:17.533Z,43.68
2018-12-18T07:26:46.488Z,48.83
2018-12-18T07:29:27.497Z,51.08
2018-12-18T07:31:56.846Z,42.40
2018-12-18T07:34:37.884Z,45.73
2018-12-18T07:37:06.852Z,54.05
2018-12-18T07:39:47.886Z,48.92
2018-12-18T07:42:16.749Z,43.83
2018-12-18T07:44:57.833Z,49.05
2018-12-18T07:47:27.189Z,40.17
2018-12-18T07:50:08.238Z,47.38
2018-12-18T07:52:37.206Z,45.88
2018-12-18T07:55:18.482Z,41.00
2018-12-18T07:57:47.938Z,48.08
2018-12-18T08:00:36.341Z,42.83
2018-12-18T08:03:17.525Z,49.15
2018-12-18T08:05:46.402Z,46.48
2018-12-18T08:08:27.404Z,47.88
2018-12-18T08:10:56.287Z,57.13
2018-12-18T08:13:37.308Z,51.70
2018-12-18T08:16:06.282Z,51.35
2018-12-18T08:18:47.285Z,44.60
2018-12-18T08:21:16.707Z,45.38
2018-12-18T08:23:57.802Z,47.23
2018-12-18T08:26:26.657Z,48.95
2018-12-18T08:29:07.685Z,52.10
2018-12-18T08:31:36.686Z,52.67
2018-12-18T08:34:17.680Z,46.40
2018-12-18T08:36:46.750Z,49.27
2018-12-18T08:39:27.743Z,43.15
2018-12-18T08:41:57.753Z,46.18
2018-12-18T08:44:38.870Z,41.68
2018-12-18T08:47:07.778Z,40.58
2018-12-18T08:49:48.778Z,40.28
2018-12-18T08:52:17.633Z,39.42
2018-12-18T08:54:58.914Z,38.88
2018-12-18T08:57:27.778Z,40.43
2018-12-18T09:00:19.670Z,43.85
2018-12-18T09:02:50.948Z,41.98
2018-12-18T09:05:32.055Z,42.85
2018-12-18T09:08:01.031Z,44.63
2018-12-18T09:10:46.941Z,41.92
2018-12-18T09:13:16.143Z,46.77
2018-12-18T09:15:57.897Z,42.85
2018-12-18T09:18:27.084Z,39.90
2018-12-18T09:21:08.109Z,39.92
2018-12-18T09:23:36.986Z,45.38
2018-12-18T09:26:18.193Z,39.38
2018-12-18T09:28:47.076Z,37.75
2018-12-18T09:31:28.094Z,35.25
2018-12-18T09:33:57.107Z,36.83
2018-12-18T09:36:38.274Z,37.05
2018-12-18T09:39:13.394Z,33.92
2018-12-18T09:42:06.162Z,42.33
2018-12-18T09:44:36.435Z,30.00
2018-12-18T09:47:17.517Z,28.35
2018-12-18T09:49:46.369Z,32.70
2018-12-18T09:52:27.405Z,32.05
2018-12-18T09:54:56.258Z,33.10
2018-12-18T09:57:42.876Z,38.40
2018-12-18T10:00:19.746Z,32.03
2018-12-18T10:03:01.518Z,36.53
2018-12-18T10:05:30.437Z,37.15
2018-12-18T10:08:16.311Z,39.95
2018-12-18T10:10:45.186Z,37.98
2018-12-18T10:13:26.194Z,33.20
2018-12-18T10:15:56.959Z,39.73
2018-12-18T10:18:37.973Z,36.88
2018-12-18T10:21:07.050Z,33.92
2018-12-18T10:23:48.033Z,33.55
2018-12-18T10:26:17.116Z,29.95
2018-12-18T10:28:58.127Z,35.63
2018-12-18T10:31:27.015Z,39.70
2018-12-18T10:34:08.085Z,32.93
2018-12-18T10:36:37.114Z,33.30
2018-12-18T10:39:18.140Z,32.90
2018-12-18T10:41:47.010Z,30.45
2018-12-18T10:44:28.025Z,31.93
2018-12-18T10:46:56.917Z,32.48
2018-12-18T10:49:37.943Z,35.08
2018-12-18T10:52:06.818Z,36.10
2018-12-18T10:54:48.894Z,35.43
2018-12-18T10:57:17.779Z,37.65
2018-12-18T10:59:58.818Z,48.00
2018-12-18T11:02:27.693Z,40.50
2018-12-18T11:05:08.853Z,42.25
2018-12-18T11:07:37.821Z,38.10
2018-12-18T11:10:19.228Z,32.98
2018-12-18T11:12:53.726Z,34.70
2018-12-18T11:15:41.981Z,33.83
2018-12-18T11:18:10.939Z,39.95
2018-12-18T11:20:51.978Z,37.48
2018-12-18T11:23:20.867Z,42.98
2018-12-18T11:26:03.042Z,37.33
2018-12-18T11:28:32.309Z,31.77
2018-12-18T11:31:13.298Z,35.92
2018-12-18T11:33:42.507Z,39.20
2018-12-18T11:36:26.221Z,34.58
2018-12-18T11:38:55.204Z,34.83
2018-12-18T11:41:36.209Z,31.33
2018-12-18T11:44:05.224Z,35.03
2018-12-18T11:46:46.243Z,33.25
2018-12-18T11:49:15.101Z,35.58
2018-12-18T11:51:56.098Z,33.13
2018-12-18T11:54:24.958Z,32.37
2018-12-18T11:57:05.954Z,32.17
2018-12-18T11:59:34.813Z,30.70
2018-12-18T12:02:15.833Z,33.17
2018-12-18T12:04:44.705Z,38.10
2018-12-18T12:07:25.811Z,34.10
2018-12-18T12:09:54.791Z,38.00
2018-12-18T12:12:35.777Z,32.67
2018-12-18T12:15:05.271Z,41.50
2018-12-18T12:17:46.294Z,35.50
2018-12-18T12:20:15.158Z,31.67
2018-12-18T12:22:56.323Z,35.63
2018-12-18T12:25:25.237Z,30.23
2018-12-18T12:28:06.240Z,28.73
2018-12-18T12:30:35.565Z,36.13
2018-12-18T12:33:16.555Z,28.57
2018-12-18T12:35:45.423Z,31.30
2018-12-18T12:38:26.422Z,31.83
2018-12-18T12:40:55.297Z,34.17
2018-12-18T12:43:36.285Z,38.87
2018-12-18T12:46:05.257Z,36.63
2018-12-18T12:48:51.982Z,33.67
2018-12-18T12:51:21.046Z,39.30
2018-12-18T12:54:02.058Z,37.13
2018-12-18T12:56:30.930Z,38.50
2018-12-18T12:59:17.010Z,42.20
2018-12-18T13:01:48.751Z,36.27
2018-12-18T13:04:29.930Z,31.37
2018-12-18T13:06:58.855Z,34.03
2018-12-18T13:09:39.859Z,33.50
2018-12-18T13:12:08.735Z,36.50
2018-12-18T13:14:49.859Z,31.23
2018-12-18T13:17:18.744Z,28.70
2018-12-18T13:19:59.721Z,28.53
2018-12-18T13:22:28.669Z,36.73
2018-12-18T13:25:09.678Z,31.50
2018-12-18T13:27:40.456Z,37.47
2018-12-18T13:30:21.470Z,29.00
2018-12-18T13:32:50.375Z,29.93
2018-12-18T13:35:31.441Z,28.33
2018-12-18T13:38:00.870Z,33.17
2018-12-18T13:40:41.882Z,31.53
2018-12-18T13:43:11.030Z,30.73
2018-12-18T13:45:52.134Z,30.33
2018-12-18T13:48:21.123Z,30.07
2018-12-18T13:51:02.149Z,38.30
2018-12-18T13:53:32.505Z,30.50
2018-12-18T13:56:13.546Z,31.37
2018-12-18T13:58:42.517Z,37.85
2018-12-18T14:01:23.593Z,33.90
2018-12-18T14:04:04.709Z,34.80
2018-12-18T14:06:33.661Z,37.27
2018-12-18T14:09:14.782Z,39.53
2018-12-18T14:11:43.738Z,33.40
2018-12-18T14:14:24.861Z,34.60
2018-12-18T14:16:53.726Z,37.93
2018-12-18T14:19:34.798Z,34.73
2018-12-18T14:22:03.766Z,32.17
2018-12-18T14:24:44.794Z,36.60
2018-12-18T14:27:13.785Z,38.58
2018-12-18T14:29:54.821Z,35.43
2018-12-18T14:32:23.698Z,39.85
2018-12-18T14:35:05.011Z,34.70
2018-12-18T14:37:34.005Z,38.70
2018-12-18T14:40:15.001Z,35.58
2018-12-18T14:42:43.842Z,33.48
2018-12-18T14:45:25.887Z,33.30
2018-12-18T14:47:54.741Z,39.38
2018-12-18T14:50:35.770Z,33.42
2018-12-18T14:53:04.694Z,31.93
2018-12-18T14:55:45.714Z,30.17
2018-12-18T14:58:14.702Z,31.45
2018-12-18T15:00:55.822Z,32.63
2018-12-18T15:03:24.683Z,31.55
2018-12-18T15:06:05.785Z,31.35
2018-12-18T15:08:34.650Z,35.30
2018-12-18T15:11:15.649Z,37.40
2018-12-18T15:13:45.925Z,37.08
2018-12-18T15:16:27.008Z,35.65
2018-12-18T15:18:55.862Z,35.25
2018-12-18T15:21:37.021Z,31.07
2018-12-18T15:24:05.987Z,31.75
2018-12-18T15:26:47.013Z,30.80
2018-12-18T15:29:15.869Z,35.68
2018-12-18T15:31:56.871Z,33.73
2018-12-18T15:34:26.070Z,39.08
2018-12-18T15:37:09.791Z,43.58
2018-12-18T15:39:38.085Z,38.35
2018-12-18T15:42:19.105Z,41.75
2018-12-18T15:44:48.098Z,46.73
2018-12-18T15:47:29.118Z,36.98
2018-12-18T15:49:58.169Z,42.75
2018-12-18T15:52:39.165Z,35.25
2018-12-18T15:55:08.049Z,39.10
2018-12-18T15:57:49.684Z,34.83
2018-12-18T16:00:19.535Z,36.85
2018-12-18T16:03:00.868Z,40.45
2018-12-18T16:05:30.037Z,34.90
2018-12-18T16:08:11.029Z,37.15
2018-12-18T16:10:40.065Z,37.35
2018-12-18T16:13:21.069Z,35.75
2018-12-18T16:15:49.930Z,34.67
2018-12-18T16:18:31.582Z,34.03
2018-12-18T16:21:00.413Z,40.70
2018-12-18T16:23:41.406Z,32.65
2018-12-18T16:26:10.252Z,35.30
2018-12-18T16:28:51.257Z,31.05
2018-12-18T16:31:20.102Z,31.73
2018-12-18T16:34:01.089Z,34.75
2018-12-18T16:36:31.836Z,32.55
2018-12-18T16:39:12.829Z,30.75
2018-12-18T16:41:41.766Z,31.97
2018-12-18T16:44:23.063Z,28.77
2018-12-18T16:46:53.097Z,33.30
2018-12-18T16:49:34.093Z,31.50
2018-12-18T16:52:03.211Z,28.55
2018-12-18T16:54:45.317Z,27.67
2018-12-18T16:57:14.169Z,28.35
2018-12-18T16:59:55.300Z,30.37
2018-12-18T17:02:24.385Z,27.42
2018-12-18T17:05:07.417Z,28.25
2018-12-18T17:07:36.861Z,28.83
2018-12-18T17:10:17.893Z,24.60
2018-12-18T17:12:55.653Z,33.78
2018-12-18T17:15:37.137Z,32.33
2018-12-18T17:18:06.097Z,32.80
2018-12-18T17:20:47.413Z,30.77
2018-12-18T17:23:16.790Z,34.03
2018-12-18T17:25:57.815Z,36.17
2018-12-18T17:28:26.668Z,35.75
2018-12-18T17:31:07.669Z,32.33
2018-12-18T17:33:36.525Z,33.88
2018-12-18T17:36:17.646Z,31.48
2018-12-18T17:38:46.838Z,35.03
2018-12-18T17:41:27.861Z,44.98
2018-12-18T17:43:56.729Z,29.25
2018-12-18T17:46:37.766Z,32.20
2018-12-18T17:49:06.731Z,31.07
2018-12-18T17:51:47.753Z,31.27
2018-12-18T17:54:16.735Z,34.38
2018-12-18T17:56:57.814Z,35.35
2018-12-18T17:59:29.092Z,33.30
2018-12-18T18:02:10.117Z,31.48
2018-12-18T18:04:39.013Z,36.13
2018-12-18T18:07:20.018Z,32.13
2018-12-18T18:09:48.971Z,31.48
2018-12-18T18:12:30.227Z,26.85
2018-12-18T18:14:59.150Z,32.45
2018-12-18T18:17:40.446Z,36.60
2018-12-18T18:20:09.338Z,31.70
2018-12-18T18:22:50.857Z,34.33
2018-12-18T18:25:19.852Z,32.98
2018-12-18T18:28:00.882Z,27.17
2018-12-18T18:30:29.750Z,25.85
2018-12-18T18:33:11.014Z,30.43
2018-12-18T18:35:39.895Z,34.18
2018-12-18T18:38:20.900Z,31.45
2018-12-18T18:40:49.844Z,30.65
2018-12-18T18:43:31.102Z,36.90
2018-12-18T18:46:00.766Z,36.90
2018-12-18T18:48:41.794Z,30.57
2018-12-18T18:51:10.637Z,33.30
2018-12-18T18:53:51.635Z,33.10
2018-12-18T18:56:22.760Z,41.15
2018-12-18T18:59:03.842Z,41.28
2018-12-18T19:01:33.865Z,37.53
2018-12-18T19:04:14.854Z,37.23
2018-12-18T19:06:43.956Z,38.13
2018-12-18T19:09:24.958Z,45.83
2018-12-18T19:11:53.910Z,39.92
2018-12-18T19:14:35.001Z,39.98
2018-12-18T19:17:03.890Z,38.42
2018-12-18T19:19:44.880Z,40.55
2018-12-18T19:22:13.995Z,42.30
2018-12-18T19:24:55.027Z,41.85
2018-12-18T19:27:23.886Z,40.58
2018-12-18T19:30:05.854Z,38.33
2018-12-18T19:32:35.883Z,37.83
2018-12-18T19:35:17.007Z,33.65
2018-12-18T19:37:45.957Z,38.20
2018-12-18T19:40:26.953Z,36.28
2018-12-18T19:42:55.914Z,36.30
2018-12-18T19:45:36.995Z,45.38
2018-12-18T19:48:05.871Z,34.08
2018-12-18T19:50:47.178Z,46.17
2018-12-18T19:53:16.063Z,36.90
2018-12-18T19:57:26.010Z,44.50
2018-12-18T19:59:55.255Z,47.03
2018-12-18T20:02:42.345Z,41.25
2018-12-18T20:05:11.375Z,44.35
2018-12-18T20:07:52.407Z,40.75
2018-12-18T20:10:21.711Z,38.17
2018-12-18T20:13:04.865Z,40.03
2018-12-18T20:15:33.755Z,43.48
2018-12-18T20:18:14.820Z,43.65
2018-12-18T20:20:44.325Z,37.63
2018-12-18T20:23:25.718Z,45.52
2018-12-18T20:25:54.992Z,38.15
2018-12-18T20:28:40.922Z,42.40
2018-12-18T20:31:12.170Z,36.85
2018-12-18T20:33:53.341Z,39.18
2018-12-18T20:36:22.970Z,39.63
2018-12-18T20:39:08.674Z,37.35
2018-12-18T20:41:37.566Z,37.15
2018-12-18T20:44:18.643Z,42.62
2018-12-18T20:46:47.695Z,40.63
2018-12-18T20:49:28.945Z,39.18
2018-12-18T20:51:58.307Z,45.35
2018-12-18T20:54:39.465Z,32.33
2018-12-18T20:57:08.421Z,42.67
2018-12-18T20:59:50.145Z,37.73
2018-12-18T21:02:19.554Z,40.43
2018-12-18T21:05:01.458Z,32.38
2018-12-18T21:07:32.209Z,32.65
2018-12-18T21:10:13.373Z,38.78
2018-12-18T21:12:42.352Z,34.78
2018-12-18T21:15:31.337Z,38.13
2018-12-18T21:18:00.836Z,47.20
2018-12-18T21:20:41.870Z,42.13
2018-12-18T21:23:11.579Z,40.92
2018-12-18T21:25:53.663Z,37.33
2018-12-18T21:28:22.504Z,30.57
2018-12-18T21:31:03.757Z,35.17
2018-12-18T21:33:32.626Z,34.83
2018-12-18T21:36:13.777Z,30.72
2018-12-18T21:38:42.657Z,37.03
2018-12-18T21:41:23.710Z,33.18
2018-12-18T21:43:52.692Z,36.60
2018-12-18T21:46:33.806Z,37.03
2018-12-18T21:49:03.118Z,33.35
2018-12-18T21:51:44.426Z,36.17
2018-12-18T21:54:13.366Z,35.75
2018-12-18T21:56:54.362Z,37.42
2018-12-18T21:59:27.546Z,32.35
2018-12-18T22:02:08.590Z,37.83
2018-12-18T22:04:37.547Z,35.15
2018-12-18T22:07:18.550Z,33.60
2018-12-18T22:09:47.514Z,35.88
2018-12-18T22:12:28.862Z,34.00
2018-12-18T22:14:57.741Z,36.55
2018-12-18T22:17:38.737Z,34.55
2018-12-18T22:20:07.659Z,34.53
2018-12-18T22:22:48.661Z,33.38
2018-12-18T22:25:17.519Z,39.88
2018-12-18T22:27:58.690Z,40.38
2018-12-18T22:30:28.026Z,42.48
2018-12-18T22:33:09.030Z,40.75
2018-12-18T22:35:37.873Z,42.23
2018-12-18T22:38:18.873Z,41.18
2018-12-18T22:40:47.725Z,39.35
2018-12-18T22:43:28.730Z,38.83
2018-12-18T22:45:57.606Z,41.70
2018-12-18T22:48:38.622Z,40.92
2018-12-18T22:51:07.587Z,35.83
2018-12-18T22:53:48.595Z,39.80
2018-12-18T22:56:17.467Z,44.25
2018-12-18T22:58:58.497Z,42.48
2018-12-18T23:01:33.121Z,41.35
2018-12-18T23:04:15.250Z,39.90
2018-12-18T23:06:44.113Z,46.88
2018-12-18T23:09:25.384Z,37.78
2018-12-18T23:11:54.361Z,42.30
2018-12-18T23:14:35.430Z,42.73
2018-12-18T23:17:05.161Z,49.03
2018-12-18T23:19:46.230Z,49.20
2018-12-18T23:22:15.088Z,47.10
2018-12-18T23:24:56.169Z,46.30
2018-12-18T23:27:25.174Z,40.05
2018-12-18T23:30:06.358Z,42.93
2018-12-18T23:32:35.219Z,36.75
2018-12-18T23:35:16.305Z,39.03
2018-12-18T23:37:45.169Z,38.05
2018-12-18T23:40:26.185Z,35.80
2018-12-18T23:42:55.158Z,36.40
2018-12-18T23:45:36.254Z,39.30
2018-12-18T23:48:05.141Z,39.65
2018-12-18T23:50:46.327Z,38.75
2018-12-18T23:53:15.185Z,37.38
2018-12-18T23:55:56.285Z,38.90
2018-12-18T23:58:25.130Z,37.65
