createdAt,value
2023-04-11T00:01:29.677Z,23.10
2023-04-11T00:04:05.633Z,23.12
2023-04-11T00:06:44.524Z,23.13
2023-04-11T00:09:22.272Z,23.08
2023-04-11T00:11:54.724Z,23.10
2023-04-11T00:14:34.091Z,23.10
2023-04-11T00:17:09.449Z,23.08
2023-04-11T00:19:43.485Z,23.04
2023-04-11T00:22:18.002Z,23.07
2023-04-11T00:24:56.804Z,23.08
2023-04-11T00:27:32.505Z,23.03
2023-04-11T00:30:10.228Z,23.08
2023-04-11T00:32:46.669Z,22.99
2023-04-11T00:35:22.459Z,23.01
2023-04-11T00:37:58.710Z,22.98
2023-04-11T00:40:32.634Z,23.01
2023-04-11T00:43:05.067Z,23.02
2023-04-11T00:45:38.554Z,22.99
2023-04-11T00:48:11.372Z,23.02
2023-04-11T00:50:50.412Z,22.99
2023-04-11T00:53:26.352Z,23.00
2023-04-11T00:56:02.567Z,23.02
2023-04-11T00:58:39.185Z,22.99
2023-04-11T01:01:10.301Z,23.01
2023-04-11T01:03:49.002Z,22.96
2023-04-11T01:06:27.588Z,22.95
2023-04-11T01:09:04.930Z,23.04
2023-04-11T01:11:39.491Z,23.05
2023-04-11T01:14:15.638Z,23.05
2023-04-11T01:16:56.455Z,23.11
2023-04-11T01:19:29.619Z,23.08
2023-04-11T01:22:05.997Z,23.10
2023-04-11T01:24:38.812Z,23.10
2023-04-11T01:27:15.669Z,23.02
2023-04-11T01:29:52.196Z,23.05
2023-04-11T01:32:30.867Z,23.00
2023-04-11T01:35:08.535Z,22.96
2023-04-11T01:37:42.168Z,22.95
2023-04-11T01:40:21.294Z,22.92
2023-04-11T01:42:54.719Z,22.95
2023-04-11T01:45:31.849Z,22.94
2023-04-11T01:48:05.393Z,22.93
2023-04-11T01:50:38.244Z,22.97
2023-04-11T01:53:14.740Z,22.95
2023-04-11T01:55:53.183Z,22.94
2023-04-11T01:58:23.452Z,22.92
2023-04-11T02:01:02.182Z,22.90
2023-04-11T02:03:44.039Z,22.90
2023-04-11T02:06:17.153Z,22.89
2023-04-11T02:08:55.887Z,22.85
2023-04-11T02:11:30.893Z,22.83
2023-04-11T02:14:06.495Z,22.83
2023-04-11T02:17:00.330Z,22.87
2023-04-11T02:19:42.352Z,22.87
2023-04-11T02:22:20.964Z,22.87
2023-04-11T02:24:56.267Z,22.84
2023-04-11T02:27:26.424Z,22.84
2023-04-11T02:30:06.147Z,22.86
2023-04-11T02:32:39.650Z,22.79
2023-04-11T02:35:17.918Z,22.79
2023-04-11T02:37:59.098Z,22.79
2023-04-11T02:40:37.440Z,22.79
2023-04-11T02:43:16.372Z,22.77
2023-04-11T02:46:05.580Z,22.76
2023-04-11T02:48:48.100Z,22.76
2023-04-11T02:51:21.103Z,22.75
2023-04-11T02:53:56.769Z,22.74
2023-04-11T02:56:31.612Z,22.74
2023-04-11T02:59:01.151Z,22.74
2023-04-11T03:01:29.874Z,22.78
2023-04-11T03:03:59.890Z,22.80
2023-04-11T03:06:41.707Z,22.80
2023-04-11T03:09:12.317Z,22.83
2023-04-11T03:11:47.443Z,22.78
2023-04-11T03:14:18.137Z,22.75
2023-04-11T03:16:45.414Z,22.79
2023-04-11T03:19:16.373Z,22.74
2023-04-11T03:21:44.472Z,22.72
2023-04-11T03:24:17.198Z,22.70
2023-04-11T03:26:47.680Z,22.69
2023-04-11T03:29:16.723Z,22.67
2023-04-11T03:32:00.232Z,22.68
2023-04-11T03:34:35.753Z,22.66
2023-04-11T03:37:10.256Z,22.67
2023-04-11T03:39:39.050Z,22.70
2023-04-11T03:42:13.085Z,22.69
2023-04-11T03:44:48.706Z,22.67
2023-04-11T03:47:18.176Z,22.67
2023-04-11T03:49:51.487Z,22.67
2023-04-11T03:52:19.444Z,22.67
2023-04-11T03:54:48.774Z,22.67
2023-04-11T03:57:18.503Z,22.68
2023-04-11T03:59:47.911Z,22.66
2023-04-11T04:02:18.791Z,22.65
2023-04-11T04:04:58.683Z,22.63
2023-04-11T04:07:32.955Z,22.61
2023-04-11T04:10:09.873Z,22.60
2023-04-11T04:12:40.538Z,22.63
2023-04-11T04:15:14.996Z,22.62
2023-04-11T04:17:45.202Z,22.65
2023-04-11T04:20:20.693Z,22.63
2023-04-11T04:22:53.252Z,22.61
2023-04-11T04:25:30.682Z,22.61
2023-04-11T04:28:00.960Z,22.63
2023-04-11T04:30:40.049Z,22.62
2023-04-11T04:33:14.618Z,22.63
2023-04-11T04:35:46.876Z,22.64
2023-04-11T04:38:19.608Z,22.63
2023-04-11T04:40:55.268Z,22.63
2023-04-11T04:43:27.403Z,22.63
2023-04-11T04:46:19.687Z,22.64
2023-04-11T04:48:52.735Z,22.63
2023-04-11T04:51:22.465Z,22.66
2023-04-11T04:53:52.644Z,22.65
2023-04-11T04:56:23.481Z,22.65
2023-04-11T04:58:59.209Z,22.66
2023-04-11T05:01:28.857Z,22.64
2023-04-11T05:04:04.207Z,22.63
2023-04-11T05:06:53.360Z,22.66
2023-04-11T05:09:23.776Z,22.67
2023-04-11T05:11:53.703Z,22.66
2023-04-11T05:14:23.209Z,22.66
2023-04-11T05:16:52.932Z,22.65
2023-04-11T05:19:22.860Z,22.63
2023-04-11T05:21:52.385Z,22.64
2023-04-11T05:24:22.158Z,22.69
2023-04-11T05:26:54.288Z,22.70
2023-04-11T05:29:24.806Z,22.75
2023-04-11T05:31:55.511Z,22.75
2023-04-11T05:34:31.182Z,22.73
2023-04-11T05:37:07.063Z,22.78
2023-04-11T05:39:37.048Z,22.73
2023-04-11T05:42:10.370Z,22.79
2023-04-11T05:44:40.059Z,22.86
2023-04-11T05:47:11.628Z,22.86
2023-04-11T05:49:39.572Z,22.87
2023-04-11T05:52:12.579Z,22.85
2023-04-11T05:54:46.098Z,22.87
2023-04-11T05:57:21.178Z,22.92
2023-04-11T05:59:53.211Z,22.90
2023-04-11T06:02:31.657Z,22.95
2023-04-11T06:05:05.021Z,22.96
2023-04-11T06:07:36.112Z,22.92
2023-04-11T06:10:08.363Z,23.01
2023-04-11T06:12:41.395Z,23.04
2023-04-11T06:15:13.971Z,23.11
2023-04-11T06:17:42.103Z,23.17
2023-04-11T06:20:12.839Z,23.20
2023-04-11T06:22:44.644Z,23.29
2023-04-11T06:25:13.462Z,23.34
2023-04-11T06:27:45.147Z,23.46
2023-04-11T06:30:13.782Z,23.45
2023-04-11T06:32:44.704Z,23.52
2023-04-11T06:35:15.370Z,23.57
2023-04-11T06:37:45.909Z,23.64
2023-04-11T06:40:13.652Z,23.78
2023-04-11T06:42:42.541Z,23.78
2023-04-11T06:45:14.251Z,23.83
2023-04-11T06:47:42.112Z,23.90
2023-04-11T06:50:13.373Z,23.91
2023-04-11T06:52:46.037Z,24.02
2023-04-11T06:55:29.422Z,24.21
2023-04-11T06:57:57.611Z,24.08
2023-04-11T07:00:37.372Z,24.12
2023-04-11T07:03:09.617Z,24.15
2023-04-11T07:05:40.780Z,24.18
2023-04-11T07:08:08.535Z,24.17
2023-04-11T07:10:42.886Z,24.32
2023-04-11T07:13:16.972Z,24.38
2023-04-11T07:15:48.459Z,24.33
2023-04-11T07:18:22.487Z,24.23
2023-04-11T07:20:53.246Z,24.41
2023-04-11T07:23:27.111Z,24.57
2023-04-11T07:26:01.250Z,24.66
2023-04-11T07:28:37.125Z,24.71
2023-04-11T07:31:15.884Z,24.70
2023-04-11T07:33:44.885Z,24.73
2023-04-11T07:36:20.073Z,24.66
2023-04-11T07:38:49.258Z,24.67
2023-04-11T07:41:23.251Z,24.59
2023-04-11T07:43:53.924Z,24.78
2023-04-11T07:46:22.158Z,24.86
2023-04-11T07:48:53.385Z,24.93
2023-04-11T07:51:23.830Z,25.00
2023-04-11T07:53:51.989Z,25.10
2023-04-11T07:56:25.346Z,24.94
2023-04-11T07:58:57.213Z,24.81
2023-04-11T08:01:31.614Z,24.95
2023-04-11T08:04:05.780Z,25.03
2023-04-11T08:06:34.502Z,25.21
2023-04-11T08:09:06.134Z,25.01
2023-04-11T08:11:36.940Z,25.09
2023-04-11T08:14:11.047Z,25.16
2023-04-11T08:16:42.504Z,25.36
2023-04-11T08:19:12.165Z,25.34
2023-04-11T08:21:40.083Z,25.16
2023-04-11T08:24:12.890Z,25.47
2023-04-11T08:26:47.783Z,25.33
2023-04-11T08:29:25.729Z,25.19
2023-04-11T08:31:56.175Z,25.35
2023-04-11T08:34:25.248Z,25.55
2023-04-11T08:37:02.007Z,25.69
2023-04-11T08:39:33.041Z,25.65
2023-04-11T08:42:04.098Z,25.59
2023-04-11T08:44:37.229Z,25.55
2023-04-11T08:47:06.535Z,25.58
2023-04-11T08:49:41.292Z,25.60
2023-04-11T08:52:14.794Z,25.69
2023-04-11T08:54:52.147Z,25.61
2023-04-11T08:57:28.061Z,25.66
2023-04-11T09:00:17.041Z,25.79
2023-04-11T09:03:13.620Z,25.82
2023-04-11T09:05:46.843Z,25.83
2023-04-11T09:08:16.389Z,25.64
2023-04-11T09:10:52.281Z,25.76
2023-04-11T09:13:23.856Z,25.86
2023-04-11T09:16:12.502Z,25.97
2023-04-11T09:18:43.078Z,26.28
2023-04-11T09:21:18.896Z,26.29
2023-04-11T09:23:55.321Z,26.28
2023-04-11T09:26:34.864Z,26.34
2023-04-11T09:29:05.643Z,26.54
2023-04-11T09:31:48.725Z,26.35
2023-04-11T09:34:27.812Z,26.34
2023-04-11T09:36:57.172Z,26.62
2023-04-11T09:39:29.510Z,26.74
2023-04-11T09:41:57.453Z,26.45
2023-04-11T09:44:38.396Z,26.41
2023-04-11T09:47:06.469Z,26.63
2023-04-11T09:49:38.746Z,26.71
2023-04-11T09:52:12.550Z,26.70
2023-04-11T09:54:43.844Z,26.55
2023-04-11T09:57:18.030Z,27.05
2023-04-11T09:59:56.446Z,27.10
2023-04-11T10:02:29.451Z,26.84
2023-04-11T10:05:04.365Z,27.20
2023-04-11T10:07:39.349Z,27.19
2023-04-11T10:10:11.067Z,27.97
2023-04-11T10:12:39.321Z,27.14
2023-04-11T10:15:10.851Z,27.01
2023-04-11T10:17:43.182Z,27.09
2023-04-11T10:20:38.517Z,27.18
2023-04-11T10:23:07.715Z,27.26
2023-04-11T10:26:01.590Z,26.76
2023-04-11T10:28:40.546Z,26.93
2023-04-11T10:31:17.794Z,26.66
2023-04-11T10:34:16.648Z,26.62
2023-04-11T10:37:06.391Z,26.61
2023-04-11T10:39:58.331Z,26.46
2023-04-11T10:42:35.720Z,26.40
2023-04-11T10:45:34.403Z,26.35
2023-04-11T10:48:10.445Z,26.28
2023-04-11T10:50:43.247Z,26.11
2023-04-11T10:53:36.215Z,26.17
2023-04-11T10:56:06.992Z,26.00
2023-04-11T10:58:49.394Z,25.93
2023-04-11T11:01:31.979Z,25.83
2023-04-11T11:04:08.086Z,25.79
2023-04-11T11:06:46.282Z,25.68
2023-04-11T11:09:28.458Z,25.60
2023-04-11T11:12:17.613Z,25.48
2023-04-11T11:14:49.768Z,25.54
2023-04-11T11:17:17.772Z,25.52
2023-04-11T11:19:46.751Z,25.44
2023-04-11T11:22:15.763Z,25.34
2023-04-11T11:24:45.629Z,25.34
2023-04-11T11:27:22.914Z,25.32
2023-04-11T11:29:53.589Z,25.25
2023-04-11T11:32:26.414Z,25.25
2023-04-11T11:34:57.964Z,25.26
2023-04-11T11:37:25.839Z,25.23
2023-04-11T11:39:54.498Z,25.18
2023-04-11T11:42:30.846Z,25.19
2023-04-11T11:45:22.205Z,25.10
2023-04-11T11:47:56.712Z,25.15
2023-04-11T11:50:27.822Z,25.14
2023-04-11T11:52:58.070Z,25.07
2023-04-11T11:55:28.364Z,25.07
2023-04-11T11:58:01.176Z,25.01
2023-04-11T12:00:32.169Z,25.07
2023-04-11T12:03:02.944Z,25.18
2023-04-11T12:05:37.166Z,25.31
2023-04-11T12:08:07.859Z,25.29
2023-04-11T12:10:46.080Z,25.39
2023-04-11T12:13:23.721Z,25.38
2023-04-11T12:15:54.966Z,25.51
2023-04-11T12:18:30.946Z,25.57
2023-04-11T12:20:58.882Z,25.63
2023-04-11T12:23:28.593Z,25.66
2023-04-11T12:25:56.598Z,25.76
2023-04-11T12:28:26.725Z,25.99
2023-04-11T12:30:56.624Z,26.09
2023-04-11T12:33:30.300Z,26.04
2023-04-11T12:36:01.831Z,25.98
2023-04-11T12:38:29.858Z,25.82
2023-04-11T12:41:19.732Z,25.89
2023-04-11T12:43:50.633Z,26.20
2023-04-11T12:46:19.409Z,26.26
2023-04-11T12:48:47.185Z,26.33
2023-04-11T12:51:20.331Z,26.35
2023-04-11T12:53:52.922Z,26.39
2023-04-11T12:56:23.391Z,26.11
2023-04-11T12:58:54.348Z,26.23
2023-04-11T13:01:27.358Z,26.17
2023-04-11T13:03:58.107Z,26.14
2023-04-11T13:06:28.563Z,26.04
2023-04-11T13:08:59.469Z,26.08
2023-04-11T13:11:29.367Z,26.13
2023-04-11T13:13:57.279Z,26.09
2023-04-11T13:16:32.234Z,26.02
2023-04-11T13:19:03.315Z,26.01
2023-04-11T13:21:32.684Z,26.02
2023-04-11T13:24:00.679Z,25.94
2023-04-11T13:26:30.311Z,25.91
2023-04-11T13:28:58.955Z,25.86
2023-04-11T13:31:28.911Z,25.79
2023-04-11T13:34:00.379Z,25.87
2023-04-11T13:36:28.497Z,25.82
2023-04-11T13:39:00.446Z,25.68
2023-04-11T13:41:33.122Z,25.74
2023-04-11T13:44:06.675Z,25.72
2023-04-11T13:46:42.433Z,25.65
2023-04-11T13:49:13.314Z,25.65
2023-04-11T13:51:41.829Z,25.71
2023-04-11T13:54:16.103Z,25.62
2023-04-11T13:56:44.459Z,25.53
2023-04-11T13:59:14.900Z,25.63
2023-04-11T14:01:42.902Z,25.61
2023-04-11T14:04:13.273Z,25.57
2023-04-11T14:06:43.985Z,25.57
2023-04-11T14:09:14.935Z,25.58
2023-04-11T14:11:43.714Z,25.59
2023-04-11T14:14:13.188Z,25.55
2023-04-11T14:16:42.646Z,25.54
2023-04-11T14:19:10.930Z,25.58
2023-04-11T14:21:44.348Z,25.53
2023-04-11T14:24:17.795Z,25.52
2023-04-11T14:26:45.816Z,25.53
2023-04-11T14:29:22.965Z,25.46
2023-04-11T14:31:55.457Z,25.30
2023-04-11T14:34:34.183Z,25.36
2023-04-11T14:37:08.521Z,25.42
2023-04-11T14:39:40.096Z,25.47
2023-04-11T14:42:11.449Z,25.51
2023-04-11T14:44:42.183Z,25.44
2023-04-11T14:47:15.228Z,25.42
2023-04-11T14:49:48.725Z,25.39
2023-04-11T14:52:16.493Z,25.33
2023-04-11T14:54:52.430Z,25.42
2023-04-11T14:57:27.338Z,25.44
2023-04-11T15:00:00.537Z,25.46
2023-04-11T15:02:32.202Z,25.45
2023-04-11T15:05:06.505Z,25.49
2023-04-11T15:07:37.457Z,25.50
2023-04-11T15:10:09.114Z,25.44
2023-04-11T15:12:42.787Z,25.48
2023-04-11T15:15:11.394Z,25.49
2023-04-11T15:17:41.913Z,25.51
2023-04-11T15:20:21.177Z,25.43
2023-04-11T15:22:49.460Z,25.38
2023-04-11T15:25:20.242Z,25.43
2023-04-11T15:27:56.715Z,25.44
2023-04-11T15:30:27.645Z,25.49
2023-04-11T15:32:59.025Z,25.56
2023-04-11T15:35:27.629Z,25.57
2023-04-11T15:37:57.515Z,25.75
2023-04-11T15:40:28.437Z,25.85
2023-04-11T15:43:02.031Z,25.77
2023-04-11T15:45:29.996Z,25.87
2023-04-11T15:48:03.804Z,25.75
2023-04-11T15:50:36.147Z,25.70
2023-04-11T15:53:12.601Z,25.97
2023-04-11T15:55:44.433Z,26.12
2023-04-11T15:58:15.159Z,26.21
2023-04-11T16:00:47.113Z,26.13
2023-04-11T16:03:17.014Z,26.07
2023-04-11T16:05:53.003Z,26.10
2023-04-11T16:08:22.188Z,26.02
2023-04-11T16:10:52.844Z,25.93
2023-04-11T16:13:28.452Z,25.91
2023-04-11T16:16:01.480Z,25.76
2023-04-11T16:18:30.394Z,25.88
2023-04-11T16:21:14.755Z,25.82
2023-04-11T16:23:47.204Z,25.68
2023-04-11T16:26:17.591Z,25.67
2023-04-11T16:28:47.959Z,25.70
2023-04-11T16:31:24.793Z,25.65
2023-04-11T16:33:56.058Z,25.58
2023-04-11T16:36:24.416Z,25.62
2023-04-11T16:38:52.526Z,25.57
2023-04-11T16:41:21.063Z,25.54
2023-04-11T16:43:52.102Z,25.52
2023-04-11T16:46:22.730Z,25.49
2023-04-11T16:48:54.377Z,25.46
2023-04-11T16:51:22.354Z,25.48
2023-04-11T16:53:53.187Z,25.49
2023-04-11T16:56:21.768Z,25.48
2023-04-11T16:58:49.546Z,25.46
2023-04-11T17:01:25.996Z,25.50
2023-04-11T17:03:56.333Z,25.50
2023-04-11T17:06:24.620Z,25.47
2023-04-11T17:08:53.070Z,25.53
2023-04-11T17:11:23.902Z,25.56
2023-04-11T17:13:54.542Z,25.53
2023-04-11T17:16:26.674Z,25.47
2023-04-11T17:18:58.186Z,25.47
2023-04-11T17:21:28.908Z,25.48
2023-04-11T17:23:56.832Z,25.49
2023-04-11T17:26:27.581Z,25.47
2023-04-11T17:28:55.299Z,25.44
2023-04-11T17:31:27.741Z,25.41
2023-04-11T17:33:59.690Z,25.38
2023-04-11T17:36:29.918Z,25.31
2023-04-11T17:38:58.584Z,25.29
2023-04-11T17:41:27.038Z,25.29
2023-04-11T17:43:56.597Z,25.29
2023-04-11T17:46:27.820Z,25.24
2023-04-11T17:49:01.527Z,25.21
2023-04-11T17:51:31.507Z,25.25
2023-04-11T17:53:59.469Z,25.20
2023-04-11T17:56:30.349Z,25.20
2023-04-11T17:58:58.164Z,25.21
2023-04-11T18:01:32.563Z,25.17
2023-04-11T18:04:01.965Z,25.17
2023-04-11T18:06:34.119Z,25.13
2023-04-11T18:09:08.178Z,25.13
2023-04-11T18:11:36.391Z,25.12
2023-04-11T18:14:09.220Z,25.12
2023-04-11T18:16:40.517Z,25.09
2023-04-11T18:19:11.248Z,25.07
2023-04-11T18:21:43.664Z,25.07
2023-04-11T18:24:20.067Z,25.06
2023-04-11T18:26:49.993Z,25.04
2023-04-11T18:29:21.632Z,25.05
2023-04-11T18:31:52.380Z,25.05
2023-04-11T18:34:23.438Z,25.05
2023-04-11T18:36:54.149Z,25.01
2023-04-11T18:39:26.548Z,24.98
2023-04-11T18:41:54.190Z,25.02
2023-04-11T18:44:24.613Z,24.97
2023-04-11T18:46:55.651Z,24.95
2023-04-11T18:49:24.391Z,24.95
2023-04-11T18:51:55.040Z,24.96
2023-04-11T18:54:23.384Z,24.89
2023-04-11T18:56:53.941Z,24.87
2023-04-11T18:59:29.164Z,24.86
2023-04-11T19:02:00.664Z,24.80
2023-04-11T19:04:31.620Z,24.82
2023-04-11T19:07:05.273Z,24.78
2023-04-11T19:09:32.846Z,24.77
2023-04-11T19:12:02.461Z,24.73
2023-04-11T19:14:33.274Z,24.75
2023-04-11T19:17:03.172Z,24.67
2023-04-11T19:19:34.030Z,24.67
2023-04-11T19:22:01.647Z,24.67
2023-04-11T19:24:29.777Z,24.72
2023-04-11T19:27:01.624Z,24.65
2023-04-11T19:29:29.225Z,24.67
2023-04-11T19:31:57.024Z,24.62
2023-04-11T19:34:30.356Z,24.59
2023-04-11T19:37:02.646Z,24.55
2023-04-11T19:39:36.221Z,24.53
2023-04-11T19:42:08.743Z,24.58
2023-04-11T19:44:38.741Z,24.57
2023-04-11T19:47:08.634Z,24.58
2023-04-11T19:49:38.215Z,24.64
2023-04-11T19:52:08.220Z,24.56
2023-04-11T19:54:41.306Z,24.59
2023-04-11T19:57:11.747Z,24.59
2023-04-11T19:59:42.450Z,24.61
2023-04-11T20:02:10.004Z,24.64
2023-04-11T20:04:43.099Z,24.70
2023-04-11T20:07:14.389Z,24.59
2023-04-11T20:09:46.836Z,24.59
2023-04-11T20:12:14.573Z,24.57
2023-04-11T20:14:44.892Z,24.59
2023-04-11T20:17:17.796Z,24.57
2023-04-11T20:19:52.039Z,24.56
2023-04-11T20:22:22.821Z,24.59
2023-04-11T20:24:50.274Z,24.46
2023-04-11T20:27:21.354Z,24.50
2023-04-11T20:29:51.000Z,24.46
2023-04-11T20:32:23.799Z,24.40
2023-04-11T20:34:53.872Z,24.42
2023-04-11T20:37:24.183Z,24.39
2023-04-11T20:39:54.234Z,24.30
2023-04-11T20:42:28.275Z,24.33
2023-04-11T20:45:11.955Z,24.32
2023-04-11T20:47:45.094Z,24.27
2023-04-11T20:50:16.869Z,24.30
2023-04-11T20:52:52.583Z,24.29
2023-04-11T20:55:26.869Z,24.29
2023-04-11T20:57:56.894Z,24.20
2023-04-11T21:00:24.911Z,24.19
2023-04-11T21:02:55.859Z,24.21
2023-04-11T21:05:25.056Z,24.23
2023-04-11T21:07:55.550Z,24.26
2023-04-11T21:10:23.198Z,24.19
2023-04-11T21:12:54.477Z,24.18
2023-04-11T21:15:22.422Z,24.21
2023-04-11T21:17:53.091Z,24.17
2023-04-11T21:20:22.179Z,24.14
2023-04-11T21:22:56.173Z,24.14
2023-04-11T21:25:24.132Z,24.15
2023-04-11T21:27:51.743Z,24.16
2023-04-11T21:30:22.103Z,24.14
2023-04-11T21:32:49.624Z,24.15
2023-04-11T21:35:17.613Z,24.13
2023-04-11T21:37:47.157Z,24.09
2023-04-11T21:40:16.901Z,24.09
2023-04-11T21:42:44.418Z,24.11
2023-04-11T21:45:17.060Z,24.10
2023-04-11T21:47:44.623Z,24.11
2023-04-11T21:50:15.576Z,24.09
2023-04-11T21:52:46.485Z,24.05
2023-04-11T21:55:17.747Z,23.98
2023-04-11T21:57:48.314Z,24.02
2023-04-11T22:00:18.750Z,24.02
2023-04-11T22:02:46.329Z,24.01
2023-04-11T22:05:14.024Z,24.03
2023-04-11T22:07:47.635Z,23.96
2023-04-11T22:10:22.232Z,23.97
2023-04-11T22:12:49.911Z,23.99
2023-04-11T22:15:20.108Z,23.94
2023-04-11T22:17:50.809Z,23.93
2023-04-11T22:20:21.462Z,23.99
2023-04-11T22:22:49.093Z,23.98
2023-04-11T22:25:22.526Z,23.97
2023-04-11T22:27:54.326Z,23.94
2023-04-11T22:30:24.299Z,23.92
2023-04-11T22:32:54.045Z,23.95
2023-04-11T22:35:24.764Z,23.94
2023-04-11T22:37:57.272Z,23.92
2023-04-11T22:40:25.074Z,23.92
2023-04-11T22:42:53.265Z,23.95
2023-04-11T22:45:22.225Z,23.93
2023-04-11T22:47:54.085Z,23.92
2023-04-11T22:50:24.432Z,23.91
2023-04-11T22:52:51.984Z,23.89
2023-04-11T22:55:24.943Z,23.90
2023-04-11T22:57:52.685Z,23.88
2023-04-11T23:00:23.757Z,23.92
2023-04-11T23:02:51.298Z,23.90
2023-04-11T23:05:19.181Z,23.89
2023-04-11T23:07:47.027Z,23.89
2023-04-11T23:10:17.350Z,23.86
2023-04-11T23:12:45.203Z,23.88
2023-04-11T23:15:14.912Z,23.84
2023-04-11T23:17:43.674Z,23.84
2023-04-11T23:20:13.129Z,23.85
2023-04-11T23:22:44.876Z,23.83
2023-04-11T23:25:14.963Z,23.82
2023-04-11T23:27:43.619Z,23.80
2023-04-11T23:30:12.082Z,23.79
2023-04-11T23:32:40.029Z,23.79
2023-04-11T23:35:08.640Z,23.82
2023-04-11T23:37:36.139Z,23.82
2023-04-11T23:40:10.714Z,23.79
2023-04-11T23:42:39.285Z,23.77
2023-04-11T23:45:10.581Z,23.77
2023-04-11T23:47:41.531Z,23.75
2023-04-11T23:50:12.794Z,23.74
2023-04-11T23:52:40.425Z,23.75
2023-04-11T23:55:12.278Z,23.75
2023-04-11T23:57:39.904Z,23.74
