createdAt,value
2024-01-26T00:00:10.531Z,6.30
2024-01-26T00:02:37.721Z,6.63
2024-01-26T00:05:05.203Z,6.65
2024-01-26T00:07:32.708Z,5.35
2024-01-26T00:10:00.216Z,5.68
2024-01-26T00:12:27.394Z,8.25
2024-01-26T00:14:54.419Z,5.68
2024-01-26T00:17:21.479Z,5.68
2024-01-26T00:19:48.668Z,4.80
2024-01-26T00:22:15.653Z,5.38
2024-01-26T00:24:42.681Z,5.13
2024-01-26T00:27:09.718Z,6.72
2024-01-26T00:29:36.709Z,5.35
2024-01-26T00:32:04.213Z,4.00
2024-01-26T00:34:31.297Z,4.65
2024-01-26T00:37:03.127Z,4.22
2024-01-26T00:39:30.335Z,5.60
2024-01-26T00:41:57.464Z,3.97
2024-01-26T00:44:24.465Z,3.40
2024-01-26T00:46:51.444Z,4.13
2024-01-26T00:49:18.493Z,5.35
2024-01-26T00:51:45.612Z,3.70
2024-01-26T00:54:12.731Z,3.38
2024-01-26T00:56:39.884Z,4.22
2024-01-26T00:59:06.808Z,5.75
2024-01-26T01:01:34.002Z,3.30
2024-01-26T01:04:01.198Z,3.75
2024-01-26T01:06:28.226Z,2.72
2024-01-26T01:08:55.191Z,3.92
2024-01-26T01:11:22.213Z,3.28
2024-01-26T01:13:49.146Z,3.10
2024-01-26T01:16:16.421Z,2.72
2024-01-26T01:18:43.457Z,3.50
2024-01-26T01:21:10.464Z,2.58
2024-01-26T01:23:37.529Z,2.63
2024-01-26T01:26:04.765Z,2.28
2024-01-26T01:28:31.646Z,4.35
2024-01-26T01:30:58.576Z,2.67
2024-01-26T01:33:25.597Z,2.00
2024-01-26T01:35:54.017Z,4.10
2024-01-26T01:38:20.976Z,3.75
2024-01-26T01:40:47.911Z,3.05
2024-01-26T01:43:21.312Z,3.72
2024-01-26T01:45:48.317Z,3.42
2024-01-26T01:48:15.411Z,4.20
2024-01-26T01:50:43.802Z,4.22
2024-01-26T01:53:13.957Z,4.47
2024-01-26T01:55:43.368Z,4.47
2024-01-26T01:58:10.859Z,3.60
2024-01-26T02:00:38.901Z,3.70
2024-01-26T02:03:06.149Z,2.55
2024-01-26T02:05:33.361Z,3.00
2024-01-26T02:08:00.439Z,4.60
2024-01-26T02:10:27.477Z,2.78
2024-01-26T02:12:54.388Z,4.40
2024-01-26T02:15:21.284Z,3.50
2024-01-26T02:17:48.212Z,4.60
2024-01-26T02:20:15.123Z,3.78
2024-01-26T02:22:42.019Z,3.97
2024-01-26T02:25:09.294Z,2.90
2024-01-26T02:27:36.693Z,2.53
2024-01-26T02:30:06.281Z,2.25
2024-01-26T02:32:33.571Z,2.95
2024-01-26T02:35:00.762Z,3.33
2024-01-26T02:37:27.688Z,2.03
2024-01-26T02:39:54.565Z,3.30
2024-01-26T02:42:21.451Z,2.25
2024-01-26T02:44:48.420Z,3.20
2024-01-26T02:47:15.415Z,3.50
2024-01-26T02:49:45.945Z,2.72
2024-01-26T02:52:13.024Z,4.05
2024-01-26T02:54:39.903Z,2.75
2024-01-26T02:57:07.043Z,4.55
2024-01-26T02:59:34.298Z,5.18
2024-01-26T03:02:01.373Z,3.97
2024-01-26T03:04:28.444Z,4.93
2024-01-26T03:06:57.369Z,4.50
2024-01-26T03:09:24.598Z,5.13
2024-01-26T03:11:51.683Z,4.45
2024-01-26T03:14:19.995Z,4.15
2024-01-26T03:16:47.223Z,4.75
2024-01-26T03:19:14.766Z,15.18
2024-01-26T03:21:45.416Z,6.80
2024-01-26T03:24:12.921Z,2.83
2024-01-26T03:26:40.369Z,4.93
2024-01-26T03:29:08.178Z,4.63
2024-01-26T03:31:35.543Z,5.38
2024-01-26T03:34:03.110Z,3.03
2024-01-26T03:36:30.410Z,4.32
2024-01-26T03:38:58.061Z,2.85
2024-01-26T03:41:25.257Z,3.55
2024-01-26T03:43:53.778Z,4.75
2024-01-26T03:46:22.036Z,3.83
2024-01-26T03:48:50.287Z,4.78
2024-01-26T03:51:17.748Z,5.70
2024-01-26T03:53:45.044Z,2.30
2024-01-26T03:56:12.145Z,3.25
2024-01-26T03:58:39.257Z,5.85
2024-01-26T04:01:06.739Z,3.60
2024-01-26T04:03:34.102Z,4.70
2024-01-26T04:06:04.863Z,4.15
2024-01-26T04:08:32.359Z,3.50
2024-01-26T04:10:59.697Z,3.92
2024-01-26T04:13:26.749Z,3.90
2024-01-26T04:15:53.746Z,4.22
2024-01-26T04:18:21.045Z,4.40
2024-01-26T04:20:49.971Z,4.72
2024-01-26T04:23:17.549Z,4.88
2024-01-26T04:25:45.136Z,5.15
2024-01-26T04:28:12.280Z,4.53
2024-01-26T04:30:41.331Z,4.90
2024-01-26T04:33:08.922Z,4.57
2024-01-26T04:35:36.829Z,4.22
2024-01-26T04:38:06.331Z,4.40
2024-01-26T04:40:33.341Z,5.63
2024-01-26T04:43:00.719Z,4.10
2024-01-26T04:45:27.689Z,4.40
2024-01-26T04:47:54.848Z,3.63
2024-01-26T04:50:21.837Z,7.45
2024-01-26T04:52:50.601Z,4.93
2024-01-26T04:55:17.765Z,4.47
2024-01-26T04:57:44.750Z,4.57
2024-01-26T05:00:12.210Z,4.07
2024-01-26T05:02:39.207Z,5.35
2024-01-26T05:05:06.428Z,5.68
2024-01-26T05:07:33.360Z,5.95
2024-01-26T05:10:00.336Z,5.63
2024-01-26T05:12:27.225Z,4.85
2024-01-26T05:14:54.199Z,4.13
2024-01-26T05:17:21.107Z,3.58
2024-01-26T05:19:48.092Z,3.53
2024-01-26T05:22:15.027Z,3.20
2024-01-26T05:24:41.946Z,4.97
2024-01-26T05:27:08.961Z,3.80
2024-01-26T05:29:37.071Z,4.63
2024-01-26T05:32:05.551Z,3.20
2024-01-26T05:34:32.575Z,4.60
2024-01-26T05:36:59.542Z,5.15
2024-01-26T05:39:30.281Z,3.58
2024-01-26T05:41:57.266Z,5.30
2024-01-26T05:44:24.158Z,5.82
2024-01-26T05:46:51.104Z,4.82
2024-01-26T05:49:18.152Z,5.95
2024-01-26T05:51:45.967Z,5.60
2024-01-26T05:54:14.176Z,5.57
2024-01-26T05:56:44.455Z,4.93
2024-01-26T05:59:11.554Z,5.68
2024-01-26T06:01:38.785Z,5.43
2024-01-26T06:04:06.675Z,5.35
2024-01-26T06:06:34.142Z,4.22
2024-01-26T06:09:01.272Z,7.05
2024-01-26T06:11:28.308Z,5.60
2024-01-26T06:13:55.471Z,6.47
2024-01-26T06:16:22.353Z,4.13
2024-01-26T06:18:49.639Z,4.63
2024-01-26T06:21:16.667Z,8.27
2024-01-26T06:23:43.730Z,6.15
2024-01-26T06:26:10.959Z,7.10
2024-01-26T06:28:37.853Z,7.40
2024-01-26T06:31:04.864Z,6.80
2024-01-26T06:33:32.020Z,7.40
2024-01-26T06:35:59.178Z,7.25
2024-01-26T06:38:26.120Z,8.15
2024-01-26T06:40:53.061Z,8.85
2024-01-26T06:43:21.286Z,6.85
2024-01-26T06:45:48.219Z,7.65
2024-01-26T06:48:15.393Z,7.28
2024-01-26T06:50:42.500Z,8.50
2024-01-26T06:53:10.581Z,7.07
2024-01-26T06:55:37.682Z,9.65
2024-01-26T06:58:04.724Z,8.80
2024-01-26T07:00:31.850Z,10.98
2024-01-26T07:02:58.832Z,12.55
2024-01-26T07:05:25.880Z,13.27
2024-01-26T07:07:53.025Z,11.00
2024-01-26T07:10:20.063Z,10.35
2024-01-26T07:12:46.969Z,10.63
2024-01-26T07:15:14.064Z,10.05
2024-01-26T07:17:41.139Z,9.65
2024-01-26T07:20:08.934Z,8.38
2024-01-26T07:22:35.912Z,8.43
2024-01-26T07:25:10.802Z,12.20
2024-01-26T07:27:37.783Z,8.48
2024-01-26T07:30:09.221Z,9.63
2024-01-26T07:32:36.367Z,8.60
2024-01-26T07:35:04.994Z,8.77
2024-01-26T07:37:31.994Z,7.13
2024-01-26T07:39:58.934Z,6.78
2024-01-26T07:42:26.043Z,8.32
2024-01-26T07:44:53.056Z,6.75
2024-01-26T07:47:21.980Z,6.18
2024-01-26T07:49:50.167Z,6.43
2024-01-26T07:52:17.356Z,6.57
2024-01-26T07:54:45.116Z,7.45
2024-01-26T07:57:12.196Z,6.65
2024-01-26T07:59:39.213Z,8.82
2024-01-26T08:02:06.275Z,6.43
2024-01-26T08:04:33.289Z,7.32
2024-01-26T08:07:00.749Z,9.45
2024-01-26T08:09:27.869Z,10.75
2024-01-26T08:11:55.257Z,9.85
2024-01-26T08:14:22.633Z,6.60
2024-01-26T08:16:49.713Z,8.05
2024-01-26T08:19:18.223Z,7.10
2024-01-26T08:21:45.378Z,7.57
2024-01-26T08:24:13.363Z,7.45
2024-01-26T08:26:40.841Z,9.57
2024-01-26T08:29:10.088Z,7.82
2024-01-26T08:31:37.933Z,11.90
2024-01-26T08:34:05.124Z,12.82
2024-01-26T08:36:32.284Z,8.85
2024-01-26T08:38:59.276Z,10.70
2024-01-26T08:41:26.225Z,8.95
2024-01-26T08:43:53.168Z,8.88
2024-01-26T08:46:20.253Z,7.57
2024-01-26T08:48:47.313Z,11.82
2024-01-26T08:51:14.406Z,7.55
2024-01-26T08:53:41.361Z,14.50
2024-01-26T08:56:08.472Z,8.10
2024-01-26T08:58:35.381Z,8.82
2024-01-26T09:01:02.494Z,13.82
2024-01-26T09:03:29.596Z,10.93
2024-01-26T09:05:56.618Z,15.13
2024-01-26T09:08:23.615Z,10.02
2024-01-26T09:10:50.548Z,10.30
2024-01-26T09:13:17.481Z,11.98
2024-01-26T09:15:44.474Z,13.20
2024-01-26T09:18:11.927Z,13.05
2024-01-26T09:20:39.362Z,12.20
2024-01-26T09:23:06.414Z,13.93
2024-01-26T09:25:33.345Z,12.25
2024-01-26T09:28:00.211Z,12.02
2024-01-26T09:30:27.293Z,14.02
2024-01-26T09:32:54.583Z,14.13
2024-01-26T09:35:21.628Z,11.93
2024-01-26T09:37:48.552Z,14.07
2024-01-26T09:40:15.668Z,11.48
2024-01-26T09:42:43.058Z,18.55
2024-01-26T09:45:13.139Z,16.60
2024-01-26T09:47:42.717Z,13.32
2024-01-26T09:50:14.266Z,10.82
2024-01-26T09:52:41.660Z,15.75
2024-01-26T09:55:10.743Z,13.57
2024-01-26T09:57:38.461Z,26.13
2024-01-26T10:00:09.413Z,11.82
2024-01-26T10:02:36.466Z,12.00
2024-01-26T10:05:03.626Z,12.70
2024-01-26T10:07:30.775Z,14.40
2024-01-26T10:09:57.725Z,17.02
2024-01-26T10:12:25.203Z,18.98
2024-01-26T10:15:06.629Z,22.80
2024-01-26T10:17:33.762Z,12.52
2024-01-26T10:20:11.191Z,20.60
2024-01-26T10:22:39.100Z,37.08
2024-01-26T10:25:06.712Z,90.55
2024-01-26T10:27:38.069Z,23.67
2024-01-26T10:30:06.932Z,20.55
2024-01-26T10:32:35.309Z,18.15
2024-01-26T10:35:05.754Z,20.67
2024-01-26T10:37:36.064Z,19.70
2024-01-26T10:40:05.676Z,20.33
2024-01-26T10:42:33.845Z,18.45
2024-01-26T10:45:03.029Z,17.30
2024-01-26T10:47:31.869Z,26.75
2024-01-26T10:49:59.454Z,24.45
2024-01-26T10:52:28.999Z,80.40
2024-01-26T10:54:56.129Z,22.38
2024-01-26T10:57:23.392Z,15.90
2024-01-26T10:59:51.028Z,22.35
2024-01-26T11:02:36.204Z,26.15
2024-01-26T11:05:04.522Z,19.55
2024-01-26T11:07:44.153Z,13.45
2024-01-26T11:10:28.663Z,17.75
2024-01-26T11:13:07.336Z,20.05
2024-01-26T11:15:37.095Z,16.50
2024-01-26T11:18:05.036Z,23.17
2024-01-26T11:20:36.188Z,18.85
2024-01-26T11:23:15.666Z,21.33
2024-01-26T11:25:52.532Z,17.80
2024-01-26T11:28:29.606Z,19.40
2024-01-26T11:31:01.510Z,17.15
2024-01-26T11:33:38.658Z,20.85
2024-01-26T11:36:10.613Z,20.10
2024-01-26T11:38:38.716Z,16.23
2024-01-26T11:41:07.720Z,17.90
2024-01-26T11:43:47.751Z,16.95
2024-01-26T11:46:18.595Z,23.05
2024-01-26T11:48:45.701Z,23.83
2024-01-26T11:51:13.095Z,22.63
2024-01-26T11:53:40.609Z,22.08
2024-01-26T11:56:08.240Z,27.63
2024-01-26T11:58:35.836Z,20.10
2024-01-26T12:01:03.644Z,26.10
2024-01-26T12:03:31.288Z,17.83
2024-01-26T12:05:59.588Z,20.30
2024-01-26T12:08:26.895Z,17.83
2024-01-26T12:10:55.255Z,25.58
2024-01-26T12:13:22.486Z,18.30
2024-01-26T12:15:50.827Z,24.17
2024-01-26T12:18:18.038Z,22.83
2024-01-26T12:20:48.534Z,23.75
2024-01-26T12:23:20.510Z,24.80
2024-01-26T12:25:53.990Z,26.75
2024-01-26T12:28:22.313Z,24.77
2024-01-26T12:30:50.082Z,23.92
2024-01-26T12:33:17.833Z,24.70
2024-01-26T12:35:48.850Z,20.63
2024-01-26T12:38:16.725Z,23.67
2024-01-26T12:40:44.152Z,24.05
2024-01-26T12:43:13.159Z,20.20
2024-01-26T12:45:40.342Z,21.25
2024-01-26T12:48:07.810Z,20.30
2024-01-26T12:50:34.999Z,24.05
2024-01-26T12:53:02.157Z,20.23
2024-01-26T12:55:29.080Z,22.23
2024-01-26T12:57:56.714Z,26.95
2024-01-26T13:00:24.132Z,25.83
2024-01-26T13:02:52.645Z,25.77
2024-01-26T13:05:21.257Z,22.75
2024-01-26T13:07:48.295Z,23.65
2024-01-26T13:10:15.345Z,21.10
2024-01-26T13:12:43.631Z,24.50
2024-01-26T13:15:15.487Z,23.00
2024-01-26T13:17:43.588Z,23.73
2024-01-26T13:20:19.209Z,25.13
2024-01-26T13:22:51.027Z,28.15
2024-01-26T13:25:18.627Z,27.88
2024-01-26T13:27:46.109Z,17.17
2024-01-26T13:30:14.231Z,21.30
2024-01-26T13:32:44.753Z,20.48
2024-01-26T13:35:12.146Z,22.65
2024-01-26T13:37:39.172Z,21.95
2024-01-26T13:40:07.207Z,22.05
2024-01-26T13:42:35.240Z,26.88
2024-01-26T13:45:03.907Z,27.30
2024-01-26T13:47:30.956Z,30.50
2024-01-26T13:49:58.149Z,30.90
2024-01-26T13:52:25.201Z,31.75
2024-01-26T13:54:52.139Z,28.02
2024-01-26T13:57:19.293Z,28.38
2024-01-26T13:59:46.518Z,29.05
2024-01-26T14:02:13.666Z,25.13
2024-01-26T14:04:40.637Z,24.20
2024-01-26T14:07:07.864Z,28.48
2024-01-26T14:09:35.828Z,22.48
2024-01-26T14:12:04.778Z,26.88
2024-01-26T14:14:32.242Z,33.05
2024-01-26T14:16:59.197Z,27.15
2024-01-26T14:19:26.287Z,31.55
2024-01-26T14:21:55.398Z,30.10
2024-01-26T14:24:22.766Z,25.90
2024-01-26T14:26:49.845Z,31.65
2024-01-26T14:29:18.982Z,31.98
2024-01-26T14:31:48.178Z,27.38
2024-01-26T14:34:15.175Z,28.05
2024-01-26T14:36:43.448Z,29.85
2024-01-26T14:39:10.405Z,26.83
2024-01-26T14:41:37.501Z,28.25
2024-01-26T14:44:05.761Z,33.78
2024-01-26T14:46:34.867Z,40.42
2024-01-26T14:49:04.829Z,41.83
2024-01-26T14:51:31.850Z,38.40
2024-01-26T14:53:59.993Z,32.20
2024-01-26T14:56:26.918Z,32.53
2024-01-26T14:58:53.852Z,29.77
2024-01-26T15:01:22.491Z,34.35
2024-01-26T15:03:49.589Z,38.45
2024-01-26T15:06:17.700Z,37.60
2024-01-26T15:08:44.869Z,40.97
2024-01-26T15:11:12.093Z,39.42
2024-01-26T15:13:40.072Z,39.58
2024-01-26T15:16:08.437Z,34.35
2024-01-26T15:18:36.046Z,46.33
2024-01-26T15:21:03.198Z,46.35
2024-01-26T15:23:30.223Z,42.33
2024-01-26T15:25:57.214Z,37.95
2024-01-26T15:28:24.269Z,33.65
2024-01-26T15:30:51.257Z,30.95
2024-01-26T15:33:18.268Z,34.08
2024-01-26T15:35:45.338Z,33.70
2024-01-26T15:38:12.318Z,32.63
2024-01-26T15:40:40.213Z,34.42
2024-01-26T15:43:07.150Z,32.50
2024-01-26T15:45:35.044Z,34.75
2024-01-26T15:48:02.192Z,35.53
2024-01-26T15:50:29.257Z,30.98
2024-01-26T15:52:56.188Z,31.08
2024-01-26T15:55:23.113Z,31.58
2024-01-26T15:57:50.160Z,26.55
2024-01-26T16:00:17.746Z,30.10
2024-01-26T16:02:45.093Z,27.80
2024-01-26T16:05:12.726Z,30.80
2024-01-26T16:07:39.804Z,38.67
2024-01-26T16:10:08.559Z,27.92
2024-01-26T16:12:37.600Z,28.23
2024-01-26T16:15:08.050Z,26.55
2024-01-26T16:17:36.172Z,30.92
2024-01-26T16:20:04.019Z,31.42
2024-01-26T16:22:31.010Z,57.42
2024-01-26T16:24:57.891Z,35.05
2024-01-26T16:27:24.881Z,41.05
2024-01-26T16:29:51.911Z,39.30
2024-01-26T16:32:18.942Z,35.67
2024-01-26T16:34:45.983Z,30.67
2024-01-26T16:37:13.451Z,38.47
2024-01-26T16:39:40.450Z,36.15
2024-01-26T16:42:07.541Z,28.65
2024-01-26T16:44:34.528Z,32.97
2024-01-26T16:47:01.461Z,33.03
2024-01-26T16:49:28.775Z,34.08
2024-01-26T16:52:02.485Z,37.67
2024-01-26T16:54:41.222Z,31.65
2024-01-26T16:57:09.606Z,38.00
2024-01-26T16:59:36.832Z,40.78
2024-01-26T17:02:04.136Z,36.35
2024-01-26T17:04:31.366Z,38.17
2024-01-26T17:07:01.023Z,63.33
2024-01-26T17:09:29.456Z,216.45
2024-01-26T17:11:56.412Z,46.75
2024-01-26T17:14:23.342Z,47.05
2024-01-26T17:16:53.484Z,42.63
2024-01-26T17:19:20.528Z,49.15
2024-01-26T17:21:48.107Z,51.70
2024-01-26T17:24:15.207Z,52.83
2024-01-26T17:26:43.627Z,46.20
2024-01-26T17:29:10.831Z,47.55
2024-01-26T17:31:37.855Z,40.50
2024-01-26T17:34:04.862Z,36.90
2024-01-26T17:36:31.927Z,33.30
2024-01-26T17:38:58.944Z,31.33
2024-01-26T17:41:25.837Z,36.03
2024-01-26T17:43:52.744Z,35.08
2024-01-26T17:46:20.164Z,32.60
2024-01-26T17:48:47.282Z,35.63
2024-01-26T17:51:14.662Z,53.10
2024-01-26T17:53:41.880Z,34.05
2024-01-26T17:56:09.161Z,31.65
2024-01-26T17:58:36.635Z,78.28
2024-01-26T18:01:04.010Z,36.80
2024-01-26T18:03:31.028Z,31.70
2024-01-26T18:06:00.402Z,33.25
2024-01-26T18:08:27.900Z,27.85
2024-01-26T18:10:55.008Z,28.38
2024-01-26T18:13:22.406Z,30.08
2024-01-26T18:15:49.420Z,31.40
2024-01-26T18:18:18.019Z,27.02
2024-01-26T18:20:45.284Z,27.00
2024-01-26T18:23:12.286Z,27.50
2024-01-26T18:25:39.717Z,28.60
2024-01-26T18:28:07.574Z,29.35
2024-01-26T18:30:34.668Z,27.27
2024-01-26T18:33:06.659Z,28.60
2024-01-26T18:35:35.821Z,25.17
2024-01-26T18:38:03.370Z,25.42
2024-01-26T18:40:30.397Z,23.02
2024-01-26T18:42:59.000Z,23.65
2024-01-26T18:45:26.588Z,22.00
2024-01-26T18:47:54.393Z,21.33
2024-01-26T18:50:22.362Z,23.80
2024-01-26T18:52:50.341Z,28.27
2024-01-26T18:55:17.918Z,24.17
2024-01-26T18:57:45.196Z,22.33
2024-01-26T19:00:13.809Z,23.67
2024-01-26T19:02:41.301Z,21.02
2024-01-26T19:05:13.457Z,23.27
2024-01-26T19:07:43.653Z,26.67
2024-01-26T19:10:14.958Z,25.33
2024-01-26T19:12:43.197Z,22.08
2024-01-26T19:15:11.014Z,26.67
2024-01-26T19:17:38.143Z,22.98
2024-01-26T19:20:06.832Z,21.30
2024-01-26T19:22:35.849Z,23.92
2024-01-26T19:25:06.473Z,63.17
2024-01-26T19:27:33.905Z,34.70
2024-01-26T19:30:01.560Z,34.25
2024-01-26T19:32:28.686Z,32.03
2024-01-26T19:34:55.780Z,25.02
2024-01-26T19:37:23.030Z,68.55
2024-01-26T19:39:50.588Z,86.60
2024-01-26T19:42:18.639Z,94.72
2024-01-26T19:44:46.462Z,61.20
2024-01-26T19:47:14.094Z,94.88
2024-01-26T19:49:44.189Z,50.83
2024-01-26T19:52:13.211Z,108.85
2024-01-26T19:54:43.527Z,51.28
2024-01-26T19:57:10.644Z,33.75
2024-01-26T19:59:39.274Z,34.65
2024-01-26T20:02:06.327Z,33.10
2024-01-26T20:04:34.587Z,31.08
2024-01-26T20:07:04.378Z,31.15
2024-01-26T20:09:34.048Z,30.25
2024-01-26T20:12:02.881Z,20.20
2024-01-26T20:14:29.900Z,20.92
2024-01-26T20:16:57.025Z,25.67
2024-01-26T20:19:27.034Z,18.55
2024-01-26T20:21:56.063Z,17.95
2024-01-26T20:24:24.498Z,17.20
2024-01-26T20:26:51.609Z,16.50
2024-01-26T20:29:18.684Z,14.55
2024-01-26T20:31:46.106Z,15.48
2024-01-26T20:34:14.344Z,15.40
2024-01-26T20:36:42.772Z,14.40
2024-01-26T20:39:09.832Z,12.98
2024-01-26T20:41:36.797Z,13.02
2024-01-26T20:44:07.191Z,9.48
2024-01-26T20:46:34.658Z,9.40
2024-01-26T20:49:02.234Z,6.50
2024-01-26T20:51:29.834Z,9.32
2024-01-26T20:53:56.843Z,9.15
2024-01-26T20:56:23.821Z,6.82
2024-01-26T20:58:50.934Z,6.40
2024-01-26T21:01:18.256Z,9.63
2024-01-26T21:03:47.276Z,8.48
2024-01-26T21:06:14.590Z,5.00
2024-01-26T21:08:41.972Z,14.27
2024-01-26T21:11:09.296Z,8.70
2024-01-26T21:13:36.377Z,8.95
2024-01-26T21:16:03.586Z,14.00
2024-01-26T21:18:30.777Z,12.30
2024-01-26T21:20:58.836Z,12.40
2024-01-26T21:23:26.955Z,14.77
2024-01-26T21:25:54.423Z,15.57
2024-01-26T21:28:22.056Z,12.20
2024-01-26T21:30:50.081Z,18.70
2024-01-26T21:33:17.554Z,17.52
2024-01-26T21:35:45.119Z,17.38
2024-01-26T21:38:12.317Z,21.20
2024-01-26T21:40:39.418Z,28.13
2024-01-26T21:43:06.639Z,27.90
2024-01-26T21:45:34.848Z,21.08
2024-01-26T21:48:02.033Z,30.27
2024-01-26T21:50:29.435Z,24.90
2024-01-26T21:52:56.512Z,24.83
2024-01-26T21:55:24.072Z,24.90
2024-01-26T21:57:51.152Z,30.67
2024-01-26T22:00:18.662Z,28.13
2024-01-26T22:02:45.758Z,24.20
2024-01-26T22:05:13.133Z,24.80
2024-01-26T22:07:41.000Z,29.02
2024-01-26T22:10:09.008Z,22.13
2024-01-26T22:12:36.253Z,23.77
2024-01-26T22:15:05.753Z,26.30
2024-01-26T22:17:33.180Z,27.48
2024-01-26T22:20:00.362Z,23.13
2024-01-26T22:22:28.225Z,25.58
2024-01-26T22:24:55.268Z,24.05
2024-01-26T22:27:23.738Z,25.45
2024-01-26T22:29:55.968Z,23.40
2024-01-26T22:32:26.213Z,26.08
2024-01-26T22:34:53.456Z,20.75
2024-01-26T22:37:21.193Z,24.10
2024-01-26T22:39:49.143Z,20.65
2024-01-26T22:42:16.368Z,21.35
2024-01-26T22:44:43.547Z,22.60
2024-01-26T22:47:10.562Z,25.27
2024-01-26T22:49:37.745Z,22.33
2024-01-26T22:52:05.268Z,28.25
2024-01-26T22:54:32.347Z,27.08
2024-01-26T22:56:59.485Z,15.88
2024-01-26T22:59:26.512Z,29.85
2024-01-26T23:01:53.540Z,26.02
2024-01-26T23:04:20.686Z,23.90
2024-01-26T23:06:48.747Z,25.40
2024-01-26T23:09:16.574Z,26.08
2024-01-26T23:11:44.084Z,24.65
2024-01-26T23:14:11.143Z,24.48
2024-01-26T23:16:38.180Z,32.70
2024-01-26T23:19:05.598Z,24.52
2024-01-26T23:21:33.938Z,31.38
2024-01-26T23:24:01.102Z,26.40
2024-01-26T23:26:28.480Z,22.92
2024-01-26T23:28:55.487Z,31.40
2024-01-26T23:31:22.541Z,21.80
2024-01-26T23:33:49.579Z,22.85
2024-01-26T23:36:17.660Z,26.00
2024-01-26T23:38:44.894Z,26.65
2024-01-26T23:41:12.757Z,20.08
2024-01-26T23:43:40.848Z,21.33
2024-01-26T23:46:08.074Z,24.63
2024-01-26T23:48:35.259Z,22.50
2024-01-26T23:51:05.644Z,22.83
2024-01-26T23:53:32.661Z,18.27
2024-01-26T23:55:59.649Z,21.23
2024-01-26T23:58:26.533Z,21.77
