createdAt,value
2023-04-20T00:02:03.460Z,3.45
2023-04-20T00:05:45.520Z,3.58
2023-04-20T00:09:27.985Z,2.80
2023-04-20T00:13:09.727Z,2.45
2023-04-20T00:16:51.537Z,2.03
2023-04-20T00:20:33.734Z,2.20
2023-04-20T00:24:15.762Z,2.55
2023-04-20T00:27:58.269Z,2.20
2023-04-20T00:31:40.032Z,2.40
2023-04-20T00:35:21.949Z,1.60
2023-04-20T00:39:05.693Z,2.40
2023-04-20T00:42:47.443Z,2.30
2023-04-20T00:46:29.251Z,2.42
2023-04-20T00:50:11.475Z,2.25
2023-04-20T00:53:53.371Z,2.05
2023-04-20T00:57:35.600Z,2.08
2023-04-20T01:01:17.786Z,2.80
2023-04-20T01:04:59.955Z,2.40
2023-04-20T01:08:49.897Z,3.28
2023-04-20T01:12:31.678Z,2.28
2023-04-20T01:16:13.679Z,2.10
2023-04-20T01:19:55.756Z,3.00
2023-04-20T01:23:37.592Z,2.35
2023-04-20T01:27:19.741Z,2.03
2023-04-20T01:31:03.818Z,2.20
2023-04-20T01:34:45.848Z,2.33
2023-04-20T01:38:27.920Z,2.38
2023-04-20T01:42:09.850Z,2.28
2023-04-20T01:45:51.664Z,1.92
2023-04-20T01:49:33.463Z,1.80
2023-04-20T01:53:15.192Z,2.10
2023-04-20T01:56:58.413Z,1.80
2023-04-20T02:00:40.250Z,2.75
2023-04-20T02:04:22.895Z,2.10
2023-04-20T02:08:04.916Z,2.53
2023-04-20T02:11:46.701Z,2.08
2023-04-20T02:15:28.488Z,2.53
2023-04-20T02:19:10.308Z,2.08
2023-04-20T02:22:52.055Z,2.20
2023-04-20T02:26:33.844Z,1.70
2023-04-20T02:30:15.547Z,2.15
2023-04-20T02:33:57.289Z,2.85
2023-04-20T02:37:39.306Z,2.75
2023-04-20T02:41:21.202Z,2.88
2023-04-20T02:45:03.216Z,2.35
2023-04-20T02:48:44.971Z,2.35
2023-04-20T02:52:26.668Z,2.83
2023-04-20T02:56:08.446Z,3.10
2023-04-20T02:59:50.357Z,2.58
2023-04-20T03:03:32.638Z,3.20
2023-04-20T03:07:16.602Z,2.80
2023-04-20T03:10:58.578Z,3.00
2023-04-20T03:14:40.297Z,2.80
2023-04-20T03:18:22.122Z,3.13
2023-04-20T03:22:04.439Z,3.00
2023-04-20T03:25:46.455Z,2.95
2023-04-20T03:29:28.217Z,2.90
2023-04-20T03:33:10.380Z,3.03
2023-04-20T03:36:53.291Z,3.20
2023-04-20T03:40:35.035Z,3.13
2023-04-20T03:44:16.858Z,3.28
2023-04-20T03:47:58.802Z,3.20
2023-04-20T03:51:40.570Z,3.50
2023-04-20T03:55:22.356Z,3.13
2023-04-20T03:59:04.049Z,3.38
2023-04-20T04:02:46.398Z,3.42
2023-04-20T04:06:28.311Z,3.42
2023-04-20T04:10:10.628Z,3.85
2023-04-20T04:13:52.345Z,3.20
2023-04-20T04:17:34.147Z,4.03
2023-04-20T04:21:15.950Z,3.80
2023-04-20T04:24:57.773Z,4.38
2023-04-20T04:28:40.407Z,4.15
2023-04-20T04:32:24.369Z,3.90
2023-04-20T04:36:07.152Z,4.20
2023-04-20T04:39:51.215Z,4.22
2023-04-20T04:43:33.585Z,5.05
2023-04-20T04:47:17.670Z,4.55
2023-04-20T04:50:59.430Z,4.68
2023-04-20T04:54:41.417Z,4.55
2023-04-20T04:58:23.154Z,5.20
2023-04-20T05:02:04.977Z,5.25
2023-04-20T05:05:46.817Z,5.00
2023-04-20T05:09:33.409Z,6.05
2023-04-20T05:13:15.222Z,6.80
2023-04-20T05:16:58.270Z,5.85
2023-04-20T05:20:39.996Z,6.18
2023-04-20T05:24:21.811Z,6.63
2023-04-20T05:28:03.731Z,6.47
2023-04-20T05:31:45.702Z,6.25
2023-04-20T05:35:27.572Z,6.30
2023-04-20T05:39:10.528Z,6.50
2023-04-20T05:42:52.371Z,7.38
2023-04-20T05:46:34.152Z,8.10
2023-04-20T05:50:15.853Z,7.68
2023-04-20T05:53:57.621Z,8.20
2023-04-20T05:57:42.752Z,8.23
2023-04-20T06:01:24.573Z,8.10
2023-04-20T06:05:07.050Z,9.18
2023-04-20T06:08:50.847Z,9.90
2023-04-20T06:12:32.978Z,8.07
2023-04-20T06:16:14.787Z,9.23
2023-04-20T06:19:56.586Z,10.55
2023-04-20T06:23:38.560Z,9.13
2023-04-20T06:27:20.404Z,9.48
2023-04-20T06:31:03.254Z,10.63
2023-04-20T06:34:45.173Z,9.15
2023-04-20T06:38:27.064Z,10.10
2023-04-20T06:42:08.852Z,10.65
2023-04-20T06:45:50.711Z,10.10
2023-04-20T06:49:32.477Z,10.43
2023-04-20T06:53:14.222Z,10.40
2023-04-20T06:56:56.331Z,10.88
2023-04-20T07:00:38.097Z,10.43
2023-04-20T07:04:20.006Z,9.43
2023-04-20T07:08:02.266Z,11.60
2023-04-20T07:11:43.975Z,8.93
2023-04-20T07:15:25.867Z,9.85
2023-04-20T07:19:07.747Z,9.82
2023-04-20T07:22:49.524Z,9.75
2023-04-20T07:26:32.381Z,10.05
2023-04-20T07:30:14.559Z,9.98
2023-04-20T07:33:56.408Z,9.50
2023-04-20T07:37:38.217Z,9.68
2023-04-20T07:41:23.013Z,8.88
2023-04-20T07:45:09.390Z,9.25
2023-04-20T07:48:51.114Z,9.37
2023-04-20T07:52:33.214Z,8.23
2023-04-20T07:56:14.929Z,7.57
2023-04-20T07:59:56.717Z,8.50
2023-04-20T08:03:38.837Z,8.00
2023-04-20T08:07:20.880Z,8.00
2023-04-20T08:11:02.605Z,8.25
2023-04-20T08:14:44.362Z,7.35
2023-04-20T08:18:26.209Z,7.70
2023-04-20T08:22:08.047Z,8.00
2023-04-20T08:25:49.764Z,7.97
2023-04-20T08:29:31.575Z,6.47
2023-04-20T08:33:13.572Z,6.38
2023-04-20T08:36:55.684Z,6.25
2023-04-20T08:40:38.020Z,6.65
2023-04-20T08:44:20.563Z,6.10
2023-04-20T08:48:08.213Z,6.38
2023-04-20T08:51:50.181Z,6.65
2023-04-20T08:55:32.637Z,6.13
2023-04-20T08:59:15.343Z,7.10
2023-04-20T09:02:59.134Z,6.43
2023-04-20T09:06:44.451Z,6.15
2023-04-20T09:10:27.678Z,6.65
2023-04-20T09:14:12.536Z,6.03
2023-04-20T09:17:54.491Z,5.75
2023-04-20T09:21:36.434Z,6.55
2023-04-20T09:25:19.266Z,5.03
2023-04-20T09:29:03.418Z,5.60
2023-04-20T09:32:47.381Z,5.25
2023-04-20T09:36:37.769Z,5.38
2023-04-20T09:40:21.468Z,4.78
2023-04-20T09:44:03.883Z,5.22
2023-04-20T09:47:47.656Z,5.55
2023-04-20T09:51:32.335Z,5.53
2023-04-20T09:55:14.099Z,5.65
2023-04-20T09:58:56.936Z,4.30
2023-04-20T10:02:40.057Z,5.18
2023-04-20T10:06:30.709Z,3.83
2023-04-20T10:10:14.620Z,4.30
2023-04-20T10:13:57.923Z,4.07
2023-04-20T10:17:39.855Z,4.72
2023-04-20T10:21:21.909Z,3.80
2023-04-20T10:25:20.558Z,4.50
2023-04-20T10:29:02.486Z,3.60
2023-04-20T10:32:44.255Z,3.65
2023-04-20T10:36:37.293Z,3.60
2023-04-20T10:40:29.359Z,3.25
2023-04-20T10:44:11.132Z,3.38
2023-04-20T10:47:53.887Z,3.75
2023-04-20T10:51:36.345Z,3.25
2023-04-20T10:55:23.452Z,3.50
2023-04-20T10:59:13.126Z,3.60
2023-04-20T11:02:59.179Z,3.92
2023-04-20T11:06:44.370Z,3.80
2023-04-20T11:10:40.857Z,3.35
2023-04-20T11:14:22.636Z,3.65
2023-04-20T11:18:11.993Z,3.33
2023-04-20T11:21:54.081Z,3.08
2023-04-20T11:25:35.813Z,3.72
2023-04-20T11:29:28.578Z,3.25
2023-04-20T11:33:10.899Z,3.85
2023-04-20T11:36:54.572Z,3.40
2023-04-20T11:40:36.539Z,3.28
2023-04-20T11:44:20.921Z,2.92
2023-04-20T11:48:03.454Z,3.30
2023-04-20T11:51:46.897Z,3.08
2023-04-20T11:55:28.636Z,2.70
2023-04-20T11:59:11.170Z,2.83
2023-04-20T12:02:53.031Z,2.72
2023-04-20T12:06:34.938Z,2.80
2023-04-20T12:10:16.904Z,2.20
2023-04-20T12:14:00.268Z,3.00
2023-04-20T12:17:42.044Z,2.97
2023-04-20T12:21:23.840Z,2.35
2023-04-20T12:25:06.901Z,2.00
2023-04-20T12:28:48.622Z,2.45
2023-04-20T12:32:30.352Z,1.95
2023-04-20T12:36:12.121Z,2.38
2023-04-20T12:39:53.901Z,2.33
2023-04-20T12:43:35.745Z,2.30
2023-04-20T12:47:17.477Z,2.47
2023-04-20T12:50:59.244Z,2.30
2023-04-20T12:54:43.864Z,2.17
2023-04-20T12:58:26.101Z,2.10
2023-04-20T13:02:07.857Z,2.20
2023-04-20T13:05:50.109Z,2.08
2023-04-20T13:09:31.858Z,2.40
2023-04-20T13:13:13.775Z,2.28
2023-04-20T13:16:55.794Z,2.33
2023-04-20T13:20:37.788Z,2.38
2023-04-20T13:24:19.739Z,3.25
2023-04-20T13:28:03.054Z,2.50
2023-04-20T13:31:44.822Z,2.85
2023-04-20T13:35:26.889Z,2.90
2023-04-20T13:39:10.315Z,2.80
2023-04-20T13:42:52.093Z,2.97
2023-04-20T13:46:34.143Z,2.80
2023-04-20T13:50:15.972Z,2.75
2023-04-20T13:53:57.689Z,2.47
2023-04-20T13:57:39.431Z,2.28
2023-04-20T14:01:21.972Z,3.17
2023-04-20T14:05:04.213Z,2.55
2023-04-20T14:08:46.045Z,2.60
2023-04-20T14:12:28.565Z,2.80
2023-04-20T14:16:12.351Z,2.90
2023-04-20T14:19:54.085Z,2.88
2023-04-20T14:23:35.848Z,2.83
2023-04-20T14:27:18.076Z,2.45
2023-04-20T14:31:01.542Z,2.55
2023-04-20T14:34:43.299Z,2.88
2023-04-20T14:38:25.093Z,2.70
2023-04-20T14:42:07.661Z,2.25
2023-04-20T14:45:51.175Z,2.63
2023-04-20T14:49:32.950Z,2.67
2023-04-20T14:53:14.758Z,2.20
2023-04-20T14:56:56.541Z,2.45
2023-04-20T15:00:38.294Z,2.08
2023-04-20T15:04:20.632Z,2.53
2023-04-20T15:08:02.904Z,2.00
2023-04-20T15:11:44.615Z,1.95
2023-04-20T15:15:34.543Z,1.42
2023-04-20T15:19:23.200Z,1.75
2023-04-20T15:23:04.963Z,1.67
2023-04-20T15:26:46.731Z,1.15
2023-04-20T15:30:30.331Z,1.27
2023-04-20T15:34:15.117Z,1.15
2023-04-20T15:37:57.935Z,1.25
2023-04-20T15:41:39.737Z,1.58
2023-04-20T15:45:21.818Z,1.23
2023-04-20T15:49:03.671Z,1.85
2023-04-20T15:52:45.850Z,1.50
2023-04-20T15:56:27.629Z,1.50
2023-04-20T16:00:09.988Z,1.48
2023-04-20T16:03:52.045Z,1.40
2023-04-20T16:07:33.969Z,1.10
2023-04-20T16:11:15.757Z,1.30
2023-04-20T16:14:57.538Z,1.02
2023-04-20T16:18:39.312Z,0.75
2023-04-20T16:22:21.162Z,1.00
2023-04-20T16:26:03.048Z,0.90
2023-04-20T16:29:45.220Z,1.05
2023-04-20T16:33:27.387Z,1.02
2023-04-20T16:37:09.163Z,1.00
2023-04-20T16:40:50.945Z,0.95
2023-04-20T16:44:32.788Z,0.80
2023-04-20T16:48:14.564Z,0.80
2023-04-20T16:51:57.642Z,1.00
2023-04-20T16:55:39.404Z,1.13
2023-04-20T16:59:21.516Z,1.10
2023-04-20T17:03:10.415Z,0.95
2023-04-20T17:06:53.082Z,1.10
2023-04-20T17:10:37.255Z,0.90
2023-04-20T17:14:19.351Z,1.10
2023-04-20T17:18:01.267Z,0.80
2023-04-20T17:21:45.172Z,1.00
2023-04-20T17:25:26.931Z,1.00
2023-04-20T17:29:08.734Z,0.80
2023-04-20T17:32:50.486Z,0.88
2023-04-20T17:36:33.513Z,1.00
2023-04-20T17:40:15.456Z,1.40
2023-04-20T17:43:57.403Z,1.40
2023-04-20T17:47:39.255Z,1.17
2023-04-20T17:51:21.121Z,1.45
2023-04-20T17:55:03.041Z,1.38
2023-04-20T17:58:44.797Z,1.45
2023-04-20T18:02:26.827Z,2.00
2023-04-20T18:06:08.774Z,2.10
2023-04-20T18:09:50.615Z,2.42
2023-04-20T18:13:32.403Z,2.38
2023-04-20T18:17:14.175Z,2.75
2023-04-20T18:20:56.044Z,2.75
2023-04-20T18:24:38.118Z,2.95
2023-04-20T18:28:20.229Z,3.58
2023-04-20T18:32:02.097Z,3.70
2023-04-20T18:35:44.929Z,3.40
2023-04-20T18:39:26.860Z,3.00
2023-04-20T18:43:08.674Z,2.90
2023-04-20T18:46:50.530Z,3.40
2023-04-20T18:50:32.296Z,3.50
2023-04-20T18:54:14.070Z,3.97
2023-04-20T18:57:55.810Z,4.10
2023-04-20T19:01:40.600Z,3.83
2023-04-20T19:05:23.593Z,3.00
2023-04-20T19:09:07.829Z,3.13
2023-04-20T19:12:50.018Z,3.00
2023-04-20T19:16:33.304Z,3.35
2023-04-20T19:20:15.128Z,3.45
2023-04-20T19:23:56.855Z,3.05
2023-04-20T19:27:38.677Z,3.47
2023-04-20T19:31:20.583Z,3.33
2023-04-20T19:35:02.788Z,3.28
2023-04-20T19:38:44.496Z,3.28
2023-04-20T19:42:26.266Z,3.30
2023-04-20T19:46:09.737Z,2.90
2023-04-20T19:49:51.710Z,3.80
2023-04-20T19:53:33.998Z,3.28
2023-04-20T19:57:15.841Z,3.42
2023-04-20T20:00:57.739Z,3.33
2023-04-20T20:04:39.702Z,3.30
2023-04-20T20:08:21.797Z,3.20
2023-04-20T20:12:06.653Z,3.38
2023-04-20T20:15:48.442Z,3.25
2023-04-20T20:19:30.631Z,3.22
2023-04-20T20:23:12.848Z,2.90
2023-04-20T20:26:54.644Z,2.33
2023-04-20T20:30:36.505Z,2.25
2023-04-20T20:34:18.267Z,1.88
2023-04-20T20:38:00.387Z,2.03
2023-04-20T20:41:42.336Z,2.15
2023-04-20T20:45:24.137Z,1.88
2023-04-20T20:49:05.979Z,2.53
2023-04-20T20:52:47.774Z,1.83
2023-04-20T20:56:29.580Z,2.75
2023-04-20T21:00:12.005Z,2.50
2023-04-20T21:03:53.927Z,2.50
2023-04-20T21:07:35.992Z,1.48
2023-04-20T21:11:17.782Z,1.20
2023-04-20T21:14:59.533Z,1.25
2023-04-20T21:18:41.445Z,1.40
2023-04-20T21:22:23.260Z,0.98
2023-04-20T21:26:05.085Z,1.00
2023-04-20T21:29:46.925Z,1.42
2023-04-20T21:33:28.692Z,1.50
2023-04-20T21:37:11.088Z,1.38
2023-04-20T21:40:52.856Z,1.50
2023-04-20T21:44:34.668Z,1.67
2023-04-20T21:48:16.417Z,1.55
2023-04-20T21:51:58.168Z,2.15
2023-04-20T21:55:39.920Z,1.52
2023-04-20T21:59:21.645Z,1.58
2023-04-20T22:03:03.551Z,2.03
2023-04-20T22:06:45.576Z,2.03
2023-04-20T22:10:27.715Z,1.90
2023-04-20T22:14:09.451Z,1.83
2023-04-20T22:17:51.305Z,1.92
2023-04-20T22:21:33.092Z,1.92
2023-04-20T22:25:14.911Z,2.08
2023-04-20T22:28:56.626Z,2.42
2023-04-20T22:32:38.717Z,2.00
2023-04-20T22:36:20.829Z,2.13
2023-04-20T22:40:05.777Z,1.83
2023-04-20T22:43:47.605Z,2.67
2023-04-20T22:47:29.404Z,2.75
2023-04-20T22:51:11.118Z,2.28
2023-04-20T22:54:52.894Z,2.53
2023-04-20T22:58:34.652Z,2.53
2023-04-20T23:02:16.595Z,2.80
2023-04-20T23:05:59.301Z,3.13
2023-04-20T23:09:42.745Z,2.95
2023-04-20T23:13:26.237Z,2.95
2023-04-20T23:17:08.859Z,2.88
2023-04-20T23:20:50.737Z,3.00
2023-04-20T23:24:32.471Z,3.28
2023-04-20T23:28:14.196Z,3.20
2023-04-20T23:31:56.008Z,2.60
2023-04-20T23:35:37.824Z,3.00
2023-04-20T23:39:20.876Z,3.20
2023-04-20T23:43:02.805Z,2.90
2023-04-20T23:46:44.605Z,3.15
2023-04-20T23:50:26.414Z,3.03
2023-04-20T23:54:08.182Z,3.28
2023-04-20T23:57:49.979Z,3.22
