createdAt,value
2019-04-05T00:00:48.814Z,18.62
2019-04-05T00:03:17.353Z,17.85
2019-04-05T00:05:45.916Z,17.52
2019-04-05T00:08:14.381Z,18.12
2019-04-05T00:10:42.987Z,18.42
2019-04-05T00:13:11.665Z,18.50
2019-04-05T00:15:40.125Z,18.90
2019-04-05T00:18:08.669Z,17.17
2019-04-05T00:20:37.276Z,17.73
2019-04-05T00:23:06.044Z,16.82
2019-04-05T00:25:34.649Z,17.02
2019-04-05T00:28:03.237Z,16.42
2019-04-05T00:30:31.791Z,17.75
2019-04-05T00:33:00.367Z,16.93
2019-04-05T00:35:28.863Z,16.80
2019-04-05T00:37:57.328Z,17.35
2019-04-05T00:40:25.862Z,16.25
2019-04-05T00:42:54.435Z,16.90
2019-04-05T00:45:28.522Z,16.47
2019-04-05T00:47:53.303Z,16.80
2019-04-05T00:50:21.940Z,16.55
2019-04-05T00:52:50.402Z,16.37
2019-04-05T00:55:18.939Z,16.60
2019-04-05T00:57:49.476Z,16.75
2019-04-05T01:00:18.325Z,15.28
2019-04-05T01:02:46.868Z,16.82
2019-04-05T01:05:15.433Z,15.85
2019-04-05T01:07:43.976Z,15.38
2019-04-05T01:10:13.757Z,16.12
2019-04-05T01:12:42.399Z,16.45
2019-04-05T01:15:12.743Z,16.80
2019-04-05T01:17:41.590Z,15.68
2019-04-05T01:20:16.140Z,16.60
2019-04-05T01:22:46.210Z,15.93
2019-04-05T01:25:15.280Z,16.37
2019-04-05T01:27:44.019Z,16.70
2019-04-05T01:30:31.958Z,15.68
2019-04-05T01:33:00.643Z,15.18
2019-04-05T01:35:29.181Z,16.87
2019-04-05T01:37:57.716Z,16.05
2019-04-05T01:40:29.339Z,15.75
2019-04-05T01:42:58.185Z,15.38
2019-04-05T01:45:26.733Z,16.05
2019-04-05T01:47:55.372Z,15.13
2019-04-05T01:50:24.004Z,15.93
2019-04-05T01:52:53.205Z,15.00
2019-04-05T01:55:21.714Z,15.95
2019-04-05T01:57:50.177Z,15.50
2019-04-05T02:00:19.352Z,15.10
2019-04-05T02:02:48.001Z,16.07
2019-04-05T02:05:17.101Z,16.00
2019-04-05T02:07:45.907Z,15.78
2019-04-05T02:10:15.489Z,15.83
2019-04-05T02:15:14.857Z,15.38
2019-04-05T02:17:43.368Z,15.65
2019-04-05T02:20:12.088Z,16.30
2019-04-05T02:22:40.768Z,16.35
2019-04-05T02:25:09.585Z,16.13
2019-04-05T02:27:38.912Z,16.27
2019-04-05T02:30:07.891Z,15.13
2019-04-05T02:32:36.477Z,15.83
2019-04-05T02:35:07.747Z,15.95
2019-04-05T02:37:36.921Z,16.00
2019-04-05T02:40:11.368Z,15.98
2019-04-05T02:42:40.777Z,17.10
2019-04-05T02:45:11.495Z,16.42
2019-04-05T02:47:43.138Z,16.60
2019-04-05T02:50:12.718Z,15.93
2019-04-05T02:52:44.494Z,16.65
2019-04-05T02:55:13.556Z,16.62
2019-04-05T02:57:44.702Z,15.90
2019-04-05T03:00:13.399Z,16.32
2019-04-05T03:02:42.948Z,16.62
2019-04-05T03:07:39.163Z,16.62
2019-04-05T03:10:07.846Z,18.20
2019-04-05T03:12:37.037Z,18.67
2019-04-05T03:15:07.625Z,17.95
2019-04-05T03:17:37.769Z,20.12
2019-04-05T03:20:07.253Z,20.85
2019-04-05T03:22:36.961Z,20.50
2019-04-05T03:25:06.802Z,20.23
2019-04-05T03:27:37.905Z,20.15
2019-04-05T03:30:07.826Z,20.70
2019-04-05T03:32:36.539Z,19.77
2019-04-05T03:35:06.627Z,21.43
2019-04-05T03:37:35.154Z,20.10
2019-04-05T03:40:05.867Z,20.35
2019-04-05T03:42:35.039Z,20.55
2019-04-05T03:45:04.637Z,21.87
2019-04-05T03:47:33.247Z,21.02
2019-04-05T03:50:01.763Z,21.30
2019-04-05T03:52:30.358Z,21.52
2019-04-05T03:54:59.095Z,21.62
2019-04-05T03:57:27.710Z,20.00
2019-04-05T03:59:56.240Z,23.32
2019-04-05T04:02:24.805Z,22.45
2019-04-05T04:04:53.340Z,21.40
2019-04-05T04:07:21.949Z,22.13
2019-04-05T04:09:50.890Z,23.13
2019-04-05T04:12:19.562Z,22.22
2019-04-05T04:14:48.246Z,21.50
2019-04-05T04:17:17.210Z,23.00
2019-04-05T04:19:45.912Z,20.48
2019-04-05T04:22:20.303Z,20.10
2019-04-05T04:24:49.405Z,18.00
2019-04-05T04:27:18.480Z,18.75
2019-04-05T04:29:47.179Z,19.05
2019-04-05T04:32:16.039Z,17.82
2019-04-05T04:34:44.660Z,16.80
2019-04-05T04:37:13.346Z,17.90
2019-04-05T04:40:01.323Z,18.40
2019-04-05T04:42:30.005Z,17.65
2019-04-05T04:45:11.253Z,17.93
2019-04-05T04:47:29.337Z,17.48
2019-04-05T04:49:58.793Z,19.70
2019-04-05T04:52:31.354Z,17.85
2019-04-05T04:54:59.770Z,17.98
2019-04-05T04:57:28.479Z,19.80
2019-04-05T04:59:57.453Z,18.67
2019-04-05T05:02:26.204Z,18.27
2019-04-05T05:04:55.097Z,17.12
2019-04-05T05:07:23.699Z,18.60
2019-04-05T05:09:52.428Z,15.35
2019-04-05T05:12:21.022Z,16.87
2019-04-05T05:14:49.737Z,17.02
2019-04-05T05:17:19.394Z,16.55
2019-04-05T05:22:16.188Z,16.65
2019-04-05T05:24:45.046Z,17.12
2019-04-05T05:27:13.744Z,16.80
2019-04-05T05:29:42.363Z,16.93
2019-04-05T05:32:11.083Z,16.60
2019-04-05T05:35:01.160Z,17.48
2019-04-05T05:39:47.692Z,17.15
2019-04-05T05:42:16.317Z,16.10
2019-04-05T05:44:44.828Z,16.32
2019-04-05T05:47:13.465Z,15.90
2019-04-05T05:49:41.921Z,15.75
2019-04-05T05:52:10.749Z,16.32
2019-04-05T05:54:39.214Z,17.07
2019-04-05T05:57:07.753Z,16.27
2019-04-05T05:59:36.340Z,16.17
2019-04-05T06:02:07.281Z,16.50
2019-04-05T06:04:35.312Z,16.42
2019-04-05T06:07:03.953Z,15.50
2019-04-05T06:09:32.539Z,17.00
2019-04-05T06:12:01.155Z,17.02
2019-04-05T06:14:29.747Z,16.75
2019-04-05T06:16:58.260Z,15.65
2019-04-05T06:19:28.043Z,14.78
2019-04-05T06:21:56.545Z,16.07
2019-04-05T06:24:25.579Z,16.12
2019-04-05T06:26:54.123Z,16.87
2019-04-05T06:29:22.689Z,16.77
2019-04-05T06:31:51.358Z,16.67
2019-04-05T06:34:19.904Z,16.37
2019-04-05T06:36:51.321Z,17.55
2019-04-05T06:39:20.769Z,16.60
2019-04-05T06:44:17.217Z,16.62
2019-04-05T06:46:45.838Z,16.60
2019-04-05T06:49:14.518Z,16.10
2019-04-05T06:51:43.386Z,16.70
2019-04-05T06:54:11.961Z,16.25
2019-04-05T06:56:40.442Z,17.00
2019-04-05T06:59:09.126Z,16.60
2019-04-05T07:01:37.676Z,16.43
2019-04-05T07:04:06.512Z,16.52
2019-04-05T07:06:35.078Z,17.32
2019-04-05T07:09:05.856Z,15.83
2019-04-05T07:11:34.404Z,16.65
2019-04-05T07:14:03.066Z,16.70
2019-04-05T07:16:31.775Z,16.70
2019-04-05T07:19:00.244Z,18.07
2019-04-05T07:21:28.828Z,17.55
2019-04-05T07:23:57.370Z,16.70
2019-04-05T07:26:25.934Z,17.87
2019-04-05T07:28:54.500Z,16.97
2019-04-05T07:31:22.959Z,20.35
2019-04-05T07:33:51.500Z,19.85
2019-04-05T07:36:20.176Z,19.82
2019-04-05T07:38:48.792Z,20.53
2019-04-05T07:41:17.257Z,20.43
2019-04-05T07:43:45.758Z,21.40
2019-04-05T07:46:14.294Z,20.10
2019-04-05T07:48:45.015Z,21.10
2019-04-05T07:51:13.106Z,19.45
2019-04-05T07:53:41.633Z,20.57
2019-04-05T07:56:10.173Z,20.75
2019-04-05T07:58:38.745Z,19.20
2019-04-05T08:01:07.517Z,19.57
2019-04-05T08:03:36.145Z,20.10
2019-04-05T08:06:05.760Z,19.62
2019-04-05T08:11:04.151Z,20.32
2019-04-05T08:13:34.601Z,20.02
2019-04-05T08:16:03.194Z,19.98
2019-04-05T08:18:31.795Z,19.03
2019-04-05T08:21:00.711Z,17.82
2019-04-05T08:23:29.172Z,16.87
2019-04-05T08:25:57.703Z,16.40
2019-04-05T08:28:26.222Z,14.40
2019-04-05T08:30:54.710Z,14.33
2019-04-05T08:33:23.199Z,14.60
2019-04-05T08:35:51.907Z,15.57
2019-04-05T08:38:20.447Z,18.67
2019-04-05T08:40:49.409Z,13.80
2019-04-05T08:43:18.409Z,14.55
2019-04-05T08:45:46.910Z,12.43
2019-04-05T08:48:15.531Z,13.73
2019-04-05T08:50:44.158Z,14.03
2019-04-05T08:53:12.704Z,16.27
2019-04-05T08:55:45.192Z,16.25
2019-04-05T08:58:13.733Z,13.88
2019-04-05T09:00:42.326Z,11.97
2019-04-05T09:03:12.063Z,12.53
2019-04-05T09:05:40.803Z,11.85
2019-04-05T09:08:09.291Z,12.30
2019-04-05T09:10:37.834Z,12.98
2019-04-05T09:13:06.325Z,11.83
2019-04-05T09:15:38.981Z,12.20
2019-04-05T09:18:07.513Z,10.38
2019-04-05T09:20:36.053Z,11.27
2019-04-05T09:23:04.717Z,11.93
2019-04-05T09:25:33.199Z,10.10
2019-04-05T09:28:01.830Z,11.33
2019-04-05T09:30:30.428Z,11.05
2019-04-05T09:32:58.976Z,9.25
2019-04-05T09:35:27.695Z,9.20
2019-04-05T09:37:56.253Z,9.55
2019-04-05T09:40:24.968Z,9.57
2019-04-05T09:42:53.874Z,9.80
2019-04-05T09:45:22.405Z,8.73
2019-04-05T09:47:50.876Z,8.77
2019-04-05T09:50:19.977Z,8.87
2019-04-05T09:52:48.444Z,8.00
2019-04-05T09:55:16.916Z,7.30
2019-04-05T09:57:45.483Z,6.87
2019-04-05T10:00:20.308Z,7.67
2019-04-05T10:02:48.769Z,8.05
2019-04-05T10:05:17.277Z,7.23
2019-04-05T10:07:54.760Z,7.47
2019-04-05T10:10:16.517Z,7.17
2019-04-05T10:12:45.014Z,7.20
2019-04-05T10:15:15.112Z,7.00
2019-04-05T10:17:43.652Z,7.85
2019-04-05T10:20:12.994Z,7.33
2019-04-05T10:25:09.502Z,6.53
2019-04-05T10:27:38.071Z,7.72
2019-04-05T10:30:13.590Z,7.20
2019-04-05T10:32:42.369Z,7.20
2019-04-05T10:35:11.144Z,7.25
2019-04-05T10:37:39.736Z,7.03
2019-04-05T10:40:08.602Z,7.37
2019-04-05T10:42:38.006Z,7.50
2019-04-05T10:47:35.577Z,7.28
2019-04-05T10:50:07.450Z,7.63
2019-04-05T10:52:36.151Z,7.45
2019-04-05T10:55:06.078Z,6.75
2019-04-05T10:57:34.690Z,7.10
2019-04-05T11:00:04.079Z,7.45
2019-04-05T11:05:00.264Z,8.13
2019-04-05T11:07:28.723Z,7.30
2019-04-05T11:09:57.223Z,7.27
2019-04-05T11:12:25.829Z,7.35
2019-04-05T11:14:54.431Z,7.95
2019-04-05T11:17:22.997Z,7.70
2019-04-05T11:19:51.528Z,7.70
2019-04-05T11:22:21.517Z,7.60
2019-04-05T11:24:53.295Z,6.97
2019-04-05T11:27:24.538Z,7.15
2019-04-05T11:32:39.834Z,7.60
2019-04-05T11:35:09.618Z,7.22
2019-04-05T11:37:39.734Z,6.92
2019-04-05T11:40:10.310Z,7.15
2019-04-05T11:42:39.083Z,6.92
2019-04-05T11:45:08.890Z,7.50
2019-04-05T11:47:38.877Z,6.80
2019-04-05T11:50:12.488Z,7.35
2019-04-05T11:52:41.026Z,7.03
2019-04-05T11:55:09.616Z,7.40
2019-04-05T11:57:40.931Z,6.58
2019-04-05T12:00:16.549Z,6.40
2019-04-05T12:02:52.747Z,7.20
2019-04-05T12:05:26.845Z,7.40
2019-04-05T12:07:56.293Z,8.33
2019-04-05T12:10:23.517Z,7.17
2019-04-05T12:12:55.642Z,6.97
2019-04-05T12:15:27.397Z,7.15
2019-04-05T12:17:56.435Z,10.05
2019-04-05T12:22:59.028Z,7.97
2019-04-05T12:25:33.675Z,7.37
2019-04-05T12:28:06.824Z,7.35
2019-04-05T12:30:34.385Z,7.65
2019-04-05T12:33:13.003Z,7.83
2019-04-05T12:35:37.469Z,7.67
2019-04-05T12:38:07.120Z,7.25
2019-04-05T12:40:36.023Z,7.83
2019-04-05T12:43:04.655Z,7.92
2019-04-05T12:45:35.862Z,8.03
2019-04-05T12:48:04.609Z,8.73
2019-04-05T12:50:33.240Z,8.13
2019-04-05T12:53:01.730Z,8.90
2019-04-05T12:55:30.190Z,9.60
2019-04-05T12:57:58.763Z,9.08
2019-04-05T13:00:27.264Z,8.73
2019-04-05T13:02:57.214Z,9.40
2019-04-05T13:05:28.348Z,8.23
2019-04-05T13:07:56.874Z,8.10
2019-04-05T13:10:29.979Z,9.35
2019-04-05T13:12:57.970Z,8.53
2019-04-05T13:15:26.727Z,8.90
2019-04-05T13:17:55.259Z,9.15
2019-04-05T13:20:25.553Z,9.93
2019-04-05T13:22:54.084Z,9.05
2019-04-05T13:25:23.047Z,9.43
2019-04-05T13:27:51.871Z,9.13
2019-04-05T13:30:20.468Z,8.95
2019-04-05T13:32:52.745Z,8.35
2019-04-05T13:35:19.764Z,9.10
2019-04-05T13:37:48.315Z,9.43
2019-04-05T13:40:17.245Z,9.35
2019-04-05T13:42:46.193Z,9.40
2019-04-05T13:45:34.105Z,8.20
2019-04-05T13:48:03.126Z,8.85
2019-04-05T13:50:33.210Z,9.00
2019-04-05T13:53:01.753Z,11.80
2019-04-05T13:55:30.433Z,9.50
2019-04-05T13:58:00.837Z,9.15
2019-04-05T14:02:58.194Z,9.30
2019-04-05T14:05:26.732Z,9.28
2019-04-05T14:08:09.107Z,9.23
2019-04-05T14:10:25.480Z,8.78
2019-04-05T14:12:54.025Z,9.03
2019-04-05T14:15:22.560Z,9.55
2019-04-05T14:17:51.071Z,8.87
2019-04-05T14:20:21.213Z,9.13
2019-04-05T14:22:51.440Z,9.15
2019-04-05T14:25:20.009Z,11.73
2019-04-05T14:27:48.474Z,10.23
2019-04-05T14:30:17.033Z,9.00
2019-04-05T14:32:45.606Z,8.73
2019-04-05T14:35:14.284Z,8.18
2019-04-05T14:37:42.827Z,10.65
2019-04-05T14:40:13.914Z,12.73
2019-04-05T14:42:42.608Z,15.63
2019-04-05T14:45:12.438Z,9.75
2019-04-05T14:47:41.627Z,9.75
2019-04-05T14:50:11.470Z,8.55
2019-04-05T14:52:40.264Z,9.30
2019-04-05T14:55:08.905Z,8.78
2019-04-05T14:57:37.474Z,10.95
2019-04-05T15:00:08.628Z,8.40
2019-04-05T15:02:37.281Z,8.50
2019-04-05T15:05:07.347Z,8.10
2019-04-05T15:07:37.863Z,7.37
2019-04-05T15:10:07.021Z,7.62
2019-04-05T15:15:04.467Z,6.60
2019-04-05T15:17:33.003Z,8.85
2019-04-05T15:20:04.768Z,7.83
2019-04-05T15:22:31.744Z,9.13
2019-04-05T15:25:01.081Z,8.40
2019-04-05T15:27:29.679Z,8.23
2019-04-05T15:29:58.172Z,9.68
2019-04-05T15:32:28.050Z,10.15
2019-04-05T15:34:58.848Z,9.88
2019-04-05T15:37:26.771Z,9.40
2019-04-05T15:39:55.485Z,9.28
2019-04-05T15:42:23.936Z,9.55
2019-04-05T15:44:52.489Z,10.40
2019-04-05T15:47:23.225Z,9.90
2019-04-05T15:49:52.049Z,11.05
2019-04-05T15:52:21.399Z,10.40
2019-04-05T15:54:50.372Z,10.43
2019-04-05T15:57:18.921Z,10.35
2019-04-05T15:59:47.457Z,9.65
2019-04-05T16:02:35.369Z,10.33
2019-04-05T16:05:05.442Z,11.93
2019-04-05T16:07:34.639Z,11.63
2019-04-05T16:10:05.451Z,9.77
2019-04-05T16:12:34.051Z,9.25
2019-04-05T16:15:02.660Z,10.30
2019-04-05T16:17:31.194Z,11.70
2019-04-05T16:19:59.928Z,11.40
2019-04-05T16:22:31.542Z,11.93
2019-04-05T16:24:58.697Z,11.22
2019-04-05T16:27:27.246Z,11.10
2019-04-05T16:32:31.714Z,11.08
2019-04-05T16:35:00.257Z,12.30
2019-04-05T16:37:28.797Z,10.73
2019-04-05T16:39:57.369Z,10.23
2019-04-05T16:42:25.912Z,9.93
2019-04-05T16:44:54.480Z,9.90
2019-04-05T16:47:23.053Z,11.05
2019-04-05T16:49:51.705Z,11.48
2019-04-05T16:52:20.164Z,11.40
2019-04-05T16:54:48.676Z,11.45
2019-04-05T16:57:17.471Z,13.32
2019-04-05T16:59:45.950Z,13.13
2019-04-05T17:02:14.515Z,13.57
2019-04-05T17:04:43.157Z,14.35
2019-04-05T17:07:11.766Z,14.57
2019-04-05T17:09:40.267Z,14.77
2019-04-05T17:12:08.882Z,15.50
2019-04-05T17:14:37.484Z,18.93
2019-04-05T17:17:06.056Z,17.67
2019-04-05T17:19:34.689Z,17.43
2019-04-05T17:22:03.792Z,19.40
2019-04-05T17:24:32.360Z,18.50
2019-04-05T17:27:00.893Z,19.57
2019-04-05T17:29:29.442Z,19.62
2019-04-05T17:31:58.009Z,18.83
2019-04-05T17:34:26.553Z,19.98
2019-04-05T17:36:55.110Z,20.27
2019-04-05T17:39:23.678Z,20.60
2019-04-05T17:41:52.148Z,21.33
2019-04-05T17:44:20.613Z,21.80
2019-04-05T17:46:49.128Z,22.90
2019-04-05T17:49:17.749Z,24.92
2019-04-05T17:51:58.525Z,36.00
2019-04-05T17:54:27.200Z,35.28
2019-04-05T17:56:55.861Z,35.30
2019-04-05T17:59:25.240Z,37.20
2019-04-05T18:01:53.844Z,27.02
2019-04-05T18:04:22.529Z,26.15
2019-04-05T18:07:02.543Z,27.93
2019-04-05T18:09:32.744Z,27.60
2019-04-05T18:12:01.277Z,25.30
2019-04-05T18:14:29.794Z,22.98
2019-04-05T18:16:58.321Z,19.67
2019-04-05T18:19:27.361Z,20.23
2019-04-05T18:21:55.828Z,20.32
2019-04-05T18:24:29.038Z,22.15
2019-04-05T18:26:57.898Z,23.73
2019-04-05T18:29:26.513Z,23.83
2019-04-05T18:31:57.157Z,28.15
2019-04-05T18:34:30.982Z,24.75
2019-04-05T18:36:59.480Z,21.62
2019-04-05T18:39:29.331Z,26.37
2019-04-05T18:41:57.867Z,27.67
2019-04-05T18:44:26.369Z,35.45
2019-04-05T18:46:54.921Z,34.30
2019-04-05T18:49:23.463Z,35.50
2019-04-05T18:51:53.600Z,33.80
2019-04-05T18:54:22.152Z,31.40
2019-04-05T18:56:50.693Z,30.60
2019-04-05T18:59:19.271Z,30.35
2019-04-05T19:01:48.918Z,30.45
2019-04-05T19:06:45.603Z,30.05
2019-04-05T19:09:14.149Z,29.23
2019-04-05T19:11:43.037Z,30.60
2019-04-05T19:14:11.652Z,28.67
2019-04-05T19:16:41.023Z,31.17
2019-04-05T19:19:09.592Z,30.62
2019-04-05T19:21:38.237Z,29.65
2019-04-05T19:24:06.841Z,30.62
2019-04-05T19:26:36.492Z,29.97
2019-04-05T19:49:08.429Z,35.58
2019-04-05T19:51:37.033Z,34.45
2019-04-05T19:54:09.265Z,35.77
2019-04-05T19:56:37.734Z,33.60
2019-04-05T19:59:06.237Z,31.55
2019-04-05T20:01:34.701Z,30.15
2019-04-05T20:04:05.382Z,30.62
2019-04-05T20:06:34.245Z,27.73
2019-04-05T20:09:02.804Z,29.80
2019-04-05T20:11:31.272Z,28.50
2019-04-05T20:14:01.982Z,25.20
2019-04-05T20:16:31.054Z,26.07
2019-04-05T20:18:59.593Z,22.55
2019-04-05T20:21:28.168Z,23.55
2019-04-05T20:23:56.647Z,23.67
2019-04-05T20:26:25.185Z,22.67
2019-04-05T20:28:53.672Z,23.22
2019-04-05T20:31:22.139Z,22.35
2019-04-05T20:33:50.606Z,22.52
2019-04-05T20:36:19.111Z,22.73
2019-04-05T20:38:47.863Z,23.95
2019-04-05T20:41:16.510Z,24.40
2019-04-05T20:43:45.064Z,24.85
2019-04-05T20:46:13.549Z,25.55
2019-04-05T20:48:42.087Z,25.92
2019-04-05T20:51:10.702Z,24.10
2019-04-05T20:53:39.236Z,25.73
2019-04-05T20:56:08.204Z,24.63
2019-04-05T20:58:36.812Z,25.57
2019-04-05T21:01:05.281Z,25.05
2019-04-05T21:03:33.735Z,24.77
2019-04-05T21:06:02.387Z,25.12
2019-04-05T21:08:30.865Z,26.00
2019-04-05T21:10:59.396Z,23.42
2019-04-05T21:13:27.925Z,24.30
2019-04-05T21:15:56.389Z,24.60
2019-04-05T21:18:24.870Z,23.27
2019-04-05T21:20:53.433Z,21.57
2019-04-05T21:23:21.988Z,22.15
2019-04-05T21:25:50.533Z,20.90
2019-04-05T21:28:19.030Z,19.95
2019-04-05T21:30:47.498Z,21.20
2019-04-05T21:33:15.959Z,20.97
2019-04-05T21:35:45.950Z,20.40
2019-04-05T21:38:14.896Z,20.82
2019-04-05T21:40:43.479Z,20.90
2019-04-05T21:43:12.086Z,21.50
2019-04-05T21:45:40.624Z,21.00
2019-04-05T21:48:09.157Z,21.33
2019-04-05T21:50:37.737Z,21.40
2019-04-05T21:53:06.196Z,21.68
2019-04-05T21:55:34.661Z,21.37
2019-04-05T21:58:03.168Z,21.80
2019-04-05T22:00:35.175Z,22.60
2019-04-05T22:03:03.713Z,21.27
2019-04-05T22:05:32.219Z,22.02
2019-04-05T22:08:01.076Z,21.73
2019-04-05T22:10:29.616Z,21.55
2019-04-05T22:12:58.115Z,22.52
2019-04-05T22:15:26.584Z,21.35
2019-04-05T22:17:55.048Z,20.75
2019-04-05T22:20:23.608Z,22.13
2019-04-05T22:22:52.076Z,22.10
2019-04-05T22:25:20.654Z,22.00
2019-04-05T22:27:49.221Z,20.93
2019-04-05T22:30:17.848Z,20.32
2019-04-05T22:32:46.323Z,20.15
2019-04-05T22:35:14.916Z,21.65
2019-04-05T22:37:43.432Z,22.05
2019-04-05T22:40:12.052Z,21.23
2019-04-05T22:42:40.547Z,20.23
2019-04-05T22:45:09.267Z,21.80
2019-04-05T22:47:37.811Z,21.25
2019-04-05T22:50:07.411Z,21.30
2019-04-05T22:52:35.883Z,20.52
2019-04-05T22:55:10.901Z,21.15
2019-04-05T22:57:35.904Z,22.30
2019-04-05T23:00:07.212Z,21.33
2019-04-05T23:02:35.744Z,21.87
2019-04-05T23:05:05.784Z,22.07
2019-04-05T23:07:34.320Z,22.52
2019-04-05T23:10:04.886Z,21.95
2019-04-05T23:12:33.524Z,22.87
2019-04-05T23:15:01.993Z,23.85
2019-04-05T23:17:30.455Z,23.32
2019-04-05T23:19:58.979Z,23.92
2019-04-05T23:22:27.500Z,23.30
2019-04-05T23:24:55.969Z,21.93
2019-04-05T23:27:24.464Z,21.52
2019-04-05T23:29:52.929Z,22.48
2019-04-05T23:32:21.473Z,22.40
2019-04-05T23:34:49.970Z,22.70
2019-04-05T23:37:18.437Z,21.75
2019-04-05T23:39:46.904Z,20.92
2019-04-05T23:42:15.412Z,21.10
2019-04-05T23:44:43.880Z,19.73
2019-04-05T23:47:12.431Z,20.60
2019-04-05T23:49:40.938Z,20.40
2019-04-05T23:52:09.418Z,20.85
2019-04-05T23:54:37.989Z,22.07
2019-04-05T23:57:06.529Z,21.02
2019-04-05T23:59:35.003Z,21.90
