createdAt,value
2018-05-21T00:00:14.305Z,1009.43
2018-05-21T00:01:14.284Z,1009.40
2018-05-21T00:02:14.264Z,1009.38
2018-05-21T00:03:14.250Z,1009.36
2018-05-21T00:04:14.247Z,1009.34
2018-05-21T00:05:14.221Z,1009.34
2018-05-21T00:06:14.216Z,1009.33
2018-05-21T00:07:14.182Z,1009.32
2018-05-21T00:08:14.163Z,1009.31
2018-05-21T00:09:14.157Z,1009.32
2018-05-21T00:10:14.129Z,1009.30
2018-05-21T00:11:14.114Z,1009.31
2018-05-21T00:12:14.094Z,1009.31
2018-05-21T00:13:14.084Z,1009.27
2018-05-21T00:14:14.071Z,1009.26
2018-05-21T00:15:14.044Z,1009.29
2018-05-21T00:16:14.024Z,1009.27
2018-05-21T00:17:14.013Z,1009.28
2018-05-21T00:18:13.993Z,1009.26
2018-05-21T00:19:13.989Z,1009.27
2018-05-21T00:20:13.965Z,1009.27
2018-05-21T00:21:13.939Z,1009.23
2018-05-21T00:22:13.921Z,1009.24
2018-05-21T00:23:13.904Z,1009.22
2018-05-21T00:24:13.886Z,1009.21
2018-05-21T00:25:13.880Z,1009.24
2018-05-21T00:26:13.855Z,1009.20
2018-05-21T00:27:13.838Z,1009.13
2018-05-21T00:28:13.818Z,1009.18
2018-05-21T00:29:13.801Z,1009.11
2018-05-21T00:30:13.815Z,1009.13
2018-05-21T00:31:13.765Z,1009.13
2018-05-21T00:32:13.748Z,1009.15
2018-05-21T00:33:13.733Z,1009.10
2018-05-21T00:34:13.722Z,1009.11
2018-05-21T00:35:13.695Z,1009.14
2018-05-21T00:36:13.690Z,1009.08
2018-05-21T00:37:13.660Z,1009.10
2018-05-21T00:38:15.313Z,1009.06
2018-05-21T00:39:13.632Z,1009.09
2018-05-21T00:40:13.611Z,1009.03
2018-05-21T00:41:13.603Z,1009.04
2018-05-21T00:42:13.576Z,1009.06
2018-05-21T00:43:13.558Z,1009.05
2018-05-21T00:44:13.539Z,1009.09
2018-05-21T00:45:13.603Z,1009.04
2018-05-21T00:46:13.516Z,1009.04
2018-05-21T00:47:13.489Z,1009.01
2018-05-21T00:48:13.474Z,1008.99
2018-05-21T00:49:13.454Z,1008.96
2018-05-21T00:50:13.436Z,1008.97
2018-05-21T00:51:13.435Z,1008.94
2018-05-21T00:52:13.403Z,1008.98
2018-05-21T00:53:13.385Z,1008.95
2018-05-21T00:54:13.368Z,1008.99
2018-05-21T00:55:13.349Z,1008.95
2018-05-21T00:56:13.330Z,1008.91
2018-05-21T00:57:13.329Z,1008.94
2018-05-21T00:58:13.294Z,1008.95
2018-05-21T00:59:13.281Z,1008.93
2018-05-21T01:00:13.261Z,1008.93
2018-05-21T01:01:13.244Z,1008.89
2018-05-21T01:02:13.237Z,1008.91
2018-05-21T01:03:13.210Z,1008.87
2018-05-21T01:04:13.191Z,1008.87
2018-05-21T01:05:13.172Z,1008.84
2018-05-21T01:06:13.158Z,1008.88
2018-05-21T01:07:13.152Z,1008.84
2018-05-21T01:08:13.121Z,1008.89
2018-05-21T01:09:13.109Z,1008.86
2018-05-21T01:10:13.093Z,1008.87
2018-05-21T01:11:13.069Z,1008.83
2018-05-21T01:12:13.069Z,1008.88
2018-05-21T01:13:13.036Z,1008.86
2018-05-21T01:14:13.021Z,1008.85
2018-05-21T01:15:13.002Z,1008.83
2018-05-21T01:16:12.986Z,1008.84
2018-05-21T01:17:12.966Z,1008.88
2018-05-21T01:18:12.963Z,1008.86
2018-05-21T01:19:12.930Z,1008.81
2018-05-21T01:20:12.911Z,1008.84
2018-05-21T01:21:12.892Z,1008.82
2018-05-21T01:22:12.875Z,1008.85
2018-05-21T01:23:12.870Z,1008.86
2018-05-21T01:24:12.841Z,1008.84
2018-05-21T01:25:12.823Z,1008.85
2018-05-21T01:26:12.805Z,1008.86
2018-05-21T01:27:12.790Z,1008.82
2018-05-21T01:28:12.782Z,1008.82
2018-05-21T01:29:12.764Z,1008.84
2018-05-21T01:30:12.737Z,1008.81
2018-05-21T01:31:12.717Z,1008.81
2018-05-21T01:32:12.702Z,1008.81
2018-05-21T01:33:12.707Z,1008.75
2018-05-21T01:34:12.666Z,1008.79
2018-05-21T01:35:12.660Z,1008.75
2018-05-21T01:36:12.632Z,1008.75
2018-05-21T01:37:12.623Z,1008.77
2018-05-21T01:38:12.596Z,1008.78
2018-05-21T01:39:12.593Z,1008.75
2018-05-21T01:40:12.558Z,1008.72
2018-05-21T01:41:12.543Z,1008.73
2018-05-21T01:42:12.525Z,1008.71
2018-05-21T01:43:12.512Z,1008.73
2018-05-21T01:44:12.499Z,1008.67
2018-05-21T01:45:12.471Z,1008.71
2018-05-21T01:46:12.454Z,1008.73
2018-05-21T01:47:12.437Z,1008.74
2018-05-21T01:48:12.418Z,1008.76
2018-05-21T01:49:12.418Z,1008.75
2018-05-21T01:50:12.384Z,1008.79
2018-05-21T01:51:12.376Z,1008.76
2018-05-21T01:52:12.347Z,1008.75
2018-05-21T01:53:12.330Z,1008.75
2018-05-21T01:54:12.325Z,1008.73
2018-05-21T01:55:12.298Z,1008.72
2018-05-21T01:56:12.282Z,1008.71
2018-05-21T01:57:12.257Z,1008.69
2018-05-21T01:58:12.242Z,1008.70
2018-05-21T01:59:12.245Z,1008.67
2018-05-21T02:00:12.210Z,1008.68
2018-05-21T02:01:12.191Z,1008.65
2018-05-21T02:02:12.172Z,1008.62
2018-05-21T02:03:12.158Z,1008.66
2018-05-21T02:04:12.136Z,1008.61
2018-05-21T02:05:12.128Z,1008.62
2018-05-21T02:06:12.107Z,1008.60
2018-05-21T02:07:12.082Z,1008.58
2018-05-21T02:08:12.106Z,1008.58
2018-05-21T02:09:12.047Z,1008.54
2018-05-21T02:10:12.045Z,1008.59
2018-05-21T02:11:12.021Z,1008.58
2018-05-21T02:12:11.993Z,1008.54
2018-05-21T02:13:11.976Z,1008.51
2018-05-21T02:14:11.961Z,1008.52
2018-05-21T02:15:11.952Z,1008.53
2018-05-21T02:16:11.923Z,1008.54
2018-05-21T02:17:11.903Z,1008.50
2018-05-21T02:18:11.885Z,1008.53
2018-05-21T02:19:11.874Z,1008.55
2018-05-21T02:20:11.884Z,1008.53
2018-05-21T02:21:11.833Z,1008.51
2018-05-21T02:22:11.828Z,1008.49
2018-05-21T02:23:11.799Z,1008.50
2018-05-21T02:24:11.781Z,1008.51
2018-05-21T02:25:11.761Z,1008.50
2018-05-21T02:26:11.762Z,1008.51
2018-05-21T02:27:11.728Z,1008.53
2018-05-21T02:28:11.713Z,1008.56
2018-05-21T02:29:11.695Z,1008.55
2018-05-21T02:30:11.675Z,1008.55
2018-05-21T02:31:11.676Z,1008.54
2018-05-21T02:32:11.646Z,1008.57
2018-05-21T02:33:11.619Z,1008.60
2018-05-21T02:34:11.603Z,1008.58
2018-05-21T02:35:11.585Z,1008.60
2018-05-21T02:36:11.585Z,1008.58
2018-05-21T02:37:11.552Z,1008.58
2018-05-21T02:38:11.532Z,1008.57
2018-05-21T02:39:11.516Z,1008.54
2018-05-21T02:40:11.496Z,1008.55
2018-05-21T02:41:11.494Z,1008.56
2018-05-21T02:42:11.457Z,1008.56
2018-05-21T02:43:11.444Z,1008.54
2018-05-21T02:44:11.425Z,1008.50
2018-05-21T02:45:11.408Z,1008.51
2018-05-21T02:46:11.405Z,1008.52
2018-05-21T02:47:11.375Z,1008.53
2018-05-21T02:48:11.353Z,1008.49
2018-05-21T02:49:11.332Z,1008.46
2018-05-21T02:50:11.335Z,1008.44
2018-05-21T02:51:11.305Z,1008.42
2018-05-21T02:52:11.293Z,1008.43
2018-05-21T02:53:11.265Z,1008.40
2018-05-21T02:54:11.252Z,1008.35
2018-05-21T02:55:11.231Z,1008.35
2018-05-21T02:56:11.212Z,1008.34
2018-05-21T02:57:11.210Z,1008.38
2018-05-21T02:58:11.184Z,1008.35
2018-05-21T02:59:11.161Z,1008.37
2018-05-21T03:00:11.141Z,1008.38
2018-05-21T03:01:11.126Z,1008.37
2018-05-21T03:02:11.116Z,1008.41
2018-05-21T03:03:11.090Z,1008.36
2018-05-21T03:04:11.077Z,1008.32
2018-05-21T03:05:11.054Z,1008.38
2018-05-21T03:06:11.035Z,1008.32
2018-05-21T03:07:11.044Z,1008.34
2018-05-21T03:08:11.002Z,1008.34
2018-05-21T03:09:10.982Z,1008.34
2018-05-21T03:10:10.963Z,1008.30
2018-05-21T03:11:10.947Z,1008.31
2018-05-21T03:12:10.951Z,1008.29
2018-05-21T03:13:10.921Z,1008.29
2018-05-21T03:14:10.901Z,1008.28
2018-05-21T03:15:10.880Z,1008.29
2018-05-21T03:16:10.856Z,1008.28
2018-05-21T03:17:10.837Z,1008.25
2018-05-21T03:18:10.834Z,1008.26
2018-05-21T03:19:10.805Z,1008.28
2018-05-21T03:20:10.786Z,1008.28
2018-05-21T03:21:10.771Z,1008.26
2018-05-21T03:22:10.752Z,1008.26
2018-05-21T03:23:10.757Z,1008.27
2018-05-21T03:24:10.714Z,1008.24
2018-05-21T03:25:10.697Z,1008.21
2018-05-21T03:26:10.680Z,1008.21
2018-05-21T03:27:10.663Z,1008.18
2018-05-21T03:28:10.655Z,1008.17
2018-05-21T03:29:10.625Z,1008.16
2018-05-21T03:30:10.607Z,1008.16
2018-05-21T03:31:10.591Z,1008.18
2018-05-21T03:32:10.572Z,1008.19
2018-05-21T03:33:10.565Z,1008.19
2018-05-21T03:34:10.537Z,1008.16
2018-05-21T03:35:10.520Z,1008.16
2018-05-21T03:36:10.508Z,1008.11
2018-05-21T03:37:10.483Z,1008.15
2018-05-21T03:38:10.489Z,1008.15
2018-05-21T03:39:10.448Z,1008.14
2018-05-21T03:40:10.600Z,1008.14
2018-05-21T03:41:10.414Z,1008.12
2018-05-21T03:42:10.515Z,1008.10
2018-05-21T03:43:11.352Z,1008.15
2018-05-21T03:44:10.375Z,1008.12
2018-05-21T03:45:10.342Z,1008.13
2018-05-21T03:46:10.327Z,1008.11
2018-05-21T03:47:10.308Z,1008.12
2018-05-21T03:48:10.294Z,1008.12
2018-05-21T03:49:10.387Z,1008.10
2018-05-21T03:50:11.277Z,1008.09
2018-05-21T03:51:10.236Z,1008.16
2018-05-21T03:52:10.219Z,1008.13
2018-05-21T03:53:10.306Z,1008.15
2018-05-21T03:54:10.374Z,1008.15
2018-05-21T03:55:10.164Z,1008.15
2018-05-21T03:56:10.148Z,1008.17
2018-05-21T03:57:10.129Z,1008.19
2018-05-21T03:58:10.113Z,1008.17
2018-05-21T03:59:10.096Z,1008.14
2018-05-21T04:00:10.097Z,1008.14
2018-05-21T04:01:10.070Z,1008.15
2018-05-21T04:02:10.038Z,1008.13
2018-05-21T04:03:10.036Z,1008.12
2018-05-21T04:04:10.005Z,1008.12
2018-05-21T04:05:10.041Z,1008.13
2018-05-21T04:06:09.976Z,1008.10
2018-05-21T04:07:09.965Z,1008.13
2018-05-21T04:08:09.936Z,1008.11
2018-05-21T04:09:09.916Z,1008.07
2018-05-21T04:10:09.899Z,1008.10
2018-05-21T04:11:09.895Z,1008.17
2018-05-21T04:12:09.871Z,1008.24
2018-05-21T04:13:09.851Z,1008.23
2018-05-21T04:14:09.836Z,1008.17
2018-05-21T04:15:09.821Z,1008.15
2018-05-21T04:16:09.807Z,1008.18
2018-05-21T04:17:09.784Z,1008.14
2018-05-21T04:18:09.764Z,1008.18
2018-05-21T04:19:09.743Z,1008.10
2018-05-21T04:20:09.729Z,1008.11
2018-05-21T04:21:09.723Z,1008.08
2018-05-21T04:22:09.690Z,1008.12
2018-05-21T04:23:09.673Z,1008.11
2018-05-21T04:24:09.656Z,1008.13
2018-05-21T04:25:09.641Z,1008.12
2018-05-21T04:26:09.617Z,1008.09
2018-05-21T04:27:09.615Z,1008.10
2018-05-21T04:28:09.585Z,1008.08
2018-05-21T04:29:09.568Z,1008.05
2018-05-21T04:30:09.549Z,1008.10
2018-05-21T04:31:09.536Z,1008.07
2018-05-21T04:32:09.526Z,1008.10
2018-05-21T04:33:09.501Z,1008.11
2018-05-21T04:34:09.487Z,1008.09
2018-05-21T04:35:09.467Z,1008.07
2018-05-21T04:36:09.447Z,1008.08
2018-05-21T04:37:09.444Z,1008.06
2018-05-21T04:38:09.414Z,1008.07
2018-05-21T04:39:09.393Z,1008.02
2018-05-21T04:40:09.378Z,1008.06
2018-05-21T04:41:09.367Z,1008.02
2018-05-21T04:42:09.382Z,1007.99
2018-05-21T04:43:09.328Z,1007.99
2018-05-21T04:44:09.310Z,1008.03
2018-05-21T04:45:09.292Z,1008.03
2018-05-21T04:46:09.277Z,1007.98
2018-05-21T04:47:09.261Z,1007.96
2018-05-21T04:48:09.251Z,1008.01
2018-05-21T04:49:09.224Z,1008.01
2018-05-21T04:50:09.205Z,1008.00
2018-05-21T04:51:09.190Z,1008.04
2018-05-21T04:52:09.176Z,1008.02
2018-05-21T04:53:09.165Z,1007.97
2018-05-21T04:54:09.143Z,1007.96
2018-05-21T04:55:09.123Z,1007.93
2018-05-21T04:56:09.104Z,1007.95
2018-05-21T04:57:09.087Z,1007.94
2018-05-21T04:58:09.082Z,1007.94
2018-05-21T04:59:09.053Z,1007.94
2018-05-21T05:00:09.037Z,1007.90
2018-05-21T05:01:09.017Z,1007.90
2018-05-21T05:02:09.003Z,1007.92
2018-05-21T05:03:08.998Z,1007.89
2018-05-21T05:04:08.966Z,1007.92
2018-05-21T05:05:08.950Z,1007.95
2018-05-21T05:06:08.945Z,1007.90
2018-05-21T05:07:08.918Z,1007.96
2018-05-21T05:08:08.911Z,1007.96
2018-05-21T05:09:08.883Z,1007.99
2018-05-21T05:10:08.863Z,1008.00
2018-05-21T05:11:08.852Z,1007.97
2018-05-21T05:12:08.826Z,1007.95
2018-05-21T05:13:08.829Z,1007.97
2018-05-21T05:14:08.817Z,1007.99
2018-05-21T05:15:08.783Z,1008.00
2018-05-21T05:16:08.762Z,1007.99
2018-05-21T05:17:08.747Z,1008.01
2018-05-21T05:18:08.732Z,1007.99
2018-05-21T05:19:08.720Z,1007.99
2018-05-21T05:20:08.697Z,1007.99
2018-05-21T05:21:08.689Z,1007.94
2018-05-21T05:22:08.658Z,1007.92
2018-05-21T05:23:08.649Z,1007.86
2018-05-21T05:24:08.634Z,1007.89
2018-05-21T05:25:08.609Z,1007.88
2018-05-21T05:26:08.591Z,1007.83
2018-05-21T05:27:08.579Z,1007.85
2018-05-21T05:28:08.554Z,1007.81
2018-05-21T05:29:08.550Z,1007.80
2018-05-21T05:30:08.521Z,1007.84
2018-05-21T05:31:08.510Z,1007.81
2018-05-21T05:32:08.488Z,1007.79
2018-05-21T05:33:08.472Z,1007.79
2018-05-21T05:34:08.455Z,1007.77
2018-05-21T05:35:08.449Z,1007.76
2018-05-21T05:36:08.484Z,1007.73
2018-05-21T05:37:08.401Z,1007.75
2018-05-21T05:38:08.386Z,1007.75
2018-05-21T05:39:08.380Z,1007.71
2018-05-21T05:40:08.360Z,1007.68
2018-05-21T05:41:08.333Z,1007.74
2018-05-21T05:42:08.352Z,1007.70
2018-05-21T05:43:08.307Z,1007.70
2018-05-21T05:44:08.284Z,1007.73
2018-05-21T05:45:08.284Z,1007.71
2018-05-21T05:46:08.251Z,1007.71
2018-05-21T05:47:08.232Z,1007.75
2018-05-21T05:48:08.216Z,1007.76
2018-05-21T05:49:08.236Z,1007.70
2018-05-21T05:50:08.196Z,1007.70
2018-05-21T05:51:08.167Z,1007.69
2018-05-21T05:52:08.153Z,1007.68
2018-05-21T05:53:08.131Z,1007.67
2018-05-21T05:54:08.116Z,1007.61
2018-05-21T05:55:08.119Z,1007.64
2018-05-21T05:56:08.084Z,1007.68
2018-05-21T05:57:08.067Z,1007.67
2018-05-21T05:58:08.050Z,1007.65
2018-05-21T05:59:08.039Z,1007.60
2018-05-21T06:00:08.018Z,1007.65
2018-05-21T06:01:08.015Z,1007.64
2018-05-21T06:02:07.981Z,1007.71
2018-05-21T06:03:07.969Z,1007.68
2018-05-21T06:04:07.956Z,1007.67
2018-05-21T06:05:07.939Z,1007.67
2018-05-21T06:06:07.935Z,1007.65
2018-05-21T06:07:07.908Z,1007.65
2018-05-21T06:08:07.897Z,1007.64
2018-05-21T06:09:07.878Z,1007.65
2018-05-21T06:10:07.861Z,1007.65
2018-05-21T06:11:07.867Z,1007.69
2018-05-21T06:12:07.831Z,1007.68
2018-05-21T06:13:07.817Z,1007.67
2018-05-21T06:14:07.800Z,1007.67
2018-05-21T06:15:07.787Z,1007.65
2018-05-21T06:16:07.789Z,1007.72
2018-05-21T06:17:07.757Z,1007.73
2018-05-21T06:18:07.746Z,1007.68
2018-05-21T06:19:07.728Z,1007.70
2018-05-21T06:20:07.712Z,1007.69
2018-05-21T06:21:07.704Z,1007.66
2018-05-21T06:22:07.694Z,1007.64
2018-05-21T06:23:07.674Z,1007.62
2018-05-21T06:24:07.652Z,1007.63
2018-05-21T06:25:07.636Z,1007.62
2018-05-21T06:26:07.643Z,1007.60
2018-05-21T06:27:07.621Z,1007.64
2018-05-21T06:28:07.596Z,1007.65
2018-05-21T06:29:07.580Z,1007.65
2018-05-21T06:30:07.566Z,1007.55
2018-05-21T06:31:07.554Z,1007.60
2018-05-21T06:32:07.554Z,1007.62
2018-05-21T06:33:07.522Z,1007.62
2018-05-21T06:34:07.570Z,1007.59
2018-05-21T06:35:07.501Z,1007.60
2018-05-21T06:36:07.483Z,1007.66
2018-05-21T06:37:07.484Z,1007.65
2018-05-21T06:38:07.454Z,1007.64
2018-05-21T06:39:07.444Z,1007.57
2018-05-21T06:40:07.461Z,1007.62
2018-05-21T06:41:07.420Z,1007.60
2018-05-21T06:42:07.421Z,1007.63
2018-05-21T06:43:07.392Z,1007.59
2018-05-21T06:44:07.369Z,1007.60
2018-05-21T06:45:07.360Z,1007.58
2018-05-21T06:46:07.416Z,1007.59
2018-05-21T06:47:07.342Z,1007.61
2018-05-21T06:48:07.327Z,1007.55
2018-05-21T06:49:07.304Z,1007.53
2018-05-21T06:50:07.288Z,1007.53
2018-05-21T06:51:07.275Z,1007.54
2018-05-21T06:52:07.262Z,1007.52
2018-05-21T06:53:07.259Z,1007.53
2018-05-21T06:54:07.233Z,1007.57
2018-05-21T06:55:07.226Z,1007.52
2018-05-21T06:56:07.210Z,1007.53
2018-05-21T06:57:07.191Z,1007.55
2018-05-21T06:58:07.192Z,1007.54
2018-05-21T06:59:07.167Z,1007.58
2018-05-21T07:00:07.152Z,1007.61
2018-05-21T07:01:07.143Z,1007.54
2018-05-21T07:02:07.125Z,1007.56
2018-05-21T07:03:07.129Z,1007.53
2018-05-21T07:04:07.099Z,1007.56
2018-05-21T07:05:07.087Z,1007.54
2018-05-21T07:06:07.082Z,1007.55
2018-05-21T07:07:07.060Z,1007.54
2018-05-21T07:08:07.059Z,1007.52
2018-05-21T07:09:07.032Z,1007.50
2018-05-21T07:10:07.018Z,1007.51
2018-05-21T07:11:07.006Z,1007.54
2018-05-21T07:12:06.992Z,1007.56
2018-05-21T07:13:06.975Z,1007.53
2018-05-21T07:14:06.975Z,1007.57
2018-05-21T07:15:06.957Z,1007.50
2018-05-21T07:16:06.939Z,1007.52
2018-05-21T07:17:06.925Z,1007.52
2018-05-21T07:18:06.972Z,1007.53
2018-05-21T07:19:06.912Z,1007.55
2018-05-21T07:20:06.893Z,1007.50
2018-05-21T07:21:06.878Z,1007.52
2018-05-21T07:22:06.868Z,1007.52
2018-05-21T07:23:06.849Z,1007.45
2018-05-21T07:24:06.851Z,1007.50
2018-05-21T07:25:06.819Z,1007.53
2018-05-21T07:26:06.812Z,1007.54
2018-05-21T07:27:06.800Z,1007.48
2018-05-21T07:28:06.786Z,1007.54
2018-05-21T07:29:06.776Z,1007.55
2018-05-21T07:30:06.805Z,1007.55
2018-05-21T07:31:06.747Z,1007.50
2018-05-21T07:32:06.740Z,1007.51
2018-05-21T07:33:06.721Z,1007.47
2018-05-21T07:34:06.710Z,1007.48
2018-05-21T07:35:06.708Z,1007.46
2018-05-21T07:36:06.682Z,1007.43
2018-05-21T07:37:06.669Z,1007.42
2018-05-21T07:38:06.659Z,1007.46
2018-05-21T07:39:06.646Z,1007.41
2018-05-21T07:40:06.643Z,1007.43
2018-05-21T07:41:06.631Z,1007.40
2018-05-21T07:42:06.614Z,1007.36
2018-05-21T07:43:06.604Z,1007.37
2018-05-21T07:44:06.580Z,1007.34
2018-05-21T07:45:06.580Z,1007.30
2018-05-21T07:46:06.554Z,1007.31
2018-05-21T07:47:06.544Z,1007.30
2018-05-21T07:48:06.532Z,1007.28
2018-05-21T07:49:06.517Z,1007.24
2018-05-21T07:50:06.515Z,1007.28
2018-05-21T07:51:06.494Z,1007.22
2018-05-21T07:52:06.475Z,1007.20
2018-05-21T07:53:06.466Z,1007.19
2018-05-21T07:54:06.455Z,1007.21
2018-05-21T07:55:06.435Z,1007.21
2018-05-21T07:56:06.436Z,1007.18
2018-05-21T07:57:06.411Z,1007.18
2018-05-21T07:58:06.394Z,1007.11
2018-05-21T07:59:06.389Z,1007.06
2018-05-21T08:00:06.370Z,1007.13
2018-05-21T08:01:06.366Z,1007.09
2018-05-21T08:02:06.345Z,1007.09
2018-05-21T08:03:06.332Z,1007.06
2018-05-21T08:04:06.327Z,1007.09
2018-05-21T08:05:06.313Z,1007.05
2018-05-21T08:06:06.301Z,1007.04
2018-05-21T08:07:06.276Z,1007.03
2018-05-21T08:08:06.262Z,1007.02
2018-05-21T08:09:06.265Z,1007.01
2018-05-21T08:10:06.239Z,1007.00
2018-05-21T08:11:06.241Z,1007.00
2018-05-21T08:12:06.212Z,1007.03
2018-05-21T08:13:06.204Z,1007.02
2018-05-21T08:14:06.186Z,1006.99
2018-05-21T08:15:06.171Z,1007.00
2018-05-21T08:16:06.171Z,1006.99
2018-05-21T08:17:06.158Z,1007.03
2018-05-21T08:18:06.133Z,1006.99
2018-05-21T08:19:06.123Z,1006.99
2018-05-21T08:20:06.121Z,1006.98
2018-05-21T08:21:06.188Z,1006.97
2018-05-21T08:22:06.569Z,1006.92
2018-05-21T08:23:06.068Z,1006.95
2018-05-21T08:24:06.285Z,1006.88
2018-05-21T08:25:06.057Z,1006.87
2018-05-21T08:26:06.066Z,1006.93
2018-05-21T08:27:06.173Z,1006.90
2018-05-21T08:28:06.129Z,1006.92
2018-05-21T08:29:06.026Z,1006.88
2018-05-21T08:30:05.982Z,1006.84
2018-05-21T08:31:05.968Z,1006.78
2018-05-21T08:32:05.966Z,1006.85
2018-05-21T08:33:05.939Z,1006.86
2018-05-21T08:34:05.934Z,1006.85
2018-05-21T08:35:05.920Z,1006.85
2018-05-21T08:36:05.905Z,1006.83
2018-05-21T08:37:06.624Z,1006.85
2018-05-21T08:38:05.922Z,1006.75
2018-05-21T08:39:05.870Z,1006.82
2018-05-21T08:40:05.849Z,1006.79
2018-05-21T08:41:05.846Z,1006.78
2018-05-21T08:42:05.827Z,1006.81
2018-05-21T08:43:05.831Z,1006.73
2018-05-21T08:44:05.798Z,1006.70
2018-05-21T08:45:05.795Z,1006.74
2018-05-21T08:46:05.777Z,1006.76
2018-05-21T08:47:05.769Z,1006.72
2018-05-21T08:48:05.862Z,1006.69
2018-05-21T08:49:05.745Z,1006.67
2018-05-21T08:50:05.727Z,1006.65
2018-05-21T08:51:05.729Z,1006.68
2018-05-21T08:52:05.705Z,1006.64
2018-05-21T08:53:05.727Z,1006.64
2018-05-21T08:54:05.678Z,1006.60
2018-05-21T08:55:05.678Z,1006.62
2018-05-21T08:56:05.653Z,1006.56
2018-05-21T08:57:05.638Z,1006.57
2018-05-21T08:58:05.641Z,1006.56
2018-05-21T08:59:05.614Z,1006.49
2018-05-21T09:00:05.685Z,1006.41
2018-05-21T09:01:05.595Z,1006.51
2018-05-21T09:02:05.882Z,1006.48
2018-05-21T09:03:05.566Z,1006.47
2018-05-21T09:04:05.560Z,1006.46
2018-05-21T09:05:05.542Z,1006.44
2018-05-21T09:06:05.531Z,1006.37
2018-05-21T09:07:05.520Z,1006.35
2018-05-21T09:08:05.584Z,1006.38
2018-05-21T09:09:05.629Z,1006.34
2018-05-21T09:10:05.495Z,1006.30
2018-05-21T09:11:05.468Z,1006.31
2018-05-21T09:12:05.461Z,1006.33
2018-05-21T09:13:05.448Z,1006.28
2018-05-21T09:14:05.441Z,1006.32
2018-05-21T09:15:05.439Z,1006.33
2018-05-21T09:16:05.726Z,1006.27
2018-05-21T09:17:05.400Z,1006.32
2018-05-21T09:18:05.385Z,1006.34
2018-05-21T09:19:05.415Z,1006.25
2018-05-21T09:20:05.388Z,1006.31
2018-05-21T09:21:05.511Z,1006.29
2018-05-21T09:22:05.360Z,1006.24
2018-05-21T09:23:05.329Z,1006.24
2018-05-21T09:24:05.307Z,1006.22
2018-05-21T09:25:05.313Z,1006.16
2018-05-21T09:26:05.336Z,1006.18
2018-05-21T09:27:05.275Z,1006.18
2018-05-21T09:28:05.267Z,1006.23
2018-05-21T09:29:05.265Z,1006.18
2018-05-21T09:30:05.254Z,1006.15
2018-05-21T09:31:05.227Z,1006.21
2018-05-21T09:32:05.214Z,1006.23
2018-05-21T09:33:05.206Z,1006.14
2018-05-21T09:34:05.193Z,1006.15
2018-05-21T09:35:05.194Z,1006.21
2018-05-21T09:36:05.167Z,1006.23
2018-05-21T09:37:05.156Z,1006.20
2018-05-21T09:38:05.144Z,1006.27
2018-05-21T09:39:05.164Z,1006.24
2018-05-21T09:40:05.127Z,1006.26
2018-05-21T09:41:05.111Z,1006.23
2018-05-21T09:42:05.139Z,1006.24
2018-05-21T09:43:05.087Z,1006.25
2018-05-21T09:44:05.074Z,1006.26
2018-05-21T09:45:05.079Z,1006.23
2018-05-21T09:46:05.054Z,1006.22
2018-05-21T09:47:05.043Z,1006.20
2018-05-21T09:48:05.092Z,1006.21
2018-05-21T09:49:05.020Z,1006.24
2018-05-21T09:50:05.006Z,1006.26
2018-05-21T09:51:05.005Z,1006.20
2018-05-21T09:52:04.993Z,1006.14
2018-05-21T09:53:04.976Z,1006.18
2018-05-21T09:54:04.962Z,1006.01
2018-05-21T09:55:04.949Z,1006.11
2018-05-21T09:56:04.951Z,1006.13
2018-05-21T09:57:04.930Z,1006.10
2018-05-21T09:58:04.921Z,1006.05
2018-05-21T09:59:04.904Z,1006.09
2018-05-21T10:00:04.900Z,1006.06
2018-05-21T10:01:04.894Z,1006.11
2018-05-21T10:02:04.875Z,1006.07
2018-05-21T10:03:04.860Z,1006.10
2018-05-21T10:04:04.853Z,1006.09
2018-05-21T10:05:04.838Z,1006.00
2018-05-21T10:06:04.868Z,1006.01
2018-05-21T10:07:04.832Z,1006.02
2018-05-21T10:08:04.803Z,1006.01
2018-05-21T10:09:04.796Z,1005.97
2018-05-21T10:10:04.785Z,1005.97
2018-05-21T10:11:04.777Z,1006.03
2018-05-21T10:12:04.784Z,1006.07
2018-05-21T10:13:04.749Z,1006.05
2018-05-21T10:14:04.745Z,1005.99
2018-05-21T10:15:04.729Z,1006.03
2018-05-21T10:16:04.724Z,1005.95
2018-05-21T10:17:04.722Z,1005.98
2018-05-21T10:18:04.698Z,1005.92
2018-05-21T10:19:04.691Z,1005.96
2018-05-21T10:20:04.676Z,1005.92
2018-05-21T10:21:04.666Z,1005.87
2018-05-21T10:22:04.665Z,1005.87
2018-05-21T10:23:04.644Z,1005.88
2018-05-21T10:24:04.630Z,1005.87
2018-05-21T10:25:04.627Z,1005.79
2018-05-21T10:26:04.649Z,1005.80
2018-05-21T10:27:04.620Z,1005.81
2018-05-21T10:28:04.592Z,1005.84
2018-05-21T10:29:04.578Z,1005.81
2018-05-21T10:30:04.571Z,1005.79
2018-05-21T10:31:04.562Z,1005.80
2018-05-21T10:32:04.567Z,1005.73
2018-05-21T10:33:04.539Z,1005.79
2018-05-21T10:34:04.532Z,1005.73
2018-05-21T10:35:04.516Z,1005.77
2018-05-21T10:36:04.521Z,1005.78
2018-05-21T10:37:04.609Z,1005.77
2018-05-21T10:38:04.494Z,1005.78
2018-05-21T10:39:04.489Z,1005.77
2018-05-21T10:40:04.461Z,1005.71
2018-05-21T10:41:04.455Z,1005.75
2018-05-21T10:42:04.446Z,1005.76
2018-05-21T10:43:04.438Z,1005.80
2018-05-21T10:44:04.426Z,1005.88
2018-05-21T10:45:04.415Z,1005.78
2018-05-21T10:46:04.398Z,1005.75
2018-05-21T10:47:04.387Z,1005.74
2018-05-21T10:48:04.398Z,1005.80
2018-05-21T10:49:04.366Z,1005.78
2018-05-21T10:50:04.357Z,1005.75
2018-05-21T10:51:04.351Z,1005.75
2018-05-21T10:52:04.331Z,1005.72
2018-05-21T10:53:04.337Z,1005.74
2018-05-21T10:54:04.317Z,1005.74
2018-05-21T10:55:04.301Z,1005.75
2018-05-21T10:56:04.297Z,1005.70
2018-05-21T10:57:04.287Z,1005.78
2018-05-21T10:58:04.271Z,1005.80
2018-05-21T10:59:04.271Z,1005.72
2018-05-21T11:00:04.247Z,1005.71
2018-05-21T11:01:04.240Z,1005.71
2018-05-21T11:02:04.227Z,1005.73
2018-05-21T11:03:04.263Z,1005.68
2018-05-21T11:04:04.215Z,1005.67
2018-05-21T11:05:04.193Z,1005.67
2018-05-21T11:06:04.190Z,1005.73
2018-05-21T11:07:04.176Z,1005.71
2018-05-21T11:08:04.161Z,1005.55
2018-05-21T11:09:04.165Z,1005.51
2018-05-21T11:10:04.143Z,1005.59
2018-05-21T11:11:04.133Z,1005.67
2018-05-21T11:12:04.124Z,1005.62
2018-05-21T11:13:04.109Z,1005.64
2018-05-21T11:14:04.108Z,1005.59
2018-05-21T11:15:04.087Z,1005.61
2018-05-21T11:16:04.077Z,1005.62
2018-05-21T11:17:04.065Z,1005.60
2018-05-21T11:18:04.055Z,1005.60
2018-05-21T11:19:04.056Z,1005.63
2018-05-21T11:20:04.031Z,1005.62
2018-05-21T11:21:04.023Z,1005.56
2018-05-21T11:22:04.013Z,1005.57
2018-05-21T11:23:04.003Z,1005.59
2018-05-21T11:24:03.999Z,1005.51
2018-05-21T11:25:03.985Z,1005.55
2018-05-21T11:26:03.974Z,1005.58
2018-05-21T11:27:03.966Z,1005.55
2018-05-21T11:28:03.961Z,1005.48
2018-05-21T11:29:03.965Z,1005.46
2018-05-21T11:30:03.929Z,1005.51
2018-05-21T11:31:03.924Z,1005.45
2018-05-21T11:32:04.024Z,1005.44
2018-05-21T11:33:03.897Z,1005.38
2018-05-21T11:34:03.966Z,1005.34
2018-05-21T11:35:03.900Z,1005.33
2018-05-21T11:36:03.876Z,1005.39
2018-05-21T11:37:03.858Z,1005.40
2018-05-21T11:38:03.850Z,1005.40
2018-05-21T11:39:03.864Z,1005.39
2018-05-21T11:40:03.836Z,1005.33
2018-05-21T11:41:03.817Z,1005.27
2018-05-21T11:42:03.808Z,1005.22
2018-05-21T11:43:03.803Z,1005.26
2018-05-21T11:44:03.786Z,1005.32
2018-05-21T11:45:03.792Z,1005.23
2018-05-21T11:46:03.775Z,1005.14
2018-05-21T11:47:03.759Z,1005.29
2018-05-21T11:48:03.757Z,1005.21
2018-05-21T11:49:03.748Z,1005.22
2018-05-21T11:50:03.747Z,1005.25
2018-05-21T11:51:03.721Z,1005.25
2018-05-21T11:52:03.708Z,1005.20
2018-05-21T11:53:03.705Z,1005.19
2018-05-21T11:54:03.689Z,1005.19
2018-05-21T11:55:03.692Z,1005.15
2018-05-21T11:56:03.675Z,1005.30
2018-05-21T11:57:03.662Z,1005.22
2018-05-21T11:58:03.651Z,1005.22
2018-05-21T11:59:03.645Z,1005.25
2018-05-21T12:00:03.659Z,1005.23
2018-05-21T12:01:03.620Z,1005.22
2018-05-21T12:02:03.638Z,1005.22
2018-05-21T12:03:03.602Z,1005.17
2018-05-21T12:04:03.599Z,1005.20
2018-05-21T12:05:03.589Z,1005.19