createdAt,value
2023-01-17T00:02:37.306Z,65.44
2023-01-17T00:05:59.392Z,65.46
2023-01-17T00:09:19.135Z,65.01
2023-01-17T00:12:21.183Z,65.41
2023-01-17T00:15:23.692Z,65.66
2023-01-17T00:18:25.230Z,66.00
2023-01-17T00:21:45.149Z,66.24
2023-01-17T00:25:04.997Z,66.06
2023-01-17T00:28:07.123Z,65.58
2023-01-17T00:31:10.143Z,65.58
2023-01-17T00:34:11.543Z,64.80
2023-01-17T00:37:12.906Z,65.19
2023-01-17T00:40:14.401Z,64.80
2023-01-17T00:43:37.159Z,64.04
2023-01-17T00:46:57.229Z,63.87
2023-01-17T00:50:17.099Z,64.00
2023-01-17T00:53:36.941Z,63.50
2023-01-17T00:56:56.864Z,63.95
2023-01-17T01:00:16.664Z,63.62
2023-01-17T01:03:36.710Z,63.87
2023-01-17T01:06:56.738Z,64.86
2023-01-17T01:10:16.600Z,64.60
2023-01-17T01:13:37.536Z,64.55
2023-01-17T01:16:57.478Z,63.95
2023-01-17T01:20:17.341Z,64.14
2023-01-17T01:23:37.420Z,65.47
2023-01-17T01:26:57.196Z,65.51
2023-01-17T01:30:17.328Z,65.65
2023-01-17T01:33:18.780Z,65.60
2023-01-17T01:36:20.486Z,64.92
2023-01-17T01:39:21.859Z,65.02
2023-01-17T01:42:23.269Z,65.06
2023-01-17T01:45:28.482Z,66.16
2023-01-17T01:48:37.198Z,65.63
2023-01-17T01:51:43.548Z,65.93
2023-01-17T01:54:54.477Z,65.82
2023-01-17T01:58:02.445Z,65.48
2023-01-17T02:01:07.677Z,65.72
2023-01-17T02:04:10.072Z,65.91
2023-01-17T02:07:17.539Z,65.21
2023-01-17T02:10:19.190Z,65.95
2023-01-17T02:13:20.872Z,65.38
2023-01-17T02:16:46.842Z,65.06
2023-01-17T02:20:15.484Z,66.35
2023-01-17T02:23:50.983Z,65.27
2023-01-17T02:26:57.920Z,65.36
2023-01-17T02:30:30.447Z,65.75
2023-01-17T02:33:42.911Z,65.28
2023-01-17T02:36:52.271Z,64.62
2023-01-17T02:40:02.737Z,64.46
2023-01-17T02:43:13.547Z,64.43
2023-01-17T02:46:14.991Z,63.87
2023-01-17T02:49:18.680Z,63.97
2023-01-17T02:52:57.742Z,63.98
2023-01-17T02:56:15.940Z,64.53
2023-01-17T02:59:23.138Z,63.94
2023-01-17T03:02:35.452Z,63.89
2023-01-17T03:05:44.286Z,63.01
2023-01-17T03:08:48.778Z,62.88
2023-01-17T03:11:50.190Z,62.93
2023-01-17T03:14:51.564Z,63.30
2023-01-17T03:17:58.404Z,62.46
2023-01-17T03:21:00.334Z,63.12
2023-01-17T03:24:02.973Z,62.52
2023-01-17T03:27:04.393Z,63.00
2023-01-17T03:30:06.420Z,63.19
2023-01-17T03:33:08.135Z,63.20
2023-01-17T03:36:09.800Z,62.96
2023-01-17T03:39:11.610Z,62.91
2023-01-17T03:42:13.020Z,63.09
2023-01-17T03:45:14.536Z,63.91
2023-01-17T03:48:16.100Z,63.40
2023-01-17T03:51:17.900Z,62.98
2023-01-17T03:54:19.295Z,63.32
2023-01-17T03:57:20.700Z,63.93
2023-01-17T04:00:22.536Z,63.49
2023-01-17T04:03:24.187Z,63.85
2023-01-17T04:06:25.580Z,63.95
2023-01-17T04:09:27.104Z,63.49
2023-01-17T04:12:28.656Z,63.48
2023-01-17T04:15:30.147Z,62.75
2023-01-17T04:18:31.580Z,63.43
2023-01-17T04:21:32.983Z,63.34
2023-01-17T04:24:34.378Z,64.16
2023-01-17T04:27:35.760Z,62.71
2023-01-17T04:30:37.321Z,63.72
2023-01-17T04:33:38.783Z,63.42
2023-01-17T04:36:40.287Z,63.40
2023-01-17T04:39:41.696Z,64.03
2023-01-17T04:42:45.463Z,63.56
2023-01-17T04:45:46.878Z,64.15
2023-01-17T04:48:48.307Z,64.19
2023-01-17T04:51:49.723Z,63.76
2023-01-17T04:54:52.787Z,63.96
2023-01-17T04:57:54.563Z,64.37
2023-01-17T05:00:56.306Z,63.49
2023-01-17T05:03:57.766Z,63.15
2023-01-17T05:06:59.237Z,62.68
2023-01-17T05:10:00.903Z,62.55
2023-01-17T05:13:03.098Z,62.49
2023-01-17T05:16:04.817Z,62.06
2023-01-17T05:19:06.266Z,62.27
2023-01-17T05:22:15.235Z,62.75
2023-01-17T05:25:16.791Z,63.12
2023-01-17T05:28:18.203Z,63.26
2023-01-17T05:31:20.162Z,63.54
2023-01-17T05:34:21.612Z,63.87
2023-01-17T05:37:23.036Z,63.81
2023-01-17T05:40:27.914Z,62.37
2023-01-17T05:43:29.488Z,62.49
2023-01-17T05:46:31.084Z,62.59
2023-01-17T05:49:32.486Z,62.04
2023-01-17T05:52:33.991Z,62.08
2023-01-17T05:55:35.978Z,61.67
2023-01-17T05:58:37.454Z,61.83
2023-01-17T06:01:38.894Z,61.13
2023-01-17T06:04:40.382Z,61.11
2023-01-17T06:07:46.319Z,61.12
2023-01-17T06:10:47.797Z,59.81
2023-01-17T06:13:49.293Z,59.90
2023-01-17T06:16:50.734Z,60.67
2023-01-17T06:19:52.155Z,60.06
2023-01-17T06:22:55.388Z,61.05
2023-01-17T06:25:56.798Z,61.37
2023-01-17T06:28:58.219Z,60.32
2023-01-17T06:32:01.617Z,60.80
2023-01-17T06:35:03.230Z,60.32
2023-01-17T06:38:04.653Z,60.13
2023-01-17T06:41:06.238Z,60.69
2023-01-17T06:44:09.862Z,60.78
2023-01-17T06:47:11.301Z,61.78
2023-01-17T06:50:14.918Z,61.06
2023-01-17T06:53:16.343Z,62.18
2023-01-17T06:56:17.772Z,62.17
2023-01-17T06:59:19.245Z,61.54
2023-01-17T07:02:21.276Z,60.98
2023-01-17T07:05:23.152Z,60.90
2023-01-17T07:08:24.570Z,60.86
2023-01-17T07:11:27.301Z,60.87
2023-01-17T07:14:29.079Z,60.13
2023-01-17T07:17:30.518Z,61.46
2023-01-17T07:20:32.382Z,61.82
2023-01-17T07:23:33.786Z,62.27
2023-01-17T07:26:37.636Z,62.02
2023-01-17T07:29:39.055Z,62.59
2023-01-17T07:32:40.569Z,62.06
2023-01-17T07:35:42.181Z,61.60
2023-01-17T07:38:46.598Z,63.13
2023-01-17T07:41:48.102Z,63.08
2023-01-17T07:44:49.488Z,62.97
2023-01-17T07:47:51.016Z,62.97
2023-01-17T07:50:56.891Z,63.27
2023-01-17T07:53:58.315Z,63.15
2023-01-17T07:56:59.763Z,63.58
2023-01-17T08:00:01.361Z,63.60
2023-01-17T08:03:02.974Z,63.75
2023-01-17T08:06:04.614Z,64.05
2023-01-17T08:09:06.047Z,64.22
2023-01-17T08:12:07.611Z,63.63
2023-01-17T08:15:09.849Z,62.96
2023-01-17T08:18:11.275Z,62.71
2023-01-17T08:21:14.770Z,63.18
2023-01-17T08:24:16.195Z,63.62
2023-01-17T08:27:17.643Z,63.79
2023-01-17T08:30:19.127Z,62.48
2023-01-17T08:33:20.518Z,63.19
2023-01-17T08:36:21.983Z,62.43
2023-01-17T08:39:23.454Z,61.10
2023-01-17T08:42:24.939Z,62.91
2023-01-17T08:45:27.829Z,62.67
2023-01-17T08:48:29.261Z,62.18
2023-01-17T08:51:32.317Z,61.74
2023-01-17T08:54:33.713Z,62.22
2023-01-17T08:57:35.221Z,61.99
2023-01-17T09:00:37.275Z,61.55
2023-01-17T09:03:40.832Z,60.32
2023-01-17T09:06:45.431Z,59.85
2023-01-17T09:09:47.326Z,59.97
2023-01-17T09:12:48.809Z,59.60
2023-01-17T09:15:50.283Z,58.67
2023-01-17T09:18:56.779Z,59.01
2023-01-17T09:21:58.647Z,58.24
2023-01-17T09:25:00.111Z,59.04
2023-01-17T09:28:01.576Z,57.37
2023-01-17T09:31:07.232Z,57.94
2023-01-17T09:34:08.787Z,57.13
2023-01-17T09:37:10.200Z,56.33
2023-01-17T09:40:22.922Z,56.27
2023-01-17T09:43:41.299Z,55.53
2023-01-17T09:46:46.102Z,54.48
2023-01-17T09:49:47.705Z,55.51
2023-01-17T09:52:49.450Z,55.41
2023-01-17T09:56:00.646Z,56.68
2023-01-17T09:59:33.235Z,57.97
2023-01-17T10:02:59.200Z,57.98
2023-01-17T10:06:19.865Z,58.31
2023-01-17T10:09:40.652Z,58.15
2023-01-17T10:13:15.352Z,58.76
2023-01-17T10:16:24.648Z,58.14
2023-01-17T10:19:47.765Z,58.04
2023-01-17T10:23:07.834Z,57.68
2023-01-17T10:26:17.931Z,59.55
2023-01-17T10:29:21.290Z,59.58
2023-01-17T10:32:29.366Z,59.87
2023-01-17T10:35:34.486Z,58.61
2023-01-17T10:38:38.597Z,58.63
2023-01-17T10:41:45.189Z,58.73
2023-01-17T10:45:02.026Z,58.12
2023-01-17T10:48:13.023Z,57.65
2023-01-17T10:51:43.659Z,57.12
2023-01-17T10:54:49.858Z,56.73
2023-01-17T10:57:53.391Z,57.01
2023-01-17T11:01:02.963Z,57.19
2023-01-17T11:04:16.172Z,56.20
2023-01-17T11:11:00.140Z,56.54
2023-01-17T11:14:07.654Z,56.56
2023-01-17T11:17:11.381Z,58.29
2023-01-17T11:20:24.075Z,56.46
2023-01-17T11:23:31.275Z,56.46
2023-01-17T11:26:36.028Z,56.77
2023-01-17T11:29:39.448Z,56.74
2023-01-17T11:32:52.953Z,56.96
2023-01-17T11:35:54.473Z,56.51
2023-01-17T11:39:16.866Z,57.63
2023-01-17T11:42:33.728Z,57.93
2023-01-17T11:45:35.318Z,56.79
2023-01-17T11:48:38.528Z,57.23
2023-01-17T11:51:42.311Z,56.53
2023-01-17T11:54:46.943Z,57.43
2023-01-17T11:57:50.512Z,56.76
2023-01-17T12:01:40.485Z,57.43
2023-01-17T12:05:01.165Z,56.41
2023-01-17T12:08:15.018Z,56.27
2023-01-17T12:11:28.436Z,55.60
2023-01-17T12:14:42.327Z,55.87
2023-01-17T12:17:59.027Z,56.83
2023-01-17T12:21:17.346Z,55.97
2023-01-17T12:24:29.049Z,55.35
2023-01-17T12:27:47.783Z,56.33
2023-01-17T12:31:01.099Z,54.25
2023-01-17T12:34:14.115Z,54.23
2023-01-17T12:37:23.691Z,54.62
2023-01-17T12:40:31.630Z,55.03
2023-01-17T12:43:53.993Z,55.67
2023-01-17T12:47:04.621Z,55.24
2023-01-17T12:50:42.048Z,54.63
2023-01-17T12:53:58.096Z,54.77
2023-01-17T12:57:13.967Z,54.43
2023-01-17T13:00:25.497Z,54.38
2023-01-17T13:03:41.570Z,54.23
2023-01-17T13:06:54.739Z,53.71
2023-01-17T13:10:21.305Z,53.93
2023-01-17T13:13:30.278Z,54.31
2023-01-17T13:16:59.192Z,54.15
2023-01-17T13:20:13.232Z,54.15
2023-01-17T13:23:35.100Z,54.69
2023-01-17T13:27:02.612Z,53.77
2023-01-17T13:30:09.800Z,54.85
2023-01-17T13:33:40.868Z,54.82
2023-01-17T13:37:07.498Z,54.33
2023-01-17T13:40:29.814Z,54.65
2023-01-17T13:43:37.154Z,54.03
2023-01-17T13:46:58.772Z,51.91
2023-01-17T13:50:00.279Z,52.31
2023-01-17T13:53:39.596Z,52.67
2023-01-17T13:56:41.104Z,50.56
2023-01-17T13:59:42.690Z,51.72
2023-01-17T14:02:45.900Z,51.73
2023-01-17T14:05:55.299Z,52.57
2023-01-17T14:09:02.585Z,51.92
2023-01-17T14:12:32.311Z,51.71
2023-01-17T14:15:46.637Z,51.32
2023-01-17T14:18:49.145Z,50.51
2023-01-17T14:21:50.750Z,49.85
2023-01-17T14:25:15.224Z,49.89
2023-01-17T14:28:32.534Z,50.78
2023-01-17T14:31:34.069Z,48.88
2023-01-17T14:34:36.475Z,48.85
2023-01-17T14:37:48.131Z,50.21
2023-01-17T14:41:00.356Z,50.31
2023-01-17T14:44:01.770Z,49.48
2023-01-17T14:47:03.243Z,49.26
2023-01-17T14:50:30.204Z,48.96
2023-01-17T14:53:33.230Z,49.18
2023-01-17T14:56:34.793Z,49.21
2023-01-17T14:59:36.225Z,49.46
2023-01-17T15:02:44.560Z,48.96
2023-01-17T15:05:49.773Z,50.08
2023-01-17T15:08:54.693Z,48.95
2023-01-17T15:12:00.693Z,48.45
2023-01-17T15:15:05.026Z,48.36
2023-01-17T15:18:27.158Z,49.99
2023-01-17T15:21:42.486Z,48.39
2023-01-17T15:24:44.713Z,49.56
2023-01-17T15:27:49.596Z,48.84
2023-01-17T15:31:10.243Z,46.97
2023-01-17T15:34:33.217Z,47.72
2023-01-17T15:37:37.375Z,48.98
2023-01-17T15:40:43.504Z,48.26
2023-01-17T15:43:45.394Z,47.94
2023-01-17T15:46:47.595Z,50.14
2023-01-17T15:49:52.828Z,50.31
2023-01-17T15:53:03.199Z,52.56
2023-01-17T15:56:21.152Z,51.87
2023-01-17T15:59:35.160Z,54.16
2023-01-17T16:02:43.123Z,55.03
2023-01-17T16:05:46.303Z,55.19
2023-01-17T16:08:54.368Z,56.37
2023-01-17T16:11:55.749Z,55.34
2023-01-17T16:15:11.136Z,55.09
2023-01-17T16:18:25.760Z,55.83
2023-01-17T16:21:31.416Z,55.22
2023-01-17T16:24:33.250Z,55.81
2023-01-17T16:27:34.745Z,55.96
2023-01-17T16:30:36.433Z,55.80
2023-01-17T16:33:39.179Z,57.32
2023-01-17T16:36:40.628Z,57.18
2023-01-17T16:39:42.089Z,55.87
2023-01-17T16:42:44.046Z,56.79
2023-01-17T16:45:48.156Z,59.06
2023-01-17T16:48:49.708Z,60.48
2023-01-17T16:51:51.748Z,60.88
2023-01-17T16:54:53.926Z,61.24
2023-01-17T16:57:58.106Z,62.26
2023-01-17T17:01:00.235Z,62.64
2023-01-17T17:04:02.026Z,62.86
2023-01-17T17:07:03.441Z,64.44
2023-01-17T17:10:05.440Z,63.43
2023-01-17T17:13:06.990Z,64.79
2023-01-17T17:16:14.654Z,65.00
2023-01-17T17:19:16.117Z,66.20
2023-01-17T17:22:17.513Z,65.52
2023-01-17T17:25:19.204Z,65.16
2023-01-17T17:28:20.674Z,65.34
2023-01-17T17:31:23.049Z,66.08
2023-01-17T17:34:27.508Z,65.68
2023-01-17T17:37:29.092Z,65.67
2023-01-17T17:40:30.499Z,65.64
2023-01-17T17:43:35.817Z,65.85
2023-01-17T17:46:37.711Z,65.53
2023-01-17T17:49:39.843Z,66.03
2023-01-17T17:52:44.001Z,66.38
2023-01-17T17:55:45.402Z,66.71
2023-01-17T17:58:47.738Z,66.02
2023-01-17T18:01:50.454Z,65.98
2023-01-17T18:04:52.005Z,66.20
2023-01-17T18:07:53.727Z,65.84
2023-01-17T18:11:05.258Z,65.92
2023-01-17T18:14:11.875Z,66.63
2023-01-17T18:17:15.788Z,66.14
2023-01-17T18:20:17.271Z,66.97
2023-01-17T18:23:18.648Z,66.37
2023-01-17T18:26:31.273Z,66.43
2023-01-17T18:29:33.231Z,66.48
2023-01-17T18:32:34.711Z,67.21
2023-01-17T18:35:36.145Z,67.36
2023-01-17T18:38:39.506Z,66.91
2023-01-17T18:41:41.587Z,67.28
2023-01-17T18:44:43.169Z,67.87
2023-01-17T18:47:44.626Z,67.94
2023-01-17T18:50:55.040Z,66.92
2023-01-17T18:53:57.916Z,67.28
2023-01-17T18:56:59.336Z,67.49
2023-01-17T19:00:02.312Z,67.57
2023-01-17T19:03:03.853Z,67.43
2023-01-17T19:06:07.310Z,68.45
2023-01-17T19:09:10.341Z,67.81
2023-01-17T19:12:11.755Z,69.10
2023-01-17T19:15:13.221Z,68.98
2023-01-17T19:18:14.692Z,68.12
2023-01-17T19:21:20.085Z,67.90
2023-01-17T19:24:22.544Z,67.61
2023-01-17T19:27:23.973Z,67.52
2023-01-17T19:30:25.390Z,67.73
2023-01-17T19:33:26.811Z,68.76
2023-01-17T19:36:33.430Z,69.14
2023-01-17T19:39:35.299Z,68.61
2023-01-17T19:42:36.725Z,67.78
2023-01-17T19:45:38.214Z,67.58
2023-01-17T19:48:39.906Z,67.35
2023-01-17T19:51:41.361Z,67.83
2023-01-17T19:54:42.783Z,68.32
2023-01-17T19:57:44.240Z,67.73
2023-01-17T20:00:46.863Z,68.48
2023-01-17T20:03:49.811Z,68.73
2023-01-17T20:06:51.202Z,67.97
2023-01-17T20:09:52.633Z,68.52
2023-01-17T20:12:54.287Z,68.76
2023-01-17T20:15:55.711Z,68.44
2023-01-17T20:18:58.750Z,68.31
2023-01-17T20:22:00.154Z,68.47
2023-01-17T20:25:01.932Z,68.73
2023-01-17T20:28:04.828Z,68.69
2023-01-17T20:31:09.270Z,69.03
2023-01-17T20:34:13.591Z,69.08
2023-01-17T20:37:14.998Z,68.84
2023-01-17T20:40:17.487Z,68.65
2023-01-17T20:43:18.967Z,68.76
2023-01-17T20:46:23.029Z,68.90
2023-01-17T20:49:24.550Z,68.94
2023-01-17T20:52:25.951Z,68.55
2023-01-17T20:55:27.347Z,68.20
2023-01-17T20:58:30.533Z,68.46
2023-01-17T21:01:32.191Z,68.00
2023-01-17T21:04:33.773Z,69.10
2023-01-17T21:07:35.190Z,69.04
2023-01-17T21:10:38.141Z,69.00
2023-01-17T21:13:40.182Z,68.64
2023-01-17T21:16:41.842Z,69.06
2023-01-17T21:19:43.374Z,68.94
2023-01-17T21:22:44.784Z,68.72
2023-01-17T21:25:49.238Z,69.57
2023-01-17T21:28:50.718Z,69.34
2023-01-17T21:31:52.407Z,69.74
2023-01-17T21:34:53.811Z,68.88
2023-01-17T21:37:55.527Z,68.95
2023-01-17T21:40:57.336Z,69.44
2023-01-17T21:44:08.528Z,68.66
2023-01-17T21:47:09.928Z,68.46
2023-01-17T21:50:12.997Z,69.21
2023-01-17T21:53:18.749Z,68.75
2023-01-17T21:56:38.807Z,68.75
2023-01-17T21:59:40.226Z,70.02
2023-01-17T22:02:46.290Z,69.60
2023-01-17T22:05:47.768Z,68.95
2023-01-17T22:08:49.288Z,69.00
2023-01-17T22:11:50.713Z,68.95
2023-01-17T22:14:52.588Z,69.78
2023-01-17T22:17:54.188Z,69.97
2023-01-17T22:20:56.826Z,69.40
2023-01-17T22:23:59.841Z,69.78
2023-01-17T22:27:01.259Z,69.46
2023-01-17T22:30:02.734Z,69.47
2023-01-17T22:33:04.155Z,69.38
2023-01-17T22:36:06.796Z,69.12
2023-01-17T22:39:09.569Z,69.90
2023-01-17T22:42:13.241Z,69.79
2023-01-17T22:45:17.278Z,69.14
2023-01-17T22:48:18.671Z,69.61
2023-01-17T22:51:21.764Z,69.37
2023-01-17T22:54:23.545Z,69.33
2023-01-17T22:57:25.077Z,69.04
2023-01-17T23:00:26.520Z,69.60
2023-01-17T23:03:27.910Z,69.71
2023-01-17T23:06:31.887Z,69.02
2023-01-17T23:09:33.571Z,69.13
2023-01-17T23:12:35.315Z,69.91
2023-01-17T23:15:58.491Z,70.46
2023-01-17T23:19:18.638Z,70.90
2023-01-17T23:22:22.300Z,70.99
2023-01-17T23:25:23.772Z,70.55
2023-01-17T23:28:25.171Z,70.80
2023-01-17T23:31:26.602Z,71.75
2023-01-17T23:34:28.157Z,70.88
2023-01-17T23:37:50.423Z,70.95
2023-01-17T23:41:11.755Z,71.01
2023-01-17T23:44:13.808Z,71.00
2023-01-17T23:47:15.290Z,70.91
2023-01-17T23:50:17.000Z,70.51
2023-01-17T23:53:23.303Z,70.83
2023-01-17T23:56:24.857Z,70.51
2023-01-17T23:59:26.274Z,70.52
