createdAt,value
2018-12-24T00:00:38.073Z,3.60
2018-12-24T00:03:06.961Z,3.97
2018-12-24T00:05:35.772Z,3.53
2018-12-24T00:08:04.811Z,3.97
2018-12-24T00:10:47.259Z,4.30
2018-12-24T00:13:16.058Z,3.67
2018-12-24T00:15:45.068Z,3.70
2018-12-24T00:18:13.859Z,4.20
2018-12-24T00:20:42.618Z,4.43
2018-12-24T00:23:22.196Z,4.13
2018-12-24T00:25:51.010Z,4.30
2018-12-24T00:28:19.881Z,4.13
2018-12-24T00:30:48.719Z,4.40
2018-12-24T00:33:17.930Z,4.67
2018-12-24T00:35:46.773Z,4.80
2018-12-24T00:38:15.567Z,4.27
2018-12-24T00:40:44.336Z,4.73
2018-12-24T00:43:13.096Z,4.17
2018-12-24T00:45:41.883Z,4.70
2018-12-24T00:48:10.669Z,4.23
2018-12-24T00:50:39.496Z,3.60
2018-12-24T00:53:08.889Z,4.83
2018-12-24T00:55:37.655Z,4.33
2018-12-24T00:58:06.510Z,3.93
2018-12-24T01:00:35.256Z,4.40
2018-12-24T01:03:04.056Z,3.97
2018-12-24T01:05:35.721Z,4.13
2018-12-24T01:08:04.784Z,3.83
2018-12-24T01:10:33.578Z,4.10
2018-12-24T01:13:02.471Z,4.40
2018-12-24T01:15:31.283Z,3.80
2018-12-24T01:18:00.047Z,4.03
2018-12-24T01:20:28.923Z,4.07
2018-12-24T01:22:57.706Z,4.10
2018-12-24T01:25:26.469Z,4.10
2018-12-24T01:27:55.273Z,4.73
2018-12-24T01:30:24.103Z,4.23
2018-12-24T01:32:53.014Z,3.83
2018-12-24T01:35:22.183Z,4.47
2018-12-24T01:37:50.965Z,3.70
2018-12-24T01:40:19.738Z,2.93
2018-12-24T01:42:48.502Z,3.67
2018-12-24T01:45:17.306Z,3.67
2018-12-24T01:47:46.416Z,3.27
2018-12-24T01:50:15.297Z,4.80
2018-12-24T01:52:44.047Z,4.07
2018-12-24T01:55:12.957Z,4.27
2018-12-24T01:57:41.721Z,4.43
2018-12-24T02:00:10.479Z,4.23
2018-12-24T02:02:39.298Z,4.13
2018-12-24T02:05:09.770Z,5.07
2018-12-24T02:07:38.641Z,4.20
2018-12-24T02:10:07.449Z,4.23
2018-12-24T02:12:42.262Z,3.97
2018-12-24T02:15:06.919Z,4.57
2018-12-24T02:17:35.948Z,4.43
2018-12-24T02:20:05.303Z,4.37
2018-12-24T02:22:34.112Z,4.57
2018-12-24T02:25:03.061Z,4.33
2018-12-24T02:27:31.804Z,4.47
2018-12-24T02:30:00.577Z,4.00
2018-12-24T02:32:29.391Z,3.40
2018-12-24T02:34:58.164Z,3.80
2018-12-24T02:37:26.948Z,4.00
2018-12-24T02:39:58.534Z,4.50
2018-12-24T02:42:27.290Z,3.93
2018-12-24T02:44:56.468Z,3.77
2018-12-24T02:47:25.228Z,4.07
2018-12-24T02:49:54.333Z,3.93
2018-12-24T02:52:23.152Z,3.77
2018-12-24T02:54:51.909Z,4.30
2018-12-24T02:57:20.711Z,4.17
2018-12-24T02:59:50.627Z,4.30
2018-12-24T03:02:19.422Z,4.60
2018-12-24T03:04:48.270Z,4.33
2018-12-24T03:07:17.108Z,4.83
2018-12-24T03:09:45.924Z,4.40
2018-12-24T03:12:14.699Z,4.50
2018-12-24T03:14:43.628Z,4.70
2018-12-24T03:17:12.429Z,4.97
2018-12-24T03:19:41.710Z,4.87
2018-12-24T03:22:10.588Z,4.90
2018-12-24T03:24:39.346Z,5.43
2018-12-24T03:27:08.420Z,5.30
2018-12-24T03:29:37.296Z,5.77
2018-12-24T03:32:06.124Z,5.70
2018-12-24T03:34:35.367Z,5.50
2018-12-24T03:37:04.153Z,6.10
2018-12-24T03:39:32.911Z,6.27
2018-12-24T03:42:02.006Z,6.30
2018-12-24T03:44:30.855Z,5.70
2018-12-24T03:46:59.677Z,6.50
2018-12-24T03:49:29.491Z,5.83
2018-12-24T03:51:58.268Z,5.73
2018-12-24T03:54:27.078Z,6.00
2018-12-24T03:56:55.870Z,6.60
2018-12-24T03:59:24.673Z,5.73
2018-12-24T04:01:53.710Z,5.27
2018-12-24T04:04:22.479Z,5.37
2018-12-24T04:06:51.269Z,6.30
2018-12-24T04:09:20.101Z,5.50
2018-12-24T04:11:48.917Z,5.77
2018-12-24T04:14:17.681Z,5.70
2018-12-24T04:16:46.584Z,6.67
2018-12-24T04:19:15.714Z,5.80
2018-12-24T04:21:44.465Z,6.40
2018-12-24T04:24:13.250Z,6.53
2018-12-24T04:26:42.094Z,6.00
2018-12-24T04:29:11.152Z,5.40
2018-12-24T04:31:39.932Z,5.70
2018-12-24T04:34:08.721Z,5.03
2018-12-24T04:36:37.514Z,5.20
2018-12-24T04:39:07.092Z,4.57
2018-12-24T04:41:36.023Z,5.27
2018-12-24T04:44:04.822Z,4.57
2018-12-24T04:46:33.693Z,4.97
2018-12-24T04:49:02.704Z,5.20
2018-12-24T04:51:31.765Z,5.17
2018-12-24T04:54:00.519Z,4.90
2018-12-24T04:56:29.306Z,5.60
2018-12-24T04:58:58.104Z,4.80
2018-12-24T05:01:26.922Z,4.57
2018-12-24T05:03:56.023Z,4.57
2018-12-24T05:06:24.769Z,4.40
2018-12-24T05:08:53.662Z,4.20
2018-12-24T05:11:22.422Z,4.57
2018-12-24T05:13:51.229Z,3.80
2018-12-24T05:16:19.981Z,3.80
2018-12-24T05:18:48.850Z,4.10
2018-12-24T05:21:17.642Z,3.73
2018-12-24T05:23:46.411Z,4.10
2018-12-24T05:26:15.250Z,3.93
2018-12-24T05:28:44.140Z,4.10
2018-12-24T05:31:12.900Z,3.80
2018-12-24T05:33:41.733Z,3.77
2018-12-24T05:36:10.581Z,4.20
2018-12-24T05:38:39.346Z,3.73
2018-12-24T05:41:08.105Z,3.93
2018-12-24T05:43:37.188Z,4.00
2018-12-24T05:46:06.069Z,4.03
2018-12-24T05:48:34.871Z,4.10
2018-12-24T05:51:03.716Z,3.50
2018-12-24T05:53:32.475Z,3.97
2018-12-24T05:56:01.244Z,3.33
2018-12-24T05:58:32.971Z,3.77
2018-12-24T06:01:02.107Z,3.47
2018-12-24T06:03:30.889Z,3.67
2018-12-24T06:05:59.759Z,3.37
2018-12-24T06:08:28.556Z,3.20
2018-12-24T06:10:57.379Z,3.40
2018-12-24T06:13:26.242Z,3.30
2018-12-24T06:15:55.013Z,3.20
2018-12-24T06:18:23.805Z,3.27
2018-12-24T06:20:52.570Z,3.40
2018-12-24T06:23:21.381Z,3.17
2018-12-24T06:25:50.170Z,3.17
2018-12-24T06:28:19.217Z,3.40
2018-12-24T06:30:48.041Z,3.20
2018-12-24T06:33:16.843Z,3.20
2018-12-24T06:35:45.662Z,3.03
2018-12-24T06:38:14.665Z,3.27
2018-12-24T06:40:43.437Z,3.60
2018-12-24T06:43:12.218Z,3.43
2018-12-24T06:45:41.016Z,3.20
2018-12-24T06:48:09.786Z,3.27
2018-12-24T06:50:38.553Z,3.33
2018-12-24T06:53:07.351Z,3.50
2018-12-24T06:55:36.125Z,3.80
2018-12-24T06:58:04.951Z,3.43
2018-12-24T07:00:33.822Z,3.33
2018-12-24T07:03:02.607Z,3.33
2018-12-24T07:05:31.745Z,3.90
2018-12-24T07:08:00.646Z,3.70
2018-12-24T07:10:29.503Z,3.33
2018-12-24T07:12:58.344Z,3.73
2018-12-24T07:15:27.175Z,3.60
2018-12-24T07:17:55.992Z,3.50
2018-12-24T07:20:25.047Z,4.00
2018-12-24T07:22:53.808Z,3.93
2018-12-24T07:25:22.594Z,3.53
2018-12-24T07:27:51.373Z,3.80
2018-12-24T07:30:20.152Z,3.57
2018-12-24T07:32:48.969Z,3.17
2018-12-24T07:35:18.428Z,3.90
2018-12-24T07:37:48.193Z,3.80
2018-12-24T07:40:17.325Z,3.73
2018-12-24T07:42:46.172Z,3.67
2018-12-24T07:45:14.944Z,3.40
2018-12-24T07:47:43.906Z,4.07
2018-12-24T07:50:12.779Z,3.67
2018-12-24T07:52:41.553Z,4.00
2018-12-24T07:55:10.351Z,3.70
2018-12-24T07:57:39.128Z,3.83
2018-12-24T08:00:08.360Z,4.07
2018-12-24T08:02:37.142Z,3.30
2018-12-24T08:05:06.058Z,3.50
2018-12-24T08:07:34.838Z,3.97
2018-12-24T08:10:03.953Z,4.33
2018-12-24T08:12:32.719Z,4.37
2018-12-24T08:15:01.513Z,4.63
2018-12-24T08:17:30.536Z,4.53
2018-12-24T08:19:59.421Z,4.53
2018-12-24T08:22:28.289Z,4.70
2018-12-24T08:24:57.237Z,4.00
2018-12-24T08:27:26.365Z,4.23
2018-12-24T08:29:55.147Z,4.60
2018-12-24T08:32:23.977Z,4.17
2018-12-24T08:34:53.064Z,4.77
2018-12-24T08:37:21.821Z,4.90
2018-12-24T08:39:50.672Z,4.70
2018-12-24T08:42:19.531Z,4.77
2018-12-24T08:44:48.425Z,5.13
2018-12-24T08:47:17.335Z,5.17
2018-12-24T08:49:46.136Z,4.87
2018-12-24T08:52:15.016Z,5.60
2018-12-24T08:54:43.806Z,5.50
2018-12-24T08:57:12.717Z,5.70
2018-12-24T08:59:41.587Z,5.67
2018-12-24T09:02:10.480Z,5.50
2018-12-24T09:04:39.382Z,5.47
2018-12-24T09:07:08.167Z,5.70
2018-12-24T09:09:37.203Z,5.80
2018-12-24T09:12:07.721Z,5.40
2018-12-24T09:14:36.832Z,5.57
2018-12-24T09:17:05.806Z,5.47
2018-12-24T09:19:51.888Z,5.70
2018-12-24T09:22:21.233Z,5.93
2018-12-24T09:24:54.397Z,5.60
2018-12-24T09:27:25.722Z,5.27
2018-12-24T09:29:54.604Z,5.70
2018-12-24T09:32:23.597Z,5.57
2018-12-24T09:34:52.647Z,5.70
2018-12-24T09:37:21.438Z,5.80
2018-12-24T09:39:50.187Z,5.20
2018-12-24T09:42:18.988Z,5.33
2018-12-24T09:44:48.008Z,5.10
2018-12-24T09:47:16.788Z,5.30
2018-12-24T09:49:45.626Z,5.63
2018-12-24T09:52:14.445Z,5.53
2018-12-24T09:54:43.239Z,5.27
2018-12-24T09:57:12.027Z,5.73
2018-12-24T09:59:41.280Z,4.97
2018-12-24T10:02:10.357Z,5.23
2018-12-24T10:04:47.874Z,4.77
2018-12-24T10:07:40.076Z,4.93
2018-12-24T10:10:26.899Z,5.00
2018-12-24T10:13:01.327Z,5.23
2018-12-24T10:15:37.738Z,5.30
2018-12-24T10:18:14.093Z,4.80
2018-12-24T10:20:42.861Z,4.93
2018-12-24T10:23:11.628Z,5.13
2018-12-24T10:25:40.867Z,5.00
2018-12-24T10:28:09.745Z,5.00
2018-12-24T10:30:39.366Z,5.03
2018-12-24T10:33:08.175Z,5.10
2018-12-24T10:35:37.197Z,5.20
2018-12-24T10:38:05.966Z,5.23
2018-12-24T10:40:39.674Z,4.87
2018-12-24T10:43:09.229Z,4.80
2018-12-24T10:45:38.571Z,4.63
2018-12-24T10:48:07.525Z,4.73
2018-12-24T10:50:36.303Z,4.87
2018-12-24T10:53:05.468Z,4.70
2018-12-24T10:55:34.388Z,4.57
2018-12-24T10:58:04.268Z,5.03
2018-12-24T11:00:33.084Z,4.20
2018-12-24T11:03:02.504Z,3.87
2018-12-24T11:05:34.181Z,4.30
2018-12-24T11:08:02.966Z,3.97
2018-12-24T11:10:32.117Z,4.00
2018-12-24T11:13:00.992Z,4.00
2018-12-24T11:15:29.874Z,3.90
2018-12-24T11:17:58.754Z,3.90
2018-12-24T11:20:27.685Z,3.57
2018-12-24T11:22:56.809Z,3.77
2018-12-24T11:25:26.101Z,3.80
2018-12-24T11:27:56.424Z,3.17
2018-12-24T11:30:25.187Z,4.00
2018-12-24T11:32:55.101Z,4.40
2018-12-24T11:35:30.298Z,4.37
2018-12-24T11:37:59.088Z,3.77
2018-12-24T11:40:27.978Z,4.47
2018-12-24T11:42:56.805Z,4.17
2018-12-24T11:45:45.430Z,4.27
2018-12-24T11:48:14.255Z,4.63
2018-12-24T11:50:43.200Z,3.73
2018-12-24T11:53:11.993Z,4.23
2018-12-24T11:55:40.843Z,4.20
2018-12-24T11:58:18.712Z,4.10
2018-12-24T12:00:48.070Z,4.53
2018-12-24T12:03:16.899Z,4.43
2018-12-24T12:05:45.879Z,4.27
2018-12-24T12:08:14.704Z,3.63
2018-12-24T12:10:43.480Z,3.87
2018-12-24T12:13:12.309Z,4.23
2018-12-24T12:15:42.679Z,3.50
2018-12-24T12:18:11.587Z,4.10
2018-12-24T12:20:40.613Z,3.60
2018-12-24T12:23:09.354Z,3.97
2018-12-24T12:25:38.169Z,3.90
2018-12-24T12:28:07.224Z,3.97
2018-12-24T12:30:35.979Z,3.87
2018-12-24T12:33:04.876Z,4.10
2018-12-24T12:35:33.922Z,3.73
2018-12-24T12:38:03.074Z,3.53
2018-12-24T12:40:31.875Z,4.00
2018-12-24T12:43:00.664Z,3.80
2018-12-24T12:45:29.577Z,3.67
2018-12-24T12:47:58.384Z,3.67
2018-12-24T12:50:27.440Z,3.63
2018-12-24T12:52:56.286Z,3.40
2018-12-24T12:55:25.104Z,2.97
2018-12-24T12:57:53.912Z,3.07
2018-12-24T13:00:22.907Z,2.67
2018-12-24T13:02:52.021Z,2.90
2018-12-24T13:05:20.792Z,2.97
2018-12-24T13:07:49.566Z,3.07
2018-12-24T13:10:18.349Z,3.07
2018-12-24T13:12:47.461Z,3.20
2018-12-24T13:15:16.274Z,2.90
2018-12-24T13:17:45.372Z,2.97
2018-12-24T13:20:14.147Z,3.00
2018-12-24T13:22:42.929Z,2.93
2018-12-24T13:25:11.694Z,3.50
2018-12-24T13:27:40.491Z,3.20
2018-12-24T13:30:09.343Z,3.07
2018-12-24T13:32:38.092Z,3.03
2018-12-24T13:35:07.247Z,3.30
2018-12-24T13:37:36.064Z,3.80
2018-12-24T13:40:04.967Z,3.23
2018-12-24T13:42:33.739Z,3.10
2018-12-24T13:45:02.507Z,3.27
2018-12-24T13:47:31.516Z,3.47
2018-12-24T13:50:00.309Z,4.13
2018-12-24T13:52:34.424Z,5.17
2018-12-24T13:55:11.497Z,3.20
2018-12-24T13:57:41.643Z,3.00
2018-12-24T14:00:12.547Z,3.57
2018-12-24T14:02:42.121Z,2.63
2018-12-24T14:05:11.242Z,3.10
2018-12-24T14:07:40.643Z,3.10
2018-12-24T14:10:12.268Z,3.07
2018-12-24T14:12:41.739Z,3.37
2018-12-24T14:15:18.947Z,3.10
2018-12-24T14:17:47.766Z,3.20
2018-12-24T14:20:16.540Z,3.40
2018-12-24T14:22:45.470Z,3.20
2018-12-24T14:25:14.693Z,3.27
2018-12-24T14:27:43.537Z,3.70
2018-12-24T14:30:12.651Z,4.50
2018-12-24T14:32:43.178Z,3.83
2018-12-24T14:35:11.988Z,4.30
2018-12-24T14:37:40.864Z,3.77
2018-12-24T14:40:09.655Z,4.50
2018-12-24T14:42:38.492Z,4.03
2018-12-24T14:45:08.006Z,4.33
2018-12-24T14:47:36.764Z,4.07
2018-12-24T14:50:05.949Z,3.77
2018-12-24T14:52:37.776Z,4.70
2018-12-24T14:55:06.681Z,4.50
2018-12-24T14:57:35.652Z,4.63
2018-12-24T15:00:05.046Z,4.47
2018-12-24T15:02:33.839Z,4.10
2018-12-24T15:05:02.861Z,4.00
2018-12-24T15:07:31.774Z,5.97
2018-12-24T15:10:00.772Z,4.30
2018-12-24T15:12:29.574Z,4.50
2018-12-24T15:14:58.359Z,4.10
2018-12-24T15:17:27.723Z,3.93
2018-12-24T15:19:56.513Z,4.17
2018-12-24T15:22:25.405Z,4.23
2018-12-24T15:24:54.440Z,4.53
2018-12-24T15:27:23.217Z,4.83
2018-12-24T15:29:52.320Z,4.60
2018-12-24T15:32:21.100Z,4.80
2018-12-24T15:34:49.972Z,4.83
2018-12-24T15:37:19.213Z,4.33
2018-12-24T15:40:24.615Z,5.27
2018-12-24T15:42:58.398Z,5.30
2018-12-24T16:06:00.580Z,4.80
2018-12-24T16:08:29.686Z,6.57
2018-12-24T16:10:58.889Z,5.70
2018-12-24T16:13:27.957Z,5.53
2018-12-24T16:15:56.812Z,5.07
2018-12-24T16:18:25.605Z,5.13
2018-12-24T16:20:54.932Z,5.00
2018-12-24T16:23:23.954Z,5.60
2018-12-24T16:25:52.754Z,5.37
2018-12-24T16:28:21.691Z,4.77
2018-12-24T16:30:50.785Z,5.00
2018-12-24T16:33:19.540Z,5.40
2018-12-24T16:35:48.317Z,5.57
2018-12-24T16:38:17.075Z,5.27
2018-12-24T16:40:45.983Z,4.90
2018-12-24T16:43:14.830Z,5.10
2018-12-24T16:45:43.782Z,4.90
2018-12-24T16:48:12.612Z,4.93
2018-12-24T16:50:41.992Z,4.77
2018-12-24T16:53:12.068Z,6.30
2018-12-24T16:55:41.093Z,5.53
2018-12-24T16:58:13.262Z,4.83
2018-12-24T17:00:42.055Z,5.20
2018-12-24T17:03:18.186Z,5.77
2018-12-24T17:05:48.188Z,5.40
2018-12-24T17:08:16.956Z,5.13
2018-12-24T17:10:45.923Z,5.63
2018-12-24T17:13:14.739Z,5.93
2018-12-24T17:15:43.895Z,5.30
2018-12-24T17:18:13.426Z,5.57
2018-12-24T17:20:44.719Z,5.07
2018-12-24T17:23:13.761Z,4.73
2018-12-24T17:25:43.380Z,4.93
2018-12-24T17:28:12.261Z,5.43
2018-12-24T17:30:41.074Z,5.77
2018-12-24T17:33:09.887Z,5.13
2018-12-24T17:35:38.660Z,5.50
2018-12-24T17:38:07.695Z,5.10
2018-12-24T17:40:36.524Z,5.00
2018-12-24T17:43:05.312Z,5.50
2018-12-24T17:45:34.117Z,5.53
2018-12-24T17:48:03.443Z,4.70
2018-12-24T17:50:32.195Z,4.80
2018-12-24T17:53:01.027Z,4.80
2018-12-24T17:55:30.080Z,4.90
2018-12-24T17:57:58.900Z,5.53
2018-12-24T18:00:27.718Z,4.70
2018-12-24T18:02:56.542Z,4.70
2018-12-24T18:05:25.341Z,4.73
2018-12-24T18:07:54.069Z,4.63
2018-12-24T18:10:22.891Z,4.97
2018-12-24T18:12:51.768Z,5.30
2018-12-24T18:15:20.598Z,4.90
2018-12-24T18:17:49.653Z,5.30
2018-12-24T18:20:18.446Z,5.30
2018-12-24T18:22:47.242Z,4.77
2018-12-24T18:25:16.076Z,4.40
2018-12-24T18:27:44.843Z,5.03
2018-12-24T18:30:13.680Z,4.97
2018-12-24T18:32:42.824Z,5.03
2018-12-24T18:35:11.656Z,4.90
2018-12-24T18:37:40.614Z,5.20
2018-12-24T18:40:09.503Z,5.17
2018-12-24T18:42:38.281Z,5.20
2018-12-24T18:45:07.226Z,4.80
2018-12-24T18:47:36.304Z,4.87
2018-12-24T18:50:06.333Z,4.50
2018-12-24T18:52:35.231Z,4.17
2018-12-24T18:55:04.217Z,4.80
2018-12-24T18:57:33.004Z,5.00
2018-12-24T19:00:01.772Z,5.20
2018-12-24T19:02:30.627Z,4.57
2018-12-24T19:05:00.242Z,5.30
2018-12-24T19:07:29.086Z,4.77
2018-12-24T19:09:57.844Z,4.63
2018-12-24T19:12:26.743Z,5.10
2018-12-24T19:14:55.802Z,5.13
2018-12-24T19:17:24.569Z,4.33
2018-12-24T19:19:53.353Z,4.40
2018-12-24T19:22:22.100Z,4.50
2018-12-24T19:24:50.906Z,5.17
2018-12-24T19:27:19.883Z,4.53
2018-12-24T19:29:48.791Z,4.57
2018-12-24T19:32:17.577Z,5.30
2018-12-24T19:34:46.450Z,4.80
2018-12-24T19:37:15.803Z,4.13
2018-12-24T19:39:44.575Z,4.77
2018-12-24T19:42:13.538Z,5.43
2018-12-24T19:44:43.044Z,5.80
2018-12-24T19:47:12.224Z,4.53
2018-12-24T19:49:41.005Z,4.63
2018-12-24T19:52:12.267Z,4.33
2018-12-24T19:54:41.314Z,4.33
2018-12-24T19:57:10.102Z,4.17
2018-12-24T19:59:39.006Z,3.83
2018-12-24T20:02:07.830Z,3.73
2018-12-24T20:04:36.659Z,3.70
2018-12-24T20:07:05.440Z,3.90
2018-12-24T20:09:34.844Z,4.33
2018-12-24T20:12:05.067Z,5.63
2018-12-24T20:14:34.010Z,5.00
2018-12-24T20:17:02.781Z,4.27
2018-12-24T20:19:32.026Z,4.50
2018-12-24T20:22:00.944Z,5.37
2018-12-24T20:24:33.889Z,5.10
2018-12-24T20:27:02.926Z,3.80
2018-12-24T20:29:59.156Z,3.30
2018-12-24T20:32:28.372Z,3.63
2018-12-24T20:34:57.187Z,3.60
2018-12-24T20:37:26.104Z,3.50
2018-12-24T20:39:54.913Z,3.50
2018-12-24T20:42:23.718Z,3.40
2018-12-24T20:44:52.580Z,2.83
2018-12-24T20:47:21.402Z,2.97
2018-12-24T20:49:50.181Z,2.97
2018-12-24T20:52:18.998Z,2.60
2018-12-24T20:54:47.866Z,2.80
2018-12-24T20:57:16.625Z,2.23
2018-12-24T20:59:45.720Z,2.90
2018-12-24T21:02:14.487Z,3.53
2018-12-24T21:04:43.422Z,3.40
2018-12-24T21:07:12.529Z,2.90
2018-12-24T21:09:41.304Z,3.13
2018-12-24T21:12:10.116Z,3.30
2018-12-24T21:14:38.981Z,2.97
2018-12-24T21:17:07.806Z,3.10
2018-12-24T21:19:36.863Z,3.20
2018-12-24T21:22:05.991Z,2.77
2018-12-24T21:24:35.360Z,2.50
2018-12-24T21:27:06.746Z,2.70
2018-12-24T21:29:35.594Z,3.20
2018-12-24T21:32:04.892Z,2.80
2018-12-24T21:34:33.684Z,2.90
2018-12-24T21:37:02.531Z,2.47
2018-12-24T21:39:31.815Z,2.90
2018-12-24T21:42:00.601Z,2.80
2018-12-24T21:44:29.384Z,2.40
2018-12-24T21:46:58.160Z,2.70
2018-12-24T21:49:27.134Z,2.87
2018-12-24T21:51:56.044Z,3.00
2018-12-24T21:54:24.850Z,3.33
2018-12-24T21:56:53.777Z,3.13
2018-12-24T21:59:22.565Z,2.63
2018-12-24T22:01:51.707Z,2.80
2018-12-24T22:04:20.491Z,2.87
2018-12-24T22:06:49.266Z,2.70
2018-12-24T22:09:21.683Z,3.20
2018-12-24T22:11:51.976Z,2.80
2018-12-24T22:14:20.770Z,2.87
2018-12-24T22:16:49.573Z,2.93
2018-12-24T22:19:19.144Z,2.50
2018-12-24T22:21:48.057Z,2.20
2018-12-24T22:24:24.671Z,2.50
2018-12-24T22:26:54.599Z,2.10
2018-12-24T22:29:23.459Z,2.20
2018-12-24T22:31:53.140Z,2.23
2018-12-24T22:34:22.032Z,2.00
2018-12-24T22:36:50.949Z,1.73
2018-12-24T22:39:19.957Z,2.03
2018-12-24T22:41:48.732Z,1.97
2018-12-24T22:44:18.022Z,2.67
2018-12-24T22:46:49.545Z,1.80
2018-12-24T22:49:18.413Z,1.70
2018-12-24T22:51:47.621Z,2.10
2018-12-24T22:54:16.752Z,1.80
2018-12-24T22:56:46.777Z,2.03
2018-12-24T22:59:15.621Z,2.73
2018-12-24T23:01:44.481Z,2.37
2018-12-24T23:04:13.401Z,1.83
2018-12-24T23:06:42.242Z,2.13
2018-12-24T23:09:12.723Z,1.60
2018-12-24T23:11:41.488Z,1.50
2018-12-24T23:14:10.494Z,1.90
2018-12-24T23:16:39.383Z,1.77
2018-12-24T23:19:09.597Z,2.43
2018-12-24T23:21:38.639Z,1.77
2018-12-24T23:24:09.527Z,1.93
2018-12-24T23:26:38.423Z,1.67
2018-12-24T23:29:07.442Z,1.57
2018-12-24T23:31:36.246Z,1.63
2018-12-24T23:34:06.000Z,1.53
2018-12-24T23:36:34.955Z,1.43
2018-12-24T23:39:05.564Z,1.70
2018-12-24T23:41:34.746Z,1.70
2018-12-24T23:44:05.517Z,1.30
2018-12-24T23:46:35.028Z,1.40
2018-12-24T23:49:04.280Z,1.60
2018-12-24T23:51:33.107Z,1.60
2018-12-24T23:54:02.484Z,1.40
2018-12-24T23:56:31.640Z,1.50
2018-12-24T23:59:00.645Z,1.70
