createdAt,value
2024-03-09T00:03:38.269Z,4532.919463087248
2024-03-09T00:11:14.064Z,4599.986577181208
2024-03-09T00:16:22.191Z,4821.765100671141
2024-03-09T00:19:41.964Z,4684.4295302013425
2024-03-09T00:23:04.634Z,4747.892617449665
2024-03-09T00:26:27.267Z,4738.248322147651
2024-03-09T00:29:47.261Z,4745.979865771812
2024-03-09T00:38:55.985Z,4848.261744966443
2024-03-09T00:42:15.720Z,4762.5503355704695
2024-03-09T00:45:36.437Z,4894.4899328859065
2024-03-09T00:50:14.570Z,4874.577181208054
2024-03-09T00:53:35.227Z,4969.751677852349
2024-03-09T00:58:26.089Z,4921.751677852349
2024-03-09T01:01:46.525Z,4973.879194630873
2024-03-09T01:07:47.518Z,4991.557046979866
2024-03-09T01:11:07.714Z,4986.624161073825
2024-03-09T01:14:28.531Z,4917.402684563758
2024-03-09T01:17:49.750Z,5086.5906040268455
2024-03-09T01:25:26.064Z,4932.785234899329
2024-03-09T01:28:46.411Z,5082.342281879195
2024-03-09T01:32:05.941Z,5144.798657718121
2024-03-09T01:36:11.214Z,5039.758389261745
2024-03-09T01:46:53.807Z,5220.624161073825
2024-03-09T01:58:46.065Z,5123.395973154363
2024-03-09T02:02:05.511Z,5208.96644295302
2024-03-09T02:05:44.653Z,5204.536912751678
2024-03-09T02:09:04.228Z,5275.892617449665
2024-03-09T02:13:59.838Z,5197.5100671140935
2024-03-09T02:17:20.220Z,5251.046979865771
2024-03-09T02:20:40.115Z,5170.751677852349
2024-03-09T02:24:00.681Z,5253.845637583892
2024-03-09T02:27:20.965Z,5170.4093959731545
2024-03-09T02:30:41.408Z,5290.3691275167785
2024-03-09T02:34:01.680Z,5274.161073825503
2024-03-09T02:37:22.681Z,5287.5906040268455
2024-03-09T02:40:44.736Z,5287.5302013422815
2024-03-09T02:45:46.068Z,5349.845637583892
2024-03-09T02:49:05.984Z,5282.697986577181
2024-03-09T02:52:26.706Z,5230.248322147651
2024-03-09T02:55:46.762Z,5221.6107382550335
2024-03-09T02:59:07.173Z,5366.073825503356
2024-03-09T03:03:11.135Z,5352.684563758389
2024-03-09T03:06:31.278Z,5421.261744966443
2024-03-09T03:09:59.242Z,5302.127516778523
2024-03-09T03:14:10.866Z,5351.335570469799
2024-03-09T03:18:35.199Z,5376.060402684564
2024-03-09T03:21:54.727Z,5352.120805369127
2024-03-09T03:25:14.382Z,5300.114093959732
2024-03-09T03:28:35.719Z,5486.234899328859
2024-03-09T03:34:29.501Z,5404.6510067114095
2024-03-09T03:41:02.938Z,5460.845637583892
2024-03-09T03:44:23.494Z,5442.825503355704
2024-03-09T03:47:43.371Z,5328.885906040268
2024-03-09T03:53:11.616Z,5556.10067114094
2024-03-09T03:56:48.166Z,5628.96644295302
2024-03-09T04:00:07.714Z,5503.7114093959735
2024-03-09T04:03:28.698Z,5395.5302013422815
2024-03-09T04:06:48.350Z,5565.986577181208
2024-03-09T04:21:56.168Z,5629.6107382550335
2024-03-09T04:25:17.220Z,5664.080536912752
2024-03-09T04:28:37.934Z,5599.3087248322145
2024-03-09T04:38:17.697Z,5540.879194630873
2024-03-09T04:41:37.920Z,5546.053691275168
2024-03-09T04:44:57.477Z,5517.0
2024-03-09T05:09:20.374Z,5625.221476510067
2024-03-09T05:12:40.608Z,5502.060402684564
2024-03-09T05:16:13.370Z,5523.402684563758
2024-03-09T05:28:51.305Z,5467.892617449665
2024-03-09T05:32:10.757Z,5504.456375838926
2024-03-09T05:35:31.104Z,5423.255033557047
2024-03-09T05:38:50.448Z,5355.181208053691
2024-03-09T05:42:10.549Z,5411.416107382551
2024-03-09T05:45:31.586Z,5370.825503355704
2024-03-09T05:48:51.559Z,5560.6912751677855
2024-03-09T05:52:11.487Z,5398.208053691275
2024-03-09T05:55:32.073Z,5420.13422818792
2024-03-09T05:58:52.247Z,5342.335570469799
2024-03-09T06:04:12.646Z,5362.268456375839
2024-03-09T06:10:13.176Z,5297.818791946309
2024-03-09T06:13:33.359Z,5357.375838926175
2024-03-09T06:17:39.682Z,5478.302013422819
2024-03-09T06:20:59.607Z,5305.3489932885905
2024-03-09T06:24:19.433Z,5453.114093959732
2024-03-09T06:27:40.176Z,5355.644295302013
2024-03-09T06:31:14.402Z,5326.3489932885905
2024-03-09T06:34:34.869Z,5224.771812080537
2024-03-09T06:37:54.648Z,5466.140939597315
2024-03-09T06:41:26.305Z,5372.275167785235
2024-03-09T06:46:37.190Z,5244.785234899329
2024-03-09T06:56:16.629Z,5443.993288590604
2024-03-09T07:00:24.898Z,5424.442953020134
2024-03-09T07:03:44.366Z,5264.456375838926
2024-03-09T07:08:56.209Z,5533.3087248322145
2024-03-09T07:14:15.301Z,5398.167785234899
2024-03-09T07:17:36.351Z,5441.697986577181
2024-03-09T07:22:46.901Z,5305.6107382550335
2024-03-09T07:26:06.241Z,5590.6308724832215
2024-03-09T07:29:26.240Z,5372.194630872483
2024-03-09T07:32:46.880Z,5312.818791946309
2024-03-09T07:36:07.000Z,5250.020134228188
2024-03-09T07:39:27.274Z,5220.422818791946
2024-03-09T07:42:47.231Z,5141.577181208054
2024-03-09T07:46:07.378Z,5155.6308724832215
2024-03-09T07:49:28.463Z,5235.201342281879
2024-03-09T07:52:48.938Z,5377.7114093959735
2024-03-09T07:56:11.223Z,5237.053691275168
2024-03-09T08:08:05.066Z,5143.812080536913
2024-03-09T08:21:35.553Z,5133.181208053691
2024-03-09T08:24:56.904Z,5025.86577181208
2024-03-09T08:28:17.511Z,5170.147651006711
2024-03-09T08:39:51.976Z,4939.872483221477
2024-03-09T08:43:11.704Z,4837.731543624161
2024-03-09T08:46:31.992Z,4853.315436241611
2024-03-09T08:49:52.075Z,4846.087248322147
2024-03-09T08:53:13.209Z,4992.161073825503
2024-03-09T08:59:49.673Z,4767.362416107382
2024-03-09T09:03:09.736Z,4635.402684563758
2024-03-09T09:06:30.364Z,4572.120805369127
2024-03-09T09:17:37.898Z,4463.315436241611
2024-03-09T09:20:57.986Z,4452.906040268456
2024-03-09T09:27:11.224Z,4323.060402684564
2024-03-09T09:31:45.037Z,4369.046979865771
2024-03-09T09:35:04.481Z,4297.5906040268455
2024-03-09T09:38:24.447Z,4397.979865771812
2024-03-09T09:41:44.609Z,4336.3489932885905
2024-03-09T09:45:04.262Z,4252.751677852349
2024-03-09T09:48:24.229Z,4244.798657718121
2024-03-09T09:51:47.182Z,4222.067114093959
2024-03-09T09:56:57.010Z,4174.046979865771
2024-03-09T10:01:46.640Z,4103.637583892618
2024-03-09T10:05:06.608Z,4092.221476510067
2024-03-09T10:08:26.783Z,4172.738255033557
2024-03-09T10:11:47.687Z,4260.463087248322
2024-03-09T10:15:06.977Z,4199.61744966443
2024-03-09T10:18:28.089Z,4019.0738255033557
2024-03-09T10:22:25.684Z,4001.3557046979868
2024-03-09T10:27:53.378Z,3932.4362416107383
2024-03-09T10:35:17.673Z,3930.201342281879
2024-03-09T10:43:43.275Z,3954.422818791946
2024-03-09T10:48:48.465Z,3971.496644295302
2024-03-09T10:52:08.339Z,3906.181208053691
2024-03-09T10:55:29.523Z,3943.4295302013425
2024-03-09T11:02:08.672Z,3867.8456375838928
2024-03-09T11:05:29.403Z,3726.9261744966443
2024-03-09T11:08:49.565Z,3645.9463087248323
2024-03-09T11:12:09.632Z,3775.8926174496646
2024-03-09T11:17:22.299Z,3846.463087248322
2024-03-09T11:20:42.211Z,3930.8456375838928
2024-03-09T11:24:02.185Z,3914.6174496644294
2024-03-09T11:27:22.356Z,3859.6510067114095
2024-03-09T11:37:45.800Z,3920.718120805369
2024-03-09T11:41:05.815Z,3862.2080536912754
2024-03-09T11:44:46.207Z,3918.1409395973155
2024-03-09T11:48:12.223Z,3854.557046979866
2024-03-09T11:52:07.230Z,3889.711409395973
2024-03-09T11:55:44.664Z,3865.06711409396
2024-03-09T11:59:25.566Z,3846.0
2024-03-09T12:03:36.976Z,4056.241610738255
2024-03-09T12:07:25.468Z,4012.308724832215
2024-03-09T12:16:37.381Z,4089.0805369127515
2024-03-09T12:19:57.850Z,4013.2751677852348
2024-03-09T12:23:18.886Z,4154.577181208054
2024-03-09T12:29:17.725Z,4436.657718120805
2024-03-09T12:32:39.380Z,4469.375838926175
2024-03-09T12:36:00.696Z,4410.744966442953
2024-03-09T12:39:22.232Z,4391.979865771812
2024-03-09T12:42:45.330Z,4515.583892617449
2024-03-09T12:47:40.999Z,4463.939597315436
2024-03-09T12:51:01.284Z,4523.416107382551
2024-03-09T12:54:22.413Z,4433.637583892618
2024-03-09T12:57:42.843Z,4363.3489932885905
2024-03-09T13:01:03.888Z,4389.261744966443
2024-03-09T13:04:28.609Z,4267.167785234899
2024-03-09T13:07:57.029Z,4082.0335570469797
2024-03-09T13:11:19.790Z,4079.8791946308725
2024-03-09T13:14:49.756Z,4076.1342281879197
2024-03-09T13:18:11.673Z,3878.6979865771814
2024-03-09T13:21:35.819Z,3953.2147651006712
2024-03-09T13:32:06.458Z,4017.8053691275168
2024-03-09T13:35:27.480Z,4222.993288590604
2024-03-09T13:38:49.764Z,3950.798657718121
2024-03-09T13:42:11.576Z,3927.7852348993288
2024-03-09T13:45:33.007Z,3894.7046979865772
2024-03-09T13:48:56.076Z,3901.530201342282
2024-03-09T13:52:19.641Z,3922.046979865772
2024-03-09T13:55:44.657Z,3804.8657718120803
2024-03-09T13:59:08.810Z,3779.4563758389263
2024-03-09T14:02:36.503Z,3666.8859060402683
2024-03-09T14:06:00.493Z,3813.6845637583892
2024-03-09T14:14:40.659Z,3750.8053691275168
2024-03-09T14:18:05.663Z,3751.2080536912754
2024-03-09T14:21:29.843Z,3657.221476510067
2024-03-09T14:27:40.823Z,3613.5906040268455
2024-03-09T14:31:02.193Z,3745.3288590604025
2024-03-09T14:34:24.640Z,3631.3489932885905
2024-03-09T14:37:47.477Z,3623.738255033557
2024-03-09T14:41:11.976Z,3639.5436241610737
2024-03-09T14:44:34.457Z,3608.8993288590605
2024-03-09T14:47:56.794Z,3674.6174496644294
2024-03-09T14:55:56.994Z,3629.8389261744965
2024-03-09T14:59:22.530Z,3693.0604026845635
2024-03-09T15:11:26.533Z,3782.9194630872485
2024-03-09T15:14:51.282Z,3824.4161073825503
2024-03-09T15:18:14.658Z,3857.979865771812
2024-03-09T15:21:39.610Z,4069.2080536912754
2024-03-09T15:25:05.455Z,3969.020134228188
2024-03-09T15:28:28.685Z,4015.6711409395975
2024-03-09T15:33:07.751Z,4289.597315436242
2024-03-09T15:39:19.785Z,4278.463087248322
2024-03-09T15:42:43.240Z,4385.395973154363
2024-03-09T15:46:17.802Z,4325.416107382551
2024-03-09T15:49:40.934Z,4242.281879194631
2024-03-09T15:53:03.976Z,4255.993288590604
2024-03-09T15:59:07.278Z,4314.342281879195
2024-03-09T16:04:34.016Z,4344.161073825503
2024-03-09T16:10:17.318Z,4449.704697986577
2024-03-09T16:13:40.501Z,4594.5302013422815
2024-03-09T16:17:03.161Z,4473.906040268456
2024-03-09T16:20:26.082Z,4462.872483221477
2024-03-09T16:23:49.157Z,4539.241610738255
2024-03-09T16:29:23.964Z,4479.543624161074
2024-03-09T16:32:46.978Z,4525.4093959731545
2024-03-09T16:36:12.101Z,4945.4697986577185
2024-03-09T16:40:04.933Z,4548.281879194631
2024-03-09T16:43:32.405Z,4595.214765100671
2024-03-09T16:46:57.625Z,4754.234899328859
2024-03-09T16:50:21.909Z,4661.093959731544
2024-03-09T16:53:46.760Z,4530.281879194631
2024-03-09T16:57:09.609Z,4500.281879194631
2024-03-09T17:00:32.724Z,4334.939597315436
2024-03-09T17:03:57.288Z,4380.201342281879
2024-03-09T17:07:19.295Z,4399.5906040268455
2024-03-09T17:13:48.688Z,4643.395973154363
2024-03-09T17:17:10.709Z,4593.221476510067
2024-03-09T17:25:02.922Z,4631.657718120805
2024-03-09T17:31:30.866Z,4776.261744966443
2024-03-09T17:34:55.176Z,4716.281879194631
2024-03-09T17:38:18.680Z,4826.597315436242
2024-03-09T17:41:40.083Z,4595.637583892618
2024-03-09T17:45:00.546Z,4676.013422818792
2024-03-09T17:57:03.245Z,4727.355704697987
2024-03-09T18:18:45.838Z,4991.577181208054
2024-03-09T18:22:07.128Z,5041.3489932885905
2024-03-09T18:25:27.706Z,4820.496644295302
2024-03-09T18:28:48.740Z,4859.778523489933
2024-03-09T18:34:23.113Z,4748.295302013423
2024-03-09T18:37:43.517Z,4724.013422818792
2024-03-09T18:45:25.535Z,4731.543624161074
2024-03-09T18:48:46.289Z,4599.825503355704
2024-03-09T18:52:06.636Z,4660.6711409395975
2024-03-09T18:55:27.173Z,4745.194630872483
2024-03-09T18:58:47.688Z,4735.6308724832215
2024-03-09T19:02:07.830Z,4849.5704697986575
2024-03-09T19:08:11.791Z,4718.697986577181
2024-03-09T19:11:31.847Z,4799.89932885906
2024-03-09T19:14:51.709Z,4862.355704697987
2024-03-09T19:29:59.088Z,4739.436241610738
2024-03-09T19:33:19.953Z,4887.543624161074
2024-03-09T19:36:40.051Z,4735.046979865771
2024-03-09T19:40:01.126Z,4733.295302013423
2024-03-09T19:43:22.421Z,7020.140939597315
2024-03-09T19:46:42.684Z,6423.744966442953
2024-03-09T19:50:03.405Z,5675.838926174497
2024-03-09T19:53:23.474Z,6183.020134228188
2024-03-09T19:56:44.109Z,7878.503355704698
2024-03-09T20:00:04.446Z,12222.704697986577
2024-03-09T20:03:25.465Z,5907.825503355704
2024-03-09T20:06:45.819Z,5976.302013422819
2024-03-09T20:15:44.297Z,6460.127516778523
2024-03-09T20:19:31.604Z,5843.093959731544
2024-03-09T20:22:52.829Z,6533.476510067114
2024-03-09T20:27:36.031Z,7041.946308724832
2024-03-09T20:30:56.454Z,6015.805369127517
2024-03-09T20:34:47.429Z,5339.597315436242
2024-03-09T20:38:09.525Z,4907.275167785235
2024-03-09T20:43:53.024Z,7568.536912751678
2024-03-09T20:47:12.898Z,6514.6912751677855
2024-03-09T20:50:34.095Z,5575.107382550335
2024-03-09T20:53:54.516Z,5475.040268456376
2024-03-09T20:57:16.537Z,5563.3691275167785
2024-03-09T21:00:37.987Z,5394.704697986577
2024-03-09T21:05:50.949Z,5311.973154362416
2024-03-09T21:37:51.603Z,4869.523489932886
2024-03-09T21:41:11.783Z,4900.791946308725
2024-03-09T21:45:22.861Z,4776.120805369127
2024-03-09T21:48:43.255Z,4820.496644295302
2024-03-09T21:52:04.570Z,4612.953020134229
2024-03-09T21:57:02.009Z,4851.281879194631
2024-03-09T22:00:24.910Z,4665.926174496644
2024-03-09T22:03:46.139Z,4664.818791946309
2024-03-09T22:07:06.007Z,4756.147651006711
2024-03-09T22:13:32.701Z,4812.624161073825
2024-03-09T22:16:53.477Z,4792.5503355704695
2024-03-09T22:20:13.834Z,4766.214765100671
2024-03-09T22:23:35.294Z,4873.228187919463
2024-03-09T22:26:56.253Z,4652.174496644296
2024-03-09T22:30:18.196Z,4654.4093959731545
2024-03-09T22:33:39.978Z,4576.953020134229
2024-03-09T22:37:01.546Z,4684.228187919463
2024-03-09T22:40:22.417Z,4658.758389261745
2024-03-09T22:43:43.855Z,4587.946308724832
2024-03-09T22:47:04.929Z,4615.973154362416
2024-03-09T22:50:35.014Z,4593.604026845637
2024-03-09T22:57:01.035Z,4764.322147651007
2024-03-09T23:00:35.855Z,4762.3892617449665
2024-03-09T23:03:56.479Z,4628.61744966443
2024-03-09T23:07:16.409Z,4739.51677852349
2024-03-09T23:11:13.833Z,4788.86577181208
2024-03-09T23:14:34.961Z,4896.020134228188
2024-03-09T23:17:56.115Z,4789.248322147651
2024-03-09T23:25:31.306Z,4853.919463087248
2024-03-09T23:31:18.219Z,4917.241610738255
2024-03-09T23:34:38.877Z,4964.194630872483
2024-03-09T23:37:58.998Z,4883.194630872483
2024-03-09T23:41:21.597Z,4955.073825503356
2024-03-09T23:48:16.506Z,4690.3087248322145
2024-03-09T23:53:22.643Z,4859.03355704698
2024-03-09T23:56:43.340Z,4524.684563758389
