createdAt,value
2019-06-20T00:01:27.331Z,20.30
2019-06-20T00:03:56.171Z,20.50
2019-06-20T00:06:24.999Z,20.60
2019-06-20T00:11:23.990Z,20.80
2019-06-20T00:13:52.831Z,20.80
2019-06-20T00:16:21.673Z,20.70
2019-06-20T00:18:50.502Z,20.80
2019-06-20T00:21:19.353Z,20.70
2019-06-20T00:23:48.173Z,20.70
2019-06-20T00:26:17.019Z,20.70
2019-06-20T00:28:45.850Z,20.60
2019-06-20T00:31:15.458Z,20.40
2019-06-20T00:33:44.346Z,20.40
2019-06-20T00:36:13.149Z,20.50
2019-06-20T00:38:41.993Z,20.60
2019-06-20T00:41:10.825Z,20.50
2019-06-20T00:43:40.394Z,20.50
2019-06-20T00:46:09.285Z,20.50
2019-06-20T00:48:38.096Z,20.60
2019-06-20T00:51:06.947Z,20.50
2019-06-20T00:53:35.795Z,20.60
2019-06-20T00:56:04.663Z,20.70
2019-06-20T00:58:34.263Z,20.70
2019-06-20T01:01:03.131Z,20.80
2019-06-20T01:03:31.949Z,20.80
2019-06-20T01:06:01.541Z,20.90
2019-06-20T01:08:30.368Z,20.90
2019-06-20T01:10:59.223Z,20.70
2019-06-20T01:13:33.551Z,20.60
2019-06-20T01:15:58.411Z,20.60
2019-06-20T01:18:27.237Z,20.50
2019-06-20T01:20:56.834Z,20.50
2019-06-20T01:23:25.668Z,20.60
2019-06-20T01:25:54.515Z,20.60
2019-06-20T01:28:24.099Z,20.50
2019-06-20T01:30:52.931Z,20.60
2019-06-20T01:33:21.770Z,20.70
2019-06-20T01:35:50.618Z,20.70
2019-06-20T01:38:19.465Z,20.50
2019-06-20T01:40:48.317Z,20.60
2019-06-20T01:43:17.171Z,20.60
2019-06-20T01:45:46.745Z,20.60
2019-06-20T01:48:15.583Z,20.60
2019-06-20T01:50:44.445Z,20.50
2019-06-20T01:53:13.260Z,20.40
2019-06-20T01:55:42.100Z,20.40
2019-06-20T01:58:10.941Z,20.40
2019-06-20T02:00:42.692Z,20.40
2019-06-20T02:03:11.536Z,20.40
2019-06-20T02:05:40.376Z,20.40
2019-06-20T02:08:09.229Z,20.40
2019-06-20T02:10:38.082Z,20.40
2019-06-20T02:13:06.917Z,20.30
2019-06-20T02:15:36.496Z,20.30
2019-06-20T02:18:05.334Z,20.30
2019-06-20T02:20:35.895Z,20.30
2019-06-20T02:23:04.707Z,20.40
2019-06-20T02:25:33.548Z,20.40
2019-06-20T02:28:02.390Z,20.30
2019-06-20T02:30:31.236Z,20.20
2019-06-20T02:33:00.084Z,20.10
2019-06-20T02:35:29.671Z,19.90
2019-06-20T02:37:58.513Z,19.90
2019-06-20T02:40:27.343Z,19.80
2019-06-20T02:42:56.179Z,19.90
2019-06-20T02:45:25.022Z,19.90
2019-06-20T02:47:53.849Z,19.90
2019-06-20T02:50:23.423Z,19.90
2019-06-20T02:52:52.261Z,19.90
2019-06-20T02:55:21.117Z,19.90
2019-06-20T02:57:49.957Z,20.00
2019-06-20T03:03:03.044Z,20.00
2019-06-20T03:05:31.885Z,20.00
2019-06-20T03:08:00.722Z,20.00
2019-06-20T03:10:30.313Z,20.00
2019-06-20T03:12:59.149Z,20.00
2019-06-20T03:15:27.997Z,20.00
2019-06-20T03:17:56.856Z,20.00
2019-06-20T03:20:25.705Z,20.00
2019-06-20T03:22:54.535Z,20.00
2019-06-20T03:25:23.380Z,20.00
2019-06-20T03:27:52.209Z,20.00
2019-06-20T03:30:21.052Z,20.00
2019-06-20T03:32:50.637Z,20.10
2019-06-20T03:35:19.478Z,20.00
2019-06-20T03:37:50.297Z,20.00
2019-06-20T03:40:17.146Z,20.00
2019-06-20T03:42:46.004Z,20.00
2019-06-20T03:45:14.828Z,20.10
2019-06-20T03:47:43.677Z,20.10
2019-06-20T03:50:13.273Z,20.10
2019-06-20T03:52:42.220Z,20.20
2019-06-20T03:55:11.065Z,20.20
2019-06-20T03:57:39.915Z,20.20
2019-06-20T04:00:08.763Z,20.20
2019-06-20T04:02:37.609Z,20.30
2019-06-20T04:05:06.465Z,20.30
2019-06-20T04:07:35.328Z,20.30
2019-06-20T04:10:04.139Z,20.40
2019-06-20T04:12:32.991Z,20.40
2019-06-20T04:15:15.036Z,20.40
2019-06-20T04:17:30.668Z,20.30
2019-06-20T04:20:00.268Z,20.40
2019-06-20T04:22:29.139Z,20.40
2019-06-20T04:24:57.943Z,20.40
2019-06-20T04:27:26.813Z,20.30
2019-06-20T04:29:55.710Z,20.50
2019-06-20T04:32:24.495Z,20.50
2019-06-20T04:34:53.317Z,20.50
2019-06-20T04:37:22.162Z,20.60
2019-06-20T04:39:51.013Z,20.50
2019-06-20T04:42:19.882Z,20.70
2019-06-20T04:44:48.703Z,20.70
2019-06-20T04:47:17.541Z,20.80
2019-06-20T04:49:46.379Z,20.80
2019-06-20T04:52:15.224Z,20.90
2019-06-20T04:54:44.064Z,20.80
2019-06-20T04:57:12.897Z,20.90
2019-06-20T04:59:41.739Z,20.90
2019-06-20T05:02:10.584Z,20.90
2019-06-20T05:04:39.423Z,20.90
2019-06-20T05:07:13.588Z,21.00
2019-06-20T05:09:42.440Z,21.20
2019-06-20T05:12:11.283Z,21.30
2019-06-20T05:14:40.871Z,21.30
2019-06-20T05:17:09.751Z,21.40
2019-06-20T05:19:38.581Z,21.30
2019-06-20T05:22:07.433Z,21.50
2019-06-20T05:24:36.268Z,21.50
2019-06-20T05:27:05.117Z,21.40
2019-06-20T05:29:33.950Z,21.20
2019-06-20T05:32:02.795Z,21.30
2019-06-20T05:34:31.642Z,21.40
2019-06-20T05:37:00.501Z,21.50
2019-06-20T05:39:30.086Z,21.50
2019-06-20T05:41:58.925Z,21.70
2019-06-20T05:44:27.778Z,21.60
2019-06-20T05:47:11.894Z,21.60
2019-06-20T05:49:26.192Z,21.70
2019-06-20T05:51:55.048Z,21.70
2019-06-20T05:56:53.323Z,21.80
2019-06-20T05:59:22.157Z,21.80
2019-06-20T06:01:51.753Z,21.80
2019-06-20T06:04:21.354Z,21.80
2019-06-20T06:09:20.367Z,21.80
2019-06-20T06:11:49.961Z,21.80
2019-06-20T06:14:18.807Z,22.00
2019-06-20T06:16:47.645Z,21.90
2019-06-20T06:19:16.525Z,21.90
2019-06-20T06:21:45.335Z,21.90
2019-06-20T06:24:14.932Z,22.10
2019-06-20T06:26:43.760Z,22.00
2019-06-20T06:29:12.910Z,22.00
2019-06-20T06:31:41.729Z,22.10
2019-06-20T06:34:10.627Z,22.10
2019-06-20T06:36:39.419Z,21.90
2019-06-20T06:39:08.246Z,21.90
2019-06-20T06:41:37.086Z,22.00
2019-06-20T06:44:08.362Z,22.10
2019-06-20T06:46:45.869Z,22.00
2019-06-20T06:49:03.629Z,22.00
2019-06-20T06:51:32.467Z,22.00
2019-06-20T06:54:01.297Z,21.90
2019-06-20T06:56:30.153Z,22.00
2019-06-20T06:58:58.987Z,21.80
2019-06-20T07:01:27.865Z,21.90
2019-06-20T07:03:56.743Z,21.80
2019-06-20T07:06:25.558Z,21.90
2019-06-20T07:08:55.152Z,21.80
2019-06-20T07:11:23.997Z,21.70
2019-06-20T07:13:52.883Z,21.70
2019-06-20T07:16:21.739Z,21.80
2019-06-20T07:18:51.662Z,21.90
2019-06-20T07:21:20.443Z,21.90
2019-06-20T07:23:49.360Z,22.00
2019-06-20T07:26:18.235Z,22.10
2019-06-20T07:28:47.038Z,22.10
2019-06-20T07:31:15.873Z,22.00
2019-06-20T07:33:44.737Z,22.00
2019-06-20T07:36:13.591Z,22.20
2019-06-20T07:38:42.446Z,22.20
2019-06-20T07:41:12.066Z,22.40
2019-06-20T07:43:40.877Z,22.50
2019-06-20T07:46:10.453Z,22.60
2019-06-20T07:51:08.769Z,22.80
2019-06-20T07:53:38.352Z,22.80
2019-06-20T07:56:09.405Z,23.00
2019-06-20T07:58:36.038Z,23.10
2019-06-20T08:01:05.656Z,23.30
2019-06-20T08:03:35.270Z,23.20
2019-06-20T08:06:04.126Z,23.20
2019-06-20T08:08:32.994Z,23.20
2019-06-20T08:11:01.843Z,23.20
2019-06-20T08:13:31.433Z,23.40
2019-06-20T08:16:03.518Z,23.30
2019-06-20T08:18:29.144Z,23.40
2019-06-20T08:20:57.984Z,23.50
2019-06-20T08:23:26.842Z,23.70
2019-06-20T08:25:57.029Z,23.50
2019-06-20T08:28:24.524Z,23.50
2019-06-20T08:30:53.396Z,23.70
2019-06-20T08:33:22.233Z,24.10
2019-06-20T08:35:51.092Z,24.50
2019-06-20T08:38:19.935Z,24.70
2019-06-20T08:40:48.801Z,24.70
2019-06-20T08:43:17.632Z,24.70
2019-06-20T08:45:46.475Z,24.50
2019-06-20T08:48:16.091Z,24.20
2019-06-20T08:50:44.952Z,24.30
2019-06-20T08:53:13.786Z,24.50
2019-06-20T08:55:43.373Z,24.50
2019-06-20T08:58:12.962Z,24.60
2019-06-20T09:00:41.802Z,24.50
2019-06-20T09:03:10.667Z,24.40
2019-06-20T09:05:39.504Z,24.30
2019-06-20T09:08:11.344Z,24.30
2019-06-20T09:10:37.930Z,24.30
2019-06-20T09:13:06.778Z,24.60
2019-06-20T09:15:36.352Z,24.60
2019-06-20T09:18:05.944Z,24.50
2019-06-20T09:20:34.802Z,24.70
2019-06-20T09:23:03.634Z,24.80
2019-06-20T09:25:33.220Z,24.70
2019-06-20T09:28:02.612Z,24.60
2019-06-20T09:30:30.923Z,24.80
2019-06-20T09:33:00.504Z,24.70
2019-06-20T09:35:29.344Z,25.00
2019-06-20T09:37:59.370Z,25.20
2019-06-20T09:40:27.050Z,25.00
2019-06-20T09:42:56.458Z,25.10
2019-06-20T09:45:24.734Z,25.20
2019-06-20T09:47:53.779Z,25.40
2019-06-20T09:50:23.143Z,25.90
2019-06-20T09:55:21.426Z,25.90
2019-06-20T09:57:50.787Z,26.20
2019-06-20T10:00:19.139Z,26.20
2019-06-20T10:02:50.228Z,26.00
2019-06-20T10:05:17.556Z,25.80
2019-06-20T10:07:47.268Z,25.60
2019-06-20T10:10:15.993Z,25.40
2019-06-20T10:12:45.227Z,25.60
2019-06-20T10:15:19.577Z,25.80
2019-06-20T10:17:48.570Z,25.90
2019-06-20T10:20:18.016Z,25.70
2019-06-20T10:22:47.349Z,25.70
2019-06-20T10:25:15.681Z,25.40
2019-06-20T10:27:45.996Z,25.20
2019-06-20T10:30:14.647Z,25.10
2019-06-20T10:32:45.197Z,25.10
2019-06-20T10:35:11.848Z,25.00
2019-06-20T10:37:40.711Z,24.80
2019-06-20T10:40:09.566Z,24.70
2019-06-20T10:42:38.393Z,24.60
2019-06-20T10:45:07.237Z,24.50
2019-06-20T10:47:36.249Z,24.50
2019-06-20T10:50:04.933Z,24.40
2019-06-20T10:52:34.588Z,24.30
2019-06-20T10:55:03.444Z,24.30
2019-06-20T10:57:33.010Z,24.30
2019-06-20T11:00:01.855Z,24.30
2019-06-20T11:02:30.694Z,24.30
2019-06-20T11:04:59.566Z,24.30
2019-06-20T11:07:28.406Z,24.40
2019-06-20T11:09:57.247Z,24.40
2019-06-20T11:12:26.079Z,24.40
2019-06-20T11:14:54.941Z,24.40
2019-06-20T11:17:23.772Z,24.40
2019-06-20T11:19:53.362Z,24.60
2019-06-20T11:22:22.963Z,24.70
2019-06-20T11:24:51.814Z,24.80
2019-06-20T11:27:20.679Z,24.70
2019-06-20T11:29:49.528Z,24.80
2019-06-20T11:32:18.369Z,24.90
2019-06-20T11:34:47.548Z,25.00
2019-06-20T11:37:16.831Z,25.20
2019-06-20T11:39:45.684Z,25.30
2019-06-20T11:42:14.504Z,25.30
2019-06-20T11:44:43.368Z,25.50
2019-06-20T11:47:12.220Z,25.60
2019-06-20T11:49:42.440Z,25.90
2019-06-20T11:52:09.957Z,25.90
2019-06-20T11:54:38.770Z,26.00
2019-06-20T11:57:08.365Z,26.10
2019-06-20T11:59:37.234Z,26.00
2019-06-20T12:02:06.081Z,26.20
2019-06-20T12:04:35.660Z,26.30
2019-06-20T12:07:05.254Z,26.40
2019-06-20T12:09:36.527Z,26.20
2019-06-20T12:12:02.956Z,26.10
2019-06-20T12:14:31.802Z,26.10
2019-06-20T12:17:00.718Z,26.00
2019-06-20T12:19:29.584Z,26.00
2019-06-20T12:21:58.429Z,26.10
2019-06-20T12:24:27.408Z,26.20
2019-06-20T12:26:56.126Z,26.00
2019-06-20T12:29:24.965Z,25.90
2019-06-20T12:31:53.810Z,26.00
2019-06-20T12:34:22.648Z,26.20
2019-06-20T12:36:51.505Z,26.30
2019-06-20T12:39:20.332Z,26.20
2019-06-20T12:41:50.273Z,26.20
2019-06-20T12:44:18.066Z,26.20
2019-06-20T12:46:47.038Z,26.20
2019-06-20T12:49:15.757Z,26.30
2019-06-20T12:51:44.795Z,26.30
2019-06-20T12:54:14.182Z,26.20
2019-06-20T12:56:44.017Z,26.20
2019-06-20T12:59:12.624Z,26.10
2019-06-20T13:01:45.716Z,26.10
2019-06-20T13:04:11.046Z,26.20
2019-06-20T13:09:09.354Z,26.30
2019-06-20T13:11:39.416Z,26.20
2019-06-20T13:14:07.124Z,26.40
2019-06-20T13:16:35.935Z,26.40
2019-06-20T13:19:04.782Z,26.60
2019-06-20T13:21:33.650Z,26.80
2019-06-20T13:24:02.493Z,26.80
2019-06-20T13:26:32.084Z,26.80
2019-06-20T13:29:04.437Z,26.70
2019-06-20T13:31:29.791Z,26.40
2019-06-20T13:33:59.384Z,26.40
2019-06-20T13:36:28.994Z,26.20
2019-06-20T13:38:58.578Z,26.20
2019-06-20T13:43:57.597Z,26.20
2019-06-20T13:46:27.183Z,26.10
2019-06-20T13:48:56.025Z,26.20
2019-06-20T13:51:24.932Z,26.30
2019-06-20T13:53:54.496Z,26.00
2019-06-20T13:56:23.356Z,25.80
2019-06-20T13:58:52.195Z,25.80
2019-06-20T14:01:21.785Z,25.60
2019-06-20T14:03:50.865Z,25.60
2019-06-20T14:06:19.505Z,25.50
2019-06-20T14:08:50.110Z,25.50
2019-06-20T14:11:17.932Z,25.40
2019-06-20T14:13:49.431Z,25.30
2019-06-20T14:16:15.667Z,25.20
2019-06-20T14:18:46.399Z,25.20
2019-06-20T14:21:13.375Z,25.10
2019-06-20T14:23:42.875Z,25.00
2019-06-20T14:26:11.086Z,25.00
2019-06-20T14:28:39.914Z,24.90
2019-06-20T14:31:08.757Z,25.00
2019-06-20T14:33:37.602Z,24.90
2019-06-20T14:36:06.454Z,25.00
2019-06-20T14:38:36.050Z,24.90
2019-06-20T14:41:04.915Z,24.90
2019-06-20T14:43:33.748Z,24.90
2019-06-20T14:46:03.334Z,25.00
2019-06-20T14:48:32.916Z,25.10
2019-06-20T14:51:01.764Z,25.30
2019-06-20T14:53:30.630Z,25.50
2019-06-20T14:55:59.471Z,25.60
2019-06-20T14:58:28.322Z,25.70
2019-06-20T15:00:57.907Z,25.70
2019-06-20T15:06:05.237Z,27.40
2019-06-20T15:08:34.089Z,28.00
2019-06-20T15:11:02.975Z,28.20
2019-06-20T15:13:31.813Z,28.20
2019-06-20T15:16:00.646Z,28.30
2019-06-20T15:18:29.489Z,28.70
2019-06-20T15:20:59.522Z,28.80
2019-06-20T15:23:28.417Z,28.70
2019-06-20T15:25:57.256Z,28.60
2019-06-20T15:28:26.108Z,28.00
2019-06-20T15:30:54.948Z,28.30
2019-06-20T15:33:24.533Z,27.90
2019-06-20T15:35:54.778Z,27.60
2019-06-20T15:38:22.247Z,27.20
2019-06-20T15:40:51.556Z,26.70
2019-06-20T15:43:19.957Z,26.40
2019-06-20T15:45:50.289Z,26.30
2019-06-20T15:48:17.650Z,26.00
2019-06-20T15:50:47.261Z,25.90
2019-06-20T15:53:16.074Z,26.00
2019-06-20T15:55:44.919Z,26.00
2019-06-20T15:58:13.754Z,25.80
2019-06-20T16:00:42.593Z,25.70
2019-06-20T16:03:14.541Z,25.70
2019-06-20T16:05:41.041Z,25.80
2019-06-20T16:08:10.673Z,25.70
2019-06-20T16:10:39.504Z,26.10
2019-06-20T16:13:08.332Z,27.10
2019-06-20T16:15:37.152Z,27.40
2019-06-20T16:18:06.010Z,27.30
2019-06-20T16:20:35.614Z,26.90
2019-06-20T16:23:05.190Z,26.90
2019-06-20T16:25:34.060Z,26.70
2019-06-20T16:28:02.895Z,26.80
2019-06-20T16:30:33.781Z,26.70
2019-06-20T16:33:01.317Z,27.20
2019-06-20T16:35:30.146Z,27.20
2019-06-20T16:37:58.994Z,27.30
2019-06-20T16:43:08.152Z,27.80
2019-06-20T16:45:37.025Z,28.30
2019-06-20T16:48:05.828Z,28.60
2019-06-20T16:50:34.680Z,28.90
2019-06-20T16:53:03.525Z,28.60
2019-06-20T16:55:32.370Z,28.80
2019-06-20T16:58:01.194Z,28.60
2019-06-20T17:00:30.040Z,28.60
2019-06-20T17:02:58.888Z,27.90
2019-06-20T17:05:27.787Z,27.90
2019-06-20T17:07:56.681Z,28.20
2019-06-20T17:10:25.424Z,28.00
2019-06-20T17:12:54.271Z,27.70
2019-06-20T17:15:23.130Z,27.60
2019-06-20T17:17:51.985Z,27.60
2019-06-20T17:20:20.837Z,27.20
2019-06-20T17:22:49.712Z,27.00
2019-06-20T17:25:18.551Z,27.00
2019-06-20T17:27:47.374Z,26.90
2019-06-20T17:30:16.233Z,27.10
2019-06-20T17:32:45.079Z,27.00
2019-06-20T17:35:13.925Z,26.70
2019-06-20T17:37:45.055Z,26.50
2019-06-20T17:40:12.585Z,26.30
2019-06-20T17:42:41.427Z,26.30
2019-06-20T17:45:10.330Z,26.10
2019-06-20T17:47:39.916Z,25.90
2019-06-20T17:50:08.801Z,25.90
2019-06-20T17:52:37.642Z,25.70
2019-06-20T17:55:07.293Z,25.70
2019-06-20T17:57:36.155Z,25.60
2019-06-20T18:00:09.102Z,25.50
2019-06-20T18:02:38.572Z,25.40
2019-06-20T18:05:07.488Z,25.30
2019-06-20T18:07:36.347Z,25.30
2019-06-20T18:10:05.242Z,25.20
2019-06-20T18:12:34.070Z,25.10
2019-06-20T18:15:02.925Z,25.10
2019-06-20T18:17:31.784Z,25.00
2019-06-20T18:20:00.647Z,25.10
2019-06-20T18:22:29.482Z,25.00
2019-06-20T18:24:58.321Z,25.00
2019-06-20T18:27:27.186Z,25.00
2019-06-20T18:29:56.043Z,25.00
2019-06-20T18:32:25.645Z,25.00
2019-06-20T18:35:01.742Z,24.80
2019-06-20T18:37:31.288Z,24.70
2019-06-20T18:39:53.792Z,24.70
2019-06-20T18:42:22.669Z,24.50
2019-06-20T18:44:51.612Z,24.40
2019-06-20T18:47:21.963Z,24.40
2019-06-20T18:49:49.206Z,24.30
2019-06-20T18:52:18.047Z,24.20
2019-06-20T18:57:17.762Z,24.00
2019-06-20T18:59:46.788Z,23.90
2019-06-20T19:02:16.536Z,23.90
2019-06-20T19:04:50.703Z,24.00
2019-06-20T19:07:16.426Z,24.00
2019-06-20T19:09:45.318Z,23.90
2019-06-20T19:12:15.183Z,23.90
2019-06-20T19:14:44.939Z,23.80
2019-06-20T19:17:14.871Z,23.80
2019-06-20T19:19:43.408Z,23.60
2019-06-20T19:22:12.262Z,23.60
2019-06-20T19:27:23.051Z,23.50
2019-06-20T19:29:51.988Z,23.40
2019-06-20T19:32:20.821Z,23.30
2019-06-20T19:35:01.295Z,23.20
2019-06-20T19:37:18.520Z,23.30
2019-06-20T19:39:47.566Z,23.20
2019-06-20T19:42:16.361Z,23.10
2019-06-20T19:44:45.389Z,23.00
2019-06-20T19:47:14.152Z,22.90
2019-06-20T19:49:43.016Z,23.00
2019-06-20T19:52:12.598Z,23.00
2019-06-20T19:54:41.475Z,23.10
2019-06-20T19:57:10.317Z,23.10
2019-06-20T19:59:39.931Z,23.10
2019-06-20T20:02:10.100Z,23.10
2019-06-20T20:04:40.315Z,23.10
2019-06-20T20:07:09.233Z,23.00
2019-06-20T20:09:38.061Z,23.00
2019-06-20T20:12:07.000Z,22.90
2019-06-20T20:14:36.773Z,22.90
2019-06-20T20:17:05.701Z,22.80
2019-06-20T20:19:34.542Z,22.70
2019-06-20T20:22:06.458Z,22.70
2019-06-20T20:24:32.247Z,22.70
2019-06-20T20:27:01.489Z,22.70
2019-06-20T20:29:30.323Z,22.70
2019-06-20T20:31:59.178Z,22.50
2019-06-20T20:36:57.500Z,22.50
2019-06-20T20:39:26.326Z,22.50
2019-06-20T20:41:55.172Z,22.40
2019-06-20T20:44:24.789Z,22.20
2019-06-20T20:46:53.601Z,22.00
2019-06-20T20:49:22.454Z,21.80
2019-06-20T20:51:51.332Z,21.80
2019-06-20T20:54:20.162Z,21.70
2019-06-20T20:56:49.007Z,21.60
2019-06-20T21:01:48.018Z,21.40
2019-06-20T21:04:16.874Z,21.50
2019-06-20T21:06:45.701Z,21.40
2019-06-20T21:09:14.567Z,21.40
2019-06-20T21:11:44.015Z,21.40
2019-06-20T21:14:12.278Z,21.30
2019-06-20T21:16:41.137Z,21.30
2019-06-20T21:19:09.984Z,21.30
2019-06-20T21:21:38.827Z,21.30
2019-06-20T21:24:07.670Z,21.20
2019-06-20T21:26:48.802Z,21.20
2019-06-20T21:29:06.139Z,21.20
2019-06-20T21:31:35.741Z,21.10
2019-06-20T21:34:05.336Z,21.10
2019-06-20T21:36:34.178Z,21.10
2019-06-20T21:39:03.080Z,21.10
2019-06-20T21:41:31.889Z,21.00
2019-06-20T21:44:00.741Z,21.10
2019-06-20T21:46:29.592Z,21.00
2019-06-20T21:48:58.447Z,21.00
2019-06-20T21:51:27.309Z,20.90
2019-06-20T21:53:56.132Z,20.80
2019-06-20T21:56:24.964Z,20.90
2019-06-20T21:58:53.823Z,20.90
2019-06-20T22:01:22.671Z,20.90
2019-06-20T22:03:51.501Z,20.80
2019-06-20T22:06:24.068Z,20.80
2019-06-20T22:08:49.172Z,20.80
2019-06-20T22:11:18.028Z,20.70
2019-06-20T22:13:46.899Z,20.70
2019-06-20T22:16:15.755Z,20.70
2019-06-20T22:18:44.595Z,20.80
2019-06-20T22:21:13.454Z,20.80
2019-06-20T22:23:43.019Z,20.80
2019-06-20T22:26:11.863Z,20.80
2019-06-20T22:28:40.700Z,20.70
2019-06-20T22:31:09.546Z,20.80
2019-06-20T22:33:38.390Z,20.80
2019-06-20T22:38:36.704Z,20.90
2019-06-20T22:41:05.575Z,20.80
2019-06-20T22:43:34.403Z,20.80
2019-06-20T22:46:03.252Z,20.90
2019-06-20T22:48:32.099Z,20.80
2019-06-20T22:51:00.940Z,20.80
2019-06-20T22:53:29.807Z,20.70
2019-06-20T22:55:58.635Z,20.70
2019-06-20T22:58:28.210Z,20.60
2019-06-20T23:00:57.066Z,20.60
2019-06-20T23:03:25.909Z,20.50
2019-06-20T23:05:55.500Z,20.50
2019-06-20T23:08:24.353Z,20.50
2019-06-20T23:10:53.183Z,20.60
2019-06-20T23:15:51.446Z,20.50
2019-06-20T23:18:20.278Z,20.40
2019-06-20T23:21:04.047Z,20.40
2019-06-20T23:23:18.713Z,20.40
2019-06-20T23:25:47.579Z,20.40
2019-06-20T23:28:16.435Z,20.30
2019-06-20T23:30:45.290Z,20.30
2019-06-20T23:33:14.155Z,20.30
2019-06-20T23:35:42.999Z,20.40
2019-06-20T23:38:11.849Z,20.40
2019-06-20T23:40:40.684Z,20.20
2019-06-20T23:43:09.545Z,20.20
2019-06-20T23:45:38.393Z,20.20
2019-06-20T23:48:07.232Z,20.20
2019-06-20T23:50:36.086Z,20.30
2019-06-20T23:53:05.017Z,20.30
2019-06-20T23:55:33.876Z,20.40
2019-06-20T23:58:02.722Z,20.50
