createdAt,value
2022-07-30T00:02:43.512Z,99417.16
2022-07-30T00:05:30.873Z,99407.56
2022-07-30T00:08:18.001Z,99398.63
2022-07-30T00:11:06.634Z,99391.34
2022-07-30T00:13:54.111Z,99398.44
2022-07-30T00:16:41.374Z,99393.25
2022-07-30T00:19:28.834Z,99388.06
2022-07-30T00:22:16.397Z,99387.91
2022-07-30T00:25:03.291Z,99389.53
2022-07-30T00:27:52.030Z,99388.75
2022-07-30T00:30:40.795Z,99386.00
2022-07-30T00:33:28.579Z,99385.16
2022-07-30T00:36:16.202Z,99383.25
2022-07-30T00:39:03.625Z,99380.66
2022-07-30T00:42:02.453Z,99382.28
2022-07-30T00:44:51.060Z,99381.44
2022-07-30T00:47:39.060Z,99383.25
2022-07-30T00:50:26.455Z,99379.19
2022-07-30T00:53:13.767Z,99371.56
2022-07-30T00:56:00.964Z,99375.28
2022-07-30T00:58:48.605Z,99373.81
2022-07-30T01:01:38.449Z,99373.16
2022-07-30T01:04:25.994Z,99367.63
2022-07-30T01:07:13.258Z,99370.84
2022-07-30T01:10:00.757Z,99359.16
2022-07-30T01:12:48.675Z,99360.28
2022-07-30T01:15:36.857Z,99354.63
2022-07-30T01:18:49.137Z,99354.91
2022-07-30T01:21:41.345Z,99358.75
2022-07-30T01:24:40.000Z,99358.75
2022-07-30T01:27:31.501Z,99360.41
2022-07-30T01:30:25.494Z,99359.59
2022-07-30T01:33:16.589Z,99361.22
2022-07-30T01:36:05.517Z,99365.59
2022-07-30T01:38:54.628Z,99363.66
2022-07-30T01:41:44.500Z,99361.09
2022-07-30T01:44:34.424Z,99362.69
2022-07-30T01:47:23.875Z,99362.56
2022-07-30T01:50:14.855Z,99371.13
2022-07-30T01:53:04.711Z,99371.13
2022-07-30T01:55:54.761Z,99381.50
2022-07-30T01:58:44.346Z,99385.72
2022-07-30T02:01:40.515Z,99386.50
2022-07-30T02:04:29.211Z,99394.44
2022-07-30T02:07:23.932Z,99378.91
2022-07-30T02:10:16.073Z,99378.91
2022-07-30T02:13:08.830Z,99394.59
2022-07-30T02:15:59.820Z,99401.53
2022-07-30T02:19:06.247Z,99400.75
2022-07-30T02:22:03.724Z,99399.13
2022-07-30T02:24:57.698Z,99403.50
2022-07-30T02:27:50.649Z,99403.50
2022-07-30T02:30:44.324Z,99402.66
2022-07-30T02:33:36.205Z,99406.88
2022-07-30T02:36:38.864Z,99411.44
2022-07-30T02:39:27.502Z,99407.03
2022-07-30T02:42:16.276Z,99410.56
2022-07-30T02:45:05.715Z,99408.97
2022-07-30T02:48:02.369Z,99414.44
2022-07-30T02:50:52.495Z,99418.00
2022-07-30T02:53:43.848Z,99424.00
2022-07-30T02:56:31.628Z,99423.19
2022-07-30T02:59:21.795Z,99422.38
2022-07-30T03:02:09.774Z,99421.72
2022-07-30T03:04:59.197Z,99426.06
2022-07-30T03:07:47.814Z,99432.25
2022-07-30T03:10:38.280Z,99431.56
2022-07-30T03:13:26.592Z,99432.53
2022-07-30T03:16:15.218Z,99432.84
2022-07-30T03:19:05.130Z,99426.03
2022-07-30T03:21:55.214Z,99436.53
2022-07-30T03:24:45.812Z,99438.34
2022-07-30T03:27:36.168Z,99438.50
2022-07-30T03:30:24.559Z,99443.78
2022-07-30T03:33:13.441Z,99435.22
2022-07-30T03:36:03.805Z,99448.16
2022-07-30T03:38:52.291Z,99443.78
2022-07-30T03:41:40.089Z,99448.16
2022-07-30T03:44:35.604Z,99448.16
2022-07-30T03:47:24.673Z,99447.38
2022-07-30T03:50:13.809Z,99457.06
2022-07-30T03:53:01.660Z,99448.66
2022-07-30T03:55:49.352Z,99444.41
2022-07-30T03:59:12.214Z,99444.72
2022-07-30T04:02:07.025Z,99444.06
2022-07-30T04:05:19.283Z,99451.31
2022-07-30T04:08:07.777Z,99454.72
2022-07-30T04:10:55.293Z,99455.69
2022-07-30T04:14:03.051Z,99459.22
2022-07-30T04:17:00.559Z,99456.47
2022-07-30T04:20:00.941Z,99460.84
2022-07-30T04:22:49.550Z,99467.00
2022-07-30T04:25:37.868Z,99473.00
2022-07-30T04:28:25.017Z,99480.63
2022-07-30T04:31:13.287Z,99481.56
2022-07-30T04:34:03.086Z,99482.38
2022-07-30T04:37:00.755Z,99486.75
2022-07-30T04:39:51.559Z,99484.16
2022-07-30T04:42:38.995Z,99486.75
2022-07-30T04:45:30.169Z,99497.91
2022-07-30T04:48:20.585Z,99497.13
2022-07-30T04:51:16.540Z,99499.06
2022-07-30T04:54:08.645Z,99502.59
2022-07-30T04:57:03.702Z,99503.72
2022-07-30T04:59:51.225Z,99502.91
2022-07-30T05:02:41.556Z,99509.69
2022-07-30T05:05:32.482Z,99514.06
2022-07-30T05:08:20.455Z,99516.66
2022-07-30T05:11:13.512Z,99517.47
2022-07-30T05:14:00.881Z,99525.22
2022-07-30T05:16:48.785Z,99523.47
2022-07-30T05:19:36.349Z,99527.00
2022-07-30T05:22:25.650Z,99526.06
2022-07-30T05:25:16.158Z,99532.19
2022-07-30T05:28:06.733Z,99519.25
2022-07-30T05:30:55.991Z,99525.22
2022-07-30T05:33:45.489Z,99523.47
2022-07-30T05:36:37.158Z,99526.06
2022-07-30T05:39:24.604Z,99525.91
2022-07-30T05:42:43.484Z,99532.72
2022-07-30T05:45:32.081Z,99533.38
2022-07-30T05:48:19.463Z,99533.06
2022-07-30T05:51:07.050Z,99536.31
2022-07-30T05:53:54.179Z,99536.97
2022-07-30T05:57:00.009Z,99529.88
2022-07-30T05:59:53.032Z,99534.75
2022-07-30T06:03:00.517Z,99533.00
2022-07-30T06:06:08.053Z,99534.44
2022-07-30T06:08:55.463Z,99537.72
2022-07-30T06:11:42.737Z,99538.38
2022-07-30T06:14:29.961Z,99536.47
2022-07-30T06:17:17.297Z,99542.97
2022-07-30T06:20:41.054Z,99548.00
2022-07-30T06:23:35.983Z,99546.88
2022-07-30T06:26:32.778Z,99554.19
2022-07-30T06:29:21.153Z,99555.66
2022-07-30T06:32:08.508Z,99555.41
2022-07-30T06:35:04.026Z,99555.09
2022-07-30T06:37:58.628Z,99554.81
2022-07-30T06:41:02.568Z,99564.84
2022-07-30T06:44:27.216Z,99555.16
2022-07-30T06:47:28.549Z,99565.22
2022-07-30T06:50:18.948Z,99561.34
2022-07-30T06:53:07.965Z,99564.47
2022-07-30T06:56:14.326Z,99558.19
2022-07-30T06:59:11.449Z,99563.03
2022-07-30T07:02:17.528Z,99561.94
2022-07-30T07:05:25.310Z,99560.81
2022-07-30T07:08:14.107Z,99562.28
2022-07-30T07:11:07.507Z,99562.94
2022-07-30T07:14:04.978Z,99568.63
2022-07-30T07:16:55.506Z,99561.50
2022-07-30T07:20:03.187Z,99569.97
2022-07-30T07:22:56.798Z,99565.41
2022-07-30T07:25:47.359Z,99570.47
2022-07-30T07:28:34.810Z,99572.91
2022-07-30T07:32:07.155Z,99570.97
2022-07-30T07:34:30.315Z,99576.97
2022-07-30T07:37:18.991Z,99569.03
2022-07-30T07:40:08.869Z,99575.72
2022-07-30T07:43:02.134Z,99575.56
2022-07-30T07:45:49.788Z,99572.00
2022-07-30T07:48:36.862Z,99576.03
2022-07-30T07:51:48.313Z,99581.09
2022-07-30T07:54:38.523Z,99573.31
2022-07-30T07:57:27.116Z,99579.16
2022-07-30T08:00:19.183Z,99578.03
2022-07-30T08:03:06.455Z,99573.53
2022-07-30T08:06:02.651Z,99569.00
2022-07-30T08:09:12.874Z,99572.41
2022-07-30T08:12:29.500Z,99571.28
2022-07-30T08:15:50.193Z,99571.13
2022-07-30T08:19:09.157Z,99569.34
2022-07-30T08:22:01.189Z,99573.41
2022-07-30T08:24:50.987Z,99578.44
2022-07-30T08:27:38.135Z,99579.75
2022-07-30T08:30:26.925Z,99579.59
2022-07-30T08:33:15.367Z,99579.59
2022-07-30T08:36:04.074Z,99575.09
2022-07-30T08:38:52.948Z,99580.13
2022-07-30T08:41:43.115Z,99578.31
2022-07-30T08:44:32.000Z,99573.81
2022-07-30T08:47:20.574Z,99579.63
2022-07-30T08:50:41.530Z,99572.00
2022-07-30T08:53:56.396Z,99575.25
2022-07-30T08:56:45.858Z,99578.69
2022-07-30T08:59:59.866Z,99577.72
2022-07-30T09:02:41.706Z,99577.56
2022-07-30T09:05:29.092Z,99582.59
2022-07-30T09:08:18.728Z,99578.03
2022-07-30T09:11:06.849Z,99579.66
2022-07-30T09:13:54.195Z,99582.94
2022-07-30T09:16:43.577Z,99582.78
2022-07-30T09:19:31.186Z,99584.41
2022-07-30T09:22:18.231Z,99581.66
2022-07-30T09:25:41.278Z,99576.47
2022-07-30T09:28:47.247Z,99579.84
2022-07-30T09:31:56.902Z,99580.53
2022-07-30T09:35:14.852Z,99580.38
2022-07-30T09:38:21.030Z,99570.78
2022-07-30T09:41:37.703Z,99572.91
2022-07-30T09:44:31.723Z,99580.53
2022-07-30T09:47:35.504Z,99578.59
2022-07-30T09:50:30.263Z,99575.84
2022-07-30T09:53:22.443Z,99573.91
2022-07-30T09:59:04.045Z,99575.84
2022-07-30T10:01:56.324Z,99566.13
2022-07-30T10:05:14.256Z,99567.75
2022-07-30T10:08:09.325Z,99574.44
2022-07-30T10:11:08.629Z,99576.88
2022-07-30T10:14:00.312Z,99570.66
2022-07-30T10:16:52.419Z,99569.56
2022-07-30T10:19:42.105Z,99555.63
2022-07-30T10:22:59.832Z,99546.88
2022-07-30T10:26:05.861Z,99557.75
2022-07-30T10:29:15.890Z,99561.34
2022-07-30T10:32:04.831Z,99555.81
2022-07-30T10:34:52.361Z,99546.72
2022-07-30T10:37:49.831Z,99550.94
2022-07-30T10:40:44.650Z,99546.09
2022-07-30T10:44:09.719Z,99550.00
2022-07-30T10:47:07.179Z,99536.34
2022-07-30T10:50:15.575Z,99535.03
2022-07-30T10:53:03.659Z,99527.84
2022-07-30T10:56:25.603Z,99535.66
2022-07-30T10:59:14.959Z,99534.03
2022-07-30T11:02:13.111Z,99535.03
2022-07-30T11:05:45.603Z,99539.56
2022-07-30T11:08:36.947Z,99531.28
2022-07-30T11:12:02.089Z,99527.25
2022-07-30T11:15:06.672Z,99522.19
2022-07-30T11:18:12.339Z,99514.72
2022-07-30T11:21:20.619Z,99517.50
2022-07-30T11:24:08.817Z,99528.88
2022-07-30T11:26:56.204Z,99518.47
2022-07-30T11:29:51.181Z,99529.03
2022-07-30T11:32:39.076Z,99523.34
2022-07-30T11:35:34.403Z,99532.94
2022-07-30T11:38:22.805Z,99520.91
2022-07-30T11:41:12.950Z,99516.53
2022-07-30T11:44:30.032Z,99516.81
2022-07-30T11:47:17.485Z,99511.63
2022-07-30T11:50:06.553Z,99503.69
2022-07-30T11:52:57.940Z,99509.53
2022-07-30T11:55:48.804Z,99507.75
2022-07-30T11:58:40.091Z,99502.53
2022-07-30T12:01:27.582Z,99506.94
2022-07-30T12:04:14.803Z,99501.75
2022-07-30T12:07:02.521Z,99501.75
2022-07-30T12:09:51.574Z,99502.53
2022-07-30T12:12:39.002Z,99506.94
2022-07-30T12:15:35.096Z,99501.56
2022-07-30T12:18:27.254Z,99497.03
2022-07-30T12:21:16.190Z,99497.03
2022-07-30T12:24:07.494Z,99494.09
2022-07-30T12:27:06.791Z,99489.69
2022-07-30T12:29:54.184Z,99489.56
2022-07-30T12:32:41.471Z,99490.19
2022-07-30T12:35:47.407Z,99490.84
2022-07-30T12:38:48.798Z,99481.25
2022-07-30T12:41:46.660Z,99488.88
2022-07-30T12:44:40.486Z,99475.53
2022-07-30T12:47:30.164Z,99484.00
2022-07-30T12:50:18.889Z,99480.25
2022-07-30T12:53:06.255Z,99464.66
2022-07-30T12:55:53.697Z,99463.69
2022-07-30T12:58:41.677Z,99455.88
2022-07-30T13:01:43.876Z,99454.06
2022-07-30T13:04:34.996Z,99452.63
2022-07-30T13:07:24.763Z,99450.69
2022-07-30T13:10:18.795Z,99445.59
2022-07-30T13:13:06.316Z,99446.44
2022-07-30T13:16:01.349Z,99449.84
2022-07-30T13:18:50.477Z,99447.41
2022-07-30T13:21:37.977Z,99450.00
2022-07-30T13:24:25.512Z,99449.22
2022-07-30T13:27:12.757Z,99451.81
2022-07-30T13:30:00.163Z,99441.59
2022-07-30T13:32:47.356Z,99447.59
2022-07-30T13:35:36.333Z,99443.34
2022-07-30T13:38:23.560Z,99443.34
2022-07-30T13:41:10.775Z,99449.69
2022-07-30T13:43:58.918Z,99434.09
2022-07-30T13:46:46.069Z,99441.09
2022-07-30T13:49:35.314Z,99431.66
2022-07-30T13:52:23.708Z,99433.31
2022-07-30T13:55:11.069Z,99425.50
2022-07-30T13:57:58.550Z,99430.69
2022-07-30T14:00:47.820Z,99424.53
2022-07-30T14:03:35.454Z,99418.50
2022-07-30T14:06:22.366Z,99411.53
2022-07-30T14:09:10.896Z,99414.13
2022-07-30T14:11:58.399Z,99410.69
2022-07-30T14:14:45.506Z,99424.34
2022-07-30T14:17:33.583Z,99409.72
2022-07-30T14:20:21.865Z,99421.75
2022-07-30T14:23:09.953Z,99424.34
2022-07-30T14:25:58.655Z,99417.34
2022-07-30T14:28:45.994Z,99417.34
2022-07-30T14:31:33.588Z,99414.75
2022-07-30T14:34:20.830Z,99413.78
2022-07-30T14:37:09.697Z,99408.56
2022-07-30T14:40:01.853Z,99410.22
2022-07-30T14:42:50.599Z,99410.84
2022-07-30T14:45:37.821Z,99399.47
2022-07-30T14:48:25.115Z,99395.88
2022-07-30T14:51:17.893Z,99397.47
2022-07-30T14:54:07.740Z,99401.72
2022-07-30T14:56:59.518Z,99403.34
2022-07-30T14:59:48.316Z,99411.16
2022-07-30T15:02:35.312Z,99414.53
2022-07-30T15:05:22.937Z,99419.56
2022-07-30T15:08:10.352Z,99407.56
2022-07-30T15:11:02.354Z,99416.00
2022-07-30T15:13:53.297Z,99413.41
2022-07-30T15:16:42.016Z,99416.00
2022-07-30T15:19:29.122Z,99417.63
2022-07-30T15:22:16.388Z,99414.06
2022-07-30T15:25:04.005Z,99410.31
2022-07-30T15:27:52.039Z,99405.09
2022-07-30T15:30:41.382Z,99406.88
2022-07-30T15:33:30.592Z,99409.66
2022-07-30T15:36:23.231Z,99407.06
2022-07-30T15:39:10.643Z,99413.72
2022-07-30T15:41:58.245Z,99410.94
2022-07-30T15:44:49.062Z,99415.16
2022-07-30T15:47:36.787Z,99409.97
2022-07-30T15:50:25.396Z,99415.00
2022-07-30T15:53:17.495Z,99410.59
2022-07-30T15:56:05.625Z,99411.41
2022-07-30T15:58:52.761Z,99412.03
2022-07-30T16:01:40.484Z,99414.47
2022-07-30T16:04:31.915Z,99416.09
2022-07-30T16:07:20.948Z,99410.72
2022-07-30T16:10:09.508Z,99413.13
2022-07-30T16:12:56.649Z,99413.81
2022-07-30T16:15:44.501Z,99415.25
2022-07-30T16:18:32.235Z,99415.25
2022-07-30T16:21:19.492Z,99425.66
2022-07-30T16:24:08.851Z,99415.25
2022-07-30T16:26:56.321Z,99414.47
2022-07-30T16:29:43.803Z,99410.06
2022-07-30T16:32:31.057Z,99408.41
2022-07-30T16:35:18.181Z,99407.63
2022-07-30T16:38:05.583Z,99402.41
2022-07-30T16:40:54.432Z,99410.41
2022-07-30T16:43:41.571Z,99413.81
2022-07-30T16:46:28.671Z,99410.41
2022-07-30T16:49:15.857Z,99414.78
2022-07-30T16:52:03.425Z,99407.94
2022-07-30T16:54:51.083Z,99418.34
2022-07-30T16:57:39.944Z,99414.94
2022-07-30T17:00:28.251Z,99406.53
2022-07-30T17:03:20.024Z,99404.72
2022-07-30T17:06:07.967Z,99414.31
2022-07-30T17:08:55.601Z,99407.50
2022-07-30T17:11:47.480Z,99410.28
2022-07-30T17:14:45.828Z,99412.88
2022-07-30T17:17:33.500Z,99409.44
2022-07-30T17:20:20.852Z,99411.25
2022-07-30T17:23:08.845Z,99413.84
2022-07-30T17:25:56.063Z,99411.06
2022-07-30T17:28:44.122Z,99414.63
2022-07-30T17:31:36.037Z,99418.25
2022-07-30T17:34:23.411Z,99425.22
2022-07-30T17:37:13.460Z,99423.59
2022-07-30T17:40:27.824Z,99417.41
2022-07-30T17:43:08.297Z,99433.38
2022-07-30T17:45:55.715Z,99442.97
2022-07-30T17:48:44.190Z,99434.34
2022-07-30T17:51:35.713Z,99436.16
2022-07-30T17:54:23.092Z,99433.72
2022-07-30T17:57:10.788Z,99438.09
2022-07-30T17:59:58.311Z,99440.88
2022-07-30T18:02:45.614Z,99434.88
2022-07-30T18:05:34.546Z,99438.44
2022-07-30T18:08:22.044Z,99442.97
2022-07-30T18:11:13.511Z,99449.19
2022-07-30T18:14:01.173Z,99441.56
2022-07-30T18:16:48.507Z,99447.72
2022-07-30T18:19:35.932Z,99448.69
2022-07-30T18:22:29.699Z,99454.06
2022-07-30T18:25:19.525Z,99458.63
2022-07-30T18:28:07.322Z,99462.22
2022-07-30T18:30:55.342Z,99461.56
2022-07-30T18:33:42.868Z,99465.13
2022-07-30T18:36:30.548Z,99462.88
2022-07-30T18:39:19.178Z,99464.00
2022-07-30T18:42:07.490Z,99465.97
2022-07-30T18:44:54.650Z,99469.72
2022-07-30T18:47:42.237Z,99481.09
2022-07-30T18:50:29.290Z,99466.63
2022-07-30T18:53:16.602Z,99476.53
2022-07-30T18:56:06.028Z,99474.94
2022-07-30T18:58:53.371Z,99479.44
2022-07-30T19:01:40.434Z,99477.03
2022-07-30T19:04:27.713Z,99481.59
2022-07-30T19:07:14.827Z,99481.72
2022-07-30T19:10:02.057Z,99491.50
2022-07-30T19:12:50.603Z,99486.47
2022-07-30T19:15:37.824Z,99501.41
2022-07-30T19:18:25.340Z,99509.38
2022-07-30T19:21:14.288Z,99508.88
2022-07-30T19:24:01.750Z,99508.25
2022-07-30T19:26:49.051Z,99519.78
2022-07-30T19:29:38.702Z,99516.69
2022-07-30T19:32:26.152Z,99518.66
2022-07-30T19:35:14.541Z,99524.97
2022-07-30T19:38:01.777Z,99526.91
2022-07-30T19:40:50.013Z,99526.28
2022-07-30T19:43:37.299Z,99530.81
2022-07-30T19:46:27.819Z,99536.34
2022-07-30T19:49:17.382Z,99540.06
2022-07-30T19:52:22.651Z,99553.22
2022-07-30T19:55:16.870Z,99559.56
2022-07-30T19:58:16.246Z,99553.88
2022-07-30T20:01:03.790Z,99569.75
2022-07-30T20:03:57.244Z,99572.53
2022-07-30T20:06:49.189Z,99573.66
2022-07-30T20:09:36.602Z,99576.41
2022-07-30T20:12:24.375Z,99578.38
2022-07-30T20:15:14.870Z,99581.13
2022-07-30T20:18:03.257Z,99575.44
2022-07-30T20:20:51.868Z,99573.00
2022-07-30T20:23:39.650Z,99575.88
2022-07-30T20:26:29.191Z,99582.06
2022-07-30T20:29:19.212Z,99586.56
2022-07-30T20:32:09.448Z,99591.94
2022-07-30T20:34:57.501Z,99590.31
2022-07-30T20:37:54.751Z,99583.63
2022-07-30T20:40:46.640Z,99588.19
2022-07-30T20:43:33.764Z,99588.34
2022-07-30T20:46:35.095Z,99593.03
2022-07-30T20:49:29.001Z,99579.44
2022-07-30T20:52:22.971Z,99591.91
2022-07-30T20:55:12.965Z,99584.91
2022-07-30T20:58:09.961Z,99583.44
2022-07-30T21:01:00.069Z,99587.19
2022-07-30T21:03:47.741Z,99579.53
2022-07-30T21:06:39.805Z,99593.50
2022-07-30T21:09:29.228Z,99594.47
2022-07-30T21:12:37.990Z,99590.41
2022-07-30T21:15:26.326Z,99586.16
2022-07-30T21:18:13.951Z,99588.13
2022-07-30T21:21:01.546Z,99594.28
2022-07-30T21:23:52.551Z,99597.19
2022-07-30T21:26:40.851Z,99590.38
2022-07-30T21:29:29.621Z,99596.69
2022-07-30T21:32:16.899Z,99596.84
2022-07-30T21:35:08.253Z,99593.56
2022-07-30T21:37:55.797Z,99592.94
2022-07-30T21:40:44.733Z,99595.00
2022-07-30T21:43:33.640Z,99584.00
2022-07-30T21:46:25.069Z,99598.09
2022-07-30T21:49:14.703Z,99591.41
2022-07-30T21:52:02.922Z,99592.53
2022-07-30T21:57:57.390Z,99593.97
2022-07-30T22:01:16.230Z,99595.09
2022-07-30T22:04:08.471Z,99600.56
2022-07-30T22:06:56.776Z,99601.69
2022-07-30T22:09:49.165Z,99606.03
2022-07-30T22:12:36.420Z,99607.03
2022-07-30T22:15:24.636Z,99618.38
2022-07-30T22:18:13.170Z,99621.28
2022-07-30T22:21:01.840Z,99624.16
2022-07-30T22:23:57.465Z,99621.72
2022-07-30T22:26:50.978Z,99623.81
2022-07-30T22:29:38.759Z,99624.94
2022-07-30T22:32:26.478Z,99626.84
2022-07-30T22:35:16.833Z,99623.63
2022-07-30T22:38:09.439Z,99622.78
2022-07-30T22:40:57.166Z,99628.13
2022-07-30T22:43:44.498Z,99617.75
2022-07-30T22:46:32.533Z,99623.75
2022-07-30T22:49:25.394Z,99623.75
2022-07-30T22:55:38.636Z,99617.59
2022-07-30T22:58:26.729Z,99623.75
2022-07-30T23:01:14.286Z,99620.19
2022-07-30T23:04:01.953Z,99620.19
2022-07-30T23:06:49.197Z,99622.78
2022-07-30T23:09:49.185Z,99625.38
2022-07-30T23:12:32.893Z,99597.06
2022-07-30T23:12:33.815Z,99623.75
2022-07-30T23:12:42.021Z,99614.50
2022-07-30T23:15:29.664Z,99615.63
2022-07-30T23:18:16.995Z,99617.38
2022-07-30T23:21:05.032Z,99612.50
2022-07-30T23:23:52.151Z,99612.66
2022-07-30T23:26:39.251Z,99611.03
2022-07-30T23:29:28.534Z,99610.38
2022-07-30T23:32:15.785Z,99605.19
2022-07-30T23:35:03.353Z,99603.41
2022-07-30T23:37:50.359Z,99612.97
2022-07-30T23:40:37.525Z,99599.03
2022-07-30T23:43:24.529Z,99599.19
2022-07-30T23:46:13.997Z,99600.97
2022-07-30T23:49:01.159Z,99613.25
2022-07-30T23:51:48.726Z,99610.66
2022-07-30T23:54:36.798Z,99610.03
2022-07-30T23:57:24.062Z,99616.16
