createdAt,value
2019-02-19T00:02:17.927Z,37.47
2019-02-19T00:04:46.491Z,40.20
2019-02-19T00:07:15.155Z,47.47
2019-02-19T00:09:46.416Z,40.93
2019-02-19T00:12:15.088Z,38.93
2019-02-19T00:14:43.662Z,32.03
2019-02-19T00:17:12.699Z,40.47
2019-02-19T00:19:41.254Z,36.37
2019-02-19T00:22:10.182Z,46.40
2019-02-19T00:24:38.747Z,39.10
2019-02-19T00:27:07.412Z,39.43
2019-02-19T00:29:35.972Z,36.67
2019-02-19T00:32:05.011Z,39.90
2019-02-19T00:34:33.579Z,37.23
2019-02-19T00:37:02.248Z,34.97
2019-02-19T00:39:30.807Z,29.90
2019-02-19T00:41:59.471Z,41.60
2019-02-19T00:44:28.180Z,36.70
2019-02-19T00:46:56.745Z,33.03
2019-02-19T00:49:25.300Z,44.03
2019-02-19T00:51:54.094Z,29.63
2019-02-19T00:54:22.807Z,32.93
2019-02-19T00:56:51.454Z,30.43
2019-02-19T00:59:20.149Z,34.27
2019-02-19T01:01:51.508Z,36.47
2019-02-19T01:04:20.594Z,38.03
2019-02-19T01:06:49.220Z,39.73
2019-02-19T01:09:18.655Z,34.20
2019-02-19T01:11:47.232Z,29.73
2019-02-19T01:14:15.981Z,36.30
2019-02-19T01:16:44.611Z,35.47
2019-02-19T01:19:13.530Z,34.73
2019-02-19T01:21:42.096Z,38.77
2019-02-19T01:24:10.889Z,40.63
2019-02-19T01:26:39.459Z,55.43
2019-02-19T01:29:08.267Z,25.80
2019-02-19T01:31:36.955Z,36.80
2019-02-19T01:34:05.526Z,40.20
2019-02-19T01:36:34.524Z,32.37
2019-02-19T01:39:04.774Z,37.93
2019-02-19T01:41:33.560Z,32.53
2019-02-19T01:44:02.175Z,38.13
2019-02-19T01:46:30.916Z,34.83
2019-02-19T01:48:59.486Z,29.87
2019-02-19T01:51:28.290Z,36.47
2019-02-19T01:53:56.859Z,29.67
2019-02-19T01:56:25.861Z,29.33
2019-02-19T01:58:54.429Z,29.13
2019-02-19T02:01:23.229Z,28.50
2019-02-19T02:03:52.219Z,30.60
2019-02-19T02:06:21.019Z,29.33
2019-02-19T02:08:49.585Z,38.20
2019-02-19T02:11:18.595Z,37.83
2019-02-19T02:13:47.143Z,39.07
2019-02-19T02:16:15.762Z,37.87
2019-02-19T02:18:44.325Z,37.80
2019-02-19T02:21:13.127Z,30.93
2019-02-19T02:23:41.683Z,31.77
2019-02-19T02:26:10.495Z,32.07
2019-02-19T02:28:39.055Z,35.77
2019-02-19T02:31:07.879Z,33.07
2019-02-19T02:33:36.496Z,39.70
2019-02-19T02:36:05.167Z,36.60
2019-02-19T02:38:33.727Z,35.33
2019-02-19T02:41:02.821Z,36.67
2019-02-19T02:43:31.380Z,32.30
2019-02-19T02:46:01.629Z,36.50
2019-02-19T02:48:30.286Z,35.60
2019-02-19T02:50:59.003Z,36.80
2019-02-19T02:53:27.551Z,31.47
2019-02-19T02:55:56.365Z,43.23
2019-02-19T02:58:24.922Z,36.03
2019-02-19T03:01:12.950Z,30.60
2019-02-19T03:03:42.020Z,29.80
2019-02-19T03:06:24.367Z,29.80
2019-02-19T03:08:54.407Z,29.93
2019-02-19T03:11:22.975Z,33.87
2019-02-19T03:13:52.009Z,26.17
2019-02-19T03:16:20.572Z,27.90
2019-02-19T03:18:49.249Z,37.77
2019-02-19T03:21:17.841Z,27.20
2019-02-19T03:23:46.511Z,32.63
2019-02-19T03:26:15.076Z,33.23
2019-02-19T03:28:43.904Z,29.93
2019-02-19T03:31:12.463Z,26.77
2019-02-19T03:33:41.159Z,25.67
2019-02-19T03:36:09.718Z,27.10
2019-02-19T03:38:39.795Z,35.63
2019-02-19T03:41:08.423Z,29.53
2019-02-19T03:43:37.124Z,27.33
2019-02-19T03:46:12.177Z,29.40
2019-02-19T03:48:36.657Z,30.20
2019-02-19T03:51:05.605Z,30.10
2019-02-19T03:53:34.280Z,25.77
2019-02-19T03:56:02.842Z,24.90
2019-02-19T03:58:31.809Z,25.60
2019-02-19T04:01:00.442Z,18.70
2019-02-19T04:03:29.134Z,16.23
2019-02-19T04:05:58.033Z,14.10
2019-02-19T04:08:26.693Z,14.80
2019-02-19T04:10:55.241Z,16.37
2019-02-19T04:13:24.337Z,24.10
2019-02-19T04:15:52.912Z,31.27
2019-02-19T04:18:21.695Z,35.10
2019-02-19T04:20:50.389Z,30.00
2019-02-19T04:23:18.949Z,39.77
2019-02-19T04:25:47.661Z,28.13
2019-02-19T04:28:16.231Z,40.80
2019-02-19T04:30:45.136Z,44.30
2019-02-19T04:33:13.820Z,35.83
2019-02-19T04:35:42.395Z,40.60
2019-02-19T04:38:11.143Z,31.03
2019-02-19T04:40:39.719Z,30.00
2019-02-19T04:43:08.773Z,30.03
2019-02-19T04:45:37.330Z,35.87
2019-02-19T04:48:07.574Z,34.60
2019-02-19T04:50:36.371Z,37.37
2019-02-19T04:53:06.474Z,36.10
2019-02-19T04:55:35.171Z,39.33
2019-02-19T04:58:04.154Z,34.30
2019-02-19T05:00:32.719Z,34.63
2019-02-19T05:03:01.684Z,43.70
2019-02-19T05:05:30.248Z,35.97
2019-02-19T05:07:58.815Z,39.87
2019-02-19T05:10:27.526Z,37.87
2019-02-19T05:12:56.087Z,34.40
2019-02-19T05:15:25.165Z,37.43
2019-02-19T05:17:53.739Z,47.17
2019-02-19T05:20:22.367Z,48.93
2019-02-19T05:22:50.927Z,45.43
2019-02-19T05:25:19.570Z,45.53
2019-02-19T05:27:48.117Z,49.20
2019-02-19T05:30:17.072Z,44.73
2019-02-19T05:32:45.700Z,35.43
2019-02-19T05:35:14.346Z,48.90
2019-02-19T05:37:42.922Z,45.97
2019-02-19T05:40:11.556Z,49.97
2019-02-19T05:42:40.546Z,40.47
2019-02-19T05:45:10.831Z,27.37
2019-02-19T05:47:39.404Z,26.40
2019-02-19T05:50:09.677Z,22.77
2019-02-19T05:52:38.233Z,14.93
2019-02-19T05:55:08.315Z,17.33
2019-02-19T05:57:36.882Z,29.83
2019-02-19T06:00:11.330Z,37.07
2019-02-19T06:02:39.882Z,24.60
2019-02-19T06:05:10.152Z,26.97
2019-02-19T06:07:38.711Z,18.63
2019-02-19T06:10:12.535Z,18.17
2019-02-19T06:12:41.122Z,16.03
2019-02-19T06:15:12.368Z,15.10
2019-02-19T06:17:40.875Z,17.13
2019-02-19T06:20:10.075Z,17.87
2019-02-19T06:22:38.641Z,18.23
2019-02-19T06:25:09.035Z,15.77
2019-02-19T06:27:37.676Z,17.30
2019-02-19T06:30:09.697Z,20.13
2019-02-19T06:32:38.265Z,19.83
2019-02-19T06:35:07.947Z,18.57
2019-02-19T06:37:36.927Z,16.00
2019-02-19T06:40:08.765Z,14.53
2019-02-19T06:42:37.323Z,11.30
2019-02-19T06:45:07.143Z,15.57
2019-02-19T06:47:35.695Z,17.47
2019-02-19T06:50:05.591Z,19.00
2019-02-19T06:52:34.145Z,14.13
2019-02-19T06:55:02.791Z,13.13
2019-02-19T06:57:31.353Z,12.17
2019-02-19T07:00:00.293Z,14.47
2019-02-19T07:02:30.478Z,22.63
2019-02-19T07:04:59.163Z,11.30
2019-02-19T07:07:27.813Z,9.73
2019-02-19T07:09:56.457Z,13.60
2019-02-19T07:12:25.011Z,14.17
2019-02-19T07:14:53.843Z,18.00
2019-02-19T07:17:22.408Z,17.30
2019-02-19T07:19:51.191Z,13.10
2019-02-19T07:22:19.749Z,14.77
2019-02-19T07:24:48.459Z,15.13
2019-02-19T07:27:17.017Z,12.83
2019-02-19T07:29:45.589Z,11.60
2019-02-19T07:32:14.337Z,12.03
2019-02-19T07:34:42.899Z,16.20
2019-02-19T07:37:12.207Z,13.33
2019-02-19T07:39:40.757Z,16.90
2019-02-19T07:42:09.469Z,17.50
2019-02-19T07:44:38.030Z,20.50
2019-02-19T07:47:06.690Z,22.63
2019-02-19T07:49:35.260Z,12.20
2019-02-19T07:52:04.121Z,14.97
2019-02-19T07:54:32.686Z,11.23
2019-02-19T07:57:01.332Z,15.30
2019-02-19T07:59:29.899Z,16.30
2019-02-19T08:01:59.215Z,18.20
2019-02-19T08:04:28.008Z,13.30
2019-02-19T08:06:56.831Z,12.17
2019-02-19T08:09:25.383Z,14.47
2019-02-19T08:11:54.026Z,15.30
2019-02-19T08:14:22.580Z,7.93
2019-02-19T08:16:51.277Z,13.90
2019-02-19T08:19:19.935Z,18.90
2019-02-19T08:21:48.579Z,35.73
2019-02-19T08:24:17.140Z,19.40
2019-02-19T08:26:45.911Z,16.60
2019-02-19T08:29:14.475Z,19.07
2019-02-19T08:31:43.038Z,13.60
2019-02-19T08:34:11.967Z,17.47
2019-02-19T08:36:40.904Z,13.97
2019-02-19T08:39:10.369Z,12.43
2019-02-19T08:41:38.936Z,10.67
2019-02-19T08:44:08.488Z,18.10
2019-02-19T08:46:37.125Z,10.47
2019-02-19T08:49:05.791Z,14.60
2019-02-19T08:51:34.354Z,14.17
2019-02-19T08:54:03.514Z,18.10
2019-02-19T08:56:32.077Z,9.03
2019-02-19T08:59:00.882Z,13.77
2019-02-19T09:01:29.448Z,15.43
2019-02-19T09:03:58.873Z,11.57
2019-02-19T09:06:27.726Z,16.20
2019-02-19T09:08:56.655Z,11.90
2019-02-19T09:11:25.255Z,14.73
2019-02-19T09:13:53.889Z,15.80
2019-02-19T09:16:22.442Z,13.50
2019-02-19T09:18:51.182Z,10.40
2019-02-19T09:21:19.810Z,14.93
2019-02-19T09:23:48.436Z,14.87
2019-02-19T09:26:16.996Z,14.97
2019-02-19T09:28:45.928Z,11.50
2019-02-19T09:31:14.628Z,11.60
2019-02-19T09:33:43.218Z,16.67
2019-02-19T09:36:11.890Z,9.47
2019-02-19T09:38:40.972Z,11.80
2019-02-19T09:41:09.560Z,11.63
2019-02-19T09:43:38.653Z,12.73
2019-02-19T09:46:07.216Z,6.10
2019-02-19T09:48:35.854Z,10.73
2019-02-19T09:51:04.476Z,13.63
2019-02-19T09:53:33.178Z,17.80
2019-02-19T09:56:01.755Z,10.13
2019-02-19T09:58:30.771Z,10.93
2019-02-19T10:00:59.409Z,14.03
2019-02-19T10:03:29.374Z,10.00
2019-02-19T10:05:57.928Z,10.50
2019-02-19T10:08:26.655Z,13.50
2019-02-19T10:10:55.248Z,18.83
2019-02-19T10:13:25.184Z,9.87
2019-02-19T10:15:53.858Z,13.13
2019-02-19T10:18:22.781Z,10.53
2019-02-19T10:20:51.918Z,11.53
2019-02-19T10:23:20.919Z,8.93
2019-02-19T10:25:49.488Z,12.90
2019-02-19T10:28:18.279Z,15.10
2019-02-19T10:30:46.848Z,10.77
2019-02-19T10:33:15.855Z,12.73
2019-02-19T10:35:44.439Z,15.50
2019-02-19T10:38:13.531Z,8.03
2019-02-19T10:40:42.100Z,10.80
2019-02-19T10:43:11.005Z,11.87
2019-02-19T10:45:39.574Z,11.53
2019-02-19T10:48:08.218Z,9.03
2019-02-19T10:50:37.071Z,16.90
2019-02-19T10:53:05.646Z,12.30
2019-02-19T10:55:34.386Z,12.57
2019-02-19T10:58:03.069Z,13.83
2019-02-19T11:00:31.719Z,14.40
2019-02-19T11:03:00.295Z,16.37
2019-02-19T11:05:29.393Z,14.90
2019-02-19T11:07:57.960Z,15.23
2019-02-19T11:10:26.769Z,14.87
2019-02-19T11:12:55.339Z,15.70
2019-02-19T11:15:24.126Z,20.83
2019-02-19T11:17:52.647Z,18.40
2019-02-19T11:20:22.720Z,13.23
2019-02-19T11:22:51.293Z,17.73
2019-02-19T11:25:20.424Z,12.90
2019-02-19T11:27:48.992Z,11.83
2019-02-19T11:30:20.655Z,16.23
2019-02-19T11:32:49.594Z,19.57
2019-02-19T11:35:18.166Z,15.63
2019-02-19T11:37:47.236Z,25.47
2019-02-19T11:40:17.131Z,15.50
2019-02-19T11:42:45.816Z,12.60
2019-02-19T11:45:15.928Z,17.83
2019-02-19T11:47:45.242Z,16.07
2019-02-19T11:50:15.629Z,12.37
2019-02-19T11:52:44.263Z,15.97
2019-02-19T11:55:15.218Z,19.53
2019-02-19T11:57:43.783Z,14.10
2019-02-19T12:00:16.454Z,20.13
2019-02-19T12:02:45.007Z,16.40
2019-02-19T12:05:14.441Z,19.13
2019-02-19T12:07:43.128Z,23.20
2019-02-19T12:10:12.194Z,23.83
2019-02-19T12:12:41.069Z,20.87
2019-02-19T12:15:11.948Z,15.00
2019-02-19T12:17:40.588Z,18.27
2019-02-19T12:20:12.850Z,19.73
2019-02-19T12:22:41.532Z,29.53
2019-02-19T12:25:12.324Z,44.43
2019-02-19T12:27:40.968Z,20.37
2019-02-19T12:30:12.691Z,16.53
2019-02-19T12:32:41.345Z,28.03
2019-02-19T12:35:10.206Z,22.57
2019-02-19T12:37:39.431Z,20.10
2019-02-19T12:40:11.809Z,23.60
2019-02-19T12:42:40.440Z,27.73
2019-02-19T12:45:11.325Z,24.27
2019-02-19T12:47:39.888Z,22.63
2019-02-19T12:50:13.953Z,22.37
2019-02-19T12:52:42.524Z,16.37
2019-02-19T12:55:12.112Z,18.87
2019-02-19T12:57:40.669Z,22.37
2019-02-19T13:00:12.542Z,32.87
2019-02-19T13:02:41.116Z,27.10
2019-02-19T13:05:11.129Z,25.83
2019-02-19T13:07:39.755Z,24.37
2019-02-19T13:10:10.986Z,29.10
2019-02-19T13:12:39.796Z,24.50
2019-02-19T13:15:11.864Z,23.37
2019-02-19T13:17:40.394Z,27.13
2019-02-19T13:20:12.291Z,34.60
2019-02-19T13:22:40.856Z,28.50
2019-02-19T13:25:11.510Z,24.97
2019-02-19T13:27:41.603Z,33.13
2019-02-19T13:30:18.077Z,25.07
2019-02-19T13:32:46.634Z,25.67
2019-02-19T13:35:15.199Z,24.20
2019-02-19T13:37:44.954Z,29.83
2019-02-19T13:40:19.065Z,30.63
2019-02-19T13:42:47.700Z,26.00
2019-02-19T13:45:16.989Z,30.83
2019-02-19T13:47:45.618Z,26.67
2019-02-19T13:50:31.119Z,30.03
2019-02-19T13:53:03.908Z,20.60
2019-02-19T13:55:36.860Z,24.40
2019-02-19T13:58:16.016Z,30.80
2019-02-19T14:00:46.222Z,23.50
2019-02-19T14:03:15.231Z,19.47
2019-02-19T14:05:43.879Z,20.63
2019-02-19T14:08:14.851Z,19.10
2019-02-19T14:10:43.010Z,22.27
2019-02-19T14:13:11.821Z,21.63
2019-02-19T14:15:42.106Z,19.00
2019-02-19T14:18:12.405Z,23.60
2019-02-19T14:20:58.804Z,19.50
2019-02-19T14:23:29.260Z,28.40
2019-02-19T14:26:15.814Z,20.30
2019-02-19T14:28:46.339Z,22.17
2019-02-19T14:31:20.072Z,21.10
2019-02-19T14:33:55.924Z,25.80
2019-02-19T14:36:28.930Z,26.30
2019-02-19T14:39:17.839Z,24.90
2019-02-19T14:41:48.108Z,21.00
2019-02-19T14:44:33.008Z,26.90
2019-02-19T14:47:03.448Z,21.37
2019-02-19T14:49:47.430Z,22.40
2019-02-19T14:52:14.598Z,21.63
2019-02-19T14:54:59.532Z,18.00
2019-02-19T14:57:32.770Z,14.63
2019-02-19T15:00:08.410Z,21.33
2019-02-19T15:02:45.129Z,19.00
2019-02-19T15:05:15.410Z,17.10
2019-02-19T15:07:52.404Z,14.30
2019-02-19T15:10:25.322Z,12.57
2019-02-19T15:13:01.700Z,12.57
2019-02-19T15:15:49.781Z,10.37
2019-02-19T15:18:36.291Z,12.83
2019-02-19T15:21:09.416Z,16.93
2019-02-19T15:23:39.621Z,11.97
2019-02-19T15:26:15.823Z,14.40
2019-02-19T15:28:46.021Z,12.03
2019-02-19T15:31:25.456Z,11.47
2019-02-19T15:33:55.654Z,14.33
2019-02-19T15:36:42.384Z,9.73
2019-02-19T15:39:13.133Z,12.30
2019-02-19T15:41:46.351Z,17.20
2019-02-19T15:44:16.840Z,15.50
2019-02-19T15:46:47.752Z,14.53
2019-02-19T15:49:30.211Z,16.30
2019-02-19T15:52:03.474Z,14.37
2019-02-19T15:54:36.422Z,16.30
2019-02-19T15:57:09.674Z,14.73
2019-02-19T15:59:48.786Z,15.93
2019-02-19T16:02:37.270Z,13.03
2019-02-19T16:05:17.422Z,15.00
2019-02-19T16:07:47.720Z,13.10
2019-02-19T16:10:20.602Z,12.00
2019-02-19T16:13:07.325Z,10.37
2019-02-19T16:15:55.882Z,13.70
2019-02-19T16:18:29.169Z,13.60
2019-02-19T16:21:08.339Z,16.37
2019-02-19T16:23:38.849Z,17.90
2019-02-19T16:26:09.237Z,9.70
2019-02-19T16:28:48.324Z,15.33
2019-02-19T16:31:22.558Z,12.07
2019-02-19T16:34:01.803Z,21.77
2019-02-19T16:36:32.373Z,12.90
2019-02-19T16:39:20.791Z,11.30
2019-02-19T16:41:51.001Z,11.70
2019-02-19T16:44:21.495Z,8.90
2019-02-19T16:46:51.664Z,11.33
2019-02-19T16:49:24.663Z,12.37
2019-02-19T16:51:57.686Z,12.33
2019-02-19T16:54:30.795Z,13.97
2019-02-19T16:57:01.038Z,11.87
2019-02-19T16:59:31.257Z,14.53
2019-02-19T17:02:07.727Z,12.73
2019-02-19T17:04:38.018Z,14.10
2019-02-19T17:07:08.231Z,10.97
2019-02-19T17:09:42.994Z,12.93
2019-02-19T17:12:29.550Z,14.57
2019-02-19T17:15:02.546Z,11.00
2019-02-19T17:17:38.823Z,13.87
2019-02-19T17:20:29.211Z,10.83
2019-02-19T17:23:06.201Z,20.60
2019-02-19T17:25:53.282Z,10.47
2019-02-19T17:28:23.617Z,14.43
2019-02-19T17:31:00.268Z,12.50
2019-02-19T17:33:48.742Z,15.23
2019-02-19T17:36:19.563Z,19.60
2019-02-19T17:38:52.941Z,17.30
2019-02-19T17:41:29.193Z,16.80
2019-02-19T17:43:59.416Z,13.23
2019-02-19T17:46:29.619Z,22.70
2019-02-19T17:49:16.504Z,13.80
2019-02-19T17:51:46.710Z,17.60
2019-02-19T17:54:35.250Z,15.70
2019-02-19T17:57:05.445Z,13.37
2019-02-19T17:59:52.886Z,19.40
2019-02-19T18:02:25.840Z,21.23
2019-02-19T18:04:59.081Z,16.00
2019-02-19T18:07:45.936Z,19.13
2019-02-19T18:10:24.761Z,15.13
2019-02-19T18:12:57.727Z,14.77
2019-02-19T18:15:46.349Z,15.20
2019-02-19T18:18:19.608Z,15.93
2019-02-19T18:20:48.177Z,16.20
2019-02-19T18:23:16.875Z,15.83
2019-02-19T18:25:45.908Z,13.43
2019-02-19T18:28:14.579Z,18.50
2019-02-19T18:30:43.141Z,21.50
2019-02-19T18:33:11.719Z,13.63
2019-02-19T18:35:40.639Z,20.30
2019-02-19T18:38:09.569Z,16.97
2019-02-19T18:40:38.289Z,24.50
2019-02-19T18:43:06.766Z,14.77
2019-02-19T18:45:35.607Z,29.40
2019-02-19T18:48:04.267Z,13.47
2019-02-19T18:50:35.200Z,18.13
2019-02-19T18:53:04.112Z,15.07
2019-02-19T18:55:32.667Z,16.30
2019-02-19T18:58:02.092Z,20.40
2019-02-19T19:00:30.746Z,21.93
2019-02-19T19:02:59.310Z,18.70
2019-02-19T19:05:28.140Z,20.93
2019-02-19T19:07:56.715Z,21.87
2019-02-19T19:10:25.502Z,18.10
2019-02-19T19:12:54.079Z,17.50
2019-02-19T19:15:23.092Z,16.27
2019-02-19T19:17:51.779Z,20.63
2019-02-19T19:20:20.333Z,22.30
2019-02-19T19:22:48.982Z,18.10
2019-02-19T19:25:17.560Z,17.13
2019-02-19T19:27:46.538Z,17.70
2019-02-19T19:30:18.234Z,31.67
2019-02-19T19:32:46.803Z,18.33
2019-02-19T19:35:15.459Z,17.57
2019-02-19T19:37:44.034Z,18.93
2019-02-19T19:40:13.638Z,20.73
2019-02-19T19:42:42.180Z,20.33
2019-02-19T19:45:14.087Z,21.17
2019-02-19T19:47:42.789Z,18.30
2019-02-19T19:50:12.074Z,20.20
2019-02-19T19:52:40.626Z,18.27
2019-02-19T19:55:10.640Z,25.03
2019-02-19T19:57:39.777Z,17.57
2019-02-19T20:00:10.993Z,16.70
2019-02-19T20:02:40.171Z,17.03
2019-02-19T20:05:11.856Z,20.93
2019-02-19T20:07:40.562Z,20.57
2019-02-19T20:10:14.067Z,22.07
2019-02-19T20:12:43.157Z,19.23
2019-02-19T20:15:12.632Z,19.50
2019-02-19T20:17:41.269Z,20.53
2019-02-19T20:20:12.008Z,15.20
2019-02-19T20:22:40.689Z,16.33
2019-02-19T20:25:14.681Z,16.97
2019-02-19T20:27:43.224Z,15.60
2019-02-19T20:30:13.937Z,15.60
2019-02-19T20:32:42.874Z,17.37
2019-02-19T20:35:11.958Z,15.57
2019-02-19T20:37:40.586Z,19.13
2019-02-19T20:40:11.371Z,18.00
2019-02-19T20:42:40.410Z,15.77
2019-02-19T20:45:11.196Z,21.10
2019-02-19T20:47:40.113Z,17.10
2019-02-19T20:50:14.998Z,17.30
2019-02-19T20:52:43.900Z,21.63
2019-02-19T20:55:14.565Z,14.37
2019-02-19T20:57:43.213Z,17.10
2019-02-19T21:00:15.570Z,18.80
2019-02-19T21:02:44.469Z,14.23
2019-02-19T21:05:13.358Z,15.73
2019-02-19T21:07:42.013Z,15.90
2019-02-19T21:10:20.811Z,16.90
2019-02-19T21:12:49.704Z,17.43
2019-02-19T21:15:18.400Z,17.00
2019-02-19T21:17:47.473Z,14.00
2019-02-19T21:20:16.123Z,11.63
2019-02-19T21:22:45.060Z,26.00
2019-02-19T21:25:13.634Z,16.00
2019-02-19T21:27:42.453Z,19.20
2019-02-19T21:30:13.358Z,16.70
2019-02-19T21:32:42.385Z,19.27
2019-02-19T21:35:31.826Z,20.77
2019-02-19T21:38:01.346Z,20.47
2019-02-19T21:40:30.194Z,15.57
2019-02-19T21:42:58.832Z,17.13
2019-02-19T21:45:27.570Z,15.67
2019-02-19T21:47:56.647Z,16.20
2019-02-19T21:50:25.210Z,19.80
2019-02-19T21:52:54.026Z,17.00
2019-02-19T21:55:22.955Z,21.17
2019-02-19T21:57:51.551Z,17.80
2019-02-19T22:00:21.259Z,17.93
2019-02-19T22:02:49.987Z,16.03
2019-02-19T22:05:18.560Z,23.20
2019-02-19T22:07:47.484Z,19.43
2019-02-19T22:10:15.970Z,15.63
2019-02-19T22:12:44.976Z,18.03
2019-02-19T22:15:15.178Z,41.27
2019-02-19T22:17:43.930Z,21.13
2019-02-19T22:20:17.158Z,16.33
2019-02-19T22:22:45.803Z,16.67
2019-02-19T22:25:14.441Z,20.33
2019-02-19T22:27:43.245Z,20.27
2019-02-19T22:30:12.079Z,20.10
2019-02-19T22:32:40.898Z,12.73
2019-02-19T22:35:09.494Z,16.67
2019-02-19T22:37:40.760Z,16.97
2019-02-19T22:40:10.374Z,18.77
2019-02-19T22:42:39.678Z,20.30
2019-02-19T22:45:09.659Z,23.23
2019-02-19T22:47:38.306Z,22.83
2019-02-19T22:50:12.474Z,22.30
2019-02-19T22:52:41.037Z,33.80
2019-02-19T22:55:17.821Z,20.97
2019-02-19T22:57:46.390Z,20.63
2019-02-19T23:00:41.622Z,16.20
2019-02-19T23:03:10.526Z,14.30
2019-02-19T23:05:39.098Z,18.47
2019-02-19T23:08:07.661Z,16.90
2019-02-19T23:10:36.312Z,15.87
2019-02-19T23:13:07.554Z,21.73
2019-02-19T23:15:36.332Z,20.23
2019-02-19T23:18:04.884Z,21.93
2019-02-19T23:20:33.976Z,22.30
2019-02-19T23:23:02.547Z,26.53
2019-02-19T23:25:31.197Z,22.80
2019-02-19T23:27:59.752Z,19.43
2019-02-19T23:30:28.381Z,18.70
2019-02-19T23:32:56.933Z,23.63
2019-02-19T23:35:36.743Z,23.80
2019-02-19T23:38:08.195Z,20.47
2019-02-19T23:40:37.275Z,15.70
2019-02-19T23:43:05.980Z,17.30
2019-02-19T23:45:34.618Z,23.70
2019-02-19T23:48:03.257Z,20.23
2019-02-19T23:50:31.826Z,17.93
2019-02-19T23:53:00.589Z,16.80
2019-02-19T23:55:29.159Z,14.40
2019-02-19T23:57:57.789Z,29.47
