createdAt,value
2022-11-25T00:01:25.969Z,79.90
2022-11-25T00:03:54.676Z,80.00
2022-11-25T00:06:33.041Z,80.10
2022-11-25T00:09:02.909Z,80.30
2022-11-25T00:11:29.779Z,80.40
2022-11-25T00:13:57.683Z,80.50
2022-11-25T00:16:26.497Z,80.70
2022-11-25T00:18:55.147Z,80.70
2022-11-25T00:21:27.609Z,80.80
2022-11-25T00:23:56.653Z,80.90
2022-11-25T00:26:24.523Z,81.00
2022-11-25T00:28:51.511Z,81.10
2022-11-25T00:31:21.316Z,81.20
2022-11-25T00:33:48.880Z,81.20
2022-11-25T00:36:30.697Z,81.30
2022-11-25T00:38:59.714Z,81.40
2022-11-25T00:41:46.196Z,81.40
2022-11-25T00:44:35.072Z,81.60
2022-11-25T00:47:13.667Z,81.60
2022-11-25T00:49:42.370Z,81.70
2022-11-25T00:52:12.799Z,81.70
2022-11-25T00:54:39.468Z,82.50
2022-11-25T00:57:06.179Z,81.90
2022-11-25T00:59:32.790Z,82.00
2022-11-25T01:01:59.846Z,81.90
2022-11-25T01:04:26.656Z,82.00
2022-11-25T01:06:54.178Z,82.00
2022-11-25T01:09:20.784Z,82.10
2022-11-25T01:11:50.695Z,82.20
2022-11-25T01:14:17.721Z,82.40
2022-11-25T01:16:44.396Z,82.40
2022-11-25T01:19:12.085Z,82.50
2022-11-25T01:21:39.033Z,82.50
2022-11-25T01:24:06.514Z,82.50
2022-11-25T01:26:34.799Z,82.60
2022-11-25T01:29:04.036Z,82.50
2022-11-25T01:31:34.495Z,82.60
2022-11-25T01:34:08.021Z,82.60
2022-11-25T01:36:34.832Z,82.70
2022-11-25T01:39:01.717Z,82.70
2022-11-25T01:41:30.765Z,82.70
2022-11-25T01:44:11.522Z,82.70
2022-11-25T01:47:02.881Z,82.70
2022-11-25T01:49:35.304Z,82.70
2022-11-25T01:52:07.908Z,82.80
2022-11-25T01:54:40.418Z,82.90
2022-11-25T01:57:13.839Z,82.90
2022-11-25T01:59:45.998Z,82.90
2022-11-25T02:02:14.439Z,83.00
2022-11-25T02:04:41.980Z,83.00
2022-11-25T02:07:14.867Z,83.20
2022-11-25T02:09:43.156Z,83.20
2022-11-25T02:12:10.469Z,83.20
2022-11-25T02:14:37.403Z,83.20
2022-11-25T02:17:04.232Z,83.20
2022-11-25T02:20:04.607Z,83.20
2022-11-25T02:22:46.195Z,83.30
2022-11-25T02:25:34.547Z,83.30
2022-11-25T02:28:11.584Z,83.40
2022-11-25T02:30:38.640Z,83.30
2022-11-25T02:33:05.740Z,83.40
2022-11-25T02:35:35.302Z,83.50
2022-11-25T02:38:12.116Z,83.50
2022-11-25T02:40:48.961Z,83.60
2022-11-25T02:43:16.327Z,83.70
2022-11-25T02:45:55.226Z,83.70
2022-11-25T02:48:34.544Z,83.80
2022-11-25T02:51:12.649Z,83.70
2022-11-25T02:53:40.082Z,83.70
2022-11-25T02:56:07.010Z,83.80
2022-11-25T02:58:33.598Z,83.90
2022-11-25T03:01:00.208Z,84.00
2022-11-25T03:03:26.889Z,84.00
2022-11-25T03:05:53.534Z,84.10
2022-11-25T03:08:20.269Z,84.80
2022-11-25T03:10:46.874Z,84.10
2022-11-25T03:13:13.801Z,84.10
2022-11-25T03:15:40.886Z,84.10
2022-11-25T03:18:07.885Z,84.10
2022-11-25T03:20:35.855Z,84.20
2022-11-25T03:23:02.811Z,84.20
2022-11-25T03:25:29.381Z,84.30
2022-11-25T03:27:56.578Z,84.20
2022-11-25T03:30:26.038Z,84.30
2022-11-25T03:32:52.602Z,84.40
2022-11-25T03:35:19.233Z,84.30
2022-11-25T03:37:46.240Z,84.30
2022-11-25T03:40:14.386Z,84.30
2022-11-25T03:42:41.330Z,84.30
2022-11-25T03:45:08.914Z,84.40
2022-11-25T03:47:35.532Z,84.40
2022-11-25T03:50:02.360Z,84.30
2022-11-25T03:52:28.972Z,84.30
2022-11-25T03:54:56.065Z,84.30
2022-11-25T03:57:23.071Z,84.20
2022-11-25T03:59:49.788Z,84.20
2022-11-25T04:02:16.518Z,84.20
2022-11-25T04:04:43.199Z,84.20
2022-11-25T04:07:09.901Z,85.00
2022-11-25T04:09:36.509Z,84.20
2022-11-25T04:12:21.981Z,84.20
2022-11-25T04:14:48.526Z,84.10
2022-11-25T04:17:15.088Z,84.10
2022-11-25T04:19:41.681Z,84.10
2022-11-25T04:22:08.222Z,84.10
2022-11-25T04:24:35.694Z,84.10
2022-11-25T04:27:02.592Z,84.00
2022-11-25T04:29:29.154Z,84.00
2022-11-25T04:31:55.703Z,84.00
2022-11-25T04:34:22.262Z,84.00
2022-11-25T04:36:48.889Z,84.00
2022-11-25T04:39:15.518Z,84.00
2022-11-25T04:41:42.228Z,83.80
2022-11-25T04:44:08.793Z,83.80
2022-11-25T04:46:40.229Z,83.80
2022-11-25T04:49:07.343Z,83.80
2022-11-25T04:51:34.061Z,83.70
2022-11-25T04:54:00.636Z,83.70
2022-11-25T04:56:27.349Z,83.70
2022-11-25T04:59:12.560Z,83.60
2022-11-25T05:01:39.266Z,83.50
2022-11-25T05:04:05.872Z,83.50
2022-11-25T05:06:32.542Z,83.40
2022-11-25T05:08:59.138Z,83.40
2022-11-25T05:11:25.726Z,83.30
2022-11-25T05:13:52.990Z,83.30
2022-11-25T05:16:19.599Z,83.30
2022-11-25T05:18:46.217Z,83.30
2022-11-25T05:21:12.806Z,83.30
2022-11-25T05:23:39.413Z,83.30
2022-11-25T05:26:06.062Z,83.30
2022-11-25T05:28:32.775Z,83.30
2022-11-25T05:30:59.457Z,83.20
2022-11-25T05:33:26.137Z,83.30
2022-11-25T05:35:58.100Z,83.20
2022-11-25T05:38:25.191Z,83.30
2022-11-25T05:40:51.952Z,83.30
2022-11-25T05:43:19.158Z,83.20
2022-11-25T05:45:45.979Z,83.20
2022-11-25T05:48:12.627Z,83.20
2022-11-25T05:50:39.497Z,83.30
2022-11-25T05:53:06.194Z,83.30
2022-11-25T05:55:32.981Z,83.30
2022-11-25T05:57:59.969Z,83.20
2022-11-25T06:00:27.353Z,83.30
2022-11-25T06:02:54.409Z,83.30
2022-11-25T06:05:21.263Z,83.30
2022-11-25T06:07:48.159Z,83.30
2022-11-25T06:10:16.131Z,83.30
2022-11-25T06:12:42.881Z,83.30
2022-11-25T06:15:10.662Z,83.40
2022-11-25T06:17:37.501Z,83.30
2022-11-25T06:20:06.361Z,83.40
2022-11-25T06:22:33.017Z,83.40
2022-11-25T06:25:03.613Z,83.40
2022-11-25T06:27:49.981Z,83.40
2022-11-25T06:30:18.282Z,83.40
2022-11-25T06:32:44.979Z,83.40
2022-11-25T06:35:11.643Z,83.30
2022-11-25T06:37:38.594Z,83.30
2022-11-25T06:40:05.937Z,83.20
2022-11-25T06:42:32.789Z,83.30
2022-11-25T06:44:59.424Z,83.30
2022-11-25T06:47:26.149Z,83.40
2022-11-25T06:49:52.693Z,83.40
2022-11-25T06:52:19.270Z,83.40
2022-11-25T06:54:46.104Z,83.50
2022-11-25T06:57:16.297Z,83.50
2022-11-25T06:59:42.839Z,83.50
2022-11-25T07:02:11.935Z,83.50
2022-11-25T07:04:40.233Z,83.50
2022-11-25T07:07:07.302Z,83.50
2022-11-25T07:09:34.026Z,83.60
2022-11-25T07:12:00.876Z,83.60
2022-11-25T07:14:27.569Z,83.60
2022-11-25T07:16:54.223Z,83.60
2022-11-25T07:19:20.854Z,83.70
2022-11-25T07:21:47.485Z,83.70
2022-11-25T07:24:16.085Z,83.70
2022-11-25T07:26:43.869Z,83.70
2022-11-25T07:29:36.459Z,83.80
2022-11-25T07:32:03.376Z,83.80
2022-11-25T07:34:33.854Z,83.70
2022-11-25T07:37:00.419Z,84.40
2022-11-25T07:39:27.023Z,83.70
2022-11-25T07:41:54.785Z,83.70
2022-11-25T07:44:21.812Z,83.70
2022-11-25T07:46:50.165Z,83.70
2022-11-25T07:49:20.462Z,83.70
2022-11-25T07:51:53.639Z,83.70
2022-11-25T07:54:21.565Z,83.70
2022-11-25T07:56:48.670Z,83.80
2022-11-25T07:59:18.583Z,83.80
2022-11-25T08:01:45.296Z,83.80
2022-11-25T08:04:19.727Z,83.70
2022-11-25T08:06:49.467Z,83.80
2022-11-25T08:09:19.577Z,83.80
2022-11-25T08:11:47.392Z,83.90
2022-11-25T08:14:14.872Z,83.80
2022-11-25T08:16:41.906Z,83.90
2022-11-25T08:19:11.587Z,83.90
2022-11-25T08:21:38.488Z,83.80
2022-11-25T08:24:05.840Z,83.90
2022-11-25T08:26:38.283Z,83.90
2022-11-25T08:29:06.884Z,83.90
2022-11-25T08:31:38.689Z,83.90
2022-11-25T08:34:07.037Z,83.90
2022-11-25T08:36:35.262Z,84.00
2022-11-25T08:39:22.445Z,84.00
2022-11-25T08:41:51.489Z,83.90
2022-11-25T08:44:18.197Z,83.80
2022-11-25T08:46:45.114Z,83.90
2022-11-25T08:49:12.289Z,83.80
2022-11-25T08:51:39.310Z,83.80
2022-11-25T08:54:07.715Z,83.90
2022-11-25T08:56:35.201Z,84.30
2022-11-25T08:59:02.231Z,84.10
2022-11-25T09:01:29.037Z,83.70
2022-11-25T09:03:56.901Z,83.20
2022-11-25T09:06:26.037Z,83.00
2022-11-25T09:08:58.985Z,82.80
2022-11-25T09:11:26.619Z,82.70
2022-11-25T09:13:53.483Z,82.70
2022-11-25T09:16:20.958Z,82.80
2022-11-25T09:18:52.546Z,83.10
2022-11-25T09:21:22.369Z,83.50
2022-11-25T09:23:51.046Z,84.20
2022-11-25T09:26:31.866Z,84.80
2022-11-25T09:28:58.554Z,84.80
2022-11-25T09:31:25.444Z,82.70
2022-11-25T09:33:52.652Z,80.90
2022-11-25T09:36:20.747Z,79.30
2022-11-25T09:38:47.543Z,79.00
2022-11-25T09:41:44.895Z,78.70
2022-11-25T09:45:05.425Z,78.60
2022-11-25T09:47:58.055Z,79.00
2022-11-25T09:51:07.323Z,79.40
2022-11-25T09:53:34.020Z,79.60
2022-11-25T09:56:04.585Z,79.10
2022-11-25T09:58:48.775Z,79.00
2022-11-25T10:01:19.567Z,78.70
2022-11-25T10:03:50.451Z,78.30
2022-11-25T10:06:21.760Z,78.00
2022-11-25T10:08:54.037Z,77.60
2022-11-25T10:11:21.583Z,77.10
2022-11-25T10:14:20.543Z,76.50
2022-11-25T10:17:22.746Z,76.60
2022-11-25T10:20:11.404Z,76.80
2022-11-25T10:22:42.773Z,76.70
2022-11-25T10:25:16.282Z,77.00
2022-11-25T10:27:43.970Z,77.10
2022-11-25T10:30:21.912Z,77.30
2022-11-25T10:32:56.628Z,77.50
2022-11-25T10:35:35.458Z,77.20
2022-11-25T10:38:05.650Z,77.30
2022-11-25T10:40:32.287Z,77.00
2022-11-25T10:43:01.154Z,77.00
2022-11-25T10:45:40.569Z,77.30
2022-11-25T10:48:17.725Z,77.40
2022-11-25T10:51:14.842Z,77.80
2022-11-25T10:53:41.493Z,77.90
2022-11-25T10:56:17.425Z,77.70
2022-11-25T10:58:44.660Z,77.20
2022-11-25T11:01:20.470Z,76.90
2022-11-25T11:03:53.018Z,76.90
2022-11-25T11:06:42.617Z,76.90
2022-11-25T11:09:31.645Z,77.00
2022-11-25T11:12:05.834Z,77.20
2022-11-25T11:14:34.121Z,77.20
2022-11-25T11:17:01.077Z,77.40
2022-11-25T11:19:29.956Z,78.60
2022-11-25T11:21:58.068Z,78.80
2022-11-25T11:24:37.864Z,78.20
2022-11-25T11:27:14.946Z,77.10
2022-11-25T11:29:41.635Z,76.40
2022-11-25T11:32:22.493Z,76.00
2022-11-25T11:35:12.275Z,75.90
2022-11-25T11:37:53.318Z,75.00
2022-11-25T11:40:39.537Z,74.00
2022-11-25T11:43:06.071Z,73.40
2022-11-25T11:45:42.629Z,73.00
2022-11-25T11:48:33.640Z,72.40
2022-11-25T11:51:19.025Z,72.20
2022-11-25T11:54:30.079Z,72.00
2022-11-25T11:57:03.845Z,71.00
2022-11-25T11:59:42.725Z,71.30
2022-11-25T12:02:32.004Z,70.90
2022-11-25T12:05:10.758Z,70.80
2022-11-25T12:07:59.240Z,70.90
2022-11-25T12:10:34.841Z,70.70
2022-11-25T12:13:22.643Z,69.70
2022-11-25T12:16:08.956Z,69.00
2022-11-25T12:18:45.052Z,69.30
2022-11-25T12:21:50.033Z,69.30
2022-11-25T12:24:19.410Z,69.50
2022-11-25T12:27:02.775Z,70.10
2022-11-25T12:29:49.712Z,70.20
2022-11-25T12:32:38.337Z,70.20
2022-11-25T12:35:35.236Z,70.30
2022-11-25T12:38:11.394Z,70.40
2022-11-25T12:40:47.456Z,70.80
2022-11-25T12:43:25.301Z,71.00
2022-11-25T12:46:13.377Z,71.30
2022-11-25T12:48:42.858Z,71.80
2022-11-25T12:51:23.577Z,71.70
2022-11-25T12:54:10.402Z,71.40
2022-11-25T12:57:19.338Z,71.10
2022-11-25T13:00:06.200Z,71.10
2022-11-25T13:03:24.885Z,71.40
2022-11-25T13:06:29.544Z,71.40
2022-11-25T13:08:56.102Z,72.00
2022-11-25T13:11:34.239Z,71.90
2022-11-25T13:14:05.442Z,72.00
2022-11-25T13:16:33.151Z,72.10
2022-11-25T13:19:00.150Z,72.00
2022-11-25T13:21:28.321Z,72.20
2022-11-25T13:23:57.149Z,72.40
2022-11-25T13:26:34.102Z,72.50
2022-11-25T13:29:10.487Z,72.60
2022-11-25T13:31:59.300Z,72.70
2022-11-25T13:34:31.854Z,72.50
2022-11-25T13:37:00.360Z,72.40
2022-11-25T13:39:31.670Z,72.60
2022-11-25T13:42:16.953Z,72.90
2022-11-25T13:44:53.232Z,73.00
2022-11-25T13:47:42.499Z,73.80
2022-11-25T13:50:19.049Z,73.20
2022-11-25T13:53:02.641Z,73.40
2022-11-25T13:55:41.395Z,73.60
2022-11-25T13:58:19.485Z,73.60
2022-11-25T14:01:00.208Z,73.70
2022-11-25T14:03:29.965Z,73.80
2022-11-25T14:06:19.665Z,73.80
2022-11-25T14:09:15.003Z,73.90
2022-11-25T14:12:08.037Z,74.00
2022-11-25T14:14:49.907Z,74.20
2022-11-25T14:17:32.558Z,74.30
2022-11-25T14:20:38.294Z,74.40
2022-11-25T14:23:45.111Z,74.50
2022-11-25T14:26:47.765Z,74.50
2022-11-25T14:29:11.906Z,74.40
2022-11-25T14:31:45.510Z,74.40
2022-11-25T14:34:38.351Z,74.40
2022-11-25T14:37:27.502Z,74.40
2022-11-25T14:40:06.462Z,74.50
2022-11-25T14:42:37.455Z,74.50
2022-11-25T14:45:29.435Z,74.70
2022-11-25T14:47:56.438Z,75.00
2022-11-25T14:50:39.636Z,75.30
2022-11-25T14:53:08.843Z,75.60
2022-11-25T14:55:36.630Z,75.80
2022-11-25T14:58:03.467Z,76.10
2022-11-25T15:00:30.128Z,76.20
2022-11-25T15:03:00.021Z,76.40
2022-11-25T15:05:32.549Z,76.60
2022-11-25T15:08:02.373Z,76.80
2022-11-25T15:10:34.709Z,77.00
2022-11-25T15:13:12.436Z,77.30
2022-11-25T15:15:39.220Z,77.40
2022-11-25T15:18:17.057Z,77.50
2022-11-25T15:20:50.998Z,77.70
2022-11-25T15:23:24.110Z,77.70
2022-11-25T15:25:52.969Z,77.90
2022-11-25T15:28:19.673Z,77.90
2022-11-25T15:31:00.257Z,77.90
2022-11-25T15:33:28.742Z,78.00
2022-11-25T15:35:56.160Z,78.00
2022-11-25T15:38:42.490Z,78.00
2022-11-25T15:41:33.359Z,78.10
2022-11-25T15:44:03.576Z,78.10
2022-11-25T15:46:33.586Z,78.10
2022-11-25T15:49:04.400Z,78.00
2022-11-25T15:51:55.146Z,78.10
2022-11-25T15:54:48.586Z,78.20
2022-11-25T15:57:26.909Z,78.30
2022-11-25T15:59:53.412Z,78.40
2022-11-25T16:02:41.999Z,78.40
2022-11-25T16:05:14.856Z,78.50
2022-11-25T16:07:58.005Z,78.50
2022-11-25T16:10:43.200Z,78.50
2022-11-25T16:13:22.926Z,78.60
2022-11-25T16:15:57.686Z,78.60
2022-11-25T16:18:56.304Z,78.70
2022-11-25T16:21:25.828Z,78.70
2022-11-25T16:23:56.888Z,78.70
2022-11-25T16:26:31.810Z,78.80
2022-11-25T16:29:01.256Z,78.70
2022-11-25T16:31:28.675Z,78.80
2022-11-25T16:33:59.570Z,78.80
2022-11-25T16:36:26.177Z,78.80
2022-11-25T16:38:54.335Z,78.80
2022-11-25T16:41:24.380Z,78.90
2022-11-25T16:43:51.770Z,79.00
2022-11-25T16:46:20.204Z,79.10
2022-11-25T16:48:47.575Z,79.10
2022-11-25T16:51:19.557Z,79.10
2022-11-25T16:53:47.244Z,79.10
2022-11-25T16:56:24.855Z,79.20
2022-11-25T16:58:51.560Z,79.20
2022-11-25T17:01:21.296Z,79.20
2022-11-25T17:03:47.868Z,79.20
2022-11-25T17:06:21.913Z,79.30
2022-11-25T17:08:49.695Z,80.00
2022-11-25T17:11:22.585Z,79.20
2022-11-25T17:13:51.759Z,79.40
2022-11-25T17:16:21.774Z,79.40
2022-11-25T17:18:49.689Z,79.40
2022-11-25T17:21:17.336Z,79.30
2022-11-25T17:23:44.787Z,79.50
2022-11-25T17:26:25.832Z,79.40
2022-11-25T17:28:58.839Z,79.60
2022-11-25T17:31:28.651Z,79.70
2022-11-25T17:33:55.839Z,79.70
2022-11-25T17:36:23.170Z,79.60
2022-11-25T17:38:50.106Z,79.60
2022-11-25T17:41:19.441Z,79.70
2022-11-25T17:43:49.249Z,79.60
2022-11-25T17:46:16.898Z,79.70
2022-11-25T17:48:44.218Z,79.60
2022-11-25T17:51:12.273Z,79.70
2022-11-25T17:53:40.081Z,79.60
2022-11-25T17:56:21.985Z,79.70
2022-11-25T17:58:48.902Z,79.80
2022-11-25T18:01:15.495Z,80.60
2022-11-25T18:03:42.122Z,79.90
2022-11-25T18:06:08.750Z,79.90
2022-11-25T18:08:35.438Z,79.90
2022-11-25T18:11:05.225Z,79.80
2022-11-25T18:13:37.308Z,79.80
2022-11-25T18:16:04.274Z,79.80
2022-11-25T18:18:30.870Z,79.80
2022-11-25T18:20:57.493Z,79.90
2022-11-25T18:23:24.130Z,80.00
2022-11-25T18:25:51.413Z,80.10
2022-11-25T18:28:23.112Z,80.00
2022-11-25T18:30:50.589Z,80.00
2022-11-25T18:33:20.482Z,80.00
2022-11-25T18:35:47.901Z,80.00
2022-11-25T18:38:14.548Z,80.00
2022-11-25T18:40:44.197Z,80.10
2022-11-25T18:43:16.469Z,80.20
2022-11-25T18:45:44.271Z,80.20
2022-11-25T18:48:15.594Z,80.20
2022-11-25T18:50:43.681Z,80.30
2022-11-25T18:53:10.453Z,80.20
2022-11-25T18:55:37.504Z,80.40
2022-11-25T18:58:08.937Z,80.40
2022-11-25T19:00:35.504Z,80.40
2022-11-25T19:03:02.240Z,80.40
2022-11-25T19:05:32.363Z,80.50
2022-11-25T19:07:59.563Z,80.50
2022-11-25T19:10:32.813Z,80.50
2022-11-25T19:13:02.561Z,80.50
2022-11-25T19:15:29.193Z,80.50
2022-11-25T19:17:59.301Z,80.50
2022-11-25T19:20:28.169Z,80.50
2022-11-25T19:23:00.389Z,80.50
2022-11-25T19:25:28.026Z,80.60
2022-11-25T19:27:58.719Z,80.60
2022-11-25T19:30:27.686Z,80.70
2022-11-25T19:32:57.973Z,80.80
2022-11-25T19:35:35.349Z,80.80
2022-11-25T19:38:02.416Z,80.90
2022-11-25T19:40:34.692Z,81.00
2022-11-25T19:43:02.837Z,81.00
2022-11-25T19:45:30.892Z,81.00
2022-11-25T19:48:07.989Z,81.00
2022-11-25T19:50:37.181Z,80.90
2022-11-25T19:53:04.098Z,80.80
2022-11-25T19:55:32.252Z,80.90
2022-11-25T19:57:59.511Z,81.00
2022-11-25T20:00:26.649Z,81.00
2022-11-25T20:02:54.913Z,81.10
2022-11-25T20:05:26.703Z,81.10
2022-11-25T20:07:53.329Z,81.20
2022-11-25T20:10:22.410Z,81.20
2022-11-25T20:12:49.745Z,81.20
2022-11-25T20:15:17.226Z,81.20
2022-11-25T20:17:55.896Z,81.30
2022-11-25T20:20:31.764Z,81.40
2022-11-25T20:23:09.006Z,81.40
2022-11-25T20:25:41.317Z,81.40
2022-11-25T20:28:17.288Z,81.30
2022-11-25T20:30:44.842Z,81.30
2022-11-25T20:33:11.997Z,81.30
2022-11-25T20:35:42.204Z,81.30
2022-11-25T20:38:24.328Z,81.30
2022-11-25T20:40:55.426Z,82.10
2022-11-25T20:43:31.683Z,81.40
2022-11-25T20:46:00.225Z,81.40
2022-11-25T20:48:28.585Z,81.40
2022-11-25T20:50:58.900Z,81.40
2022-11-25T20:53:25.614Z,81.50
2022-11-25T20:55:52.205Z,81.60
2022-11-25T20:58:31.829Z,81.60
2022-11-25T21:00:59.640Z,81.60
2022-11-25T21:03:26.609Z,81.50
2022-11-25T21:05:55.351Z,81.50
2022-11-25T21:08:24.644Z,81.50
2022-11-25T21:10:53.974Z,81.50
2022-11-25T21:13:29.299Z,81.60
2022-11-25T21:15:57.445Z,81.70
2022-11-25T21:18:24.668Z,82.50
2022-11-25T21:20:54.101Z,81.80
2022-11-25T21:23:32.258Z,81.80
2022-11-25T21:26:07.299Z,81.70
2022-11-25T21:28:40.237Z,81.70
2022-11-25T21:31:11.267Z,81.70
2022-11-25T21:33:37.997Z,81.80
2022-11-25T21:36:04.757Z,81.90
2022-11-25T21:38:31.412Z,81.90
2022-11-25T21:40:58.509Z,82.00
2022-11-25T21:43:30.098Z,81.90
2022-11-25T21:46:04.643Z,82.00
2022-11-25T21:48:32.032Z,82.00
2022-11-25T21:50:58.899Z,82.00
2022-11-25T21:53:26.059Z,82.10
2022-11-25T21:55:53.211Z,82.10
2022-11-25T21:58:25.197Z,82.10
2022-11-25T22:00:54.657Z,82.10
2022-11-25T22:03:22.407Z,82.10
2022-11-25T22:05:49.966Z,82.00
2022-11-25T22:08:17.228Z,82.10
2022-11-25T22:10:55.115Z,82.10
2022-11-25T22:13:31.515Z,82.20
2022-11-25T22:15:59.077Z,82.10
2022-11-25T22:18:30.553Z,82.20
2022-11-25T22:20:57.674Z,82.30
2022-11-25T22:23:24.537Z,82.20
2022-11-25T22:25:51.988Z,82.10
2022-11-25T22:28:24.421Z,82.20
2022-11-25T22:30:56.357Z,82.30
2022-11-25T22:33:30.513Z,82.40
2022-11-25T22:35:57.376Z,83.10
2022-11-25T22:38:24.099Z,82.30
2022-11-25T22:40:56.269Z,82.40
2022-11-25T22:43:27.306Z,82.30
2022-11-25T22:45:54.708Z,82.40
2022-11-25T22:48:36.036Z,82.40
2022-11-25T22:51:02.995Z,82.50
2022-11-25T22:53:29.804Z,82.40
2022-11-25T22:55:58.138Z,82.50
2022-11-25T22:58:28.290Z,82.40
2022-11-25T23:00:56.416Z,82.40
2022-11-25T23:03:26.721Z,82.40
2022-11-25T23:05:54.204Z,82.50
2022-11-25T23:08:26.416Z,82.50
2022-11-25T23:10:53.901Z,82.50
2022-11-25T23:13:21.882Z,82.40
2022-11-25T23:15:54.686Z,82.50
2022-11-25T23:18:42.861Z,82.60
2022-11-25T23:21:22.286Z,82.60
2022-11-25T23:23:49.458Z,82.60
2022-11-25T23:26:16.774Z,82.50
2022-11-25T23:28:43.674Z,82.60
2022-11-25T23:31:16.429Z,82.60
2022-11-25T23:33:50.821Z,82.60
2022-11-25T23:36:24.587Z,82.50
2022-11-25T23:38:54.696Z,82.50
2022-11-25T23:41:30.610Z,82.50
2022-11-25T23:43:58.400Z,82.50
2022-11-25T23:46:32.317Z,82.50
2022-11-25T23:49:02.500Z,82.50
2022-11-25T23:51:30.062Z,82.60
2022-11-25T23:53:57.459Z,82.70
2022-11-25T23:56:26.313Z,82.70
2022-11-25T23:58:52.845Z,82.70
